createdAt,value
2019-01-23T00:00:46.587Z,120.70
2019-01-23T00:03:15.053Z,113.37
2019-01-23T00:05:43.451Z,114.52
2019-01-23T00:08:12.207Z,111.08
2019-01-23T00:10:40.675Z,127.90
2019-01-23T00:13:09.138Z,122.17
2019-01-23T00:15:37.850Z,114.15
2019-01-23T00:18:06.314Z,123.78
2019-01-23T00:20:34.724Z,106.12
2019-01-23T00:23:03.116Z,116.30
2019-01-23T00:25:31.529Z,117.93
2019-01-23T00:27:59.922Z,114.32
2019-01-23T00:30:28.314Z,114.80
2019-01-23T00:32:56.722Z,134.50
2019-01-23T00:35:25.115Z,127.55
2019-01-23T00:37:53.524Z,114.62
2019-01-23T00:40:21.918Z,118.47
2019-01-23T00:42:50.333Z,130.95
2019-01-23T00:45:19.009Z,131.65
2019-01-23T00:47:47.699Z,125.53
2019-01-23T00:50:16.484Z,116.70
2019-01-23T00:52:45.131Z,120.10
2019-01-23T00:55:32.859Z,128.40
2019-01-23T00:58:01.268Z,126.15
2019-01-23T01:00:30.194Z,113.28
2019-01-23T01:02:58.576Z,128.38
2019-01-23T01:05:46.565Z,131.97
2019-01-23T01:08:15.279Z,135.10
2019-01-23T01:10:43.674Z,121.67
2019-01-23T01:13:12.341Z,128.55
2019-01-23T01:15:41.131Z,136.28
2019-01-23T01:18:09.816Z,127.20
2019-01-23T01:20:38.211Z,125.85
2019-01-23T01:23:06.612Z,139.60
2019-01-23T01:25:35.016Z,126.87
2019-01-23T01:28:03.411Z,131.05
2019-01-23T01:30:32.123Z,129.23
2019-01-23T01:33:00.590Z,141.25
2019-01-23T01:35:28.994Z,121.05
2019-01-23T01:37:57.678Z,119.53
2019-01-23T01:40:26.091Z,123.02
2019-01-23T01:42:54.834Z,118.62
2019-01-23T01:45:23.234Z,137.40
2019-01-23T01:47:51.641Z,156.35
2019-01-23T01:50:59.936Z,127.15
2019-01-23T01:53:29.329Z,122.98
2019-01-23T01:55:58.460Z,118.28
2019-01-23T01:58:26.864Z,125.02
2019-01-23T02:00:55.257Z,117.80
2019-01-23T02:03:23.672Z,110.22
2019-01-23T02:05:52.062Z,130.18
2019-01-23T02:08:20.704Z,120.05
2019-01-23T02:10:49.170Z,129.18
2019-01-23T02:13:17.565Z,128.23
2019-01-23T02:15:45.974Z,129.42
2019-01-23T02:18:14.371Z,113.45
2019-01-23T02:20:42.775Z,114.75
2019-01-23T02:23:11.413Z,115.25
2019-01-23T02:25:39.822Z,127.35
2019-01-23T02:28:08.558Z,130.45
2019-01-23T02:30:36.956Z,132.47
2019-01-23T02:35:40.939Z,119.40
2019-01-23T02:38:09.342Z,135.32
2019-01-23T02:40:38.026Z,138.82
2019-01-23T02:43:06.713Z,161.32
2019-01-23T02:45:35.397Z,140.97
2019-01-23T02:48:03.864Z,133.20
2019-01-23T02:50:32.578Z,138.10
2019-01-23T02:53:01.249Z,145.12
2019-01-23T02:55:29.660Z,146.68
2019-01-23T02:57:58.316Z,145.38
2019-01-23T03:00:26.722Z,143.43
2019-01-23T03:02:55.115Z,137.15
2019-01-23T03:05:23.529Z,151.87
2019-01-23T03:07:52.077Z,132.43
2019-01-23T03:11:00.627Z,137.80
2019-01-23T03:13:29.042Z,148.50
2019-01-23T03:15:57.454Z,142.90
2019-01-23T03:18:26.111Z,122.53
2019-01-23T03:20:54.789Z,137.75
2019-01-23T03:23:23.194Z,150.22
2019-01-23T03:25:51.586Z,140.47
2019-01-23T03:28:19.995Z,138.00
2019-01-23T03:30:48.393Z,132.97
2019-01-23T03:33:16.813Z,143.25
2019-01-23T03:35:45.212Z,158.37
2019-01-23T03:38:13.852Z,135.48
2019-01-23T03:40:42.536Z,130.40
2019-01-23T03:43:30.586Z,131.57
2019-01-23T03:45:58.999Z,137.28
2019-01-23T03:48:27.399Z,131.78
2019-01-23T03:50:56.118Z,158.35
2019-01-23T03:53:24.553Z,142.70
2019-01-23T03:56:32.835Z,150.85
2019-01-23T03:59:01.500Z,161.40
2019-01-23T04:01:29.916Z,145.53
2019-01-23T04:03:58.311Z,148.02
2019-01-23T04:06:26.729Z,147.70
2019-01-23T04:08:55.423Z,142.35
2019-01-23T04:11:23.824Z,160.22
2019-01-23T04:14:11.571Z,154.63
2019-01-23T04:16:39.974Z,152.95
2019-01-23T04:19:08.383Z,145.53
2019-01-23T04:21:36.783Z,152.90
2019-01-23T04:24:45.105Z,162.88
2019-01-23T04:27:33.130Z,139.20
2019-01-23T04:30:01.559Z,161.00
2019-01-23T04:32:30.294Z,149.85
2019-01-23T04:34:58.696Z,155.35
2019-01-23T04:37:27.170Z,151.12
2019-01-23T04:39:55.572Z,145.75
2019-01-23T04:42:24.323Z,150.00
2019-01-23T04:44:53.013Z,145.47
2019-01-23T04:47:40.765Z,148.53
2019-01-23T04:50:49.069Z,161.88
2019-01-23T04:55:56.991Z,151.18
2019-01-23T04:58:25.407Z,152.87
2019-01-23T05:00:54.144Z,156.65
2019-01-23T05:03:22.560Z,158.15
2019-01-23T05:05:50.955Z,151.42
2019-01-23T05:08:38.695Z,137.07
2019-01-23T05:11:07.133Z,149.75
2019-01-23T05:13:35.518Z,153.12
2019-01-23T05:16:03.931Z,159.87
2019-01-23T05:18:32.340Z,159.10
2019-01-23T05:21:01.040Z,153.35
2019-01-23T05:23:29.728Z,151.68
2019-01-23T05:25:58.195Z,179.85
2019-01-23T05:28:26.593Z,153.68
2019-01-23T05:30:55.270Z,138.77
2019-01-23T05:33:23.667Z,148.82
2019-01-23T05:35:52.084Z,160.20
2019-01-23T05:38:20.485Z,142.85
2019-01-23T05:40:48.879Z,171.20
2019-01-23T05:43:17.290Z,160.37
2019-01-23T05:45:45.951Z,167.72
2019-01-23T05:48:33.950Z,151.10
2019-01-23T05:51:02.675Z,150.27
2019-01-23T05:53:31.071Z,160.70
2019-01-23T05:55:59.479Z,152.95
2019-01-23T05:58:28.123Z,157.97
2019-01-23T06:00:56.543Z,152.40
2019-01-23T06:03:25.031Z,156.87
2019-01-23T06:05:53.403Z,147.82
2019-01-23T06:08:21.813Z,162.50
2019-01-23T06:10:50.449Z,162.12
2019-01-23T06:13:18.858Z,170.92
2019-01-23T06:15:47.558Z,154.80
2019-01-23T06:18:16.283Z,168.05
2019-01-23T06:20:44.963Z,163.75
2019-01-23T06:23:13.380Z,161.10
2019-01-23T06:25:41.780Z,178.27
2019-01-23T06:28:10.178Z,170.55
2019-01-23T06:30:38.591Z,158.95
2019-01-23T06:33:18.925Z,165.95
2019-01-23T06:35:47.622Z,182.80
2019-01-23T06:38:16.311Z,175.80
2019-01-23T06:40:44.726Z,177.97
2019-01-23T06:43:13.122Z,162.70
2019-01-23T06:45:41.755Z,157.00
2019-01-23T06:48:10.169Z,165.10
2019-01-23T06:50:38.561Z,162.25
2019-01-23T06:53:13.812Z,168.32
2019-01-23T06:55:37.424Z,143.22
2019-01-23T06:58:05.819Z,172.02
2019-01-23T07:00:34.237Z,166.95
2019-01-23T07:03:02.708Z,150.22
2019-01-23T07:05:31.386Z,168.37
2019-01-23T07:08:00.042Z,159.72
2019-01-23T07:10:28.693Z,157.15
2019-01-23T07:12:57.115Z,168.40
2019-01-23T07:15:25.793Z,185.75
2019-01-23T07:17:54.189Z,160.30
2019-01-23T07:21:02.500Z,188.82
2019-01-23T07:23:30.898Z,184.97
2019-01-23T07:26:18.654Z,180.05
2019-01-23T07:28:49.308Z,169.00
2019-01-23T07:31:17.529Z,188.42
2019-01-23T07:33:45.936Z,181.50
2019-01-23T07:36:33.672Z,168.72
2019-01-23T07:39:02.395Z,162.27
2019-01-23T07:41:30.798Z,178.72
2019-01-23T07:43:59.457Z,173.02
2019-01-23T07:46:27.870Z,162.92
2019-01-23T07:48:56.268Z,164.25
2019-01-23T07:51:24.682Z,165.28
2019-01-23T07:53:53.079Z,167.87
2019-01-23T07:56:21.757Z,158.35
2019-01-23T07:58:50.167Z,176.27
2019-01-23T08:01:18.563Z,171.70
2019-01-23T08:03:46.972Z,179.10
2019-01-23T08:06:15.371Z,178.25
2019-01-23T08:08:43.824Z,155.97
2019-01-23T08:11:12.243Z,173.97
2019-01-23T08:13:40.960Z,166.85
2019-01-23T08:16:09.327Z,164.30
2019-01-23T08:18:37.720Z,179.38
2019-01-23T08:21:06.131Z,178.57
2019-01-23T08:23:34.847Z,175.12
2019-01-23T08:26:03.266Z,188.40
2019-01-23T08:28:31.690Z,184.30
2019-01-23T08:31:00.074Z,173.45
2019-01-23T08:33:28.490Z,165.12
2019-01-23T08:35:56.960Z,168.05
2019-01-23T08:38:25.372Z,166.70
2019-01-23T08:40:53.776Z,161.22
2019-01-23T08:43:22.182Z,188.47
2019-01-23T08:45:50.584Z,177.40
2019-01-23T08:48:18.986Z,161.80
2019-01-23T08:50:47.396Z,166.68
2019-01-23T08:53:15.795Z,174.53
2019-01-23T08:55:44.193Z,165.50
2019-01-23T08:58:31.940Z,156.25
2019-01-23T09:01:00.354Z,172.02
2019-01-23T09:03:28.746Z,162.53
2019-01-23T09:05:57.456Z,154.42
2019-01-23T09:08:25.864Z,164.62
2019-01-23T09:10:54.257Z,143.07
2019-01-23T09:13:22.772Z,152.47
2019-01-23T09:15:51.161Z,143.25
2019-01-23T09:18:19.570Z,150.32
2019-01-23T09:20:48.245Z,169.10
2019-01-23T09:23:16.713Z,143.25
2019-01-23T09:25:49.672Z,149.00
2019-01-23T09:28:15.238Z,170.32
2019-01-23T09:31:22.262Z,162.92
2019-01-23T09:34:30.846Z,162.85
2019-01-23T09:37:39.402Z,173.02
2019-01-23T09:40:46.379Z,148.28
2019-01-23T09:43:54.982Z,159.45
2019-01-23T09:47:03.607Z,152.65
2019-01-23T09:50:11.902Z,150.97
2019-01-23T09:53:20.217Z,154.68
2019-01-23T09:55:48.613Z,152.17
2019-01-23T09:58:17.082Z,158.35
2019-01-23T10:00:45.754Z,151.15
2019-01-23T10:03:14.441Z,153.10
2019-01-23T10:05:42.854Z,161.40
2019-01-23T10:08:11.249Z,141.15
2019-01-23T10:10:39.657Z,144.17
2019-01-23T10:13:08.106Z,157.95
2019-01-23T10:16:16.423Z,143.78
2019-01-23T10:18:44.958Z,157.88
2019-01-23T10:21:32.995Z,142.32
2019-01-23T10:24:01.393Z,153.15
2019-01-23T10:26:29.812Z,161.47
2019-01-23T10:28:58.206Z,163.25
2019-01-23T10:31:26.602Z,148.80
2019-01-23T10:33:55.302Z,166.73
2019-01-23T10:36:23.706Z,149.45
2019-01-23T10:38:52.362Z,155.45
2019-01-23T10:41:20.753Z,151.95
2019-01-23T10:43:49.163Z,143.40
2019-01-23T10:46:17.612Z,155.50
2019-01-23T10:48:46.022Z,136.80
2019-01-23T10:51:14.412Z,148.65
2019-01-23T10:53:42.874Z,126.27
2019-01-23T10:56:30.614Z,150.05
2019-01-23T10:58:59.007Z,155.45
2019-01-23T11:01:27.416Z,146.30
2019-01-23T11:03:55.811Z,138.32
2019-01-23T11:06:24.224Z,145.15
2019-01-23T11:08:52.617Z,171.75
2019-01-23T11:11:21.010Z,177.22
2019-01-23T11:13:49.738Z,152.57
2019-01-23T11:16:18.135Z,142.82
2019-01-23T11:18:46.547Z,140.82
2019-01-23T11:21:14.941Z,150.70
2019-01-23T11:23:43.662Z,147.43
2019-01-23T11:26:12.136Z,152.50
2019-01-23T11:28:40.528Z,137.03
2019-01-23T11:31:08.951Z,159.07
2019-01-23T11:33:37.698Z,154.12
2019-01-23T11:36:06.233Z,141.75
2019-01-23T11:38:34.621Z,147.40
2019-01-23T11:41:03.151Z,134.00
2019-01-23T11:43:31.547Z,151.20
2019-01-23T11:46:00.005Z,146.20
2019-01-23T11:48:28.418Z,166.07
2019-01-23T11:50:56.800Z,140.85
2019-01-23T11:53:25.190Z,157.75
2019-01-23T11:55:53.916Z,150.45
2019-01-23T11:58:22.305Z,156.52
2019-01-23T12:00:50.980Z,156.40
2019-01-23T12:03:21.078Z,172.00
2019-01-23T12:05:49.782Z,146.45
2019-01-23T12:08:18.176Z,165.62
2019-01-23T12:10:46.953Z,173.30
2019-01-23T12:13:15.376Z,167.55
2019-01-23T12:15:43.778Z,167.35
2019-01-23T12:18:12.175Z,169.93
2019-01-23T12:20:40.882Z,164.40
2019-01-23T12:23:09.280Z,156.72
2019-01-23T12:25:37.762Z,153.82
2019-01-23T12:28:06.154Z,164.77
2019-01-23T12:31:14.697Z,175.90
2019-01-23T12:33:43.421Z,145.92
2019-01-23T12:36:11.830Z,169.40
2019-01-23T12:38:40.489Z,164.13
2019-01-23T12:41:08.884Z,156.55
2019-01-23T12:43:37.437Z,161.30
2019-01-23T12:46:06.133Z,157.30
2019-01-23T12:48:34.551Z,157.52
2019-01-23T12:51:02.932Z,151.47
2019-01-23T12:53:31.680Z,151.63
2019-01-23T12:56:00.083Z,174.57
2019-01-23T12:58:28.475Z,147.02
2019-01-23T13:00:57.127Z,154.78
2019-01-23T13:03:25.519Z,177.47
2019-01-23T13:05:53.926Z,164.95
2019-01-23T13:08:22.319Z,163.10
2019-01-23T13:10:50.994Z,156.02
2019-01-23T13:13:19.398Z,173.53
2019-01-23T13:15:47.842Z,147.25
2019-01-23T13:18:16.494Z,171.72
2019-01-23T13:20:45.282Z,154.85
2019-01-23T13:23:19.662Z,165.47
2019-01-23T13:25:44.164Z,147.93
2019-01-23T13:28:12.563Z,154.55
2019-01-23T13:30:40.974Z,160.00
2019-01-23T13:33:09.370Z,153.70
2019-01-23T13:36:17.679Z,162.35
2019-01-23T13:38:46.069Z,157.12
2019-01-23T13:41:14.555Z,156.50
2019-01-23T13:43:42.950Z,156.12
2019-01-23T13:46:11.665Z,163.95
2019-01-23T13:48:40.081Z,151.05
2019-01-23T13:51:08.472Z,156.37
2019-01-23T13:53:36.882Z,143.50
2019-01-23T13:56:05.411Z,155.90
2019-01-23T13:58:33.805Z,170.62
2019-01-23T14:01:02.285Z,144.02
2019-01-23T14:03:30.684Z,144.40
2019-01-23T14:05:59.085Z,157.22
2019-01-23T14:08:28.506Z,147.25
2019-01-23T14:10:57.597Z,161.45
2019-01-23T14:13:26.001Z,146.77
2019-01-23T14:15:54.394Z,153.68
2019-01-23T14:18:22.802Z,157.10
2019-01-23T14:20:51.199Z,162.00
2019-01-23T14:23:20.792Z,152.27
2019-01-23T14:25:49.730Z,142.18
2019-01-23T14:28:18.119Z,146.82
2019-01-23T14:30:46.524Z,153.62
2019-01-23T14:33:15.156Z,133.52
2019-01-23T14:35:43.570Z,132.75
2019-01-23T14:38:12.105Z,153.42
2019-01-23T14:40:40.571Z,154.93
2019-01-23T14:43:09.049Z,169.70
2019-01-23T14:45:37.442Z,146.93
2019-01-23T14:48:45.755Z,155.80
2019-01-23T14:51:14.154Z,143.25
2019-01-23T14:53:42.541Z,136.90
2019-01-23T14:56:11.018Z,136.43
2019-01-23T14:58:39.705Z,152.25
2019-01-23T15:01:08.118Z,140.10
2019-01-23T15:03:36.512Z,154.90
2019-01-23T15:06:05.042Z,131.90
2019-01-23T15:08:33.445Z,137.90
2019-01-23T15:11:02.118Z,152.12
2019-01-23T15:13:49.863Z,139.12
2019-01-23T15:16:18.253Z,144.45
2019-01-23T15:18:46.921Z,132.05
2019-01-23T15:21:15.331Z,148.47
2019-01-23T15:23:44.037Z,130.72
2019-01-23T15:26:13.861Z,138.43
2019-01-23T15:28:42.253Z,149.20
2019-01-23T15:31:10.651Z,138.80
2019-01-23T15:33:39.056Z,130.20
2019-01-23T15:36:07.710Z,145.97
2019-01-23T15:38:36.124Z,132.52
2019-01-23T15:41:44.422Z,128.35
2019-01-23T15:44:12.833Z,140.03
2019-01-23T15:46:41.233Z,128.95
2019-01-23T15:49:09.689Z,142.53
2019-01-23T15:51:38.430Z,133.52
2019-01-23T15:54:06.825Z,126.15
2019-01-23T15:56:35.242Z,123.70
2019-01-23T15:59:03.905Z,134.85
2019-01-23T16:01:32.298Z,120.33
2019-01-23T16:04:00.713Z,130.45
2019-01-23T16:06:29.868Z,128.20
2019-01-23T16:09:19.207Z,126.87
2019-01-23T16:11:47.670Z,122.58
2019-01-23T16:14:16.381Z,123.95
2019-01-23T16:16:44.787Z,137.45
2019-01-23T16:19:13.178Z,138.05
2019-01-23T16:21:45.798Z,146.47
2019-01-23T16:24:12.347Z,140.35
2019-01-23T16:26:41.026Z,167.40
2019-01-23T16:29:09.523Z,162.43
2019-01-23T16:31:38.195Z,178.38
2019-01-23T16:34:06.602Z,157.50
2019-01-23T16:36:35.259Z,172.10
2019-01-23T16:41:58.946Z,165.05
2019-01-23T16:44:27.634Z,183.35
2019-01-23T16:46:56.050Z,158.35
2019-01-23T16:49:24.445Z,178.02
2019-01-23T16:51:53.180Z,168.10
2019-01-23T16:54:21.581Z,160.65
2019-01-23T16:56:49.980Z,159.45
2019-01-23T16:59:18.388Z,181.80
2019-01-23T17:01:46.783Z,182.15
2019-01-23T17:04:15.189Z,156.12
2019-01-23T17:06:43.590Z,166.75
2019-01-23T17:09:12.114Z,181.82
2019-01-23T17:11:40.527Z,159.25
2019-01-23T17:14:08.996Z,179.20
2019-01-23T17:16:37.385Z,172.13
2019-01-23T17:19:05.791Z,178.02
2019-01-23T17:21:34.185Z,182.72
2019-01-23T17:24:22.183Z,176.93
2019-01-23T17:26:50.859Z,186.88
2019-01-23T17:29:19.260Z,195.60
2019-01-23T17:31:47.694Z,177.07
2019-01-23T17:34:16.087Z,189.57
2019-01-23T17:39:39.635Z,211.40
2019-01-23T17:42:08.030Z,195.32
2019-01-23T17:44:36.447Z,210.97
2019-01-23T17:47:44.760Z,221.97
2019-01-23T17:50:53.084Z,220.02
2019-01-23T17:53:21.486Z,244.37
2019-01-23T17:55:50.140Z,206.40
2019-01-23T17:58:26.272Z,227.35
2019-01-23T18:03:34.131Z,228.40
2019-01-23T18:06:02.599Z,224.32
2019-01-23T18:08:31.010Z,243.02
2019-01-23T18:10:59.408Z,233.55
2019-01-23T18:13:27.876Z,245.80
2019-01-23T18:16:36.193Z,212.65
2019-01-23T18:19:44.503Z,221.22
2019-01-23T18:22:14.456Z,240.43
2019-01-23T18:24:43.102Z,252.62
2019-01-23T18:30:00.661Z,222.63
2019-01-23T18:32:29.065Z,232.40
2019-01-23T18:35:36.369Z,222.80
2019-01-23T18:38:44.815Z,217.90
2019-01-23T18:41:53.100Z,219.62
2019-01-23T18:45:01.480Z,199.57
2019-01-23T18:48:10.012Z,205.37
2019-01-23T18:51:18.632Z,220.42
2019-01-23T18:53:47.359Z,199.50
2019-01-23T18:56:16.006Z,194.25
2019-01-23T18:58:44.401Z,205.15
2019-01-23T19:01:12.969Z,205.25
2019-01-23T19:03:41.370Z,202.05
2019-01-23T19:06:09.841Z,192.70
2019-01-23T19:08:38.250Z,194.72
2019-01-23T19:11:06.716Z,209.35
2019-01-23T19:13:35.128Z,189.77
2019-01-23T19:16:03.658Z,207.83
2019-01-23T19:18:32.374Z,184.55
2019-01-23T19:21:00.783Z,194.17
2019-01-23T19:23:29.382Z,202.38
2019-01-23T19:25:58.036Z,199.47
2019-01-23T19:28:26.435Z,208.00
2019-01-23T19:30:54.844Z,210.68
2019-01-23T19:33:23.396Z,205.80
2019-01-23T19:35:51.796Z,191.22
2019-01-23T19:38:20.211Z,217.45
2019-01-23T19:40:48.912Z,198.55
2019-01-23T19:43:17.556Z,206.20
2019-01-23T19:45:46.031Z,186.70
2019-01-23T19:48:14.527Z,211.00
2019-01-23T19:50:43.051Z,213.82
2019-01-23T19:53:11.728Z,204.30
2019-01-23T19:55:40.516Z,187.60
2019-01-23T19:58:08.958Z,198.43
2019-01-23T20:00:37.683Z,210.20
2019-01-23T20:03:06.224Z,201.92
2019-01-23T20:05:54.393Z,204.07
2019-01-23T20:08:22.814Z,195.60
2019-01-23T20:10:51.475Z,202.55
2019-01-23T20:13:20.200Z,203.15
2019-01-23T20:15:48.644Z,195.45
2019-01-23T20:18:17.044Z,188.18
2019-01-23T20:20:45.457Z,204.57
2019-01-23T20:23:13.855Z,201.52
2019-01-23T20:25:42.568Z,201.73
2019-01-23T20:28:11.110Z,195.45
2019-01-23T20:30:39.501Z,184.03
2019-01-23T20:33:07.923Z,192.77
2019-01-23T20:35:36.319Z,171.62
2019-01-23T20:38:44.641Z,202.75
2019-01-23T20:41:13.039Z,194.60
2019-01-23T20:43:41.435Z,225.87
2019-01-23T20:46:09.849Z,194.55
2019-01-23T20:48:38.247Z,202.82
2019-01-23T20:51:06.664Z,208.23
2019-01-23T20:53:35.083Z,196.05
2019-01-23T20:56:03.465Z,215.70
2019-01-23T20:58:31.870Z,244.70
2019-01-23T21:01:00.623Z,233.68
2019-01-23T21:03:34.884Z,242.95
2019-01-23T21:05:59.156Z,264.75
2019-01-23T21:08:27.806Z,240.03
2019-01-23T21:10:56.223Z,242.15
2019-01-23T21:13:43.974Z,255.18
2019-01-23T21:16:12.708Z,252.20
2019-01-23T21:18:41.171Z,253.40
2019-01-23T21:21:09.578Z,251.02
2019-01-23T21:23:37.979Z,245.25
2019-01-23T21:26:06.464Z,240.60
2019-01-23T21:28:34.863Z,244.95
2019-01-23T21:31:03.592Z,250.57
2019-01-23T21:33:32.059Z,246.85
2019-01-23T21:36:00.454Z,243.22
2019-01-23T21:38:29.139Z,239.17
2019-01-23T21:40:57.548Z,236.60
2019-01-23T21:43:26.189Z,228.55
2019-01-23T21:45:54.600Z,235.23
2019-01-23T21:48:22.998Z,242.47
2019-01-23T21:50:51.412Z,225.90
2019-01-23T21:53:19.812Z,228.92
2019-01-23T21:55:48.507Z,229.03
2019-01-23T21:58:17.154Z,247.07
2019-01-23T22:00:45.880Z,253.70
2019-01-23T22:03:14.466Z,240.10
2019-01-23T22:05:42.868Z,233.23
2019-01-23T22:08:11.275Z,231.57
2019-01-23T22:10:59.026Z,232.25
2019-01-23T22:13:27.729Z,238.00
2019-01-23T22:15:56.409Z,221.20
2019-01-23T22:18:24.807Z,242.60
2019-01-23T22:20:53.207Z,228.35
2019-01-23T22:23:21.622Z,224.88
2019-01-23T22:25:50.358Z,231.50
2019-01-23T22:28:38.111Z,227.18
2019-01-23T22:31:06.507Z,241.50
2019-01-23T22:33:35.250Z,238.37
2019-01-23T22:36:03.730Z,246.10
2019-01-23T22:38:32.369Z,272.82
2019-01-23T22:41:00.783Z,253.67
2019-01-23T22:43:29.184Z,242.93
2019-01-23T22:45:57.870Z,265.10
2019-01-23T22:48:26.561Z,244.80
2019-01-23T22:50:54.960Z,235.13
2019-01-23T22:53:23.374Z,227.87
2019-01-23T22:55:51.772Z,246.90
2019-01-23T22:58:20.177Z,242.05
2019-01-23T23:01:28.535Z,252.78
2019-01-23T23:04:02.946Z,250.05
2019-01-23T23:06:27.207Z,251.20
2019-01-23T23:08:55.613Z,245.60
2019-01-23T23:11:24.374Z,232.70
2019-01-23T23:13:52.791Z,261.82
2019-01-23T23:16:21.515Z,240.18
2019-01-23T23:18:49.932Z,231.78
2019-01-23T23:21:18.583Z,235.43
2019-01-23T23:23:46.983Z,247.37
2019-01-23T23:26:15.648Z,237.97
2019-01-23T23:28:44.051Z,261.27
2019-01-23T23:31:12.731Z,252.53
2019-01-23T23:33:41.399Z,267.82
2019-01-23T23:36:09.795Z,255.85
2019-01-23T23:38:38.208Z,271.10
2019-01-23T23:41:06.674Z,258.05
2019-01-23T23:43:35.088Z,278.85
2019-01-23T23:46:03.555Z,267.87
2019-01-23T23:48:31.950Z,274.23
2019-01-23T23:51:00.668Z,262.85
2019-01-23T23:53:29.067Z,264.72
2019-01-23T23:55:57.479Z,280.07
2019-01-23T23:58:25.875Z,281.35
