createdAt,value
2023-11-18T00:00:56.862Z,3.86
2023-11-18T00:03:23.574Z,3.80
2023-11-18T00:05:50.156Z,3.76
2023-11-18T00:08:16.802Z,3.70
2023-11-18T00:10:43.997Z,3.68
2023-11-18T00:13:10.622Z,3.67
2023-11-18T00:15:37.236Z,3.62
2023-11-18T00:18:04.006Z,3.61
2023-11-18T00:20:32.332Z,3.65
2023-11-18T00:22:59.185Z,3.66
2023-11-18T00:25:25.916Z,3.61
2023-11-18T00:27:52.582Z,3.67
2023-11-18T00:30:19.202Z,3.67
2023-11-18T00:32:46.022Z,3.65
2023-11-18T00:35:12.869Z,3.66
2023-11-18T00:37:39.459Z,3.63
2023-11-18T00:40:07.785Z,3.60
2023-11-18T00:42:34.362Z,3.58
2023-11-18T00:45:00.947Z,3.60
2023-11-18T00:47:27.522Z,3.59
2023-11-18T00:49:55.085Z,3.60
2023-11-18T00:52:21.775Z,3.56
2023-11-18T00:54:48.289Z,3.54
2023-11-18T00:57:14.887Z,3.50
2023-11-18T00:59:44.761Z,3.49
2023-11-18T01:02:12.150Z,3.48
2023-11-18T01:04:38.993Z,3.48
2023-11-18T01:07:05.602Z,3.45
2023-11-18T01:09:37.730Z,3.43
2023-11-18T01:12:08.384Z,3.43
2023-11-18T01:14:37.311Z,3.44
2023-11-18T01:17:05.665Z,3.49
2023-11-18T01:19:33.060Z,3.49
2023-11-18T01:21:59.624Z,3.50
2023-11-18T01:24:26.167Z,3.50
2023-11-18T01:26:52.708Z,3.52
2023-11-18T01:29:19.216Z,3.54
2023-11-18T01:31:52.086Z,3.54
2023-11-18T01:34:22.901Z,3.54
2023-11-18T01:36:51.266Z,3.53
2023-11-18T01:39:22.307Z,3.54
2023-11-18T01:41:50.113Z,3.52
2023-11-18T01:44:16.896Z,3.51
2023-11-18T01:46:47.478Z,3.52
2023-11-18T01:49:15.492Z,3.53
2023-11-18T01:51:47.150Z,3.53
2023-11-18T01:54:20.172Z,3.53
2023-11-18T01:56:48.673Z,3.55
2023-11-18T01:59:21.824Z,3.57
2023-11-18T02:02:00.657Z,3.58
2023-11-18T02:04:27.894Z,3.59
2023-11-18T02:06:54.968Z,3.61
2023-11-18T02:09:28.755Z,3.67
2023-11-18T02:11:58.434Z,3.71
2023-11-18T02:14:28.076Z,3.73
2023-11-18T02:17:00.358Z,3.76
2023-11-18T02:19:27.995Z,3.76
2023-11-18T02:21:55.475Z,3.77
2023-11-18T02:24:32.048Z,3.83
2023-11-18T02:26:59.799Z,3.87
2023-11-18T02:29:38.651Z,3.91
2023-11-18T02:32:31.780Z,3.93
2023-11-18T02:35:11.990Z,3.94
2023-11-18T02:37:41.266Z,3.95
2023-11-18T02:40:12.854Z,3.98
2023-11-18T02:42:40.349Z,3.98
2023-11-18T02:45:09.758Z,3.98
2023-11-18T02:47:36.331Z,4.01
2023-11-18T02:50:12.248Z,4.02
2023-11-18T02:52:39.328Z,4.03
2023-11-18T02:55:10.040Z,4.01
2023-11-18T02:57:37.891Z,4.02
2023-11-18T03:00:06.099Z,4.03
2023-11-18T03:02:32.893Z,4.01
2023-11-18T03:04:59.586Z,3.99
2023-11-18T03:07:28.278Z,3.99
2023-11-18T03:09:58.545Z,4.00
2023-11-18T03:12:29.008Z,3.97
2023-11-18T03:14:56.548Z,3.97
2023-11-18T03:17:23.334Z,3.94
2023-11-18T03:19:51.719Z,3.92
2023-11-18T03:22:18.358Z,3.90
2023-11-18T03:24:44.864Z,3.88
2023-11-18T03:27:11.430Z,3.85
2023-11-18T03:29:38.106Z,3.88
2023-11-18T03:32:06.553Z,3.88
2023-11-18T03:34:33.887Z,3.89
2023-11-18T03:37:01.145Z,3.91
2023-11-18T03:39:28.522Z,3.95
2023-11-18T03:41:57.446Z,3.97
2023-11-18T03:44:27.252Z,3.96
2023-11-18T03:46:53.777Z,3.96
2023-11-18T03:49:22.011Z,3.97
2023-11-18T03:51:48.689Z,4.00
2023-11-18T03:54:15.185Z,4.02
2023-11-18T03:56:41.870Z,4.02
2023-11-18T03:59:08.513Z,4.01
2023-11-18T04:01:35.645Z,4.01
2023-11-18T04:04:02.489Z,4.00
2023-11-18T04:06:29.145Z,4.01
2023-11-18T04:08:55.716Z,4.01
2023-11-18T04:11:22.334Z,4.01
2023-11-18T04:13:48.917Z,4.01
2023-11-18T04:16:20.303Z,4.02
2023-11-18T04:18:47.041Z,4.05
2023-11-18T04:21:14.702Z,4.08
2023-11-18T04:23:43.722Z,4.13
2023-11-18T04:26:10.630Z,4.14
2023-11-18T04:28:37.940Z,4.17
2023-11-18T04:31:06.232Z,4.18
2023-11-18T04:33:34.170Z,4.18
2023-11-18T04:36:00.870Z,4.21
2023-11-18T04:38:27.982Z,4.23
2023-11-18T04:40:55.527Z,4.25
2023-11-18T04:43:31.059Z,4.30
2023-11-18T04:46:06.674Z,4.33
2023-11-18T04:48:34.281Z,4.35
2023-11-18T04:51:01.497Z,4.38
2023-11-18T04:53:28.150Z,4.36
2023-11-18T04:55:54.773Z,4.39
2023-11-18T04:58:22.210Z,4.40
2023-11-18T05:00:49.407Z,4.43
2023-11-18T05:03:17.902Z,4.44
2023-11-18T05:05:44.890Z,4.43
2023-11-18T05:08:21.750Z,4.44
2023-11-18T05:10:50.278Z,4.47
2023-11-18T05:13:17.930Z,4.49
2023-11-18T05:15:46.297Z,4.50
2023-11-18T05:18:16.914Z,4.50
2023-11-18T05:20:45.257Z,4.51
2023-11-18T05:23:13.069Z,4.52
2023-11-18T05:25:46.395Z,4.52
2023-11-18T05:28:12.979Z,4.52
2023-11-18T05:30:44.309Z,4.52
2023-11-18T05:33:16.202Z,4.53
2023-11-18T05:35:49.876Z,4.54
2023-11-18T05:38:22.698Z,4.54
2023-11-18T05:40:57.924Z,4.55
2023-11-18T05:43:28.461Z,4.56
2023-11-18T05:46:13.634Z,4.57
2023-11-18T05:48:43.913Z,4.55
2023-11-18T05:51:12.168Z,4.56
2023-11-18T05:53:45.177Z,4.57
2023-11-18T05:56:12.087Z,4.56
2023-11-18T05:58:41.859Z,4.56
2023-11-18T06:01:09.027Z,4.54
2023-11-18T06:03:39.870Z,4.52
2023-11-18T06:06:11.615Z,4.53
2023-11-18T06:08:42.753Z,4.54
2023-11-18T06:11:16.085Z,4.57
2023-11-18T06:13:44.784Z,4.55
2023-11-18T06:16:15.394Z,4.55
2023-11-18T06:18:45.930Z,4.54
2023-11-18T06:21:20.099Z,4.54
2023-11-18T06:23:48.554Z,4.54
2023-11-18T06:26:15.791Z,4.56
2023-11-18T06:28:44.590Z,4.58
2023-11-18T06:31:12.678Z,4.59
2023-11-18T06:33:47.246Z,4.61
2023-11-18T06:36:17.945Z,4.63
2023-11-18T06:38:45.263Z,4.64
2023-11-18T06:41:14.554Z,4.65
2023-11-18T06:43:57.592Z,4.63
2023-11-18T06:46:26.258Z,4.65
2023-11-18T06:48:58.782Z,4.66
2023-11-18T06:51:28.298Z,4.69
2023-11-18T06:53:56.413Z,4.70
2023-11-18T06:56:27.107Z,4.71
2023-11-18T06:58:54.481Z,4.70
2023-11-18T07:01:21.713Z,4.72
2023-11-18T07:03:50.031Z,4.73
2023-11-18T07:06:27.837Z,4.75
2023-11-18T07:09:01.371Z,4.75
2023-11-18T07:11:28.835Z,4.75
2023-11-18T07:13:58.491Z,4.75
2023-11-18T07:16:25.893Z,4.74
2023-11-18T07:18:52.902Z,4.75
2023-11-18T07:21:19.936Z,4.77
2023-11-18T07:23:47.279Z,4.77
2023-11-18T07:26:15.073Z,4.77
2023-11-18T07:28:42.479Z,4.76
2023-11-18T07:31:10.165Z,4.78
2023-11-18T07:33:36.747Z,4.79
2023-11-18T07:36:07.065Z,4.79
2023-11-18T07:38:35.903Z,4.81
2023-11-18T07:41:04.000Z,4.81
2023-11-18T07:43:31.635Z,4.83
2023-11-18T07:45:58.404Z,4.85
2023-11-18T07:48:25.076Z,4.84
2023-11-18T07:50:51.774Z,4.86
2023-11-18T07:53:18.508Z,4.89
2023-11-18T07:55:46.044Z,4.89
2023-11-18T07:58:13.177Z,4.90
2023-11-18T08:00:44.032Z,4.91
2023-11-18T08:03:15.217Z,4.93
2023-11-18T08:05:46.761Z,4.95
2023-11-18T08:08:14.448Z,4.98
2023-11-18T08:10:42.190Z,5.00
2023-11-18T08:13:10.377Z,5.01
2023-11-18T08:15:41.022Z,5.04
2023-11-18T08:18:08.926Z,5.06
2023-11-18T08:20:35.825Z,5.07
2023-11-18T08:23:02.548Z,5.09
2023-11-18T08:25:29.235Z,5.11
2023-11-18T08:27:55.708Z,5.15
2023-11-18T08:30:23.083Z,5.16
2023-11-18T08:32:49.776Z,5.20
2023-11-18T08:35:16.842Z,5.23
2023-11-18T08:37:44.384Z,5.25
2023-11-18T08:40:17.619Z,5.27
2023-11-18T08:42:51.762Z,5.30
2023-11-18T08:45:38.538Z,5.34
2023-11-18T08:48:08.728Z,5.37
2023-11-18T08:50:36.783Z,5.41
2023-11-18T08:53:06.507Z,5.45
2023-11-18T08:55:41.441Z,5.49
2023-11-18T08:58:19.941Z,5.53
2023-11-18T09:00:55.939Z,5.56
2023-11-18T09:03:38.275Z,5.60
2023-11-18T09:06:08.137Z,5.63
2023-11-18T09:08:43.619Z,5.65
2023-11-18T09:11:16.025Z,5.66
2023-11-18T09:13:50.875Z,5.69
2023-11-18T09:16:17.319Z,5.72
2023-11-18T09:18:48.327Z,5.74
2023-11-18T09:21:24.210Z,5.76
2023-11-18T09:23:50.743Z,5.79
2023-11-18T09:26:18.038Z,5.81
2023-11-18T09:28:50.976Z,5.81
2023-11-18T09:31:18.008Z,5.82
2023-11-18T09:33:54.393Z,5.82
2023-11-18T09:36:22.845Z,5.85
2023-11-18T09:38:50.834Z,5.85
2023-11-18T09:41:18.222Z,5.85
2023-11-18T09:43:49.703Z,5.84
2023-11-18T09:46:41.799Z,5.84
2023-11-18T09:49:34.721Z,5.83
2023-11-18T09:52:06.147Z,5.82
2023-11-18T09:54:54.364Z,5.83
2023-11-18T09:57:32.259Z,5.85
2023-11-18T10:00:33.477Z,5.88
2023-11-18T10:03:03.250Z,5.88
2023-11-18T10:05:31.400Z,5.92
2023-11-18T10:08:00.938Z,5.93
2023-11-18T10:10:37.369Z,5.94
2023-11-18T10:13:09.976Z,5.94
2023-11-18T10:15:36.768Z,5.95
2023-11-18T10:18:11.253Z,5.95
2023-11-18T10:20:41.045Z,5.97
2023-11-18T10:23:12.523Z,5.98
2023-11-18T10:25:59.491Z,6.00
2023-11-18T10:28:28.474Z,6.01
2023-11-18T10:30:59.090Z,6.04
2023-11-18T10:33:34.390Z,6.07
2023-11-18T10:36:04.814Z,6.08
2023-11-18T10:38:33.287Z,6.09
2023-11-18T10:41:03.741Z,6.10
2023-11-18T10:43:30.378Z,6.10
2023-11-18T10:46:13.065Z,6.11
2023-11-18T10:48:49.076Z,6.11
2023-11-18T10:51:17.655Z,6.11
2023-11-18T10:54:02.175Z,6.13
2023-11-18T10:56:29.905Z,6.15
2023-11-18T10:59:08.863Z,6.16
2023-11-18T11:01:45.311Z,6.17
2023-11-18T11:04:18.253Z,6.18
2023-11-18T11:06:57.577Z,6.19
2023-11-18T11:09:28.263Z,6.20
2023-11-18T11:12:00.286Z,6.22
2023-11-18T11:14:36.718Z,6.23
2023-11-18T11:17:17.770Z,6.25
2023-11-18T11:20:12.235Z,6.25
2023-11-18T11:22:54.164Z,6.27
2023-11-18T11:25:29.801Z,6.27
2023-11-18T11:28:07.039Z,6.28
2023-11-18T11:30:45.434Z,6.31
2023-11-18T11:33:29.934Z,6.34
2023-11-18T11:36:00.884Z,6.39
2023-11-18T11:38:30.023Z,6.44
2023-11-18T11:41:01.557Z,6.46
2023-11-18T11:43:29.136Z,6.47
2023-11-18T11:45:56.778Z,6.47
2023-11-18T11:48:28.701Z,6.48
2023-11-18T11:51:15.271Z,6.48
2023-11-18T11:53:56.253Z,6.51
2023-11-18T11:56:39.075Z,6.54
2023-11-18T11:59:06.087Z,6.55
2023-11-18T12:01:39.387Z,6.58
2023-11-18T12:04:11.518Z,6.60
2023-11-18T12:06:45.759Z,6.62
2023-11-18T12:09:20.424Z,6.64
2023-11-18T12:11:49.925Z,6.67
2023-11-18T12:14:23.473Z,6.70
2023-11-18T12:17:10.890Z,6.72
2023-11-18T12:19:49.125Z,6.76
2023-11-18T12:22:27.678Z,6.81
2023-11-18T12:25:00.130Z,6.84
2023-11-18T12:27:41.999Z,6.89
2023-11-18T12:30:19.262Z,6.91
2023-11-18T12:33:10.332Z,6.91
2023-11-18T12:36:02.662Z,6.91
2023-11-18T12:38:46.580Z,6.92
2023-11-18T12:41:39.324Z,6.95
2023-11-18T12:44:20.926Z,6.96
2023-11-18T12:46:51.540Z,6.99
2023-11-18T12:49:24.532Z,7.00
2023-11-18T12:52:00.047Z,7.02
2023-11-18T12:54:31.091Z,7.01
2023-11-18T12:56:57.573Z,6.99
2023-11-18T12:59:24.887Z,7.00
2023-11-18T13:02:05.179Z,7.02
2023-11-18T13:04:32.248Z,7.02
2023-11-18T13:07:01.091Z,7.05
2023-11-18T13:09:33.491Z,7.04
2023-11-18T13:12:05.249Z,7.05
2023-11-18T13:14:38.181Z,7.05
2023-11-18T13:17:09.770Z,7.06
2023-11-18T13:19:36.523Z,7.08
2023-11-18T13:22:10.124Z,7.08
2023-11-18T13:24:41.739Z,7.10
2023-11-18T13:27:10.469Z,7.11
2023-11-18T13:29:40.462Z,7.11
2023-11-18T13:32:08.290Z,7.14
2023-11-18T13:34:38.769Z,7.15
2023-11-18T13:37:07.872Z,7.15
2023-11-18T13:39:40.752Z,7.16
2023-11-18T13:42:24.914Z,7.17
2023-11-18T13:44:54.219Z,7.18
2023-11-18T13:47:21.501Z,7.19
2023-11-18T13:49:51.621Z,7.22
2023-11-18T13:52:20.179Z,7.22
2023-11-18T13:54:48.939Z,7.24
2023-11-18T13:57:15.870Z,7.25
2023-11-18T13:59:45.298Z,7.27
2023-11-18T14:02:12.981Z,7.28
2023-11-18T14:04:40.807Z,7.28
2023-11-18T14:07:07.356Z,7.28
2023-11-18T14:09:37.333Z,7.28
2023-11-18T14:12:07.402Z,7.28
2023-11-18T14:14:34.457Z,7.26
2023-11-18T14:17:01.108Z,7.26
2023-11-18T14:19:31.175Z,7.26
2023-11-18T14:21:58.590Z,7.26
2023-11-18T14:24:28.676Z,7.25
2023-11-18T14:26:55.813Z,7.27
2023-11-18T14:29:22.312Z,7.26
2023-11-18T14:31:48.797Z,7.27
2023-11-18T14:34:15.390Z,7.26
2023-11-18T14:36:42.790Z,7.28
2023-11-18T14:39:15.016Z,7.28
2023-11-18T14:41:41.916Z,7.29
2023-11-18T14:44:10.658Z,7.28
2023-11-18T14:46:42.212Z,7.29
2023-11-18T14:49:11.400Z,7.30
2023-11-18T14:51:38.468Z,7.31
2023-11-18T14:54:06.904Z,7.31
2023-11-18T14:56:34.085Z,7.31
2023-11-18T14:59:01.095Z,7.32
2023-11-18T15:01:27.845Z,7.32
2023-11-18T15:03:54.453Z,7.33
2023-11-18T15:06:27.760Z,7.33
2023-11-18T15:08:54.966Z,7.34
2023-11-18T15:11:24.897Z,7.35
2023-11-18T15:13:54.220Z,7.35
2023-11-18T15:16:21.214Z,7.36
2023-11-18T15:18:48.792Z,7.35
2023-11-18T15:21:16.429Z,7.36
2023-11-18T15:23:43.352Z,7.36
2023-11-18T15:26:10.831Z,7.36
2023-11-18T15:28:37.600Z,7.36
2023-11-18T15:31:04.516Z,7.36
2023-11-18T15:33:32.877Z,7.35
2023-11-18T15:35:59.972Z,7.36
2023-11-18T15:38:26.757Z,7.36
2023-11-18T15:40:53.509Z,7.37
2023-11-18T15:43:20.249Z,7.36
2023-11-18T15:45:46.862Z,7.37
2023-11-18T15:48:15.641Z,7.37
2023-11-18T15:50:42.827Z,7.37
2023-11-18T15:53:10.085Z,7.38
2023-11-18T15:55:39.250Z,7.37
2023-11-18T15:58:05.923Z,7.39
2023-11-18T16:00:33.026Z,7.39
2023-11-18T16:03:02.607Z,7.41
2023-11-18T16:05:35.604Z,7.42
2023-11-18T16:08:03.657Z,7.44
2023-11-18T16:10:31.463Z,7.45
2023-11-18T16:12:59.318Z,7.44
2023-11-18T16:15:27.465Z,7.45
2023-11-18T16:17:55.810Z,7.46
2023-11-18T16:20:24.307Z,7.48
2023-11-18T16:22:52.317Z,7.49
2023-11-18T16:25:24.352Z,7.50
2023-11-18T16:27:52.812Z,7.54
2023-11-18T16:30:25.164Z,7.57
2023-11-18T16:32:52.549Z,7.59
2023-11-18T16:35:21.150Z,7.61
2023-11-18T16:37:50.094Z,7.62
2023-11-18T16:40:16.960Z,7.64
2023-11-18T16:42:45.156Z,7.65
2023-11-18T16:45:15.677Z,7.66
2023-11-18T16:47:43.895Z,7.67
2023-11-18T16:50:14.058Z,7.66
2023-11-18T16:52:40.949Z,7.69
2023-11-18T16:55:09.600Z,7.71
2023-11-18T16:57:36.921Z,7.71
2023-11-18T17:00:17.649Z,7.73
2023-11-18T17:02:48.509Z,7.74
2023-11-18T17:05:15.376Z,7.77
2023-11-18T17:07:41.914Z,7.78
2023-11-18T17:10:12.834Z,7.79
2023-11-18T17:12:43.902Z,7.82
2023-11-18T17:15:17.235Z,7.85
2023-11-18T17:17:48.066Z,7.88
2023-11-18T17:20:16.805Z,7.89
2023-11-18T17:22:44.355Z,7.92
2023-11-18T17:25:16.524Z,7.93
2023-11-18T17:27:44.850Z,7.96
2023-11-18T17:30:19.040Z,7.97
2023-11-18T17:32:47.812Z,7.99
2023-11-18T17:35:17.062Z,8.01
2023-11-18T17:37:46.428Z,8.04
2023-11-18T17:40:16.624Z,8.06
2023-11-18T17:42:44.906Z,8.09
2023-11-18T17:45:13.608Z,8.12
2023-11-18T17:47:44.017Z,8.14
2023-11-18T17:50:14.015Z,8.15
2023-11-18T17:52:42.419Z,8.18
2023-11-18T17:55:09.550Z,8.20
2023-11-18T17:57:36.466Z,8.23
2023-11-18T18:00:09.590Z,8.24
2023-11-18T18:02:36.253Z,8.27
2023-11-18T18:05:02.886Z,8.32
2023-11-18T18:07:29.431Z,8.32
2023-11-18T18:09:55.904Z,8.36
2023-11-18T18:12:22.382Z,8.39
2023-11-18T18:14:52.633Z,8.41
2023-11-18T18:17:19.329Z,8.44
2023-11-18T18:19:46.464Z,8.47
2023-11-18T18:22:13.445Z,8.49
2023-11-18T18:24:39.980Z,8.51
2023-11-18T18:27:06.642Z,8.55
2023-11-18T18:29:33.223Z,8.58
2023-11-18T18:31:59.931Z,8.61
2023-11-18T18:34:26.447Z,8.65
2023-11-18T18:36:53.003Z,8.66
2023-11-18T18:39:19.515Z,8.70
2023-11-18T18:41:45.970Z,8.71
2023-11-18T18:44:12.444Z,8.77
2023-11-18T18:46:38.904Z,8.80
2023-11-18T18:49:05.479Z,8.83
2023-11-18T18:51:34.347Z,8.82
2023-11-18T18:54:01.036Z,8.88
2023-11-18T18:56:27.662Z,8.95
2023-11-18T18:58:54.349Z,9.01
2023-11-18T19:01:23.623Z,9.02
2023-11-18T19:03:50.191Z,9.04
2023-11-18T19:06:16.725Z,9.09
2023-11-18T19:08:43.339Z,9.14
2023-11-18T19:11:09.878Z,9.18
2023-11-18T19:13:36.746Z,9.21
2023-11-18T19:16:03.351Z,9.34
2023-11-18T19:18:30.480Z,9.39
2023-11-18T19:20:56.976Z,9.42
2023-11-18T19:23:23.449Z,9.44
2023-11-18T19:25:50.017Z,9.49
2023-11-18T19:28:17.271Z,9.56
2023-11-18T19:30:44.820Z,9.61
2023-11-18T19:33:14.314Z,9.63
2023-11-18T19:35:40.924Z,9.61
2023-11-18T19:38:08.187Z,9.62
2023-11-18T19:40:34.906Z,9.67
2023-11-18T19:43:01.565Z,9.70
2023-11-18T19:45:28.643Z,9.74
2023-11-18T19:47:55.227Z,9.80
2023-11-18T19:52:51.587Z,9.80
2023-11-18T19:55:19.017Z,9.87
2023-11-18T19:57:45.881Z,9.83
2023-11-18T20:00:13.420Z,9.85
2023-11-18T20:02:42.398Z,9.92
2023-11-18T20:05:10.353Z,9.94
2023-11-18T20:07:37.411Z,10.04
2023-11-18T20:10:04.087Z,10.05
2023-11-18T20:12:33.210Z,10.03
2023-11-18T20:14:59.969Z,10.08
2023-11-18T20:17:26.468Z,10.04
2023-11-18T20:19:54.114Z,10.07
2023-11-18T20:22:20.741Z,10.12
2023-11-18T20:24:47.218Z,10.10
2023-11-18T20:27:13.711Z,10.10
2023-11-18T20:29:41.791Z,10.10
2023-11-18T20:32:09.100Z,10.14
2023-11-18T20:34:35.848Z,10.19
2023-11-18T20:37:02.427Z,10.20
2023-11-18T20:39:28.995Z,10.21
2023-11-18T20:41:55.619Z,10.22
2023-11-18T20:44:22.448Z,10.26
2023-11-18T20:46:51.099Z,10.31
2023-11-18T20:49:18.667Z,10.35
2023-11-18T20:51:45.469Z,10.39
2023-11-18T20:54:12.058Z,10.45
2023-11-18T20:56:38.676Z,10.51
2023-11-18T20:59:05.386Z,10.57
2023-11-18T21:01:32.062Z,10.62
2023-11-18T21:03:58.768Z,10.63
2023-11-18T21:06:25.485Z,10.67
2023-11-18T21:08:52.190Z,10.63
2023-11-18T21:11:18.794Z,10.74
2023-11-18T21:13:45.406Z,10.81
2023-11-18T21:16:13.911Z,10.84
2023-11-18T21:18:41.349Z,10.83
2023-11-18T21:21:08.185Z,10.87
2023-11-18T21:23:34.672Z,10.89
2023-11-18T21:26:01.260Z,10.93
2023-11-18T21:28:27.838Z,10.95
2023-11-18T21:30:54.919Z,10.97
2023-11-18T21:33:22.463Z,10.99
2023-11-18T21:35:49.310Z,11.03
2023-11-18T21:38:16.010Z,11.12
2023-11-18T21:40:42.736Z,11.15
2023-11-18T21:43:09.376Z,11.19
2023-11-18T21:45:38.522Z,11.21
2023-11-18T21:48:06.173Z,11.19
2023-11-18T21:50:34.526Z,11.21
2023-11-18T21:53:03.353Z,11.24
2023-11-18T21:55:30.174Z,11.26
2023-11-18T21:57:56.673Z,11.31
2023-11-18T22:00:23.358Z,11.36
2023-11-18T22:02:50.500Z,11.38
2023-11-18T22:05:20.354Z,11.37
2023-11-18T22:07:47.383Z,11.39
2023-11-18T22:10:17.650Z,11.40
2023-11-18T22:12:44.415Z,11.49
2023-11-18T22:15:11.142Z,11.50
2023-11-18T22:17:40.989Z,11.54
2023-11-18T22:20:09.605Z,11.60
2023-11-18T22:22:36.194Z,11.59
2023-11-18T22:25:02.812Z,11.59
2023-11-18T22:27:30.305Z,11.63
2023-11-18T22:29:56.804Z,11.69
2023-11-18T22:32:23.336Z,11.69
2023-11-18T22:34:49.925Z,11.70
2023-11-18T22:37:16.413Z,11.71
2023-11-18T22:39:43.564Z,11.73
2023-11-18T22:42:14.187Z,11.75
2023-11-18T22:44:46.536Z,11.78
2023-11-18T22:47:13.603Z,11.82
2023-11-18T22:49:41.764Z,11.86
2023-11-18T22:52:11.294Z,11.95
2023-11-18T22:54:40.379Z,11.96
2023-11-18T22:57:06.997Z,11.95
2023-11-18T22:59:34.467Z,11.95
2023-11-18T23:02:04.700Z,11.95
2023-11-18T23:04:31.289Z,11.94
2023-11-18T23:06:58.545Z,11.96
2023-11-18T23:09:25.991Z,11.97
2023-11-18T23:11:54.947Z,11.99
2023-11-18T23:14:22.048Z,12.01
2023-11-18T23:16:51.776Z,12.04
2023-11-18T23:19:18.271Z,12.09
2023-11-18T23:21:45.966Z,12.08
2023-11-18T23:24:13.545Z,12.11
2023-11-18T23:26:40.104Z,12.08
2023-11-18T23:29:08.546Z,12.08
2023-11-18T23:31:35.333Z,12.09
2023-11-18T23:34:04.969Z,12.07
2023-11-18T23:36:31.635Z,12.10
2023-11-18T23:41:27.587Z,12.17
2023-11-18T23:43:54.169Z,12.17
2023-11-18T23:46:20.822Z,12.16
2023-11-18T23:48:47.385Z,12.17
2023-11-18T23:51:13.979Z,12.18
2023-11-18T23:53:40.525Z,12.20
2023-11-18T23:56:07.468Z,12.21
2023-11-18T23:58:34.530Z,12.20
