createdAt,value
2019-05-17T00:00:57.994Z,10.40
2019-05-17T00:01:58.221Z,11.90
2019-05-17T00:02:58.442Z,9.40
2019-05-17T00:03:58.666Z,12.70
2019-05-17T00:04:58.893Z,10.40
2019-05-17T00:05:59.119Z,9.50
2019-05-17T00:06:59.343Z,10.70
2019-05-17T00:07:59.568Z,10.90
2019-05-17T00:08:59.794Z,10.30
2019-05-17T00:10:00.018Z,11.80
2019-05-17T00:11:00.247Z,9.30
2019-05-17T00:12:00.471Z,11.20
2019-05-17T00:13:00.697Z,12.10
2019-05-17T00:14:00.919Z,10.80
2019-05-17T00:15:01.140Z,11.10
2019-05-17T00:16:01.365Z,11.80
2019-05-17T00:17:01.587Z,10.00
2019-05-17T00:18:01.810Z,9.30
2019-05-17T00:19:02.046Z,12.90
2019-05-17T00:20:02.257Z,10.30
2019-05-17T00:21:02.481Z,10.80
2019-05-17T00:22:02.714Z,10.20
2019-05-17T00:23:02.929Z,12.40
2019-05-17T00:24:03.149Z,12.70
2019-05-17T00:25:03.377Z,12.90
2019-05-17T00:26:03.597Z,10.90
2019-05-17T00:27:03.820Z,11.90
2019-05-17T00:28:04.039Z,11.90
2019-05-17T00:29:06.642Z,13.20
2019-05-17T00:30:06.478Z,12.50
2019-05-17T00:31:06.642Z,11.60
2019-05-17T00:32:06.406Z,11.20
2019-05-17T00:33:07.498Z,10.70
2019-05-17T00:34:07.312Z,11.10
2019-05-17T00:35:07.374Z,11.50
2019-05-17T00:36:06.954Z,11.20
2019-05-17T00:37:07.033Z,11.10
2019-05-17T00:38:06.664Z,10.80
2019-05-17T00:39:07.452Z,11.60
2019-05-17T00:40:07.322Z,13.30
2019-05-17T00:41:07.208Z,12.00
2019-05-17T00:42:07.224Z,10.30
2019-05-17T00:43:07.411Z,10.80
2019-05-17T00:44:07.635Z,12.90
2019-05-17T00:45:07.860Z,10.40
2019-05-17T00:46:08.085Z,12.00
2019-05-17T00:47:08.324Z,10.10
2019-05-17T00:48:08.534Z,13.50
2019-05-17T00:49:08.757Z,11.70
2019-05-17T00:50:08.966Z,10.80
2019-05-17T00:51:10.432Z,9.10
2019-05-17T00:52:09.411Z,10.00
2019-05-17T00:53:09.643Z,11.00
2019-05-17T00:54:09.861Z,11.60
2019-05-17T00:55:10.087Z,11.20
2019-05-17T00:56:10.311Z,11.10
2019-05-17T00:57:10.536Z,11.20
2019-05-17T00:58:10.747Z,9.70
2019-05-17T00:59:10.987Z,12.50
2019-05-17T01:00:11.208Z,12.10
2019-05-17T01:01:11.437Z,12.20
2019-05-17T01:02:11.659Z,11.40
2019-05-17T01:03:11.885Z,14.40
2019-05-17T01:04:12.112Z,11.00
2019-05-17T01:05:12.337Z,10.90
2019-05-17T01:06:12.559Z,12.20
2019-05-17T01:07:12.788Z,12.70
2019-05-17T01:08:13.011Z,11.50
2019-05-17T01:09:13.233Z,11.70
2019-05-17T01:10:13.456Z,13.00
2019-05-17T01:11:13.681Z,9.90
2019-05-17T01:12:16.306Z,10.80
2019-05-17T01:13:14.129Z,12.50
2019-05-17T01:14:14.382Z,10.90
2019-05-17T01:15:16.584Z,11.50
2019-05-17T01:16:16.642Z,10.90
2019-05-17T01:17:16.512Z,10.80
2019-05-17T01:18:16.278Z,11.40
2019-05-17T01:19:16.384Z,12.20
2019-05-17T01:20:17.319Z,13.10
2019-05-17T01:21:16.903Z,12.10
2019-05-17T01:22:16.907Z,12.20
2019-05-17T01:23:16.695Z,11.30
2019-05-17T01:24:17.345Z,11.00
2019-05-17T01:25:17.302Z,13.30
2019-05-17T01:26:18.432Z,11.30
2019-05-17T01:27:17.377Z,15.50
2019-05-17T01:28:17.477Z,11.50
2019-05-17T01:29:17.701Z,13.00
2019-05-17T01:30:17.936Z,12.90
2019-05-17T01:31:18.141Z,11.70
2019-05-17T01:32:18.364Z,12.70
2019-05-17T01:33:18.608Z,11.40
2019-05-17T01:34:18.808Z,10.90
2019-05-17T01:35:19.038Z,10.70
2019-05-17T01:36:19.261Z,12.10
2019-05-17T01:37:19.482Z,11.20
2019-05-17T01:38:19.699Z,12.30
2019-05-17T01:39:21.531Z,10.40
2019-05-17T01:40:20.142Z,12.70
2019-05-17T01:41:20.368Z,12.20
2019-05-17T01:42:20.594Z,10.40
2019-05-17T01:43:20.790Z,13.40
2019-05-17T01:44:21.012Z,13.30
2019-05-17T01:45:21.241Z,10.00
2019-05-17T01:46:21.478Z,11.00
2019-05-17T01:47:21.688Z,10.00
2019-05-17T01:48:21.915Z,11.80
2019-05-17T01:49:22.136Z,11.60
2019-05-17T01:50:22.362Z,11.60
2019-05-17T01:51:22.593Z,10.90
2019-05-17T01:52:22.811Z,11.00
2019-05-17T01:53:23.012Z,9.60
2019-05-17T01:54:23.243Z,12.00
2019-05-17T01:55:23.480Z,8.90
2019-05-17T01:56:23.714Z,10.90
2019-05-17T01:57:23.934Z,10.10
2019-05-17T01:58:24.127Z,10.30
2019-05-17T01:59:26.633Z,10.20
2019-05-17T02:00:26.598Z,9.90
2019-05-17T02:01:27.401Z,10.70
2019-05-17T02:02:26.904Z,8.80
2019-05-17T02:03:26.805Z,10.00
2019-05-17T02:04:26.791Z,8.70
2019-05-17T02:05:27.429Z,10.30
2019-05-17T02:06:27.081Z,9.10
2019-05-17T02:07:26.734Z,10.10
2019-05-17T02:08:26.503Z,9.50
2019-05-17T02:09:37.356Z,9.70
2019-05-17T02:10:27.133Z,8.80
2019-05-17T02:11:27.086Z,10.50
2019-05-17T02:12:27.241Z,9.80
2019-05-17T02:13:27.451Z,9.40
2019-05-17T02:14:27.673Z,9.30
2019-05-17T02:15:27.902Z,7.90
2019-05-17T02:16:28.123Z,11.50
2019-05-17T02:17:28.331Z,9.40
2019-05-17T02:18:28.571Z,9.50
2019-05-17T02:19:28.794Z,9.90
2019-05-17T02:20:29.036Z,9.00
2019-05-17T02:21:29.259Z,9.50
2019-05-17T02:22:29.444Z,10.50
2019-05-17T02:23:29.649Z,11.00
2019-05-17T02:24:29.881Z,9.10
2019-05-17T02:25:30.103Z,11.80
2019-05-17T02:26:30.330Z,9.80
2019-05-17T02:27:35.947Z,9.90
2019-05-17T02:28:32.195Z,11.30
2019-05-17T02:29:32.174Z,10.50
2019-05-17T02:30:33.766Z,9.20
2019-05-17T02:31:32.836Z,11.50
2019-05-17T02:32:33.674Z,10.40
2019-05-17T02:33:33.337Z,10.10
2019-05-17T02:34:33.690Z,10.70
2019-05-17T02:35:33.702Z,11.50
2019-05-17T02:36:33.258Z,10.50
2019-05-17T02:37:33.461Z,11.10
2019-05-17T02:38:33.598Z,11.50
2019-05-17T02:39:33.189Z,10.20
2019-05-17T02:40:34.264Z,13.00
2019-05-17T02:41:33.635Z,10.20
2019-05-17T02:42:33.861Z,12.20
2019-05-17T02:43:34.084Z,9.90
2019-05-17T02:44:34.324Z,12.20
2019-05-17T02:45:34.534Z,12.90
2019-05-17T02:46:34.761Z,13.70
2019-05-17T02:47:34.997Z,15.30
2019-05-17T02:48:35.204Z,12.40
2019-05-17T02:49:35.428Z,14.00
2019-05-17T02:50:35.655Z,13.90
2019-05-17T02:51:35.886Z,12.60
2019-05-17T02:52:36.106Z,14.40
2019-05-17T02:53:36.335Z,15.40
2019-05-17T02:54:36.558Z,14.90
2019-05-17T02:55:36.778Z,15.70
2019-05-17T02:56:37.006Z,13.80
2019-05-17T02:57:37.230Z,12.90
2019-05-17T02:58:37.458Z,14.20
2019-05-17T02:59:37.684Z,14.70
2019-05-17T03:00:37.908Z,13.30
2019-05-17T03:01:38.131Z,12.20
2019-05-17T03:02:38.354Z,15.10
2019-05-17T03:03:38.577Z,13.00
2019-05-17T03:04:38.813Z,13.90
2019-05-17T03:05:39.042Z,13.60
2019-05-17T03:06:39.268Z,13.00
2019-05-17T03:07:39.479Z,13.50
2019-05-17T03:08:42.754Z,15.10
2019-05-17T03:09:42.942Z,11.90
2019-05-17T03:10:43.007Z,14.10
2019-05-17T03:11:42.974Z,14.10
2019-05-17T03:12:43.914Z,14.90
2019-05-17T03:13:43.352Z,16.40
2019-05-17T03:14:43.262Z,13.70
2019-05-17T03:15:43.268Z,15.00
2019-05-17T03:16:43.088Z,13.10
2019-05-17T03:17:43.477Z,13.10
2019-05-17T03:18:43.849Z,14.50
2019-05-17T03:19:43.557Z,15.70
2019-05-17T03:20:43.159Z,15.10
2019-05-17T03:21:43.069Z,13.80
2019-05-17T03:22:43.871Z,14.20
2019-05-17T03:23:43.658Z,14.50
2019-05-17T03:24:44.003Z,12.80
2019-05-17T03:25:44.068Z,15.40
2019-05-17T03:26:43.767Z,13.50
2019-05-17T03:27:44.000Z,13.70
2019-05-17T03:28:44.201Z,17.10
2019-05-17T03:29:44.430Z,14.40
2019-05-17T03:30:46.643Z,16.40
2019-05-17T03:31:57.521Z,15.80
2019-05-17T03:32:48.034Z,15.30
2019-05-17T03:33:46.197Z,15.50
2019-05-17T03:34:45.533Z,18.40
2019-05-17T03:35:46.458Z,18.10
2019-05-17T03:36:47.199Z,16.90
2019-05-17T03:37:46.237Z,16.20
2019-05-17T03:38:46.441Z,15.00
2019-05-17T03:39:46.670Z,17.30
2019-05-17T03:41:07.654Z,16.40
2019-05-17T03:41:47.135Z,16.90
2019-05-17T03:42:47.336Z,15.40
2019-05-17T03:43:47.562Z,18.40
2019-05-17T03:44:47.792Z,18.60
2019-05-17T03:45:48.012Z,17.40
2019-05-17T03:46:48.259Z,19.80
2019-05-17T03:47:48.460Z,20.50
2019-05-17T03:48:48.694Z,21.10
2019-05-17T03:49:48.921Z,18.80
2019-05-17T03:50:49.141Z,18.20
2019-05-17T03:51:49.365Z,17.60
2019-05-17T03:52:53.289Z,18.20
2019-05-17T03:53:52.934Z,17.60
2019-05-17T03:54:53.003Z,18.70
2019-05-17T03:55:53.733Z,16.60
2019-05-17T03:56:53.152Z,16.80
2019-05-17T03:57:53.277Z,18.10
2019-05-17T03:58:53.143Z,18.30
2019-05-17T03:59:52.501Z,16.40
2019-05-17T04:00:53.520Z,18.00
2019-05-17T04:01:52.738Z,19.60
2019-05-17T04:02:53.752Z,19.90
2019-05-17T04:03:52.947Z,18.20
2019-05-17T04:04:53.139Z,20.80
2019-05-17T04:05:53.049Z,18.40
2019-05-17T04:06:52.832Z,19.30
2019-05-17T04:07:53.659Z,19.30
2019-05-17T04:08:53.175Z,18.90
2019-05-17T04:09:53.568Z,18.10
2019-05-17T04:10:53.607Z,15.60
2019-05-17T04:11:53.905Z,19.70
2019-05-17T04:12:54.052Z,18.30
2019-05-17T04:13:54.269Z,17.90
2019-05-17T04:14:54.488Z,18.10
2019-05-17T04:15:54.721Z,19.00
2019-05-17T04:16:54.945Z,15.80
2019-05-17T04:17:55.161Z,19.30
2019-05-17T04:18:55.390Z,20.30
2019-05-17T04:19:55.627Z,19.50
2019-05-17T04:20:55.833Z,19.70
2019-05-17T04:21:56.057Z,17.30
2019-05-17T04:22:56.293Z,18.40
2019-05-17T04:23:56.505Z,18.30
2019-05-17T04:24:56.739Z,16.90
2019-05-17T04:25:56.951Z,19.70
2019-05-17T04:26:57.175Z,19.80
2019-05-17T04:27:57.396Z,18.40
2019-05-17T04:28:57.648Z,16.80
2019-05-17T04:29:57.871Z,18.30
2019-05-17T04:30:58.072Z,17.90
2019-05-17T04:31:58.305Z,18.40
2019-05-17T04:32:58.526Z,19.30
2019-05-17T04:33:58.747Z,18.20
2019-05-17T04:34:58.958Z,19.10
2019-05-17T04:36:02.309Z,17.40
2019-05-17T04:36:59.451Z,18.50
2019-05-17T04:37:59.673Z,18.40
2019-05-17T04:39:02.357Z,18.60
2019-05-17T04:40:03.116Z,19.50
2019-05-17T04:41:03.240Z,20.00
2019-05-17T04:42:03.375Z,17.00
2019-05-17T04:43:03.247Z,17.10
2019-05-17T04:44:02.667Z,17.80
2019-05-17T04:45:03.717Z,16.60
2019-05-17T04:46:02.737Z,16.60
2019-05-17T04:47:03.137Z,18.10
2019-05-17T04:48:04.147Z,16.00
2019-05-17T04:49:02.876Z,22.00
2019-05-17T04:50:03.994Z,15.60
2019-05-17T04:51:03.046Z,14.20
2019-05-17T04:52:03.767Z,16.70
2019-05-17T04:53:03.322Z,15.80
2019-05-17T04:54:03.613Z,19.40
2019-05-17T04:55:04.274Z,17.40
2019-05-17T04:56:03.732Z,16.50
2019-05-17T04:57:03.947Z,16.50
2019-05-17T04:58:04.443Z,17.50
2019-05-17T04:59:04.394Z,17.70
2019-05-17T05:00:04.629Z,19.00
2019-05-17T05:01:04.838Z,18.20
2019-05-17T05:02:05.060Z,17.90
2019-05-17T05:03:05.285Z,16.90
2019-05-17T05:04:05.521Z,19.80
2019-05-17T05:05:05.732Z,15.70
2019-05-17T05:06:05.955Z,16.80
2019-05-17T05:07:06.181Z,16.00
2019-05-17T05:08:06.397Z,15.70
2019-05-17T05:09:06.643Z,18.10
2019-05-17T05:10:06.840Z,16.90
2019-05-17T05:11:07.067Z,17.00
2019-05-17T05:12:07.293Z,19.90
2019-05-17T05:13:07.512Z,16.20
2019-05-17T05:14:07.745Z,16.80
2019-05-17T05:15:07.959Z,14.90
2019-05-17T05:16:08.183Z,14.80
2019-05-17T05:17:08.409Z,17.80
2019-05-17T05:18:08.628Z,15.80
2019-05-17T05:19:08.853Z,17.20
2019-05-17T05:20:09.085Z,16.90
2019-05-17T05:21:12.047Z,14.90
2019-05-17T05:22:09.519Z,14.20
2019-05-17T05:23:12.285Z,13.40
2019-05-17T05:24:11.516Z,11.60
2019-05-17T05:25:12.165Z,12.20
2019-05-17T05:26:12.028Z,15.10
2019-05-17T05:27:11.657Z,14.10
2019-05-17T05:28:11.434Z,14.50
2019-05-17T05:29:12.774Z,12.80
2019-05-17T05:30:12.080Z,13.10
2019-05-17T05:31:13.296Z,15.90
2019-05-17T05:32:11.929Z,13.20
2019-05-17T05:33:12.842Z,12.10
2019-05-17T05:34:12.456Z,17.10
2019-05-17T05:35:12.765Z,15.00
2019-05-17T05:36:12.657Z,13.50
2019-05-17T05:37:12.877Z,15.40
2019-05-17T05:38:13.437Z,14.10
2019-05-17T05:39:13.328Z,13.20
2019-05-17T05:40:13.557Z,13.20
2019-05-17T05:41:13.771Z,12.50
2019-05-17T05:42:14.236Z,15.20
2019-05-17T05:43:14.265Z,12.40
2019-05-17T05:44:14.434Z,13.50
2019-05-17T05:45:14.657Z,13.20
2019-05-17T05:46:14.872Z,13.00
2019-05-17T05:47:15.114Z,12.70
2019-05-17T05:48:15.348Z,15.80
2019-05-17T05:49:15.565Z,13.50
2019-05-17T05:50:17.674Z,12.00
2019-05-17T05:51:16.014Z,13.40
2019-05-17T05:52:16.235Z,13.00
2019-05-17T05:53:16.459Z,13.20
2019-05-17T05:54:16.687Z,12.20
2019-05-17T05:55:16.914Z,13.20
2019-05-17T05:56:17.141Z,13.30
2019-05-17T05:57:17.365Z,14.30
2019-05-17T05:58:17.587Z,17.00
2019-05-17T05:59:17.817Z,15.60
2019-05-17T06:00:18.039Z,13.50
2019-05-17T06:01:18.267Z,17.30
2019-05-17T06:02:18.492Z,15.00
2019-05-17T06:03:18.717Z,17.00
2019-05-17T06:04:18.940Z,16.70
2019-05-17T06:05:19.171Z,16.00
2019-05-17T06:06:21.421Z,18.00
2019-05-17T06:07:21.625Z,16.90
2019-05-17T06:08:19.835Z,17.30
2019-05-17T06:09:22.238Z,18.40
2019-05-17T06:10:21.881Z,17.70
2019-05-17T06:11:21.598Z,17.50
2019-05-17T06:12:26.983Z,18.00
2019-05-17T06:13:21.864Z,18.40
2019-05-17T06:14:21.652Z,18.10
2019-05-17T06:15:21.938Z,18.80
2019-05-17T06:16:22.714Z,18.50
2019-05-17T06:17:21.868Z,20.80
2019-05-17T06:18:22.641Z,19.30
2019-05-17T06:19:22.532Z,17.60
2019-05-17T06:20:22.541Z,16.30
2019-05-17T06:21:22.798Z,19.00
2019-05-17T06:22:22.975Z,19.20
2019-05-17T06:23:23.603Z,18.90
2019-05-17T06:24:23.419Z,17.10
2019-05-17T06:25:23.648Z,17.60
2019-05-17T06:26:23.910Z,16.40
2019-05-17T06:27:24.094Z,17.00
2019-05-17T06:28:24.305Z,18.90
2019-05-17T06:29:24.529Z,18.40
2019-05-17T06:30:24.756Z,18.50
2019-05-17T06:31:24.981Z,19.50
2019-05-17T06:32:25.220Z,18.20
2019-05-17T06:33:30.643Z,17.80
2019-05-17T06:34:25.646Z,20.70
2019-05-17T06:35:25.869Z,17.30
2019-05-17T06:36:26.084Z,18.50
2019-05-17T06:37:26.307Z,16.20
2019-05-17T06:38:26.535Z,14.70
2019-05-17T06:39:26.762Z,15.80
2019-05-17T06:40:26.987Z,17.40
2019-05-17T06:41:27.217Z,18.90
2019-05-17T06:42:38.393Z,16.40
2019-05-17T06:43:27.658Z,19.10
2019-05-17T06:44:27.884Z,17.60
2019-05-17T06:45:28.109Z,19.10
2019-05-17T06:46:28.335Z,17.30
2019-05-17T06:47:28.555Z,16.40
2019-05-17T06:48:28.788Z,17.50
2019-05-17T06:49:29.022Z,18.30
2019-05-17T06:50:29.233Z,16.10
2019-05-17T06:51:31.512Z,17.60
2019-05-17T06:52:29.693Z,16.40
2019-05-17T06:53:32.148Z,14.80
2019-05-17T06:54:30.145Z,15.90
2019-05-17T06:55:31.448Z,17.20
2019-05-17T06:56:32.210Z,15.40
2019-05-17T06:57:32.499Z,15.50
2019-05-17T06:58:31.521Z,14.70
2019-05-17T06:59:31.268Z,14.60
2019-05-17T07:00:31.498Z,14.10
2019-05-17T07:01:31.724Z,16.90
2019-05-17T07:02:31.952Z,15.40
2019-05-17T07:03:32.174Z,13.80
2019-05-17T07:04:32.404Z,15.80
2019-05-17T07:05:32.626Z,13.10
2019-05-17T07:06:32.853Z,15.00
2019-05-17T07:07:33.081Z,15.40
2019-05-17T07:08:33.306Z,14.40
2019-05-17T07:09:35.952Z,15.50
2019-05-17T07:10:33.757Z,13.90
2019-05-17T07:11:33.986Z,14.50
2019-05-17T07:12:34.216Z,15.30
2019-05-17T07:13:34.426Z,14.40
2019-05-17T07:14:34.650Z,14.00
2019-05-17T07:15:44.783Z,14.60
2019-05-17T07:16:35.103Z,13.40
2019-05-17T07:17:35.329Z,13.00
2019-05-17T07:18:35.559Z,14.10
2019-05-17T07:19:35.789Z,12.90
2019-05-17T07:20:35.998Z,12.90
2019-05-17T07:21:36.216Z,13.00
2019-05-17T07:22:36.439Z,14.80
2019-05-17T07:23:36.672Z,16.20
2019-05-17T07:24:39.548Z,14.00
2019-05-17T07:25:39.458Z,13.50
2019-05-17T07:26:39.288Z,14.20
2019-05-17T07:27:41.697Z,14.30
2019-05-17T07:28:40.252Z,11.90
2019-05-17T07:29:40.175Z,13.60
2019-05-17T07:30:40.045Z,14.40
2019-05-17T07:31:40.423Z,12.10
2019-05-17T07:32:40.677Z,12.40
2019-05-17T07:33:39.861Z,12.60
2019-05-17T07:34:40.141Z,11.20
2019-05-17T07:35:39.713Z,12.80
2019-05-17T07:36:39.842Z,12.60
2019-05-17T07:37:39.886Z,10.60
2019-05-17T07:38:40.050Z,10.80
2019-05-17T07:39:42.296Z,10.60
2019-05-17T07:40:40.499Z,10.50
2019-05-17T07:41:40.722Z,10.50
2019-05-17T07:42:40.973Z,11.20
2019-05-17T07:43:41.172Z,9.70
2019-05-17T07:44:43.949Z,9.20
2019-05-17T07:45:41.632Z,9.80
2019-05-17T07:46:41.868Z,9.40
2019-05-17T07:47:42.077Z,9.20
2019-05-17T07:48:42.311Z,10.80
2019-05-17T07:49:42.537Z,9.90
2019-05-17T07:50:42.762Z,9.90
2019-05-17T07:51:42.987Z,9.20
2019-05-17T07:52:43.222Z,19.00
2019-05-17T07:53:43.439Z,20.20
2019-05-17T07:54:43.665Z,21.50
2019-05-17T07:55:43.895Z,25.10
2019-05-17T07:56:44.113Z,12.00
2019-05-17T07:57:44.344Z,10.90
2019-05-17T07:58:44.568Z,9.30
2019-05-17T07:59:44.793Z,13.80
2019-05-17T08:00:45.028Z,10.70
2019-05-17T08:01:45.249Z,8.70
2019-05-17T08:02:45.482Z,11.10
2019-05-17T08:03:45.702Z,9.00
2019-05-17T08:04:45.927Z,10.00
2019-05-17T08:05:46.165Z,13.30
2019-05-17T08:06:46.391Z,9.40
2019-05-17T08:07:46.618Z,9.90
2019-05-17T08:08:46.851Z,7.30
2019-05-17T08:09:47.077Z,8.60
2019-05-17T08:10:47.310Z,10.40
2019-05-17T08:11:47.528Z,7.10
2019-05-17T08:12:49.776Z,11.20
2019-05-17T08:13:50.274Z,7.30
2019-05-17T08:14:50.175Z,8.10
2019-05-17T08:15:50.194Z,10.90
2019-05-17T08:16:50.165Z,8.80
2019-05-17T08:17:50.207Z,9.60
2019-05-17T08:18:49.696Z,9.20
2019-05-17T08:19:49.920Z,9.70
2019-05-17T08:20:50.238Z,8.70
2019-05-17T08:21:50.241Z,13.70
2019-05-17T08:22:50.324Z,9.10
2019-05-17T08:23:50.729Z,7.80
2019-05-17T08:24:50.487Z,8.00
2019-05-17T08:25:55.694Z,8.00
2019-05-17T08:26:50.943Z,7.00
2019-05-17T08:27:51.170Z,7.10
2019-05-17T08:28:51.400Z,8.80
2019-05-17T08:29:51.626Z,8.60
2019-05-17T08:30:51.854Z,6.90
2019-05-17T08:31:52.082Z,8.40
2019-05-17T08:32:52.312Z,8.70
2019-05-17T08:33:52.539Z,7.50
2019-05-17T08:34:52.763Z,6.80
2019-05-17T08:35:52.986Z,6.80
2019-05-17T08:36:53.211Z,8.00
2019-05-17T08:37:53.441Z,8.20
2019-05-17T08:38:53.679Z,7.40
2019-05-17T08:39:53.894Z,7.50
2019-05-17T08:40:54.122Z,7.80
2019-05-17T08:41:54.353Z,8.70
2019-05-17T08:42:54.581Z,7.00
2019-05-17T08:43:54.806Z,7.00
2019-05-17T08:44:55.029Z,6.70
2019-05-17T08:45:58.112Z,6.70
2019-05-17T08:46:55.481Z,6.30
2019-05-17T08:47:55.728Z,5.30
2019-05-17T08:48:55.935Z,6.50
2019-05-17T08:49:56.164Z,5.30
2019-05-17T08:50:56.393Z,6.90
2019-05-17T08:51:56.621Z,6.10
2019-05-17T08:52:56.849Z,5.20
2019-05-17T08:53:57.075Z,5.40
2019-05-17T08:54:57.303Z,5.00
2019-05-17T08:55:57.536Z,5.90
2019-05-17T08:56:57.758Z,4.70
2019-05-17T08:58:00.854Z,5.70
2019-05-17T08:59:00.511Z,5.30
2019-05-17T09:00:00.855Z,5.10
2019-05-17T09:01:00.275Z,5.10
2019-05-17T09:02:00.114Z,5.70
2019-05-17T09:03:00.103Z,6.40
2019-05-17T09:03:59.830Z,8.10
2019-05-17T09:05:00.426Z,5.20
2019-05-17T09:06:02.093Z,10.30
2019-05-17T09:07:03.016Z,4.90
2019-05-17T09:08:00.261Z,8.80
2019-05-17T09:09:00.941Z,6.10
2019-05-17T09:10:01.804Z,6.50
2019-05-17T09:11:00.944Z,5.90
2019-05-17T09:12:01.175Z,5.60
2019-05-17T09:13:01.401Z,6.30
2019-05-17T09:14:02.242Z,6.70
2019-05-17T09:15:01.857Z,5.40
2019-05-17T09:16:02.076Z,5.80
2019-05-17T09:17:02.321Z,6.80
2019-05-17T09:18:02.546Z,8.10
2019-05-17T09:19:02.764Z,9.70
2019-05-17T09:20:02.998Z,9.30
2019-05-17T09:21:03.219Z,10.00
2019-05-17T09:22:03.446Z,7.50
2019-05-17T09:23:03.675Z,8.40
2019-05-17T09:24:03.908Z,8.30
2019-05-17T09:25:04.135Z,10.50
2019-05-17T09:26:04.365Z,9.90
2019-05-17T09:27:04.594Z,9.30
2019-05-17T09:28:04.834Z,9.60
2019-05-17T09:29:05.048Z,11.10
2019-05-17T09:30:05.274Z,11.60
2019-05-17T09:31:05.504Z,10.00
2019-05-17T09:32:05.737Z,9.80
2019-05-17T09:33:05.997Z,9.80
2019-05-17T09:34:06.185Z,9.80
2019-05-17T09:35:06.409Z,9.40
2019-05-17T09:36:06.643Z,7.80
2019-05-17T09:37:06.867Z,7.60
2019-05-17T09:38:09.811Z,11.10
2019-05-17T09:39:09.326Z,9.40
2019-05-17T09:40:09.351Z,8.30
2019-05-17T09:41:09.387Z,8.30
2019-05-17T09:42:10.183Z,10.90
2019-05-17T09:43:10.261Z,7.50
2019-05-17T09:44:15.085Z,7.90
2019-05-17T09:45:09.713Z,7.80
2019-05-17T09:46:10.594Z,6.70
2019-05-17T09:47:10.125Z,6.70
2019-05-17T09:48:10.297Z,6.20
2019-05-17T09:49:10.407Z,8.10
2019-05-17T09:50:10.178Z,7.20
2019-05-17T09:51:10.613Z,5.90
2019-05-17T09:52:10.307Z,6.80
2019-05-17T09:53:11.018Z,5.90
2019-05-17T09:54:10.761Z,6.30
2019-05-17T09:55:10.981Z,6.60
2019-05-17T09:56:11.212Z,6.10
2019-05-17T09:57:11.442Z,6.60
2019-05-17T09:58:11.670Z,6.40
2019-05-17T09:59:11.902Z,6.90
2019-05-17T10:00:12.134Z,5.40
2019-05-17T10:01:12.361Z,6.00
2019-05-17T10:02:12.593Z,6.00
2019-05-17T10:03:12.830Z,6.30
2019-05-17T10:04:13.870Z,6.40
2019-05-17T10:05:13.289Z,6.60
2019-05-17T10:06:13.519Z,5.70
2019-05-17T10:07:13.750Z,6.20
2019-05-17T10:08:13.978Z,7.90
2019-05-17T10:09:14.206Z,6.20
2019-05-17T10:10:14.433Z,6.80
2019-05-17T10:11:14.659Z,7.20
2019-05-17T10:12:14.898Z,6.90
2019-05-17T10:13:15.128Z,6.40
2019-05-17T10:14:25.783Z,9.50
2019-05-17T10:15:15.581Z,6.30
2019-05-17T10:16:15.811Z,6.10
2019-05-17T10:17:16.039Z,6.50
2019-05-17T10:18:16.267Z,7.40
2019-05-17T10:19:16.493Z,6.20
2019-05-17T10:20:16.718Z,6.50
2019-05-17T10:21:16.944Z,6.60
2019-05-17T10:22:19.864Z,6.30
2019-05-17T10:23:19.501Z,5.90
2019-05-17T10:24:19.925Z,6.00
2019-05-17T10:25:19.973Z,5.90
2019-05-17T10:26:19.716Z,5.80
2019-05-17T10:27:19.671Z,5.70
2019-05-17T10:28:20.512Z,5.80
2019-05-17T10:29:18.774Z,6.50
2019-05-17T10:30:20.898Z,6.70
2019-05-17T10:31:19.715Z,6.30
2019-05-17T10:32:20.489Z,5.60
2019-05-17T10:33:20.040Z,7.80
2019-05-17T10:34:20.358Z,6.70
2019-05-17T10:35:20.356Z,7.00
2019-05-17T10:36:20.410Z,6.70
2019-05-17T10:37:20.604Z,8.60
2019-05-17T10:38:20.828Z,7.00
2019-05-17T10:39:21.059Z,6.40
2019-05-17T10:40:21.287Z,5.70
2019-05-17T10:41:21.523Z,5.30
2019-05-17T10:42:21.745Z,5.60
2019-05-17T10:43:21.976Z,6.60
2019-05-17T10:44:22.203Z,5.00
2019-05-17T10:45:22.431Z,6.30
2019-05-17T10:46:22.660Z,6.10
2019-05-17T10:47:22.881Z,5.80
2019-05-17T10:48:23.113Z,5.60
2019-05-17T10:49:23.341Z,6.60
2019-05-17T10:50:23.570Z,5.30
2019-05-17T10:51:23.804Z,5.00
2019-05-17T10:52:24.028Z,6.20
2019-05-17T10:53:24.260Z,5.60
2019-05-17T10:54:24.491Z,4.80
2019-05-17T10:55:24.720Z,4.60
2019-05-17T10:56:24.948Z,5.80
2019-05-17T10:57:25.174Z,6.20
2019-05-17T10:58:25.413Z,6.10
2019-05-17T10:59:25.640Z,5.80
2019-05-17T11:00:25.869Z,5.10
2019-05-17T11:01:26.101Z,5.20
2019-05-17T11:02:26.334Z,5.50
2019-05-17T11:03:26.559Z,5.00
2019-05-17T11:04:26.793Z,6.60
2019-05-17T11:05:27.016Z,4.80
2019-05-17T11:06:27.250Z,5.70
2019-05-17T11:07:27.480Z,7.40
2019-05-17T11:08:27.719Z,7.30
2019-05-17T11:09:30.871Z,7.80
2019-05-17T11:10:28.180Z,7.50
2019-05-17T11:11:28.399Z,10.80
2019-05-17T11:12:28.718Z,12.20
2019-05-17T11:13:28.870Z,8.50
2019-05-17T11:14:29.094Z,10.00
2019-05-17T11:15:29.325Z,15.00
2019-05-17T11:16:29.559Z,7.00
2019-05-17T11:17:29.776Z,8.40
2019-05-17T11:18:30.003Z,8.50
2019-05-17T11:19:30.241Z,7.50
2019-05-17T11:20:30.470Z,6.80
2019-05-17T11:21:30.704Z,5.90
2019-05-17T11:22:30.935Z,6.60
2019-05-17T11:23:31.167Z,6.10
2019-05-17T11:24:31.398Z,6.10
2019-05-17T11:25:31.640Z,7.20
2019-05-17T11:26:31.853Z,6.40
2019-05-17T11:27:32.084Z,5.80
2019-05-17T11:28:32.314Z,6.00
2019-05-17T11:29:32.554Z,7.60
2019-05-17T11:30:32.769Z,7.70
2019-05-17T11:31:33.004Z,6.50
2019-05-17T11:32:33.232Z,7.60
2019-05-17T11:33:33.462Z,5.90
2019-05-17T11:34:33.692Z,5.90
2019-05-17T11:35:33.924Z,6.60
2019-05-17T11:36:34.152Z,6.70
2019-05-17T11:37:34.409Z,6.70
2019-05-17T11:38:34.650Z,5.80
2019-05-17T11:39:34.874Z,6.50
2019-05-17T11:40:35.101Z,5.60
2019-05-17T11:41:35.332Z,5.10
2019-05-17T11:42:35.559Z,7.10
2019-05-17T11:43:35.791Z,5.10
2019-05-17T11:44:36.028Z,5.90
2019-05-17T11:45:36.259Z,5.80
2019-05-17T11:46:36.716Z,5.60
2019-05-17T11:47:36.719Z,5.00
2019-05-17T11:48:36.947Z,5.70
2019-05-17T11:49:37.176Z,5.20
2019-05-17T11:50:37.419Z,4.80
2019-05-17T11:51:37.643Z,6.80
2019-05-17T11:52:37.891Z,4.40
2019-05-17T11:53:38.101Z,4.60
2019-05-17T11:54:38.331Z,5.60
2019-05-17T11:55:38.558Z,6.30
2019-05-17T11:56:38.789Z,7.20
2019-05-17T11:57:39.020Z,5.60
2019-05-17T11:58:39.253Z,5.10
2019-05-17T11:59:39.482Z,5.30
2019-05-17T12:00:39.717Z,5.20
2019-05-17T12:01:39.937Z,4.90
2019-05-17T12:02:40.166Z,5.00
2019-05-17T12:03:40.396Z,8.60
2019-05-17T12:04:40.632Z,4.80
2019-05-17T12:05:40.863Z,5.10
2019-05-17T12:06:41.092Z,5.50
2019-05-17T12:07:41.329Z,4.30
2019-05-17T12:08:41.556Z,4.60
2019-05-17T12:09:41.784Z,4.30
2019-05-17T12:10:42.091Z,4.40
2019-05-17T12:11:42.240Z,4.60
2019-05-17T12:12:42.474Z,5.30
2019-05-17T12:13:43.597Z,5.30
2019-05-17T12:14:42.931Z,4.30
2019-05-17T12:15:45.427Z,5.90
2019-05-17T12:16:43.394Z,4.90
2019-05-17T12:17:43.663Z,4.30
2019-05-17T12:18:43.858Z,4.00
2019-05-17T12:19:44.089Z,4.20
2019-05-17T12:20:44.325Z,4.90
2019-05-17T12:21:44.554Z,4.30
2019-05-17T12:22:44.785Z,5.00
2019-05-17T12:23:45.014Z,4.30
2019-05-17T12:24:45.247Z,3.70
2019-05-17T12:25:45.476Z,3.50
2019-05-17T12:26:47.540Z,4.00
2019-05-17T12:27:45.938Z,3.50
2019-05-17T12:28:46.169Z,5.40
2019-05-17T12:29:46.412Z,4.20
2019-05-17T12:30:46.632Z,5.40
2019-05-17T12:31:46.864Z,3.90
2019-05-17T12:32:47.103Z,4.10
2019-05-17T12:33:47.321Z,4.20
2019-05-17T12:34:47.553Z,4.70
2019-05-17T12:35:47.787Z,4.20
2019-05-17T12:36:48.017Z,4.90
2019-05-17T12:37:48.284Z,4.20
2019-05-17T12:38:48.487Z,4.40
2019-05-17T12:39:48.734Z,5.40
2019-05-17T12:40:48.942Z,3.60
2019-05-17T12:41:49.212Z,4.10
2019-05-17T12:42:49.400Z,4.60
2019-05-17T12:43:49.628Z,4.30
2019-05-17T12:44:49.859Z,3.70
2019-05-17T12:46:00.196Z,3.40
2019-05-17T12:46:50.325Z,5.00
2019-05-17T12:47:50.554Z,4.30
2019-05-17T12:48:50.782Z,5.20
2019-05-17T12:49:51.012Z,5.80
2019-05-17T12:50:51.243Z,3.90
2019-05-17T12:51:51.480Z,4.20
2019-05-17T12:52:51.704Z,4.30
2019-05-17T12:53:51.939Z,5.00
2019-05-17T12:54:52.171Z,4.10
2019-05-17T12:55:52.457Z,4.20
2019-05-17T12:56:52.643Z,4.10
2019-05-17T12:57:52.860Z,5.40
2019-05-17T12:58:53.090Z,4.10
2019-05-17T12:59:53.329Z,4.50
2019-05-17T13:00:53.547Z,3.80
2019-05-17T13:01:53.777Z,4.20
2019-05-17T13:02:54.006Z,4.70
2019-05-17T13:03:54.237Z,4.60
2019-05-17T13:04:54.466Z,3.80
2019-05-17T13:05:54.694Z,4.30
2019-05-17T13:06:54.932Z,4.10