createdAt,value
2018-07-26T00:01:03.390Z,3.27
2018-07-26T00:03:31.934Z,3.27
2018-07-26T00:06:00.449Z,2.83
2018-07-26T00:08:29.275Z,3.10
2018-07-26T00:10:57.881Z,2.67
2018-07-26T00:13:26.814Z,3.20
2018-07-26T00:15:55.334Z,3.20
2018-07-26T00:18:24.113Z,3.30
2018-07-26T00:20:52.618Z,2.97
2018-07-26T00:23:21.200Z,3.03
2018-07-26T00:25:49.693Z,2.80
2018-07-26T00:28:18.652Z,3.40
2018-07-26T00:30:47.140Z,2.60
2018-07-26T00:33:15.591Z,2.90
2018-07-26T00:35:44.066Z,3.47
2018-07-26T00:38:12.778Z,2.50
2018-07-26T00:40:41.292Z,2.87
2018-07-26T00:43:09.747Z,2.70
2018-07-26T00:45:38.240Z,2.90
2018-07-26T00:48:06.730Z,2.90
2018-07-26T00:50:35.227Z,3.23
2018-07-26T00:53:03.755Z,3.30
2018-07-26T00:55:32.239Z,3.03
2018-07-26T00:58:00.716Z,3.00
2018-07-26T01:00:29.211Z,3.07
2018-07-26T01:02:57.794Z,3.10
2018-07-26T01:05:26.359Z,3.40
2018-07-26T01:07:54.931Z,3.17
2018-07-26T01:10:23.524Z,2.67
2018-07-26T01:12:52.276Z,2.90
2018-07-26T01:15:20.803Z,3.00
2018-07-26T01:17:49.544Z,2.90
2018-07-26T01:20:18.039Z,3.10
2018-07-26T01:22:46.655Z,2.90
2018-07-26T01:25:15.150Z,3.30
2018-07-26T01:27:43.923Z,2.70
2018-07-26T01:30:12.437Z,2.60
2018-07-26T01:32:40.951Z,3.00
2018-07-26T01:35:09.434Z,3.33
2018-07-26T01:37:38.257Z,2.93
2018-07-26T01:40:06.999Z,2.90
2018-07-26T01:42:46.686Z,2.97
2018-07-26T01:45:15.155Z,2.87
2018-07-26T01:47:43.789Z,3.10
2018-07-26T01:50:12.267Z,2.80
2018-07-26T01:52:40.855Z,3.23
2018-07-26T01:55:09.327Z,3.17
2018-07-26T01:57:37.813Z,3.10
2018-07-26T02:00:06.270Z,3.50
2018-07-26T02:02:35.123Z,2.90
2018-07-26T02:05:03.651Z,3.27
2018-07-26T02:07:32.318Z,3.07
2018-07-26T02:10:00.790Z,2.90
2018-07-26T02:12:29.424Z,3.57
2018-07-26T02:14:57.867Z,3.30
2018-07-26T02:17:26.431Z,2.90
2018-07-26T02:19:55.283Z,2.60
2018-07-26T02:22:23.759Z,2.70
2018-07-26T02:24:52.491Z,3.70
2018-07-26T02:27:20.952Z,2.90
2018-07-26T02:29:49.593Z,3.10
2018-07-26T02:32:18.033Z,3.00
2018-07-26T02:34:46.443Z,3.30
2018-07-26T02:37:15.188Z,3.33
2018-07-26T02:39:43.739Z,3.13
2018-07-26T02:42:12.194Z,2.90
2018-07-26T02:44:40.606Z,3.40
2018-07-26T02:47:09.182Z,2.70
2018-07-26T02:49:37.853Z,3.10
2018-07-26T02:52:06.337Z,2.60
2018-07-26T02:54:34.773Z,2.73
2018-07-26T02:57:03.255Z,3.20
2018-07-26T02:59:32.010Z,3.13
2018-07-26T03:02:00.749Z,3.10
2018-07-26T03:04:29.152Z,3.13
2018-07-26T03:06:57.952Z,2.87
2018-07-26T03:09:26.697Z,3.23
2018-07-26T03:11:55.142Z,3.10
2018-07-26T03:14:23.608Z,3.03
2018-07-26T03:16:52.059Z,3.40
2018-07-26T03:19:20.730Z,3.17
2018-07-26T03:21:49.317Z,3.20
2018-07-26T03:24:17.779Z,3.50
2018-07-26T03:26:46.258Z,3.37
2018-07-26T03:29:14.741Z,3.90
2018-07-26T03:31:43.340Z,3.23
2018-07-26T03:34:11.986Z,3.40
2018-07-26T03:36:40.723Z,2.77
2018-07-26T03:39:09.991Z,3.40
2018-07-26T03:41:38.650Z,3.27
2018-07-26T03:44:07.430Z,2.83
2018-07-26T03:46:36.027Z,3.00
2018-07-26T03:49:04.494Z,3.23
2018-07-26T03:51:32.988Z,3.73
2018-07-26T03:54:01.446Z,3.23
2018-07-26T03:56:29.935Z,2.97
2018-07-26T03:58:58.420Z,3.53
2018-07-26T04:01:26.902Z,3.30
2018-07-26T04:03:55.382Z,3.60
2018-07-26T04:06:24.153Z,2.90
2018-07-26T04:08:52.746Z,2.90
2018-07-26T04:11:21.211Z,3.50
2018-07-26T04:13:49.702Z,2.80
2018-07-26T04:16:18.270Z,3.13
2018-07-26T04:18:47.055Z,3.30
2018-07-26T04:21:15.567Z,3.53
2018-07-26T04:23:44.063Z,3.40
2018-07-26T04:26:13.214Z,3.53
2018-07-26T04:28:41.663Z,3.47
2018-07-26T04:31:10.174Z,3.67
2018-07-26T04:33:38.963Z,3.87
2018-07-26T04:36:07.435Z,3.70
2018-07-26T04:38:35.585Z,3.70
2018-07-26T04:41:04.264Z,3.40
2018-07-26T04:43:32.800Z,3.37
2018-07-26T04:46:01.259Z,3.97
2018-07-26T04:48:29.747Z,3.33
2018-07-26T04:50:58.281Z,3.33
2018-07-26T04:53:26.789Z,3.10
2018-07-26T04:55:55.332Z,3.23
2018-07-26T04:58:23.840Z,3.50
2018-07-26T05:00:52.615Z,3.43
2018-07-26T05:03:21.255Z,3.13
2018-07-26T05:05:49.764Z,3.20
2018-07-26T05:08:18.243Z,3.10
2018-07-26T05:10:46.711Z,3.47
2018-07-26T05:13:15.220Z,3.20
2018-07-26T05:15:43.940Z,3.13
2018-07-26T05:18:12.430Z,3.30
2018-07-26T05:20:40.942Z,3.30
2018-07-26T05:23:09.467Z,4.33
2018-07-26T05:25:37.881Z,3.53
2018-07-26T05:28:06.346Z,3.47
2018-07-26T05:30:34.811Z,3.67
2018-07-26T05:33:03.607Z,3.20
2018-07-26T05:35:32.086Z,3.43
2018-07-26T05:38:00.679Z,3.27
2018-07-26T05:40:29.447Z,3.67
2018-07-26T05:42:57.979Z,4.17
2018-07-26T05:45:26.419Z,4.90
2018-07-26T05:47:54.879Z,3.17
2018-07-26T05:50:23.404Z,3.40
2018-07-26T05:52:51.911Z,3.70
2018-07-26T05:55:20.431Z,3.33
2018-07-26T05:57:48.952Z,3.17
2018-07-26T06:00:17.470Z,3.77
2018-07-26T06:02:45.967Z,3.17
2018-07-26T06:05:14.457Z,3.27
2018-07-26T06:07:43.029Z,3.50
2018-07-26T06:10:11.722Z,3.30
2018-07-26T06:12:40.277Z,3.60
2018-07-26T06:15:10.970Z,3.10
2018-07-26T06:17:39.550Z,3.40
2018-07-26T06:20:10.335Z,2.70
2018-07-26T06:22:39.293Z,3.00
2018-07-26T06:25:08.374Z,3.03
2018-07-26T06:27:37.162Z,3.20
2018-07-26T06:30:09.451Z,3.30
2018-07-26T06:32:38.227Z,3.00
2018-07-26T06:35:07.298Z,4.13
2018-07-26T06:37:35.762Z,3.10
2018-07-26T06:40:04.927Z,3.00
2018-07-26T06:42:33.347Z,3.20
2018-07-26T06:45:02.047Z,3.17
2018-07-26T06:47:30.975Z,3.40
2018-07-26T06:49:59.439Z,3.13
2018-07-26T06:52:28.000Z,2.90
2018-07-26T06:54:56.444Z,2.80
2018-07-26T06:57:24.882Z,3.07
2018-07-26T06:59:53.492Z,3.50
2018-07-26T07:02:21.934Z,3.00
2018-07-26T07:04:50.379Z,3.10
2018-07-26T07:07:19.080Z,3.30
2018-07-26T07:09:47.515Z,3.27
2018-07-26T07:12:16.752Z,2.97
2018-07-26T07:14:45.559Z,3.37
2018-07-26T07:17:14.351Z,3.70
2018-07-26T07:19:42.920Z,3.63
2018-07-26T07:22:11.385Z,3.50
2018-07-26T07:24:40.915Z,3.40
2018-07-26T07:27:09.614Z,3.40
2018-07-26T07:29:38.128Z,3.20
2018-07-26T07:32:06.596Z,3.57
2018-07-26T07:34:42.766Z,3.57
2018-07-26T07:37:11.947Z,3.80
2018-07-26T07:39:40.606Z,3.40
2018-07-26T07:42:09.009Z,3.20
2018-07-26T07:44:37.467Z,3.97
2018-07-26T07:47:06.118Z,3.50
2018-07-26T07:49:35.087Z,3.40
2018-07-26T07:52:03.844Z,3.30
2018-07-26T07:54:32.274Z,3.40
2018-07-26T07:57:01.170Z,3.83
2018-07-26T07:59:29.642Z,3.97
2018-07-26T08:01:58.095Z,3.53
2018-07-26T08:04:26.531Z,3.03
2018-07-26T08:06:54.959Z,3.40
2018-07-26T08:09:23.405Z,3.20
2018-07-26T08:11:52.141Z,3.23
2018-07-26T08:14:20.598Z,3.57
2018-07-26T08:16:49.270Z,3.20
2018-07-26T08:19:17.729Z,3.27
2018-07-26T08:21:46.184Z,3.30
2018-07-26T08:24:14.945Z,3.20
2018-07-26T08:26:43.451Z,3.10
2018-07-26T08:29:12.278Z,3.20
2018-07-26T08:31:40.775Z,3.30
2018-07-26T08:34:09.309Z,3.20
2018-07-26T08:36:38.006Z,3.20
2018-07-26T08:39:08.911Z,3.03
2018-07-26T08:41:37.486Z,3.30
2018-07-26T08:44:05.995Z,2.87
2018-07-26T08:46:34.128Z,2.93
2018-07-26T08:49:02.689Z,3.30
2018-07-26T08:51:31.194Z,3.30
2018-07-26T08:54:00.299Z,2.97
2018-07-26T08:56:28.787Z,3.20
2018-07-26T08:58:57.542Z,2.93
2018-07-26T09:01:26.027Z,2.77
2018-07-26T09:03:54.498Z,2.77
2018-07-26T09:06:23.314Z,2.60
2018-07-26T09:08:51.813Z,3.37
2018-07-26T09:11:20.539Z,2.93
2018-07-26T09:13:49.039Z,3.47
2018-07-26T09:16:17.764Z,3.03
2018-07-26T09:18:46.598Z,3.20
2018-07-26T09:21:15.659Z,2.83
2018-07-26T09:23:44.370Z,2.97
2018-07-26T09:26:13.374Z,3.30
2018-07-26T09:28:41.794Z,2.80
2018-07-26T09:31:10.519Z,2.37
2018-07-26T09:33:39.156Z,2.37
2018-07-26T09:36:07.915Z,2.70
2018-07-26T09:38:36.651Z,2.53
2018-07-26T09:41:05.113Z,3.00
2018-07-26T09:43:33.619Z,2.70
2018-07-26T09:46:02.094Z,2.77
2018-07-26T09:48:30.787Z,2.80
2018-07-26T09:50:59.268Z,2.23
2018-07-26T09:53:27.709Z,2.77
2018-07-26T09:55:56.458Z,2.53
2018-07-26T09:58:24.874Z,3.03
2018-07-26T10:00:59.438Z,2.63
2018-07-26T10:03:29.037Z,2.20
2018-07-26T10:05:57.504Z,2.20
2018-07-26T10:08:26.198Z,2.50
2018-07-26T10:10:54.923Z,2.60
2018-07-26T10:13:23.975Z,2.40
2018-07-26T10:15:53.023Z,2.10
2018-07-26T10:18:21.447Z,2.70
2018-07-26T10:20:49.936Z,2.37
2018-07-26T10:23:18.443Z,2.67
2018-07-26T10:25:46.934Z,2.17
2018-07-26T10:28:15.758Z,2.20
2018-07-26T10:30:44.612Z,2.53
2018-07-26T10:33:13.348Z,2.30
2018-07-26T10:35:42.397Z,2.20
2018-07-26T10:38:10.879Z,2.30
2018-07-26T10:40:39.699Z,2.50
2018-07-26T10:43:08.688Z,2.67
2018-07-26T10:45:37.186Z,2.20
2018-07-26T10:48:06.366Z,2.30
2018-07-26T10:50:34.834Z,2.20
2018-07-26T10:53:03.306Z,2.07
2018-07-26T10:55:31.835Z,2.10
2018-07-26T10:58:00.310Z,2.47
2018-07-26T11:00:29.061Z,2.07
2018-07-26T11:02:58.094Z,2.27
2018-07-26T11:05:26.920Z,2.10
2018-07-26T11:07:55.402Z,2.17
2018-07-26T11:10:24.158Z,2.00
2018-07-26T11:12:52.665Z,2.03
2018-07-26T11:15:30.869Z,2.00
2018-07-26T11:17:59.931Z,2.23
2018-07-26T11:20:28.803Z,2.00
2018-07-26T11:22:57.367Z,2.10
2018-07-26T11:25:25.902Z,1.80
2018-07-26T11:27:55.067Z,2.27
2018-07-26T11:30:23.994Z,2.23
2018-07-26T11:32:53.005Z,2.37
2018-07-26T11:35:21.568Z,2.23
2018-07-26T11:37:50.384Z,2.40
2018-07-26T11:40:18.882Z,2.33
2018-07-26T11:42:47.346Z,2.00
2018-07-26T11:45:16.184Z,2.03
2018-07-26T11:47:44.929Z,2.03
2018-07-26T11:50:13.668Z,2.20
2018-07-26T11:52:42.517Z,2.30
2018-07-26T11:55:11.032Z,1.97
2018-07-26T11:57:39.501Z,2.13
2018-07-26T12:00:08.881Z,2.23
2018-07-26T12:02:37.348Z,2.10
2018-07-26T12:05:06.513Z,2.00
2018-07-26T12:07:35.335Z,2.13
2018-07-26T12:10:03.954Z,2.00
2018-07-26T12:12:32.427Z,2.20
2018-07-26T12:15:01.226Z,2.30
2018-07-26T12:17:29.765Z,2.27
2018-07-26T12:19:58.574Z,2.17
2018-07-26T12:22:27.664Z,2.13
2018-07-26T12:24:56.479Z,2.20
2018-07-26T12:27:24.982Z,1.97
2018-07-26T12:29:53.522Z,2.60
2018-07-26T12:32:22.336Z,2.40
2018-07-26T12:34:50.811Z,2.20
2018-07-26T12:37:19.307Z,2.10
2018-07-26T12:39:47.806Z,2.00
2018-07-26T12:42:16.367Z,2.00
2018-07-26T12:44:44.863Z,2.20
2018-07-26T12:47:13.363Z,2.13
2018-07-26T12:49:41.847Z,2.00
2018-07-26T12:52:12.902Z,2.23
2018-07-26T12:54:41.698Z,2.00
2018-07-26T12:57:10.470Z,2.30
2018-07-26T12:59:39.258Z,2.30
2018-07-26T13:02:07.823Z,2.10
2018-07-26T13:04:36.582Z,2.10
2018-07-26T13:07:05.230Z,2.07
2018-07-26T13:09:34.005Z,2.03
2018-07-26T13:12:03.304Z,2.00
2018-07-26T13:14:31.790Z,2.13
2018-07-26T13:17:00.308Z,1.80
2018-07-26T13:19:28.779Z,2.00
2018-07-26T13:21:57.332Z,2.30
2018-07-26T13:24:25.814Z,2.40
2018-07-26T13:26:54.690Z,2.00
2018-07-26T13:29:23.324Z,2.10
2018-07-26T13:31:51.847Z,2.00
2018-07-26T13:34:20.640Z,2.07
2018-07-26T13:36:49.414Z,2.30
2018-07-26T13:39:18.504Z,2.20
2018-07-26T13:41:53.338Z,2.10
2018-07-26T13:44:21.819Z,1.97
2018-07-26T13:46:50.906Z,2.37
2018-07-26T13:49:19.411Z,2.50
2018-07-26T13:51:48.274Z,2.47
2018-07-26T13:54:18.190Z,2.33
2018-07-26T13:56:47.038Z,2.20
2018-07-26T13:59:15.539Z,1.83
2018-07-26T14:01:44.034Z,2.10
2018-07-26T14:04:12.502Z,2.13
2018-07-26T14:06:41.020Z,2.57
2018-07-26T14:09:11.050Z,2.10
2018-07-26T14:11:39.875Z,2.03
2018-07-26T14:14:08.404Z,2.00
2018-07-26T14:16:37.239Z,2.40
2018-07-26T14:19:06.506Z,2.17
2018-07-26T14:21:35.006Z,1.60
2018-07-26T14:24:07.716Z,1.80
2018-07-26T14:26:36.560Z,2.00
2018-07-26T14:29:05.064Z,2.10
2018-07-26T14:31:33.826Z,1.97
2018-07-26T14:34:02.317Z,2.17
2018-07-26T14:36:30.865Z,2.40
2018-07-26T14:38:59.354Z,2.30
2018-07-26T14:41:27.866Z,2.00
2018-07-26T14:43:56.642Z,1.87
2018-07-26T14:46:25.161Z,2.37
2018-07-26T14:48:53.634Z,1.83
2018-07-26T14:51:22.209Z,1.83
2018-07-26T14:54:03.235Z,2.03
2018-07-26T14:56:31.955Z,2.37
2018-07-26T14:59:00.807Z,2.07
2018-07-26T15:01:29.318Z,2.10
2018-07-26T15:03:57.920Z,2.20
2018-07-26T15:06:26.447Z,2.03
2018-07-26T15:09:08.843Z,2.30
2018-07-26T15:11:46.072Z,2.50
2018-07-26T15:14:15.495Z,2.30
2018-07-26T15:16:50.622Z,1.97
2018-07-26T15:19:19.103Z,2.00
2018-07-26T15:21:47.841Z,1.90
2018-07-26T15:24:16.496Z,1.90
2018-07-26T15:26:45.239Z,1.90
2018-07-26T15:29:13.682Z,2.00
2018-07-26T15:31:54.679Z,2.00
2018-07-26T15:34:23.531Z,2.30
2018-07-26T15:36:51.991Z,2.13
2018-07-26T15:39:20.742Z,2.23
2018-07-26T15:41:49.220Z,2.00
2018-07-26T15:44:17.639Z,2.10
2018-07-26T15:46:46.115Z,2.47
2018-07-26T15:49:14.863Z,2.33
2018-07-26T15:51:43.590Z,1.93
2018-07-26T15:54:12.018Z,2.23
2018-07-26T15:56:40.462Z,2.23
2018-07-26T15:59:08.899Z,1.97
2018-07-26T16:01:37.392Z,2.20
2018-07-26T16:04:05.855Z,2.60
2018-07-26T16:06:34.299Z,1.80
2018-07-26T16:09:02.786Z,2.07
2018-07-26T16:11:31.216Z,2.47
2018-07-26T16:13:59.651Z,2.67
2018-07-26T16:16:28.102Z,2.17
2018-07-26T16:18:56.805Z,2.20
2018-07-26T16:21:25.597Z,2.27
2018-07-26T16:23:54.128Z,2.20
2018-07-26T16:26:22.857Z,2.30
2018-07-26T16:28:51.433Z,2.33
2018-07-26T16:31:20.170Z,2.07
2018-07-26T16:33:48.616Z,3.13
2018-07-26T16:36:17.366Z,2.83
2018-07-26T16:38:45.857Z,2.80
2018-07-26T16:41:14.367Z,2.27
2018-07-26T16:43:42.862Z,2.73
2018-07-26T16:46:11.558Z,2.00
2018-07-26T16:48:40.083Z,2.40
2018-07-26T16:51:08.878Z,2.40
2018-07-26T16:53:37.563Z,2.60
2018-07-26T16:56:06.494Z,2.67
2018-07-26T16:58:35.020Z,2.33
2018-07-26T17:01:03.493Z,2.30
2018-07-26T17:03:31.944Z,2.47
2018-07-26T17:06:00.366Z,2.93
2018-07-26T17:08:28.839Z,3.10
2018-07-26T17:10:57.523Z,2.80
2018-07-26T17:13:26.018Z,3.17
2018-07-26T17:15:54.442Z,3.20
2018-07-26T17:18:22.893Z,2.67
2018-07-26T17:20:51.314Z,3.23
2018-07-26T17:23:19.827Z,2.77
2018-07-26T17:25:48.292Z,3.20
2018-07-26T17:28:17.127Z,2.70
2018-07-26T17:30:45.583Z,2.57
2018-07-26T17:33:14.087Z,2.90
2018-07-26T17:35:42.797Z,2.90
2018-07-26T17:38:11.337Z,2.60
2018-07-26T17:40:47.875Z,2.77
2018-07-26T17:43:16.406Z,3.20
2018-07-26T17:45:44.871Z,2.70
2018-07-26T17:48:13.720Z,2.87
2018-07-26T17:50:42.436Z,3.07
2018-07-26T17:53:10.942Z,2.80
2018-07-26T17:55:39.402Z,3.10
2018-07-26T17:58:08.274Z,3.40
2018-07-26T18:00:36.775Z,3.00
2018-07-26T18:03:04.958Z,3.30
2018-07-26T18:05:33.439Z,3.10
2018-07-26T18:08:02.254Z,3.10
2018-07-26T18:10:30.976Z,3.00
2018-07-26T18:12:59.499Z,2.73
2018-07-26T18:15:28.075Z,2.73
2018-07-26T18:17:56.852Z,3.20
2018-07-26T18:20:25.571Z,3.27
2018-07-26T18:22:54.650Z,2.90
2018-07-26T18:25:23.126Z,3.37
2018-07-26T18:27:52.029Z,2.97
2018-07-26T18:30:20.476Z,3.60
2018-07-26T18:32:49.161Z,3.27
2018-07-26T18:35:17.595Z,3.20
2018-07-26T18:37:55.838Z,3.53
2018-07-26T18:40:24.744Z,3.20
2018-07-26T18:42:53.159Z,3.10
2018-07-26T18:45:21.963Z,2.97
2018-07-26T18:47:51.027Z,3.37
2018-07-26T18:50:19.767Z,3.17
2018-07-26T18:52:48.272Z,2.83
2018-07-26T18:55:16.673Z,2.87
2018-07-26T18:57:45.139Z,3.20
2018-07-26T19:00:13.851Z,3.50
2018-07-26T19:02:42.771Z,3.50
2018-07-26T19:05:11.809Z,3.47
2018-07-26T19:07:40.562Z,2.83
2018-07-26T19:10:11.106Z,2.97
2018-07-26T19:12:39.635Z,2.90
2018-07-26T19:15:10.670Z,3.10
2018-07-26T19:17:39.102Z,3.53
2018-07-26T19:20:14.790Z,3.00
2018-07-26T19:22:43.543Z,3.10
2018-07-26T19:25:12.708Z,3.73
2018-07-26T19:27:41.522Z,3.10
2018-07-26T19:30:13.062Z,3.50
2018-07-26T19:32:41.571Z,3.23
2018-07-26T19:35:10.453Z,3.50
2018-07-26T19:37:39.435Z,2.70
2018-07-26T19:40:09.619Z,3.23
2018-07-26T19:42:39.205Z,3.30
2018-07-26T19:45:08.731Z,3.30
2018-07-26T19:47:37.841Z,3.20
2018-07-26T19:50:06.438Z,3.80
2018-07-26T19:52:34.967Z,3.37
2018-07-26T19:55:03.771Z,3.60
2018-07-26T19:57:32.606Z,3.17
2018-07-26T20:00:01.134Z,2.97
2018-07-26T20:02:29.595Z,3.03
2018-07-26T20:04:58.078Z,3.30
2018-07-26T20:07:27.520Z,2.93
2018-07-26T20:09:56.079Z,3.83
2018-07-26T20:12:24.535Z,3.20
2018-07-26T20:14:53.022Z,3.33
2018-07-26T20:17:21.500Z,3.10
2018-07-26T20:19:49.990Z,3.53
2018-07-26T20:22:18.854Z,3.60
2018-07-26T20:24:47.016Z,3.57
2018-07-26T20:27:16.013Z,3.40
2018-07-26T20:29:44.507Z,3.83
2018-07-26T20:32:12.979Z,3.50
2018-07-26T20:34:41.561Z,5.00
2018-07-26T20:37:10.001Z,3.43
2018-07-26T20:39:38.475Z,3.73
2018-07-26T20:42:07.007Z,4.70
2018-07-26T20:44:35.499Z,3.40
2018-07-26T20:47:04.021Z,3.47
2018-07-26T20:49:32.528Z,2.97
2018-07-26T20:52:01.267Z,3.10
2018-07-26T20:54:30.048Z,3.67
2018-07-26T20:56:58.556Z,3.07
2018-07-26T20:59:27.429Z,3.03
2018-07-26T21:01:56.246Z,3.37
2018-07-26T21:04:30.618Z,3.90
2018-07-26T21:06:59.359Z,2.80
2018-07-26T21:09:28.185Z,3.50
2018-07-26T21:11:56.709Z,3.10
2018-07-26T21:14:25.525Z,3.23
2018-07-26T21:16:54.299Z,2.90
2018-07-26T21:19:22.810Z,2.70
2018-07-26T21:21:51.281Z,3.43
2018-07-26T21:24:19.749Z,3.30
2018-07-26T21:26:48.201Z,3.60
2018-07-26T21:29:16.955Z,3.40
2018-07-26T21:31:45.391Z,3.30
2018-07-26T21:34:13.813Z,3.10
2018-07-26T21:36:42.277Z,3.33
2018-07-26T21:39:11.946Z,2.90
2018-07-26T21:41:40.846Z,2.80
2018-07-26T21:44:09.254Z,3.40
2018-07-26T21:46:38.032Z,2.97
2018-07-26T21:49:06.779Z,3.43
2018-07-26T21:51:40.400Z,3.63
2018-07-26T21:54:08.966Z,3.90
2018-07-26T21:56:37.403Z,3.33
2018-07-26T21:59:06.094Z,3.00
2018-07-26T22:01:34.910Z,3.10
2018-07-26T22:04:03.352Z,3.73
2018-07-26T22:06:32.107Z,3.70
2018-07-26T22:09:00.666Z,3.57
2018-07-26T22:11:29.195Z,3.90
2018-07-26T22:13:57.657Z,3.70
2018-07-26T22:16:26.093Z,3.40
2018-07-26T22:18:54.827Z,3.10
2018-07-26T22:21:23.290Z,3.70
2018-07-26T22:23:52.313Z,3.83
2018-07-26T22:26:20.756Z,3.17
2018-07-26T22:28:54.343Z,3.53
2018-07-26T22:31:24.889Z,3.50
2018-07-26T22:33:53.759Z,3.70
2018-07-26T22:36:22.203Z,4.07
2018-07-26T22:39:00.037Z,3.37
2018-07-26T22:41:28.851Z,3.60
2018-07-26T22:43:57.546Z,3.40
2018-07-26T22:46:26.000Z,3.40
2018-07-26T22:48:54.774Z,3.50
2018-07-26T22:51:23.522Z,3.03
2018-07-26T22:53:51.975Z,3.40
2018-07-26T22:56:20.444Z,3.80
2018-07-26T22:58:49.108Z,3.70
2018-07-26T23:01:17.606Z,3.70
2018-07-26T23:03:46.299Z,4.00
2018-07-26T23:06:15.007Z,4.03
2018-07-26T23:08:43.736Z,3.57
2018-07-26T23:11:12.211Z,3.40
2018-07-26T23:13:40.674Z,4.07
2018-07-26T23:16:09.133Z,4.00
2018-07-26T23:18:38.159Z,4.00
2018-07-26T23:21:06.874Z,4.07
2018-07-26T23:23:35.359Z,3.67
2018-07-26T23:26:04.106Z,4.10
2018-07-26T23:28:32.527Z,3.50
2018-07-26T23:31:00.993Z,3.33
2018-07-26T23:33:29.426Z,4.40
2018-07-26T23:35:58.120Z,3.80
2018-07-26T23:38:26.590Z,3.63
2018-07-26T23:40:56.200Z,3.83
2018-07-26T23:43:24.950Z,3.60
2018-07-26T23:45:53.086Z,4.00
2018-07-26T23:48:21.742Z,3.67
2018-07-26T23:50:50.175Z,3.70
2018-07-26T23:53:18.604Z,3.77
2018-07-26T23:55:47.039Z,3.70
2018-07-26T23:58:15.490Z,4.13
