createdAt,value
2017-08-10T00:00:03.045Z,5.33
2017-08-10T00:02:31.285Z,5.70
2017-08-10T00:04:58.752Z,4.80
2017-08-10T00:07:26.216Z,4.40
2017-08-10T00:09:53.719Z,5.00
2017-08-10T00:12:21.188Z,5.73
2017-08-10T00:14:48.649Z,6.30
2017-08-10T00:17:16.132Z,5.63
2017-08-10T00:19:43.600Z,5.43
2017-08-10T00:22:11.091Z,5.40
2017-08-10T00:24:38.556Z,6.30
2017-08-10T00:27:06.020Z,7.00
2017-08-10T00:29:33.501Z,5.60
2017-08-10T00:32:00.964Z,5.60
2017-08-10T00:34:28.488Z,6.07
2017-08-10T00:36:55.958Z,6.30
2017-08-10T00:39:23.435Z,6.50
2017-08-10T00:41:50.916Z,5.83
2017-08-10T00:44:18.655Z,5.57
2017-08-10T00:46:46.120Z,7.10
2017-08-10T00:49:13.613Z,5.60
2017-08-10T00:51:41.076Z,5.90
2017-08-10T00:54:08.546Z,6.03
2017-08-10T00:56:36.017Z,6.40
2017-08-10T00:59:03.499Z,5.97
2017-08-10T01:01:30.963Z,6.23
2017-08-10T01:03:58.440Z,6.43
2017-08-10T01:06:25.908Z,6.40
2017-08-10T01:08:53.393Z,6.00
2017-08-10T01:11:21.624Z,6.17
2017-08-10T01:13:49.107Z,6.37
2017-08-10T01:16:16.568Z,5.87
2017-08-10T01:18:44.038Z,6.30
2017-08-10T01:21:12.289Z,6.93
2017-08-10T01:23:39.755Z,5.40
2017-08-10T01:26:07.227Z,5.90
2017-08-10T01:28:34.959Z,5.97
2017-08-10T01:31:02.433Z,7.40
2017-08-10T01:33:29.897Z,6.70
2017-08-10T01:35:57.368Z,6.43
2017-08-10T01:38:25.032Z,6.77
2017-08-10T01:40:53.289Z,6.53
2017-08-10T01:43:20.756Z,5.43
2017-08-10T01:45:48.237Z,6.27
2017-08-10T01:48:15.700Z,6.33
2017-08-10T01:50:43.936Z,5.73
2017-08-10T01:53:11.406Z,6.03
2017-08-10T01:55:38.875Z,6.87
2017-08-10T01:58:07.112Z,6.07
2017-08-10T02:00:34.592Z,6.63
2017-08-10T02:03:02.059Z,6.80
2017-08-10T02:05:29.552Z,6.70
2017-08-10T02:07:57.025Z,6.33
2017-08-10T02:10:24.487Z,6.80
2017-08-10T02:12:51.977Z,6.50
2017-08-10T02:15:19.443Z,6.90
2017-08-10T02:17:46.924Z,6.63
2017-08-10T02:20:15.161Z,6.60
2017-08-10T02:22:42.627Z,7.30
2017-08-10T02:25:10.087Z,7.13
2017-08-10T02:27:37.559Z,6.03
2017-08-10T02:30:05.030Z,6.63
2017-08-10T02:32:33.262Z,6.80
2017-08-10T02:35:00.721Z,7.00
2017-08-10T02:37:28.207Z,6.60
2017-08-10T02:39:55.667Z,6.53
2017-08-10T02:42:23.147Z,7.30
2017-08-10T02:44:51.376Z,6.37
2017-08-10T02:47:18.854Z,6.63
2017-08-10T02:49:46.314Z,7.40
2017-08-10T02:52:13.794Z,7.30
2017-08-10T02:54:42.414Z,7.10
2017-08-10T02:57:09.879Z,7.67
2017-08-10T02:59:37.360Z,7.10
2017-08-10T03:02:04.820Z,7.00
2017-08-10T03:04:32.280Z,6.10
2017-08-10T03:06:59.748Z,7.23
2017-08-10T03:09:27.211Z,6.83
2017-08-10T03:11:54.694Z,6.90
2017-08-10T03:14:22.923Z,5.83
2017-08-10T03:16:50.399Z,6.67
2017-08-10T03:19:17.857Z,6.57
2017-08-10T03:21:45.331Z,7.30
2017-08-10T03:24:12.813Z,6.90
2017-08-10T03:26:40.284Z,6.07
2017-08-10T03:29:07.752Z,6.30
2017-08-10T03:31:35.231Z,7.00
2017-08-10T03:34:02.703Z,6.57
2017-08-10T03:36:30.184Z,6.97
2017-08-10T03:38:58.413Z,6.77
2017-08-10T03:41:25.882Z,5.80
2017-08-10T03:43:53.346Z,6.33
2017-08-10T03:46:20.821Z,6.70
2017-08-10T03:48:48.282Z,6.53
2017-08-10T03:51:15.771Z,6.87
2017-08-10T03:53:43.249Z,6.80
2017-08-10T03:56:10.707Z,7.60
2017-08-10T03:58:38.999Z,6.73
2017-08-10T04:01:06.470Z,7.20
2017-08-10T04:03:33.955Z,6.17
2017-08-10T04:06:02.188Z,6.23
2017-08-10T04:08:29.665Z,7.47
2017-08-10T04:10:57.128Z,6.63
2017-08-10T04:13:25.364Z,6.83
2017-08-10T04:15:52.831Z,6.93
2017-08-10T04:18:20.298Z,6.67
2017-08-10T04:20:47.755Z,6.73
2017-08-10T04:23:15.222Z,6.80
2017-08-10T04:25:42.687Z,6.77
2017-08-10T04:28:10.155Z,6.87
2017-08-10T04:30:37.615Z,7.00
2017-08-10T04:33:05.091Z,8.30
2017-08-10T04:35:33.325Z,8.33
2017-08-10T04:38:00.791Z,8.17
2017-08-10T04:40:28.255Z,6.63
2017-08-10T04:42:55.762Z,7.77
2017-08-10T04:45:23.962Z,7.40
2017-08-10T04:47:51.459Z,7.30
2017-08-10T04:50:18.939Z,7.37
2017-08-10T04:52:47.167Z,7.23
2017-08-10T04:55:14.643Z,8.03
2017-08-10T04:57:42.106Z,7.90
2017-08-10T05:00:09.601Z,7.90
2017-08-10T05:02:37.830Z,8.40
2017-08-10T05:05:05.314Z,8.20
2017-08-10T05:07:38.861Z,8.37
2017-08-10T05:10:06.326Z,7.70
2017-08-10T05:12:33.787Z,9.07
2017-08-10T05:15:01.255Z,9.30
2017-08-10T05:17:28.729Z,10.27
2017-08-10T05:19:56.203Z,8.70
2017-08-10T05:22:23.676Z,7.77
2017-08-10T05:24:51.143Z,7.50
2017-08-10T05:27:18.611Z,8.20
2017-08-10T05:29:46.494Z,7.33
2017-08-10T05:32:13.951Z,7.83
2017-08-10T05:34:41.429Z,8.20
2017-08-10T05:37:10.815Z,9.00
2017-08-10T05:39:38.301Z,9.07
2017-08-10T05:42:05.778Z,8.87
2017-08-10T05:44:33.247Z,9.40
2017-08-10T05:47:01.494Z,9.70
2017-08-10T05:49:28.959Z,9.97
2017-08-10T05:51:56.438Z,9.97
2017-08-10T05:54:24.730Z,9.33
2017-08-10T05:56:52.973Z,11.03
2017-08-10T05:59:20.434Z,12.47
2017-08-10T06:01:47.930Z,13.20
2017-08-10T06:04:16.167Z,13.33
2017-08-10T06:06:43.647Z,14.70
2017-08-10T06:09:11.917Z,14.80
2017-08-10T06:11:40.177Z,13.37
2017-08-10T06:14:07.645Z,15.30
2017-08-10T06:16:35.120Z,13.07
2017-08-10T06:19:03.355Z,15.10
2017-08-10T06:21:30.839Z,15.87
2017-08-10T06:23:58.315Z,15.63
2017-08-10T06:26:27.680Z,14.43
2017-08-10T06:28:55.152Z,15.50
2017-08-10T06:31:23.108Z,15.50
2017-08-10T06:33:50.578Z,16.97
2017-08-10T06:36:18.050Z,17.43
2017-08-10T06:38:46.299Z,15.93
2017-08-10T06:41:13.760Z,17.50
2017-08-10T06:43:41.260Z,16.30
2017-08-10T06:46:09.501Z,16.70
2017-08-10T06:48:36.975Z,15.07
2017-08-10T06:51:04.444Z,16.30
2017-08-10T06:53:32.683Z,16.13
2017-08-10T06:56:00.151Z,15.90
2017-08-10T06:58:27.622Z,16.17
2017-08-10T07:00:55.091Z,16.13
2017-08-10T07:03:23.335Z,16.40
2017-08-10T07:05:50.811Z,16.63
2017-08-10T07:08:18.463Z,19.03
2017-08-10T07:10:45.932Z,14.93
2017-08-10T07:13:13.407Z,16.80
2017-08-10T07:15:40.881Z,15.50
2017-08-10T07:18:09.118Z,17.20
2017-08-10T07:20:36.585Z,18.30
2017-08-10T07:23:04.076Z,16.80
2017-08-10T07:25:32.299Z,17.70
2017-08-10T07:27:59.772Z,20.20
2017-08-10T07:30:27.239Z,17.70
2017-08-10T07:32:54.704Z,18.73
2017-08-10T07:35:22.942Z,17.40
2017-08-10T07:37:50.415Z,17.40
2017-08-10T07:40:17.889Z,15.90
2017-08-10T07:42:45.363Z,16.07
2017-08-10T07:45:13.652Z,16.10
2017-08-10T07:47:41.135Z,16.93
2017-08-10T07:50:08.607Z,16.33
2017-08-10T07:52:36.079Z,17.17
2017-08-10T07:55:03.572Z,16.60
2017-08-10T07:57:31.803Z,19.90
2017-08-10T07:59:59.282Z,18.30
2017-08-10T08:02:26.749Z,21.00
2017-08-10T08:04:54.228Z,19.80
2017-08-10T08:07:22.467Z,18.70
2017-08-10T08:09:49.949Z,22.23
2017-08-10T08:12:17.422Z,20.20
2017-08-10T08:14:45.743Z,17.50
2017-08-10T08:17:13.207Z,18.37
2017-08-10T08:19:40.800Z,18.10
2017-08-10T08:22:08.268Z,19.07
2017-08-10T08:24:36.520Z,19.90
2017-08-10T08:27:03.987Z,18.57
2017-08-10T08:29:31.477Z,20.20
2017-08-10T08:31:59.718Z,17.30
2017-08-10T08:34:27.203Z,18.37
2017-08-10T08:36:55.444Z,18.10
2017-08-10T08:39:22.935Z,16.20
2017-08-10T08:41:51.170Z,18.10
2017-08-10T08:44:18.671Z,19.80
2017-08-10T08:46:46.913Z,17.50
2017-08-10T08:49:14.380Z,19.10
2017-08-10T08:51:41.859Z,17.67
2017-08-10T08:54:09.324Z,19.27
2017-08-10T08:56:37.567Z,18.57
2017-08-10T08:59:05.034Z,18.53
2017-08-10T09:01:32.512Z,20.23
2017-08-10T09:04:00.747Z,19.97
2017-08-10T09:06:28.234Z,17.90
2017-08-10T09:08:55.699Z,18.43
2017-08-10T09:11:23.170Z,20.13
2017-08-10T09:13:51.408Z,19.50
2017-08-10T09:16:18.897Z,19.80
2017-08-10T09:18:46.363Z,21.87
2017-08-10T09:21:13.853Z,21.80
2017-08-10T09:23:41.318Z,22.90
2017-08-10T09:26:08.799Z,23.30
2017-08-10T09:28:36.272Z,22.17
2017-08-10T09:31:03.780Z,23.37
2017-08-10T09:33:31.247Z,22.70
2017-08-10T09:35:58.726Z,22.90
2017-08-10T09:38:26.195Z,21.77
2017-08-10T09:40:53.683Z,23.70
2017-08-10T09:43:21.920Z,22.17
2017-08-10T09:45:49.403Z,23.63
2017-08-10T09:48:16.874Z,24.53
2017-08-10T09:50:45.119Z,22.93
2017-08-10T09:53:12.583Z,25.70
2017-08-10T09:55:40.063Z,24.30
2017-08-10T09:58:07.526Z,24.73
2017-08-10T10:00:35.768Z,23.00
2017-08-10T10:03:03.240Z,24.90
2017-08-10T10:05:30.710Z,24.57
2017-08-10T10:07:58.185Z,24.70
2017-08-10T10:10:26.441Z,25.43
2017-08-10T10:12:53.908Z,23.03
2017-08-10T10:15:21.383Z,20.50
2017-08-10T10:17:49.619Z,22.57
2017-08-10T10:20:17.095Z,22.23
2017-08-10T10:22:44.566Z,23.40
2017-08-10T10:25:12.052Z,23.93
2017-08-10T10:27:39.523Z,23.40
2017-08-10T10:30:07.003Z,24.97
2017-08-10T10:32:34.477Z,24.60
2017-08-10T10:35:02.056Z,23.77
2017-08-10T10:37:30.293Z,18.23
2017-08-10T10:39:57.764Z,21.17
2017-08-10T10:42:25.249Z,22.70
2017-08-10T10:44:53.502Z,21.23
2017-08-10T10:47:20.982Z,20.07
2017-08-10T10:49:49.216Z,20.97
2017-08-10T10:52:16.687Z,18.37
2017-08-10T10:54:44.152Z,18.93
2017-08-10T10:57:11.630Z,18.10
2017-08-10T10:59:39.096Z,17.30
2017-08-10T11:02:07.340Z,16.77
2017-08-10T11:04:34.803Z,17.07
2017-08-10T11:07:02.278Z,16.87
2017-08-10T11:09:29.778Z,16.87
2017-08-10T11:11:57.257Z,16.07
2017-08-10T11:14:24.731Z,14.93
2017-08-10T11:16:52.209Z,15.97
2017-08-10T11:19:19.675Z,15.50
2017-08-10T11:21:47.155Z,17.03
2017-08-10T11:24:14.627Z,17.50
2017-08-10T11:26:42.115Z,18.33
2017-08-10T11:29:09.593Z,16.50
2017-08-10T11:31:37.074Z,18.70
2017-08-10T11:34:05.310Z,17.30
2017-08-10T11:36:32.785Z,17.40
2017-08-10T11:39:00.254Z,18.67
2017-08-10T11:41:27.778Z,19.87
2017-08-10T11:43:55.256Z,18.30
2017-08-10T11:46:22.743Z,18.07
2017-08-10T11:48:50.990Z,14.47
2017-08-10T11:51:18.475Z,15.53
2017-08-10T11:53:45.944Z,16.40
2017-08-10T11:56:13.419Z,15.13
2017-08-10T11:58:40.901Z,15.03
2017-08-10T12:01:08.371Z,14.40
2017-08-10T12:03:35.840Z,13.70
2017-08-10T12:06:03.316Z,10.90
2017-08-10T12:08:31.555Z,12.13
2017-08-10T12:10:59.035Z,12.70
2017-08-10T12:13:26.504Z,13.77
2017-08-10T12:15:54.751Z,13.57
2017-08-10T12:18:22.214Z,14.60
2017-08-10T12:20:49.691Z,13.60
2017-08-10T12:23:17.936Z,14.53
2017-08-10T12:25:45.415Z,14.20
2017-08-10T12:28:12.888Z,14.70
2017-08-10T12:30:41.147Z,15.50
2017-08-10T12:33:08.610Z,13.67
2017-08-10T12:35:36.091Z,13.97
2017-08-10T12:38:04.322Z,13.50
2017-08-10T12:40:31.789Z,12.87
2017-08-10T12:42:59.274Z,12.07
2017-08-10T12:45:27.516Z,10.80
2017-08-10T12:47:55.024Z,13.10
2017-08-10T12:50:22.491Z,13.77
2017-08-10T12:52:49.967Z,12.43
2017-08-10T12:55:17.432Z,12.80
2017-08-10T12:57:45.685Z,13.50
2017-08-10T13:00:13.152Z,13.80
2017-08-10T13:02:40.627Z,14.23
2017-08-10T13:05:08.858Z,14.37
2017-08-10T13:07:36.327Z,13.37
2017-08-10T13:10:03.797Z,13.43
2017-08-10T13:12:31.264Z,13.93
2017-08-10T13:14:58.738Z,15.13
2017-08-10T13:17:26.980Z,15.23
2017-08-10T13:19:54.452Z,15.50
2017-08-10T13:22:21.927Z,13.87
2017-08-10T13:24:50.459Z,15.73
2017-08-10T13:27:17.951Z,16.10
2017-08-10T13:29:45.434Z,15.00
2017-08-10T13:32:13.679Z,13.97
2017-08-10T13:34:41.152Z,14.93
2017-08-10T13:37:08.624Z,15.10
2017-08-10T13:39:36.099Z,14.80
2017-08-10T13:44:38.215Z,15.70
2017-08-10T13:47:05.704Z,15.27
2017-08-10T13:49:33.173Z,17.20
2017-08-10T13:52:00.658Z,16.63
2017-08-10T13:54:28.895Z,17.17
2017-08-10T13:56:56.411Z,15.53
2017-08-10T13:59:23.885Z,16.37
2017-08-10T14:01:51.380Z,16.50
2017-08-10T14:04:18.839Z,15.73
2017-08-10T14:06:46.323Z,16.50
2017-08-10T14:09:13.996Z,16.90
2017-08-10T14:11:41.481Z,14.10
2017-08-10T14:14:08.955Z,15.33
2017-08-10T14:16:36.432Z,16.93
2017-08-10T14:19:03.894Z,14.30
2017-08-10T14:21:31.382Z,15.67
2017-08-10T14:23:58.849Z,16.87
2017-08-10T14:26:26.335Z,16.00
2017-08-10T14:28:53.797Z,15.50
2017-08-10T14:31:21.268Z,17.47
2017-08-10T14:33:48.748Z,16.27
2017-08-10T14:36:16.229Z,18.40
2017-08-10T14:38:44.475Z,16.10
2017-08-10T14:41:11.944Z,17.10
2017-08-10T14:43:39.427Z,17.17
2017-08-10T14:46:06.905Z,18.27
2017-08-10T14:48:34.383Z,18.07
2017-08-10T14:51:01.858Z,17.30
2017-08-10T14:53:29.331Z,17.77
2017-08-10T14:55:56.806Z,16.90
2017-08-10T14:58:25.048Z,15.80
2017-08-10T15:00:52.510Z,17.37
2017-08-10T15:03:19.989Z,16.77
2017-08-10T15:05:47.451Z,17.90
2017-08-10T15:08:15.695Z,18.13
2017-08-10T15:10:43.164Z,15.83
2017-08-10T15:13:10.632Z,14.53
2017-08-10T15:15:38.095Z,15.73
2017-08-10T15:18:05.576Z,13.60
2017-08-10T15:20:33.815Z,12.80
2017-08-10T15:23:01.288Z,13.53
2017-08-10T15:25:28.760Z,13.23
2017-08-10T15:27:56.992Z,11.80
2017-08-10T15:30:24.475Z,10.20
2017-08-10T15:32:51.990Z,10.60
2017-08-10T15:35:19.475Z,9.97
2017-08-10T15:37:46.953Z,11.57
2017-08-10T15:40:14.430Z,10.73
2017-08-10T15:42:42.698Z,10.40
2017-08-10T15:45:10.223Z,10.60
2017-08-10T15:47:37.730Z,10.47
2017-08-10T15:50:06.066Z,10.50
2017-08-10T15:52:33.532Z,12.47
2017-08-10T15:55:01.006Z,11.13
2017-08-10T15:57:28.483Z,10.37
2017-08-10T15:59:56.727Z,10.70
2017-08-10T16:02:24.204Z,8.97
2017-08-10T16:04:51.736Z,10.47
2017-08-10T16:07:19.220Z,10.17
2017-08-10T16:09:46.699Z,10.47
2017-08-10T16:12:14.955Z,10.30
2017-08-10T16:14:42.435Z,11.40
2017-08-10T16:17:10.689Z,9.50
2017-08-10T16:19:38.157Z,9.33
2017-08-10T16:22:06.405Z,9.93
2017-08-10T16:24:33.895Z,10.30
2017-08-10T16:27:02.142Z,9.67
2017-08-10T16:29:29.615Z,9.10
2017-08-10T16:31:57.083Z,8.63
2017-08-10T16:34:25.312Z,8.60
2017-08-10T16:36:52.812Z,9.53
2017-08-10T16:39:20.268Z,7.53
2017-08-10T16:41:47.747Z,16.03
2017-08-10T16:44:15.987Z,6.20
2017-08-10T16:46:43.492Z,6.33
2017-08-10T16:49:11.017Z,5.27
2017-08-10T16:51:38.491Z,6.30
2017-08-10T16:54:06.721Z,5.20
2017-08-10T16:56:34.266Z,5.13
2017-08-10T16:59:01.725Z,5.10
2017-08-10T17:01:29.195Z,4.73
2017-08-10T17:03:56.660Z,4.70
2017-08-10T17:06:24.127Z,4.13
2017-08-10T17:08:51.586Z,4.37
2017-08-10T17:11:19.052Z,4.33
2017-08-10T17:13:46.524Z,4.10
2017-08-10T17:16:13.979Z,4.07
2017-08-10T17:18:41.454Z,4.10
2017-08-10T17:21:09.674Z,3.20
2017-08-10T17:23:37.143Z,3.80
2017-08-10T17:26:04.608Z,4.33
2017-08-10T17:28:32.070Z,3.60
2017-08-10T17:30:59.527Z,4.97
2017-08-10T17:33:26.995Z,4.27
2017-08-10T17:35:54.468Z,5.00
2017-08-10T17:38:21.935Z,5.40
2017-08-10T17:40:50.167Z,3.73
2017-08-10T17:43:17.645Z,3.30
2017-08-10T17:45:45.116Z,5.43
2017-08-10T17:48:12.579Z,4.33
2017-08-10T17:50:40.055Z,4.53
2017-08-10T17:53:08.331Z,4.90
2017-08-10T17:55:36.564Z,4.23
2017-08-10T17:58:04.050Z,4.20
2017-08-10T18:00:32.286Z,3.83
2017-08-10T18:02:59.755Z,5.60
2017-08-10T18:05:27.314Z,4.47
2017-08-10T18:07:54.775Z,4.77
2017-08-10T18:10:22.248Z,4.63
2017-08-10T18:12:49.723Z,5.00
2017-08-10T18:15:17.967Z,4.33
2017-08-10T18:17:45.425Z,4.20
2017-08-10T18:20:12.903Z,4.83
2017-08-10T18:22:40.371Z,3.90
2017-08-10T18:25:07.847Z,5.60
2017-08-10T18:27:36.092Z,4.60
2017-08-10T18:30:03.571Z,4.43
2017-08-10T18:32:31.804Z,4.70
2017-08-10T18:34:59.267Z,4.63
2017-08-10T18:37:26.827Z,5.40
2017-08-10T18:39:54.308Z,6.73
2017-08-10T18:42:21.786Z,5.90
2017-08-10T18:44:50.053Z,6.03
2017-08-10T18:47:17.519Z,7.17
2017-08-10T18:49:45.763Z,5.70
2017-08-10T18:52:13.226Z,5.53
2017-08-10T18:54:40.689Z,6.07
2017-08-10T18:57:08.159Z,7.00
2017-08-10T18:59:35.623Z,8.47
2017-08-10T19:02:03.864Z,9.30
2017-08-10T19:04:31.318Z,7.10
2017-08-10T19:06:58.800Z,7.53
2017-08-10T19:09:26.267Z,8.47
2017-08-10T19:11:53.732Z,6.03
2017-08-10T19:14:21.960Z,5.53
2017-08-10T19:16:49.432Z,5.50
2017-08-10T19:19:16.892Z,4.67
2017-08-10T19:21:44.365Z,5.13
2017-08-10T19:24:11.824Z,5.27
2017-08-10T19:26:39.291Z,4.90
2017-08-10T19:29:07.432Z,5.63
2017-08-10T19:31:35.014Z,5.00
2017-08-10T19:34:02.467Z,5.40
2017-08-10T19:36:29.951Z,5.70
2017-08-10T19:38:58.181Z,5.80
2017-08-10T19:41:25.639Z,5.50
2017-08-10T19:43:53.112Z,5.43
2017-08-10T19:46:20.584Z,5.33
2017-08-10T19:48:48.065Z,4.67
2017-08-10T19:51:16.293Z,3.83
2017-08-10T19:53:43.756Z,5.60
2017-08-10T19:56:11.220Z,6.53
2017-08-10T19:58:38.701Z,5.87
2017-08-10T20:01:06.178Z,7.47
2017-08-10T20:03:34.429Z,6.83
2017-08-10T20:06:02.406Z,6.87
2017-08-10T20:08:29.881Z,7.00
2017-08-10T20:10:58.119Z,6.30
2017-08-10T20:13:25.590Z,7.20
2017-08-10T20:15:53.052Z,6.60
2017-08-10T20:18:20.521Z,6.67
2017-08-10T20:20:47.980Z,6.70
2017-08-10T20:23:16.220Z,6.57
2017-08-10T20:25:43.683Z,5.57
2017-08-10T20:28:11.184Z,6.27
2017-08-10T20:30:39.423Z,5.37
2017-08-10T20:33:06.910Z,6.50
2017-08-10T20:35:35.132Z,6.90
2017-08-10T20:38:02.590Z,6.37
2017-08-10T20:40:30.068Z,5.47
2017-08-10T20:42:57.527Z,7.20
2017-08-10T20:45:24.995Z,6.40
2017-08-10T20:47:52.466Z,6.67
2017-08-10T20:50:19.931Z,7.50
2017-08-10T20:52:48.160Z,7.93
2017-08-10T20:55:15.640Z,7.27
2017-08-10T20:57:43.364Z,7.40
2017-08-10T21:00:10.839Z,7.70
2017-08-10T21:02:38.310Z,7.70
2017-08-10T21:05:06.691Z,7.27
2017-08-10T21:07:34.151Z,7.13
2017-08-10T21:10:01.629Z,8.50
2017-08-10T21:12:29.095Z,8.90
2017-08-10T21:14:56.575Z,7.80
2017-08-10T21:17:24.827Z,9.90
2017-08-10T21:19:52.308Z,10.27
2017-08-10T21:22:20.550Z,10.10
2017-08-10T21:24:48.027Z,10.00
2017-08-10T21:27:15.482Z,9.00
2017-08-10T21:29:42.958Z,10.40
2017-08-10T21:32:11.196Z,10.80
2017-08-10T21:34:38.672Z,11.30
2017-08-10T21:37:06.305Z,10.37
2017-08-10T21:39:33.856Z,13.73
2017-08-10T21:42:01.331Z,12.67
2017-08-10T21:44:28.804Z,13.00
2017-08-10T21:46:56.275Z,13.93
2017-08-10T21:49:24.558Z,15.47
2017-08-10T21:51:52.801Z,15.57
2017-08-10T21:54:20.280Z,16.77
2017-08-10T21:56:47.760Z,19.00
2017-08-10T21:59:15.990Z,17.73
2017-08-10T22:01:43.472Z,20.17
2017-08-10T22:04:10.935Z,21.03
2017-08-10T22:06:38.416Z,19.10
2017-08-10T22:09:05.890Z,21.43
2017-08-10T22:11:33.369Z,22.27
2017-08-10T22:14:00.840Z,22.87
2017-08-10T22:16:28.329Z,22.67
2017-08-10T22:18:55.913Z,21.90
2017-08-10T22:21:23.414Z,23.17
2017-08-10T22:23:50.915Z,22.37
2017-08-10T22:26:18.395Z,22.27
2017-08-10T22:28:45.864Z,22.70
2017-08-10T22:31:13.335Z,21.07
2017-08-10T22:33:40.798Z,21.80
2017-08-10T22:36:08.280Z,21.90
2017-08-10T22:38:35.750Z,22.97
2017-08-10T22:41:03.231Z,22.33
2017-08-10T22:43:31.470Z,23.30
2017-08-10T22:45:58.956Z,24.67
2017-08-10T22:48:27.187Z,25.47
2017-08-10T22:50:54.663Z,25.67
2017-08-10T22:53:22.146Z,25.37
2017-08-10T22:55:50.400Z,27.37
2017-08-10T22:58:17.864Z,28.70
2017-08-10T23:00:45.339Z,27.87
2017-08-10T23:03:12.804Z,28.60
2017-08-10T23:05:41.052Z,29.03
2017-08-10T23:08:08.528Z,28.00
2017-08-10T23:10:36.034Z,27.00
2017-08-10T23:13:03.506Z,26.87
2017-08-10T23:15:30.996Z,27.87
2017-08-10T23:17:58.463Z,28.40
2017-08-10T23:20:25.932Z,28.60
2017-08-10T23:22:54.185Z,28.57
2017-08-10T23:25:21.654Z,28.40
2017-08-10T23:27:49.136Z,25.67
2017-08-10T23:30:17.373Z,26.30
2017-08-10T23:32:44.851Z,27.00
2017-08-10T23:35:12.311Z,26.33
2017-08-10T23:37:40.563Z,27.17
2017-08-10T23:40:08.035Z,23.87
2017-08-10T23:42:35.508Z,23.93
2017-08-10T23:45:03.757Z,26.67
2017-08-10T23:47:31.223Z,23.77
2017-08-10T23:49:58.692Z,24.80
2017-08-10T23:55:19.912Z,23.90
2017-08-10T23:57:47.394Z,23.47
