createdAt,value
2019-04-26T00:00:53.181Z,99.90
2019-04-26T00:03:28.399Z,99.90
2019-04-26T00:05:58.263Z,99.90
2019-04-26T00:08:27.726Z,99.90
2019-04-26T00:11:07.146Z,99.90
2019-04-26T00:13:54.469Z,99.90
2019-04-26T00:16:44.826Z,99.90
2019-04-26T00:19:14.241Z,99.90
2019-04-26T00:21:43.799Z,99.90
2019-04-26T00:24:13.578Z,99.90
2019-04-26T00:26:42.973Z,99.90
2019-04-26T00:29:12.663Z,99.90
2019-04-26T00:31:42.560Z,99.90
2019-04-26T00:34:12.621Z,99.90
2019-04-26T00:36:43.075Z,99.90
2019-04-26T00:39:13.397Z,99.90
2019-04-26T00:41:43.959Z,99.90
2019-04-26T00:44:13.863Z,99.90
2019-04-26T00:46:47.983Z,99.90
2019-04-26T00:49:19.222Z,99.90
2019-04-26T00:51:50.070Z,99.90
2019-04-26T00:54:20.611Z,99.90
2019-04-26T00:56:50.378Z,99.90
2019-04-26T00:59:20.499Z,99.90
2019-04-26T01:01:54.394Z,99.90
2019-04-26T01:04:23.833Z,99.90
2019-04-26T01:06:54.786Z,99.90
2019-04-26T01:09:25.659Z,99.90
2019-04-26T01:11:55.020Z,99.90
2019-04-26T01:14:24.433Z,99.90
2019-04-26T01:16:53.805Z,99.90
2019-04-26T01:19:25.006Z,99.90
2019-04-26T01:21:58.845Z,99.90
2019-04-26T01:24:31.153Z,99.90
2019-04-26T01:27:03.669Z,99.90
2019-04-26T01:29:33.919Z,99.90
2019-04-26T01:32:12.207Z,99.90
2019-04-26T01:34:43.760Z,99.90
2019-04-26T01:37:13.125Z,99.90
2019-04-26T01:39:47.696Z,99.90
2019-04-26T01:42:29.618Z,99.90
2019-04-26T01:45:21.755Z,99.90
2019-04-26T01:47:54.547Z,99.90
2019-04-26T01:50:27.425Z,99.90
2019-04-26T01:52:58.410Z,99.90
2019-04-26T01:55:29.198Z,99.90
2019-04-26T01:58:01.590Z,99.90
2019-04-26T02:01:02.488Z,99.90
2019-04-26T02:03:31.907Z,99.90
2019-04-26T02:06:01.327Z,99.90
2019-04-26T02:08:30.707Z,99.90
2019-04-26T02:11:00.043Z,99.90
2019-04-26T02:13:29.608Z,99.90
2019-04-26T02:15:59.328Z,99.90
2019-04-26T02:18:29.404Z,99.90
2019-04-26T02:21:29.928Z,99.90
2019-04-26T02:24:30.678Z,99.90
2019-04-26T02:27:02.967Z,99.90
2019-04-26T02:29:32.707Z,99.90
2019-04-26T02:32:06.088Z,99.90
2019-04-26T02:34:38.057Z,99.90
2019-04-26T02:37:10.893Z,99.90
2019-04-26T02:39:41.669Z,99.90
2019-04-26T02:42:23.474Z,99.90
2019-04-26T02:45:21.106Z,99.90
2019-04-26T02:48:12.122Z,99.90
2019-04-26T02:50:48.534Z,99.90
2019-04-26T02:53:47.100Z,99.90
2019-04-26T02:56:35.621Z,99.90
2019-04-26T02:59:40.134Z,99.90
2019-04-26T03:02:15.525Z,99.90
2019-04-26T03:04:47.927Z,99.90
2019-04-26T03:07:27.123Z,99.90
2019-04-26T03:09:57.594Z,99.90
2019-04-26T03:12:30.914Z,99.90
2019-04-26T03:15:16.170Z,99.90
2019-04-26T03:18:09.761Z,99.90
2019-04-26T03:20:42.293Z,99.90
2019-04-26T03:23:22.941Z,99.90
2019-04-26T03:26:26.020Z,99.90
2019-04-26T03:29:19.590Z,99.90
2019-04-26T03:32:17.302Z,99.90
2019-04-26T03:35:29.000Z,99.90
2019-04-26T03:38:28.571Z,99.90
2019-04-26T03:41:26.841Z,99.90
2019-04-26T03:44:07.389Z,99.90
2019-04-26T03:46:45.297Z,99.90
2019-04-26T03:49:27.176Z,99.90
2019-04-26T03:52:23.157Z,99.90
2019-04-26T03:54:56.547Z,99.90
2019-04-26T03:57:42.718Z,99.90
2019-04-26T04:00:32.828Z,99.90
2019-04-26T04:03:32.717Z,99.90
2019-04-26T04:06:05.066Z,99.90
2019-04-26T04:08:44.096Z,99.90
2019-04-26T04:11:17.722Z,99.90
2019-04-26T04:13:55.111Z,99.90
2019-04-26T04:16:49.863Z,99.90
2019-04-26T04:20:02.785Z,99.90
2019-04-26T04:22:37.924Z,99.90
2019-04-26T04:25:12.994Z,99.90
2019-04-26T04:27:52.634Z,99.90
2019-04-26T04:31:01.697Z,99.90
2019-04-26T04:33:57.087Z,99.90
2019-04-26T04:36:38.006Z,99.90
2019-04-26T04:39:23.736Z,99.90
2019-04-26T04:42:45.798Z,99.90
2019-04-26T04:45:34.415Z,99.90
2019-04-26T04:48:26.490Z,99.90
2019-04-26T04:51:11.645Z,99.90
2019-04-26T04:54:01.565Z,99.90
2019-04-26T04:57:19.576Z,99.90
2019-04-26T05:00:13.174Z,99.90
2019-04-26T05:03:08.049Z,99.90
2019-04-26T05:06:06.884Z,99.90
2019-04-26T05:08:40.671Z,99.90
2019-04-26T05:11:20.303Z,99.90
2019-04-26T05:13:59.456Z,99.90
2019-04-26T05:20:28.903Z,99.90
2019-04-26T05:23:39.949Z,99.90
2019-04-26T05:26:42.269Z,99.90
2019-04-26T05:29:31.845Z,99.90
2019-04-26T05:32:33.989Z,99.90
2019-04-26T05:35:18.003Z,99.90
2019-04-26T05:38:18.312Z,99.90
2019-04-26T05:41:03.408Z,99.90
2019-04-26T05:44:01.166Z,99.90
2019-04-26T05:47:25.472Z,99.90
2019-04-26T05:50:46.353Z,99.90
2019-04-26T05:54:18.433Z,99.90
2019-04-26T05:57:30.320Z,99.90
2019-04-26T06:00:31.530Z,99.90
2019-04-26T06:03:40.444Z,99.90
2019-04-26T06:06:32.087Z,99.90
2019-04-26T06:09:21.975Z,99.90
2019-04-26T06:12:04.426Z,99.90
2019-04-26T06:15:06.145Z,99.90
2019-04-26T06:18:15.347Z,99.90
2019-04-26T06:20:52.911Z,99.90
2019-04-26T06:24:00.252Z,99.90
2019-04-26T06:27:11.039Z,99.90
2019-04-26T06:29:43.945Z,99.90
2019-04-26T06:32:38.626Z,99.90
2019-04-26T06:35:16.188Z,99.90
2019-04-26T06:38:01.794Z,99.90
2019-04-26T06:40:54.556Z,99.90
2019-04-26T06:43:37.588Z,99.90
2019-04-26T06:46:50.404Z,99.90
2019-04-26T06:50:03.476Z,99.90
2019-04-26T06:52:36.571Z,99.90
2019-04-26T06:55:19.776Z,99.90
2019-04-26T06:58:18.084Z,99.90
2019-04-26T07:01:24.377Z,99.90
2019-04-26T07:04:39.635Z,99.90
2019-04-26T07:08:04.875Z,99.90
2019-04-26T07:11:24.797Z,99.90
2019-04-26T07:14:31.257Z,99.90
2019-04-26T07:17:07.868Z,99.90
2019-04-26T07:20:31.983Z,99.90
2019-04-26T07:23:44.787Z,99.90
2019-04-26T07:27:09.186Z,99.90
2019-04-26T07:30:21.917Z,99.90
2019-04-26T07:33:34.870Z,99.90
2019-04-26T07:37:22.045Z,99.90
2019-04-26T07:40:35.638Z,99.90
2019-04-26T07:43:36.718Z,99.90
2019-04-26T07:46:47.736Z,99.90
2019-04-26T07:49:53.168Z,99.90
2019-04-26T07:53:17.445Z,99.90
2019-04-26T07:55:57.872Z,99.90
2019-04-26T07:59:10.687Z,99.90
2019-04-26T08:02:05.081Z,99.90
2019-04-26T08:04:41.145Z,99.90
2019-04-26T08:07:21.987Z,99.90
2019-04-26T08:10:07.897Z,99.90
2019-04-26T08:12:40.302Z,99.90
2019-04-26T08:15:32.413Z,99.90
2019-04-26T08:18:17.464Z,99.90
2019-04-26T08:21:02.474Z,99.90
2019-04-26T08:23:45.187Z,99.90
2019-04-26T08:26:16.514Z,99.90
2019-04-26T08:28:48.411Z,99.90
2019-04-26T08:31:25.879Z,99.90
2019-04-26T08:34:02.587Z,99.90
2019-04-26T08:36:36.728Z,99.90
2019-04-26T08:39:13.015Z,99.90
2019-04-26T08:41:44.331Z,99.90
2019-04-26T08:44:26.110Z,99.90
2019-04-26T08:47:15.159Z,99.90
2019-04-26T08:50:12.204Z,99.90
2019-04-26T08:52:43.558Z,99.90
2019-04-26T08:55:21.095Z,99.90
2019-04-26T08:57:55.614Z,99.90
2019-04-26T09:00:54.500Z,99.90
2019-04-26T09:03:40.972Z,99.90
2019-04-26T09:06:34.616Z,99.90
2019-04-26T09:09:18.223Z,99.90
2019-04-26T09:11:59.101Z,99.90
2019-04-26T09:14:21.470Z,99.90
2019-04-26T09:16:51.025Z,99.90
2019-04-26T09:19:26.245Z,99.90
2019-04-26T09:22:12.384Z,99.90
2019-04-26T09:24:47.888Z,99.90
2019-04-26T09:27:37.712Z,99.90
2019-04-26T09:30:42.284Z,99.90
2019-04-26T09:33:17.161Z,99.90
2019-04-26T09:35:46.676Z,99.90
2019-04-26T09:38:16.071Z,99.90
2019-04-26T09:40:47.030Z,99.90
2019-04-26T09:43:30.159Z,99.90
2019-04-26T09:46:17.328Z,99.90
2019-04-26T09:49:15.004Z,99.90
2019-04-26T09:51:45.099Z,99.90
2019-04-26T09:54:15.504Z,99.90
2019-04-26T09:56:47.160Z,99.90
2019-04-26T09:59:16.562Z,99.90
2019-04-26T10:01:45.910Z,99.90
2019-04-26T10:04:15.308Z,99.90
2019-04-26T10:06:44.697Z,99.90
2019-04-26T10:09:21.402Z,99.90
2019-04-26T10:11:54.420Z,99.90
2019-04-26T10:14:42.933Z,99.90
2019-04-26T10:17:28.916Z,99.90
2019-04-26T10:20:01.069Z,99.90
2019-04-26T10:22:32.646Z,99.90
2019-04-26T10:25:06.820Z,99.90
2019-04-26T10:27:41.051Z,99.90
2019-04-26T10:30:14.162Z,99.90
2019-04-26T10:32:43.519Z,99.90
2019-04-26T10:35:13.200Z,99.90
2019-04-26T10:37:43.905Z,99.90
2019-04-26T10:40:16.370Z,99.90
2019-04-26T10:42:45.746Z,99.90
2019-04-26T10:45:16.935Z,99.90
2019-04-26T10:47:46.462Z,99.90
2019-04-26T10:50:21.597Z,99.90
2019-04-26T10:52:56.306Z,99.90
2019-04-26T10:55:46.570Z,99.90
2019-04-26T10:58:43.888Z,99.90
2019-04-26T11:01:15.368Z,99.90
2019-04-26T11:03:44.815Z,99.90
2019-04-26T11:06:16.096Z,99.90
2019-04-26T11:08:48.847Z,99.90
2019-04-26T11:11:17.743Z,99.90
2019-04-26T11:13:49.131Z,99.90
2019-04-26T11:16:23.655Z,99.90
2019-04-26T11:18:57.229Z,99.90
2019-04-26T11:21:28.161Z,99.90
2019-04-26T11:23:57.617Z,99.90
2019-04-26T11:26:27.173Z,99.90
2019-04-26T11:28:58.966Z,99.90
2019-04-26T11:31:29.277Z,99.90
2019-04-26T11:34:05.053Z,99.90
2019-04-26T11:36:30.273Z,99.90
2019-04-26T11:39:05.627Z,99.90
2019-04-26T11:41:34.020Z,99.90
2019-04-26T11:44:03.602Z,99.90
2019-04-26T11:46:44.523Z,99.90
2019-04-26T11:49:08.410Z,99.90
2019-04-26T11:51:37.794Z,99.90
2019-04-26T11:54:07.161Z,99.90
2019-04-26T11:56:38.827Z,99.90
2019-04-26T11:59:08.432Z,99.90
2019-04-26T12:01:43.458Z,99.90
2019-04-26T12:04:43.245Z,99.90
2019-04-26T12:07:40.573Z,99.90
2019-04-26T12:10:11.973Z,99.90
2019-04-26T12:12:43.065Z,99.90
2019-04-26T12:15:12.803Z,99.90
2019-04-26T12:17:44.288Z,99.90
2019-04-26T12:20:16.803Z,99.90
2019-04-26T12:22:46.546Z,99.90
2019-04-26T12:25:16.158Z,99.90
2019-04-26T12:27:45.801Z,99.90
2019-04-26T12:30:16.038Z,99.90
2019-04-26T12:32:45.463Z,99.90
2019-04-26T12:35:17.724Z,99.90
2019-04-26T12:37:50.632Z,99.90
2019-04-26T12:40:24.887Z,99.90
2019-04-26T12:42:56.614Z,99.90
2019-04-26T12:45:59.928Z,99.90
2019-04-26T12:48:29.418Z,99.90
2019-04-26T12:51:02.489Z,99.90
2019-04-26T12:53:33.010Z,99.90
2019-04-26T12:56:02.734Z,99.90
2019-04-26T12:58:34.227Z,99.90
2019-04-26T13:01:07.864Z,99.90
2019-04-26T13:03:36.545Z,99.90
2019-04-26T13:06:08.735Z,99.90
2019-04-26T13:08:41.318Z,99.90
2019-04-26T13:11:29.452Z,99.90
2019-04-26T13:14:10.369Z,99.90
2019-04-26T13:16:44.979Z,99.90
2019-04-26T13:19:19.535Z,99.90
2019-04-26T13:21:45.696Z,99.90
2019-04-26T13:24:18.452Z,99.90
2019-04-26T13:26:53.832Z,99.90
2019-04-26T13:29:23.290Z,99.90
2019-04-26T13:31:55.081Z,99.90
2019-04-26T13:34:26.893Z,99.90
2019-04-26T13:36:59.175Z,99.90
2019-04-26T13:39:27.679Z,99.90
2019-04-26T13:42:04.545Z,99.90
2019-04-26T13:44:46.176Z,99.90
2019-04-26T13:47:34.591Z,99.90
2019-04-26T13:50:26.661Z,99.90
2019-04-26T13:52:54.850Z,99.90
2019-04-26T13:55:29.463Z,99.90
2019-04-26T13:57:57.978Z,99.90
2019-04-26T14:00:32.854Z,99.90
2019-04-26T14:03:04.237Z,99.90
2019-04-26T14:05:33.683Z,99.90
2019-04-26T14:08:05.264Z,99.90
2019-04-26T14:10:34.806Z,99.90
2019-04-26T14:13:06.719Z,99.50
2019-04-26T14:15:39.455Z,99.50
2019-04-26T14:18:13.159Z,98.90
2019-04-26T14:20:43.738Z,99.40
2019-04-26T14:23:36.559Z,99.50
2019-04-26T14:26:12.681Z,98.50
2019-04-26T14:28:42.289Z,98.60
2019-04-26T14:31:16.493Z,99.40
2019-04-26T14:33:45.845Z,99.90
2019-04-26T14:36:17.910Z,99.90
2019-04-26T14:38:46.589Z,99.90
2019-04-26T14:41:21.900Z,98.40
2019-04-26T14:43:48.223Z,99.40
2019-04-26T14:46:17.627Z,99.80
2019-04-26T14:49:02.940Z,98.10
2019-04-26T14:51:25.041Z,98.00
2019-04-26T14:53:54.513Z,98.40
2019-04-26T14:56:24.710Z,98.20
2019-04-26T14:58:55.283Z,96.10
2019-04-26T15:01:46.758Z,98.50
2019-04-26T15:04:44.284Z,97.10
2019-04-26T15:07:15.030Z,96.70
2019-04-26T15:09:48.319Z,94.70
2019-04-26T15:12:17.771Z,94.90
2019-04-26T15:14:53.781Z,94.50
2019-04-26T15:17:26.437Z,90.80
2019-04-26T15:19:58.950Z,92.10
2019-04-26T15:22:33.023Z,91.70
2019-04-26T15:25:07.697Z,91.40
2019-04-26T15:27:36.230Z,91.50
2019-04-26T15:30:09.695Z,91.20
2019-04-26T15:32:42.592Z,92.20
2019-04-26T15:35:17.507Z,92.30
2019-04-26T15:37:44.853Z,91.30
2019-04-26T15:40:51.688Z,90.60
2019-04-26T15:43:46.847Z,90.10
2019-04-26T15:46:22.228Z,91.60
2019-04-26T15:49:09.577Z,91.60
2019-04-26T15:51:39.544Z,92.00
2019-04-26T15:54:09.227Z,91.70
2019-04-26T15:56:38.633Z,91.80
2019-04-26T15:59:09.611Z,91.00
2019-04-26T16:01:47.645Z,91.10
2019-04-26T16:04:16.928Z,91.40
2019-04-26T16:06:45.067Z,90.40
2019-04-26T16:09:19.713Z,90.30
2019-04-26T16:11:49.547Z,91.10
2019-04-26T16:14:17.926Z,90.70
2019-04-26T16:16:52.701Z,89.50
2019-04-26T16:19:26.732Z,89.70
2019-04-26T16:21:56.517Z,88.50
2019-04-26T16:24:27.929Z,90.00
2019-04-26T16:26:58.010Z,87.10
2019-04-26T16:29:50.982Z,87.20
2019-04-26T16:32:58.991Z,87.80
2019-04-26T16:35:28.784Z,88.90
2019-04-26T16:38:00.209Z,86.70
2019-04-26T16:40:29.758Z,84.90
2019-04-26T16:43:01.386Z,85.20
2019-04-26T16:45:32.687Z,82.80
2019-04-26T16:48:03.494Z,81.60
2019-04-26T16:50:41.936Z,78.50
2019-04-26T16:53:36.199Z,77.20
2019-04-26T16:55:52.155Z,78.90
2019-04-26T16:58:16.841Z,79.80
2019-04-26T17:00:51.722Z,81.00
2019-04-26T17:03:26.246Z,82.80
2019-04-26T17:06:04.770Z,84.30
2019-04-26T17:08:31.166Z,86.40
2019-04-26T17:11:09.238Z,84.00
2019-04-26T17:13:48.369Z,80.80
2019-04-26T17:16:13.242Z,81.20
2019-04-26T17:18:46.657Z,84.40
2019-04-26T17:21:23.909Z,84.30
2019-04-26T17:24:16.753Z,82.50
2019-04-26T17:26:49.561Z,84.90
2019-04-26T17:29:21.759Z,85.00
2019-04-26T17:31:57.912Z,85.00
2019-04-26T17:34:29.086Z,84.70
2019-04-26T17:37:00.046Z,85.70
2019-04-26T17:39:30.423Z,87.20
2019-04-26T17:42:01.223Z,88.40
2019-04-26T17:44:34.078Z,89.50
2019-04-26T17:47:11.352Z,89.90
2019-04-26T17:49:43.484Z,90.40
2019-04-26T17:52:13.965Z,90.30
2019-04-26T17:54:47.470Z,91.00
2019-04-26T17:57:14.898Z,91.30
2019-04-26T17:59:47.787Z,91.70
2019-04-26T18:02:31.510Z,91.90
2019-04-26T18:04:58.871Z,92.10
2019-04-26T18:07:39.581Z,92.30
2019-04-26T18:10:04.341Z,92.40
2019-04-26T18:12:28.331Z,92.80
2019-04-26T18:15:00.111Z,93.70
2019-04-26T18:17:50.678Z,94.60
2019-04-26T18:20:41.426Z,95.30
2019-04-26T18:23:15.366Z,95.60
2019-04-26T18:25:45.097Z,95.20
2019-04-26T18:28:17.462Z,95.40
2019-04-26T18:30:49.994Z,95.80
2019-04-26T18:33:24.160Z,96.00
2019-04-26T18:35:55.688Z,96.30
2019-04-26T18:38:22.890Z,96.40
2019-04-26T18:41:00.796Z,96.50
2019-04-26T18:43:24.694Z,96.50
2019-04-26T18:46:04.943Z,96.70
2019-04-26T18:48:40.595Z,97.00
2019-04-26T18:51:11.081Z,97.30
2019-04-26T18:54:05.207Z,97.40
2019-04-26T18:56:40.522Z,97.40
2019-04-26T18:59:11.777Z,97.70
2019-04-26T19:01:42.076Z,98.10
2019-04-26T19:04:13.534Z,98.40
2019-04-26T19:06:46.175Z,98.60
2019-04-26T19:09:18.225Z,98.80
2019-04-26T19:11:48.739Z,99.50
2019-04-26T19:14:48.805Z,99.90
2019-04-26T19:17:25.959Z,99.90
2019-04-26T19:20:23.807Z,99.90
2019-04-26T19:22:58.201Z,99.90
2019-04-26T19:25:30.003Z,99.90
2019-04-26T19:28:04.417Z,99.90
2019-04-26T19:30:32.199Z,99.90
2019-04-26T19:33:11.523Z,99.90
2019-04-26T19:35:39.320Z,99.90
2019-04-26T19:38:13.345Z,99.90
2019-04-26T19:40:46.455Z,99.90
2019-04-26T19:43:30.250Z,99.90
2019-04-26T19:46:12.870Z,99.90
2019-04-26T19:49:00.272Z,99.90
2019-04-26T19:51:47.730Z,99.90
2019-04-26T19:54:38.451Z,99.90
2019-04-26T19:57:26.460Z,99.90
2019-04-26T20:00:03.721Z,99.90
2019-04-26T20:02:38.826Z,99.90
2019-04-26T20:05:09.288Z,99.90
2019-04-26T20:07:43.923Z,99.90
2019-04-26T20:10:16.652Z,99.90
2019-04-26T20:12:52.755Z,99.90
2019-04-26T20:15:26.640Z,99.90
2019-04-26T20:17:59.617Z,99.90
2019-04-26T20:20:27.821Z,99.90
2019-04-26T20:23:05.934Z,99.90
2019-04-26T20:25:33.684Z,99.90
2019-04-26T20:28:05.783Z,99.90
2019-04-26T20:30:57.466Z,99.90
2019-04-26T20:33:31.167Z,99.90
2019-04-26T20:36:04.768Z,99.90
2019-04-26T20:38:45.482Z,99.90
2019-04-26T20:41:07.510Z,99.90
2019-04-26T20:43:44.302Z,99.90
2019-04-26T20:46:14.909Z,99.90
2019-04-26T20:48:42.742Z,99.90
2019-04-26T20:51:12.507Z,99.90
2019-04-26T20:53:44.447Z,99.90
2019-04-26T20:56:18.777Z,99.90
2019-04-26T20:58:47.994Z,99.90
2019-04-26T21:01:17.627Z,99.90
2019-04-26T21:03:48.562Z,99.90
2019-04-26T21:06:18.137Z,99.90
2019-04-26T21:08:47.654Z,99.90
2019-04-26T21:11:21.685Z,99.90
2019-04-26T21:13:52.601Z,99.90
2019-04-26T21:16:24.843Z,99.90
2019-04-26T21:18:54.351Z,99.90
2019-04-26T21:21:23.913Z,99.90
2019-04-26T21:23:53.552Z,99.90
2019-04-26T21:26:46.689Z,99.90
2019-04-26T21:29:24.427Z,99.90
2019-04-26T21:32:02.164Z,99.90
2019-04-26T21:34:34.754Z,99.90
2019-04-26T21:37:25.319Z,99.90
2019-04-26T21:40:16.931Z,99.90
2019-04-26T21:42:45.281Z,99.90
2019-04-26T21:45:16.896Z,99.90
2019-04-26T21:47:48.572Z,99.90
2019-04-26T21:50:22.983Z,99.90
2019-04-26T21:52:58.561Z,99.90
2019-04-26T21:55:35.343Z,99.90
2019-04-26T21:58:02.735Z,99.90
2019-04-26T22:00:50.883Z,99.90
2019-04-26T22:03:20.408Z,99.90
2019-04-26T22:05:55.867Z,99.90
2019-04-26T22:08:32.971Z,99.90
2019-04-26T22:11:03.563Z,99.90
2019-04-26T22:13:42.813Z,99.90
2019-04-26T22:16:37.825Z,99.90
2019-04-26T22:19:32.466Z,99.90
2019-04-26T22:22:19.587Z,99.90
2019-04-26T22:24:53.163Z,99.90
2019-04-26T22:27:25.595Z,99.90
2019-04-26T22:29:58.867Z,99.90
2019-04-26T22:32:30.042Z,99.90
2019-04-26T22:35:06.716Z,99.90
2019-04-26T22:37:41.438Z,99.90
2019-04-26T22:40:10.498Z,99.90
2019-04-26T22:42:45.833Z,99.90
2019-04-26T22:45:44.117Z,99.90
2019-04-26T22:48:23.426Z,99.90
2019-04-26T22:50:58.372Z,99.90
2019-04-26T22:53:25.844Z,99.90
2019-04-26T22:55:57.670Z,99.90
2019-04-26T22:58:30.179Z,99.90
2019-04-26T23:01:03.528Z,99.90
2019-04-26T23:03:36.567Z,99.90
2019-04-26T23:06:07.786Z,99.90
2019-04-26T23:08:41.025Z,99.90
2019-04-26T23:11:13.301Z,99.90
2019-04-26T23:13:53.676Z,99.90
2019-04-26T23:16:44.578Z,99.90
2019-04-26T23:19:33.511Z,99.90
2019-04-26T23:22:04.503Z,99.90
2019-04-26T23:24:35.395Z,99.90
2019-04-26T23:27:07.627Z,99.90
2019-04-26T23:29:37.500Z,99.90
2019-04-26T23:32:18.576Z,99.90
2019-04-26T23:34:44.470Z,99.90
2019-04-26T23:37:19.388Z,99.90
2019-04-26T23:39:51.019Z,99.90
2019-04-26T23:42:25.089Z,99.90
2019-04-26T23:44:58.404Z,99.90
2019-04-26T23:47:37.427Z,99.90
2019-04-26T23:50:08.258Z,99.90
2019-04-26T23:52:38.167Z,99.90
2019-04-26T23:55:11.361Z,99.90
2019-04-26T23:57:44.522Z,99.90
