createdAt,value
2022-08-30T00:05:49.946Z,18.67
2022-08-30T00:15:56.136Z,18.67
2022-08-30T00:26:02.459Z,18.54
2022-08-30T00:36:08.857Z,18.53
2022-08-30T00:46:15.335Z,18.46
2022-08-30T00:56:21.592Z,18.46
2022-08-30T01:06:32.407Z,18.27
2022-08-30T01:16:40.158Z,18.38
2022-08-30T01:26:47.346Z,18.52
2022-08-30T01:36:54.525Z,18.35
2022-08-30T01:47:01.519Z,18.16
2022-08-30T01:57:08.518Z,18.02
2022-08-30T02:07:17.005Z,18.02
2022-08-30T02:17:23.238Z,17.98
2022-08-30T02:27:31.474Z,17.85
2022-08-30T02:37:36.998Z,18.40
2022-08-30T02:47:47.133Z,18.46
2022-08-30T02:57:53.378Z,19.05
2022-08-30T03:07:59.240Z,19.05
2022-08-30T03:18:04.933Z,18.67
2022-08-30T03:28:10.961Z,18.53
2022-08-30T03:38:17.140Z,18.89
2022-08-30T03:48:23.268Z,19.13
2022-08-30T03:58:29.185Z,18.50
2022-08-30T04:08:35.559Z,18.40
2022-08-30T04:18:41.900Z,18.09
2022-08-30T04:28:48.063Z,18.09
2022-08-30T04:38:54.559Z,18.53
2022-08-30T04:49:02.252Z,18.66
2022-08-30T05:00:27.292Z,18.66
2022-08-30T05:10:37.598Z,18.78
2022-08-30T05:20:43.704Z,18.80
2022-08-30T05:30:50.655Z,18.80
2022-08-30T05:40:56.026Z,18.82
2022-08-30T05:51:03.339Z,18.86
2022-08-30T06:01:09.144Z,18.86
2022-08-30T06:11:16.905Z,18.52
2022-08-30T06:21:22.816Z,18.53
2022-08-30T06:31:30.410Z,18.75
2022-08-30T06:41:36.211Z,18.90
2022-08-30T06:51:44.135Z,18.90
2022-08-30T07:01:50.177Z,19.10
2022-08-30T07:11:58.402Z,19.22
2022-08-30T07:22:04.687Z,19.22
2022-08-30T07:32:12.201Z,19.48
2022-08-30T07:42:17.970Z,19.59
2022-08-30T07:52:24.375Z,19.59
2022-08-30T08:02:31.468Z,19.91
2022-08-30T08:12:37.986Z,20.13
2022-08-30T08:22:44.403Z,20.34
2022-08-30T08:32:50.929Z,20.54
2022-08-30T08:42:57.251Z,20.76
2022-08-30T08:53:03.559Z,20.98
2022-08-30T09:03:09.420Z,20.98
2022-08-30T09:13:16.283Z,21.45
2022-08-30T09:23:25.202Z,21.45
2022-08-30T09:33:31.605Z,21.98
2022-08-30T09:43:37.838Z,21.98
2022-08-30T09:54:07.245Z,22.30
2022-08-30T10:03:56.362Z,23.02
2022-08-30T10:14:03.236Z,23.43
2022-08-30T10:24:10.502Z,23.76
2022-08-30T10:34:17.040Z,24.30
2022-08-30T10:44:24.725Z,25.15
2022-08-30T10:54:31.561Z,25.90
2022-08-30T11:04:56.388Z,26.36
2022-08-30T11:15:08.443Z,26.91
2022-08-30T11:25:15.471Z,27.16
2022-08-30T11:35:22.404Z,27.46
2022-08-30T11:45:29.378Z,27.93
2022-08-30T11:55:35.136Z,27.84
2022-08-30T12:05:41.468Z,28.03
2022-08-30T12:15:48.472Z,27.97
2022-08-30T12:25:54.408Z,27.84
2022-08-30T12:36:01.739Z,28.35
2022-08-30T12:46:08.341Z,28.54
2022-08-30T12:56:23.929Z,28.63
2022-08-30T13:06:29.239Z,28.40
2022-08-30T13:16:35.828Z,28.51
2022-08-30T13:26:41.985Z,28.67
2022-08-30T13:36:48.545Z,28.08
2022-08-30T13:46:55.814Z,27.77
2022-08-30T13:57:05.310Z,27.39
2022-08-30T14:07:13.950Z,27.22
2022-08-30T14:17:22.298Z,26.62
2022-08-30T14:27:28.444Z,26.41
2022-08-30T14:37:35.822Z,26.34
2022-08-30T14:47:42.279Z,26.16
2022-08-30T14:57:49.278Z,25.97
2022-08-30T15:07:55.529Z,25.88
2022-08-30T15:18:02.336Z,25.72
2022-08-30T15:28:08.460Z,25.62
2022-08-30T15:38:14.726Z,25.47
2022-08-30T15:48:21.470Z,25.38
2022-08-30T15:58:27.697Z,25.26
2022-08-30T16:08:34.098Z,25.27
2022-08-30T16:18:40.275Z,25.20
2022-08-30T16:28:46.548Z,25.06
2022-08-30T16:38:58.022Z,24.92
2022-08-30T16:49:04.398Z,24.82
2022-08-30T16:59:12.642Z,24.73
2022-08-30T17:09:18.839Z,24.72
2022-08-30T17:19:26.767Z,24.67
2022-08-30T17:29:34.387Z,24.63
2022-08-30T17:39:39.830Z,24.48
2022-08-30T17:49:46.280Z,24.32
2022-08-30T17:59:52.550Z,24.22
2022-08-30T18:09:59.857Z,24.15
2022-08-30T18:20:07.342Z,24.05
2022-08-30T18:30:13.462Z,23.97
2022-08-30T18:40:19.588Z,23.86
2022-08-30T18:50:25.255Z,23.80
2022-08-30T19:00:33.244Z,23.75
2022-08-30T19:10:40.159Z,23.73
2022-08-30T19:20:46.206Z,23.63
2022-08-30T19:30:53.101Z,23.57
2022-08-30T19:40:58.715Z,23.53
2022-08-30T19:51:05.646Z,23.43
2022-08-30T20:11:22.487Z,23.29
2022-08-30T20:21:28.142Z,23.20
2022-08-30T20:31:36.407Z,23.16
2022-08-30T20:41:43.086Z,23.09
2022-08-30T20:51:54.391Z,23.04
2022-08-30T21:02:00.562Z,22.98
2022-08-30T21:12:07.408Z,22.94
2022-08-30T21:22:13.340Z,22.90
2022-08-30T21:32:19.126Z,22.86
2022-08-30T21:42:24.885Z,22.84
2022-08-30T21:52:30.427Z,22.80
2022-08-30T22:02:37.787Z,22.76
2022-08-30T22:12:43.637Z,22.75
2022-08-30T22:22:51.589Z,22.70
2022-08-30T22:32:58.209Z,22.67
2022-08-30T22:43:04.459Z,22.66
2022-08-30T22:53:10.673Z,22.65
2022-08-30T23:03:18.607Z,22.62
2022-08-30T23:13:25.296Z,22.61
2022-08-30T23:23:32.622Z,22.58
2022-08-30T23:33:39.343Z,22.57
2022-08-30T23:43:46.771Z,22.55
2022-08-30T23:53:52.733Z,22.53
