createdAt,value
2023-02-25T00:00:18.156Z,7.97
2023-02-25T00:02:49.988Z,7.80
2023-02-25T00:05:18.806Z,7.95
2023-02-25T00:07:46.001Z,8.20
2023-02-25T00:10:17.083Z,8.55
2023-02-25T00:12:44.990Z,7.50
2023-02-25T00:15:14.916Z,7.60
2023-02-25T00:17:44.845Z,7.97
2023-02-25T00:20:14.071Z,6.95
2023-02-25T00:22:41.545Z,6.45
2023-02-25T00:25:09.678Z,7.50
2023-02-25T00:27:37.511Z,7.97
2023-02-25T00:30:05.729Z,8.18
2023-02-25T00:32:35.443Z,7.80
2023-02-25T00:35:02.760Z,8.45
2023-02-25T00:37:29.811Z,7.57
2023-02-25T00:40:02.222Z,7.25
2023-02-25T00:42:29.025Z,6.40
2023-02-25T00:44:55.811Z,7.22
2023-02-25T00:47:35.262Z,7.72
2023-02-25T00:50:02.488Z,7.63
2023-02-25T00:52:29.744Z,7.82
2023-02-25T00:54:57.097Z,7.85
2023-02-25T00:57:24.605Z,7.95
2023-02-25T01:17:01.780Z,6.82
2023-02-25T01:19:31.838Z,7.70
2023-02-25T01:22:05.661Z,6.82
2023-02-25T01:24:35.698Z,7.53
2023-02-25T02:16:13.147Z,8.25
2023-02-25T02:18:48.168Z,8.45
2023-02-25T02:21:48.090Z,7.43
2023-02-25T02:24:29.889Z,8.32
2023-02-25T02:27:40.037Z,6.70
2023-02-25T02:30:38.573Z,7.55
2023-02-25T02:33:46.223Z,7.45
2023-02-25T02:36:39.767Z,7.65
2023-02-25T02:39:19.604Z,6.82
2023-02-25T02:42:05.178Z,8.40
2023-02-25T02:45:19.531Z,7.63
2023-02-25T02:48:18.544Z,7.53
2023-02-25T02:54:00.130Z,8.43
2023-02-25T02:56:31.066Z,7.63
2023-02-25T02:59:08.461Z,7.80
2023-02-25T03:01:42.532Z,8.98
2023-02-25T03:04:16.038Z,9.13
2023-02-25T03:06:56.016Z,8.30
2023-02-25T03:09:30.794Z,8.93
2023-02-25T03:16:38.382Z,8.18
2023-02-25T03:22:29.400Z,7.07
2023-02-25T04:42:35.519Z,7.40
2023-02-25T05:18:39.873Z,8.50
2023-02-25T05:48:42.287Z,7.40
2023-02-25T06:05:19.127Z,8.80
2023-02-25T06:07:46.134Z,9.80
2023-02-25T06:10:13.046Z,9.93
2023-02-25T08:53:55.456Z,10.68
2023-02-25T09:48:03.694Z,8.60
2023-02-25T10:49:31.356Z,7.40
2023-02-25T11:21:59.539Z,6.80
2023-02-25T11:27:42.902Z,6.43
2023-02-25T12:08:05.174Z,7.60
2023-02-25T12:17:12.566Z,7.80
2023-02-25T12:20:05.127Z,8.88
2023-02-25T12:22:47.794Z,9.35
2023-02-25T12:32:13.168Z,8.40
2023-02-25T12:38:19.975Z,8.07
2023-02-25T12:44:14.369Z,8.55
2023-02-25T12:47:02.424Z,8.57
2023-02-25T12:50:07.070Z,10.57
2023-02-25T12:53:16.788Z,8.80
2023-02-25T12:56:20.527Z,9.95
2023-02-25T12:58:57.835Z,9.55
2023-02-25T13:02:03.345Z,7.43
2023-02-25T13:05:02.290Z,9.05
2023-02-25T13:07:44.198Z,8.30
2023-02-25T13:10:58.952Z,8.93
2023-02-25T13:22:17.211Z,8.77
2023-02-25T13:32:58.838Z,7.95
2023-02-25T13:39:26.614Z,8.07
2023-02-25T13:45:34.276Z,11.10
2023-02-25T13:48:41.643Z,10.25
2023-02-25T13:51:34.777Z,10.43
2023-02-25T13:54:19.739Z,9.73
2023-02-25T13:58:06.272Z,11.30
2023-02-25T14:01:21.725Z,9.98
2023-02-25T14:21:49.321Z,8.45
2023-02-25T14:24:43.636Z,8.38
2023-02-25T14:31:03.823Z,9.70
2023-02-25T14:33:42.020Z,9.13
2023-02-25T14:36:37.324Z,8.32
2023-02-25T14:39:13.797Z,7.80
2023-02-25T14:42:21.936Z,8.27
2023-02-25T14:53:39.533Z,8.77
2023-02-25T14:56:48.993Z,8.20
2023-02-25T15:03:33.135Z,8.55
2023-02-25T15:06:39.614Z,7.90
2023-02-25T15:10:11.974Z,9.02
2023-02-25T15:13:03.304Z,9.20
2023-02-25T15:16:22.800Z,9.68
2023-02-25T15:19:20.064Z,9.98
2023-02-25T15:21:54.995Z,10.15
2023-02-25T15:28:44.037Z,9.60
2023-02-25T15:33:14.794Z,10.50
2023-02-25T15:50:27.975Z,10.13
2023-02-25T15:53:46.232Z,10.15
2023-02-25T15:56:13.327Z,11.02
2023-02-25T15:59:45.670Z,10.70
2023-02-25T16:02:51.894Z,11.05
2023-02-25T16:05:27.376Z,10.18
2023-02-25T16:09:15.572Z,9.35
2023-02-25T16:12:20.729Z,9.10
2023-02-25T16:17:52.675Z,9.60
2023-02-25T16:20:51.886Z,9.95
2023-02-25T16:23:19.648Z,10.07
2023-02-25T16:26:18.560Z,9.23
2023-02-25T16:29:12.381Z,10.48
2023-02-25T16:31:56.161Z,10.30
2023-02-25T18:08:07.102Z,11.27
2023-02-25T18:10:44.341Z,11.55
2023-02-25T18:22:02.885Z,10.70
2023-02-25T18:45:15.847Z,10.18
2023-02-25T18:48:27.700Z,11.27
2023-02-25T19:12:36.915Z,10.77
2023-02-25T19:15:09.441Z,10.25
2023-02-25T19:17:36.636Z,10.73
2023-02-25T19:20:05.096Z,10.35
2023-02-25T19:22:32.597Z,9.52
2023-02-25T19:24:59.679Z,9.80
2023-02-25T19:27:31.565Z,7.90
2023-02-25T19:30:03.737Z,9.40
2023-02-25T19:43:13.954Z,8.65
2023-02-25T19:48:23.427Z,8.93
2023-02-25T19:50:56.540Z,9.40
2023-02-25T20:06:03.605Z,8.55
2023-02-25T20:16:47.562Z,9.80
2023-02-25T20:19:14.657Z,9.10
2023-02-25T20:21:44.900Z,10.05
2023-02-25T20:24:12.539Z,9.35
2023-02-25T20:26:49.156Z,9.00
2023-02-25T20:29:16.426Z,9.57
2023-02-25T20:41:30.063Z,9.23
2023-02-25T20:43:57.614Z,8.80
2023-02-25T20:46:28.690Z,8.70
2023-02-25T20:52:05.843Z,9.60
2023-02-25T20:57:23.372Z,9.57
2023-02-25T21:00:15.080Z,8.43
2023-02-25T21:02:43.192Z,8.90
2023-02-25T21:13:30.126Z,8.45
2023-02-25T21:16:01.347Z,8.35
2023-02-25T21:18:28.898Z,8.00
2023-02-25T21:29:35.273Z,7.65
2023-02-25T21:38:14.815Z,7.63
2023-02-25T21:56:54.153Z,7.47
2023-02-25T21:59:21.297Z,7.50
2023-02-25T22:01:51.563Z,9.05
2023-02-25T22:04:21.209Z,9.48
2023-02-25T22:06:49.423Z,9.75
2023-02-25T22:17:43.542Z,8.25
2023-02-25T22:20:11.455Z,8.50
2023-02-25T22:23:09.526Z,8.68
2023-02-25T22:25:38.996Z,7.63
2023-02-25T22:28:20.958Z,8.05
2023-02-25T22:34:41.638Z,8.05
2023-02-25T22:37:11.054Z,8.30
2023-02-25T22:39:45.530Z,7.55
2023-02-25T22:42:31.296Z,7.15
2023-02-25T22:44:59.218Z,7.38
2023-02-25T22:47:29.689Z,6.15
2023-02-25T22:50:07.982Z,6.75
2023-02-25T22:52:35.810Z,6.40
2023-02-25T22:55:06.623Z,6.65
2023-02-25T22:57:43.597Z,6.35
2023-02-25T23:00:17.292Z,6.63
2023-02-25T23:02:54.100Z,6.28
2023-02-25T23:05:21.716Z,6.38
2023-02-25T23:07:57.072Z,5.88
2023-02-25T23:10:28.818Z,6.43
2023-02-25T23:13:01.285Z,6.65
2023-02-25T23:15:29.214Z,6.07
2023-02-25T23:17:56.961Z,6.32
2023-02-25T23:20:26.926Z,6.32
2023-02-25T23:22:54.416Z,5.65
2023-02-25T23:25:21.886Z,6.72
2023-02-25T23:28:01.012Z,7.05
2023-02-25T23:30:28.908Z,6.43
2023-02-25T23:32:58.017Z,5.85
2023-02-25T23:35:25.719Z,6.95
2023-02-25T23:37:57.895Z,6.53
2023-02-25T23:40:38.387Z,6.47
2023-02-25T23:43:05.750Z,6.18
2023-02-25T23:45:33.059Z,6.75
2023-02-25T23:48:00.318Z,5.93
2023-02-25T23:50:27.835Z,6.35
2023-02-25T23:52:54.930Z,7.40
2023-02-25T23:55:24.950Z,6.55
2023-02-25T23:57:53.684Z,5.80
