createdAt,value
2018-09-16T00:02:30.025Z,99.90
2018-09-16T00:05:07.792Z,99.90
2018-09-16T00:07:43.401Z,99.90
2018-09-16T00:10:21.630Z,99.90
2018-09-16T00:12:57.728Z,99.90
2018-09-16T00:15:32.641Z,99.90
2018-09-16T00:18:09.269Z,99.90
2018-09-16T00:20:45.959Z,99.90
2018-09-16T00:23:21.433Z,99.90
2018-09-16T00:25:56.965Z,99.90
2018-09-16T00:28:33.140Z,99.90
2018-09-16T00:31:09.780Z,99.90
2018-09-16T00:33:48.346Z,99.90
2018-09-16T00:36:24.288Z,99.90
2018-09-16T00:39:00.563Z,99.90
2018-09-16T00:41:38.247Z,99.90
2018-09-16T00:44:13.929Z,99.90
2018-09-16T00:46:53.897Z,99.90
2018-09-16T00:49:30.108Z,99.90
2018-09-16T00:52:05.966Z,99.90
2018-09-16T00:54:43.060Z,99.90
2018-09-16T00:57:18.996Z,99.90
2018-09-16T00:59:54.880Z,99.90
2018-09-16T01:02:30.216Z,99.90
2018-09-16T01:05:07.905Z,99.90
2018-09-16T01:07:44.383Z,99.90
2018-09-16T01:10:20.513Z,99.90
2018-09-16T01:13:00.698Z,99.90
2018-09-16T01:15:37.703Z,99.90
2018-09-16T01:18:18.282Z,99.90
2018-09-16T01:20:56.943Z,99.90
2018-09-16T01:26:12.395Z,99.90
2018-09-16T01:28:52.645Z,99.90
2018-09-16T01:31:29.047Z,99.90
2018-09-16T01:34:05.416Z,99.90
2018-09-16T01:36:42.358Z,99.90
2018-09-16T01:39:19.042Z,99.90
2018-09-16T01:42:03.210Z,99.90
2018-09-16T01:44:40.268Z,99.90
2018-09-16T01:47:15.973Z,99.90
2018-09-16T01:49:54.688Z,99.90
2018-09-16T01:52:32.133Z,99.90
2018-09-16T01:55:08.878Z,99.90
2018-09-16T01:57:46.519Z,99.90
2018-09-16T02:00:25.861Z,99.90
2018-09-16T02:03:03.451Z,99.90
2018-09-16T02:05:50.802Z,99.90
2018-09-16T02:08:29.880Z,99.90
2018-09-16T02:11:08.354Z,99.90
2018-09-16T02:13:50.941Z,99.90
2018-09-16T02:16:30.357Z,99.90
2018-09-16T02:19:11.899Z,99.90
2018-09-16T02:21:51.787Z,99.90
2018-09-16T02:24:36.201Z,99.90
2018-09-16T02:30:00.818Z,99.90
2018-09-16T02:32:41.028Z,99.90
2018-09-16T02:35:21.701Z,99.90
2018-09-16T02:37:58.602Z,99.90
2018-09-16T02:40:33.763Z,99.90
2018-09-16T02:43:14.513Z,99.90
2018-09-16T02:45:54.258Z,99.90
2018-09-16T02:48:31.845Z,99.90
2018-09-16T02:51:10.900Z,99.90
2018-09-16T02:53:50.215Z,99.90
2018-09-16T02:56:25.151Z,99.90
2018-09-16T02:59:08.899Z,99.90
2018-09-16T03:01:50.528Z,99.90
2018-09-16T03:04:28.570Z,99.90
2018-09-16T03:07:12.916Z,99.90
2018-09-16T03:09:58.426Z,99.90
2018-09-16T03:15:21.154Z,99.90
2018-09-16T03:18:00.916Z,99.90
2018-09-16T03:20:35.236Z,99.90
2018-09-16T03:23:15.513Z,99.90
2018-09-16T03:26:03.601Z,99.90
2018-09-16T03:28:43.093Z,99.90
2018-09-16T03:31:19.776Z,99.90
2018-09-16T03:34:05.867Z,99.90
2018-09-16T03:36:48.180Z,99.90
2018-09-16T03:39:27.279Z,99.90
2018-09-16T03:42:12.439Z,99.90
2018-09-16T03:44:48.702Z,99.90
2018-09-16T03:47:26.413Z,99.90
2018-09-16T03:50:10.545Z,99.90
2018-09-16T03:52:50.157Z,99.90
2018-09-16T03:55:35.523Z,99.90
2018-09-16T03:58:13.923Z,99.90
2018-09-16T04:00:59.593Z,99.90
2018-09-16T04:03:43.929Z,99.90
2018-09-16T04:06:28.895Z,99.90
2018-09-16T04:09:22.053Z,99.90
2018-09-16T04:12:00.287Z,99.90
2018-09-16T04:14:44.414Z,99.90
2018-09-16T04:17:21.253Z,99.90
2018-09-16T04:22:55.089Z,99.90
2018-09-16T04:25:37.123Z,99.90
2018-09-16T04:28:17.699Z,99.90
2018-09-16T04:30:55.437Z,99.90
2018-09-16T04:33:34.559Z,99.90
2018-09-16T04:36:15.142Z,99.90
2018-09-16T04:38:50.517Z,99.90
2018-09-16T04:41:26.692Z,99.90
2018-09-16T04:44:07.270Z,99.90
2018-09-16T04:46:59.060Z,99.90
2018-09-16T04:49:34.497Z,99.90
2018-09-16T04:52:16.921Z,99.90
2018-09-16T04:54:52.630Z,99.90
2018-09-16T04:57:29.168Z,99.90
2018-09-16T05:00:13.327Z,99.90
2018-09-16T05:02:55.869Z,99.90
2018-09-16T05:05:43.513Z,99.90
2018-09-16T05:08:32.973Z,99.90
2018-09-16T05:11:15.577Z,99.90
2018-09-16T05:16:38.786Z,99.90
2018-09-16T05:19:17.532Z,99.90
2018-09-16T05:21:54.353Z,99.90
2018-09-16T05:24:37.024Z,99.90
2018-09-16T05:27:21.332Z,99.90
2018-09-16T05:29:59.313Z,99.90
2018-09-16T05:32:36.243Z,99.90
2018-09-16T05:35:36.075Z,99.90
2018-09-16T05:38:16.572Z,99.90
2018-09-16T05:40:53.077Z,99.90
2018-09-16T05:43:32.919Z,99.90
2018-09-16T05:46:18.786Z,99.90
2018-09-16T05:48:58.725Z,99.90
2018-09-16T05:51:37.958Z,99.90
2018-09-16T05:54:21.424Z,99.90
2018-09-16T05:57:21.471Z,99.90
2018-09-16T05:59:59.230Z,99.90
2018-09-16T06:02:41.954Z,99.90
2018-09-16T06:05:20.415Z,99.90
2018-09-16T06:07:57.806Z,99.90
2018-09-16T06:10:35.783Z,99.90
2018-09-16T06:13:16.887Z,99.90
2018-09-16T06:16:05.877Z,99.90
2018-09-16T06:18:45.252Z,99.90
2018-09-16T06:21:25.577Z,99.90
2018-09-16T06:24:08.941Z,99.90
2018-09-16T06:26:51.030Z,99.90
2018-09-16T06:29:35.598Z,99.90
2018-09-16T06:32:15.296Z,99.90
2018-09-16T06:34:54.350Z,99.90
2018-09-16T06:37:39.521Z,99.90
2018-09-16T06:40:22.812Z,99.90
2018-09-16T06:43:02.233Z,99.90
2018-09-16T06:45:38.425Z,99.90
2018-09-16T06:48:16.589Z,99.90
2018-09-16T06:57:44.083Z,99.90
2018-09-16T07:00:21.474Z,99.90
2018-09-16T07:02:59.264Z,99.90
2018-09-16T07:05:38.999Z,99.90
2018-09-16T07:08:14.761Z,99.90
2018-09-16T07:10:52.902Z,99.90
2018-09-16T07:13:33.157Z,99.90
2018-09-16T07:16:11.873Z,99.90
2018-09-16T07:18:47.217Z,99.90
2018-09-16T07:21:27.025Z,99.90
2018-09-16T07:24:08.475Z,99.90
2018-09-16T07:26:49.344Z,99.90
2018-09-16T07:29:26.588Z,99.90
2018-09-16T07:32:05.241Z,99.90
2018-09-16T07:34:42.179Z,99.90
2018-09-16T07:37:18.648Z,99.90
2018-09-16T07:39:53.911Z,99.90
2018-09-16T07:42:30.494Z,99.90
2018-09-16T07:45:12.248Z,99.90
2018-09-16T07:47:47.925Z,99.90
2018-09-16T07:50:24.639Z,99.90
2018-09-16T07:53:03.270Z,99.90
2018-09-16T07:55:41.189Z,99.90
2018-09-16T07:58:16.746Z,99.90
2018-09-16T08:00:52.203Z,99.90
2018-09-16T08:03:27.148Z,99.90
2018-09-16T08:06:02.436Z,99.90
2018-09-16T08:08:48.285Z,99.90
2018-09-16T08:11:26.313Z,99.90
2018-09-16T08:14:03.781Z,99.90
2018-09-16T08:16:41.856Z,99.90
2018-09-16T08:19:17.696Z,99.90
2018-09-16T08:21:55.182Z,99.90
2018-09-16T08:24:32.296Z,99.90
2018-09-16T08:27:08.166Z,99.90
2018-09-16T08:29:45.326Z,99.90
2018-09-16T08:32:20.812Z,99.90
2018-09-16T08:34:56.258Z,99.90
2018-09-16T08:37:33.548Z,99.90
2018-09-16T08:40:16.130Z,99.90
2018-09-16T08:43:00.678Z,99.90
2018-09-16T08:45:36.782Z,99.90
2018-09-16T08:48:23.387Z,99.90
2018-09-16T08:51:07.860Z,99.90
2018-09-16T08:53:45.414Z,99.90
2018-09-16T08:56:26.180Z,99.90
2018-09-16T08:59:03.990Z,99.90
2018-09-16T09:01:40.058Z,99.90
2018-09-16T09:04:16.711Z,99.90
2018-09-16T09:06:56.136Z,99.90
2018-09-16T09:09:31.750Z,99.90
2018-09-16T09:12:08.027Z,99.90
2018-09-16T09:14:49.125Z,99.90
2018-09-16T09:17:28.333Z,99.90
2018-09-16T09:20:03.699Z,99.90
2018-09-16T09:22:53.260Z,99.90
2018-09-16T09:25:37.193Z,99.90
2018-09-16T09:31:01.939Z,99.90
2018-09-16T09:33:51.350Z,99.90
2018-09-16T09:36:27.321Z,99.90
2018-09-16T09:39:08.685Z,99.90
2018-09-16T09:41:45.570Z,99.90
2018-09-16T09:44:22.878Z,99.90
2018-09-16T09:47:07.371Z,99.90
2018-09-16T09:49:48.636Z,99.90
2018-09-16T09:52:29.537Z,99.90
2018-09-16T09:55:04.799Z,99.90
2018-09-16T09:57:42.517Z,99.90
2018-09-16T10:00:23.855Z,99.90
2018-09-16T10:03:03.459Z,99.90
2018-09-16T10:05:38.370Z,99.90
2018-09-16T10:08:16.552Z,99.90
2018-09-16T10:11:02.901Z,99.90
2018-09-16T10:13:39.634Z,99.90
2018-09-16T10:16:17.443Z,99.90
2018-09-16T10:18:53.008Z,99.90
2018-09-16T10:21:28.599Z,99.90
2018-09-16T10:24:03.587Z,99.90
2018-09-16T10:26:40.304Z,99.90
2018-09-16T10:29:19.812Z,99.90
2018-09-16T10:32:04.487Z,99.90
2018-09-16T10:34:44.998Z,99.90
2018-09-16T10:37:24.586Z,99.90
2018-09-16T10:40:02.454Z,99.30
2018-09-16T10:42:37.767Z,99.20
2018-09-16T10:45:16.626Z,98.40
2018-09-16T10:48:00.216Z,98.40
2018-09-16T10:50:58.168Z,97.70
2018-09-16T10:53:50.361Z,97.70
2018-09-16T10:56:51.788Z,96.90
2018-09-16T12:41:03.329Z,94.10
2018-09-16T12:43:38.803Z,94.70
2018-09-16T12:46:37.580Z,90.10
2018-09-16T12:52:15.637Z,90.00
2018-09-16T12:55:30.083Z,85.10
2018-09-16T13:08:38.541Z,83.90
2018-09-16T13:11:13.624Z,84.70
2018-09-16T13:13:48.322Z,81.20
2018-09-16T13:16:23.412Z,81.60
2018-09-16T13:18:59.359Z,83.10
2018-09-16T13:21:37.042Z,85.20
2018-09-16T13:24:28.730Z,80.20
2018-09-16T13:27:04.848Z,80.80
2018-09-16T13:29:42.381Z,84.10
2018-09-16T13:32:16.972Z,82.60
2018-09-16T13:34:51.777Z,80.10
2018-09-16T13:37:30.055Z,80.50
2018-09-16T13:40:12.850Z,79.70
2018-09-16T13:43:06.849Z,81.50
2018-09-16T13:45:58.154Z,80.60
2018-09-16T13:48:47.225Z,82.30
2018-09-16T13:51:31.434Z,79.20
2018-09-16T13:54:13.763Z,80.90
2018-09-16T13:56:59.995Z,79.60
2018-09-16T13:59:40.927Z,80.00
2018-09-16T14:02:15.673Z,74.70
2018-09-16T14:05:06.426Z,80.40
2018-09-16T14:07:49.697Z,74.80
2018-09-16T14:10:56.623Z,76.30
2018-09-16T14:17:05.876Z,79.20
2018-09-16T14:22:46.087Z,80.60
2018-09-16T14:25:26.053Z,78.20
2018-09-16T14:28:15.603Z,81.90
2018-09-16T14:31:01.647Z,81.90
2018-09-16T14:33:43.995Z,81.30
2018-09-16T14:39:27.091Z,81.50
2018-09-16T14:42:27.604Z,86.50
2018-09-16T14:45:17.188Z,81.50
2018-09-16T14:48:22.489Z,85.70
2018-09-16T14:51:05.694Z,85.90
2018-09-16T15:12:13.840Z,83.10
2018-09-16T15:14:55.076Z,87.80
2018-09-16T15:17:30.798Z,88.00
2018-09-16T15:20:17.721Z,91.30
2018-09-16T15:22:55.354Z,89.30
2018-09-16T15:25:31.332Z,90.00
2018-09-16T15:28:08.735Z,90.90
2018-09-16T15:30:44.042Z,88.00
2018-09-16T15:33:20.006Z,89.50
2018-09-16T15:35:56.225Z,91.50
2018-09-16T15:38:39.475Z,91.10
2018-09-16T15:41:16.733Z,91.50
2018-09-16T15:43:58.724Z,91.10
2018-09-16T15:46:35.888Z,90.80
2018-09-16T15:49:12.026Z,90.10
2018-09-16T15:51:47.797Z,90.90
2018-09-16T15:54:26.772Z,90.70
2018-09-16T15:57:02.686Z,90.80
2018-09-16T15:59:42.040Z,93.50
2018-09-16T16:02:17.388Z,93.20
2018-09-16T16:04:52.855Z,91.40
2018-09-16T16:07:27.623Z,93.20
2018-09-16T16:10:03.387Z,92.00
2018-09-16T16:12:38.923Z,92.60
2018-09-16T16:15:13.863Z,91.90
2018-09-16T16:18:00.419Z,92.20
2018-09-16T16:20:41.807Z,93.90
2018-09-16T16:23:16.987Z,94.40
2018-09-16T16:25:55.047Z,94.10
2018-09-16T16:28:35.934Z,94.90
2018-09-16T16:31:15.176Z,95.60
2018-09-16T16:33:56.538Z,94.60
2018-09-16T16:36:31.596Z,96.30
2018-09-16T16:39:10.849Z,96.20
2018-09-16T16:41:46.154Z,96.10
2018-09-16T16:44:21.103Z,95.30
2018-09-16T16:46:56.305Z,95.80
2018-09-16T16:49:31.237Z,97.20
2018-09-16T16:52:07.977Z,97.20
2018-09-16T16:54:43.526Z,99.10
2018-09-16T16:57:20.093Z,99.90
2018-09-16T16:59:56.178Z,99.90
2018-09-16T17:02:31.224Z,99.90
2018-09-16T17:05:15.582Z,99.90
2018-09-16T17:07:53.463Z,99.90
2018-09-16T17:10:29.086Z,99.90
2018-09-16T17:13:07.353Z,99.90
2018-09-16T17:15:45.950Z,99.90
2018-09-16T17:18:26.153Z,99.90
2018-09-16T17:21:03.383Z,99.90
2018-09-16T17:23:38.493Z,99.90
2018-09-16T17:26:14.543Z,99.90
2018-09-16T17:28:50.518Z,99.90
2018-09-16T17:31:26.007Z,99.90
2018-09-16T17:34:21.059Z,99.90
2018-09-16T17:41:31.145Z,99.90
2018-09-16T17:44:31.556Z,99.90
2018-09-16T17:47:11.371Z,99.90
2018-09-16T17:52:57.593Z,99.90
2018-09-16T17:55:45.228Z,99.90
2018-09-16T17:58:45.025Z,99.90
2018-09-16T18:01:20.464Z,99.90
2018-09-16T18:03:56.550Z,99.90
2018-09-16T18:06:31.509Z,99.90
2018-09-16T18:09:08.925Z,99.90
2018-09-16T18:11:44.834Z,99.90
2018-09-16T18:17:28.498Z,99.90
2018-09-16T18:20:03.819Z,99.90
2018-09-16T18:22:41.521Z,99.90
2018-09-16T18:25:18.704Z,99.90
2018-09-16T18:27:53.486Z,99.90
2018-09-16T18:30:29.137Z,99.90
2018-09-16T18:33:07.451Z,99.90
2018-09-16T18:35:46.736Z,99.90
2018-09-16T18:38:27.762Z,99.90
2018-09-16T18:41:02.889Z,99.90
2018-09-16T18:43:40.444Z,99.90
2018-09-16T18:46:18.763Z,99.90
2018-09-16T18:48:57.017Z,99.90
2018-09-16T18:51:37.506Z,99.90
2018-09-16T18:54:16.139Z,99.90
2018-09-16T18:56:53.372Z,99.90
2018-09-16T18:59:30.006Z,99.90
2018-09-16T19:02:07.951Z,99.90
2018-09-16T19:04:43.919Z,99.90
2018-09-16T19:07:19.290Z,99.90
2018-09-16T19:10:01.067Z,99.90
2018-09-16T19:12:41.556Z,99.90
2018-09-16T19:15:17.872Z,99.90
2018-09-16T19:17:55.713Z,99.90
2018-09-16T19:20:34.986Z,99.90
2018-09-16T19:23:11.838Z,99.90
2018-09-16T19:25:53.320Z,99.90
2018-09-16T19:28:30.040Z,99.90
2018-09-16T19:31:08.811Z,99.90
2018-09-16T19:33:46.230Z,99.90
2018-09-16T19:36:24.197Z,99.90
2018-09-16T19:39:02.128Z,99.90
2018-09-16T19:41:50.061Z,99.90
2018-09-16T19:44:27.013Z,99.90
2018-09-16T19:47:14.712Z,99.90
2018-09-16T19:49:51.729Z,99.90
2018-09-16T19:52:30.561Z,99.90
2018-09-16T19:55:10.218Z,99.90
2018-09-16T19:57:47.579Z,99.90
2018-09-16T20:00:23.098Z,99.90
2018-09-16T20:02:59.332Z,99.90
2018-09-16T20:05:34.356Z,99.90
2018-09-16T20:08:11.226Z,99.90
2018-09-16T20:10:47.435Z,99.90
2018-09-16T20:13:22.390Z,99.90
2018-09-16T20:15:59.629Z,99.90
2018-09-16T20:19:15.436Z,99.90
2018-09-16T20:25:30.563Z,99.90
2018-09-16T20:28:40.072Z,99.90
2018-09-16T20:31:18.231Z,99.90
2018-09-16T20:34:16.092Z,99.90
2018-09-16T20:37:30.174Z,99.90
2018-09-16T20:58:09.501Z,99.90
2018-09-16T21:00:59.082Z,99.90
2018-09-16T21:28:08.899Z,99.90
2018-09-16T21:30:46.491Z,99.90
2018-09-16T21:51:05.687Z,99.90
2018-09-16T22:00:31.609Z,99.90
2018-09-16T22:07:03.773Z,99.90
2018-09-16T22:10:56.763Z,99.90
2018-09-16T22:14:04.232Z,99.90
2018-09-16T23:05:57.933Z,99.90
2018-09-16T23:18:51.890Z,99.90
2018-09-16T23:21:26.750Z,99.90
2018-09-16T23:30:36.008Z,99.90
2018-09-16T23:33:19.028Z,99.90
