createdAt,value
2023-03-08T00:02:45.628Z,99866.69
2023-03-08T00:05:50.680Z,99875.22
2023-03-08T00:08:57.618Z,99875.25
2023-03-08T00:12:01.269Z,99875.22
2023-03-08T00:15:05.449Z,99882.09
2023-03-08T00:18:09.211Z,99884.69
2023-03-08T00:21:17.139Z,99882.13
2023-03-08T00:24:20.805Z,99889.84
2023-03-08T00:27:24.386Z,99888.16
2023-03-08T00:30:28.941Z,99901.00
2023-03-08T00:33:33.464Z,99900.16
2023-03-08T00:36:38.513Z,99901.00
2023-03-08T00:39:42.112Z,99900.16
2023-03-08T00:42:45.997Z,99901.00
2023-03-08T00:45:52.946Z,99903.59
2023-03-08T00:48:57.917Z,99899.28
2023-03-08T00:52:02.828Z,99899.31
2023-03-08T00:55:07.602Z,99903.59
2023-03-08T00:58:11.169Z,99898.44
2023-03-08T01:01:18.380Z,99902.72
2023-03-08T01:04:22.059Z,99900.16
2023-03-08T01:07:28.517Z,99898.44
2023-03-08T01:10:32.403Z,99899.31
2023-03-08T01:13:37.362Z,99901.88
2023-03-08T01:16:42.124Z,99901.88
2023-03-08T01:19:45.935Z,99901.03
2023-03-08T01:22:50.985Z,99895.88
2023-03-08T01:26:01.375Z,99892.44
2023-03-08T01:29:05.171Z,99892.44
2023-03-08T01:32:10.024Z,99882.16
2023-03-08T01:35:14.133Z,99879.59
2023-03-08T01:38:19.058Z,99877.03
2023-03-08T01:41:25.564Z,99874.47
2023-03-08T01:44:30.090Z,99871.88
2023-03-08T01:47:36.178Z,99871.03
2023-03-08T01:50:41.135Z,99860.75
2023-03-08T01:53:47.179Z,99861.59
2023-03-08T01:56:55.075Z,99860.75
2023-03-08T02:00:06.362Z,99861.59
2023-03-08T02:03:13.100Z,99853.03
2023-03-08T02:06:19.289Z,99862.47
2023-03-08T02:09:25.469Z,99854.75
2023-03-08T02:12:29.956Z,99854.75
2023-03-08T02:15:33.730Z,99853.06
2023-03-08T02:18:37.387Z,99853.91
2023-03-08T02:21:41.074Z,99856.47
2023-03-08T02:24:46.153Z,99858.16
2023-03-08T02:27:50.896Z,99851.34
2023-03-08T02:30:55.770Z,99853.91
2023-03-08T02:33:59.409Z,99853.03
2023-03-08T02:37:03.672Z,99857.31
2023-03-08T02:40:12.650Z,99859.88
2023-03-08T02:43:16.281Z,99860.75
2023-03-08T02:46:19.948Z,99860.72
2023-03-08T02:49:23.509Z,99853.03
2023-03-08T02:52:27.363Z,99853.03
2023-03-08T02:55:36.045Z,99860.75
2023-03-08T02:58:39.732Z,99859.03
2023-03-08T03:01:43.364Z,99867.63
2023-03-08T03:04:47.211Z,99863.31
2023-03-08T03:07:50.844Z,99864.16
2023-03-08T03:10:55.916Z,99861.59
2023-03-08T03:14:01.289Z,99857.31
2023-03-08T03:17:04.902Z,99865.88
2023-03-08T03:20:11.199Z,99865.00
2023-03-08T03:23:14.825Z,99862.44
2023-03-08T03:26:23.139Z,99856.41
2023-03-08T03:29:26.748Z,99858.13
2023-03-08T03:32:30.560Z,99861.53
2023-03-08T03:35:34.183Z,99864.13
2023-03-08T03:38:38.336Z,99858.13
2023-03-08T03:41:43.383Z,99859.84
2023-03-08T03:44:47.106Z,99855.53
2023-03-08T03:47:50.768Z,99853.84
2023-03-08T03:50:58.740Z,99851.25
2023-03-08T03:54:02.501Z,99852.13
2023-03-08T03:57:07.916Z,99859.84
2023-03-08T04:00:13.355Z,99857.25
2023-03-08T04:03:17.096Z,99858.13
2023-03-08T04:06:23.292Z,99862.44
2023-03-08T04:09:26.887Z,99858.97
2023-03-08T04:12:31.972Z,99864.13
2023-03-08T04:15:35.627Z,99865.00
2023-03-08T04:18:39.279Z,99864.16
2023-03-08T04:21:42.943Z,99864.16
2023-03-08T04:24:46.688Z,99866.75
2023-03-08T04:27:51.606Z,99867.59
2023-03-08T04:30:55.539Z,99858.19
2023-03-08T04:33:59.324Z,99859.00
2023-03-08T04:37:02.991Z,99859.91
2023-03-08T04:40:09.423Z,99857.31
2023-03-08T04:43:14.488Z,99858.16
2023-03-08T04:46:20.703Z,99851.31
2023-03-08T04:49:25.957Z,99854.72
2023-03-08T04:52:29.583Z,99861.59
2023-03-08T04:55:33.264Z,99846.19
2023-03-08T04:58:39.901Z,99861.63
2023-03-08T05:01:43.970Z,99859.88
2023-03-08T05:04:47.816Z,99853.03
2023-03-08T05:07:51.418Z,99845.31
2023-03-08T05:11:00.786Z,99837.59
2023-03-08T05:14:06.130Z,99839.31
2023-03-08T05:17:10.036Z,99829.03
2023-03-08T05:20:14.417Z,99824.75
2023-03-08T05:23:18.021Z,99811.06
2023-03-08T05:26:21.986Z,99818.75
2023-03-08T05:29:27.060Z,99822.19
2023-03-08T05:32:30.740Z,99822.16
2023-03-08T05:35:34.420Z,99819.59
2023-03-08T05:38:38.226Z,99820.47
2023-03-08T05:41:41.824Z,99827.34
2023-03-08T05:44:46.923Z,99823.91
2023-03-08T05:47:50.600Z,99824.75
2023-03-08T05:50:55.428Z,99817.91
2023-03-08T05:53:59.126Z,99821.31
2023-03-08T05:57:02.797Z,99819.59
2023-03-08T06:00:10.124Z,99814.47
2023-03-08T06:03:14.253Z,99810.16
2023-03-08T06:06:19.527Z,99806.75
2023-03-08T06:09:23.357Z,99803.31
2023-03-08T06:12:27.031Z,99803.31
2023-03-08T06:15:32.154Z,99799.03
2023-03-08T06:18:39.508Z,99801.59
2023-03-08T06:21:43.319Z,99804.19
2023-03-08T06:24:49.749Z,99801.59
2023-03-08T06:27:53.605Z,99793.88
2023-03-08T06:30:59.388Z,99793.00
2023-03-08T06:34:03.715Z,99796.44
2023-03-08T06:37:07.428Z,99804.13
2023-03-08T06:40:13.611Z,99804.97
2023-03-08T06:43:17.162Z,99803.28
2023-03-08T06:46:22.318Z,99804.97
2023-03-08T06:49:26.003Z,99804.09
2023-03-08T06:52:34.967Z,99799.81
2023-03-08T06:55:40.341Z,99798.91
2023-03-08T06:58:44.333Z,99803.19
2023-03-08T07:01:49.348Z,99793.75
2023-03-08T07:04:52.985Z,99787.72
2023-03-08T07:07:56.639Z,99781.69
2023-03-08T07:11:00.977Z,99773.91
2023-03-08T07:14:04.602Z,99769.63
2023-03-08T07:17:09.909Z,99775.66
2023-03-08T07:20:16.167Z,99773.91
2023-03-08T07:23:19.842Z,99776.44
2023-03-08T07:26:23.662Z,99786.69
2023-03-08T07:29:27.465Z,99781.56
2023-03-08T07:32:32.804Z,99779.75
2023-03-08T07:35:38.463Z,99782.19
2023-03-08T07:38:43.630Z,99783.03
2023-03-08T07:41:47.796Z,99780.50
2023-03-08T07:44:51.508Z,99776.13
2023-03-08T07:47:56.896Z,99781.31
2023-03-08T07:51:06.594Z,99782.91
2023-03-08T07:54:12.922Z,99786.25
2023-03-08T07:57:17.457Z,99786.22
2023-03-08T08:00:22.465Z,99796.63
2023-03-08T08:03:27.631Z,99789.72
2023-03-08T08:06:31.763Z,99794.72
2023-03-08T08:09:37.475Z,99793.00
2023-03-08T08:12:41.084Z,99789.38
2023-03-08T08:15:44.762Z,99790.25
2023-03-08T08:18:52.407Z,99789.41
2023-03-08T08:21:55.972Z,99792.03
2023-03-08T08:24:59.568Z,99789.38
2023-03-08T08:28:03.292Z,99788.50
2023-03-08T08:31:09.192Z,99788.47
2023-03-08T08:34:14.182Z,99794.34
2023-03-08T08:37:18.497Z,99801.13
2023-03-08T08:40:22.201Z,99799.50
2023-03-08T08:43:25.899Z,99798.72
2023-03-08T08:46:31.094Z,99802.25
2023-03-08T08:49:36.207Z,99798.06
2023-03-08T08:52:41.830Z,99794.41
2023-03-08T08:55:46.166Z,99796.69
2023-03-08T08:58:49.966Z,99785.75
2023-03-08T09:01:53.758Z,99784.78
2023-03-08T09:04:58.754Z,99776.78
2023-03-08T09:08:03.630Z,99763.44
2023-03-08T09:11:10.680Z,99763.56
2023-03-08T09:14:14.438Z,99760.22
2023-03-08T09:17:18.041Z,99770.59
2023-03-08T09:20:23.853Z,99763.59
2023-03-08T09:23:27.472Z,99758.13
2023-03-08T09:26:32.183Z,99757.38
2023-03-08T09:29:37.989Z,99756.59
2023-03-08T09:32:42.852Z,99748.44
2023-03-08T09:35:57.811Z,99736.50
2023-03-08T09:39:01.472Z,99735.53
2023-03-08T09:42:08.077Z,99726.56
2023-03-08T09:45:30.235Z,99728.34
2023-03-08T09:48:35.224Z,99733.69
2023-03-08T09:51:48.267Z,99723.56
2023-03-08T09:54:53.967Z,99709.28
2023-03-08T09:58:01.882Z,99715.50
2023-03-08T10:01:25.880Z,99710.97
2023-03-08T10:05:11.810Z,99713.72
2023-03-08T10:08:25.880Z,99711.22
2023-03-08T10:11:37.495Z,99708.47
2023-03-08T10:14:49.288Z,99708.88
2023-03-08T10:17:59.785Z,99706.06
2023-03-08T10:21:04.323Z,99697.00
2023-03-08T10:24:17.856Z,99684.34
2023-03-08T10:27:26.387Z,99675.38
2023-03-08T10:30:36.342Z,99677.59
2023-03-08T10:33:40.017Z,99666.47
2023-03-08T10:36:53.428Z,99679.00
2023-03-08T10:40:02.790Z,99671.34
2023-03-08T10:43:08.643Z,99670.38
2023-03-08T10:46:17.387Z,99673.22
2023-03-08T10:49:26.908Z,99670.13
2023-03-08T10:52:31.482Z,99666.06
2023-03-08T10:55:45.795Z,99669.91
2023-03-08T10:58:49.537Z,99662.00
2023-03-08T11:01:56.406Z,99665.31
2023-03-08T11:05:01.471Z,99664.91
2023-03-08T11:08:05.840Z,99662.38
2023-03-08T11:11:14.385Z,99654.19
2023-03-08T11:14:18.423Z,99645.13
2023-03-08T11:17:29.416Z,99650.00
2023-03-08T11:20:41.566Z,99645.06
2023-03-08T11:23:52.777Z,99643.91
2023-03-08T11:27:18.972Z,99643.28
2023-03-08T11:30:40.166Z,99636.47
2023-03-08T11:34:36.016Z,99634.47
2023-03-08T11:37:48.039Z,99631.22
2023-03-08T11:41:03.289Z,99638.00
2023-03-08T11:44:38.382Z,99629.50
2023-03-08T11:48:17.227Z,99628.22
2023-03-08T11:51:31.188Z,99615.69
2023-03-08T11:54:56.246Z,99615.13
2023-03-08T11:58:11.074Z,99609.78
2023-03-08T12:01:25.691Z,99612.91
2023-03-08T12:04:40.600Z,99604.13
2023-03-08T12:07:55.676Z,99601.88
2023-03-08T12:11:06.341Z,99603.75
2023-03-08T12:14:19.870Z,99595.59
2023-03-08T12:17:33.653Z,99588.97
2023-03-08T12:20:44.219Z,99594.97
2023-03-08T12:24:03.702Z,99591.13
2023-03-08T12:27:13.131Z,99585.38
2023-03-08T12:30:34.874Z,99588.19
2023-03-08T12:33:40.101Z,99589.56
2023-03-08T12:36:45.805Z,99587.81
2023-03-08T12:40:00.822Z,99588.19
2023-03-08T12:43:12.204Z,99584.81
2023-03-08T12:46:15.875Z,99578.72
2023-03-08T12:49:29.445Z,99581.78
2023-03-08T12:52:35.426Z,99577.38
2023-03-08T12:55:39.172Z,99583.72
2023-03-08T12:58:52.290Z,99578.75
2023-03-08T13:02:23.938Z,99574.16
2023-03-08T13:05:35.916Z,99579.88
2023-03-08T13:08:52.203Z,99583.44
2023-03-08T13:12:20.038Z,99589.19
2023-03-08T13:15:27.538Z,99589.50
2023-03-08T13:18:31.251Z,99586.91
2023-03-08T13:21:48.155Z,99589.84
2023-03-08T13:25:00.262Z,99589.41
2023-03-08T13:28:08.238Z,99588.81
2023-03-08T13:31:18.265Z,99581.59
2023-03-08T13:34:30.126Z,99583.19
2023-03-08T13:37:35.130Z,99578.06
2023-03-08T13:40:42.127Z,99578.56
2023-03-08T13:43:45.811Z,99587.75
2023-03-08T13:46:52.788Z,99589.44
2023-03-08T13:49:58.540Z,99584.56
2023-03-08T13:53:09.966Z,99579.22
2023-03-08T13:56:25.261Z,99570.09
2023-03-08T13:59:29.196Z,99570.41
2023-03-08T14:02:33.911Z,99577.53
2023-03-08T14:05:45.819Z,99565.41
2023-03-08T14:08:52.103Z,99569.44
2023-03-08T14:12:01.072Z,99572.66
2023-03-08T14:15:07.954Z,99555.97
2023-03-08T14:18:23.426Z,99559.81
2023-03-08T14:21:29.487Z,99551.75
2023-03-08T14:24:37.662Z,99546.84
2023-03-08T14:27:45.458Z,99542.91
2023-03-08T14:30:49.864Z,99541.06
2023-03-08T14:34:03.353Z,99540.41
2023-03-08T14:37:19.361Z,99542.25
2023-03-08T14:40:30.487Z,99542.66
2023-03-08T14:43:34.618Z,99536.19
2023-03-08T14:46:38.205Z,99529.97
2023-03-08T14:49:41.851Z,99537.81
2023-03-08T14:52:49.173Z,99535.53
2023-03-08T14:55:54.268Z,99540.84
2023-03-08T14:59:03.770Z,99536.38
2023-03-08T15:02:13.826Z,99531.97
2023-03-08T15:05:28.764Z,99527.13
2023-03-08T15:08:33.314Z,99516.50
2023-03-08T15:11:38.541Z,99520.56
2023-03-08T15:14:42.567Z,99517.34
2023-03-08T15:17:46.371Z,99520.97
2023-03-08T15:20:52.938Z,99511.56
2023-03-08T15:23:58.462Z,99505.59
2023-03-08T15:27:03.502Z,99508.50
2023-03-08T15:30:15.589Z,99502.19
2023-03-08T15:33:19.194Z,99500.16
2023-03-08T15:36:22.886Z,99506.16
2023-03-08T15:39:26.731Z,99507.69
2023-03-08T15:42:31.942Z,99493.16
2023-03-08T15:45:35.845Z,99500.00
2023-03-08T15:48:39.624Z,99489.81
2023-03-08T15:51:44.298Z,99495.69
2023-03-08T15:54:50.658Z,99489.03
2023-03-08T15:57:55.711Z,99493.28
2023-03-08T16:00:59.272Z,99491.72
2023-03-08T16:04:02.913Z,99485.00
2023-03-08T16:07:06.649Z,99487.50
2023-03-08T16:10:14.488Z,99484.84
2023-03-08T16:13:21.933Z,99489.03
2023-03-08T16:16:35.186Z,99486.03
2023-03-08T16:19:48.309Z,99485.13
2023-03-08T16:22:51.934Z,99487.75
2023-03-08T16:26:14.667Z,99486.81
2023-03-08T16:29:21.104Z,99493.00
2023-03-08T16:32:24.807Z,99492.22
2023-03-08T16:35:28.528Z,99490.47
2023-03-08T16:38:32.235Z,99487.25
2023-03-08T16:41:36.805Z,99495.00
2023-03-08T16:44:42.114Z,99493.44
2023-03-08T16:47:46.544Z,99495.25
2023-03-08T16:50:55.218Z,99498.75
2023-03-08T16:53:58.787Z,99497.97
2023-03-08T16:57:17.848Z,99499.75
2023-03-08T17:00:27.189Z,99491.25
2023-03-08T17:03:30.881Z,99496.53
2023-03-08T17:06:35.108Z,99504.28
2023-03-08T17:09:40.070Z,99505.28
2023-03-08T17:12:43.645Z,99504.50
2023-03-08T17:15:48.810Z,99507.97
2023-03-08T17:18:53.689Z,99500.22
2023-03-08T17:21:57.684Z,99504.69
2023-03-08T17:25:01.550Z,99509.88
2023-03-08T17:28:06.895Z,99511.63
2023-03-08T17:31:16.105Z,99518.59
2023-03-08T17:34:21.724Z,99522.97
2023-03-08T17:37:25.540Z,99524.72
2023-03-08T17:40:29.312Z,99523.00
2023-03-08T17:43:33.031Z,99526.53
2023-03-08T17:46:38.282Z,99523.16
2023-03-08T17:49:41.994Z,99517.16
2023-03-08T17:52:45.634Z,99518.94
2023-03-08T17:55:49.344Z,99509.53
2023-03-08T17:58:53.922Z,99507.88
2023-03-08T18:01:58.972Z,99503.69
2023-03-08T18:05:02.796Z,99498.63
2023-03-08T18:08:06.519Z,99502.16
2023-03-08T18:11:10.187Z,99509.97
2023-03-08T18:14:16.283Z,99513.41
2023-03-08T18:17:22.500Z,99516.88
2023-03-08T18:20:26.246Z,99507.53
2023-03-08T18:23:31.761Z,99511.00
2023-03-08T18:26:35.289Z,99509.47
2023-03-08T18:29:38.950Z,99513.00
2023-03-08T18:32:43.970Z,99510.44
2023-03-08T18:35:58.379Z,99522.53
2023-03-08T18:39:04.751Z,99516.44
2023-03-08T18:42:08.691Z,99510.41
2023-03-08T18:45:22.998Z,99513.38
2023-03-08T18:48:28.122Z,99507.47
2023-03-08T18:51:33.474Z,99506.63
2023-03-08T18:54:38.557Z,99504.97
2023-03-08T18:57:42.398Z,99501.66
2023-03-08T19:00:46.310Z,99498.25
2023-03-08T19:03:51.903Z,99495.56
2023-03-08T19:06:55.668Z,99491.38
2023-03-08T19:10:01.392Z,99496.78
2023-03-08T19:13:05.111Z,99499.47
2023-03-08T19:16:19.831Z,99501.25
2023-03-08T19:19:25.002Z,99491.16
2023-03-08T19:22:28.564Z,99504.72
2023-03-08T19:25:33.140Z,99504.63
2023-03-08T19:28:36.758Z,99508.22
2023-03-08T19:31:46.914Z,99512.53
2023-03-08T19:34:52.254Z,99519.72
2023-03-08T19:37:55.882Z,99520.53
2023-03-08T19:40:59.529Z,99523.22
2023-03-08T19:44:06.956Z,99526.50
2023-03-08T19:47:11.100Z,99528.25
2023-03-08T19:50:16.161Z,99534.38
2023-03-08T19:53:19.786Z,99537.75
2023-03-08T19:56:24.427Z,99535.19
2023-03-08T19:59:28.704Z,99528.50
2023-03-08T20:02:32.277Z,99529.31
2023-03-08T20:05:42.142Z,99531.88
2023-03-08T20:08:45.772Z,99535.16
2023-03-08T20:11:50.914Z,99537.81
2023-03-08T20:14:54.836Z,99543.91
2023-03-08T20:17:58.447Z,99538.63
2023-03-08T20:21:04.120Z,99542.13
2023-03-08T20:24:08.602Z,99544.78
2023-03-08T20:27:12.316Z,99537.03
2023-03-08T20:30:16.763Z,99542.13
2023-03-08T20:33:20.790Z,99542.19
2023-03-08T20:36:26.290Z,99545.56
2023-03-08T20:39:30.027Z,99546.41
2023-03-08T20:42:34.860Z,99560.19
2023-03-08T20:45:41.324Z,99561.09
2023-03-08T20:48:46.942Z,99556.00
2023-03-08T20:51:52.122Z,99552.63
2023-03-08T20:54:57.085Z,99548.31
2023-03-08T20:58:00.764Z,99549.19
2023-03-08T21:01:12.656Z,99546.66
2023-03-08T21:04:16.960Z,99541.50
2023-03-08T21:07:22.177Z,99531.28
2023-03-08T21:10:25.971Z,99529.59
2023-03-08T21:13:29.673Z,99527.06
2023-03-08T21:16:33.963Z,99522.72
2023-03-08T21:19:38.048Z,99521.06
2023-03-08T21:22:42.991Z,99508.19
2023-03-08T21:25:47.371Z,99509.16
2023-03-08T21:28:51.293Z,99499.69
2023-03-08T21:31:55.373Z,99489.38
2023-03-08T21:34:59.153Z,99482.56
2023-03-08T21:38:04.227Z,99487.75
2023-03-08T21:41:16.302Z,99484.34
2023-03-08T21:44:22.449Z,99481.69
2023-03-08T21:47:26.213Z,99478.28
2023-03-08T21:50:29.972Z,99479.19
2023-03-08T21:53:36.597Z,99486.03
2023-03-08T21:56:40.501Z,99487.78
2023-03-08T21:59:44.194Z,99487.78
2023-03-08T22:02:54.531Z,99489.53
2023-03-08T22:05:59.357Z,99486.97
2023-03-08T22:09:05.043Z,99485.28
2023-03-08T22:12:09.178Z,99488.69
2023-03-08T22:15:24.721Z,99487.88
2023-03-08T22:18:28.547Z,99490.44
2023-03-08T22:21:33.526Z,99485.38
2023-03-08T22:24:38.825Z,99476.78
2023-03-08T22:27:42.512Z,99472.53
2023-03-08T22:30:46.170Z,99473.31
2023-03-08T22:33:50.180Z,99477.66
2023-03-08T22:36:54.666Z,99471.66
2023-03-08T22:40:00.263Z,99474.25
2023-03-08T22:43:03.782Z,99472.53
2023-03-08T22:46:10.037Z,99477.72
2023-03-08T22:49:15.480Z,99476.00
2023-03-08T22:52:21.159Z,99478.56
2023-03-08T22:55:26.122Z,99478.59
2023-03-08T22:58:29.739Z,99479.38
2023-03-08T23:01:33.755Z,99481.06
2023-03-08T23:04:37.439Z,99464.84
2023-03-08T23:07:41.129Z,99467.41
2023-03-08T23:10:46.110Z,99466.53
2023-03-08T23:13:49.738Z,99469.97
2023-03-08T23:16:53.503Z,99468.25
2023-03-08T23:19:58.343Z,99469.13
2023-03-08T23:23:01.922Z,99472.59
2023-03-08T23:26:10.476Z,99470.78
2023-03-08T23:29:16.080Z,99468.25
2023-03-08T23:32:19.762Z,99462.22
2023-03-08T23:35:23.567Z,99470.00
2023-03-08T23:38:27.107Z,99479.38
2023-03-08T23:41:33.084Z,99461.38
2023-03-08T23:44:36.661Z,99461.38
2023-03-08T23:47:40.712Z,99462.22
2023-03-08T23:50:44.271Z,99451.94
2023-03-08T23:53:52.271Z,99456.25
2023-03-08T23:56:57.239Z,99452.84
