createdAt,value
2023-06-04T00:00:40.986Z,0
2023-06-04T00:01:56.113Z,0
2023-06-04T00:03:12.209Z,0
2023-06-04T00:04:28.329Z,0
2023-06-04T00:05:44.424Z,0
2023-06-04T00:07:00.526Z,0
2023-06-04T00:08:16.633Z,0
2023-06-04T00:09:32.714Z,0
2023-06-04T00:10:48.844Z,0
2023-06-04T00:12:04.944Z,0
2023-06-04T00:13:21.062Z,0
2023-06-04T00:14:37.155Z,0
2023-06-04T00:15:53.264Z,0
2023-06-04T00:17:09.379Z,0
2023-06-04T00:18:25.493Z,0
2023-06-04T00:19:40.608Z,0
2023-06-04T00:20:56.717Z,0
2023-06-04T00:22:12.831Z,0
2023-06-04T00:23:28.940Z,0
2023-06-04T00:24:45.047Z,0
2023-06-04T00:26:01.149Z,0
2023-06-04T00:27:17.257Z,0
2023-06-04T00:28:33.369Z,0
2023-06-04T00:29:49.488Z,0
2023-06-04T00:31:05.584Z,0
2023-06-04T00:32:21.706Z,0
2023-06-04T00:33:37.800Z,0
2023-06-04T00:34:53.923Z,0
2023-06-04T00:36:10.024Z,0
2023-06-04T00:37:25.154Z,0
2023-06-04T00:38:41.245Z,0
2023-06-04T00:39:57.360Z,0
2023-06-04T00:41:13.461Z,0
2023-06-04T00:42:29.581Z,0
2023-06-04T00:43:45.694Z,0
2023-06-04T00:45:01.788Z,0
2023-06-04T00:46:17.895Z,0
2023-06-04T00:47:34.003Z,0
2023-06-04T00:48:50.112Z,0
2023-06-04T00:50:06.235Z,0
2023-06-04T00:51:22.340Z,0
2023-06-04T00:52:38.440Z,0
2023-06-04T00:53:53.578Z,0
2023-06-04T00:55:09.676Z,0
2023-06-04T00:56:25.789Z,0
2023-06-04T00:57:41.907Z,0
2023-06-04T00:58:58.019Z,0
2023-06-04T01:00:14.119Z,0
2023-06-04T01:01:30.233Z,0
2023-06-04T01:04:02.450Z,0
2023-06-04T01:05:18.556Z,0
2023-06-04T01:06:34.678Z,0
2023-06-04T01:07:50.793Z,0
2023-06-04T01:09:06.894Z,0
2023-06-04T01:10:22.029Z,0
2023-06-04T01:11:38.140Z,0
2023-06-04T01:12:54.260Z,0
2023-06-04T01:14:10.368Z,0
2023-06-04T01:15:26.483Z,0
2023-06-04T01:16:42.600Z,0
2023-06-04T01:17:58.708Z,0
2023-06-04T01:19:14.823Z,0
2023-06-04T01:20:30.951Z,0
2023-06-04T01:21:47.057Z,0
2023-06-04T01:23:03.170Z,0
2023-06-04T01:24:19.285Z,0
2023-06-04T01:25:35.401Z,0
2023-06-04T01:26:50.548Z,0
2023-06-04T01:28:06.650Z,0
2023-06-04T01:29:22.765Z,0
2023-06-04T01:30:38.874Z,0
2023-06-04T01:31:54.983Z,0
2023-06-04T01:33:11.098Z,0
2023-06-04T01:34:27.219Z,0
2023-06-04T01:35:43.322Z,0
2023-06-04T01:36:59.437Z,0
2023-06-04T01:38:15.565Z,0
2023-06-04T01:39:31.661Z,0
2023-06-04T01:40:47.770Z,0
2023-06-04T01:42:03.887Z,0
2023-06-04T01:43:19.036Z,0
2023-06-04T01:44:35.135Z,0
2023-06-04T01:45:51.258Z,0
2023-06-04T01:47:07.364Z,0
2023-06-04T01:48:23.482Z,0
2023-06-04T01:49:39.604Z,0
2023-06-04T01:50:55.727Z,0
2023-06-04T01:52:11.843Z,0
2023-06-04T01:53:27.958Z,0
2023-06-04T01:54:44.080Z,0
2023-06-04T01:56:00.185Z,0
2023-06-04T01:57:16.305Z,0
2023-06-04T01:58:32.419Z,0
2023-06-04T01:59:47.561Z,0
2023-06-04T02:01:03.664Z,0
2023-06-04T02:02:19.777Z,0
2023-06-04T02:03:35.892Z,0
2023-06-04T02:04:52.009Z,0
2023-06-04T02:06:08.137Z,0
2023-06-04T02:07:24.246Z,0
2023-06-04T02:08:40.363Z,0
2023-06-04T02:09:56.486Z,0
2023-06-04T02:11:12.594Z,0
2023-06-04T02:12:28.716Z,0
2023-06-04T02:13:44.826Z,0
2023-06-04T02:15:00.956Z,0
2023-06-04T02:16:16.074Z,0
2023-06-04T02:17:32.196Z,0
2023-06-04T02:18:48.303Z,0
2023-06-04T02:20:04.431Z,0
2023-06-04T02:21:20.543Z,0
2023-06-04T02:22:36.658Z,0
2023-06-04T02:23:52.781Z,0
2023-06-04T02:25:08.883Z,0
2023-06-04T02:26:24.998Z,0
2023-06-04T02:27:41.114Z,0
2023-06-04T02:28:57.235Z,0
2023-06-04T02:30:13.345Z,0
2023-06-04T02:31:29.463Z,0
2023-06-04T02:32:44.593Z,0
2023-06-04T02:34:00.716Z,0
2023-06-04T02:35:16.829Z,0
2023-06-04T02:36:32.941Z,0
2023-06-04T02:37:49.047Z,0
2023-06-04T02:39:05.172Z,0
2023-06-04T02:40:21.282Z,0
2023-06-04T02:41:37.395Z,0
2023-06-04T02:42:53.518Z,0
2023-06-04T02:44:09.627Z,0
2023-06-04T02:45:25.742Z,0
2023-06-04T02:46:41.864Z,0
2023-06-04T02:47:57.966Z,0
2023-06-04T02:49:13.107Z,0
2023-06-04T02:50:29.210Z,0
2023-06-04T02:51:45.338Z,0
2023-06-04T02:53:01.446Z,0
2023-06-04T02:54:17.562Z,0
2023-06-04T02:55:33.685Z,0
2023-06-04T02:56:49.790Z,0
2023-06-04T02:58:05.915Z,0
2023-06-04T02:59:22.009Z,0
2023-06-04T03:00:38.140Z,0
2023-06-04T03:01:54.262Z,0
2023-06-04T03:03:10.371Z,0
2023-06-04T03:04:26.486Z,0
2023-06-04T03:05:41.635Z,0
2023-06-04T03:06:57.757Z,0
2023-06-04T03:08:13.871Z,0
2023-06-04T03:09:30.009Z,0
2023-06-04T03:10:46.121Z,0
2023-06-04T03:12:02.249Z,0
2023-06-04T03:13:18.361Z,0
2023-06-04T03:14:34.465Z,0
2023-06-04T03:15:50.585Z,0
2023-06-04T03:17:06.711Z,0
2023-06-04T03:18:22.824Z,0
2023-06-04T03:19:38.948Z,0
2023-06-04T03:20:55.069Z,0
2023-06-04T03:22:10.199Z,0
2023-06-04T03:23:26.333Z,0
2023-06-04T03:24:42.451Z,0
2023-06-04T03:25:58.563Z,0
2023-06-04T03:27:14.687Z,0
2023-06-04T03:28:30.803Z,0
2023-06-04T03:29:46.926Z,0
2023-06-04T03:31:03.034Z,0
2023-06-04T03:32:19.148Z,0
2023-06-04T03:33:35.271Z,0
2023-06-04T03:34:51.401Z,0
2023-06-04T03:36:07.512Z,0
2023-06-04T03:37:23.649Z,0
2023-06-04T03:38:38.776Z,0
2023-06-04T03:39:54.896Z,0
2023-06-04T03:41:10.998Z,0
2023-06-04T03:42:27.112Z,0
2023-06-04T03:43:43.234Z,0
2023-06-04T03:44:59.343Z,0
2023-06-04T03:46:15.472Z,0
2023-06-04T03:47:31.595Z,0
2023-06-04T03:48:47.721Z,0
2023-06-04T03:50:03.834Z,0
2023-06-04T03:51:19.955Z,0
2023-06-04T03:52:36.071Z,0
2023-06-04T03:53:52.201Z,0
2023-06-04T03:55:07.321Z,0
2023-06-04T03:56:23.438Z,0
2023-06-04T03:57:39.552Z,0
2023-06-04T03:58:55.682Z,5
2023-06-04T04:00:11.797Z,5
2023-06-04T04:01:27.901Z,5
2023-06-04T04:02:44.021Z,5
2023-06-04T04:04:00.137Z,5
2023-06-04T04:05:16.258Z,0
2023-06-04T04:06:32.367Z,0
2023-06-04T04:07:48.483Z,0
2023-06-04T04:09:04.584Z,0
2023-06-04T04:10:20.707Z,0
2023-06-04T04:11:35.841Z,5
2023-06-04T04:12:51.957Z,5
2023-06-04T04:14:08.078Z,5
2023-06-04T04:15:24.188Z,5
2023-06-04T04:16:39.329Z,5
2023-06-04T04:17:55.459Z,5
2023-06-04T04:19:11.580Z,5
2023-06-04T04:20:27.698Z,5
2023-06-04T04:21:43.801Z,5
2023-06-04T04:22:59.927Z,5
2023-06-04T04:24:16.050Z,5
2023-06-04T04:25:32.158Z,5
2023-06-04T04:26:48.267Z,5
2023-06-04T04:28:04.404Z,5
2023-06-04T04:29:20.504Z,5
2023-06-04T04:30:36.627Z,5
2023-06-04T04:31:52.765Z,5
2023-06-04T04:33:07.890Z,5
2023-06-04T04:34:24.016Z,5
2023-06-04T04:35:40.129Z,5
2023-06-04T04:36:56.244Z,5
2023-06-04T04:38:12.367Z,5
2023-06-04T04:39:28.476Z,5
2023-06-04T04:40:44.600Z,5
2023-06-04T04:42:00.728Z,5
2023-06-04T04:43:16.829Z,5
2023-06-04T04:44:32.966Z,5
2023-06-04T04:45:49.083Z,5
2023-06-04T04:47:05.203Z,5
2023-06-04T04:48:21.327Z,5
2023-06-04T04:49:36.454Z,5
2023-06-04T04:50:52.589Z,5
2023-06-04T04:52:08.713Z,5
2023-06-04T04:53:24.836Z,5
2023-06-04T04:54:40.951Z,5
2023-06-04T04:55:57.066Z,5
2023-06-04T04:57:13.182Z,5
2023-06-04T04:58:29.320Z,5
2023-06-04T04:59:45.434Z,5
2023-06-04T05:01:01.564Z,5
2023-06-04T05:02:17.686Z,5
2023-06-04T05:03:33.795Z,5
2023-06-04T05:04:49.913Z,5
2023-06-04T05:06:05.051Z,5
2023-06-04T05:07:21.166Z,5
2023-06-04T05:08:37.289Z,5
2023-06-04T05:09:53.413Z,5
2023-06-04T05:11:09.549Z,5
2023-06-04T05:12:25.658Z,5
2023-06-04T05:13:41.787Z,5
2023-06-04T05:14:57.924Z,5
2023-06-04T05:16:14.024Z,5
2023-06-04T05:17:30.147Z,5
2023-06-04T05:18:46.270Z,5
2023-06-04T05:20:02.386Z,5
2023-06-04T05:21:18.507Z,5
2023-06-04T05:22:33.643Z,5
2023-06-04T05:23:49.757Z,5
2023-06-04T05:25:05.887Z,5
2023-06-04T05:26:22.009Z,5
2023-06-04T05:27:38.130Z,5
2023-06-04T05:28:54.247Z,5
2023-06-04T05:30:10.376Z,5
2023-06-04T05:31:26.500Z,5
2023-06-04T05:32:42.621Z,11
2023-06-04T05:33:58.735Z,11
2023-06-04T05:35:14.861Z,11
2023-06-04T05:36:30.976Z,11
2023-06-04T05:39:03.214Z,11
2023-06-04T05:40:18.330Z,11
2023-06-04T05:41:34.449Z,11
2023-06-04T05:42:50.572Z,11
2023-06-04T05:44:06.708Z,11
2023-06-04T05:45:22.845Z,11
2023-06-04T05:46:38.956Z,11
2023-06-04T05:47:55.097Z,11
2023-06-04T05:49:11.213Z,11
2023-06-04T05:50:27.330Z,11
2023-06-04T05:51:43.451Z,11
2023-06-04T05:52:59.588Z,11
2023-06-04T05:54:15.703Z,11
2023-06-04T05:55:31.831Z,11
2023-06-04T05:56:46.967Z,11
2023-06-04T05:58:03.113Z,11
2023-06-04T05:59:19.233Z,11
2023-06-04T06:00:35.355Z,11
2023-06-04T06:01:51.457Z,11
2023-06-04T06:03:07.573Z,11
2023-06-04T06:04:23.709Z,11
2023-06-04T06:05:39.805Z,11
2023-06-04T06:06:55.926Z,11
2023-06-04T06:08:12.043Z,11
2023-06-04T06:09:28.180Z,11
2023-06-04T06:10:44.294Z,11
2023-06-04T06:12:00.423Z,11
2023-06-04T06:13:15.567Z,11
2023-06-04T06:14:31.673Z,11
2023-06-04T06:15:47.792Z,11
2023-06-04T06:17:03.906Z,11
2023-06-04T06:18:20.033Z,11
2023-06-04T06:19:36.156Z,11
2023-06-04T06:20:52.274Z,11
2023-06-04T06:22:08.379Z,11
2023-06-04T06:23:24.496Z,11
2023-06-04T06:24:40.631Z,11
2023-06-04T06:25:56.748Z,11
2023-06-04T06:27:12.863Z,11
2023-06-04T06:28:28.972Z,11
2023-06-04T06:29:44.122Z,11
2023-06-04T06:31:00.237Z,11
2023-06-04T06:32:16.350Z,11
2023-06-04T06:33:32.488Z,11
2023-06-04T06:34:48.611Z,11
2023-06-04T06:36:04.739Z,11
2023-06-04T06:37:20.865Z,11
2023-06-04T06:38:36.984Z,11
2023-06-04T06:39:53.108Z,11
2023-06-04T06:41:09.237Z,11
2023-06-04T06:42:25.360Z,11
2023-06-04T06:43:41.475Z,11
2023-06-04T06:44:57.605Z,11
2023-06-04T06:46:12.749Z,11
2023-06-04T06:47:28.868Z,11
2023-06-04T06:48:44.991Z,11
2023-06-04T06:50:01.107Z,11
2023-06-04T06:51:17.237Z,11
2023-06-04T06:52:33.344Z,11
2023-06-04T06:53:49.470Z,11
2023-06-04T06:55:05.589Z,11
2023-06-04T06:56:21.719Z,11
2023-06-04T06:57:37.835Z,11
2023-06-04T06:58:53.955Z,11
2023-06-04T07:00:10.080Z,11
2023-06-04T07:01:26.203Z,11
2023-06-04T07:02:41.322Z,11
2023-06-04T07:03:57.465Z,11
2023-06-04T07:05:13.581Z,11
2023-06-04T07:06:29.704Z,11
2023-06-04T07:07:45.825Z,11
2023-06-04T07:09:01.942Z,11
2023-06-04T07:10:18.069Z,11
2023-06-04T07:11:34.172Z,11
2023-06-04T07:12:50.303Z,11
2023-06-04T07:14:06.419Z,11
2023-06-04T07:15:22.549Z,11
2023-06-04T07:16:38.685Z,11
2023-06-04T07:17:54.788Z,11
2023-06-04T07:19:09.931Z,11
2023-06-04T07:20:26.052Z,11
2023-06-04T07:21:42.173Z,11
2023-06-04T07:22:58.301Z,11
2023-06-04T07:24:14.422Z,11
2023-06-04T07:25:30.547Z,11
2023-06-04T07:26:46.670Z,11
2023-06-04T07:28:02.793Z,11
2023-06-04T07:29:18.907Z,11
2023-06-04T07:30:35.030Z,11
2023-06-04T07:31:51.151Z,11
2023-06-04T07:33:07.255Z,11
2023-06-04T07:34:23.369Z,11
2023-06-04T07:35:38.512Z,11
2023-06-04T07:36:54.620Z,11
2023-06-04T07:38:10.739Z,11
2023-06-04T07:39:26.857Z,11
2023-06-04T07:40:42.966Z,11
2023-06-04T07:41:59.103Z,11
2023-06-04T07:43:15.211Z,11
2023-06-04T07:44:31.343Z,11
2023-06-04T07:45:47.448Z,11
2023-06-04T07:47:03.574Z,11
2023-06-04T07:48:19.688Z,11
2023-06-04T07:49:35.803Z,11
2023-06-04T07:50:51.928Z,11
2023-06-04T07:52:07.065Z,11
2023-06-04T07:53:23.189Z,11
2023-06-04T07:54:39.304Z,11
2023-06-04T07:55:55.427Z,11
2023-06-04T07:57:11.536Z,11
2023-06-04T07:58:27.651Z,11
2023-06-04T07:59:43.774Z,11
2023-06-04T08:00:59.889Z,11
2023-06-04T08:02:16.032Z,11
2023-06-04T08:03:32.141Z,11
2023-06-04T08:04:48.264Z,11
2023-06-04T08:06:04.373Z,11
2023-06-04T08:07:20.495Z,11
2023-06-04T08:08:35.629Z,11
2023-06-04T08:09:51.758Z,11
2023-06-04T08:11:07.881Z,11
2023-06-04T08:12:24.004Z,11
2023-06-04T08:13:40.120Z,11
2023-06-04T08:14:56.221Z,11
2023-06-04T08:16:12.346Z,11
2023-06-04T08:17:28.472Z,11
2023-06-04T08:18:44.602Z,11
2023-06-04T08:20:00.724Z,11
2023-06-04T08:21:16.850Z,11
2023-06-04T08:22:32.979Z,11
2023-06-04T08:23:49.107Z,11
2023-06-04T08:25:04.260Z,11
2023-06-04T08:26:20.378Z,11
2023-06-04T08:27:36.488Z,11
2023-06-04T08:28:52.609Z,11
2023-06-04T08:30:08.734Z,11
2023-06-04T08:31:23.887Z,11
2023-06-04T08:32:39.995Z,11
2023-06-04T08:33:56.118Z,11
2023-06-04T08:35:12.240Z,11
2023-06-04T08:36:28.383Z,11
2023-06-04T08:37:44.489Z,11
2023-06-04T08:39:00.608Z,16
2023-06-04T08:40:16.737Z,16
2023-06-04T08:41:32.853Z,16
2023-06-04T08:42:48.976Z,16
2023-06-04T08:44:05.098Z,16
2023-06-04T08:45:21.200Z,16
2023-06-04T08:46:37.322Z,16
2023-06-04T08:47:52.458Z,16
2023-06-04T08:49:08.567Z,16
2023-06-04T08:50:24.692Z,16
2023-06-04T08:51:40.803Z,16
2023-06-04T08:52:56.931Z,16
2023-06-04T08:54:13.042Z,16
2023-06-04T08:55:29.157Z,16
2023-06-04T08:56:45.278Z,16
2023-06-04T08:58:01.387Z,16
2023-06-04T08:59:17.510Z,16
2023-06-04T09:00:33.604Z,16
2023-06-04T09:01:49.729Z,16
2023-06-04T09:03:05.836Z,16
2023-06-04T09:04:20.962Z,16
2023-06-04T09:05:37.080Z,16
2023-06-04T09:06:53.193Z,16
2023-06-04T09:08:09.295Z,16
2023-06-04T09:09:25.424Z,16
2023-06-04T09:10:41.539Z,16
2023-06-04T09:11:57.634Z,16
2023-06-04T09:13:13.757Z,16
2023-06-04T09:14:29.872Z,16
2023-06-04T09:15:45.972Z,16
2023-06-04T09:17:02.089Z,16
2023-06-04T09:18:18.205Z,16
2023-06-04T09:19:34.305Z,16
2023-06-04T09:20:49.441Z,16
2023-06-04T09:22:05.563Z,16
2023-06-04T09:23:21.685Z,16
2023-06-04T09:24:37.802Z,16
2023-06-04T09:25:53.908Z,16
2023-06-04T09:27:10.010Z,16
2023-06-04T09:28:26.141Z,16
2023-06-04T09:29:42.238Z,16
2023-06-04T09:30:58.367Z,16
2023-06-04T09:32:14.467Z,16
2023-06-04T09:33:30.560Z,16
2023-06-04T09:34:46.672Z,16
2023-06-04T09:36:02.791Z,22
2023-06-04T09:37:17.911Z,22
2023-06-04T09:38:34.020Z,22
2023-06-04T09:39:50.134Z,22
2023-06-04T09:41:06.243Z,22
2023-06-04T09:42:22.345Z,22
2023-06-04T09:43:38.454Z,22
2023-06-04T09:44:54.583Z,22
2023-06-04T09:46:10.684Z,22
2023-06-04T09:47:26.781Z,22
2023-06-04T09:48:42.895Z,22
2023-06-04T09:49:58.992Z,22
2023-06-04T09:51:15.000Z,22
2023-06-04T09:52:31.220Z,22
2023-06-04T09:53:47.307Z,22
2023-06-04T09:55:02.441Z,22
2023-06-04T09:56:18.550Z,22
2023-06-04T09:57:34.643Z,22
2023-06-04T09:58:50.766Z,22
2023-06-04T10:00:06.876Z,22
2023-06-04T10:01:22.961Z,22
2023-06-04T10:02:39.057Z,22
2023-06-04T10:03:55.158Z,22
2023-06-04T10:05:11.259Z,22
2023-06-04T10:07:43.448Z,22
2023-06-04T10:08:59.571Z,28
2023-06-04T10:10:15.665Z,28
2023-06-04T10:11:30.792Z,28
2023-06-04T10:12:46.887Z,28
2023-06-04T10:14:03.002Z,28
2023-06-04T10:15:19.000Z,28
2023-06-04T10:16:35.226Z,28
2023-06-04T10:17:51.341Z,28
2023-06-04T10:19:07.456Z,28
2023-06-04T10:20:23.562Z,28
2023-06-04T10:21:39.674Z,28
2023-06-04T10:22:55.782Z,28
2023-06-04T10:24:11.870Z,28
2023-06-04T10:25:27.992Z,28
2023-06-04T10:26:44.102Z,28
2023-06-04T10:27:59.226Z,28
2023-06-04T10:29:15.336Z,28
2023-06-04T10:30:31.453Z,28
2023-06-04T10:31:47.553Z,33
2023-06-04T10:33:03.669Z,33
2023-06-04T10:34:19.769Z,33
2023-06-04T10:35:35.871Z,33
2023-06-04T10:36:51.994Z,33
2023-06-04T10:38:08.103Z,33
2023-06-04T10:39:24.204Z,33
2023-06-04T10:40:40.305Z,33
2023-06-04T10:41:56.415Z,33
2023-06-04T10:43:12.508Z,33
2023-06-04T10:44:27.634Z,33
2023-06-04T10:45:43.730Z,33
2023-06-04T10:46:59.844Z,33
2023-06-04T10:48:15.953Z,33
2023-06-04T10:49:32.042Z,33
2023-06-04T10:50:48.143Z,39
2023-06-04T10:53:20.346Z,33
2023-06-04T10:54:36.446Z,33
2023-06-04T10:55:52.541Z,39
2023-06-04T10:57:08.642Z,39
2023-06-04T10:58:24.764Z,39
2023-06-04T10:59:40.853Z,39
2023-06-04T11:00:56.960Z,39
2023-06-04T11:02:13.051Z,39
2023-06-04T11:03:29.142Z,39
2023-06-04T11:04:45.250Z,39
2023-06-04T11:06:00.371Z,39
2023-06-04T11:07:16.481Z,39
2023-06-04T11:08:32.580Z,39
2023-06-04T11:09:48.675Z,39
2023-06-04T11:11:04.773Z,39
2023-06-04T11:12:20.875Z,39
2023-06-04T11:13:36.989Z,39
2023-06-04T11:14:53.074Z,39
2023-06-04T11:16:09.175Z,39
2023-06-04T11:17:25.269Z,39
2023-06-04T11:18:41.364Z,39
2023-06-04T11:19:57.458Z,45
2023-06-04T11:21:13.551Z,90
2023-06-04T11:22:29.647Z,73
2023-06-04T11:23:45.749Z,45
2023-06-04T11:25:01.842Z,45
2023-06-04T11:26:17.929Z,45
2023-06-04T11:27:34.028Z,45
2023-06-04T11:28:49.150Z,45
2023-06-04T11:30:05.239Z,45
2023-06-04T11:31:21.333Z,84
2023-06-04T11:32:37.434Z,208
2023-06-04T11:33:53.522Z,151
2023-06-04T11:35:09.608Z,50
2023-06-04T11:36:25.699Z,56
2023-06-04T11:37:41.786Z,56
2023-06-04T11:38:57.885Z,50
2023-06-04T11:40:13.961Z,50
2023-06-04T11:41:30.052Z,50
2023-06-04T11:42:46.146Z,50
2023-06-04T11:44:02.244Z,174
2023-06-04T11:45:18.335Z,258
2023-06-04T11:46:33.462Z,129
2023-06-04T11:47:49.536Z,50
2023-06-04T11:49:05.624Z,56
2023-06-04T11:50:21.705Z,56
2023-06-04T11:51:37.804Z,50
2023-06-04T11:52:53.898Z,50
2023-06-04T11:54:09.985Z,50
2023-06-04T11:55:26.066Z,50
2023-06-04T11:56:42.174Z,50
2023-06-04T11:57:58.256Z,50
2023-06-04T11:59:14.342Z,50
2023-06-04T12:00:30.437Z,50
2023-06-04T12:01:46.531Z,50
2023-06-04T12:03:02.611Z,50
2023-06-04T12:04:18.705Z,50
2023-06-04T12:05:33.818Z,50
2023-06-04T12:06:49.904Z,50
2023-06-04T12:08:06.005Z,50
2023-06-04T12:09:22.088Z,50
2023-06-04T12:10:38.185Z,50
2023-06-04T12:11:54.255Z,50
2023-06-04T12:13:10.350Z,50
2023-06-04T12:14:26.437Z,50
2023-06-04T12:15:42.531Z,50
2023-06-04T12:16:58.605Z,50
2023-06-04T12:18:14.692Z,50
2023-06-04T12:19:30.777Z,50
2023-06-04T12:20:46.870Z,50
2023-06-04T12:22:02.975Z,56
2023-06-04T12:23:18.089Z,56
2023-06-04T12:24:34.164Z,56
2023-06-04T12:25:50.255Z,56
2023-06-04T12:27:06.348Z,56
2023-06-04T12:28:22.461Z,56
2023-06-04T12:29:38.531Z,56
2023-06-04T12:30:54.636Z,56
2023-06-04T12:32:10.726Z,56
2023-06-04T12:33:26.827Z,56
2023-06-04T12:34:42.930Z,56
2023-06-04T12:35:59.024Z,56
2023-06-04T12:37:15.096Z,56
2023-06-04T12:38:31.191Z,56
2023-06-04T12:39:47.287Z,56
2023-06-04T12:41:02.400Z,56
2023-06-04T12:42:18.471Z,56
2023-06-04T12:43:34.579Z,56
2023-06-04T12:44:50.663Z,56
2023-06-04T12:46:05.768Z,56
2023-06-04T12:47:21.866Z,56
2023-06-04T12:48:37.942Z,56
2023-06-04T12:49:54.035Z,56
2023-06-04T12:51:10.131Z,56
2023-06-04T12:52:26.209Z,56
2023-06-04T12:53:42.290Z,56
2023-06-04T12:54:58.385Z,56
2023-06-04T12:56:14.472Z,56
2023-06-04T12:57:30.556Z,56
2023-06-04T12:58:46.633Z,56
2023-06-04T13:00:02.733Z,56
2023-06-04T13:01:18.814Z,56
2023-06-04T13:02:34.915Z,56
2023-06-04T13:03:50.020Z,56
2023-06-04T13:05:06.101Z,56
2023-06-04T13:06:22.188Z,56
2023-06-04T13:07:38.290Z,56
2023-06-04T13:08:54.369Z,56
2023-06-04T13:10:10.454Z,56
2023-06-04T13:11:26.531Z,56
2023-06-04T13:12:42.631Z,56
2023-06-04T13:13:58.718Z,56
2023-06-04T13:15:14.805Z,56
2023-06-04T13:16:30.903Z,56
2023-06-04T13:17:46.991Z,56
2023-06-04T13:19:03.090Z,56
2023-06-04T13:20:19.177Z,56
2023-06-04T13:21:34.297Z,56
2023-06-04T13:22:50.384Z,56
2023-06-04T13:24:06.492Z,56
2023-06-04T13:25:22.580Z,56
2023-06-04T13:26:38.673Z,56
2023-06-04T13:27:54.755Z,56
2023-06-04T13:29:10.838Z,56
2023-06-04T13:30:26.928Z,56
2023-06-04T13:31:43.010Z,56
2023-06-04T13:32:59.082Z,56
2023-06-04T13:34:15.177Z,56
2023-06-04T13:35:31.258Z,56
2023-06-04T13:36:47.359Z,56
2023-06-04T13:38:03.000Z,56
2023-06-04T13:39:18.537Z,56
2023-06-04T13:40:34.624Z,56
2023-06-04T13:41:50.712Z,56
2023-06-04T13:43:06.795Z,56
2023-06-04T13:44:22.895Z,56
2023-06-04T13:45:38.974Z,56
2023-06-04T13:46:55.055Z,56
2023-06-04T13:48:11.134Z,56
2023-06-04T13:49:27.222Z,56
2023-06-04T13:50:43.296Z,56
2023-06-04T13:51:59.383Z,56
2023-06-04T13:53:15.475Z,56
2023-06-04T13:54:31.557Z,56
2023-06-04T13:55:47.644Z,56
2023-06-04T13:57:03.724Z,56
2023-06-04T13:58:19.791Z,56
2023-06-04T13:59:35.888Z,56
2023-06-04T14:00:51.958Z,56
2023-06-04T14:02:08.025Z,56
2023-06-04T14:03:23.143Z,56
2023-06-04T14:04:39.224Z,56
2023-06-04T14:05:55.303Z,56
2023-06-04T14:07:11.384Z,56
2023-06-04T14:08:27.464Z,56
2023-06-04T14:09:43.537Z,56
2023-06-04T14:10:59.625Z,56
2023-06-04T14:12:15.691Z,56
2023-06-04T14:13:31.787Z,56
2023-06-04T14:14:47.852Z,56
2023-06-04T14:16:03.941Z,56
2023-06-04T14:17:20.030Z,56
2023-06-04T14:18:36.106Z,56
2023-06-04T14:19:52.181Z,56
2023-06-04T14:21:07.294Z,56
2023-06-04T14:22:23.365Z,56
2023-06-04T14:23:39.453Z,56
2023-06-04T14:24:55.526Z,56
2023-06-04T14:26:11.607Z,56
2023-06-04T14:27:27.693Z,50
2023-06-04T14:28:43.773Z,50
2023-06-04T14:29:59.861Z,50
2023-06-04T14:31:15.955Z,50
2023-06-04T14:32:32.049Z,50
2023-06-04T14:33:48.116Z,50
2023-06-04T14:35:04.221Z,50
2023-06-04T14:36:20.289Z,50
2023-06-04T14:37:36.384Z,50
2023-06-04T14:38:51.491Z,50
2023-06-04T14:40:07.566Z,50
2023-06-04T14:41:23.645Z,50
2023-06-04T14:42:39.734Z,50
2023-06-04T14:43:55.813Z,50
2023-06-04T14:45:11.893Z,50
2023-06-04T14:46:27.994Z,50
2023-06-04T14:47:44.068Z,56
2023-06-04T14:49:00.147Z,50
2023-06-04T14:50:16.242Z,50
2023-06-04T14:51:32.323Z,50
2023-06-04T14:52:48.410Z,50
2023-06-04T14:54:04.489Z,50
2023-06-04T14:55:20.571Z,50
2023-06-04T14:56:36.657Z,50
2023-06-04T14:57:52.723Z,50
2023-06-04T14:59:08.824Z,50
2023-06-04T15:00:24.911Z,50
2023-06-04T15:01:40.985Z,50
2023-06-04T15:02:56.098Z,50
2023-06-04T15:04:12.171Z,50
2023-06-04T15:05:28.259Z,50
2023-06-04T15:06:44.338Z,50
2023-06-04T15:08:00.405Z,50
2023-06-04T15:09:16.493Z,45
2023-06-04T15:10:32.571Z,45
2023-06-04T15:11:48.638Z,45
2023-06-04T15:13:04.713Z,50
2023-06-04T15:14:20.796Z,50
2023-06-04T15:15:36.881Z,45
2023-06-04T15:16:52.960Z,45
2023-06-04T15:18:09.040Z,45
2023-06-04T15:19:25.120Z,45
2023-06-04T15:20:40.226Z,45
2023-06-04T15:21:56.313Z,45
2023-06-04T15:23:12.400Z,45
2023-06-04T15:24:28.473Z,45
2023-06-04T15:25:44.554Z,45
2023-06-04T15:27:00.628Z,45
2023-06-04T15:28:16.714Z,135
2023-06-04T15:29:32.798Z,163
2023-06-04T15:30:48.858Z,95
2023-06-04T15:32:04.941Z,101
2023-06-04T15:33:21.029Z,236
2023-06-04T15:34:37.000Z,61
2023-06-04T15:35:53.189Z,45
2023-06-04T15:37:09.262Z,50
2023-06-04T15:38:25.350Z,50
2023-06-04T15:39:41.435Z,45
2023-06-04T15:40:57.510Z,45
2023-06-04T15:42:13.598Z,45
2023-06-04T15:43:29.675Z,45
2023-06-04T15:44:44.768Z,45
2023-06-04T15:46:00.857Z,45
2023-06-04T15:47:16.916Z,45
2023-06-04T15:48:33.011Z,45
2023-06-04T15:49:49.076Z,45
2023-06-04T15:51:05.148Z,45
2023-06-04T15:52:21.243Z,45
2023-06-04T15:53:37.323Z,45
2023-06-04T15:54:53.396Z,45
2023-06-04T15:56:09.478Z,45
2023-06-04T15:57:25.557Z,45
2023-06-04T15:58:41.637Z,45
2023-06-04T15:59:57.703Z,45
2023-06-04T16:01:13.790Z,39
2023-06-04T16:02:28.898Z,45
2023-06-04T16:03:44.981Z,45
2023-06-04T16:05:01.039Z,39
2023-06-04T16:06:17.117Z,39
2023-06-04T16:07:33.197Z,39
2023-06-04T16:08:49.262Z,39
2023-06-04T16:10:05.335Z,39
2023-06-04T16:11:21.430Z,45
2023-06-04T16:12:37.506Z,67
2023-06-04T16:13:53.593Z,45
2023-06-04T16:15:09.670Z,39
2023-06-04T16:16:25.738Z,39
2023-06-04T16:17:41.825Z,50
2023-06-04T16:18:57.898Z,39
2023-06-04T16:20:13.993Z,33
2023-06-04T16:21:30.051Z,33
2023-06-04T16:22:46.134Z,33
2023-06-04T16:24:02.220Z,33
2023-06-04T16:25:18.294Z,33
2023-06-04T16:26:34.372Z,73
2023-06-04T16:27:50.445Z,45
2023-06-04T16:29:06.514Z,163
2023-06-04T16:30:22.583Z,140
2023-06-04T16:31:38.659Z,78
2023-06-04T16:32:54.737Z,180
2023-06-04T16:34:10.812Z,135
2023-06-04T16:35:26.899Z,157
2023-06-04T16:36:42.967Z,219
2023-06-04T16:37:59.047Z,95
2023-06-04T16:39:14.150Z,45
2023-06-04T16:40:30.217Z,39
2023-06-04T16:41:46.303Z,39
2023-06-04T16:43:02.373Z,39
2023-06-04T16:44:18.429Z,39
2023-06-04T16:45:34.510Z,33
2023-06-04T16:46:50.579Z,33
2023-06-04T16:48:06.649Z,33
2023-06-04T16:49:22.731Z,28
2023-06-04T16:50:38.801Z,28
2023-06-04T16:51:54.869Z,28
2023-06-04T16:53:10.956Z,28
2023-06-04T16:54:27.008Z,28
2023-06-04T16:55:43.080Z,28
2023-06-04T16:56:59.000Z,28
2023-06-04T16:58:15.227Z,28
2023-06-04T16:59:31.307Z,28
2023-06-04T17:00:47.366Z,28
2023-06-04T17:02:03.452Z,28
2023-06-04T17:03:19.534Z,28
2023-06-04T17:04:35.601Z,28
2023-06-04T17:05:51.694Z,28
2023-06-04T17:07:07.762Z,28
2023-06-04T17:08:23.827Z,28
2023-06-04T17:09:38.939Z,28
2023-06-04T17:10:55.013Z,28
2023-06-04T17:12:11.093Z,28
2023-06-04T17:13:27.159Z,28
2023-06-04T17:14:43.240Z,22
2023-06-04T17:15:59.319Z,22
2023-06-04T17:17:15.403Z,22
2023-06-04T17:18:31.465Z,22
2023-06-04T17:19:47.536Z,22
2023-06-04T17:21:03.605Z,22
2023-06-04T17:22:19.701Z,22
2023-06-04T17:23:35.776Z,22
2023-06-04T17:24:51.846Z,22
2023-06-04T17:26:07.912Z,22
2023-06-04T17:27:23.992Z,22
2023-06-04T17:28:40.068Z,16
2023-06-04T17:29:56.140Z,16
2023-06-04T17:31:12.227Z,16
2023-06-04T17:32:28.306Z,16
2023-06-04T17:33:44.381Z,16
2023-06-04T17:35:00.462Z,16
2023-06-04T17:36:16.526Z,16
2023-06-04T17:37:32.606Z,16
2023-06-04T17:38:48.694Z,16
2023-06-04T17:40:04.761Z,16
2023-06-04T17:41:20.840Z,16
2023-06-04T17:42:36.906Z,16
2023-06-04T17:43:52.987Z,16
2023-06-04T17:45:09.073Z,16
2023-06-04T17:46:25.139Z,16
2023-06-04T17:47:41.229Z,16
2023-06-04T17:48:57.300Z,16
2023-06-04T17:50:13.360Z,16
2023-06-04T17:51:29.440Z,16
2023-06-04T17:52:45.499Z,16
2023-06-04T17:54:01.587Z,16
2023-06-04T17:55:17.652Z,16
2023-06-04T17:56:33.788Z,11
2023-06-04T17:57:48.947Z,11
2023-06-04T17:59:05.022Z,11
2023-06-04T18:00:21.084Z,11
2023-06-04T18:01:37.166Z,11
2023-06-04T18:02:53.237Z,11
2023-06-04T18:04:09.310Z,11
2023-06-04T18:05:25.405Z,11
2023-06-04T18:06:41.476Z,11
2023-06-04T18:07:57.560Z,11
2023-06-04T18:09:13.630Z,11
2023-06-04T18:10:29.700Z,11
2023-06-04T18:11:45.777Z,11
2023-06-04T18:14:17.918Z,11
2023-06-04T18:15:33.983Z,11
2023-06-04T18:16:50.063Z,11
2023-06-04T18:18:06.137Z,11
2023-06-04T18:19:22.232Z,11
2023-06-04T18:20:38.312Z,11
2023-06-04T18:21:54.385Z,5