createdAt,value
2023-08-30T00:00:55.475Z,95.01
2023-08-30T00:10:59.681Z,95.01
2023-08-30T00:21:03.871Z,95.10
2023-08-30T00:31:07.385Z,95.56
2023-08-30T00:41:11.453Z,95.60
2023-08-30T00:51:14.474Z,95.97
2023-08-30T01:01:19.753Z,96.55
2023-08-30T01:11:28.093Z,96.57
2023-08-30T01:21:45.928Z,96.47
2023-08-30T01:31:51.046Z,96.33
2023-08-30T01:41:59.791Z,96.67
2023-08-30T01:52:04.541Z,97.75
2023-08-30T02:02:07.241Z,98.71
2023-08-30T02:12:16.740Z,98.37
2023-08-30T02:22:19.513Z,98.32
2023-08-30T02:32:23.560Z,98.89
2023-08-30T02:42:27.139Z,99.12
2023-08-30T02:52:31.227Z,99.15
2023-08-30T03:02:34.105Z,99.09
2023-08-30T03:12:38.197Z,99.71
2023-08-30T03:22:40.910Z,99.98
2023-08-30T03:32:45.002Z,100.39
2023-08-30T03:42:47.728Z,100.31
2023-08-30T03:52:51.897Z,100.48
2023-08-30T04:02:54.654Z,100.54
2023-08-30T04:12:58.770Z,100.64
2023-08-30T04:23:02.669Z,100.07
2023-08-30T04:33:07.382Z,100.36
2023-08-30T04:43:10.143Z,100.24
2023-08-30T04:53:14.169Z,100.60
2023-08-30T05:03:16.892Z,100.63
2023-08-30T05:13:21.134Z,100.32
2023-08-30T05:23:23.889Z,100.00
2023-08-30T05:33:28.036Z,100.18
2023-08-30T05:43:30.709Z,100.19
2023-08-30T05:53:34.833Z,100.19
2023-08-30T06:03:37.628Z,99.58
2023-08-30T06:13:41.684Z,99.43
2023-08-30T06:23:44.332Z,99.22
2023-08-30T06:33:49.266Z,98.91
2023-08-30T06:43:51.936Z,97.61
2023-08-30T06:54:01.336Z,96.71
2023-08-30T07:04:04.391Z,96.49
2023-08-30T07:14:08.589Z,95.99
2023-08-30T07:24:11.494Z,95.39
2023-08-30T07:34:15.941Z,94.31
2023-08-30T07:44:20.840Z,93.74
2023-08-30T07:54:25.024Z,92.87
2023-08-30T08:04:27.952Z,91.71
2023-08-30T08:14:32.227Z,90.92
2023-08-30T08:24:35.051Z,88.81
2023-08-30T08:34:39.238Z,87.02
2023-08-30T08:44:43.657Z,81.57
2023-08-30T08:54:47.885Z,78.86
2023-08-30T09:04:50.727Z,74.82
2023-08-30T09:14:58.911Z,73.72
2023-08-30T09:25:01.837Z,70.33
2023-08-30T09:35:08.328Z,68.88
2023-08-30T09:45:20.058Z,65.31
2023-08-30T09:55:25.789Z,66.78
2023-08-30T10:05:29.090Z,65.40
2023-08-30T10:15:37.172Z,65.67
2023-08-30T10:25:40.654Z,66.24
2023-08-30T10:35:52.460Z,67.40
2023-08-30T10:46:01.695Z,67.72
2023-08-30T10:56:15.653Z,68.95
2023-08-30T11:06:20.427Z,70.29
2023-08-30T11:16:27.524Z,72.11
2023-08-30T11:26:30.479Z,73.48
2023-08-30T11:36:37.767Z,73.68
2023-08-30T11:46:40.489Z,73.98
2023-08-30T11:56:45.090Z,74.22
2023-08-30T12:06:54.321Z,76.71
2023-08-30T12:17:01.816Z,81.52
2023-08-30T12:27:05.758Z,80.49
2023-08-30T12:37:09.785Z,81.07
2023-08-30T12:47:15.004Z,82.43
2023-08-30T12:57:19.029Z,87.08
2023-08-30T13:07:21.666Z,90.36
2023-08-30T13:17:25.678Z,92.18
2023-08-30T13:27:29.395Z,93.93
2023-08-30T13:37:33.506Z,94.84
2023-08-30T13:47:36.218Z,95.86
2023-08-30T13:57:40.281Z,95.07
2023-08-30T14:07:42.942Z,94.46
2023-08-30T14:17:46.965Z,95.07
2023-08-30T14:27:50.061Z,95.53
2023-08-30T14:37:54.074Z,96.73
2023-08-30T14:47:56.759Z,97.78
2023-08-30T14:58:00.832Z,100.09
2023-08-30T15:08:03.754Z,100.28
2023-08-30T15:18:08.127Z,99.61
2023-08-30T15:28:10.943Z,99.78
2023-08-30T15:38:15.178Z,99.87
2023-08-30T15:48:18.044Z,99.49
2023-08-30T15:58:22.365Z,99.41
2023-08-30T16:08:28.777Z,99.11
2023-08-30T16:18:33.354Z,99.55
2023-08-30T16:28:37.597Z,100.39
2023-08-30T16:38:41.839Z,100.59
2023-08-30T16:48:44.517Z,100.93
2023-08-30T16:58:48.672Z,101.02
2023-08-30T17:08:51.586Z,100.90
2023-08-30T17:18:55.582Z,100.72
2023-08-30T17:28:58.277Z,100.72
2023-08-30T17:39:02.283Z,100.70
2023-08-30T17:49:05.027Z,100.84
2023-08-30T17:59:09.150Z,100.84
2023-08-30T18:09:15.726Z,100.68
2023-08-30T18:19:20.186Z,100.79
2023-08-30T18:29:24.704Z,101.07
2023-08-30T18:39:28.869Z,101.06
2023-08-30T18:49:31.636Z,101.54
2023-08-30T18:59:36.003Z,101.43
2023-08-30T19:09:39.276Z,101.51
2023-08-30T19:19:43.354Z,101.89
2023-08-30T19:29:47.501Z,102.11
2023-08-30T19:39:51.665Z,102.05
2023-08-30T19:49:54.413Z,102.15
2023-08-30T19:59:58.393Z,102.37
2023-08-30T20:10:01.090Z,102.47
2023-08-30T20:20:08.106Z,101.37
2023-08-30T20:30:11.580Z,99.96
2023-08-30T20:40:16.116Z,99.23
2023-08-30T20:50:18.791Z,98.46
2023-08-30T21:00:23.008Z,97.78
2023-08-30T21:10:25.807Z,97.31
2023-08-30T21:20:29.783Z,97.54
2023-08-30T21:30:33.434Z,98.05
2023-08-30T21:40:38.689Z,98.39
2023-08-30T21:50:41.459Z,99.13
2023-08-30T22:00:45.508Z,99.33
2023-08-30T22:10:48.208Z,99.76
2023-08-30T22:20:52.684Z,100.06
2023-08-30T22:30:55.549Z,100.53
2023-08-30T22:41:00.524Z,100.54
2023-08-30T22:51:05.075Z,100.82
2023-08-30T23:01:09.939Z,100.59
2023-08-30T23:11:12.752Z,100.81
2023-08-30T23:21:17.413Z,100.91
2023-08-30T23:31:20.246Z,100.83
2023-08-30T23:41:24.241Z,100.73
2023-08-30T23:51:26.952Z,100.78
