createdAt,value
2018-08-30T00:00:05.722Z,99.90
2018-08-30T00:02:32.854Z,99.90
2018-08-30T00:04:59.994Z,99.90
2018-08-30T00:07:27.114Z,99.90
2018-08-30T00:09:54.243Z,99.90
2018-08-30T00:12:21.435Z,99.90
2018-08-30T00:14:48.606Z,99.90
2018-08-30T00:17:15.734Z,99.90
2018-08-30T00:19:42.869Z,99.90
2018-08-30T00:22:10.166Z,99.90
2018-08-30T00:24:37.293Z,99.90
2018-08-30T00:27:04.472Z,99.90
2018-08-30T00:29:31.603Z,99.90
2018-08-30T00:31:58.754Z,99.90
2018-08-30T00:34:26.006Z,99.90
2018-08-30T00:36:53.205Z,99.90
2018-08-30T00:39:20.334Z,99.90
2018-08-30T00:41:47.467Z,99.90
2018-08-30T00:44:14.610Z,99.90
2018-08-30T00:46:41.747Z,99.90
2018-08-30T00:49:08.893Z,99.90
2018-08-30T00:51:36.010Z,99.90
2018-08-30T00:54:03.162Z,99.90
2018-08-30T00:56:30.289Z,99.90
2018-08-30T00:58:57.507Z,99.90
2018-08-30T01:01:24.641Z,99.90
2018-08-30T01:03:51.807Z,99.90
2018-08-30T01:06:18.955Z,99.90
2018-08-30T01:08:46.106Z,99.90
2018-08-30T01:11:13.259Z,99.90
2018-08-30T01:13:40.382Z,99.90
2018-08-30T01:16:07.503Z,99.90
2018-08-30T01:18:34.658Z,99.90
2018-08-30T01:21:01.798Z,99.90
2018-08-30T01:23:28.961Z,99.90
2018-08-30T01:25:56.086Z,99.90
2018-08-30T01:28:23.254Z,99.90
2018-08-30T01:30:50.435Z,99.90
2018-08-30T01:33:17.599Z,99.90
2018-08-30T01:35:44.746Z,99.90
2018-08-30T01:38:11.861Z,99.90
2018-08-30T01:40:39.049Z,99.90
2018-08-30T01:43:06.173Z,99.90
2018-08-30T01:45:33.329Z,99.90
2018-08-30T01:48:00.475Z,99.90
2018-08-30T01:50:27.673Z,99.90
2018-08-30T01:52:54.793Z,99.90
2018-08-30T01:55:21.937Z,99.90
2018-08-30T01:57:49.042Z,99.90
2018-08-30T02:00:16.184Z,99.90
2018-08-30T02:02:43.314Z,99.90
2018-08-30T02:05:10.414Z,99.90
2018-08-30T02:07:37.525Z,99.90
2018-08-30T02:10:05.089Z,99.90
2018-08-30T02:12:32.191Z,99.90
2018-08-30T02:14:59.289Z,99.90
2018-08-30T02:17:26.429Z,99.90
2018-08-30T02:19:53.544Z,99.90
2018-08-30T02:22:20.685Z,99.90
2018-08-30T02:24:47.784Z,99.90
2018-08-30T02:27:14.989Z,99.90
2018-08-30T02:29:42.094Z,99.90
2018-08-30T02:32:09.203Z,99.90
2018-08-30T02:34:36.309Z,99.90
2018-08-30T02:37:03.444Z,99.90
2018-08-30T02:39:30.574Z,99.90
2018-08-30T02:41:57.705Z,99.90
2018-08-30T02:44:24.831Z,99.90
2018-08-30T02:46:51.982Z,99.90
2018-08-30T02:49:19.122Z,99.90
2018-08-30T02:51:46.229Z,99.90
2018-08-30T02:54:13.485Z,99.90
2018-08-30T02:56:40.593Z,99.90
2018-08-30T02:59:07.720Z,99.90
2018-08-30T03:01:34.844Z,99.90
2018-08-30T03:04:02.265Z,99.90
2018-08-30T03:06:29.377Z,99.90
2018-08-30T03:08:56.481Z,99.90
2018-08-30T03:11:23.919Z,99.90
2018-08-30T03:13:51.046Z,99.90
2018-08-30T03:16:18.253Z,99.90
2018-08-30T03:18:45.586Z,99.90
2018-08-30T03:21:12.704Z,99.90
2018-08-30T03:23:39.946Z,99.90
2018-08-30T03:26:07.233Z,99.90
2018-08-30T03:28:34.333Z,99.90
2018-08-30T03:31:01.659Z,99.90
2018-08-30T03:33:28.784Z,99.90
2018-08-30T03:35:55.926Z,99.90
2018-08-30T03:38:23.161Z,99.90
2018-08-30T03:40:50.270Z,99.90
2018-08-30T03:43:17.373Z,99.90
2018-08-30T03:45:44.749Z,99.90
2018-08-30T03:48:11.913Z,99.90
2018-08-30T03:50:39.033Z,99.90
2018-08-30T03:53:06.685Z,99.90
2018-08-30T03:55:33.813Z,99.90
2018-08-30T03:58:00.930Z,99.90
2018-08-30T04:00:28.205Z,99.90
2018-08-30T04:02:55.320Z,99.90
2018-08-30T04:05:22.586Z,99.90
2018-08-30T04:07:49.721Z,99.90
2018-08-30T04:10:16.841Z,99.90
2018-08-30T04:12:44.205Z,99.90
2018-08-30T04:15:11.326Z,99.90
2018-08-30T04:17:38.421Z,99.90
2018-08-30T04:20:05.827Z,99.90
2018-08-30T04:22:32.945Z,99.90
2018-08-30T04:25:00.057Z,99.90
2018-08-30T04:27:27.666Z,99.90
2018-08-30T04:29:54.765Z,99.90
2018-08-30T04:32:21.889Z,99.90
2018-08-30T04:34:49.321Z,99.90
2018-08-30T04:37:16.526Z,99.90
2018-08-30T04:39:43.630Z,99.90
2018-08-30T04:42:11.103Z,99.90
2018-08-30T04:44:38.162Z,99.90
2018-08-30T04:47:05.282Z,99.90
2018-08-30T04:49:32.479Z,99.90
2018-08-30T04:51:59.589Z,99.90
2018-08-30T04:54:26.869Z,99.90
2018-08-30T04:56:53.994Z,99.90
2018-08-30T04:59:21.101Z,99.90
2018-08-30T05:01:48.457Z,99.90
2018-08-30T05:04:15.557Z,99.90
2018-08-30T05:06:42.658Z,99.90
2018-08-30T05:09:11.118Z,99.90
2018-08-30T05:11:38.243Z,99.90
2018-08-30T05:14:05.613Z,99.90
2018-08-30T05:16:33.294Z,99.90
2018-08-30T05:19:00.309Z,99.90
2018-08-30T05:21:27.427Z,99.90
2018-08-30T05:23:55.037Z,99.90
2018-08-30T05:26:22.150Z,99.90
2018-08-30T05:28:49.250Z,99.90
2018-08-30T05:31:17.001Z,99.90
2018-08-30T05:33:44.118Z,99.90
2018-08-30T05:36:11.226Z,99.90
2018-08-30T05:38:38.917Z,99.90
2018-08-30T05:41:06.065Z,99.90
2018-08-30T05:43:33.169Z,99.90
2018-08-30T05:46:00.760Z,99.90
2018-08-30T05:48:27.861Z,99.90
2018-08-30T05:50:54.964Z,99.90
2018-08-30T05:53:22.289Z,99.90
2018-08-30T05:55:49.420Z,99.90
2018-08-30T05:58:16.518Z,99.90
2018-08-30T06:00:43.802Z,99.90
2018-08-30T06:03:10.923Z,99.90
2018-08-30T06:05:38.218Z,99.90
2018-08-30T06:08:05.317Z,99.90
2018-08-30T06:10:32.716Z,99.90
2018-08-30T06:12:59.912Z,99.90
2018-08-30T06:15:27.027Z,99.90
2018-08-30T06:17:54.294Z,99.90
2018-08-30T06:20:22.053Z,99.90
2018-08-30T06:22:49.178Z,99.90
2018-08-30T06:25:16.293Z,99.90
2018-08-30T06:27:43.753Z,99.90
2018-08-30T06:30:11.193Z,99.90
2018-08-30T06:32:38.330Z,99.90
2018-08-30T06:35:05.924Z,99.90
2018-08-30T06:37:33.074Z,99.90
2018-08-30T06:40:00.205Z,99.90
2018-08-30T06:42:27.856Z,99.90
2018-08-30T06:44:54.961Z,99.90
2018-08-30T06:47:22.093Z,99.90
2018-08-30T06:49:49.497Z,99.90
2018-08-30T06:52:16.603Z,99.90
2018-08-30T06:54:43.717Z,99.90
2018-08-30T06:57:10.956Z,99.90
2018-08-30T06:59:38.053Z,99.90
2018-08-30T07:02:05.654Z,99.90
2018-08-30T07:04:33.030Z,99.90
2018-08-30T07:07:00.129Z,99.90
2018-08-30T07:09:27.673Z,99.90
2018-08-30T07:11:54.841Z,99.90
2018-08-30T07:14:21.942Z,99.90
2018-08-30T07:16:49.145Z,99.90
2018-08-30T07:19:16.253Z,99.90
2018-08-30T07:21:43.354Z,99.90
2018-08-30T07:24:10.780Z,99.90
2018-08-30T07:26:37.825Z,99.90
2018-08-30T07:29:04.933Z,99.90
2018-08-30T07:31:32.277Z,99.90
2018-08-30T07:33:59.393Z,99.90
2018-08-30T07:36:26.484Z,99.90
2018-08-30T07:38:53.866Z,99.90
2018-08-30T07:41:20.993Z,99.90
2018-08-30T07:43:48.336Z,99.90
2018-08-30T07:46:15.693Z,99.90
2018-08-30T07:48:42.793Z,99.90
2018-08-30T07:51:10.151Z,99.90
2018-08-30T07:53:37.244Z,99.90
2018-08-30T07:56:04.510Z,99.90
2018-08-30T07:58:32.253Z,99.90
2018-08-30T08:00:59.598Z,99.90
2018-08-30T08:03:26.702Z,99.90
2018-08-30T08:05:54.339Z,99.90
2018-08-30T08:08:21.381Z,99.90
2018-08-30T08:10:48.516Z,99.90
2018-08-30T08:13:15.982Z,99.90
2018-08-30T08:15:43.105Z,99.90
2018-08-30T08:18:10.204Z,99.90
2018-08-30T08:20:37.945Z,99.90
2018-08-30T08:23:05.095Z,99.90
2018-08-30T08:25:32.202Z,99.90
2018-08-30T08:27:59.833Z,99.90
2018-08-30T08:30:26.929Z,99.90
2018-08-30T08:32:54.601Z,99.90
2018-08-30T08:35:22.373Z,99.90
2018-08-30T08:37:49.561Z,99.90
2018-08-30T08:40:16.670Z,99.90
2018-08-30T08:42:44.486Z,99.90
2018-08-30T08:45:11.621Z,99.90
2018-08-30T08:47:38.739Z,99.90
2018-08-30T08:50:06.817Z,99.90
2018-08-30T08:52:33.923Z,99.90
2018-08-30T08:55:01.047Z,99.90
2018-08-30T08:57:28.885Z,99.90
2018-08-30T08:59:56.014Z,99.90
2018-08-30T09:02:23.121Z,99.90
2018-08-30T09:04:51.165Z,99.90
2018-08-30T09:07:18.306Z,99.90
2018-08-30T09:09:45.409Z,99.90
2018-08-30T09:12:13.145Z,99.90
2018-08-30T09:14:40.249Z,99.90
2018-08-30T09:17:07.381Z,99.90
2018-08-30T09:19:34.993Z,99.90
2018-08-30T09:22:02.109Z,99.90
2018-08-30T09:24:29.221Z,99.90
2018-08-30T09:26:56.856Z,99.90
2018-08-30T09:29:23.980Z,99.90
2018-08-30T09:31:51.262Z,99.90
2018-08-30T09:34:18.706Z,99.90
2018-08-30T09:36:45.838Z,99.90
2018-08-30T09:39:12.957Z,99.90
2018-08-30T09:41:40.450Z,99.90
2018-08-30T09:44:07.590Z,99.90
2018-08-30T09:46:34.954Z,99.90
2018-08-30T09:49:02.614Z,99.90
2018-08-30T09:51:29.745Z,99.90
2018-08-30T09:53:56.997Z,99.90
2018-08-30T09:56:24.269Z,99.90
2018-08-30T09:58:51.393Z,99.90
2018-08-30T10:01:24.613Z,99.90
2018-08-30T10:03:51.841Z,99.90
2018-08-30T10:06:19.129Z,99.90
2018-08-30T10:08:46.249Z,99.90
2018-08-30T10:11:13.357Z,99.90
2018-08-30T10:13:40.869Z,99.90
2018-08-30T10:16:07.990Z,99.90
2018-08-30T10:18:35.101Z,99.90
2018-08-30T10:21:02.273Z,99.90
2018-08-30T10:23:29.398Z,99.90
2018-08-30T10:25:56.496Z,99.90
2018-08-30T10:28:23.605Z,99.90
2018-08-30T10:30:50.721Z,99.90
2018-08-30T10:33:18.277Z,99.90
2018-08-30T10:35:45.385Z,99.90
2018-08-30T10:38:12.500Z,99.90
2018-08-30T10:40:39.956Z,99.90
2018-08-30T10:43:07.082Z,99.90
2018-08-30T10:45:34.196Z,99.90
2018-08-30T10:48:01.741Z,99.90
2018-08-30T10:50:28.920Z,99.90
2018-08-30T10:52:56.029Z,99.90
2018-08-30T10:55:23.621Z,99.90
2018-08-30T10:57:50.801Z,99.90
2018-08-30T11:00:17.905Z,99.90
2018-08-30T11:02:45.361Z,99.90
2018-08-30T11:05:12.467Z,99.90
2018-08-30T11:07:39.609Z,99.90
2018-08-30T11:10:07.022Z,99.90
2018-08-30T11:12:34.141Z,97.30
2018-08-30T11:15:01.246Z,96.30
2018-08-30T11:17:28.365Z,94.30
2018-08-30T11:19:55.457Z,94.60
2018-08-30T11:22:22.949Z,95.60
2018-08-30T11:24:50.064Z,96.90
2018-08-30T11:27:17.324Z,97.70
2018-08-30T11:29:44.813Z,98.50
2018-08-30T11:32:11.905Z,99.90
2018-08-30T11:34:39.028Z,99.90
2018-08-30T11:37:06.413Z,99.90
2018-08-30T11:39:33.538Z,99.90
2018-08-30T11:42:00.638Z,99.90
2018-08-30T11:44:27.941Z,99.90
2018-08-30T11:46:55.036Z,99.90
2018-08-30T11:49:22.166Z,99.90
2018-08-30T11:51:49.353Z,99.90
2018-08-30T11:54:16.554Z,99.90
2018-08-30T11:56:43.585Z,98.90
2018-08-30T11:59:10.720Z,98.20
2018-08-30T12:01:37.833Z,96.60
2018-08-30T12:04:05.406Z,95.50
2018-08-30T12:06:32.529Z,95.80
2018-08-30T12:08:59.650Z,96.20
2018-08-30T12:11:27.331Z,95.40
2018-08-30T12:13:54.442Z,93.50
2018-08-30T12:16:21.657Z,94.60
2018-08-30T12:18:49.336Z,94.10
2018-08-30T12:21:16.465Z,94.60
2018-08-30T12:23:43.577Z,92.60
2018-08-30T12:26:11.281Z,93.50
2018-08-30T12:28:38.740Z,95.50
2018-08-30T12:31:05.818Z,95.60
2018-08-30T12:33:33.699Z,97.40
2018-08-30T12:36:00.929Z,95.20
2018-08-30T12:38:27.885Z,94.60
2018-08-30T12:40:55.498Z,93.90
2018-08-30T12:43:22.598Z,93.70
2018-08-30T12:45:49.707Z,94.70
2018-08-30T12:48:17.126Z,95.10
2018-08-30T12:50:44.394Z,93.80
2018-08-30T12:53:11.533Z,94.30
2018-08-30T12:55:38.841Z,94.20
2018-08-30T12:58:06.275Z,94.40
2018-08-30T13:00:33.937Z,93.60
2018-08-30T13:03:01.424Z,94.20
2018-08-30T13:05:28.648Z,95.20
2018-08-30T13:07:55.870Z,93.00
2018-08-30T13:10:23.078Z,93.50
2018-08-30T13:12:50.175Z,94.70
2018-08-30T13:15:17.663Z,94.50
2018-08-30T13:17:44.680Z,93.70
2018-08-30T13:20:11.801Z,91.60
2018-08-30T13:22:39.499Z,90.80
2018-08-30T13:25:06.445Z,90.90
2018-08-30T13:27:33.613Z,88.50
2018-08-30T13:30:01.347Z,88.10
2018-08-30T13:32:28.468Z,89.30
2018-08-30T13:34:55.665Z,90.10
2018-08-30T13:37:23.022Z,89.60
2018-08-30T13:39:50.121Z,88.40
2018-08-30T13:42:17.487Z,89.80
2018-08-30T13:44:44.940Z,89.20
2018-08-30T13:47:11.909Z,89.70
2018-08-30T13:49:38.910Z,88.80
2018-08-30T13:52:06.462Z,85.50
2018-08-30T13:54:33.684Z,85.50
2018-08-30T13:57:01.240Z,84.10
2018-08-30T13:59:28.377Z,82.70
2018-08-30T14:01:55.136Z,81.40
2018-08-30T14:04:22.648Z,82.40
2018-08-30T14:06:49.736Z,84.40
2018-08-30T14:09:16.874Z,88.20
2018-08-30T14:11:44.365Z,90.90
2018-08-30T14:14:11.623Z,91.80
2018-08-30T14:16:38.698Z,91.50
2018-08-30T14:19:05.950Z,91.60
2018-08-30T14:21:33.017Z,91.90
2018-08-30T14:24:00.130Z,91.60
2018-08-30T14:26:27.894Z,93.10
2018-08-30T14:28:55.332Z,93.00
2018-08-30T14:31:22.445Z,92.70
2018-08-30T14:33:49.960Z,93.00
2018-08-30T14:36:17.062Z,92.00
2018-08-30T14:38:44.296Z,93.30
2018-08-30T14:41:12.026Z,93.90
2018-08-30T14:43:38.966Z,92.00
2018-08-30T14:46:06.086Z,91.90
2018-08-30T14:48:33.593Z,90.70
2018-08-30T14:51:00.685Z,90.40
2018-08-30T14:53:27.812Z,90.40
2018-08-30T14:55:55.069Z,90.20
2018-08-30T14:58:22.161Z,90.90
2018-08-30T15:00:49.555Z,90.90
2018-08-30T15:03:17.015Z,90.30
2018-08-30T15:05:44.124Z,90.10
2018-08-30T15:08:11.245Z,88.80
2018-08-30T15:10:38.381Z,88.50
2018-08-30T15:13:05.501Z,86.60
2018-08-30T15:15:33.065Z,88.50
2018-08-30T15:18:00.168Z,87.30
2018-08-30T15:20:27.418Z,87.30
2018-08-30T15:22:55.065Z,88.60
2018-08-30T15:25:22.181Z,88.00
2018-08-30T15:27:49.301Z,89.80
2018-08-30T15:30:16.805Z,90.20
2018-08-30T15:32:43.909Z,89.10
2018-08-30T15:35:11.032Z,88.80
2018-08-30T15:37:38.552Z,89.50
2018-08-30T15:40:05.686Z,89.60
2018-08-30T15:42:32.794Z,87.90
2018-08-30T15:45:00.166Z,89.90
2018-08-30T15:47:27.463Z,89.70
2018-08-30T15:49:54.414Z,86.90
2018-08-30T15:52:21.609Z,89.70
2018-08-30T15:54:48.705Z,90.70
2018-08-30T15:57:16.018Z,88.80
2018-08-30T15:59:43.047Z,89.90
2018-08-30T16:02:10.181Z,90.30
2018-08-30T16:04:37.419Z,89.70
2018-08-30T16:07:04.550Z,90.10
2018-08-30T16:09:31.650Z,91.00
2018-08-30T16:11:59.734Z,91.10
2018-08-30T16:14:26.838Z,92.00
2018-08-30T16:16:53.945Z,91.80
2018-08-30T16:19:21.406Z,91.60
2018-08-30T16:21:48.541Z,92.30
2018-08-30T16:24:15.707Z,92.30
2018-08-30T16:26:43.362Z,92.60
2018-08-30T16:29:10.568Z,93.20
2018-08-30T16:31:37.621Z,92.70
2018-08-30T16:34:04.926Z,93.20
2018-08-30T16:36:32.164Z,93.50
2018-08-30T16:38:59.352Z,94.20
2018-08-30T16:41:26.677Z,93.90
2018-08-30T16:43:53.872Z,94.30
2018-08-30T16:46:20.893Z,94.50
2018-08-30T16:48:48.176Z,95.10
2018-08-30T16:51:15.172Z,95.20
2018-08-30T16:53:42.634Z,95.30
2018-08-30T16:56:09.930Z,95.90
2018-08-30T16:58:36.961Z,96.60
2018-08-30T17:01:04.358Z,97.40
2018-08-30T17:03:31.485Z,98.60
2018-08-30T17:05:58.590Z,99.90
2018-08-30T17:08:26.595Z,99.90
2018-08-30T17:10:53.558Z,99.90
2018-08-30T17:13:20.759Z,99.90
2018-08-30T17:15:48.678Z,99.90
2018-08-30T17:18:15.788Z,99.90
2018-08-30T17:20:46.647Z,99.90
2018-08-30T17:23:13.809Z,99.90
2018-08-30T17:25:42.275Z,99.90
2018-08-30T17:28:09.361Z,99.90
2018-08-30T17:30:36.737Z,99.90
2018-08-30T17:33:04.213Z,99.90
2018-08-30T17:35:31.342Z,99.90
2018-08-30T17:37:58.461Z,99.90
2018-08-30T17:40:25.776Z,99.90
2018-08-30T17:42:52.880Z,99.90
2018-08-30T17:45:20.385Z,99.90
2018-08-30T17:47:47.910Z,99.90
2018-08-30T17:50:15.546Z,99.90
2018-08-30T17:52:42.560Z,99.90
2018-08-30T17:55:10.567Z,99.90
2018-08-30T17:57:37.672Z,99.90
2018-08-30T18:00:06.686Z,99.90
2018-08-30T18:02:33.910Z,99.90
2018-08-30T18:05:01.037Z,99.90
2018-08-30T18:07:28.256Z,99.90
2018-08-30T18:09:55.800Z,99.90
2018-08-30T18:12:22.923Z,99.90
2018-08-30T18:14:50.026Z,99.90
2018-08-30T18:17:17.494Z,99.90
2018-08-30T18:19:44.618Z,99.90
2018-08-30T18:22:11.718Z,99.90
2018-08-30T18:24:39.294Z,99.90
2018-08-30T18:27:06.521Z,99.90
2018-08-30T18:29:33.626Z,99.90
2018-08-30T18:32:01.028Z,99.90
2018-08-30T18:34:28.138Z,99.90
2018-08-30T18:36:55.338Z,99.90
2018-08-30T18:39:22.625Z,99.90
2018-08-30T18:41:49.722Z,99.90
2018-08-30T18:44:16.985Z,99.90
2018-08-30T18:46:44.465Z,99.90
2018-08-30T18:49:11.593Z,99.90
2018-08-30T18:51:38.842Z,99.90
2018-08-30T18:54:05.998Z,99.90
2018-08-30T18:56:33.097Z,99.90
2018-08-30T18:59:00.697Z,99.90
2018-08-30T19:01:27.909Z,99.90
2018-08-30T19:03:55.029Z,99.90
2018-08-30T19:06:22.361Z,99.90
2018-08-30T19:08:49.689Z,99.90
2018-08-30T19:11:16.808Z,99.90
2018-08-30T19:13:44.333Z,99.90
2018-08-30T19:16:17.218Z,99.90
2018-08-30T19:18:50.344Z,99.90
2018-08-30T19:21:17.697Z,99.90
2018-08-30T19:23:44.801Z,99.90
2018-08-30T19:26:11.896Z,99.90
2018-08-30T19:28:39.433Z,99.90
2018-08-30T19:31:06.541Z,99.90
2018-08-30T19:33:33.654Z,99.90
2018-08-30T19:36:06.423Z,99.90
2018-08-30T19:38:33.614Z,99.90
2018-08-30T19:41:06.557Z,99.90
2018-08-30T19:43:33.897Z,99.90
2018-08-30T19:46:01.021Z,99.90
2018-08-30T19:48:28.239Z,99.90
2018-08-30T19:50:55.661Z,99.90
2018-08-30T19:53:22.751Z,99.90
2018-08-30T19:55:49.842Z,99.90
2018-08-30T19:58:17.377Z,99.90
2018-08-30T20:00:44.502Z,99.90
2018-08-30T20:03:11.710Z,99.90
2018-08-30T20:05:39.704Z,99.90
2018-08-30T20:08:06.891Z,99.90
2018-08-30T20:10:34.196Z,99.90
2018-08-30T20:13:01.852Z,99.90
2018-08-30T20:15:29.029Z,99.90
2018-08-30T20:17:56.154Z,99.90
2018-08-30T20:20:23.739Z,99.90
2018-08-30T20:22:50.900Z,99.90
2018-08-30T20:25:18.056Z,99.90
2018-08-30T20:27:45.624Z,99.90
2018-08-30T20:30:12.738Z,99.90
2018-08-30T20:32:39.861Z,99.90
2018-08-30T20:35:07.224Z,99.90
2018-08-30T20:37:34.388Z,99.90
2018-08-30T20:40:01.645Z,99.90
2018-08-30T20:42:29.212Z,99.90
2018-08-30T20:44:56.342Z,99.90
2018-08-30T20:47:23.769Z,99.90
2018-08-30T20:49:51.226Z,99.90
2018-08-30T20:52:18.361Z,99.90
2018-08-30T20:54:45.861Z,99.90
2018-08-30T20:57:13.042Z,99.90
2018-08-30T20:59:40.189Z,99.90
2018-08-30T21:02:07.594Z,99.90
2018-08-30T21:04:34.737Z,99.90
2018-08-30T21:07:02.706Z,99.90
2018-08-30T21:09:30.129Z,99.90
2018-08-30T21:11:57.421Z,99.90
2018-08-30T21:14:24.645Z,99.90
2018-08-30T21:16:52.001Z,99.90
2018-08-30T21:19:19.133Z,99.90
2018-08-30T21:21:46.250Z,99.90
2018-08-30T21:24:13.717Z,99.90
2018-08-30T21:26:40.824Z,99.90
2018-08-30T21:29:07.946Z,99.90
2018-08-30T21:31:35.680Z,99.90
2018-08-30T21:34:02.815Z,99.90
2018-08-30T21:36:29.994Z,99.90
2018-08-30T21:38:58.063Z,99.90
2018-08-30T21:41:25.165Z,99.90
2018-08-30T21:43:52.281Z,99.90
2018-08-30T21:46:19.652Z,99.90
2018-08-30T21:48:46.749Z,99.90
2018-08-30T21:51:13.877Z,99.90
2018-08-30T21:53:41.154Z,99.90
2018-08-30T21:56:08.312Z,99.90
2018-08-30T21:58:35.462Z,99.90
2018-08-30T22:01:02.869Z,99.90
2018-08-30T22:03:29.986Z,99.90
2018-08-30T22:05:57.126Z,99.90
2018-08-30T22:08:24.469Z,99.90
2018-08-30T22:10:51.573Z,99.90
2018-08-30T22:13:19.104Z,99.90
2018-08-30T22:15:46.497Z,99.90
2018-08-30T22:18:13.658Z,99.90
2018-08-30T22:20:41.035Z,99.90
2018-08-30T22:23:08.124Z,99.90
2018-08-30T22:25:35.238Z,99.90
2018-08-30T22:28:02.590Z,99.90
2018-08-30T22:30:29.708Z,99.90
2018-08-30T22:32:56.807Z,99.90
2018-08-30T22:35:24.217Z,99.90
2018-08-30T22:37:51.309Z,99.90
2018-08-30T22:40:18.460Z,99.90
2018-08-30T22:42:46.038Z,99.90
2018-08-30T22:45:13.150Z,99.90
2018-08-30T22:47:40.241Z,99.90
2018-08-30T22:50:07.506Z,99.90
2018-08-30T22:52:34.654Z,99.90
2018-08-30T22:55:01.973Z,99.90
2018-08-30T22:57:29.314Z,99.90
2018-08-30T22:59:56.414Z,99.90
2018-08-30T23:02:23.561Z,99.90
2018-08-30T23:04:50.677Z,99.90
2018-08-30T23:07:17.766Z,99.90
2018-08-30T23:09:44.881Z,99.90
2018-08-30T23:12:11.983Z,99.90
2018-08-30T23:14:39.085Z,99.90
2018-08-30T23:17:06.497Z,99.90
2018-08-30T23:19:33.638Z,99.90
2018-08-30T23:22:00.725Z,99.90
2018-08-30T23:24:28.029Z,99.90
2018-08-30T23:26:55.143Z,99.90
2018-08-30T23:29:22.253Z,99.90
2018-08-30T23:31:49.613Z,99.90
2018-08-30T23:34:16.802Z,99.90
2018-08-30T23:36:44.066Z,99.90
2018-08-30T23:39:12.261Z,99.90
2018-08-30T23:41:39.645Z,99.90
2018-08-30T23:44:07.269Z,99.90
2018-08-30T23:46:34.577Z,99.90
2018-08-30T23:49:01.744Z,99.90
2018-08-30T23:51:28.845Z,99.90
2018-08-30T23:53:56.026Z,99.90
2018-08-30T23:56:23.132Z,99.90
2018-08-30T23:59:01.902Z,99.90
