createdAt,value
2023-05-20T00:01:37.383Z,4.70
2023-05-20T00:04:06.253Z,4.97
2023-05-20T00:06:35.063Z,4.50
2023-05-20T00:09:04.612Z,4.82
2023-05-20T00:11:32.878Z,4.72
2023-05-20T00:14:00.975Z,5.20
2023-05-20T00:16:29.119Z,4.47
2023-05-20T00:18:57.901Z,4.88
2023-05-20T00:21:26.177Z,4.65
2023-05-20T00:23:54.377Z,5.03
2023-05-20T00:26:23.890Z,4.57
2023-05-20T00:28:56.069Z,4.53
2023-05-20T00:31:24.425Z,4.93
2023-05-20T00:33:52.579Z,4.82
2023-05-20T00:36:22.951Z,5.18
2023-05-20T00:38:51.350Z,4.57
2023-05-20T00:41:19.528Z,4.57
2023-05-20T00:43:49.150Z,4.57
2023-05-20T00:46:17.316Z,5.45
2023-05-20T00:48:45.942Z,4.97
2023-05-20T00:51:15.219Z,5.13
2023-05-20T00:53:44.500Z,5.55
2023-05-20T00:56:13.302Z,5.10
2023-05-20T00:58:41.679Z,5.60
2023-05-20T01:01:14.051Z,5.75
2023-05-20T01:03:42.627Z,4.88
2023-05-20T01:06:10.964Z,5.97
2023-05-20T01:08:39.189Z,5.20
2023-05-20T01:11:10.111Z,6.25
2023-05-20T01:13:41.841Z,5.53
2023-05-20T01:16:18.837Z,5.60
2023-05-20T01:18:50.630Z,5.82
2023-05-20T01:21:19.755Z,5.50
2023-05-20T01:23:49.312Z,5.40
2023-05-20T01:26:21.704Z,5.83
2023-05-20T01:28:51.166Z,5.68
2023-05-20T01:31:25.712Z,5.50
2023-05-20T01:33:58.561Z,5.95
2023-05-20T01:38:58.656Z,5.75
2023-05-20T01:41:28.445Z,5.30
2023-05-20T01:43:57.022Z,5.50
2023-05-20T01:46:25.696Z,5.68
2023-05-20T01:48:54.107Z,5.97
2023-05-20T01:51:22.319Z,5.35
2023-05-20T01:53:50.568Z,6.00
2023-05-20T01:56:22.067Z,6.57
2023-05-20T01:58:50.663Z,6.32
2023-05-20T02:01:18.940Z,6.03
2023-05-20T02:03:47.347Z,6.07
2023-05-20T02:06:15.841Z,5.70
2023-05-20T02:08:44.014Z,5.60
2023-05-20T02:11:12.155Z,5.80
2023-05-20T02:13:41.770Z,5.80
2023-05-20T02:16:10.045Z,5.45
2023-05-20T02:18:38.498Z,6.13
2023-05-20T02:21:07.342Z,5.88
2023-05-20T02:23:35.645Z,5.55
2023-05-20T02:26:03.965Z,6.18
2023-05-20T02:28:32.095Z,5.55
2023-05-20T02:31:02.038Z,5.93
2023-05-20T02:33:33.067Z,5.22
2023-05-20T02:36:01.901Z,5.93
2023-05-20T02:38:32.875Z,6.13
2023-05-20T02:41:01.072Z,5.65
2023-05-20T02:43:29.248Z,5.65
2023-05-20T02:45:57.448Z,5.97
2023-05-20T02:48:29.164Z,5.75
2023-05-20T02:50:57.589Z,5.75
2023-05-20T02:53:28.052Z,5.45
2023-05-20T02:55:56.319Z,5.63
2023-05-20T02:58:26.283Z,5.35
2023-05-20T03:00:54.485Z,5.88
2023-05-20T03:03:22.948Z,5.70
2023-05-20T03:05:52.496Z,6.07
2023-05-20T03:08:22.507Z,6.40
2023-05-20T03:10:50.832Z,5.75
2023-05-20T03:13:18.967Z,6.13
2023-05-20T03:15:47.393Z,5.63
2023-05-20T03:18:15.528Z,6.00
2023-05-20T03:20:43.788Z,5.85
2023-05-20T03:23:14.394Z,6.18
2023-05-20T03:25:42.572Z,5.82
2023-05-20T03:28:10.896Z,6.03
2023-05-20T03:30:39.433Z,5.65
2023-05-20T03:33:07.643Z,6.13
2023-05-20T03:35:36.238Z,6.07
2023-05-20T03:38:04.620Z,5.68
2023-05-20T03:40:35.836Z,5.63
2023-05-20T03:43:04.983Z,5.75
2023-05-20T03:45:34.571Z,6.40
2023-05-20T03:48:08.257Z,6.70
2023-05-20T03:50:37.451Z,6.47
2023-05-20T03:53:05.787Z,5.95
2023-05-20T03:55:41.040Z,7.05
2023-05-20T03:58:10.365Z,6.53
2023-05-20T04:00:38.553Z,5.95
2023-05-20T04:03:07.021Z,6.18
2023-05-20T04:05:37.424Z,6.60
2023-05-20T04:08:13.592Z,6.10
2023-05-20T04:10:43.833Z,6.00
2023-05-20T04:13:13.138Z,6.38
2023-05-20T04:15:42.140Z,6.25
2023-05-20T04:18:11.573Z,6.03
2023-05-20T04:20:41.354Z,6.00
2023-05-20T04:23:10.284Z,5.80
2023-05-20T04:25:38.813Z,6.85
2023-05-20T04:28:09.257Z,6.35
2023-05-20T04:30:37.495Z,6.70
2023-05-20T04:33:08.781Z,6.18
2023-05-20T04:35:37.681Z,6.63
2023-05-20T04:38:07.512Z,6.40
2023-05-20T04:40:35.844Z,6.60
2023-05-20T04:43:04.906Z,6.78
2023-05-20T04:45:35.747Z,6.28
2023-05-20T04:48:04.213Z,7.18
2023-05-20T04:50:33.083Z,7.07
2023-05-20T04:53:01.277Z,6.95
2023-05-20T04:55:29.936Z,7.03
2023-05-20T04:57:58.064Z,7.40
2023-05-20T05:00:26.332Z,7.05
2023-05-20T05:02:56.753Z,7.22
2023-05-20T05:05:24.947Z,7.15
2023-05-20T05:07:54.536Z,7.25
2023-05-20T05:10:24.841Z,6.88
2023-05-20T05:12:52.945Z,6.53
2023-05-20T05:15:21.460Z,7.72
2023-05-20T05:17:49.699Z,7.05
2023-05-20T05:20:19.630Z,7.28
2023-05-20T05:22:47.798Z,7.10
2023-05-20T05:25:15.930Z,7.05
2023-05-20T05:27:45.234Z,7.18
2023-05-20T05:30:13.685Z,7.15
2023-05-20T05:32:41.961Z,7.93
2023-05-20T05:35:11.074Z,7.78
2023-05-20T05:37:43.155Z,7.72
2023-05-20T05:40:12.233Z,8.13
2023-05-20T05:42:40.503Z,7.70
2023-05-20T05:45:10.652Z,7.70
2023-05-20T05:47:38.924Z,7.65
2023-05-20T05:50:07.620Z,8.18
2023-05-20T05:52:37.059Z,8.15
2023-05-20T05:55:10.693Z,7.85
2023-05-20T05:57:39.010Z,7.70
2023-05-20T06:00:17.490Z,8.10
2023-05-20T06:02:49.392Z,7.70
2023-05-20T06:05:32.007Z,7.97
2023-05-20T06:08:00.427Z,7.65
2023-05-20T06:10:30.093Z,8.25
2023-05-20T06:12:58.324Z,7.63
2023-05-20T06:15:27.510Z,7.95
2023-05-20T06:17:55.926Z,8.43
2023-05-20T06:20:24.373Z,8.90
2023-05-20T06:22:52.640Z,8.57
2023-05-20T06:25:25.954Z,7.68
2023-05-20T06:27:55.522Z,8.60
2023-05-20T06:30:25.095Z,8.63
2023-05-20T06:32:53.256Z,8.55
2023-05-20T06:35:21.580Z,8.68
2023-05-20T06:37:50.543Z,9.10
2023-05-20T06:40:21.234Z,8.23
2023-05-20T06:42:49.453Z,8.32
2023-05-20T06:45:19.090Z,8.40
2023-05-20T06:47:54.389Z,8.63
2023-05-20T06:50:22.905Z,8.57
2023-05-20T06:52:51.198Z,8.18
2023-05-20T06:55:22.554Z,8.50
2023-05-20T06:57:52.848Z,8.50
2023-05-20T07:00:22.638Z,7.75
2023-05-20T07:02:52.564Z,8.52
2023-05-20T07:05:21.742Z,8.70
2023-05-20T07:07:49.890Z,8.20
2023-05-20T07:10:18.616Z,8.30
2023-05-20T07:12:46.758Z,8.00
2023-05-20T07:15:14.991Z,8.15
2023-05-20T07:17:46.168Z,8.02
2023-05-20T07:20:14.517Z,7.45
2023-05-20T07:22:44.070Z,7.10
2023-05-20T07:25:35.364Z,8.90
2023-05-20T07:28:04.355Z,7.32
2023-05-20T07:30:32.597Z,7.13
2023-05-20T07:33:17.579Z,7.63
2023-05-20T07:35:46.945Z,6.88
2023-05-20T07:38:15.063Z,7.05
2023-05-20T07:40:44.689Z,7.90
2023-05-20T07:43:12.937Z,7.13
2023-05-20T07:45:41.271Z,6.50
2023-05-20T07:48:10.863Z,7.45
2023-05-20T07:50:40.805Z,8.00
2023-05-20T07:53:09.571Z,8.07
2023-05-20T07:55:38.026Z,8.00
2023-05-20T07:58:07.026Z,7.45
2023-05-20T08:00:36.897Z,7.60
2023-05-20T08:03:08.745Z,7.97
2023-05-20T08:06:10.854Z,7.28
2023-05-20T08:08:40.426Z,6.85
2023-05-20T08:11:13.892Z,6.85
2023-05-20T08:13:42.209Z,7.82
2023-05-20T08:16:10.719Z,7.40
2023-05-20T08:18:38.886Z,7.65
2023-05-20T08:21:08.808Z,7.00
2023-05-20T08:23:40.507Z,6.95
2023-05-20T08:26:09.340Z,6.93
2023-05-20T08:28:41.696Z,6.93
2023-05-20T08:31:10.149Z,7.65
2023-05-20T08:33:38.374Z,6.47
2023-05-20T08:36:08.207Z,7.28
2023-05-20T08:38:36.751Z,6.88
2023-05-20T08:41:06.453Z,6.95
2023-05-20T08:43:36.019Z,7.15
2023-05-20T08:46:06.474Z,6.90
2023-05-20T08:48:37.227Z,7.72
2023-05-20T08:51:07.084Z,6.97
2023-05-20T08:53:35.447Z,6.70
2023-05-20T08:56:04.101Z,6.53
2023-05-20T08:58:33.792Z,7.10
2023-05-20T09:01:04.931Z,7.13
2023-05-20T09:03:34.159Z,7.03
2023-05-20T09:06:05.768Z,7.40
2023-05-20T09:08:34.699Z,7.28
2023-05-20T09:11:03.024Z,7.95
2023-05-20T09:13:33.948Z,7.00
2023-05-20T09:16:03.633Z,7.03
2023-05-20T09:18:32.026Z,6.57
2023-05-20T09:21:05.683Z,7.05
2023-05-20T09:23:34.097Z,6.88
2023-05-20T09:26:05.728Z,7.90
2023-05-20T09:28:38.181Z,7.78
2023-05-20T09:31:08.909Z,7.45
2023-05-20T09:33:39.357Z,10.00
2023-05-20T09:36:09.854Z,9.13
2023-05-20T09:38:40.624Z,9.50
2023-05-20T09:41:10.001Z,9.60
2023-05-20T09:43:40.493Z,10.68
2023-05-20T09:46:09.345Z,10.02
2023-05-20T09:48:38.479Z,10.52
2023-05-20T09:51:07.939Z,9.80
2023-05-20T09:53:37.236Z,10.15
2023-05-20T09:56:05.908Z,10.45
2023-05-20T09:58:36.801Z,10.60
2023-05-20T10:01:08.553Z,11.77
2023-05-20T10:03:36.972Z,12.05
2023-05-20T10:06:30.012Z,11.90
2023-05-20T10:09:18.510Z,10.90
2023-05-20T10:11:53.858Z,11.52
2023-05-20T10:14:33.148Z,11.55
2023-05-20T10:17:10.178Z,11.07
2023-05-20T10:19:38.408Z,10.48
2023-05-20T10:22:09.970Z,10.77
2023-05-20T10:24:40.890Z,11.43
2023-05-20T10:27:10.960Z,11.25
2023-05-20T10:32:27.320Z,11.25
2023-05-20T10:35:01.142Z,10.10
2023-05-20T10:37:30.539Z,10.60
2023-05-20T10:40:09.485Z,10.55
2023-05-20T10:42:37.650Z,11.20
2023-05-20T10:45:07.386Z,10.35
2023-05-20T10:47:37.487Z,11.15
2023-05-20T10:50:07.547Z,10.18
2023-05-20T10:52:37.713Z,9.93
2023-05-20T10:55:07.460Z,9.38
2023-05-20T10:57:36.304Z,11.43
2023-05-20T11:00:10.813Z,11.02
2023-05-20T11:02:42.057Z,10.55
2023-05-20T11:05:13.400Z,11.02
2023-05-20T11:07:44.180Z,11.77
2023-05-20T11:10:12.538Z,12.07
2023-05-20T11:12:41.280Z,11.35
2023-05-20T11:15:13.051Z,12.65
2023-05-20T11:17:55.432Z,11.18
2023-05-20T11:20:24.858Z,10.77
2023-05-20T11:22:53.491Z,10.98
2023-05-20T11:25:23.262Z,10.43
2023-05-20T11:27:53.768Z,10.57
2023-05-20T11:30:22.678Z,11.52
2023-05-20T11:33:03.076Z,11.00
2023-05-20T11:35:33.395Z,9.95
2023-05-20T11:38:06.331Z,11.35
2023-05-20T11:40:46.247Z,9.48
2023-05-20T11:43:18.726Z,9.27
2023-05-20T11:45:48.742Z,10.30
2023-05-20T11:48:18.287Z,9.98
2023-05-20T11:50:47.803Z,10.98
2023-05-20T11:53:17.897Z,11.25
2023-05-20T11:55:47.608Z,11.30
2023-05-20T11:58:20.447Z,11.30
2023-05-20T12:03:29.127Z,11.15
2023-05-20T12:06:01.678Z,12.38
2023-05-20T12:08:32.792Z,12.15
2023-05-20T12:11:01.058Z,10.95
2023-05-20T12:13:29.288Z,10.82
2023-05-20T12:15:57.670Z,11.55
2023-05-20T12:18:25.918Z,11.68
2023-05-20T12:20:55.508Z,11.98
2023-05-20T12:23:23.722Z,11.18
2023-05-20T12:25:51.898Z,10.63
2023-05-20T12:28:23.588Z,11.55
2023-05-20T12:30:54.842Z,10.40
2023-05-20T12:33:23.020Z,11.32
2023-05-20T12:35:51.234Z,10.68
2023-05-20T12:38:20.840Z,11.27
2023-05-20T12:40:49.316Z,11.65
2023-05-20T12:43:17.470Z,11.80
2023-05-20T12:45:45.800Z,12.23
2023-05-20T12:48:14.011Z,10.88
2023-05-20T12:50:42.496Z,12.18
2023-05-20T12:53:10.656Z,12.00
2023-05-20T12:55:40.604Z,11.68
2023-05-20T12:58:11.031Z,11.57
2023-05-20T13:00:39.226Z,12.43
2023-05-20T13:03:07.726Z,11.48
2023-05-20T13:05:36.118Z,11.57
2023-05-20T13:08:09.205Z,11.05
2023-05-20T13:10:38.936Z,10.93
2023-05-20T13:13:07.066Z,11.82
2023-05-20T13:15:35.527Z,11.20
2023-05-20T13:18:06.279Z,10.95
2023-05-20T13:20:34.709Z,11.75
2023-05-20T13:23:03.008Z,10.00
2023-05-20T13:25:31.930Z,9.95
2023-05-20T13:28:02.330Z,10.50
2023-05-20T13:30:30.703Z,10.02
2023-05-20T13:32:59.008Z,10.10
2023-05-20T13:35:27.168Z,9.80
2023-05-20T13:37:55.301Z,10.48
2023-05-20T13:40:23.641Z,11.70
2023-05-20T13:42:51.762Z,10.93
2023-05-20T13:45:22.411Z,12.68
2023-05-20T13:47:50.601Z,10.60
2023-05-20T13:50:18.726Z,10.65
2023-05-20T13:52:46.861Z,11.00
2023-05-20T13:55:15.970Z,10.18
2023-05-20T13:57:44.288Z,10.05
2023-05-20T14:00:13.619Z,9.93
2023-05-20T14:02:43.290Z,10.05
2023-05-20T14:05:15.801Z,9.93
2023-05-20T14:07:46.234Z,9.13
2023-05-20T14:10:14.581Z,10.52
2023-05-20T14:12:47.984Z,9.90
2023-05-20T14:15:16.424Z,9.00
2023-05-20T14:17:46.261Z,10.20
2023-05-20T14:20:14.754Z,10.02
2023-05-20T14:22:43.083Z,9.32
2023-05-20T14:25:11.314Z,9.85
2023-05-20T14:27:39.462Z,10.07
2023-05-20T14:30:09.186Z,9.55
2023-05-20T14:32:37.461Z,9.82
2023-05-20T14:35:08.311Z,9.23
2023-05-20T14:37:36.560Z,9.15
2023-05-20T14:40:07.465Z,9.05
2023-05-20T14:42:35.893Z,9.55
2023-05-20T14:45:04.566Z,8.65
2023-05-20T14:47:32.788Z,9.70
2023-05-20T14:50:01.322Z,9.40
2023-05-20T14:52:30.944Z,9.38
2023-05-20T14:54:59.546Z,8.60
2023-05-20T14:57:27.970Z,8.65
2023-05-20T14:59:56.106Z,8.40
2023-05-20T15:02:24.293Z,8.80
2023-05-20T15:04:52.472Z,8.18
2023-05-20T15:07:20.656Z,9.45
2023-05-20T15:09:50.456Z,8.90
2023-05-20T15:12:18.599Z,8.68
2023-05-20T15:14:46.707Z,8.30
2023-05-20T15:17:15.011Z,8.93
2023-05-20T15:19:43.185Z,8.88
2023-05-20T15:22:11.338Z,8.60
2023-05-20T15:24:39.630Z,8.23
2023-05-20T15:27:09.223Z,8.20
2023-05-20T15:29:38.850Z,8.30
2023-05-20T15:32:08.721Z,8.20
2023-05-20T15:34:37.004Z,8.02
2023-05-20T15:37:05.364Z,7.55
2023-05-20T15:39:33.815Z,8.23
2023-05-20T15:42:02.906Z,8.07
2023-05-20T15:44:32.538Z,8.50
2023-05-20T15:47:00.708Z,7.95
2023-05-20T15:49:29.166Z,8.07
2023-05-20T15:52:03.504Z,7.88
2023-05-20T15:54:32.935Z,7.70
2023-05-20T15:57:02.538Z,7.75
2023-05-20T15:59:32.232Z,7.80
2023-05-20T16:02:00.740Z,8.20
2023-05-20T16:04:29.041Z,8.18
2023-05-20T16:06:57.333Z,7.80
2023-05-20T16:09:25.632Z,7.72
2023-05-20T16:11:53.738Z,8.00
2023-05-20T16:14:22.032Z,7.70
2023-05-20T16:16:51.593Z,7.80
2023-05-20T16:19:19.889Z,8.43
2023-05-20T16:21:48.016Z,8.13
2023-05-20T16:24:16.735Z,7.80
2023-05-20T16:26:44.899Z,8.00
2023-05-20T16:29:15.663Z,7.97
2023-05-20T16:31:46.632Z,7.55
2023-05-20T16:36:46.943Z,8.05
2023-05-20T16:39:15.497Z,7.38
2023-05-20T16:41:44.493Z,7.13
2023-05-20T16:44:12.708Z,7.55
2023-05-20T16:46:40.891Z,7.50
2023-05-20T16:49:09.011Z,7.40
2023-05-20T16:51:38.561Z,7.57
2023-05-20T16:54:08.160Z,7.57
2023-05-20T16:56:36.742Z,7.82
2023-05-20T16:59:04.968Z,8.18
2023-05-20T17:01:33.304Z,7.97
2023-05-20T17:04:01.550Z,7.38
2023-05-20T17:06:34.364Z,7.47
2023-05-20T17:09:04.660Z,7.22
2023-05-20T17:11:32.914Z,7.38
2023-05-20T17:14:01.080Z,8.52
2023-05-20T17:16:29.638Z,8.73
2023-05-20T17:18:58.638Z,8.23
2023-05-20T17:21:26.882Z,8.02
2023-05-20T17:23:55.023Z,8.82
2023-05-20T17:26:25.029Z,8.20
2023-05-20T17:28:53.307Z,8.73
2023-05-20T17:31:21.811Z,8.90
2023-05-20T17:33:50.798Z,8.38
2023-05-20T17:36:19.090Z,8.18
2023-05-20T17:38:47.687Z,8.48
2023-05-20T17:41:17.806Z,8.38
2023-05-20T17:43:47.533Z,9.32
2023-05-20T17:46:16.183Z,9.55
2023-05-20T17:48:45.728Z,10.10
2023-05-20T17:51:13.926Z,8.50
2023-05-20T17:53:42.157Z,8.95
2023-05-20T17:56:10.361Z,7.88
2023-05-20T17:58:38.552Z,8.30
2023-05-20T18:01:09.378Z,8.45
2023-05-20T18:03:39.700Z,9.07
2023-05-20T18:06:08.801Z,9.05
2023-05-20T18:08:37.132Z,8.25
2023-05-20T18:11:05.755Z,8.77
2023-05-20T18:13:33.941Z,8.85
2023-05-20T18:16:02.157Z,8.45
2023-05-20T18:18:31.744Z,8.73
2023-05-20T18:21:00.106Z,8.60
2023-05-20T18:23:28.312Z,8.85
2023-05-20T18:25:56.782Z,8.27
2023-05-20T18:28:24.984Z,8.20
2023-05-20T18:30:53.131Z,8.88
2023-05-20T18:33:24.452Z,8.63
2023-05-20T18:35:54.193Z,8.95
2023-05-20T18:38:22.744Z,9.15
2023-05-20T18:40:50.984Z,9.23
2023-05-20T18:43:21.717Z,9.68
2023-05-20T18:45:49.989Z,9.23
2023-05-20T18:48:26.191Z,9.40
2023-05-20T18:50:56.505Z,10.07
2023-05-20T18:53:26.927Z,9.50
2023-05-20T18:55:55.951Z,9.02
2023-05-20T18:58:24.188Z,9.68
2023-05-20T19:00:52.774Z,9.00
2023-05-20T19:03:23.360Z,10.13
2023-05-20T19:05:51.684Z,10.00
2023-05-20T19:08:23.229Z,9.82
2023-05-20T19:10:51.563Z,9.40
2023-05-20T19:13:19.742Z,10.45
2023-05-20T19:15:47.993Z,10.30
2023-05-20T19:18:16.316Z,10.55
2023-05-20T19:20:44.511Z,10.88
2023-05-20T19:23:12.724Z,11.07
2023-05-20T19:25:42.415Z,10.63
2023-05-20T19:28:10.717Z,10.65
2023-05-20T19:30:39.400Z,10.50
2023-05-20T19:33:08.103Z,10.27
2023-05-20T19:35:39.576Z,10.77
2023-05-20T19:38:07.912Z,10.23
2023-05-20T19:40:36.946Z,11.15
2023-05-20T19:43:06.513Z,9.93
2023-05-20T19:45:36.284Z,10.23
2023-05-20T19:48:05.460Z,11.00
2023-05-20T19:50:34.126Z,9.77
2023-05-20T19:53:06.221Z,9.75
2023-05-20T19:55:36.125Z,10.07
2023-05-20T19:58:06.216Z,9.65
2023-05-20T20:00:34.469Z,10.63
2023-05-20T20:03:06.320Z,10.40
2023-05-20T20:05:34.841Z,10.25
2023-05-20T20:08:03.197Z,10.70
2023-05-20T20:10:31.856Z,10.45
2023-05-20T20:13:00.346Z,11.73
2023-05-20T20:15:31.729Z,12.50
2023-05-20T20:18:00.134Z,10.73
2023-05-20T20:20:28.245Z,10.73
2023-05-20T20:22:57.624Z,10.85
2023-05-20T20:25:26.856Z,11.60
2023-05-20T20:27:55.074Z,10.98
2023-05-20T20:30:23.491Z,10.95
2023-05-20T20:32:53.382Z,11.02
2023-05-20T20:35:22.663Z,11.05
2023-05-20T20:37:54.238Z,10.98
2023-05-20T20:40:22.677Z,10.25
2023-05-20T20:42:50.800Z,10.80
2023-05-20T20:45:22.608Z,11.68
2023-05-20T20:47:54.734Z,11.00
2023-05-20T20:50:23.471Z,12.48
2023-05-20T20:52:51.592Z,12.93
2023-05-20T20:55:19.820Z,12.05
2023-05-20T20:57:47.937Z,12.90
2023-05-20T21:00:20.603Z,12.40
2023-05-20T21:02:48.889Z,12.50
2023-05-20T21:05:21.430Z,13.38
2023-05-20T21:07:52.544Z,13.40
2023-05-20T21:10:20.798Z,12.65
2023-05-20T21:12:49.234Z,12.43
2023-05-20T21:15:17.520Z,12.27
2023-05-20T21:17:45.801Z,14.20
2023-05-20T21:20:15.230Z,13.00
2023-05-20T21:22:44.758Z,13.05
2023-05-20T21:25:13.155Z,12.65
2023-05-20T21:27:42.065Z,12.30
2023-05-20T21:30:11.515Z,13.57
2023-05-20T21:32:39.942Z,13.13
2023-05-20T21:35:09.381Z,12.90
2023-05-20T21:37:37.879Z,12.50
2023-05-20T21:40:09.012Z,13.75
2023-05-20T21:42:37.785Z,13.00
2023-05-20T21:45:06.994Z,14.30
2023-05-20T21:47:35.201Z,13.38
2023-05-20T21:50:03.716Z,14.73
2023-05-20T21:52:31.869Z,14.52
2023-05-20T21:55:00.008Z,13.85
2023-05-20T21:57:29.516Z,14.05
2023-05-20T21:59:57.609Z,14.48
2023-05-20T22:02:25.782Z,14.50
2023-05-20T22:04:55.195Z,14.20
2023-05-20T22:07:23.390Z,15.15
2023-05-20T22:09:51.567Z,15.35
2023-05-20T22:12:20.346Z,14.85
2023-05-20T22:14:49.903Z,15.38
2023-05-20T22:17:18.352Z,15.57
2023-05-20T22:19:49.865Z,15.05
2023-05-20T22:22:18.732Z,16.13
2023-05-20T22:24:46.902Z,16.50
2023-05-20T22:27:15.018Z,16.70
2023-05-20T22:29:43.081Z,16.42
2023-05-20T22:32:15.185Z,16.73
2023-05-20T22:34:45.156Z,16.90
2023-05-20T22:37:13.427Z,17.23
2023-05-20T22:39:41.631Z,16.92
2023-05-20T22:42:10.131Z,17.55
2023-05-20T22:44:40.310Z,18.52
2023-05-20T22:47:08.426Z,17.80
2023-05-20T22:49:39.443Z,19.33
2023-05-20T22:52:08.050Z,19.85
2023-05-20T22:54:36.370Z,17.95
2023-05-20T22:57:05.341Z,19.80
2023-05-20T22:59:34.282Z,18.77
2023-05-20T23:02:02.430Z,19.77
2023-05-20T23:04:30.630Z,19.00
2023-05-20T23:07:00.289Z,19.35
2023-05-20T23:09:28.445Z,19.58
2023-05-20T23:11:56.544Z,19.30
2023-05-20T23:14:24.870Z,20.00
2023-05-20T23:16:53.102Z,19.67
2023-05-20T23:19:21.283Z,20.65
2023-05-20T23:21:49.741Z,19.42
2023-05-20T23:24:19.347Z,19.92
2023-05-20T23:26:47.526Z,20.27
2023-05-20T23:29:15.786Z,21.42
2023-05-20T23:31:46.884Z,21.63
2023-05-20T23:34:15.922Z,20.80
2023-05-20T23:36:45.669Z,19.73
2023-05-20T23:39:14.785Z,20.75
2023-05-20T23:41:45.706Z,20.63
2023-05-20T23:44:13.800Z,21.17
2023-05-20T23:46:42.750Z,21.65
2023-05-20T23:49:13.398Z,20.95
2023-05-20T23:51:41.493Z,20.73
2023-05-20T23:54:09.713Z,20.80
2023-05-20T23:56:41.023Z,20.13
2023-05-20T23:59:10.554Z,21.17
