createdAt,value
2022-08-05T00:00:23.722Z,1.35
2022-08-05T00:02:54.000Z,1.25
2022-08-05T00:06:02.611Z,1.85
2022-08-05T00:08:32.753Z,1.40
2022-08-05T00:11:01.410Z,1.67
2022-08-05T00:13:39.024Z,1.58
2022-08-05T00:16:12.139Z,1.55
2022-08-05T00:19:06.244Z,1.40
2022-08-05T00:21:35.902Z,1.52
2022-08-05T00:24:10.446Z,1.63
2022-08-05T00:26:43.439Z,1.38
2022-08-05T00:29:22.792Z,1.40
2022-08-05T00:32:12.723Z,1.42
2022-08-05T00:35:03.679Z,1.50
2022-08-05T00:37:50.603Z,1.42
2022-08-05T00:40:27.955Z,1.40
2022-08-05T00:42:58.955Z,1.88
2022-08-05T00:45:42.742Z,1.58
2022-08-05T00:48:13.978Z,1.23
2022-08-05T00:50:44.143Z,1.45
2022-08-05T00:53:45.344Z,1.40
2022-08-05T00:56:04.782Z,1.60
2022-08-05T00:58:33.124Z,1.38
2022-08-05T01:01:01.483Z,1.20
2022-08-05T01:03:30.984Z,1.50
2022-08-05T01:06:03.824Z,1.40
2022-08-05T01:08:42.951Z,1.63
2022-08-05T01:11:21.711Z,1.65
2022-08-05T01:14:00.979Z,1.50
2022-08-05T01:16:34.922Z,1.60
2022-08-05T01:19:14.308Z,1.40
2022-08-05T01:22:06.564Z,1.52
2022-08-05T01:24:55.100Z,1.20
2022-08-05T01:28:00.416Z,1.48
2022-08-05T01:30:33.779Z,1.42
2022-08-05T01:33:08.352Z,1.58
2022-08-05T01:35:52.930Z,1.30
2022-08-05T01:38:26.896Z,1.52
2022-08-05T01:40:58.090Z,1.80
2022-08-05T01:43:29.605Z,1.50
2022-08-05T01:46:07.183Z,1.55
2022-08-05T01:48:49.775Z,1.20
2022-08-05T01:51:19.342Z,1.60
2022-08-05T01:53:57.582Z,1.45
2022-08-05T01:58:09.708Z,1.80
2022-08-05T01:59:23.764Z,1.80
2022-08-05T02:01:57.656Z,1.70
2022-08-05T02:04:28.387Z,1.58
2022-08-05T02:06:59.498Z,1.90
2022-08-05T02:09:28.098Z,1.80
2022-08-05T02:12:02.411Z,1.85
2022-08-05T02:14:37.402Z,1.65
2022-08-05T02:17:16.954Z,1.80
2022-08-05T02:20:02.359Z,1.90
2022-08-05T02:22:33.552Z,1.85
2022-08-05T02:25:06.500Z,2.08
2022-08-05T02:27:58.241Z,2.35
2022-08-05T02:30:31.821Z,2.83
2022-08-05T02:33:04.213Z,2.10
2022-08-05T02:35:37.573Z,1.85
2022-08-05T02:38:09.355Z,2.42
2022-08-05T02:40:41.345Z,2.67
2022-08-05T02:43:13.915Z,2.50
2022-08-05T02:45:52.259Z,2.10
2022-08-05T02:48:29.516Z,1.90
2022-08-05T02:51:00.336Z,1.70
2022-08-05T02:53:35.966Z,1.70
2022-08-05T02:56:16.141Z,2.25
2022-08-05T02:58:51.503Z,2.10
2022-08-05T03:01:25.680Z,2.05
2022-08-05T03:04:02.851Z,1.70
2022-08-05T03:12:07.961Z,1.85
2022-08-05T03:14:38.989Z,1.55
2022-08-05T03:17:15.770Z,1.77
2022-08-05T03:19:45.579Z,1.50
2022-08-05T03:22:16.824Z,1.58
2022-08-05T03:24:51.105Z,1.98
2022-08-05T03:27:21.077Z,1.70
2022-08-05T03:30:07.231Z,1.40
2022-08-05T03:32:39.431Z,1.83
2022-08-05T03:35:09.183Z,1.77
2022-08-05T03:37:46.118Z,1.50
2022-08-05T03:40:24.180Z,1.77
2022-08-05T03:43:15.736Z,1.45
2022-08-05T03:45:57.622Z,1.38
2022-08-05T03:48:29.241Z,1.88
2022-08-05T03:52:38.328Z,1.88
2022-08-05T03:55:54.081Z,1.95
2022-08-05T03:56:47.537Z,2.00
2022-08-05T03:59:21.975Z,1.85
2022-08-05T04:01:59.098Z,1.83
2022-08-05T04:04:31.304Z,1.70
2022-08-05T04:07:00.667Z,2.70
2022-08-05T04:09:29.798Z,1.60
2022-08-05T04:12:05.650Z,1.90
2022-08-05T04:14:52.766Z,1.25
2022-08-05T04:17:25.977Z,1.70
2022-08-05T04:20:22.130Z,1.67
2022-08-05T04:22:51.621Z,2.00
2022-08-05T04:25:19.764Z,1.55
2022-08-05T04:28:11.278Z,1.77
2022-08-05T04:30:41.129Z,1.83
2022-08-05T04:33:11.188Z,1.90
2022-08-05T04:36:11.368Z,1.80
2022-08-05T04:38:39.586Z,1.83
2022-08-05T04:41:09.529Z,1.80
2022-08-05T04:43:40.519Z,1.70
2022-08-05T04:46:14.751Z,1.60
2022-08-05T04:48:58.659Z,1.60
2022-08-05T04:51:30.570Z,2.05
2022-08-05T04:53:58.951Z,1.73
2022-08-05T04:56:35.210Z,1.90
2022-08-05T04:59:21.806Z,2.10
2022-08-05T05:02:07.607Z,1.80
2022-08-05T05:04:47.710Z,1.83
2022-08-05T05:07:23.873Z,1.98
2022-08-05T05:09:57.246Z,1.60
2022-08-05T05:12:25.083Z,2.40
2022-08-05T05:14:55.580Z,1.52
2022-08-05T05:17:24.867Z,1.67
2022-08-05T05:20:12.746Z,1.67
2022-08-05T05:22:44.194Z,1.30
2022-08-05T05:25:16.433Z,2.53
2022-08-05T05:27:53.640Z,2.10
2022-08-05T05:30:31.325Z,2.05
2022-08-05T05:33:13.961Z,1.90
2022-08-05T05:35:45.506Z,2.20
2022-08-05T05:38:15.220Z,2.65
2022-08-05T05:40:55.883Z,2.25
2022-08-05T05:43:54.371Z,1.85
2022-08-05T05:46:15.965Z,2.10
2022-08-05T05:48:47.926Z,2.60
2022-08-05T05:51:20.797Z,2.00
2022-08-05T05:53:57.279Z,1.80
2022-08-05T05:56:31.508Z,1.80
2022-08-05T05:59:03.604Z,2.00
2022-08-05T06:01:37.406Z,1.92
2022-08-05T06:04:07.715Z,1.95
2022-08-05T06:06:36.143Z,2.20
2022-08-05T06:09:07.498Z,2.55
2022-08-05T06:11:35.591Z,2.00
2022-08-05T06:14:07.604Z,1.88
2022-08-05T06:16:37.276Z,1.92
2022-08-05T06:19:07.328Z,2.08
2022-08-05T06:21:38.818Z,2.60
2022-08-05T06:24:12.843Z,1.75
2022-08-05T06:26:51.295Z,2.05
2022-08-05T06:29:23.651Z,1.67
2022-08-05T06:31:54.490Z,2.17
2022-08-05T06:34:22.219Z,2.30
2022-08-05T06:36:57.953Z,1.90
2022-08-05T06:39:28.261Z,2.08
2022-08-05T06:41:58.690Z,2.15
2022-08-05T06:44:27.286Z,2.03
2022-08-05T06:46:55.395Z,2.28
2022-08-05T06:50:01.982Z,2.10
2022-08-05T06:52:37.712Z,1.90
2022-08-05T06:55:02.460Z,1.98
2022-08-05T06:58:02.583Z,1.92
2022-08-05T07:00:22.324Z,2.05
2022-08-05T07:02:53.572Z,1.88
2022-08-05T07:05:37.009Z,2.03
2022-08-05T07:08:06.319Z,1.95
2022-08-05T07:10:52.560Z,2.20
2022-08-05T07:13:59.383Z,2.20
2022-08-05T07:17:59.723Z,2.80
2022-08-05T07:22:28.592Z,2.45
2022-08-05T07:25:23.301Z,2.10
2022-08-05T07:28:00.614Z,2.28
2022-08-05T07:30:33.983Z,2.25
2022-08-05T07:33:05.479Z,3.03
2022-08-05T07:36:05.023Z,3.35
2022-08-05T07:38:34.126Z,2.83
2022-08-05T07:41:35.151Z,2.40
2022-08-05T07:43:57.293Z,2.65
2022-08-05T07:46:26.993Z,2.55
2022-08-05T07:49:02.554Z,3.05
2022-08-05T07:51:36.770Z,2.95
2022-08-05T07:54:08.528Z,2.70
2022-08-05T07:56:59.792Z,2.35
2022-08-05T07:59:38.967Z,2.70
2022-08-05T08:02:15.325Z,2.75
2022-08-05T08:04:46.423Z,2.45
2022-08-05T08:07:15.027Z,2.60
2022-08-05T08:09:43.344Z,2.92
2022-08-05T08:12:35.210Z,2.65
2022-08-05T08:15:04.495Z,3.28
2022-08-05T08:17:32.765Z,3.20
2022-08-05T08:20:43.943Z,2.70
2022-08-05T08:22:52.632Z,2.70
2022-08-05T08:25:26.849Z,2.35
2022-08-05T08:28:18.069Z,2.63
2022-08-05T08:30:49.975Z,3.17
2022-08-05T08:33:19.816Z,2.63
2022-08-05T08:35:52.719Z,2.78
2022-08-05T08:38:35.381Z,2.60
2022-08-05T08:41:08.786Z,2.95
2022-08-05T08:45:16.503Z,2.40
2022-08-05T08:46:32.519Z,2.75
2022-08-05T08:50:05.964Z,2.78
2022-08-05T08:52:03.573Z,3.03
2022-08-05T08:54:36.383Z,2.70
2022-08-05T08:57:11.481Z,3.00
2022-08-05T08:59:47.250Z,2.60
2022-08-05T09:02:21.023Z,2.50
2022-08-05T09:05:16.971Z,2.38
2022-08-05T09:07:57.673Z,2.60
2022-08-05T09:10:27.023Z,2.38
2022-08-05T09:12:56.170Z,2.33
2022-08-05T09:15:25.237Z,2.75
2022-08-05T09:17:54.962Z,2.72
2022-08-05T09:20:37.396Z,2.67
2022-08-05T09:23:09.790Z,3.13
2022-08-05T09:26:01.346Z,2.58
2022-08-05T09:28:34.210Z,2.75
2022-08-05T09:31:22.173Z,3.00
2022-08-05T09:33:59.100Z,2.95
2022-08-05T09:36:54.323Z,2.70
2022-08-05T09:39:27.877Z,2.92
2022-08-05T09:42:23.210Z,2.58
2022-08-05T09:45:03.323Z,2.13
2022-08-05T09:47:55.556Z,2.80
2022-08-05T09:50:37.988Z,1.92
2022-08-05T09:53:17.095Z,1.77
2022-08-05T09:56:02.931Z,1.60
2022-08-05T09:58:32.216Z,1.50
2022-08-05T10:01:13.382Z,1.70
2022-08-05T10:03:58.539Z,2.00
2022-08-05T10:06:29.541Z,1.95
2022-08-05T10:09:27.811Z,2.20
2022-08-05T10:12:30.052Z,1.58
2022-08-05T10:15:17.349Z,1.75
2022-08-05T10:18:05.702Z,1.80
2022-08-05T10:20:37.640Z,2.05
2022-08-05T10:23:08.928Z,2.05
2022-08-05T10:25:57.022Z,1.90
2022-08-05T10:28:29.380Z,1.60
2022-08-05T10:32:50.555Z,1.40
2022-08-05T10:33:54.163Z,2.00
2022-08-05T10:36:23.394Z,1.60
2022-08-05T10:42:01.154Z,1.45
2022-08-05T10:44:31.957Z,1.67
2022-08-05T10:47:27.061Z,1.60
2022-08-05T10:50:32.108Z,1.52
2022-08-05T10:53:00.398Z,1.40
2022-08-05T10:55:32.870Z,1.23
2022-08-05T10:58:21.525Z,1.70
2022-08-05T11:01:08.820Z,1.42
2022-08-05T11:04:05.268Z,1.50
2022-08-05T11:06:35.736Z,1.35
2022-08-05T11:09:32.115Z,1.17
2022-08-05T11:12:50.867Z,1.30
2022-08-05T11:15:59.546Z,1.17
2022-08-05T11:18:29.915Z,1.30
2022-08-05T11:20:59.287Z,1.10
2022-08-05T11:23:49.853Z,1.38
2022-08-05T11:26:28.526Z,1.50
2022-08-05T11:29:06.632Z,1.20
2022-08-05T11:31:58.166Z,1.25
2022-08-05T11:34:50.766Z,1.30
2022-08-05T11:38:27.962Z,1.17
2022-08-05T11:41:12.915Z,1.20
2022-08-05T11:44:05.697Z,2.15
2022-08-05T11:46:37.982Z,1.20
2022-08-05T11:49:26.562Z,1.15
2022-08-05T11:51:57.314Z,1.17
2022-08-05T11:54:32.619Z,1.10
2022-08-05T11:57:08.162Z,1.08
2022-08-05T11:59:54.647Z,1.13
2022-08-05T12:02:32.541Z,1.10
2022-08-05T12:05:07.558Z,0.85
2022-08-05T12:08:10.385Z,1.27
2022-08-05T12:10:38.507Z,0.90
2022-08-05T12:13:16.577Z,1.20
2022-08-05T12:15:49.670Z,0.88
2022-08-05T12:18:20.604Z,0.90
2022-08-05T12:20:52.767Z,1.08
2022-08-05T12:23:21.146Z,1.00
2022-08-05T12:25:56.994Z,0.95
2022-08-05T12:28:43.446Z,0.90
2022-08-05T12:31:32.597Z,0.88
2022-08-05T12:34:09.595Z,0.90
2022-08-05T12:36:50.617Z,0.77
2022-08-05T12:39:19.625Z,0.90
2022-08-05T12:41:48.592Z,1.33
2022-08-05T12:44:21.597Z,1.00
2022-08-05T12:47:04.075Z,0.98
2022-08-05T12:50:04.596Z,0.90
2022-08-05T12:52:38.591Z,0.80
2022-08-05T12:55:23.309Z,0.82
2022-08-05T12:58:49.002Z,0.80
2022-08-05T13:02:00.257Z,0.93
2022-08-05T13:03:38.974Z,0.90
2022-08-05T13:06:16.089Z,1.00
2022-08-05T13:08:51.462Z,1.02
2022-08-05T13:11:59.652Z,1.00
2022-08-05T13:14:19.579Z,0.82
2022-08-05T13:16:50.645Z,0.88
2022-08-05T13:19:22.995Z,1.00
2022-08-05T13:21:56.059Z,0.73
2022-08-05T13:24:36.194Z,0.75
2022-08-05T13:27:17.212Z,0.90
2022-08-05T13:30:35.606Z,0.80
2022-08-05T13:32:52.006Z,0.90
2022-08-05T13:35:42.930Z,1.20
2022-08-05T13:38:20.529Z,0.90
2022-08-05T13:41:00.485Z,0.77
2022-08-05T13:43:45.410Z,1.33
2022-08-05T13:46:35.715Z,0.80
2022-08-05T13:49:10.327Z,0.73
2022-08-05T13:51:45.883Z,1.40
2022-08-05T13:54:16.619Z,0.88
2022-08-05T13:56:51.146Z,1.10
2022-08-05T13:59:23.965Z,0.73
2022-08-05T14:01:56.784Z,1.30
2022-08-05T14:04:50.211Z,0.85
2022-08-05T14:07:55.637Z,0.73
2022-08-05T14:10:12.559Z,0.60
2022-08-05T14:12:42.632Z,0.90
2022-08-05T14:16:05.955Z,0.80
2022-08-05T14:18:01.555Z,0.82
2022-08-05T14:20:33.724Z,0.80
2022-08-05T14:23:03.693Z,0.60
2022-08-05T14:25:35.005Z,0.77
2022-08-05T14:28:16.020Z,0.80
2022-08-05T14:30:55.508Z,0.73
2022-08-05T14:33:24.295Z,0.82
2022-08-05T14:35:54.226Z,0.75
2022-08-05T14:38:32.315Z,0.80
2022-08-05T14:41:06.693Z,0.80
2022-08-05T14:43:58.789Z,0.70
2022-08-05T14:46:29.652Z,0.65
2022-08-05T14:49:06.555Z,0.80
2022-08-05T14:51:37.485Z,0.57
2022-08-05T14:54:26.749Z,0.70
2022-08-05T14:56:56.695Z,0.85
2022-08-05T14:59:25.221Z,0.73
2022-08-05T15:01:58.689Z,0.60
2022-08-05T15:04:28.985Z,0.98
2022-08-05T15:06:57.284Z,0.70
2022-08-05T15:09:52.096Z,1.45
2022-08-05T15:12:16.963Z,0.90
2022-08-05T15:14:49.918Z,0.70
2022-08-05T15:17:47.674Z,0.77
2022-08-05T15:20:17.235Z,0.73
2022-08-05T15:22:52.131Z,0.93
2022-08-05T15:25:23.623Z,0.95
2022-08-05T15:28:14.286Z,0.80
2022-08-05T15:30:43.741Z,0.75
2022-08-05T15:33:22.047Z,0.93
2022-08-05T15:36:04.314Z,0.80
2022-08-05T15:38:36.551Z,0.60
2022-08-05T15:41:21.145Z,1.00
2022-08-05T15:43:54.686Z,0.90
2022-08-05T15:46:24.801Z,1.00
2022-08-05T15:48:58.565Z,0.80
2022-08-05T15:52:09.722Z,0.90
2022-08-05T15:54:19.505Z,0.98
2022-08-05T15:56:49.515Z,0.80
2022-08-05T15:59:21.819Z,0.80
2022-08-05T16:01:53.282Z,0.80
2022-08-05T16:04:25.629Z,0.93
2022-08-05T16:06:55.541Z,0.80
2022-08-05T16:09:25.075Z,0.80
2022-08-05T16:11:54.934Z,0.80
2022-08-05T16:14:24.944Z,0.90
2022-08-05T16:16:56.127Z,0.70
2022-08-05T16:20:04.552Z,0.65
2022-08-05T16:22:15.752Z,0.80
2022-08-05T16:24:51.117Z,0.95
2022-08-05T16:27:32.299Z,0.73
2022-08-05T16:30:23.369Z,0.65
2022-08-05T16:32:55.564Z,0.70
2022-08-05T16:35:28.342Z,0.70
2022-08-05T16:38:03.554Z,0.63
2022-08-05T16:40:52.340Z,0.80
2022-08-05T16:43:26.811Z,0.98
2022-08-05T16:46:06.536Z,0.95
2022-08-05T16:48:41.252Z,0.80
2022-08-05T16:51:11.013Z,0.70
2022-08-05T16:54:04.897Z,0.70
2022-08-05T16:56:30.115Z,1.08
2022-08-05T16:59:08.010Z,1.63
2022-08-05T17:01:54.043Z,1.10
2022-08-05T17:04:26.495Z,0.73
2022-08-05T17:07:00.003Z,0.93
2022-08-05T17:09:29.762Z,1.00
2022-08-05T17:12:13.160Z,0.90
2022-08-05T17:14:48.242Z,0.73
2022-08-05T17:17:16.354Z,0.70
2022-08-05T17:19:55.368Z,0.70
2022-08-05T17:22:25.929Z,1.10
2022-08-05T17:24:58.095Z,0.90
2022-08-05T17:27:33.719Z,0.90
2022-08-05T17:30:12.179Z,1.00
2022-08-05T17:32:47.948Z,0.95
2022-08-05T17:35:20.884Z,0.88
2022-08-05T17:37:50.560Z,1.05
2022-08-05T17:40:22.676Z,1.17
2022-08-05T17:42:53.482Z,1.15
2022-08-05T17:45:38.261Z,1.10
2022-08-05T17:48:08.346Z,0.93
2022-08-05T17:50:36.662Z,1.05
2022-08-05T17:53:05.614Z,1.10
2022-08-05T17:55:39.755Z,1.20
2022-08-05T17:58:13.631Z,1.10
2022-08-05T18:00:47.559Z,1.08
2022-08-05T18:06:11.530Z,1.02
2022-08-05T18:08:44.987Z,1.20
2022-08-05T18:11:24.328Z,1.00
2022-08-05T18:14:03.590Z,1.30
2022-08-05T18:16:34.323Z,1.00
2022-08-05T18:19:04.523Z,0.93
2022-08-05T18:22:08.369Z,1.40
2022-08-05T18:24:23.482Z,0.82
2022-08-05T18:26:54.902Z,0.85
2022-08-05T18:29:39.983Z,1.20
2022-08-05T18:32:12.597Z,1.02
2022-08-05T18:34:42.825Z,0.80
2022-08-05T18:37:12.556Z,1.20
2022-08-05T18:40:34.233Z,1.00
2022-08-05T18:42:33.342Z,0.90
2022-08-05T18:45:01.322Z,0.93
2022-08-05T18:47:31.303Z,0.90
2022-08-05T18:50:20.972Z,1.00
2022-08-05T18:53:16.760Z,0.93
2022-08-05T18:55:50.633Z,1.00
2022-08-05T18:58:27.385Z,1.25
2022-08-05T19:00:57.557Z,1.17
2022-08-05T19:03:55.237Z,0.90
2022-08-05T19:06:21.505Z,1.08
2022-08-05T19:08:50.622Z,1.08
2022-08-05T19:11:28.085Z,0.90
2022-08-05T19:14:01.227Z,1.00
2022-08-05T19:16:47.271Z,0.95
2022-08-05T19:19:20.904Z,1.30
2022-08-05T19:21:49.983Z,1.08
2022-08-05T19:24:34.568Z,1.35
2022-08-05T19:27:04.133Z,0.93
2022-08-05T19:29:35.705Z,1.00
2022-08-05T19:32:08.506Z,1.10
2022-08-05T19:34:42.002Z,1.10
2022-08-05T19:37:34.990Z,1.10
2022-08-05T19:40:12.575Z,1.08
2022-08-05T19:43:04.808Z,1.08
2022-08-05T19:45:36.255Z,1.02
2022-08-05T19:48:06.511Z,1.10
2022-08-05T19:50:37.083Z,1.00
2022-08-05T19:53:10.457Z,1.02
2022-08-05T19:56:14.546Z,1.13
2022-08-05T19:58:29.962Z,1.50
2022-08-05T20:00:58.928Z,0.90
2022-08-05T20:03:40.634Z,1.52
2022-08-05T20:06:15.598Z,0.90
2022-08-05T20:08:47.619Z,1.15
2022-08-05T20:11:17.887Z,1.00
2022-08-05T20:13:58.279Z,1.17
2022-08-05T20:16:36.302Z,1.73
2022-08-05T20:19:05.482Z,1.52
2022-08-05T20:21:35.136Z,1.10
2022-08-05T20:24:07.414Z,1.17
2022-08-05T20:26:41.182Z,1.08
2022-08-05T20:29:26.481Z,1.30
2022-08-05T20:31:58.400Z,1.35
2022-08-05T20:34:28.744Z,1.13
2022-08-05T20:36:59.034Z,1.10
2022-08-05T20:39:35.682Z,1.42
2022-08-05T20:42:05.754Z,1.23
2022-08-05T20:44:34.623Z,1.40
2022-08-05T20:47:07.961Z,0.95
2022-08-05T20:49:39.250Z,1.10
2022-08-05T20:52:10.654Z,1.30
2022-08-05T20:54:43.442Z,1.13
2022-08-05T20:57:43.586Z,1.20
2022-08-05T21:00:34.798Z,1.33
2022-08-05T21:03:07.925Z,1.40
2022-08-05T21:05:53.696Z,1.00
2022-08-05T21:08:32.926Z,1.33
2022-08-05T21:11:11.937Z,1.17
2022-08-05T21:13:48.033Z,1.15
2022-08-05T21:16:29.921Z,1.40
2022-08-05T21:19:00.102Z,1.20
2022-08-05T21:21:43.754Z,1.65
2022-08-05T21:24:15.414Z,1.40
2022-08-05T21:26:53.434Z,1.20
2022-08-05T21:29:31.982Z,1.50
2022-08-05T21:32:02.136Z,1.20
2022-08-05T21:34:31.805Z,1.33
2022-08-05T21:37:01.705Z,1.85
2022-08-05T21:39:34.518Z,1.45
2022-08-05T21:42:07.342Z,1.25
2022-08-05T21:44:55.921Z,1.48
2022-08-05T21:47:54.993Z,1.45
2022-08-05T21:50:14.591Z,1.73
2022-08-05T21:52:47.455Z,1.67
2022-08-05T21:55:22.578Z,1.27
2022-08-05T21:58:11.677Z,1.40
2022-08-05T22:00:40.462Z,1.55
2022-08-05T22:03:09.978Z,1.70
2022-08-05T22:05:49.255Z,1.48
2022-08-05T22:08:24.086Z,1.70
2022-08-05T22:10:54.311Z,1.48
2022-08-05T22:14:32.559Z,1.50
2022-08-05T22:16:41.396Z,1.63
2022-08-05T22:18:59.771Z,1.23
2022-08-05T22:21:28.213Z,1.65
2022-08-05T22:24:40.657Z,1.75
2022-08-05T22:27:23.421Z,1.70
2022-08-05T22:29:54.281Z,1.80
2022-08-05T22:32:22.947Z,1.48
2022-08-05T22:34:52.261Z,1.50
2022-08-05T22:37:21.071Z,1.70
2022-08-05T22:39:50.690Z,1.70
2022-08-05T22:42:26.264Z,1.45
2022-08-05T22:44:56.950Z,1.40
2022-08-05T22:47:29.170Z,1.70
2022-08-05T22:50:20.671Z,1.60
2022-08-05T22:52:48.532Z,1.65
2022-08-05T22:55:18.928Z,1.77
2022-08-05T22:57:50.883Z,1.52
2022-08-05T23:00:20.759Z,1.48
2022-08-05T23:02:50.875Z,1.55
2022-08-05T23:05:22.273Z,1.55
2022-08-05T23:07:51.274Z,1.38
2022-08-05T23:10:20.865Z,1.50
2022-08-05T23:12:55.700Z,1.60
2022-08-05T23:15:29.318Z,1.65
2022-08-05T23:18:06.017Z,1.50
2022-08-05T23:20:40.120Z,1.60
2022-08-05T23:23:11.503Z,2.08
2022-08-05T23:25:54.639Z,1.70
2022-08-05T23:28:28.667Z,1.58
2022-08-05T23:31:16.297Z,1.90
2022-08-05T23:34:05.545Z,1.70
2022-08-05T23:36:39.538Z,1.90
2022-08-05T23:39:10.641Z,1.58
2022-08-05T23:41:48.467Z,1.60
2022-08-05T23:44:19.815Z,2.05
2022-08-05T23:49:23.737Z,2.05
2022-08-05T23:52:22.102Z,1.77
2022-08-05T23:54:54.191Z,1.67
2022-08-05T23:57:22.718Z,2.28
