createdAt,value
2023-04-29T00:02:06.165Z,15.90
2023-04-29T00:12:11.193Z,14.60
2023-04-29T00:22:18.233Z,13.00
2023-04-29T00:32:23.444Z,14.40
2023-04-29T00:42:32.316Z,13.60
2023-04-29T00:52:38.102Z,13.00
2023-04-29T01:02:46.409Z,11.60
2023-04-29T01:13:16.480Z,11.80
2023-04-29T01:23:22.495Z,14.10
2023-04-29T01:34:47.909Z,14.20
2023-04-29T01:45:16.491Z,12.70
2023-04-29T01:56:00.949Z,13.20
2023-04-29T02:07:20.971Z,13.50
2023-04-29T02:17:46.935Z,13.90
2023-04-29T02:27:51.576Z,13.20
2023-04-29T02:37:57.637Z,13.90
2023-04-29T02:48:01.433Z,13.60
2023-04-29T02:58:27.477Z,13.70
2023-04-29T03:08:31.311Z,15.00
2023-04-29T03:18:35.049Z,18.60
2023-04-29T03:28:38.969Z,16.80
2023-04-29T03:38:43.612Z,17.10
2023-04-29T03:48:47.802Z,16.50
2023-04-29T03:59:52.835Z,17.10
2023-04-29T04:09:59.115Z,17.70
2023-04-29T04:20:25.100Z,17.40
2023-04-29T04:30:29.943Z,17.10
2023-04-29T04:40:35.503Z,16.10
2023-04-29T04:51:13.925Z,15.50
2023-04-29T05:01:24.525Z,15.20
2023-04-29T05:11:29.136Z,18.00
2023-04-29T05:22:37.515Z,16.50
2023-04-29T05:32:41.202Z,15.40
2023-04-29T05:42:49.702Z,15.80
2023-04-29T05:52:54.860Z,14.50
2023-04-29T06:03:03.129Z,15.70
2023-04-29T06:13:07.092Z,13.60
2023-04-29T06:23:11.180Z,13.80
2023-04-29T06:33:15.784Z,13.60
2023-04-29T06:43:19.892Z,13.90
2023-04-29T06:53:42.134Z,13.90
2023-04-29T07:03:49.695Z,13.80
2023-04-29T07:13:56.619Z,13.50
2023-04-29T07:24:10.079Z,14.10
2023-04-29T07:34:25.638Z,13.90
2023-04-29T07:44:32.298Z,13.10
2023-04-29T07:54:40.590Z,11.70
2023-04-29T08:04:45.397Z,11.30
2023-04-29T08:15:09.515Z,12.40
2023-04-29T08:25:15.374Z,10.90
2023-04-29T08:35:19.237Z,12.30
2023-04-29T08:45:27.540Z,11.40
2023-04-29T08:55:33.566Z,10.10
2023-04-29T09:05:38.804Z,10.40
2023-04-29T09:15:42.998Z,10.10
2023-04-29T09:25:58.532Z,9.70
2023-04-29T09:36:02.342Z,9.10
2023-04-29T09:46:06.174Z,9.50
2023-04-29T09:56:09.856Z,10.10
2023-04-29T10:06:16.943Z,9.10
2023-04-29T10:16:21.679Z,9.30
2023-04-29T10:26:30.169Z,10.90
2023-04-29T10:36:35.142Z,9.10
2023-04-29T10:47:21.720Z,9.30
2023-04-29T10:57:25.389Z,9.50
2023-04-29T11:07:31.919Z,9.30
2023-04-29T11:17:38.775Z,8.30
2023-04-29T11:27:50.601Z,8.60
2023-04-29T11:37:56.860Z,9.00
2023-04-29T11:48:01.359Z,7.70
2023-04-29T11:58:05.998Z,7.80
2023-04-29T12:08:09.765Z,7.10
2023-04-29T12:18:15.572Z,8.50
2023-04-29T12:28:19.957Z,9.60
2023-04-29T12:38:27.913Z,7.60
2023-04-29T12:48:34.104Z,8.20
2023-04-29T12:58:39.023Z,8.80
2023-04-29T13:08:44.715Z,9.60
2023-04-29T13:19:01.783Z,7.10
2023-04-29T13:29:13.013Z,8.00
2023-04-29T13:39:20.187Z,9.60
2023-04-29T13:49:55.954Z,8.30
2023-04-29T13:59:55.322Z,8.00
2023-04-29T14:09:59.273Z,8.20
2023-04-29T14:20:06.228Z,7.90
2023-04-29T14:30:10.303Z,9.90
2023-04-29T14:40:13.981Z,7.80
2023-04-29T14:50:19.850Z,9.40
2023-04-29T15:00:43.759Z,11.70
2023-04-29T15:10:48.017Z,10.70
2023-04-29T15:21:35.591Z,8.60
2023-04-29T15:31:39.406Z,9.70
2023-04-29T15:41:45.068Z,11.30
2023-04-29T15:51:48.715Z,9.00
2023-04-29T16:01:57.655Z,11.10
2023-04-29T16:12:05.377Z,12.80
2023-04-29T16:22:10.156Z,15.70
2023-04-29T16:32:13.732Z,11.00
2023-04-29T16:42:17.725Z,17.20
2023-04-29T16:52:25.244Z,12.50
2023-04-29T17:02:29.834Z,11.50
2023-04-29T17:12:35.728Z,15.60
2023-04-29T17:22:42.210Z,18.30
2023-04-29T17:32:46.929Z,15.10
2023-04-29T17:42:51.092Z,15.00
2023-04-29T17:52:56.842Z,19.90
2023-04-29T18:03:01.066Z,15.40
2023-04-29T18:13:04.864Z,16.10
2023-04-29T18:23:12.336Z,41.80
2023-04-29T18:33:16.823Z,23.90
2023-04-29T18:43:25.017Z,36.60
2023-04-29T18:53:30.169Z,26.40
2023-04-29T19:03:37.309Z,24.30
2023-04-29T19:13:44.245Z,28.40
2023-04-29T19:23:48.102Z,18.80
2023-04-29T19:33:52.746Z,17.60
2023-04-29T19:43:58.430Z,16.00
2023-04-29T19:54:02.234Z,17.50
2023-04-29T20:04:06.288Z,14.80
2023-04-29T20:14:15.760Z,16.50
2023-04-29T20:24:19.364Z,17.00
2023-04-29T20:34:26.685Z,16.40
2023-04-29T20:44:33.657Z,16.30
2023-04-29T20:54:37.950Z,16.00
2023-04-29T21:04:46.565Z,15.40
2023-04-29T21:14:50.226Z,16.60
2023-04-29T21:24:53.773Z,17.00
2023-04-29T21:35:00.183Z,17.30
2023-04-29T21:46:07.075Z,18.70
2023-04-29T21:56:14.213Z,19.20
2023-04-29T22:06:38.323Z,18.40
2023-04-29T22:16:45.055Z,18.50
2023-04-29T22:26:51.054Z,21.20
2023-04-29T22:37:45.257Z,21.10
2023-04-29T22:47:50.743Z,23.50
2023-04-29T22:57:55.697Z,21.60
2023-04-29T23:09:00.049Z,21.70
2023-04-29T23:19:04.995Z,14.60
2023-04-29T23:29:08.632Z,14.00
2023-04-29T23:39:15.562Z,14.90
2023-04-29T23:49:20.313Z,13.60
2023-04-29T23:59:23.958Z,14.50
