createdAt,value
2019-05-09T00:01:04.041Z,2.00
2019-05-09T00:03:33.904Z,1.50
2019-05-09T00:06:04.627Z,1.10
2019-05-09T00:08:34.737Z,1.45
2019-05-09T00:11:05.899Z,1.45
2019-05-09T00:13:37.964Z,1.30
2019-05-09T00:16:09.217Z,1.17
2019-05-09T00:18:39.076Z,1.37
2019-05-09T00:21:16.850Z,1.63
2019-05-09T00:23:53.951Z,1.57
2019-05-09T00:26:23.629Z,1.10
2019-05-09T00:28:56.497Z,1.25
2019-05-09T00:31:43.772Z,1.27
2019-05-09T00:34:23.421Z,1.07
2019-05-09T00:36:54.411Z,1.30
2019-05-09T00:39:24.285Z,1.47
2019-05-09T00:41:58.608Z,1.10
2019-05-09T00:44:30.074Z,0.90
2019-05-09T00:47:24.117Z,1.30
2019-05-09T00:49:57.611Z,1.20
2019-05-09T00:52:27.031Z,1.33
2019-05-09T00:55:03.791Z,1.40
2019-05-09T00:57:36.551Z,1.10
2019-05-09T01:00:14.734Z,1.05
2019-05-09T01:02:46.346Z,1.60
2019-05-09T01:05:17.204Z,1.30
2019-05-09T01:07:47.906Z,1.27
2019-05-09T01:10:18.780Z,1.10
2019-05-09T01:12:48.502Z,1.40
2019-05-09T01:15:18.494Z,1.30
2019-05-09T01:17:48.096Z,1.30
2019-05-09T01:20:18.525Z,1.30
2019-05-09T01:22:48.032Z,1.20
2019-05-09T01:25:18.247Z,1.10
2019-05-09T01:27:48.164Z,1.10
2019-05-09T01:30:24.199Z,1.20
2019-05-09T01:33:20.478Z,1.03
2019-05-09T01:35:53.548Z,1.20
2019-05-09T01:38:23.655Z,1.20
2019-05-09T01:40:57.299Z,0.90
2019-05-09T01:43:27.098Z,1.23
2019-05-09T01:45:57.620Z,1.20
2019-05-09T01:48:27.950Z,1.23
2019-05-09T01:50:57.362Z,1.20
2019-05-09T01:53:34.474Z,1.30
2019-05-09T01:56:08.384Z,1.10
2019-05-09T01:58:38.071Z,1.20
2019-05-09T02:01:09.296Z,1.10
2019-05-09T02:03:39.180Z,1.20
2019-05-09T02:06:08.613Z,1.07
2019-05-09T02:08:38.082Z,1.50
2019-05-09T02:11:07.921Z,1.30
2019-05-09T02:13:41.093Z,1.37
2019-05-09T02:16:29.091Z,1.10
2019-05-09T02:19:05.883Z,1.30
2019-05-09T02:21:38.407Z,1.25
2019-05-09T02:24:08.498Z,1.27
2019-05-09T02:26:37.916Z,1.40
2019-05-09T02:29:09.059Z,1.30
2019-05-09T02:31:38.507Z,1.27
2019-05-09T02:34:08.802Z,1.27
2019-05-09T02:36:38.593Z,1.30
2019-05-09T02:39:09.239Z,1.30
2019-05-09T02:41:59.032Z,1.37
2019-05-09T02:44:10.784Z,1.50
2019-05-09T02:46:58.872Z,1.50
2019-05-09T02:49:29.223Z,1.25
2019-05-09T02:52:00.898Z,1.40
2019-05-09T02:54:30.814Z,1.27
2019-05-09T02:57:00.243Z,1.33
2019-05-09T02:59:42.331Z,1.10
2019-05-09T03:02:22.364Z,1.07
2019-05-09T03:04:51.902Z,1.20
2019-05-09T03:07:44.908Z,1.00
2019-05-09T03:10:15.329Z,1.22
2019-05-09T03:12:49.779Z,1.13
2019-05-09T03:15:18.750Z,1.30
2019-05-09T03:17:53.338Z,1.00
2019-05-09T03:20:42.058Z,1.60
2019-05-09T03:23:12.720Z,1.27
2019-05-09T03:25:42.132Z,1.47
2019-05-09T03:28:18.872Z,1.50
2019-05-09T03:30:59.218Z,3.80
2019-05-09T03:33:29.572Z,5.00
2019-05-09T03:36:03.827Z,3.07
2019-05-09T03:38:37.622Z,1.60
2019-05-09T03:41:08.489Z,1.43
2019-05-09T03:43:41.891Z,1.43
2019-05-09T03:46:29.437Z,1.43
2019-05-09T03:49:07.535Z,1.50
2019-05-09T03:51:41.107Z,1.50
2019-05-09T03:54:11.598Z,1.70
2019-05-09T03:56:45.435Z,2.07
2019-05-09T03:59:20.336Z,1.50
2019-05-09T04:01:50.455Z,3.40
2019-05-09T04:04:20.367Z,2.23
2019-05-09T04:06:54.153Z,4.70
2019-05-09T04:09:23.522Z,2.50
2019-05-09T04:11:53.529Z,2.07
2019-05-09T04:14:28.430Z,2.27
2019-05-09T04:16:59.690Z,2.00
2019-05-09T04:19:29.409Z,2.47
2019-05-09T04:22:02.120Z,2.30
2019-05-09T04:24:31.472Z,2.80
2019-05-09T04:27:09.393Z,2.57
2019-05-09T04:29:39.894Z,2.60
2019-05-09T04:32:09.283Z,2.17
2019-05-09T04:34:39.605Z,1.93
2019-05-09T04:37:13.296Z,2.00
2019-05-09T04:39:44.764Z,5.20
2019-05-09T04:42:14.713Z,3.83
2019-05-09T04:44:57.458Z,2.35
2019-05-09T04:47:24.500Z,1.77
2019-05-09T04:49:54.974Z,9.50
2019-05-09T04:52:24.796Z,3.00
2019-05-09T04:54:54.626Z,6.43
2019-05-09T04:57:24.600Z,4.80
2019-05-09T04:59:57.398Z,4.50
2019-05-09T05:02:45.179Z,3.30
2019-05-09T05:05:15.435Z,2.44
2019-05-09T05:07:47.927Z,2.70
2019-05-09T05:10:18.497Z,3.87
2019-05-09T05:12:48.800Z,3.20
2019-05-09T05:15:20.456Z,2.30
2019-05-09T05:17:49.384Z,2.30
2019-05-09T05:20:22.246Z,2.40
2019-05-09T05:22:59.914Z,3.20
2019-05-09T05:25:29.963Z,2.55
2019-05-09T05:28:03.650Z,2.90
2019-05-09T05:30:37.358Z,4.33
2019-05-09T05:33:27.860Z,9.67
2019-05-09T05:35:59.573Z,12.90
2019-05-09T05:38:29.482Z,11.03
2019-05-09T05:40:59.108Z,5.10
2019-05-09T05:43:40.432Z,2.40
2019-05-09T05:46:21.777Z,1.90
2019-05-09T05:48:52.156Z,1.53
2019-05-09T05:51:28.005Z,1.60
2019-05-09T05:54:04.026Z,2.00
2019-05-09T05:56:33.401Z,1.77
2019-05-09T05:59:03.657Z,2.03
2019-05-09T06:01:33.549Z,1.32
2019-05-09T06:04:03.283Z,1.70
2019-05-09T06:06:33.173Z,1.43
2019-05-09T06:09:02.301Z,1.27
2019-05-09T06:11:31.708Z,0.97
2019-05-09T06:14:08.885Z,1.32
2019-05-09T06:16:34.668Z,1.52
2019-05-09T06:19:04.405Z,1.10
2019-05-09T06:21:34.217Z,1.60
2019-05-09T06:24:03.676Z,1.40
2019-05-09T06:26:33.388Z,1.60
2019-05-09T06:29:03.170Z,1.10
2019-05-09T06:31:32.619Z,1.40
2019-05-09T06:34:02.035Z,1.20
2019-05-09T06:36:38.906Z,1.60
2019-05-09T06:39:15.221Z,1.25
2019-05-09T06:41:48.802Z,1.37
2019-05-09T06:44:33.416Z,1.70
2019-05-09T06:47:18.700Z,1.70
2019-05-09T06:49:52.456Z,1.40
2019-05-09T06:52:21.881Z,1.20
2019-05-09T06:54:58.251Z,1.37
2019-05-09T06:57:32.378Z,1.50
2019-05-09T07:00:03.747Z,0.87
2019-05-09T07:02:41.505Z,1.10
2019-05-09T07:05:29.276Z,0.93
2019-05-09T07:08:08.118Z,1.20
2019-05-09T07:10:37.807Z,0.73
2019-05-09T07:13:08.865Z,1.13
2019-05-09T07:15:39.299Z,0.90
2019-05-09T07:18:09.629Z,1.00
2019-05-09T07:20:39.961Z,0.82
2019-05-09T07:23:11.624Z,0.80
2019-05-09T07:26:01.225Z,0.70
2019-05-09T07:28:32.076Z,1.20
2019-05-09T07:31:18.275Z,0.70
2019-05-09T07:34:02.272Z,0.80
2019-05-09T07:36:32.020Z,1.20
2019-05-09T07:39:05.272Z,1.00
2019-05-09T07:41:38.212Z,1.00
2019-05-09T07:44:07.737Z,0.93
2019-05-09T07:46:57.904Z,0.73
2019-05-09T07:49:28.347Z,1.00
2019-05-09T07:52:00.408Z,1.10
2019-05-09T07:54:30.486Z,1.10
2019-05-09T07:56:59.876Z,1.10
2019-05-09T07:59:29.936Z,0.90
2019-05-09T08:01:59.744Z,1.07
2019-05-09T08:04:33.418Z,1.17
2019-05-09T08:07:02.825Z,0.90
2019-05-09T08:09:33.614Z,1.20
2019-05-09T08:12:04.186Z,1.10
2019-05-09T08:14:33.612Z,1.20
2019-05-09T08:17:03.551Z,1.20
2019-05-09T08:19:33.289Z,1.00
2019-05-09T08:22:03.830Z,1.10
2019-05-09T08:24:33.245Z,0.80
2019-05-09T08:27:02.662Z,0.73
2019-05-09T08:29:35.169Z,0.80
2019-05-09T08:32:07.446Z,0.60
2019-05-09T08:34:37.810Z,1.10
2019-05-09T08:37:08.141Z,1.10
2019-05-09T08:39:39.012Z,1.27
2019-05-09T08:42:08.862Z,1.10
2019-05-09T08:44:42.091Z,0.70
2019-05-09T08:47:12.321Z,0.90
2019-05-09T08:49:58.401Z,0.93
2019-05-09T08:52:28.742Z,0.80
2019-05-09T08:54:59.541Z,0.65
2019-05-09T08:57:29.066Z,1.70
2019-05-09T08:59:59.088Z,1.13
2019-05-09T09:02:29.190Z,0.87
2019-05-09T09:04:59.472Z,1.00
2019-05-09T09:07:29.884Z,0.90
2019-05-09T09:10:00.272Z,0.77
2019-05-09T09:12:34.036Z,0.80
2019-05-09T09:15:03.563Z,1.13
2019-05-09T09:17:33.949Z,1.67
2019-05-09T09:20:03.529Z,0.80
2019-05-09T09:22:33.172Z,0.80
2019-05-09T09:25:02.904Z,0.90
2019-05-09T09:27:33.246Z,0.90
2019-05-09T09:30:17.639Z,1.10
2019-05-09T09:32:38.518Z,0.70
2019-05-09T09:35:09.393Z,0.90
2019-05-09T09:37:48.298Z,1.00
2019-05-09T09:40:12.697Z,0.87
2019-05-09T09:42:42.161Z,0.75
2019-05-09T09:45:11.838Z,1.00
2019-05-09T09:47:41.524Z,0.90
2019-05-09T09:50:11.565Z,0.90
2019-05-09T09:52:41.837Z,1.13
2019-05-09T09:55:12.803Z,1.12
2019-05-09T09:57:41.588Z,1.07
2019-05-09T10:00:30.745Z,0.87
2019-05-09T10:03:00.232Z,0.73
2019-05-09T10:05:29.682Z,0.87
2019-05-09T10:07:59.469Z,0.90
2019-05-09T10:10:36.654Z,0.80
2019-05-09T10:13:10.453Z,0.90
2019-05-09T10:15:54.330Z,0.80
2019-05-09T10:18:31.621Z,0.87
2019-05-09T10:21:07.908Z,0.80
2019-05-09T10:23:38.073Z,0.60
2019-05-09T10:26:08.789Z,0.77
2019-05-09T10:28:38.257Z,0.80
2019-05-09T10:31:08.148Z,1.00
2019-05-09T10:33:37.682Z,0.80
2019-05-09T10:36:08.641Z,1.92
2019-05-09T10:38:38.898Z,1.17
2019-05-09T10:41:11.403Z,1.20
2019-05-09T10:43:58.346Z,1.40
2019-05-09T10:47:00.778Z,0.93
2019-05-09T10:49:27.014Z,0.97
2019-05-09T10:51:58.662Z,1.00
2019-05-09T10:54:28.009Z,1.00
2019-05-09T10:56:58.089Z,0.93
2019-05-09T10:59:27.544Z,1.00
2019-05-09T11:01:58.211Z,0.90
2019-05-09T11:04:28.810Z,1.53
2019-05-09T11:06:59.791Z,2.03
2019-05-09T11:09:29.312Z,1.30
2019-05-09T11:12:01.205Z,0.90
2019-05-09T11:14:36.932Z,1.30
2019-05-09T11:17:10.945Z,1.90
2019-05-09T11:19:34.673Z,1.20
2019-05-09T11:22:04.243Z,1.37
2019-05-09T11:24:45.335Z,1.10
2019-05-09T11:27:08.642Z,1.90
2019-05-09T11:29:38.884Z,1.57
2019-05-09T11:32:08.273Z,1.90
2019-05-09T11:34:37.841Z,1.60
2019-05-09T11:37:09.324Z,1.40
2019-05-09T11:39:42.181Z,2.37
2019-05-09T11:42:11.421Z,1.67
2019-05-09T11:44:40.764Z,1.93
2019-05-09T11:47:27.459Z,1.63
2019-05-09T11:49:41.912Z,2.00
2019-05-09T11:52:11.289Z,1.57
2019-05-09T11:54:43.066Z,1.40
2019-05-09T11:57:12.472Z,1.13
2019-05-09T11:59:41.857Z,0.93
2019-05-09T12:02:11.419Z,1.27
2019-05-09T12:04:41.450Z,0.70
2019-05-09T12:07:11.255Z,0.83
2019-05-09T12:09:42.068Z,0.80
2019-05-09T12:12:12.809Z,0.87
2019-05-09T12:14:42.902Z,0.57
2019-05-09T12:17:12.252Z,0.50
2019-05-09T12:19:45.581Z,0.70
2019-05-09T12:22:19.043Z,0.50
2019-05-09T12:24:48.172Z,0.47
2019-05-09T12:27:18.984Z,0.50
2019-05-09T12:29:48.817Z,0.50
2019-05-09T12:32:18.794Z,0.57
2019-05-09T12:34:49.417Z,0.70
2019-05-09T12:37:20.122Z,0.63
2019-05-09T12:39:52.776Z,0.90
2019-05-09T12:42:22.907Z,0.80
2019-05-09T12:44:52.753Z,0.90
2019-05-09T12:47:22.703Z,0.50
2019-05-09T12:49:52.510Z,1.07
2019-05-09T12:52:22.000Z,1.05
2019-05-09T12:54:52.763Z,0.90
2019-05-09T12:57:22.125Z,0.80
2019-05-09T12:59:52.923Z,0.70
2019-05-09T13:02:22.888Z,0.67
2019-05-09T13:04:52.707Z,1.93
2019-05-09T13:07:29.499Z,0.90
2019-05-09T13:09:58.214Z,0.80
2019-05-09T13:12:29.154Z,0.70
2019-05-09T13:14:59.530Z,0.87
2019-05-09T13:17:41.100Z,0.60
2019-05-09T13:20:17.794Z,0.80
2019-05-09T13:22:47.666Z,0.63
2019-05-09T13:25:19.072Z,1.00
2019-05-09T13:27:52.430Z,0.63
2019-05-09T13:30:19.945Z,2.02
2019-05-09T13:32:49.741Z,1.00
2019-05-09T13:35:20.468Z,0.50
2019-05-09T13:37:50.105Z,0.57
2019-05-09T13:40:19.908Z,1.13
2019-05-09T13:42:49.696Z,1.33
2019-05-09T13:45:19.587Z,0.70
2019-05-09T13:47:49.766Z,0.53
2019-05-09T13:50:20.037Z,0.72
2019-05-09T13:52:49.893Z,0.87
2019-05-09T13:55:22.867Z,0.62
2019-05-09T13:57:54.254Z,0.90
2019-05-09T14:00:23.717Z,0.60
2019-05-09T14:02:54.583Z,0.75
2019-05-09T14:05:29.181Z,1.07
2019-05-09T14:08:03.536Z,0.80
2019-05-09T14:10:31.211Z,1.07
2019-05-09T14:13:06.920Z,0.67
2019-05-09T14:15:32.355Z,0.70
2019-05-09T14:18:01.804Z,0.60
2019-05-09T14:20:31.219Z,0.70
2019-05-09T14:23:00.602Z,0.70
2019-05-09T14:25:30.696Z,0.80
2019-05-09T14:28:00.268Z,0.90
2019-05-09T14:30:32.732Z,0.90
2019-05-09T14:33:02.565Z,0.73
2019-05-09T14:35:32.727Z,0.70
2019-05-09T14:38:03.007Z,0.95
2019-05-09T14:40:32.876Z,0.70
2019-05-09T14:43:04.004Z,0.70
2019-05-09T14:45:35.292Z,1.00
2019-05-09T14:48:07.813Z,1.37
2019-05-09T14:50:38.190Z,0.70
2019-05-09T14:53:08.658Z,0.77
2019-05-09T14:55:42.984Z,0.80
2019-05-09T14:58:11.391Z,0.97
2019-05-09T15:00:43.903Z,0.87
2019-05-09T15:03:13.284Z,1.10
2019-05-09T15:05:42.752Z,0.87
2019-05-09T15:08:12.842Z,1.00
2019-05-09T15:10:42.572Z,0.73
2019-05-09T15:13:12.936Z,0.70
2019-05-09T15:15:43.170Z,1.70
2019-05-09T15:18:12.702Z,1.00
2019-05-09T15:20:42.505Z,0.90
2019-05-09T15:23:12.218Z,0.90
2019-05-09T15:25:43.526Z,0.80
2019-05-09T15:28:13.448Z,0.80
2019-05-09T15:30:43.189Z,0.60
2019-05-09T15:33:13.121Z,0.70
2019-05-09T15:35:42.921Z,0.80
2019-05-09T15:38:12.299Z,0.70
2019-05-09T15:40:42.671Z,0.70
2019-05-09T15:43:13.296Z,0.93
2019-05-09T15:45:54.472Z,0.63
2019-05-09T15:48:23.925Z,0.80
2019-05-09T15:50:54.377Z,0.70
2019-05-09T15:53:23.990Z,1.37
2019-05-09T15:55:53.368Z,0.87
2019-05-09T15:58:22.803Z,1.20
2019-05-09T16:00:52.532Z,0.70
2019-05-09T16:03:22.231Z,0.70
2019-05-09T16:05:52.967Z,0.93
2019-05-09T16:08:22.871Z,0.70
2019-05-09T16:10:53.060Z,0.77
2019-05-09T16:13:23.747Z,0.83
2019-05-09T16:15:57.207Z,0.80
2019-05-09T16:18:24.697Z,1.10
2019-05-09T16:20:54.854Z,1.30
2019-05-09T16:23:24.260Z,0.83
2019-05-09T16:25:53.638Z,0.70
2019-05-09T16:28:23.428Z,0.90
2019-05-09T16:30:52.813Z,1.20
2019-05-09T16:33:22.246Z,1.12
2019-05-09T16:35:52.844Z,1.10
2019-05-09T16:38:22.686Z,0.83
2019-05-09T16:40:52.376Z,0.93
2019-05-09T16:43:21.785Z,0.98
2019-05-09T16:45:52.054Z,1.37
2019-05-09T16:48:21.684Z,1.85
2019-05-09T16:51:00.734Z,5.00
2019-05-09T16:53:22.574Z,3.66
2019-05-09T16:55:53.196Z,2.83
2019-05-09T16:58:23.861Z,2.80
2019-05-09T17:00:54.789Z,1.70
2019-05-09T17:03:25.098Z,3.50
2019-05-09T17:05:58.084Z,1.50
2019-05-09T17:08:28.558Z,5.80
2019-05-09T17:10:58.902Z,1.87
2019-05-09T17:13:30.587Z,1.80
2019-05-09T17:16:00.867Z,1.07
2019-05-09T17:18:31.266Z,1.70
2019-05-09T17:21:38.605Z,1.20
2019-05-09T17:24:12.147Z,1.23
2019-05-09T17:26:41.846Z,1.13
2019-05-09T17:29:13.711Z,0.90
2019-05-09T17:31:43.971Z,1.98
2019-05-09T17:34:17.768Z,1.10
2019-05-09T17:36:47.547Z,1.40
2019-05-09T17:39:18.650Z,0.95
2019-05-09T17:41:49.234Z,1.13
2019-05-09T17:44:20.158Z,1.13
2019-05-09T17:46:50.621Z,4.20
2019-05-09T17:49:23.701Z,4.27
2019-05-09T17:51:53.509Z,2.57
2019-05-09T17:54:25.776Z,1.50
2019-05-09T17:56:57.211Z,1.97
2019-05-09T17:59:29.213Z,1.30
2019-05-09T18:01:58.408Z,1.90
2019-05-09T18:04:28.997Z,3.63
2019-05-09T18:06:59.118Z,2.10
2019-05-09T18:09:29.016Z,7.30
2019-05-09T18:11:58.408Z,3.20
2019-05-09T18:14:28.400Z,2.60
2019-05-09T18:16:59.710Z,2.90
2019-05-09T18:19:29.646Z,5.62
2019-05-09T18:21:59.336Z,3.80
2019-05-09T18:24:28.930Z,5.60
2019-05-09T18:26:58.480Z,4.10
2019-05-09T18:29:28.480Z,3.55
2019-05-09T18:32:13.934Z,3.50
2019-05-09T18:34:43.684Z,3.23
2019-05-09T18:37:14.108Z,2.98
2019-05-09T18:39:44.126Z,2.13
2019-05-09T18:42:17.717Z,3.13
2019-05-09T18:44:47.694Z,3.97
2019-05-09T18:47:18.562Z,3.85
2019-05-09T18:49:49.122Z,5.00
2019-05-09T18:52:18.656Z,4.90
2019-05-09T18:54:49.216Z,5.33
2019-05-09T18:57:19.332Z,3.70
2019-05-09T18:59:49.837Z,2.47
2019-05-09T19:02:19.965Z,2.77
2019-05-09T19:04:49.717Z,1.60
2019-05-09T19:07:22.366Z,1.70
2019-05-09T19:09:51.333Z,1.40
2019-05-09T19:12:21.361Z,1.50
2019-05-09T19:14:51.415Z,2.87
2019-05-09T19:17:38.522Z,1.70
2019-05-09T19:20:18.683Z,1.37
2019-05-09T19:22:48.963Z,2.10
2019-05-09T19:25:20.044Z,1.37
2019-05-09T19:27:50.151Z,1.70
2019-05-09T19:30:19.566Z,1.15
2019-05-09T19:32:49.533Z,1.03
2019-05-09T19:35:19.817Z,1.10
2019-05-09T19:37:50.123Z,1.53
2019-05-09T19:40:20.542Z,1.22
2019-05-09T19:42:50.653Z,1.30
2019-05-09T19:45:20.499Z,1.02
2019-05-09T19:47:50.277Z,0.90
2019-05-09T19:50:20.522Z,1.60
2019-05-09T19:52:50.340Z,1.00
2019-05-09T19:55:19.736Z,0.90
2019-05-09T19:57:49.121Z,1.40
2019-05-09T20:00:19.246Z,1.42
2019-05-09T20:02:49.036Z,1.23
2019-05-09T20:05:21.648Z,1.23
2019-05-09T20:07:51.361Z,1.50
2019-05-09T20:10:38.473Z,1.10
2019-05-09T20:13:30.697Z,1.33
2019-05-09T20:16:00.124Z,1.60
2019-05-09T20:18:29.821Z,1.13
2019-05-09T20:20:59.537Z,1.40
2019-05-09T20:23:29.151Z,1.60
2019-05-09T20:25:59.342Z,1.50
2019-05-09T20:28:29.165Z,1.20
2019-05-09T20:30:58.738Z,1.30
2019-05-09T20:33:31.400Z,1.17
2019-05-09T20:36:01.168Z,1.00
2019-05-09T20:38:31.363Z,1.00
2019-05-09T20:41:01.132Z,1.00
2019-05-09T20:43:31.677Z,1.20
2019-05-09T20:46:01.748Z,1.10
2019-05-09T20:48:32.274Z,1.10
2019-05-09T20:51:01.948Z,1.10
2019-05-09T20:53:32.160Z,1.15
2019-05-09T20:56:01.718Z,1.20
2019-05-09T20:58:31.753Z,1.12
2019-05-09T21:01:01.681Z,1.00
2019-05-09T21:03:31.221Z,1.53
2019-05-09T21:06:01.584Z,1.00
2019-05-09T21:08:31.504Z,1.60
2019-05-09T21:11:01.345Z,1.10
2019-05-09T21:13:47.153Z,1.30
2019-05-09T21:16:02.473Z,1.70
2019-05-09T21:18:32.653Z,1.10
2019-05-09T21:21:02.351Z,1.23
2019-05-09T21:23:32.646Z,1.30
2019-05-09T21:26:06.797Z,1.40
2019-05-09T21:28:36.328Z,1.53
2019-05-09T21:31:05.925Z,1.10
2019-05-09T21:33:35.851Z,1.30
2019-05-09T21:36:06.389Z,1.30
2019-05-09T21:38:35.878Z,0.90
2019-05-09T21:41:05.220Z,1.03
2019-05-09T21:43:34.908Z,1.30
2019-05-09T21:46:04.700Z,1.10
2019-05-09T21:48:38.184Z,1.30
2019-05-09T21:51:08.282Z,1.10
2019-05-09T21:53:41.049Z,1.20
2019-05-09T21:56:09.564Z,0.93
2019-05-09T21:58:41.244Z,1.03
2019-05-09T22:01:14.620Z,1.07
2019-05-09T22:03:44.045Z,0.83
2019-05-09T22:06:13.429Z,0.93
2019-05-09T22:08:44.460Z,0.97
2019-05-09T22:11:13.836Z,0.90
2019-05-09T22:13:43.850Z,0.90
2019-05-09T22:16:13.934Z,1.00
2019-05-09T22:18:43.329Z,0.93
2019-05-09T22:21:21.958Z,1.00
2019-05-09T22:23:56.881Z,1.00
2019-05-09T22:26:25.952Z,1.00
2019-05-09T22:28:55.328Z,1.13
2019-05-09T22:31:25.157Z,0.95
2019-05-09T22:33:54.540Z,0.87
2019-05-09T22:36:25.112Z,0.90
2019-05-09T22:38:55.659Z,1.07
2019-05-09T22:41:25.194Z,1.02
2019-05-09T22:43:54.581Z,1.10
2019-05-09T22:46:24.403Z,0.90
2019-05-09T22:48:54.384Z,0.90
2019-05-09T22:51:23.765Z,1.00
2019-05-09T22:53:55.073Z,1.10
2019-05-09T22:56:24.503Z,1.20
2019-05-09T22:58:54.955Z,0.80
2019-05-09T23:01:25.505Z,0.93
2019-05-09T23:03:54.890Z,1.10
2019-05-09T23:06:26.587Z,0.93
2019-05-09T23:08:56.227Z,0.90
2019-05-09T23:11:26.138Z,1.20
2019-05-09T23:13:56.322Z,0.80
2019-05-09T23:16:28.508Z,1.00
2019-05-09T23:18:57.824Z,1.10
2019-05-09T23:21:28.932Z,1.02
2019-05-09T23:24:09.338Z,1.10
2019-05-09T23:26:38.981Z,0.80
2019-05-09T23:29:10.468Z,1.20
2019-05-09T23:32:02.285Z,1.20
2019-05-09T23:34:31.676Z,1.10
2019-05-09T23:37:01.081Z,1.23
2019-05-09T23:39:35.296Z,1.13
2019-05-09T23:42:05.577Z,1.00
2019-05-09T23:44:36.402Z,1.30
2019-05-09T23:47:07.167Z,1.30
2019-05-09T23:49:36.523Z,1.15
2019-05-09T23:52:05.981Z,1.00
2019-05-09T23:54:53.220Z,1.30
2019-05-09T23:57:40.389Z,1.30
