createdAt,value
2023-01-07T00:00:19.627Z,56.88
2023-01-07T00:01:19.583Z,49.63
2023-01-07T00:02:19.710Z,55.91
2023-01-07T00:03:19.568Z,60.42
2023-01-07T00:04:19.518Z,62.36
2023-01-07T00:05:19.518Z,62.36
2023-01-07T00:06:19.565Z,57.85
2023-01-07T00:07:19.503Z,50.76
2023-01-07T00:08:19.482Z,50.27
2023-01-07T00:09:19.497Z,53.66
2023-01-07T00:10:19.468Z,62.36
2023-01-07T00:11:19.491Z,59.78
2023-01-07T00:12:19.474Z,54.46
2023-01-07T00:13:19.450Z,57.20
2023-01-07T00:14:19.427Z,63.33
2023-01-07T00:15:19.407Z,54.30
2023-01-07T00:16:19.453Z,58.81
2023-01-07T00:17:19.404Z,62.36
2023-01-07T00:18:19.491Z,59.46
2023-01-07T00:19:19.352Z,60.75
2023-01-07T00:20:19.353Z,64.45
2023-01-07T00:21:19.334Z,53.17
2023-01-07T00:22:19.425Z,56.24
2023-01-07T00:23:19.328Z,58.49
2023-01-07T00:24:19.340Z,61.55
2023-01-07T00:25:19.365Z,46.73
2023-01-07T00:26:19.327Z,45.92
2023-01-07T00:27:19.281Z,45.92
2023-01-07T00:28:19.316Z,48.18
2023-01-07T00:29:19.262Z,59.78
2023-01-07T00:30:19.249Z,55.75
2023-01-07T00:31:19.311Z,56.07
2023-01-07T00:32:19.246Z,59.14
2023-01-07T00:33:19.236Z,52.85
2023-01-07T00:34:19.300Z,45.76
2023-01-07T00:35:19.206Z,45.92
2023-01-07T00:36:19.206Z,56.56
2023-01-07T00:37:19.166Z,57.04
2023-01-07T00:38:19.178Z,63.81
2023-01-07T00:39:19.213Z,62.52
2023-01-07T00:40:19.162Z,50.43
2023-01-07T00:41:19.137Z,55.43
2023-01-07T00:42:19.127Z,46.57
2023-01-07T00:43:20.122Z,50.27
2023-01-07T00:44:19.123Z,56.24
2023-01-07T00:45:19.086Z,61.39
2023-01-07T00:46:19.158Z,58.33
2023-01-07T00:47:19.151Z,63.49
2023-01-07T00:48:19.093Z,56.72
2023-01-07T00:49:19.048Z,63.33
2023-01-07T00:50:19.128Z,51.24
2023-01-07T00:51:19.057Z,51.24
2023-01-07T00:52:19.075Z,50.92
2023-01-07T00:53:19.030Z,57.04
2023-01-07T00:54:18.972Z,49.47
2023-01-07T00:55:19.041Z,64.13
2023-01-07T00:56:19.075Z,51.08
2023-01-07T00:57:18.967Z,50.11
2023-01-07T00:58:19.011Z,51.72
2023-01-07T00:59:18.939Z,58.33
2023-01-07T01:00:18.941Z,61.07
2023-01-07T01:01:18.985Z,53.66
2023-01-07T01:02:18.957Z,55.75
2023-01-07T01:03:18.969Z,60.10
2023-01-07T01:04:18.899Z,55.75
2023-01-07T01:05:18.887Z,47.70
2023-01-07T01:06:18.970Z,49.79
2023-01-07T01:07:18.857Z,51.08
2023-01-07T01:08:18.870Z,48.50
2023-01-07T01:09:18.816Z,49.47
2023-01-07T01:10:18.864Z,45.44
2023-01-07T01:11:18.926Z,65.26
2023-01-07T01:12:18.805Z,47.05
2023-01-07T01:13:18.827Z,49.47
2023-01-07T01:14:18.769Z,57.69
2023-01-07T01:15:18.794Z,54.79
2023-01-07T01:16:18.853Z,58.01
2023-01-07T01:17:18.763Z,57.52
2023-01-07T01:18:18.798Z,52.21
2023-01-07T01:19:18.741Z,52.69
2023-01-07T01:20:18.717Z,50.60
2023-01-07T01:21:18.705Z,51.88
2023-01-07T01:22:18.801Z,47.05
2023-01-07T01:23:18.794Z,48.50
2023-01-07T01:24:18.682Z,47.53
2023-01-07T01:25:18.671Z,54.46
2023-01-07T01:26:18.682Z,52.05
2023-01-07T01:27:18.682Z,63.33
2023-01-07T01:28:18.641Z,48.50
2023-01-07T01:29:18.630Z,49.79
2023-01-07T01:30:18.614Z,49.47
2023-01-07T01:31:18.640Z,49.63
2023-01-07T01:32:18.577Z,50.60
2023-01-07T01:33:18.570Z,48.98
2023-01-07T01:34:18.565Z,46.25
2023-01-07T01:35:18.584Z,56.40
2023-01-07T01:36:18.542Z,45.44
2023-01-07T01:37:18.522Z,45.12
2023-01-07T01:38:18.620Z,46.57
2023-01-07T01:39:18.505Z,49.79
2023-01-07T01:40:18.530Z,58.17
2023-01-07T01:41:18.505Z,64.45
2023-01-07T01:42:18.454Z,51.72
2023-01-07T01:43:18.469Z,53.33
2023-01-07T01:44:18.459Z,58.97
2023-01-07T01:45:18.451Z,48.02
2023-01-07T01:46:18.468Z,46.73
2023-01-07T01:47:18.430Z,46.25
2023-01-07T01:48:18.429Z,50.92
2023-01-07T01:49:18.429Z,47.86
2023-01-07T01:50:18.438Z,45.44
2023-01-07T01:51:18.390Z,48.34
2023-01-07T01:52:18.370Z,45.28
2023-01-07T01:53:18.362Z,60.42
2023-01-07T01:54:18.425Z,60.59
2023-01-07T01:55:18.362Z,58.33
2023-01-07T01:56:18.409Z,50.76
2023-01-07T01:57:18.301Z,45.60
2023-01-07T01:58:18.325Z,53.98
2023-01-07T01:59:18.320Z,60.42
2023-01-07T02:00:18.291Z,48.66
2023-01-07T02:01:18.425Z,58.65
2023-01-07T02:02:18.336Z,48.66
2023-01-07T02:03:18.256Z,46.73
2023-01-07T02:04:18.295Z,52.05
2023-01-07T02:05:18.310Z,45.76
2023-01-07T02:06:18.222Z,43.51
2023-01-07T02:07:18.245Z,57.04
2023-01-07T02:08:18.194Z,56.56
2023-01-07T02:09:18.168Z,46.73
2023-01-07T02:10:18.273Z,48.50
2023-01-07T02:11:18.166Z,51.24
2023-01-07T02:12:18.170Z,48.02
2023-01-07T02:13:18.157Z,51.56
2023-01-07T02:14:18.140Z,46.73
2023-01-07T02:15:18.146Z,56.88
2023-01-07T02:16:18.147Z,45.60
2023-01-07T02:17:18.110Z,46.57
2023-01-07T02:18:18.107Z,50.11
2023-01-07T02:19:18.105Z,51.88
2023-01-07T02:20:18.058Z,55.91
2023-01-07T02:21:18.081Z,52.37
2023-01-07T02:22:18.048Z,61.87
2023-01-07T02:23:18.044Z,63.16
2023-01-07T02:24:18.047Z,52.37
2023-01-07T02:25:18.024Z,48.50
2023-01-07T02:26:18.118Z,45.28
2023-01-07T02:27:20.222Z,54.14
2023-01-07T02:28:18.005Z,59.46
2023-01-07T02:29:17.981Z,54.62
2023-01-07T02:30:18.113Z,54.30
2023-01-07T02:31:17.991Z,59.14
2023-01-07T02:32:18.745Z,56.88
2023-01-07T02:33:17.940Z,60.59
2023-01-07T02:34:18.090Z,48.66
2023-01-07T02:35:17.915Z,48.98
2023-01-07T02:36:17.908Z,46.73
2023-01-07T02:37:17.912Z,46.08
2023-01-07T02:38:17.892Z,46.89
2023-01-07T02:39:17.877Z,47.86
2023-01-07T02:40:17.898Z,58.97
2023-01-07T02:41:17.838Z,58.81
2023-01-07T02:42:17.934Z,57.52
2023-01-07T02:43:17.834Z,51.88
2023-01-07T02:44:17.831Z,47.53
2023-01-07T02:45:17.798Z,53.50
2023-01-07T02:46:17.880Z,45.44
2023-01-07T02:47:17.825Z,52.53
2023-01-07T02:48:17.753Z,47.21
2023-01-07T02:49:17.781Z,46.25
2023-01-07T02:50:17.759Z,60.10
2023-01-07T02:51:17.756Z,44.79
2023-01-07T02:52:17.748Z,56.88
2023-01-07T02:53:17.752Z,63.49
2023-01-07T02:54:17.716Z,45.60
2023-01-07T02:55:17.707Z,46.25
2023-01-07T02:56:17.697Z,46.25
2023-01-07T02:57:17.696Z,48.34
2023-01-07T02:58:17.763Z,46.08
2023-01-07T02:59:17.653Z,46.73
2023-01-07T03:00:17.660Z,48.98
2023-01-07T03:01:17.681Z,56.72
2023-01-07T03:02:17.622Z,60.10
2023-01-07T03:03:17.630Z,47.70
2023-01-07T03:04:17.631Z,50.27
2023-01-07T03:05:17.596Z,55.27
2023-01-07T03:06:17.589Z,52.37
2023-01-07T03:07:17.573Z,58.33
2023-01-07T03:08:17.574Z,49.15
2023-01-07T03:09:17.575Z,58.33
2023-01-07T03:10:17.552Z,61.07
2023-01-07T03:11:17.574Z,51.24
2023-01-07T03:12:17.527Z,60.10
2023-01-07T03:13:17.569Z,52.21
2023-01-07T03:14:17.631Z,49.63
2023-01-07T03:15:17.504Z,47.86
2023-01-07T03:16:17.596Z,46.57
2023-01-07T03:17:17.476Z,50.11
2023-01-07T03:18:17.457Z,57.52
2023-01-07T03:19:17.459Z,46.25
2023-01-07T03:20:17.462Z,56.72
2023-01-07T03:21:17.418Z,55.27
2023-01-07T03:22:17.495Z,49.63
2023-01-07T03:23:17.404Z,60.75
2023-01-07T03:24:17.414Z,49.79
2023-01-07T03:25:17.391Z,49.47
2023-01-07T03:26:17.407Z,48.50
2023-01-07T03:27:17.392Z,63.65
2023-01-07T03:28:17.357Z,46.57
2023-01-07T03:29:17.373Z,57.04
2023-01-07T03:30:17.460Z,48.50
2023-01-07T03:31:17.389Z,54.62
2023-01-07T03:32:17.338Z,52.69
2023-01-07T03:33:17.322Z,47.05
2023-01-07T03:34:17.269Z,57.85
2023-01-07T03:35:17.305Z,51.40
2023-01-07T03:36:17.258Z,53.01
2023-01-07T03:37:17.265Z,56.40
2023-01-07T03:38:17.255Z,57.85
2023-01-07T03:39:17.260Z,48.82
2023-01-07T03:40:17.256Z,56.72
2023-01-07T03:41:17.222Z,45.28
2023-01-07T03:42:17.219Z,45.60
2023-01-07T03:43:17.184Z,48.34
2023-01-07T03:44:17.164Z,59.94
2023-01-07T03:45:17.155Z,59.46
2023-01-07T03:46:17.289Z,59.30
2023-01-07T03:47:17.151Z,60.91
2023-01-07T03:48:17.147Z,52.05
2023-01-07T03:49:17.120Z,54.79
2023-01-07T03:50:17.121Z,52.05
2023-01-07T03:51:17.096Z,47.53
2023-01-07T03:52:17.085Z,47.37
2023-01-07T03:53:18.099Z,52.37
2023-01-07T03:54:17.082Z,49.79
2023-01-07T03:55:17.056Z,55.91
2023-01-07T03:56:17.133Z,51.72
2023-01-07T03:57:17.045Z,49.47
2023-01-07T03:58:17.042Z,48.50
2023-01-07T03:59:17.020Z,47.21
2023-01-07T04:00:17.038Z,50.92
2023-01-07T04:01:17.080Z,48.02
2023-01-07T04:02:17.093Z,45.76
2023-01-07T04:03:17.025Z,58.81
2023-01-07T04:04:16.970Z,62.36
2023-01-07T04:05:16.960Z,59.14
2023-01-07T04:06:16.932Z,66.06
2023-01-07T04:07:16.937Z,53.82
2023-01-07T04:08:16.929Z,58.33
2023-01-07T04:09:16.905Z,53.33
2023-01-07T04:10:17.896Z,65.10
2023-01-07T04:11:16.896Z,52.21
2023-01-07T04:12:16.901Z,60.91
2023-01-07T04:13:16.962Z,47.86
2023-01-07T04:14:17.002Z,57.04
2023-01-07T04:15:16.835Z,52.69
2023-01-07T04:16:16.855Z,59.62
2023-01-07T04:17:16.832Z,58.97
2023-01-07T04:18:16.895Z,60.42
2023-01-07T04:19:16.805Z,52.37
2023-01-07T04:20:16.768Z,67.68
2023-01-07T04:21:16.785Z,56.72
2023-01-07T04:22:16.814Z,58.65
2023-01-07T04:23:16.808Z,55.43
2023-01-07T04:24:16.735Z,57.36
2023-01-07T04:25:16.717Z,59.62
2023-01-07T04:26:16.711Z,50.60
2023-01-07T04:27:16.716Z,52.21
2023-01-07T04:28:16.718Z,59.62
2023-01-07T04:29:16.691Z,55.43
2023-01-07T04:30:16.695Z,58.65
2023-01-07T04:31:16.670Z,52.85
2023-01-07T04:32:16.639Z,58.01
2023-01-07T04:33:16.651Z,62.68
2023-01-07T04:34:16.717Z,67.03
2023-01-07T04:35:16.675Z,60.42
2023-01-07T04:36:16.611Z,66.06
2023-01-07T04:37:16.588Z,63.16
2023-01-07T04:38:16.624Z,54.46
2023-01-07T04:39:16.581Z,63.97
2023-01-07T04:40:16.571Z,59.46
2023-01-07T04:41:16.549Z,50.60
2023-01-07T04:42:16.540Z,54.30
2023-01-07T04:43:16.535Z,62.84
2023-01-07T04:44:16.568Z,58.17
2023-01-07T04:45:16.505Z,63.16
2023-01-07T04:46:16.574Z,56.40
2023-01-07T04:47:16.482Z,59.30
2023-01-07T04:48:16.474Z,51.08
2023-01-07T04:49:16.513Z,56.07
2023-01-07T04:50:16.551Z,62.36
2023-01-07T04:51:16.459Z,57.69
2023-01-07T04:52:17.349Z,62.52
2023-01-07T04:53:16.410Z,61.55
2023-01-07T04:54:16.439Z,57.04
2023-01-07T04:55:16.450Z,54.62
2023-01-07T04:56:16.371Z,61.87
2023-01-07T04:57:16.379Z,53.01
2023-01-07T04:58:16.394Z,61.07
2023-01-07T04:59:16.375Z,62.68
2023-01-07T05:00:16.363Z,52.69
2023-01-07T05:01:16.511Z,50.27
2023-01-07T05:02:16.386Z,57.69
2023-01-07T05:03:16.363Z,56.24
2023-01-07T05:04:16.346Z,64.45
2023-01-07T05:05:16.286Z,62.04
2023-01-07T05:06:16.377Z,62.04
2023-01-07T05:07:16.267Z,55.11
2023-01-07T05:08:16.271Z,60.10
2023-01-07T05:09:16.267Z,60.26
2023-01-07T05:10:16.258Z,60.75
2023-01-07T05:11:16.220Z,64.78
2023-01-07T05:12:16.220Z,63.65
2023-01-07T05:13:16.199Z,56.24
2023-01-07T05:14:16.228Z,59.94
2023-01-07T05:15:16.223Z,63.81
2023-01-07T05:16:16.290Z,64.45
2023-01-07T05:17:16.174Z,61.55
2023-01-07T05:18:16.174Z,56.24
2023-01-07T05:19:16.166Z,57.52
2023-01-07T05:20:16.155Z,64.78
2023-01-07T05:21:16.192Z,65.10
2023-01-07T05:22:16.188Z,65.74
2023-01-07T05:23:16.112Z,64.45
2023-01-07T05:24:16.093Z,58.81
2023-01-07T05:25:16.109Z,63.49
2023-01-07T05:26:16.103Z,63.16
2023-01-07T05:27:16.093Z,65.42
2023-01-07T05:28:16.040Z,65.90
2023-01-07T05:29:16.036Z,67.84
2023-01-07T05:30:16.045Z,68.00
2023-01-07T05:31:16.117Z,63.97
2023-01-07T05:32:16.018Z,62.20
2023-01-07T05:33:15.998Z,66.06
2023-01-07T05:34:16.019Z,66.39
2023-01-07T05:35:15.961Z,68.48
2023-01-07T05:36:15.970Z,60.26
2023-01-07T05:37:15.996Z,56.56
2023-01-07T05:38:17.017Z,68.00
2023-01-07T05:39:15.946Z,67.19
2023-01-07T05:40:16.061Z,61.39
2023-01-07T05:41:15.947Z,66.71
2023-01-07T05:42:15.908Z,67.03
2023-01-07T05:43:16.047Z,65.58
2023-01-07T05:44:15.880Z,61.87
2023-01-07T05:45:15.872Z,59.78
2023-01-07T05:46:15.908Z,59.62
2023-01-07T05:47:15.836Z,60.10
2023-01-07T05:48:16.010Z,62.20
2023-01-07T05:49:15.843Z,55.11
2023-01-07T05:50:15.810Z,65.10
2023-01-07T05:51:15.805Z,59.14
2023-01-07T05:52:15.791Z,57.04
2023-01-07T05:53:15.798Z,56.72
2023-01-07T05:54:15.863Z,62.36
2023-01-07T05:55:15.752Z,59.30
2023-01-07T05:56:15.735Z,51.72
2023-01-07T05:57:15.739Z,63.16
2023-01-07T05:58:15.725Z,57.85
2023-01-07T05:59:16.740Z,61.07
2023-01-07T06:00:15.722Z,65.26
2023-01-07T06:01:15.742Z,54.14
2023-01-07T06:02:15.676Z,52.37
2023-01-07T06:03:15.761Z,51.24
2023-01-07T06:04:15.802Z,57.04
2023-01-07T06:05:16.639Z,59.94
2023-01-07T06:06:15.627Z,50.92
2023-01-07T06:07:15.644Z,55.27
2023-01-07T06:08:15.605Z,64.13
2023-01-07T06:09:15.651Z,63.49
2023-01-07T06:10:15.714Z,63.49
2023-01-07T06:11:15.625Z,50.60
2023-01-07T06:12:15.560Z,60.75
2023-01-07T06:13:15.562Z,61.87
2023-01-07T06:14:15.548Z,59.30
2023-01-07T06:15:15.571Z,62.52
2023-01-07T06:16:15.640Z,57.85
2023-01-07T06:17:15.515Z,69.29
2023-01-07T06:18:15.507Z,61.39
2023-01-07T06:19:15.530Z,62.04
2023-01-07T06:20:15.510Z,63.65
2023-01-07T06:21:15.495Z,58.97
2023-01-07T06:22:15.472Z,53.17
2023-01-07T06:23:15.444Z,50.76
2023-01-07T06:24:15.458Z,66.39
2023-01-07T06:25:15.458Z,56.88
2023-01-07T06:26:16.490Z,60.10
2023-01-07T06:27:15.406Z,60.91
2023-01-07T06:28:15.395Z,64.78
2023-01-07T06:29:15.380Z,61.71
2023-01-07T06:30:15.395Z,63.65
2023-01-07T06:31:15.429Z,64.61
2023-01-07T06:32:15.484Z,71.06
2023-01-07T06:33:15.356Z,66.55
2023-01-07T06:34:15.336Z,61.87
2023-01-07T06:35:15.404Z,67.19
2023-01-07T06:36:15.344Z,66.87
2023-01-07T06:37:15.312Z,64.61
2023-01-07T06:38:15.352Z,67.51
2023-01-07T06:39:15.269Z,63.97
2023-01-07T06:40:15.245Z,65.74
2023-01-07T06:41:15.307Z,64.78
2023-01-07T06:42:15.346Z,59.30
2023-01-07T06:43:15.297Z,65.26
2023-01-07T06:44:15.213Z,65.42
2023-01-07T06:45:15.211Z,63.97
2023-01-07T06:46:15.252Z,61.71
2023-01-07T06:47:15.191Z,61.39
2023-01-07T06:48:15.217Z,64.13
2023-01-07T06:49:15.165Z,65.10
2023-01-07T06:50:15.167Z,66.71
2023-01-07T06:51:15.134Z,61.39
2023-01-07T06:52:15.132Z,62.52
2023-01-07T06:53:15.121Z,53.01
2023-01-07T06:54:15.138Z,63.16
2023-01-07T06:55:15.113Z,59.14
2023-01-07T06:56:15.157Z,60.26
2023-01-07T06:57:15.139Z,57.20
2023-01-07T06:58:15.161Z,67.35
2023-01-07T06:59:15.122Z,54.62
2023-01-07T07:00:15.083Z,60.91
2023-01-07T07:01:15.183Z,56.24
2023-01-07T07:02:15.108Z,59.94
2023-01-07T07:03:15.063Z,60.91
2023-01-07T07:04:15.044Z,58.33
2023-01-07T07:05:15.034Z,63.33
2023-01-07T07:06:14.982Z,62.36
2023-01-07T07:07:15.007Z,60.91
2023-01-07T07:08:14.958Z,57.04
2023-01-07T07:09:14.968Z,54.14
2023-01-07T07:10:14.959Z,53.66
2023-01-07T07:11:14.939Z,69.93
2023-01-07T07:12:14.919Z,68.96
2023-01-07T07:13:14.925Z,61.23
2023-01-07T07:14:15.054Z,66.06
2023-01-07T07:15:14.937Z,66.39
2023-01-07T07:16:15.000Z,66.87
2023-01-07T07:17:14.863Z,63.81
2023-01-07T07:18:14.878Z,62.04
2023-01-07T07:19:14.882Z,63.16
2023-01-07T07:20:14.843Z,67.84
2023-01-07T07:21:14.857Z,66.23
2023-01-07T07:22:14.797Z,54.14
2023-01-07T07:23:15.374Z,64.94
2023-01-07T07:24:14.774Z,56.72
2023-01-07T07:25:14.816Z,64.78
2023-01-07T07:26:14.817Z,65.74
2023-01-07T07:27:14.763Z,61.71
2023-01-07T07:28:14.759Z,64.45
2023-01-07T07:29:14.767Z,64.13
2023-01-07T07:30:14.842Z,65.10
2023-01-07T07:31:14.754Z,65.74
2023-01-07T07:32:14.715Z,71.06
2023-01-07T07:33:14.708Z,67.84
2023-01-07T07:34:14.676Z,56.88
2023-01-07T07:35:14.679Z,60.59
2023-01-07T07:36:14.674Z,55.59
2023-01-07T07:37:14.890Z,62.84
2023-01-07T07:38:14.638Z,66.39
2023-01-07T07:39:14.658Z,63.97
2023-01-07T07:40:14.614Z,66.87
2023-01-07T07:41:14.608Z,64.29
2023-01-07T07:42:14.604Z,66.55
2023-01-07T07:43:15.609Z,66.55
2023-01-07T07:44:14.591Z,66.06
2023-01-07T07:45:14.597Z,66.87
2023-01-07T07:46:14.687Z,66.55
2023-01-07T07:47:15.348Z,67.51
2023-01-07T07:48:14.549Z,68.16
2023-01-07T07:49:14.570Z,68.64
2023-01-07T07:50:14.532Z,69.13
2023-01-07T07:51:14.528Z,65.58
2023-01-07T07:52:14.511Z,63.97
2023-01-07T07:53:14.537Z,65.10
2023-01-07T07:54:14.487Z,67.03
2023-01-07T07:55:19.956Z,66.39
2023-01-07T07:56:16.473Z,66.55
2023-01-07T07:57:14.428Z,63.81
2023-01-07T07:58:14.436Z,66.71
2023-01-07T07:59:14.448Z,61.23
2023-01-07T08:00:14.410Z,62.84
2023-01-07T08:01:14.502Z,63.00
2023-01-07T08:02:14.436Z,70.90
2023-01-07T08:03:14.449Z,62.20
2023-01-07T08:04:14.366Z,68.64
2023-01-07T08:05:14.358Z,68.16
2023-01-07T08:06:14.387Z,64.61
2023-01-07T08:07:14.327Z,65.10
2023-01-07T08:08:15.366Z,67.84
2023-01-07T08:09:14.309Z,66.87
2023-01-07T08:10:14.346Z,67.51
2023-01-07T08:11:14.285Z,66.55
2023-01-07T08:12:14.278Z,66.55
2023-01-07T08:13:14.264Z,66.06
2023-01-07T08:14:14.286Z,70.90
2023-01-07T08:15:14.264Z,64.45
2023-01-07T08:16:14.341Z,67.51
2023-01-07T08:17:14.249Z,66.87
2023-01-07T08:18:14.312Z,69.93
2023-01-07T08:19:14.218Z,69.13
2023-01-07T08:20:14.377Z,68.64
2023-01-07T08:21:14.178Z,68.96
2023-01-07T08:22:14.173Z,66.06
2023-01-07T08:23:14.187Z,66.23
2023-01-07T08:24:14.248Z,65.26
2023-01-07T08:25:14.151Z,69.61
2023-01-07T08:26:14.139Z,65.42
2023-01-07T08:27:14.111Z,67.35
2023-01-07T08:28:14.105Z,65.26
2023-01-07T08:29:14.111Z,66.71
2023-01-07T08:30:14.074Z,68.48
2023-01-07T08:31:14.151Z,69.29
2023-01-07T08:32:14.077Z,68.96
2023-01-07T08:33:14.064Z,68.64
2023-01-07T08:34:14.135Z,70.42
2023-01-07T08:35:14.057Z,64.78
2023-01-07T08:36:22.524Z,66.55
2023-01-07T08:37:16.023Z,66.71
2023-01-07T08:38:14.025Z,69.13
2023-01-07T08:39:14.023Z,68.16
2023-01-07T08:40:13.986Z,67.84
2023-01-07T08:41:14.378Z,64.94
2023-01-07T08:42:13.955Z,69.93
2023-01-07T08:43:13.943Z,68.00
2023-01-07T08:44:13.951Z,68.16
2023-01-07T08:45:13.939Z,67.68
2023-01-07T08:46:13.983Z,70.58
2023-01-07T08:47:13.920Z,71.06
2023-01-07T08:48:13.915Z,68.16
2023-01-07T08:49:13.872Z,67.68
2023-01-07T08:50:13.964Z,55.91
2023-01-07T08:51:13.840Z,65.90
2023-01-07T08:52:13.848Z,69.13
2023-01-07T08:53:13.832Z,67.19
2023-01-07T08:54:13.831Z,69.13
2023-01-07T08:55:13.847Z,69.45
2023-01-07T08:56:13.795Z,69.45
2023-01-07T08:57:13.838Z,69.93
2023-01-07T08:58:13.778Z,69.13
2023-01-07T08:59:13.783Z,68.64
2023-01-07T09:00:15.732Z,68.64
2023-01-07T09:01:13.934Z,69.13
2023-01-07T09:02:13.850Z,69.77
2023-01-07T09:03:13.724Z,70.58
2023-01-07T09:04:13.765Z,69.77
2023-01-07T09:05:13.750Z,70.58
2023-01-07T09:06:13.825Z,65.42
2023-01-07T09:07:13.821Z,66.87
2023-01-07T09:08:13.670Z,72.51
2023-01-07T09:09:13.693Z,69.29
2023-01-07T09:10:13.681Z,65.58
2023-01-07T09:11:13.665Z,68.16
2023-01-07T09:12:13.637Z,66.06
2023-01-07T09:13:13.648Z,68.64
2023-01-07T09:14:13.624Z,69.93
2023-01-07T09:15:13.636Z,69.77
2023-01-07T09:16:13.630Z,64.78
2023-01-07T09:17:13.576Z,66.06
2023-01-07T09:18:13.565Z,67.51
2023-01-07T09:19:13.583Z,68.64
2023-01-07T09:20:13.602Z,69.77
2023-01-07T09:21:13.541Z,69.77
2023-01-07T09:22:13.681Z,68.64
2023-01-07T09:23:13.529Z,66.23
2023-01-07T09:24:13.512Z,70.25
2023-01-07T09:25:13.841Z,69.93
2023-01-07T09:26:13.492Z,71.06
2023-01-07T09:27:13.489Z,66.87
2023-01-07T09:28:13.465Z,69.29
2023-01-07T09:29:13.478Z,65.26
2023-01-07T09:30:13.541Z,68.64
2023-01-07T09:31:13.490Z,69.93
2023-01-07T09:32:13.411Z,72.35
2023-01-07T09:33:13.450Z,68.16
2023-01-07T09:34:13.424Z,70.42
2023-01-07T09:35:13.424Z,71.70
2023-01-07T09:36:13.409Z,69.93
2023-01-07T09:37:13.368Z,66.06
2023-01-07T09:38:13.474Z,69.13
2023-01-07T09:39:13.377Z,71.22
2023-01-07T09:40:13.339Z,69.13
2023-01-07T09:41:13.343Z,69.77
2023-01-07T09:42:13.332Z,67.03
2023-01-07T09:43:13.309Z,70.74
2023-01-07T09:44:14.243Z,70.42
2023-01-07T09:45:13.304Z,69.93
2023-01-07T09:46:14.348Z,69.93
2023-01-07T09:47:13.285Z,66.55
2023-01-07T09:48:13.284Z,71.22
2023-01-07T09:49:13.250Z,67.35
2023-01-07T09:50:13.279Z,67.84
2023-01-07T09:51:13.321Z,70.25
2023-01-07T09:52:13.334Z,68.96
2023-01-07T09:53:13.238Z,66.71
2023-01-07T09:54:13.280Z,66.55
2023-01-07T09:55:13.178Z,71.70
2023-01-07T09:56:13.241Z,70.74
2023-01-07T09:57:13.181Z,64.61
2023-01-07T09:58:13.166Z,66.87
2023-01-07T09:59:13.165Z,70.42
2023-01-07T10:00:13.130Z,69.93
2023-01-07T10:01:13.155Z,68.16
2023-01-07T10:02:13.871Z,68.80
2023-01-07T10:03:13.123Z,70.90
2023-01-07T10:04:13.160Z,68.64
2023-01-07T10:05:13.110Z,69.45
2023-01-07T10:06:13.090Z,69.77
2023-01-07T10:07:13.238Z,73.80
2023-01-07T10:08:31.552Z,71.22
2023-01-07T10:09:14.069Z,72.35
2023-01-07T10:10:13.182Z,69.29
2023-01-07T10:11:13.030Z,72.19
2023-01-07T10:12:13.032Z,68.64
2023-01-07T10:13:13.045Z,67.03
2023-01-07T10:14:12.994Z,70.25
2023-01-07T10:15:12.997Z,70.90
2023-01-07T10:16:13.075Z,73.48
2023-01-07T10:17:12.980Z,68.64
2023-01-07T10:18:12.959Z,70.74
2023-01-07T10:19:12.958Z,69.29
2023-01-07T10:20:12.954Z,70.58
2023-01-07T10:21:12.940Z,68.48
2023-01-07T10:22:12.926Z,71.87
2023-01-07T10:23:12.933Z,70.42
2023-01-07T10:24:12.945Z,70.74
2023-01-07T10:25:12.882Z,72.51
2023-01-07T10:26:12.967Z,73.15
2023-01-07T10:27:12.851Z,70.74
2023-01-07T10:28:12.930Z,67.84
2023-01-07T10:29:12.855Z,69.61
2023-01-07T10:30:12.854Z,71.38
2023-01-07T10:31:12.862Z,72.03
2023-01-07T10:32:12.815Z,69.93
2023-01-07T10:33:12.841Z,70.09
2023-01-07T10:34:12.799Z,66.39
2023-01-07T10:35:12.811Z,73.80
2023-01-07T10:36:12.778Z,67.68
2023-01-07T10:37:12.752Z,70.58
2023-01-07T10:38:12.790Z,70.25
2023-01-07T10:39:12.735Z,73.15
2023-01-07T10:40:12.747Z,71.06
2023-01-07T10:41:12.742Z,68.80
2023-01-07T10:42:12.811Z,70.90
2023-01-07T10:43:12.701Z,72.99
2023-01-07T10:44:12.858Z,70.42
2023-01-07T10:45:12.683Z,70.58
2023-01-07T10:46:13.763Z,69.29
2023-01-07T10:47:12.646Z,71.54
2023-01-07T10:48:12.687Z,68.80
2023-01-07T10:49:12.661Z,71.70
2023-01-07T10:50:12.628Z,71.06
2023-01-07T10:51:12.651Z,71.22
2023-01-07T10:52:12.604Z,73.96
2023-01-07T10:53:12.618Z,68.32
2023-01-07T10:54:12.579Z,71.38
2023-01-07T10:55:12.591Z,68.48
2023-01-07T10:56:12.583Z,72.83
2023-01-07T10:57:12.599Z,67.19
2023-01-07T10:58:12.628Z,70.90
2023-01-07T10:59:14.388Z,67.19
2023-01-07T11:00:13.566Z,66.71
2023-01-07T11:01:12.629Z,68.48
2023-01-07T11:02:12.834Z,70.42
2023-01-07T11:03:12.511Z,72.99
2023-01-07T11:04:12.553Z,67.68
2023-01-07T11:05:14.752Z,71.70
2023-01-07T11:06:13.495Z,67.68
2023-01-07T11:07:12.472Z,69.93
2023-01-07T11:08:12.464Z,69.29
2023-01-07T11:09:13.298Z,70.90
2023-01-07T11:10:12.484Z,72.83
2023-01-07T11:11:12.405Z,72.19
2023-01-07T11:12:12.433Z,68.80
2023-01-07T11:13:12.401Z,70.58
2023-01-07T11:14:12.425Z,68.32
2023-01-07T11:15:12.419Z,72.35
2023-01-07T11:16:13.042Z,68.48
2023-01-07T11:17:12.392Z,68.64
2023-01-07T11:18:12.507Z,70.90
2023-01-07T11:19:12.363Z,71.22
2023-01-07T11:20:12.380Z,69.29
2023-01-07T11:21:43.436Z,69.45
2023-01-07T11:22:13.319Z,72.03
2023-01-07T11:23:12.286Z,69.13
2023-01-07T11:24:12.356Z,72.99
2023-01-07T11:25:12.284Z,70.90
2023-01-07T11:26:12.245Z,71.22
2023-01-07T11:27:12.265Z,68.32
2023-01-07T11:28:12.253Z,72.67
2023-01-07T11:29:12.262Z,70.42
2023-01-07T11:30:12.313Z,69.45
2023-01-07T11:31:12.247Z,67.19
2023-01-07T11:32:12.225Z,68.16
2023-01-07T11:33:12.193Z,71.70
2023-01-07T11:34:12.250Z,73.80
2023-01-07T11:35:12.237Z,71.38
2023-01-07T11:36:12.188Z,70.74
2023-01-07T11:37:12.161Z,72.83
2023-01-07T11:38:12.171Z,73.15
2023-01-07T11:39:12.173Z,69.93
2023-01-07T11:40:12.133Z,72.03
2023-01-07T11:41:12.121Z,65.10
2023-01-07T11:42:12.081Z,69.61
2023-01-07T11:43:12.131Z,69.77
2023-01-07T11:44:12.116Z,70.09
2023-01-07T11:45:12.104Z,76.05
2023-01-07T11:46:19.498Z,72.99
2023-01-07T11:47:13.082Z,71.38
2023-01-07T11:48:12.052Z,71.87
2023-01-07T11:49:12.034Z,69.45
2023-01-07T11:50:12.068Z,70.90
2023-01-07T11:51:12.010Z,73.80
2023-01-07T11:52:12.001Z,71.87
2023-01-07T11:53:11.990Z,71.22
2023-01-07T11:54:11.995Z,70.09
2023-01-07T11:55:11.978Z,69.93
2023-01-07T11:56:11.993Z,73.15
2023-01-07T11:57:11.961Z,71.70
2023-01-07T11:58:28.891Z,70.74
2023-01-07T11:59:13.927Z,71.22
2023-01-07T12:00:11.946Z,72.03
2023-01-07T12:01:12.012Z,71.22
2023-01-07T12:02:12.041Z,69.93
2023-01-07T12:03:11.950Z,68.64
2023-01-07T12:04:11.869Z,69.45
2023-01-07T12:05:11.863Z,69.13
2023-01-07T12:06:11.874Z,71.38
2023-01-07T12:07:11.866Z,72.19
2023-01-07T12:08:11.851Z,72.35
2023-01-07T12:09:11.813Z,74.60
2023-01-07T12:10:11.822Z,73.15
2023-01-07T12:11:11.812Z,73.15
2023-01-07T12:12:11.783Z,68.16
2023-01-07T12:13:11.778Z,70.90
2023-01-07T12:14:12.662Z,71.70
2023-01-07T12:15:11.763Z,72.83
2023-01-07T12:16:11.777Z,74.60
2023-01-07T12:17:11.743Z,73.96
2023-01-07T12:18:11.774Z,69.61
2023-01-07T12:19:11.747Z,72.51
2023-01-07T12:20:12.714Z,73.48
2023-01-07T12:21:11.700Z,70.74
2023-01-07T12:22:11.697Z,73.64
2023-01-07T12:23:11.674Z,67.03
2023-01-07T12:24:11.650Z,69.77
2023-01-07T12:25:11.672Z,70.09
2023-01-07T12:26:11.628Z,73.48
2023-01-07T12:27:11.629Z,73.48
2023-01-07T12:28:11.613Z,72.99
2023-01-07T12:29:11.639Z,73.64
2023-01-07T12:30:11.632Z,71.87
2023-01-07T12:31:11.635Z,70.09
2023-01-07T12:32:11.571Z,72.51
2023-01-07T12:33:11.619Z,71.70
2023-01-07T12:34:11.658Z,70.25
2023-01-07T12:35:14.614Z,71.70
2023-01-07T12:36:11.572Z,71.70
2023-01-07T12:37:11.522Z,68.32
2023-01-07T12:38:11.532Z,72.99
2023-01-07T12:39:11.471Z,73.80
2023-01-07T12:40:11.509Z,69.93
2023-01-07T12:41:11.493Z,74.12
2023-01-07T12:42:11.489Z,74.60
2023-01-07T12:43:11.456Z,71.38
2023-01-07T12:44:11.451Z,68.48
2023-01-07T12:45:11.441Z,70.25
2023-01-07T12:46:11.537Z,72.67
2023-01-07T12:47:32.220Z,73.48
2023-01-07T12:48:12.410Z,70.25
2023-01-07T12:49:11.415Z,71.54
2023-01-07T12:50:11.471Z,71.54
2023-01-07T12:51:11.424Z,71.06
2023-01-07T12:52:11.373Z,72.03