createdAt,value
2018-09-18T00:05:22.056Z,58.20
2018-09-18T00:15:26.801Z,58.20
2018-09-18T00:25:31.473Z,58.20
2018-09-18T00:35:36.113Z,58.20
2018-09-18T00:45:40.712Z,58.20
2018-09-18T00:55:45.438Z,58.10
2018-09-18T01:05:50.276Z,58.80
2018-09-18T01:15:55.045Z,58.20
2018-09-18T01:25:59.703Z,58.20
2018-09-18T01:36:04.724Z,58.20
2018-09-18T01:46:09.617Z,58.20
2018-09-18T01:56:14.371Z,58.20
2018-09-18T02:06:19.259Z,58.20
2018-09-18T02:16:23.975Z,58.20
2018-09-18T02:26:28.735Z,58.80
2018-09-18T02:36:33.434Z,58.20
2018-09-18T02:46:38.158Z,58.20
2018-09-18T02:56:43.866Z,58.30
2018-09-18T03:06:48.485Z,58.30
2018-09-18T03:16:53.198Z,58.30
2018-09-18T03:26:58.423Z,58.30
2018-09-18T03:37:03.083Z,58.30
2018-09-18T03:47:08.009Z,58.40
2018-09-18T03:57:13.278Z,58.40
2018-09-18T04:07:17.848Z,58.30
2018-09-18T04:17:23.254Z,58.40
2018-09-18T04:27:27.969Z,58.40
2018-09-18T04:37:32.678Z,58.50
2018-09-18T04:47:37.236Z,58.40
2018-09-18T04:57:41.893Z,58.40
2018-09-18T05:07:46.525Z,58.40
2018-09-18T05:17:51.288Z,58.40
2018-09-18T05:27:56.026Z,58.50
2018-09-18T05:38:00.833Z,58.40
2018-09-18T05:48:05.532Z,58.40
2018-09-18T05:58:11.087Z,58.40
2018-09-18T06:08:15.856Z,58.50
2018-09-18T06:18:20.484Z,58.40
2018-09-18T06:28:25.244Z,59.00
2018-09-18T06:38:29.887Z,58.50
2018-09-18T06:48:34.612Z,58.40
2018-09-18T06:58:39.305Z,58.50
2018-09-18T07:08:43.881Z,58.40
2018-09-18T07:18:48.468Z,59.00
2018-09-18T07:28:53.209Z,58.50
2018-09-18T07:38:58.012Z,58.50
2018-09-18T07:49:03.836Z,58.50
2018-09-18T07:59:09.615Z,58.60
2018-09-18T08:09:14.469Z,58.60
2018-09-18T08:19:19.194Z,58.50
2018-09-18T08:29:23.932Z,58.60
2018-09-18T08:39:28.759Z,58.50
2018-09-18T08:49:33.345Z,58.60
2018-09-18T08:59:37.969Z,58.70
2018-09-18T09:09:42.777Z,58.80
2018-09-18T09:19:47.453Z,58.70
2018-09-18T09:29:52.194Z,58.90
2018-09-18T09:39:56.856Z,58.80
2018-09-18T09:50:01.528Z,58.80
2018-09-18T10:00:07.379Z,58.80
2018-09-18T10:10:12.091Z,58.90
2018-09-18T10:20:16.915Z,58.80
2018-09-18T10:30:21.513Z,58.70
2018-09-18T10:40:26.296Z,58.70
2018-09-18T10:50:31.076Z,58.70
2018-09-18T11:00:35.633Z,58.80
2018-09-18T11:10:40.361Z,58.70
2018-09-18T11:20:45.523Z,58.70
2018-09-18T11:30:50.616Z,58.60
2018-09-18T11:40:55.309Z,58.70
2018-09-18T11:50:59.984Z,58.70
2018-09-18T12:01:04.817Z,58.70
2018-09-18T12:11:09.965Z,58.80
2018-09-18T12:21:14.598Z,58.70
2018-09-18T12:31:20.074Z,58.70
2018-09-18T12:41:25.042Z,58.70
2018-09-18T12:51:29.648Z,58.70
2018-09-18T13:01:34.369Z,58.70
2018-09-18T13:11:39.098Z,58.60
2018-09-18T13:21:44.831Z,58.60
2018-09-18T13:31:49.402Z,58.50
2018-09-18T13:41:54.276Z,59.20
2018-09-18T13:51:59.061Z,59.00
2018-09-18T14:02:04.156Z,58.90
2018-09-18T14:12:09.020Z,58.70
2018-09-18T14:22:14.209Z,58.70
2018-09-18T14:32:19.008Z,58.60
2018-09-18T14:42:23.556Z,58.60
2018-09-18T14:52:28.135Z,58.50
2018-09-18T15:02:32.796Z,58.50
2018-09-18T15:12:37.532Z,58.50
2018-09-18T15:22:42.241Z,58.50
2018-09-18T15:32:46.927Z,58.40
2018-09-18T15:42:51.538Z,58.40
2018-09-18T15:52:56.115Z,58.50
2018-09-18T16:03:00.813Z,58.50
2018-09-18T16:13:05.520Z,58.50
2018-09-18T16:23:10.141Z,58.40
2018-09-18T16:33:14.951Z,58.40
2018-09-18T16:43:20.468Z,58.40
2018-09-18T16:53:25.153Z,58.40
2018-09-18T17:03:29.763Z,58.40
2018-09-18T17:13:34.626Z,58.40
2018-09-18T17:23:39.373Z,58.40
2018-09-18T17:33:44.107Z,58.30
2018-09-18T17:43:48.695Z,58.40
2018-09-18T17:53:53.454Z,58.40
2018-09-18T18:03:58.191Z,58.50
2018-09-18T18:14:02.905Z,59.00
2018-09-18T18:24:07.742Z,58.40
2018-09-18T18:34:12.473Z,58.40
2018-09-18T18:44:17.173Z,58.40
2018-09-18T18:54:21.725Z,58.40
2018-09-18T19:04:26.409Z,58.50
2018-09-18T19:14:31.147Z,58.50
2018-09-18T19:24:35.983Z,58.50
2018-09-18T19:34:40.654Z,58.50
2018-09-18T19:44:45.483Z,58.50
2018-09-18T19:54:50.067Z,58.50
2018-09-18T20:04:55.848Z,58.50
2018-09-18T20:15:00.645Z,58.50
2018-09-18T20:25:05.374Z,58.50
2018-09-18T20:35:10.012Z,58.50
2018-09-18T20:45:14.608Z,58.50
2018-09-18T20:55:19.448Z,58.50
2018-09-18T21:05:24.154Z,58.30
2018-09-18T21:15:28.716Z,58.50
2018-09-18T21:26:11.712Z,58.40
2018-09-18T21:36:16.490Z,58.40
2018-09-18T21:46:21.349Z,58.40
2018-09-18T21:56:26.038Z,58.40
2018-09-18T22:06:30.765Z,58.30
2018-09-18T22:16:35.439Z,58.40
2018-09-18T22:26:40.002Z,58.30
2018-09-18T22:36:44.573Z,58.30
2018-09-18T22:46:49.296Z,58.30
2018-09-18T22:56:53.920Z,58.30
2018-09-18T23:06:58.538Z,58.30
2018-09-18T23:17:03.234Z,58.30
2018-09-18T23:27:08.019Z,58.30
2018-09-18T23:37:12.740Z,58.30
2018-09-18T23:47:18.021Z,58.30
2018-09-18T23:57:22.755Z,58.30
