createdAt,value
2023-04-03T00:01:18.352Z,68.81
2023-04-03T00:03:45.112Z,69.32
2023-04-03T00:06:13.168Z,69.26
2023-04-03T00:08:41.553Z,69.72
2023-04-03T00:11:09.415Z,69.26
2023-04-03T00:13:36.213Z,69.50
2023-04-03T00:16:04.445Z,70.08
2023-04-03T00:18:31.341Z,70.15
2023-04-03T00:20:58.096Z,70.69
2023-04-03T00:23:24.916Z,70.39
2023-04-03T00:25:52.290Z,71.57
2023-04-03T00:28:19.036Z,72.13
2023-04-03T00:30:46.216Z,70.96
2023-04-03T00:33:14.322Z,71.92
2023-04-03T00:35:41.600Z,72.39
2023-04-03T00:38:08.487Z,72.22
2023-04-03T00:40:42.594Z,72.07
2023-04-03T00:43:18.718Z,72.57
2023-04-03T00:45:50.229Z,72.64
2023-04-03T00:48:22.154Z,73.13
2023-04-03T00:50:49.612Z,73.34
2023-04-03T00:53:20.756Z,73.83
2023-04-03T00:55:49.522Z,73.89
2023-04-03T00:58:21.014Z,74.06
2023-04-03T01:00:54.857Z,74.53
2023-04-03T01:03:21.700Z,74.34
2023-04-03T01:05:48.796Z,74.83
2023-04-03T01:08:15.498Z,75.23
2023-04-03T01:10:42.288Z,75.25
2023-04-03T01:13:27.486Z,75.18
2023-04-03T01:15:55.026Z,75.16
2023-04-03T01:18:25.061Z,75.69
2023-04-03T01:21:08.148Z,75.63
2023-04-03T01:23:54.472Z,75.98
2023-04-03T01:26:21.501Z,76.35
2023-04-03T01:28:48.157Z,75.91
2023-04-03T01:31:27.099Z,76.47
2023-04-03T01:33:54.142Z,77.26
2023-04-03T01:36:25.694Z,77.04
2023-04-03T01:38:53.878Z,77.04
2023-04-03T01:41:22.258Z,77.34
2023-04-03T01:43:49.538Z,77.34
2023-04-03T01:46:17.988Z,77.71
2023-04-03T01:48:44.827Z,77.66
2023-04-03T01:51:11.553Z,78.48
2023-04-03T01:53:38.620Z,78.60
2023-04-03T01:56:06.164Z,78.03
2023-04-03T01:58:32.900Z,78.24
2023-04-03T02:00:59.679Z,79.06
2023-04-03T02:03:26.587Z,78.54
2023-04-03T02:05:53.413Z,79.41
2023-04-03T02:08:20.142Z,79.57
2023-04-03T02:10:50.922Z,80.34
2023-04-03T02:13:18.600Z,79.68
2023-04-03T02:15:46.504Z,81.12
2023-04-03T02:18:13.476Z,80.22
2023-04-03T02:20:40.307Z,80.69
2023-04-03T02:23:07.140Z,81.87
2023-04-03T02:25:35.216Z,80.89
2023-04-03T02:28:03.413Z,81.21
2023-04-03T02:30:30.204Z,81.91
2023-04-03T02:32:57.128Z,82.40
2023-04-03T02:35:23.992Z,81.82
2023-04-03T02:37:50.692Z,82.40
2023-04-03T02:40:17.582Z,82.17
2023-04-03T02:42:44.270Z,81.40
2023-04-03T02:45:11.363Z,81.59
2023-04-03T02:47:38.118Z,81.68
2023-04-03T02:50:05.188Z,81.17
2023-04-03T02:52:31.920Z,81.32
2023-04-03T02:54:58.598Z,81.75
2023-04-03T02:57:25.485Z,81.60
2023-04-03T02:59:52.294Z,81.47
2023-04-03T03:02:19.036Z,81.95
2023-04-03T03:04:45.991Z,82.61
2023-04-03T03:07:12.708Z,82.58
2023-04-03T03:09:39.414Z,82.45
2023-04-03T03:12:06.340Z,82.39
2023-04-03T03:14:33.069Z,82.37
2023-04-03T03:16:59.805Z,82.45
2023-04-03T03:19:26.557Z,82.40
2023-04-03T03:21:53.258Z,82.95
2023-04-03T03:24:20.021Z,82.31
2023-04-03T03:26:46.883Z,82.57
2023-04-03T03:29:13.631Z,82.83
2023-04-03T03:31:40.445Z,83.14
2023-04-03T03:34:07.188Z,83.08
2023-04-03T03:36:33.973Z,83.69
2023-04-03T03:39:00.644Z,83.59
2023-04-03T03:41:27.510Z,83.84
2023-04-03T03:43:54.244Z,83.74
2023-04-03T03:46:20.995Z,84.10
2023-04-03T03:48:47.683Z,84.22
2023-04-03T03:51:14.424Z,84.35
2023-04-03T03:53:41.396Z,84.37
2023-04-03T03:56:08.393Z,84.72
2023-04-03T03:58:35.131Z,84.49
2023-04-03T04:01:07.004Z,84.60
2023-04-03T04:03:34.079Z,84.64
2023-04-03T04:06:00.840Z,84.06
2023-04-03T04:08:27.632Z,85.09
2023-04-03T04:10:54.310Z,84.54
2023-04-03T04:13:22.059Z,84.81
2023-04-03T04:15:48.704Z,85.26
2023-04-03T04:18:15.843Z,85.07
2023-04-03T04:20:42.568Z,85.41
2023-04-03T04:23:09.274Z,85.61
2023-04-03T04:25:36.364Z,85.66
2023-04-03T04:28:06.327Z,85.77
2023-04-03T04:30:33.246Z,85.95
2023-04-03T04:33:00.003Z,85.56
2023-04-03T04:35:29.368Z,86.07
2023-04-03T04:37:56.206Z,85.96
2023-04-03T04:40:23.099Z,85.83
2023-04-03T04:42:49.803Z,85.89
2023-04-03T04:45:16.590Z,86.07
2023-04-03T04:47:43.385Z,86.01
2023-04-03T04:50:10.957Z,86.09
2023-04-03T04:52:37.616Z,86.15
2023-04-03T04:55:05.037Z,86.11
2023-04-03T04:57:31.884Z,86.03
2023-04-03T04:59:58.610Z,85.99
2023-04-03T05:02:25.440Z,86.14
2023-04-03T05:04:53.268Z,86.12
2023-04-03T05:07:20.046Z,85.97
2023-04-03T05:09:46.684Z,86.10
2023-04-03T05:12:13.464Z,86.41
2023-04-03T05:14:40.126Z,86.07
2023-04-03T05:17:06.805Z,86.07
2023-04-03T05:19:33.461Z,85.97
2023-04-03T05:22:00.190Z,86.48
2023-04-03T05:24:27.342Z,86.58
2023-04-03T05:26:54.041Z,86.49
2023-04-03T05:29:20.929Z,86.13
2023-04-03T05:31:47.641Z,86.07
2023-04-03T05:34:14.335Z,86.51
2023-04-03T05:36:41.146Z,86.20
2023-04-03T05:39:08.003Z,86.90
2023-04-03T05:41:34.658Z,87.21
2023-04-03T05:44:01.596Z,86.55
2023-04-03T05:46:28.336Z,86.58
2023-04-03T05:48:55.071Z,85.75
2023-04-03T05:51:29.727Z,85.84
2023-04-03T05:54:19.862Z,85.84
2023-04-03T05:56:46.682Z,85.69
2023-04-03T05:59:13.338Z,86.57
2023-04-03T06:01:40.069Z,85.51
2023-04-03T06:04:07.114Z,85.34
2023-04-03T06:06:54.987Z,85.15
2023-04-03T06:09:24.237Z,85.09
2023-04-03T06:11:51.441Z,84.11
2023-04-03T06:14:18.234Z,84.12
2023-04-03T06:16:45.075Z,84.20
2023-04-03T06:19:13.361Z,83.55
2023-04-03T06:21:40.228Z,84.44
2023-04-03T06:24:07.922Z,83.83
2023-04-03T06:26:35.339Z,84.35
2023-04-03T06:29:03.360Z,82.99
2023-04-03T06:31:30.855Z,83.96
2023-04-03T06:33:57.725Z,82.33
2023-04-03T06:36:24.627Z,80.96
2023-04-03T06:38:51.445Z,81.39
2023-04-03T06:41:18.485Z,80.94
2023-04-03T06:43:46.089Z,80.69
2023-04-03T06:46:22.670Z,81.05
2023-04-03T06:48:50.222Z,81.73
2023-04-03T06:51:19.994Z,80.22
2023-04-03T06:53:48.185Z,79.03
2023-04-03T06:56:16.052Z,81.11
2023-04-03T06:58:43.173Z,79.68
2023-04-03T07:01:12.263Z,78.96
2023-04-03T07:03:39.483Z,78.92
2023-04-03T07:06:08.269Z,78.51
2023-04-03T07:08:35.858Z,77.99
2023-04-03T07:11:03.255Z,77.95
2023-04-03T07:13:29.927Z,77.78
2023-04-03T07:15:56.672Z,76.19
2023-04-03T07:18:23.454Z,76.82
2023-04-03T07:20:50.225Z,77.38
2023-04-03T07:23:17.009Z,76.19
2023-04-03T07:25:47.663Z,73.63
2023-04-03T07:28:15.402Z,73.35
2023-04-03T07:31:00.908Z,73.10
2023-04-03T07:33:27.727Z,71.74
2023-04-03T07:35:54.448Z,71.52
2023-04-03T07:38:21.294Z,69.99
2023-04-03T07:40:52.328Z,67.69
2023-04-03T07:43:21.345Z,68.10
2023-04-03T07:45:50.933Z,68.65
2023-04-03T07:48:22.719Z,66.38
2023-04-03T07:50:49.595Z,67.37
2023-04-03T07:53:16.881Z,65.60
2023-04-03T07:55:46.116Z,62.40
2023-04-03T07:58:19.038Z,63.91
2023-04-03T08:00:46.494Z,63.88
2023-04-03T08:03:14.131Z,61.02
2023-04-03T08:05:46.005Z,62.14
2023-04-03T08:08:14.622Z,62.71
2023-04-03T08:10:41.744Z,59.98
2023-04-03T08:13:08.981Z,59.02
2023-04-03T08:15:36.402Z,60.71
2023-04-03T08:18:05.333Z,59.78
2023-04-03T08:20:32.147Z,60.80
2023-04-03T08:22:58.905Z,59.01
2023-04-03T08:25:26.012Z,59.29
2023-04-03T08:27:52.726Z,58.89
2023-04-03T08:30:19.594Z,56.50
2023-04-03T08:32:46.464Z,53.66
2023-04-03T08:35:13.586Z,54.34
2023-04-03T08:37:41.441Z,54.10
2023-04-03T08:40:14.742Z,53.97
2023-04-03T08:43:18.892Z,52.27
2023-04-03T08:45:51.573Z,54.78
2023-04-03T08:48:41.520Z,54.47
2023-04-03T08:51:21.360Z,52.81
2023-04-03T08:53:59.181Z,52.67
2023-04-03T08:56:27.382Z,52.72
2023-04-03T08:58:59.236Z,50.63
2023-04-03T09:01:35.670Z,50.93
2023-04-03T09:04:04.760Z,50.25
2023-04-03T09:06:34.070Z,49.73
2023-04-03T09:09:31.888Z,45.99
2023-04-03T09:12:28.069Z,46.92
2023-04-03T09:15:37.873Z,47.08
2023-04-03T09:18:16.425Z,47.75
2023-04-03T09:21:08.779Z,46.50
2023-04-03T09:23:46.829Z,46.76
2023-04-03T09:26:40.154Z,47.64
2023-04-03T09:29:09.381Z,44.99
2023-04-03T09:31:42.548Z,47.48
2023-04-03T09:34:32.600Z,44.16
2023-04-03T09:37:06.997Z,40.81
2023-04-03T09:39:54.588Z,44.85
2023-04-03T09:42:24.554Z,42.57
2023-04-03T09:44:57.680Z,42.16
2023-04-03T09:47:36.381Z,39.04
2023-04-03T09:50:15.528Z,38.73
2023-04-03T09:52:44.121Z,41.10
2023-04-03T09:55:31.200Z,40.24
2023-04-03T09:58:03.624Z,38.57
2023-04-03T10:00:39.770Z,40.59
2023-04-03T10:03:24.784Z,40.22
2023-04-03T10:05:55.154Z,40.83
2023-04-03T10:08:26.608Z,40.05
2023-04-03T10:11:11.722Z,40.16
2023-04-03T10:13:51.658Z,39.00
2023-04-03T10:16:28.647Z,38.14
2023-04-03T10:19:02.501Z,39.57
2023-04-03T10:21:34.646Z,37.70
2023-04-03T10:24:11.806Z,39.73
2023-04-03T10:27:03.382Z,39.01
2023-04-03T10:30:07.978Z,35.91
2023-04-03T10:32:43.998Z,37.01
2023-04-03T10:35:10.666Z,37.96
2023-04-03T10:38:00.598Z,36.72
2023-04-03T10:40:33.576Z,36.62
2023-04-03T10:43:07.850Z,37.71
2023-04-03T10:45:53.591Z,40.37
2023-04-03T10:48:38.756Z,40.71
2023-04-03T10:51:16.113Z,38.29
2023-04-03T10:53:57.787Z,38.50
2023-04-03T10:57:04.444Z,38.31
2023-04-03T10:59:53.159Z,36.41
2023-04-03T11:02:30.848Z,35.99
2023-04-03T11:05:25.455Z,37.38
2023-04-03T11:07:54.645Z,38.69
2023-04-03T11:10:36.743Z,35.76
2023-04-03T11:13:13.463Z,35.44
2023-04-03T11:15:41.130Z,35.54
2023-04-03T11:18:14.930Z,34.57
2023-04-03T11:20:47.850Z,36.17
2023-04-03T11:23:28.435Z,34.00
2023-04-03T11:26:09.295Z,37.67
2023-04-03T11:28:37.891Z,38.77
2023-04-03T11:31:17.001Z,36.27
2023-04-03T11:33:57.658Z,37.85
2023-04-03T11:36:30.331Z,36.23
2023-04-03T11:39:18.079Z,37.84
2023-04-03T11:41:44.972Z,35.26
2023-04-03T11:44:40.180Z,33.49
2023-04-03T11:47:10.099Z,33.97
2023-04-03T11:49:55.556Z,33.82
2023-04-03T11:52:43.158Z,33.97
2023-04-03T11:55:22.933Z,35.88
2023-04-03T11:57:58.576Z,34.84
2023-04-03T12:01:03.796Z,34.27
2023-04-03T12:03:32.121Z,34.26
2023-04-03T12:06:08.231Z,34.37
2023-04-03T12:08:34.913Z,34.58
2023-04-03T12:11:10.766Z,32.52
2023-04-03T12:13:58.712Z,35.08
2023-04-03T12:16:33.587Z,32.05
2023-04-03T12:19:16.351Z,34.36
2023-04-03T12:21:58.009Z,32.07
2023-04-03T12:24:24.650Z,33.40
2023-04-03T12:27:00.646Z,33.16
2023-04-03T12:29:30.428Z,34.33
2023-04-03T12:32:06.509Z,32.28
2023-04-03T12:34:45.304Z,31.68
2023-04-03T12:37:38.464Z,33.67
2023-04-03T12:40:07.964Z,33.85
2023-04-03T12:42:46.693Z,33.10
2023-04-03T12:45:24.776Z,33.16
2023-04-03T12:47:54.664Z,31.10
2023-04-03T12:50:25.978Z,32.29
2023-04-03T12:52:58.781Z,32.75
2023-04-03T12:55:25.657Z,32.85
2023-04-03T12:57:52.464Z,32.20
2023-04-03T13:00:23.059Z,32.41
2023-04-03T13:02:50.390Z,34.60
2023-04-03T13:05:20.823Z,33.22
2023-04-03T13:07:58.282Z,32.89
2023-04-03T13:10:25.017Z,34.54
2023-04-03T13:13:09.083Z,32.85
2023-04-03T13:15:46.290Z,35.58
2023-04-03T13:18:43.308Z,32.83
2023-04-03T13:21:18.181Z,35.45
2023-04-03T13:23:51.516Z,31.13
2023-04-03T13:26:22.905Z,31.76
2023-04-03T13:28:52.608Z,33.80
2023-04-03T13:31:26.424Z,30.45
2023-04-03T13:33:58.525Z,31.32
2023-04-03T13:36:38.168Z,31.22
2023-04-03T13:39:13.891Z,30.44
2023-04-03T13:41:50.241Z,29.11
2023-04-03T13:44:22.723Z,29.15
2023-04-03T13:47:01.557Z,28.89
2023-04-03T13:49:43.708Z,27.66
2023-04-03T13:52:19.537Z,30.43
2023-04-03T13:54:53.138Z,27.63
2023-04-03T13:57:19.882Z,28.14
2023-04-03T13:59:47.051Z,28.20
2023-04-03T14:02:23.520Z,26.70
2023-04-03T14:04:57.576Z,27.80
2023-04-03T14:07:25.370Z,25.61
2023-04-03T14:09:52.409Z,26.44
2023-04-03T14:12:31.945Z,24.01
2023-04-03T14:15:02.253Z,24.48
2023-04-03T14:17:30.116Z,26.18
2023-04-03T14:19:58.405Z,25.49
2023-04-03T14:22:32.591Z,24.18
2023-04-03T14:24:59.938Z,24.52
2023-04-03T14:27:35.440Z,26.46
2023-04-03T14:30:04.330Z,25.16
2023-04-03T14:32:31.302Z,25.42
2023-04-03T14:34:59.415Z,26.46
2023-04-03T14:37:30.401Z,25.52
2023-04-03T14:39:59.459Z,25.08
2023-04-03T14:42:32.811Z,26.10
2023-04-03T14:45:01.466Z,26.79
2023-04-03T14:47:32.137Z,24.16
2023-04-03T14:50:03.876Z,25.49
2023-04-03T14:52:36.980Z,25.72
2023-04-03T14:55:06.944Z,26.36
2023-04-03T14:57:34.959Z,26.33
2023-04-03T15:00:02.867Z,27.04
2023-04-03T15:02:38.958Z,25.69
2023-04-03T15:05:08.934Z,29.77
2023-04-03T15:07:44.367Z,25.55
2023-04-03T15:10:20.647Z,26.15
2023-04-03T15:12:48.832Z,27.65
2023-04-03T15:15:18.049Z,26.57
2023-04-03T15:17:46.001Z,26.99
2023-04-03T15:20:16.284Z,26.33
2023-04-03T15:22:43.303Z,28.50
2023-04-03T15:25:10.897Z,27.92
2023-04-03T15:27:38.614Z,29.93
2023-04-03T15:30:12.360Z,26.16
2023-04-03T15:32:39.085Z,27.28
2023-04-03T15:35:07.652Z,26.83
2023-04-03T15:37:37.444Z,27.11
2023-04-03T15:40:06.318Z,28.87
2023-04-03T15:42:33.235Z,26.22
2023-04-03T15:45:00.486Z,26.71
2023-04-03T15:47:28.093Z,27.12
2023-04-03T15:49:56.181Z,29.47
2023-04-03T15:52:23.167Z,27.43
2023-04-03T15:54:50.217Z,26.49
2023-04-03T15:57:17.148Z,25.90
2023-04-03T15:59:43.966Z,26.63
2023-04-03T16:02:14.121Z,28.85
2023-04-03T16:04:41.800Z,26.82
2023-04-03T16:07:08.682Z,28.98
2023-04-03T16:09:36.044Z,25.87
2023-04-03T16:12:03.321Z,27.02
2023-04-03T16:14:31.484Z,27.01
2023-04-03T16:17:00.204Z,28.28
2023-04-03T16:19:27.072Z,29.00
2023-04-03T16:21:55.612Z,29.55
2023-04-03T16:24:22.468Z,31.09
2023-04-03T16:26:49.658Z,33.57
2023-04-03T16:29:16.429Z,35.27
2023-04-03T16:31:43.327Z,37.17
2023-04-03T16:34:10.168Z,38.76
2023-04-03T16:36:38.715Z,37.33
2023-04-03T16:39:05.825Z,38.42
2023-04-03T16:41:33.271Z,38.20
2023-04-03T16:44:00.001Z,39.22
2023-04-03T16:46:26.806Z,41.74
2023-04-03T16:48:53.620Z,39.07
2023-04-03T16:51:20.778Z,40.31
2023-04-03T16:53:47.480Z,40.59
2023-04-03T16:56:14.164Z,41.67
2023-04-03T16:58:40.904Z,40.96
2023-04-03T17:01:13.898Z,43.14
2023-04-03T17:03:41.007Z,42.09
2023-04-03T17:06:08.017Z,42.01
2023-04-03T17:08:35.937Z,42.64
2023-04-03T17:11:02.655Z,42.53
2023-04-03T17:13:33.153Z,43.05
2023-04-03T17:15:59.986Z,42.86
2023-04-03T17:18:28.258Z,43.11
2023-04-03T17:20:56.992Z,42.43
2023-04-03T17:23:26.775Z,42.98
2023-04-03T17:25:55.295Z,43.92
2023-04-03T17:28:28.336Z,43.67
2023-04-03T17:30:56.588Z,44.11
2023-04-03T17:33:23.475Z,44.18
2023-04-03T17:35:50.217Z,45.84
2023-04-03T17:38:17.291Z,44.02
2023-04-03T17:40:45.460Z,46.06
2023-04-03T17:43:12.278Z,45.00
2023-04-03T17:45:39.355Z,44.20
2023-04-03T17:48:06.606Z,45.62
2023-04-03T17:50:33.518Z,44.59
2023-04-03T17:53:00.237Z,45.14
2023-04-03T17:55:26.960Z,46.28
2023-04-03T17:57:53.780Z,46.39
2023-04-03T18:00:20.863Z,46.54
2023-04-03T18:02:47.664Z,46.53
2023-04-03T18:05:14.396Z,47.02
2023-04-03T18:07:41.834Z,47.17
2023-04-03T18:10:09.280Z,47.54
2023-04-03T18:12:37.662Z,50.10
2023-04-03T18:15:06.353Z,48.72
2023-04-03T18:17:33.231Z,49.16
2023-04-03T18:19:59.913Z,48.85
2023-04-03T18:22:27.285Z,49.61
2023-04-03T18:24:54.183Z,49.24
2023-04-03T18:27:22.633Z,50.11
2023-04-03T18:29:52.814Z,50.78
2023-04-03T18:32:21.201Z,50.88
2023-04-03T18:34:48.156Z,51.41
2023-04-03T18:37:15.634Z,51.23
2023-04-03T18:39:42.524Z,51.87
2023-04-03T18:42:17.131Z,52.97
2023-04-03T18:44:46.656Z,52.48
2023-04-03T18:47:13.523Z,52.56
2023-04-03T18:49:42.148Z,53.78
2023-04-03T18:52:11.120Z,53.44
2023-04-03T18:54:38.567Z,54.14
2023-04-03T18:57:05.864Z,53.57
2023-04-03T18:59:32.833Z,55.18
2023-04-03T19:02:00.921Z,55.01
2023-04-03T19:04:29.090Z,55.63
2023-04-03T19:06:55.974Z,55.66
2023-04-03T19:09:23.033Z,56.64
2023-04-03T19:11:49.698Z,57.62
2023-04-03T19:14:17.178Z,57.13
2023-04-03T19:16:44.916Z,57.58
2023-04-03T19:19:12.318Z,57.52
2023-04-03T19:21:41.670Z,58.37
2023-04-03T19:24:13.209Z,58.30
2023-04-03T19:26:42.079Z,59.98
2023-04-03T19:29:09.440Z,59.36
2023-04-03T19:31:37.396Z,60.18
2023-04-03T19:34:04.770Z,60.66
2023-04-03T19:36:31.758Z,60.70
2023-04-03T19:38:58.614Z,61.84
2023-04-03T19:41:28.742Z,61.18
2023-04-03T19:43:56.754Z,61.85
2023-04-03T19:46:28.929Z,62.37
2023-04-03T19:48:56.259Z,62.22
2023-04-03T19:51:23.077Z,62.72
2023-04-03T19:53:49.772Z,62.51
2023-04-03T19:56:17.162Z,62.63
2023-04-03T19:58:44.364Z,64.13
2023-04-03T20:01:11.640Z,64.21
2023-04-03T20:03:38.604Z,64.77
2023-04-03T20:06:05.693Z,65.20
2023-04-03T20:08:32.462Z,65.35
2023-04-03T20:10:59.186Z,65.39
2023-04-03T20:13:25.908Z,65.83
2023-04-03T20:15:53.749Z,65.37
2023-04-03T20:18:21.454Z,65.62
2023-04-03T20:21:00.307Z,65.86
2023-04-03T20:23:27.452Z,66.19
2023-04-03T20:26:06.545Z,66.21
2023-04-03T20:28:38.405Z,67.19
2023-04-03T20:31:08.013Z,67.38
2023-04-03T20:33:35.597Z,67.23
2023-04-03T20:36:02.744Z,67.46
2023-04-03T20:38:29.584Z,67.78
2023-04-03T20:40:56.343Z,67.79
2023-04-03T20:43:23.845Z,68.60
2023-04-03T20:45:51.136Z,68.66
2023-04-03T20:48:18.727Z,69.30
2023-04-03T20:50:46.223Z,69.21
2023-04-03T20:53:15.116Z,69.38
2023-04-03T20:55:42.580Z,69.62
2023-04-03T20:58:09.804Z,70.07
2023-04-03T21:00:38.255Z,69.87
2023-04-03T21:03:06.202Z,69.96
2023-04-03T21:05:34.811Z,70.56
2023-04-03T21:08:40.376Z,70.84
2023-04-03T21:11:44.909Z,71.11
2023-04-03T21:14:49.280Z,71.42
2023-04-03T21:17:16.563Z,71.39
2023-04-03T21:19:46.817Z,71.33
2023-04-03T21:22:13.977Z,71.46
2023-04-03T21:24:41.158Z,71.73
2023-04-03T21:27:08.623Z,72.21
2023-04-03T21:29:35.474Z,72.36
2023-04-03T21:32:02.318Z,72.36
2023-04-03T21:34:30.727Z,72.07
2023-04-03T21:37:02.252Z,72.69
2023-04-03T21:39:29.219Z,72.93
2023-04-03T21:41:56.163Z,73.16
2023-04-03T21:44:23.498Z,73.77
2023-04-03T21:46:54.745Z,73.73
2023-04-03T21:49:22.935Z,73.67
2023-04-03T21:51:51.927Z,74.26
2023-04-03T21:54:19.497Z,74.63
2023-04-03T21:56:48.192Z,74.23
2023-04-03T21:59:15.444Z,74.18
2023-04-03T22:01:42.430Z,74.77
2023-04-03T22:04:09.260Z,75.16
2023-04-03T22:06:37.574Z,74.79
2023-04-03T22:09:04.634Z,75.09
2023-04-03T22:11:31.360Z,75.22
2023-04-03T22:13:58.378Z,75.44
2023-04-03T22:16:25.322Z,75.51
2023-04-03T22:18:53.017Z,75.94
2023-04-03T22:21:20.558Z,75.74
2023-04-03T22:23:47.318Z,76.24
2023-04-03T22:26:14.459Z,76.30
2023-04-03T22:28:44.073Z,75.87
2023-04-03T22:31:12.076Z,76.44
2023-04-03T22:33:38.950Z,76.61
2023-04-03T22:36:07.061Z,76.24
2023-04-03T22:38:35.219Z,76.31
2023-04-03T22:41:03.986Z,76.53
2023-04-03T22:43:33.851Z,76.70
2023-04-03T22:46:02.328Z,77.25
2023-04-03T22:48:29.104Z,76.88
2023-04-03T22:50:55.881Z,77.20
2023-04-03T22:53:22.833Z,77.67
2023-04-03T22:56:05.115Z,77.87
2023-04-03T22:58:31.899Z,77.69
2023-04-03T23:01:11.842Z,78.17
2023-04-03T23:03:40.468Z,78.35
2023-04-03T23:06:08.697Z,77.96
2023-04-03T23:08:38.027Z,78.12
2023-04-03T23:11:07.272Z,77.50
2023-04-03T23:13:34.107Z,77.90
2023-04-03T23:16:02.034Z,77.26
2023-04-03T23:18:30.970Z,78.91
2023-04-03T23:21:01.771Z,77.70
2023-04-03T23:23:28.591Z,78.97
2023-04-03T23:25:55.922Z,77.51
2023-04-03T23:28:23.215Z,77.67
2023-04-03T23:30:51.225Z,77.02
2023-04-03T23:33:17.914Z,76.80
2023-04-03T23:35:48.469Z,77.03
2023-04-03T23:38:16.030Z,75.77
2023-04-03T23:40:43.119Z,76.34
2023-04-03T23:43:10.371Z,74.54
2023-04-03T23:45:37.477Z,74.52
2023-04-03T23:48:04.860Z,74.89
2023-04-03T23:50:31.848Z,74.32
2023-04-03T23:52:58.546Z,73.53
2023-04-03T23:55:25.215Z,73.22
2023-04-03T23:57:52.056Z,72.99
