createdAt,value
2018-03-20T00:00:10.238Z,13.10
2018-03-20T00:01:10.254Z,14.30
2018-03-20T00:02:10.281Z,13.80
2018-03-20T00:03:10.311Z,12.60
2018-03-20T00:04:10.341Z,12.50
2018-03-20T00:05:10.362Z,13.10
2018-03-20T00:06:10.389Z,13.20
2018-03-20T00:07:10.505Z,12.60
2018-03-20T00:08:10.439Z,12.90
2018-03-20T00:09:10.469Z,13.50
2018-03-20T00:10:10.495Z,13.00
2018-03-20T00:11:10.521Z,13.20
2018-03-20T00:12:10.554Z,13.10
2018-03-20T00:13:10.575Z,12.80
2018-03-20T00:14:10.604Z,13.50
2018-03-20T00:15:10.634Z,16.40
2018-03-20T00:16:10.653Z,19.70
2018-03-20T00:17:10.683Z,17.70
2018-03-20T00:18:10.706Z,20.30
2018-03-20T00:19:10.732Z,19.80
2018-03-20T00:20:10.760Z,27.60
2018-03-20T00:21:10.785Z,33.80
2018-03-20T00:22:10.815Z,27.80
2018-03-20T00:23:10.842Z,19.30
2018-03-20T00:24:10.945Z,17.70
2018-03-20T00:25:10.894Z,16.20
2018-03-20T00:26:10.922Z,21.10
2018-03-20T00:27:10.947Z,21.50
2018-03-20T00:28:10.974Z,17.10
2018-03-20T00:29:11.010Z,14.90
2018-03-20T00:30:11.025Z,15.50
2018-03-20T00:31:11.054Z,15.00
2018-03-20T00:32:11.089Z,13.60
2018-03-20T00:33:11.106Z,13.50
2018-03-20T00:34:11.137Z,13.50
2018-03-20T00:35:11.162Z,13.70
2018-03-20T00:36:11.186Z,12.70
2018-03-20T00:37:11.214Z,12.70
2018-03-20T00:38:11.241Z,12.40
2018-03-20T00:39:11.274Z,13.70
2018-03-20T00:40:11.292Z,13.60
2018-03-20T00:41:11.420Z,12.80
2018-03-20T00:42:11.345Z,12.20
2018-03-20T00:43:11.380Z,12.30
2018-03-20T00:44:11.403Z,12.80
2018-03-20T00:45:11.426Z,12.00
2018-03-20T00:46:11.454Z,12.60
2018-03-20T00:47:11.482Z,12.40
2018-03-20T00:48:11.506Z,12.10
2018-03-20T00:49:11.534Z,12.00
2018-03-20T00:50:11.563Z,12.40
2018-03-20T00:51:11.586Z,11.30
2018-03-20T00:52:11.614Z,12.10
2018-03-20T00:53:11.647Z,11.20
2018-03-20T00:54:11.666Z,11.60
2018-03-20T00:55:11.694Z,11.90
2018-03-20T00:56:11.717Z,11.90
2018-03-20T00:57:11.747Z,12.40
2018-03-20T00:58:11.774Z,12.10
2018-03-20T00:59:11.799Z,11.90
2018-03-20T01:00:11.824Z,11.50
2018-03-20T01:01:11.858Z,11.30
2018-03-20T01:02:11.877Z,11.60
2018-03-20T01:03:11.905Z,11.20
2018-03-20T01:04:11.930Z,11.50
2018-03-20T01:05:11.962Z,10.90
2018-03-20T01:06:11.986Z,11.20
2018-03-20T01:07:12.009Z,11.30
2018-03-20T01:08:12.035Z,11.60
2018-03-20T01:09:12.065Z,12.20
2018-03-20T01:10:12.145Z,11.80
2018-03-20T01:11:12.116Z,11.70
2018-03-20T01:12:12.141Z,11.30
2018-03-20T01:13:12.169Z,11.20
2018-03-20T01:14:12.198Z,12.10
2018-03-20T01:15:12.222Z,11.90
2018-03-20T01:16:12.256Z,12.10
2018-03-20T01:17:12.276Z,12.00
2018-03-20T01:18:12.301Z,11.80
2018-03-20T01:19:12.326Z,12.20
2018-03-20T01:20:12.406Z,12.00
2018-03-20T01:21:12.379Z,11.80
2018-03-20T01:22:12.408Z,11.60
2018-03-20T01:23:12.432Z,11.90
2018-03-20T01:24:12.459Z,11.20
2018-03-20T01:25:12.490Z,11.10
2018-03-20T01:26:12.514Z,11.20
2018-03-20T01:27:12.639Z,11.70
2018-03-20T01:28:12.567Z,11.00
2018-03-20T01:29:12.595Z,12.10
2018-03-20T01:30:12.619Z,11.40
2018-03-20T01:31:12.649Z,11.50
2018-03-20T01:32:12.675Z,11.00
2018-03-20T01:33:12.698Z,11.10
2018-03-20T01:34:12.729Z,11.70
2018-03-20T01:35:12.751Z,11.30
2018-03-20T01:36:12.778Z,12.20
2018-03-20T01:37:12.803Z,11.50
2018-03-20T01:38:12.831Z,12.00
2018-03-20T01:39:12.858Z,11.40
2018-03-20T01:40:12.884Z,11.70
2018-03-20T01:41:12.909Z,10.80
2018-03-20T01:42:12.940Z,11.10
2018-03-20T01:43:12.962Z,12.90
2018-03-20T01:44:12.991Z,12.70
2018-03-20T01:45:13.013Z,12.40
2018-03-20T01:46:13.044Z,12.20
2018-03-20T01:47:13.070Z,12.40
2018-03-20T01:48:13.099Z,12.70
2018-03-20T01:49:13.122Z,12.30
2018-03-20T01:50:13.149Z,12.70
2018-03-20T01:51:13.173Z,12.90
2018-03-20T01:52:13.202Z,11.80
2018-03-20T01:53:13.226Z,12.60
2018-03-20T01:54:13.253Z,12.90
2018-03-20T01:55:13.280Z,12.50
2018-03-20T01:56:13.313Z,12.50
2018-03-20T01:57:13.331Z,13.70
2018-03-20T01:58:13.360Z,12.60
2018-03-20T01:59:13.383Z,13.50
2018-03-20T02:00:13.410Z,12.70
2018-03-20T02:01:13.436Z,13.20
2018-03-20T02:02:13.465Z,12.50
2018-03-20T02:03:13.490Z,12.70
2018-03-20T02:04:13.529Z,12.60
2018-03-20T02:05:13.544Z,12.70
2018-03-20T02:06:13.569Z,12.80
2018-03-20T02:07:13.597Z,13.10
2018-03-20T02:08:13.622Z,13.00
2018-03-20T02:09:13.652Z,12.30
2018-03-20T02:10:13.673Z,11.90
2018-03-20T02:11:13.703Z,11.90
2018-03-20T02:12:13.729Z,13.00
2018-03-20T02:13:13.855Z,13.60
2018-03-20T02:14:13.790Z,12.00
2018-03-20T02:15:13.808Z,12.30
2018-03-20T02:16:13.833Z,12.50
2018-03-20T02:17:13.860Z,12.70
2018-03-20T02:18:13.886Z,12.20
2018-03-20T02:19:13.913Z,12.40
2018-03-20T02:20:13.939Z,12.90
2018-03-20T02:21:13.964Z,12.20
2018-03-20T02:22:13.998Z,12.80
2018-03-20T02:23:14.016Z,12.30
2018-03-20T02:24:14.044Z,12.40
2018-03-20T02:25:14.070Z,12.60
2018-03-20T02:26:14.097Z,12.40
2018-03-20T02:27:14.121Z,12.80
2018-03-20T02:28:14.149Z,12.30
2018-03-20T02:29:14.174Z,12.90
2018-03-20T02:30:14.239Z,12.60
2018-03-20T02:31:14.251Z,12.50
2018-03-20T02:32:14.254Z,12.50
2018-03-20T02:33:14.281Z,12.30
2018-03-20T02:34:14.310Z,12.70
2018-03-20T02:35:14.343Z,11.80
2018-03-20T02:36:14.364Z,12.20
2018-03-20T02:37:14.385Z,13.00
2018-03-20T02:38:14.414Z,12.90
2018-03-20T02:39:14.447Z,12.90
2018-03-20T02:40:14.466Z,12.60
2018-03-20T02:41:14.490Z,12.40
2018-03-20T02:42:14.625Z,12.50
2018-03-20T02:43:14.540Z,12.80
2018-03-20T02:44:14.580Z,12.50
2018-03-20T02:45:14.597Z,12.30
2018-03-20T02:46:14.622Z,12.00
2018-03-20T02:47:14.648Z,12.10
2018-03-20T02:48:14.681Z,12.20
2018-03-20T02:49:14.699Z,12.00
2018-03-20T02:50:14.726Z,12.50
2018-03-20T02:51:14.751Z,12.60
2018-03-20T02:52:14.779Z,12.40
2018-03-20T02:53:14.820Z,12.30
2018-03-20T02:54:14.831Z,12.80
2018-03-20T02:55:14.865Z,12.90
2018-03-20T02:56:14.887Z,12.40
2018-03-20T02:57:14.910Z,12.20
2018-03-20T02:58:14.936Z,12.70
2018-03-20T02:59:15.123Z,13.80
2018-03-20T03:00:15.001Z,14.30
2018-03-20T03:01:15.024Z,13.50
2018-03-20T03:02:15.047Z,14.10
2018-03-20T03:03:15.066Z,13.60
2018-03-20T03:04:15.092Z,14.30
2018-03-20T03:05:15.122Z,13.00
2018-03-20T03:06:15.150Z,13.80
2018-03-20T03:07:15.171Z,13.30
2018-03-20T03:08:15.196Z,14.30
2018-03-20T03:09:15.229Z,13.60
2018-03-20T03:10:15.251Z,13.50
2018-03-20T03:11:15.288Z,13.60
2018-03-20T03:12:15.315Z,14.00
2018-03-20T03:13:15.332Z,14.10
2018-03-20T03:14:15.363Z,13.30
2018-03-20T03:15:15.384Z,13.70
2018-03-20T03:16:15.472Z,13.30
2018-03-20T03:17:15.438Z,13.20
2018-03-20T03:18:15.460Z,13.10
2018-03-20T03:19:15.489Z,13.20
2018-03-20T03:20:15.511Z,13.80
2018-03-20T03:21:15.540Z,14.10
2018-03-20T03:22:15.569Z,13.80
2018-03-20T03:23:15.590Z,14.50
2018-03-20T03:24:15.617Z,13.60
2018-03-20T03:25:15.645Z,13.80
2018-03-20T03:26:15.670Z,14.70
2018-03-20T03:27:15.696Z,13.50
2018-03-20T03:28:15.727Z,14.20
2018-03-20T03:29:15.749Z,13.20
2018-03-20T03:30:15.776Z,13.70
2018-03-20T03:31:15.800Z,13.80
2018-03-20T03:32:15.830Z,13.30
2018-03-20T03:33:15.861Z,12.90
2018-03-20T03:34:15.885Z,12.50
2018-03-20T03:35:15.903Z,12.80
2018-03-20T03:36:15.931Z,12.50
2018-03-20T03:37:15.959Z,13.00
2018-03-20T03:38:15.983Z,13.10
2018-03-20T03:39:16.009Z,12.80
2018-03-20T03:40:16.035Z,13.50
2018-03-20T03:41:16.063Z,13.00
2018-03-20T03:42:16.092Z,12.60
2018-03-20T03:43:16.114Z,12.50
2018-03-20T03:44:16.161Z,12.50
2018-03-20T03:45:16.197Z,13.10
2018-03-20T03:46:16.200Z,12.10
2018-03-20T03:47:16.218Z,13.50
2018-03-20T03:48:16.245Z,13.00
2018-03-20T03:49:16.274Z,13.10
2018-03-20T03:50:16.298Z,12.90
2018-03-20T03:51:16.330Z,12.60
2018-03-20T03:52:16.353Z,12.30
2018-03-20T03:53:16.375Z,12.90
2018-03-20T03:54:16.404Z,12.50
2018-03-20T03:55:16.428Z,12.70
2018-03-20T03:56:16.455Z,12.60
2018-03-20T03:57:16.486Z,12.40
2018-03-20T03:58:16.506Z,12.30
2018-03-20T03:59:16.533Z,12.10
2018-03-20T04:00:16.558Z,12.70
2018-03-20T04:01:16.614Z,12.00
2018-03-20T04:02:16.624Z,12.20
2018-03-20T04:03:16.636Z,12.40
2018-03-20T04:04:16.666Z,12.70
2018-03-20T04:05:16.688Z,12.40
2018-03-20T04:06:16.714Z,11.90
2018-03-20T04:07:16.743Z,11.10
2018-03-20T04:08:16.766Z,11.70
2018-03-20T04:09:16.799Z,11.20
2018-03-20T04:10:16.819Z,11.90
2018-03-20T04:11:16.843Z,11.70
2018-03-20T04:12:16.879Z,11.30
2018-03-20T04:13:16.900Z,11.50
2018-03-20T04:14:16.924Z,11.40
2018-03-20T04:15:16.951Z,10.80
2018-03-20T04:16:16.975Z,11.50
2018-03-20T04:17:17.005Z,11.10
2018-03-20T04:18:17.030Z,11.20
2018-03-20T04:19:17.066Z,11.40
2018-03-20T04:20:17.080Z,11.10
2018-03-20T04:21:17.107Z,14.20
2018-03-20T04:22:17.136Z,13.10
2018-03-20T04:23:17.210Z,12.60
2018-03-20T04:24:17.186Z,13.00
2018-03-20T04:25:17.214Z,12.60
2018-03-20T04:26:17.241Z,11.90
2018-03-20T04:27:17.266Z,11.60
2018-03-20T04:28:17.291Z,11.50
2018-03-20T04:29:17.325Z,11.60
2018-03-20T04:30:17.346Z,11.80
2018-03-20T04:31:17.477Z,12.10
2018-03-20T04:32:17.400Z,11.30
2018-03-20T04:33:17.427Z,12.30
2018-03-20T04:34:17.452Z,12.70
2018-03-20T04:35:17.477Z,13.20
2018-03-20T04:36:17.507Z,13.80
2018-03-20T04:37:17.532Z,14.30
2018-03-20T04:38:17.558Z,14.60
2018-03-20T04:39:17.582Z,15.00
2018-03-20T04:40:17.609Z,14.50
2018-03-20T04:41:17.642Z,13.90
2018-03-20T04:42:17.663Z,15.10
2018-03-20T04:43:17.691Z,13.80
2018-03-20T04:44:17.718Z,13.80
2018-03-20T04:45:17.743Z,13.10
2018-03-20T04:46:17.775Z,13.70
2018-03-20T04:47:17.797Z,12.60
2018-03-20T04:48:17.869Z,12.50
2018-03-20T04:49:17.852Z,13.10
2018-03-20T04:50:17.877Z,12.90
2018-03-20T04:51:17.903Z,13.40
2018-03-20T04:52:17.929Z,12.60
2018-03-20T04:53:17.958Z,12.20
2018-03-20T04:54:17.986Z,13.00
2018-03-20T04:55:18.008Z,12.50
2018-03-20T04:56:18.039Z,12.40
2018-03-20T04:57:18.064Z,11.70
2018-03-20T04:58:18.091Z,11.60
2018-03-20T04:59:18.119Z,11.50
2018-03-20T05:00:18.144Z,13.00
2018-03-20T05:01:18.171Z,12.40
2018-03-20T05:02:18.199Z,11.50
2018-03-20T05:03:18.224Z,11.30
2018-03-20T05:04:18.248Z,11.70
2018-03-20T05:05:18.380Z,11.20
2018-03-20T05:06:18.306Z,11.40
2018-03-20T05:07:18.333Z,10.80
2018-03-20T05:08:18.360Z,11.50
2018-03-20T05:09:18.390Z,11.30
2018-03-20T05:10:18.414Z,11.20
2018-03-20T05:11:18.444Z,10.90
2018-03-20T05:12:18.549Z,11.30
2018-03-20T05:13:18.494Z,10.80
2018-03-20T05:14:18.521Z,11.00
2018-03-20T05:15:18.551Z,11.20
2018-03-20T05:16:18.574Z,11.30
2018-03-20T05:17:18.625Z,11.40
2018-03-20T05:18:18.632Z,10.90
2018-03-20T05:19:18.708Z,11.40
2018-03-20T05:20:18.682Z,11.60
2018-03-20T05:21:18.712Z,11.00
2018-03-20T05:22:18.737Z,11.80
2018-03-20T05:23:18.764Z,11.60
2018-03-20T05:24:18.897Z,11.20
2018-03-20T05:25:18.818Z,11.30
2018-03-20T05:26:18.845Z,10.90
2018-03-20T05:27:18.873Z,11.50
2018-03-20T05:28:18.903Z,11.60
2018-03-20T05:29:18.926Z,11.50
2018-03-20T05:30:18.957Z,11.70
2018-03-20T05:31:18.982Z,11.00
2018-03-20T05:32:19.015Z,11.20
2018-03-20T05:33:19.035Z,12.10
2018-03-20T05:34:19.067Z,10.90
2018-03-20T05:35:19.094Z,11.90
2018-03-20T05:36:19.118Z,12.10
2018-03-20T05:37:19.142Z,11.30
2018-03-20T05:38:19.173Z,11.50
2018-03-20T05:39:19.197Z,11.00
2018-03-20T05:40:19.226Z,10.90
2018-03-20T05:41:19.281Z,11.60
2018-03-20T05:42:19.282Z,11.10
2018-03-20T05:43:19.308Z,10.90
2018-03-20T05:44:19.336Z,11.30
2018-03-20T05:45:19.365Z,10.90
2018-03-20T05:46:19.394Z,11.00
2018-03-20T05:47:19.424Z,11.40
2018-03-20T05:48:19.446Z,11.50
2018-03-20T05:49:19.474Z,10.90
2018-03-20T05:50:19.499Z,11.20
2018-03-20T05:51:19.534Z,11.50
2018-03-20T05:52:19.555Z,11.00
2018-03-20T05:53:19.583Z,11.00
2018-03-20T05:54:19.615Z,11.30
2018-03-20T05:55:19.646Z,11.20
2018-03-20T05:56:19.665Z,12.10
2018-03-20T05:57:19.695Z,11.20
2018-03-20T05:58:19.779Z,11.60
2018-03-20T05:59:19.752Z,11.40
2018-03-20T06:00:19.782Z,11.90
2018-03-20T06:01:19.800Z,12.00
2018-03-20T06:02:19.840Z,12.00
2018-03-20T06:03:19.858Z,12.00
2018-03-20T06:04:19.903Z,11.40
2018-03-20T06:05:19.917Z,11.30
2018-03-20T06:06:19.942Z,11.60
2018-03-20T06:07:19.972Z,11.00
2018-03-20T06:08:19.997Z,11.40
2018-03-20T06:09:20.022Z,11.20
2018-03-20T06:10:20.069Z,11.60
2018-03-20T06:11:20.076Z,11.00
2018-03-20T06:12:20.105Z,10.40
2018-03-20T06:13:20.137Z,11.20
2018-03-20T06:14:20.170Z,11.70
2018-03-20T06:15:20.189Z,11.30
2018-03-20T06:16:20.214Z,10.70
2018-03-20T06:17:20.248Z,11.70
2018-03-20T06:18:20.270Z,11.50
2018-03-20T06:19:20.301Z,11.80
2018-03-20T06:20:20.327Z,10.50
2018-03-20T06:21:20.356Z,11.40
2018-03-20T06:22:20.382Z,11.60
2018-03-20T06:23:20.410Z,11.90
2018-03-20T06:24:20.438Z,11.80
2018-03-20T06:25:20.465Z,11.50
2018-03-20T06:26:20.490Z,11.40
2018-03-20T06:27:20.564Z,11.40
2018-03-20T06:28:20.560Z,11.50
2018-03-20T06:29:20.577Z,11.60
2018-03-20T06:30:20.611Z,12.00
2018-03-20T06:31:20.630Z,12.90
2018-03-20T06:32:20.657Z,11.70
2018-03-20T06:33:20.689Z,11.80
2018-03-20T06:34:20.716Z,11.90
2018-03-20T06:35:20.741Z,12.50
2018-03-20T06:36:20.778Z,12.80
2018-03-20T06:37:20.799Z,11.90
2018-03-20T06:38:20.826Z,12.40
2018-03-20T06:39:20.855Z,12.20
2018-03-20T06:40:20.881Z,11.70
2018-03-20T06:41:20.919Z,12.40
2018-03-20T06:42:20.948Z,12.20
2018-03-20T06:43:20.967Z,13.10
2018-03-20T06:44:21.042Z,12.60
2018-03-20T06:45:21.020Z,13.50
2018-03-20T06:46:21.046Z,13.20
2018-03-20T06:47:21.073Z,19.00
2018-03-20T06:48:21.103Z,20.30
2018-03-20T06:49:21.131Z,19.60
2018-03-20T06:50:21.161Z,17.10
2018-03-20T06:51:21.255Z,16.10
2018-03-20T06:52:21.216Z,15.30
2018-03-20T06:53:21.257Z,13.30
2018-03-20T06:54:21.271Z,13.80
2018-03-20T06:55:21.297Z,15.10
2018-03-20T06:56:21.322Z,14.60
2018-03-20T06:57:21.359Z,13.80
2018-03-20T06:58:21.381Z,13.20
2018-03-20T06:59:21.442Z,12.80
2018-03-20T07:00:21.434Z,13.10
2018-03-20T07:01:21.464Z,12.20
2018-03-20T07:02:21.495Z,12.40
2018-03-20T07:03:21.524Z,12.00
2018-03-20T07:04:21.544Z,12.10
2018-03-20T07:05:21.573Z,12.30
2018-03-20T07:06:21.601Z,12.10
2018-03-20T07:07:21.627Z,12.40
2018-03-20T07:08:21.656Z,12.00
2018-03-20T07:09:21.685Z,12.50
2018-03-20T07:10:21.711Z,12.60
2018-03-20T07:11:21.738Z,11.60
2018-03-20T07:12:21.769Z,12.00
2018-03-20T07:13:21.800Z,14.00
2018-03-20T07:14:21.825Z,14.50
2018-03-20T07:15:21.852Z,11.80
2018-03-20T07:16:21.877Z,12.30
2018-03-20T07:17:21.908Z,12.10
2018-03-20T07:18:21.936Z,12.00
2018-03-20T07:19:21.963Z,11.30
2018-03-20T07:20:22.016Z,12.80
2018-03-20T07:21:22.019Z,14.80
2018-03-20T07:22:22.047Z,15.30
2018-03-20T07:23:22.074Z,11.80
2018-03-20T07:24:22.104Z,11.40
2018-03-20T07:25:22.134Z,11.80
2018-03-20T07:26:22.165Z,11.00
2018-03-20T07:27:22.190Z,11.60
2018-03-20T07:28:22.249Z,11.00
2018-03-20T07:29:22.244Z,11.40
2018-03-20T07:30:22.274Z,10.90
2018-03-20T07:31:22.304Z,11.20
2018-03-20T07:32:22.330Z,11.00
2018-03-20T07:33:22.358Z,11.30
2018-03-20T07:34:22.388Z,11.30
2018-03-20T07:35:22.416Z,11.30
2018-03-20T07:36:22.450Z,12.00
2018-03-20T07:37:22.578Z,11.70
2018-03-20T07:38:22.501Z,12.30
2018-03-20T07:39:22.529Z,11.80
2018-03-20T07:40:22.561Z,11.50
2018-03-20T07:41:22.586Z,11.40
2018-03-20T07:42:22.615Z,12.40
2018-03-20T07:43:22.646Z,11.80
2018-03-20T07:44:22.684Z,11.40
2018-03-20T07:45:22.701Z,11.60
2018-03-20T07:46:22.728Z,11.60
2018-03-20T07:47:22.756Z,11.40
2018-03-20T07:48:22.794Z,12.60
2018-03-20T07:49:22.825Z,12.10
2018-03-20T07:50:22.848Z,12.10
2018-03-20T07:51:22.872Z,12.30
2018-03-20T07:52:22.901Z,12.90
2018-03-20T07:53:22.929Z,13.00
2018-03-20T07:54:22.956Z,12.70
2018-03-20T07:55:22.988Z,12.50
2018-03-20T07:56:23.164Z,12.90
2018-03-20T07:57:23.042Z,12.80
2018-03-20T07:58:23.072Z,12.70
2018-03-20T07:59:23.100Z,12.30
2018-03-20T08:00:23.134Z,12.10
2018-03-20T08:01:23.158Z,12.20
2018-03-20T08:02:23.188Z,12.30
2018-03-20T08:03:23.218Z,12.00
2018-03-20T08:04:23.246Z,12.10
2018-03-20T08:05:23.273Z,12.40
2018-03-20T08:06:23.320Z,12.50
2018-03-20T08:07:23.332Z,11.80
2018-03-20T08:08:23.361Z,11.90
2018-03-20T08:09:23.389Z,11.50
2018-03-20T08:10:23.420Z,11.00
2018-03-20T08:11:23.449Z,11.60
2018-03-20T08:12:23.478Z,12.20
2018-03-20T08:13:23.561Z,11.60
2018-03-20T08:14:23.539Z,11.30
2018-03-20T08:15:23.566Z,11.80
2018-03-20T08:16:23.596Z,13.00
2018-03-20T08:17:23.622Z,11.40
2018-03-20T08:18:23.654Z,12.60
2018-03-20T08:19:23.706Z,12.00
2018-03-20T08:20:23.719Z,12.30
2018-03-20T08:21:23.739Z,12.00
2018-03-20T08:22:23.772Z,12.20
2018-03-20T08:23:23.802Z,12.50
2018-03-20T08:24:23.830Z,12.30
2018-03-20T08:25:23.859Z,11.90
2018-03-20T08:26:23.892Z,11.40
2018-03-20T08:27:23.915Z,12.00
2018-03-20T08:28:23.946Z,11.50
2018-03-20T08:29:23.975Z,11.80
2018-03-20T08:30:24.065Z,11.80
2018-03-20T08:31:24.033Z,11.30
2018-03-20T08:32:24.086Z,11.60
2018-03-20T08:33:24.093Z,11.80
2018-03-20T08:34:24.125Z,11.50
2018-03-20T08:35:24.151Z,11.70
2018-03-20T08:36:24.181Z,11.70
2018-03-20T08:37:24.222Z,12.30
2018-03-20T08:38:24.242Z,11.80
2018-03-20T08:39:24.276Z,12.20
2018-03-20T08:40:24.301Z,13.20
2018-03-20T08:41:24.332Z,12.90
2018-03-20T08:42:24.363Z,11.90
2018-03-20T08:43:24.393Z,12.20
2018-03-20T08:44:24.434Z,12.10
2018-03-20T08:45:24.447Z,11.40
2018-03-20T08:46:24.474Z,11.80
2018-03-20T08:47:24.507Z,12.00
2018-03-20T08:48:24.534Z,11.80
2018-03-20T08:49:24.624Z,11.90
2018-03-20T08:50:24.601Z,11.70
2018-03-20T08:51:24.623Z,11.90
2018-03-20T08:52:24.653Z,11.40
2018-03-20T08:53:24.683Z,11.30
2018-03-20T08:54:24.718Z,11.70
2018-03-20T08:55:24.743Z,11.80
2018-03-20T08:56:24.915Z,12.20
2018-03-20T08:57:24.800Z,15.30
2018-03-20T08:58:24.829Z,18.50
2018-03-20T08:59:24.859Z,21.10
2018-03-20T09:00:24.887Z,16.10
2018-03-20T09:01:24.917Z,14.90
2018-03-20T09:02:24.950Z,17.00
2018-03-20T09:03:24.974Z,14.20
2018-03-20T09:04:25.011Z,12.50
2018-03-20T09:05:25.035Z,12.10
2018-03-20T09:06:25.156Z,11.10
2018-03-20T09:07:25.094Z,11.20
2018-03-20T09:08:25.124Z,11.40
2018-03-20T09:09:25.155Z,11.60
2018-03-20T09:10:25.183Z,11.40
2018-03-20T09:11:25.215Z,12.30
2018-03-20T09:12:25.300Z,11.90
2018-03-20T09:13:25.355Z,11.70
2018-03-20T09:14:25.300Z,11.40
2018-03-20T09:15:25.380Z,11.10
2018-03-20T09:16:25.358Z,11.20
2018-03-20T09:17:25.387Z,11.80
2018-03-20T09:18:25.417Z,11.30
2018-03-20T09:19:25.489Z,11.40
2018-03-20T09:20:25.478Z,12.30
2018-03-20T09:21:25.504Z,11.50
2018-03-20T09:22:25.538Z,11.70
2018-03-20T09:23:25.569Z,11.90
2018-03-20T09:24:25.598Z,12.10
2018-03-20T09:25:25.627Z,12.20
2018-03-20T09:26:25.669Z,11.60
2018-03-20T09:27:25.681Z,11.10
2018-03-20T09:28:25.711Z,11.50
2018-03-20T09:29:25.742Z,11.60
2018-03-20T09:30:25.781Z,11.00
2018-03-20T09:31:25.803Z,11.50
2018-03-20T09:32:25.830Z,11.90
2018-03-20T09:33:25.860Z,11.40
2018-03-20T09:34:25.888Z,10.90
2018-03-20T09:35:25.921Z,11.60
2018-03-20T09:36:25.950Z,11.00
2018-03-20T09:37:26.064Z,11.00
2018-03-20T09:38:26.013Z,12.40
2018-03-20T09:39:26.039Z,13.90
2018-03-20T09:40:26.068Z,15.10
2018-03-20T09:41:26.098Z,15.50
2018-03-20T09:42:26.178Z,13.00
2018-03-20T09:43:26.196Z,14.20
2018-03-20T09:44:26.189Z,12.50
2018-03-20T09:45:26.218Z,12.80
2018-03-20T09:46:26.244Z,12.50
2018-03-20T09:47:26.279Z,12.80
2018-03-20T09:48:26.309Z,12.70
2018-03-20T09:49:26.346Z,12.80
2018-03-20T09:50:26.376Z,12.70
2018-03-20T09:51:26.394Z,12.40
2018-03-20T09:52:26.444Z,12.60
2018-03-20T09:53:26.460Z,11.80
2018-03-20T09:54:26.484Z,12.40
2018-03-20T09:55:26.513Z,11.90
2018-03-20T09:56:26.542Z,12.20
2018-03-20T09:57:26.572Z,12.00
2018-03-20T09:58:26.604Z,12.10
2018-03-20T09:59:26.633Z,12.40
2018-03-20T10:00:26.661Z,12.90
2018-03-20T10:01:26.696Z,12.10
2018-03-20T10:02:26.722Z,12.60
2018-03-20T10:03:26.752Z,12.90
2018-03-20T10:04:26.788Z,12.60
2018-03-20T10:05:26.812Z,12.60
2018-03-20T10:06:26.863Z,13.50
2018-03-20T10:07:26.876Z,13.20
2018-03-20T10:08:26.902Z,13.20
2018-03-20T10:09:26.932Z,12.60
2018-03-20T10:10:26.971Z,13.80
2018-03-20T10:11:26.991Z,13.10
2018-03-20T10:12:27.021Z,13.80
2018-03-20T10:13:27.060Z,12.90
2018-03-20T10:14:27.079Z,13.80
2018-03-20T10:15:27.112Z,13.20
2018-03-20T10:16:27.144Z,13.30
2018-03-20T10:17:27.172Z,13.60
2018-03-20T10:18:27.202Z,13.20
2018-03-20T10:19:27.239Z,13.30
2018-03-20T10:20:27.262Z,14.20
2018-03-20T10:21:27.287Z,13.70
2018-03-20T10:22:27.322Z,12.70
2018-03-20T10:23:27.348Z,13.30
2018-03-20T10:24:27.378Z,12.90
2018-03-20T10:25:27.413Z,12.80
2018-03-20T10:26:27.445Z,12.00
2018-03-20T10:27:27.469Z,12.50
2018-03-20T10:28:27.500Z,12.50
2018-03-20T10:29:27.528Z,12.40
2018-03-20T10:30:27.570Z,12.40
2018-03-20T10:31:27.590Z,12.60
2018-03-20T10:32:27.615Z,12.70
2018-03-20T10:33:27.644Z,13.30
2018-03-20T10:34:27.676Z,13.10
2018-03-20T10:35:27.709Z,13.80
2018-03-20T10:36:27.739Z,13.10
2018-03-20T10:37:27.764Z,13.30
2018-03-20T10:38:27.796Z,13.10
2018-03-20T10:39:27.824Z,13.20
2018-03-20T10:40:27.856Z,13.50
2018-03-20T10:41:27.885Z,13.30
2018-03-20T10:42:27.934Z,13.80
2018-03-20T10:43:27.959Z,15.20
2018-03-20T10:44:27.977Z,13.90
2018-03-20T10:45:28.004Z,14.00
2018-03-20T10:46:28.037Z,13.80
2018-03-20T10:47:28.065Z,13.80
2018-03-20T10:48:28.096Z,13.80
2018-03-20T10:49:28.184Z,13.40
2018-03-20T10:50:28.159Z,13.70
2018-03-20T10:51:28.185Z,13.90
2018-03-20T10:52:28.216Z,13.60
2018-03-20T10:53:28.246Z,13.10
2018-03-20T10:54:28.280Z,13.00
2018-03-20T10:55:28.305Z,13.90
2018-03-20T10:56:28.337Z,13.10
2018-03-20T10:57:28.370Z,13.80
2018-03-20T10:58:28.398Z,13.70
2018-03-20T10:59:28.427Z,14.10
2018-03-20T11:00:28.457Z,13.10
2018-03-20T11:01:28.490Z,14.00
2018-03-20T11:02:28.522Z,14.70
2018-03-20T11:03:28.548Z,15.10
2018-03-20T11:04:28.592Z,13.70
2018-03-20T11:05:28.617Z,15.70
2018-03-20T11:06:28.647Z,15.00
2018-03-20T11:07:28.677Z,15.70
2018-03-20T11:08:28.711Z,15.20
2018-03-20T11:09:28.729Z,16.20
2018-03-20T11:10:28.792Z,15.70
2018-03-20T11:11:28.790Z,15.00
2018-03-20T11:12:28.817Z,16.30
2018-03-20T11:13:28.847Z,15.70
2018-03-20T11:14:28.877Z,16.20
2018-03-20T11:15:28.908Z,15.20
2018-03-20T11:16:28.937Z,16.20
2018-03-20T11:17:28.967Z,15.20
2018-03-20T11:18:28.998Z,15.60
2018-03-20T11:19:29.029Z,15.60
2018-03-20T11:20:29.057Z,15.60
2018-03-20T11:21:29.090Z,15.60
2018-03-20T11:22:29.117Z,16.70
2018-03-20T11:23:29.147Z,16.20
2018-03-20T11:25:29.279Z,17.40
2018-03-20T11:26:29.241Z,17.50
2018-03-20T11:27:29.266Z,17.00
2018-03-20T11:28:29.313Z,17.40
2018-03-20T11:29:29.329Z,15.40
2018-03-20T11:30:29.358Z,16.50
2018-03-20T11:31:29.390Z,17.60
2018-03-20T11:32:29.427Z,17.00
2018-03-20T11:33:29.451Z,16.20
2018-03-20T11:34:29.486Z,17.20
2018-03-20T11:35:29.526Z,16.80
2018-03-20T11:36:29.541Z,18.10
2018-03-20T11:37:29.570Z,17.10
2018-03-20T11:38:29.600Z,16.70
2018-03-20T11:39:29.632Z,17.30
2018-03-20T11:40:29.661Z,16.90
2018-03-20T11:41:29.689Z,17.30
2018-03-20T11:42:29.797Z,19.90
2018-03-20T11:43:29.751Z,16.50
2018-03-20T11:44:29.796Z,19.00
2018-03-20T11:45:29.810Z,18.90
2018-03-20T11:46:29.840Z,31.20
2018-03-20T11:47:29.871Z,28.00
2018-03-20T11:48:29.900Z,26.60
2018-03-20T11:49:29.987Z,21.90
2018-03-20T11:50:29.961Z,21.10
2018-03-20T11:51:29.991Z,18.10
2018-03-20T11:52:30.036Z,17.50
2018-03-20T11:53:30.050Z,17.60
2018-03-20T11:54:30.082Z,16.80
2018-03-20T11:55:30.111Z,15.30
2018-03-20T11:56:30.141Z,16.50
2018-03-20T11:57:30.172Z,17.10
2018-03-20T11:58:30.202Z,15.90
2018-03-20T11:59:30.236Z,16.50
2018-03-20T12:00:30.262Z,15.00
2018-03-20T12:01:30.296Z,15.10
2018-03-20T12:02:30.322Z,13.60
2018-03-20T12:03:30.357Z,15.00
2018-03-20T12:04:30.396Z,14.70
2018-03-20T12:05:30.423Z,12.70
2018-03-20T12:06:30.497Z,14.80
2018-03-20T12:07:30.489Z,14.30
2018-03-20T12:08:30.507Z,14.30
2018-03-20T12:09:30.543Z,14.50
2018-03-20T12:10:30.586Z,14.40
2018-03-20T12:11:30.587Z,13.60
2018-03-20T12:12:30.618Z,14.50
2018-03-20T12:13:30.649Z,14.10
2018-03-20T12:14:30.690Z,15.20
2018-03-20T12:15:30.708Z,14.30
2018-03-20T12:16:30.760Z,13.80
2018-03-20T12:17:30.773Z,14.30
2018-03-20T12:18:30.833Z,15.00
2018-03-20T12:19:30.830Z,14.00
2018-03-20T12:20:30.874Z,13.40
2018-03-20T12:21:30.897Z,13.40
2018-03-20T12:22:30.923Z,12.50
2018-03-20T12:23:30.955Z,13.00
2018-03-20T12:24:30.986Z,12.90
2018-03-20T12:25:31.121Z,12.10
2018-03-20T12:26:31.045Z,13.00
2018-03-20T12:27:31.076Z,12.30
2018-03-20T12:28:31.102Z,12.30
2018-03-20T12:29:31.138Z,12.80
2018-03-20T12:30:31.166Z,12.10
2018-03-20T12:31:31.196Z,12.70
2018-03-20T12:32:31.228Z,11.70
2018-03-20T12:33:31.255Z,12.10
2018-03-20T12:34:31.286Z,10.30
2018-03-20T12:35:31.316Z,9.70
2018-03-20T12:36:31.345Z,9.60
2018-03-20T12:37:31.375Z,9.50
2018-03-20T12:38:31.407Z,9.80
2018-03-20T12:39:31.444Z,7.90
2018-03-20T12:40:31.466Z,7.30
2018-03-20T12:41:31.497Z,5.50
2018-03-20T12:42:31.533Z,6.10
2018-03-20T12:43:31.555Z,6.20
2018-03-20T12:44:31.586Z,6.90
2018-03-20T12:45:31.617Z,9.20
2018-03-20T12:46:31.664Z,6.70
2018-03-20T12:47:31.677Z,7.30
2018-03-20T12:48:31.704Z,6.10
2018-03-20T12:49:31.753Z,5.00
2018-03-20T12:50:31.767Z,6.50
2018-03-20T12:51:31.805Z,6.40
2018-03-20T12:52:31.824Z,6.10
2018-03-20T12:53:31.863Z,6.40
2018-03-20T12:54:31.891Z,4.80