createdAt,value
2018-03-01T00:02:23.973Z,"    0"
2018-03-01T00:07:25.553Z,"    0"
2018-03-01T00:12:24.801Z,"    0"
2018-03-01T00:17:20.978Z,"    0"
2018-03-01T00:22:22.589Z,"    0"
2018-03-01T00:32:24.749Z,"    0"
2018-03-01T00:37:24.599Z,"    0"
2018-03-01T00:42:24.299Z,"    0"
2018-03-01T00:47:20.018Z,"    0"
2018-03-01T00:52:20.171Z,"    0"
2018-03-01T00:57:19.005Z,"    0"
2018-03-01T01:07:24.217Z,"    0"
2018-03-01T01:12:20.873Z,"    0"
2018-03-01T01:17:21.576Z,"    0"
2018-03-01T01:22:21.450Z,"    0"
2018-03-01T01:27:22.151Z,"    0"
2018-03-01T01:32:21.788Z,"    0"
2018-03-01T01:37:16.766Z,"    0"
2018-03-01T01:42:14.155Z,"    0"
2018-03-01T01:47:12.444Z,"    0"
2018-03-01T01:52:15.602Z,"    0"
2018-03-01T01:57:12.588Z,"    0"
2018-03-01T02:02:12.423Z,"    0"
2018-03-01T02:07:11.998Z,"    0"
2018-03-01T02:12:10.701Z,"    0"
2018-03-01T02:17:07.549Z,"    0"
2018-03-01T02:22:09.476Z,"    0"
2018-03-01T02:27:08.341Z,"    0"
2018-03-01T02:32:04.048Z,"    0"
2018-03-01T02:37:04.587Z,"    0"
2018-03-01T02:42:03.999Z,"    0"
2018-03-01T02:47:04.148Z,"    0"
2018-03-01T02:52:03.465Z,"    0"
2018-03-01T02:56:58.751Z,"    0"
2018-03-01T03:01:58.456Z,"    0"
2018-03-01T03:06:59.501Z,"    0"
2018-03-01T03:11:59.081Z,"    0"
2018-03-01T03:16:53.506Z,"    0"
2018-03-01T03:21:53.493Z,"    0"
2018-03-01T03:26:52.062Z,"    0"
2018-03-01T03:31:53.783Z,"    0"
2018-03-01T03:41:58.121Z,"    0"
2018-03-01T03:46:57.675Z,"    0"
2018-03-01T03:51:54.300Z,"    0"
2018-03-01T03:56:51.391Z,"    0"
2018-03-01T04:01:48.713Z,"    0"
2018-03-01T04:06:52.418Z,"    0"
2018-03-01T04:11:48.809Z,"    0"
2018-03-01T04:16:46.300Z,"    0"
2018-03-01T04:21:45.806Z,"    0"
2018-03-01T04:26:44.590Z,"    0"
2018-03-01T04:36:46.017Z,"    0"
2018-03-01T04:41:45.971Z,"    0"
2018-03-01T04:46:47.904Z,"    0"
2018-03-01T04:51:43.562Z,"    0"
2018-03-01T04:56:44.032Z,"    0"
2018-03-01T05:01:45.249Z,"    0"
2018-03-01T05:06:41.695Z,"    0"
2018-03-01T05:11:42.703Z,"    0"
2018-03-01T05:21:46.181Z,"    0"
2018-03-01T05:26:47.163Z,"    0"
2018-03-01T05:31:44.048Z,"    0"
2018-03-01T05:36:48.485Z,"    0"
2018-03-01T05:41:48.574Z,"    0"
2018-03-01T05:46:44.036Z,"    0"
2018-03-01T05:51:44.132Z,"    0"
2018-03-01T05:56:40.564Z,"    0"
2018-03-01T06:01:35.544Z,"    0"
2018-03-01T06:06:32.188Z,"    0"
2018-03-01T06:11:30.594Z,"    0"
2018-03-01T06:21:36.216Z,"    5"
2018-03-01T06:26:32.294Z,"   10"
2018-03-01T06:31:29.263Z,"   15"
2018-03-01T06:36:28.456Z,"   20"
2018-03-01T06:41:25.339Z,"   30"
2018-03-01T06:46:25.654Z,"   35"
2018-03-01T06:51:26.532Z,"   45"
2018-03-01T06:56:22.122Z,"   50"
2018-03-01T07:01:22.788Z,"   55"
2018-03-01T07:06:22.156Z,"   65"
2018-03-01T07:11:25.657Z,"   70"
2018-03-01T07:16:23.544Z,"   70"
2018-03-01T07:21:24.419Z,"   70"
2018-03-01T07:26:24.715Z,"   75"
2018-03-01T07:31:25.283Z,"   85"
2018-03-01T07:36:25.440Z,"   85"
2018-03-01T07:46:28.122Z,"  105"
2018-03-01T07:51:26.750Z,"  130"
2018-03-01T07:56:23.732Z,"  135"
2018-03-01T08:01:22.888Z,"  125"
2018-03-01T08:06:21.460Z,"  125"
2018-03-01T08:11:21.891Z,"  145"
2018-03-01T08:16:18.282Z,"  155"
2018-03-01T08:21:13.890Z,"  160"
2018-03-01T08:26:13.648Z,"  205"
2018-03-01T08:36:14.769Z,"  205"
2018-03-01T08:41:14.602Z,"  230"
2018-03-01T08:46:11.922Z,"  230"
2018-03-01T08:51:13.683Z,"  250"
2018-03-01T08:56:10.600Z,"  190"
2018-03-01T09:01:06.801Z,"  205"
2018-03-01T09:06:07.444Z,"  230"
2018-03-01T09:11:06.151Z,"  290"
2018-03-01T09:16:05.092Z,"  315"
2018-03-01T09:21:00.762Z,"  250"
2018-03-01T09:26:01.844Z,"  200"
2018-03-01T09:31:00.966Z,"  285"
2018-03-01T09:36:00.332Z,"  215"
2018-03-01T09:40:54.820Z,"  325"
2018-03-01T09:45:51.248Z,"  350"
2018-03-01T09:50:48.653Z,"  315"
2018-03-01T09:55:49.957Z,"  285"
2018-03-01T10:00:47.730Z,"  330"
2018-03-01T10:05:48.203Z,"  240"
2018-03-01T10:10:46.723Z,"  265"
2018-03-01T10:15:45.461Z,"  180"
2018-03-01T10:20:40.397Z,"  355"
2018-03-01T10:25:42.000Z,"  335"
2018-03-01T10:30:40.519Z,"  370"
2018-03-01T10:35:35.296Z,"  320"
2018-03-01T10:40:35.722Z,"  390"
2018-03-01T10:45:35.108Z,"  535"
2018-03-01T10:50:35.024Z,"  480"
2018-03-01T10:55:34.935Z,"  640"
2018-03-01T11:00:34.215Z,"  540"
2018-03-01T11:05:34.506Z,"  460"
2018-03-01T11:10:34.774Z,"  615"
2018-03-01T11:15:35.311Z,"  780"
2018-03-01T11:20:38.153Z,"  695"
2018-03-01T11:25:38.056Z,"  830"
2018-03-01T11:30:33.180Z,"  705"
2018-03-01T11:35:32.480Z,"  865"
2018-03-01T11:40:27.119Z,"  635"
2018-03-01T11:45:26.662Z,"  770"
2018-03-01T11:50:23.170Z,"  595"
2018-03-01T11:55:23.301Z,"  560"
2018-03-01T12:00:22.636Z,"  565"
2018-03-01T12:05:21.705Z,"  340"
2018-03-01T12:10:20.867Z,"  395"
2018-03-01T12:15:19.772Z,"  445"
2018-03-01T12:20:19.487Z,"  315"
2018-03-01T12:25:19.911Z,"  400"
2018-03-01T12:30:20.095Z,"  480"
2018-03-01T12:35:18.626Z,"  485"
2018-03-01T12:40:18.448Z,"  495"
2018-03-01T12:45:17.939Z,"  535"
2018-03-01T12:50:17.647Z,"  535"
2018-03-01T12:55:16.172Z,"  390"
2018-03-01T13:00:10.741Z,"  305"
2018-03-01T13:05:12.117Z,"  330"
2018-03-01T13:10:11.447Z,"  275"
2018-03-01T13:15:07.621Z,"  420"
2018-03-01T13:20:07.877Z,"  310"
2018-03-01T13:25:06.429Z,"  345"
2018-03-01T13:30:06.060Z,"  205"
2018-03-01T13:35:04.455Z,"  200"
2018-03-01T13:40:04.295Z,"  235"
2018-03-01T13:45:03.945Z,"  245"
2018-03-01T13:49:59.443Z,"  295"
2018-03-01T13:55:00.131Z,"  350"
2018-03-01T14:00:00.580Z,"  395"
2018-03-01T14:05:00.463Z,"  425"
2018-03-01T14:10:01.418Z,"  300"
2018-03-01T14:20:01.851Z,"  270"
2018-03-01T14:24:56.770Z,"  235"
2018-03-01T14:29:56.892Z,"  230"
2018-03-01T14:34:57.453Z,"  200"
2018-03-01T14:39:55.740Z,"  185"
2018-03-01T14:44:56.211Z,"  185"
2018-03-01T14:49:55.286Z,"  180"
2018-03-01T14:54:55.125Z,"  185"
2018-03-01T15:04:57.350Z,"  165"
2018-03-01T15:09:53.834Z,"  150"
2018-03-01T15:14:50.230Z,"  150"
2018-03-01T15:19:50.509Z,"  140"
2018-03-01T15:24:51.103Z,"  110"
2018-03-01T15:29:47.350Z,"  100"
2018-03-01T15:34:47.943Z,"   95"
2018-03-01T15:39:46.546Z,"   90"
2018-03-01T15:44:47.817Z,"   90"
2018-03-01T15:49:47.182Z,"   85"
2018-03-01T15:54:47.644Z,"   80"
2018-03-01T15:59:43.610Z,"   75"
2018-03-01T16:04:43.647Z,"   70"
2018-03-01T16:09:41.910Z,"   55"
2018-03-01T16:14:42.049Z,"   55"
2018-03-01T16:19:41.827Z,"   55"
2018-03-01T16:24:41.783Z,"   45"
2018-03-01T16:29:40.285Z,"   35"
2018-03-01T16:34:38.717Z,"   30"
2018-03-01T16:39:37.645Z,"   25"
2018-03-01T16:44:39.150Z,"   20"
2018-03-01T16:49:38.796Z,"   15"
2018-03-01T16:54:40.106Z,"   10"
2018-03-01T16:59:38.673Z,"   10"
2018-03-01T17:04:38.020Z,"    5"
2018-03-01T17:09:38.398Z,"    0"
2018-03-01T17:14:38.201Z,"    0"
2018-03-01T17:19:33.513Z,"    0"
2018-03-01T17:24:35.967Z,"    0"
2018-03-01T17:29:35.371Z,"    0"
2018-03-01T17:34:36.158Z,"    0"
2018-03-01T17:39:35.714Z,"    0"
2018-03-01T17:49:37.406Z,"    0"
2018-03-01T17:54:39.478Z,"    0"
2018-03-01T17:59:38.591Z,"    0"
2018-03-01T18:04:38.172Z,"    0"
2018-03-01T18:09:37.683Z,"    0"
2018-03-01T18:14:38.063Z,"    0"
2018-03-01T18:19:37.322Z,"    0"
2018-03-01T18:24:36.718Z,"    0"
2018-03-01T18:29:32.619Z,"    0"
2018-03-01T18:34:31.609Z,"    0"
2018-03-01T18:39:32.204Z,"    0"
2018-03-01T18:49:27.484Z,"    0"
2018-03-01T18:54:27.844Z,"    0"
2018-03-01T18:59:28.194Z,"    0"
2018-03-01T19:04:26.299Z,"    0"
2018-03-01T19:09:25.847Z,"    0"
2018-03-01T19:14:26.250Z,"    0"
2018-03-01T19:19:25.901Z,"    0"
2018-03-01T19:24:24.187Z,"    0"
2018-03-01T19:29:24.047Z,"    0"
2018-03-01T19:34:19.324Z,"    0"
2018-03-01T19:39:14.479Z,"    0"
2018-03-01T19:44:13.991Z,"    0"
2018-03-01T19:49:09.566Z,"    0"
2018-03-01T19:54:08.661Z,"    0"
2018-03-01T19:59:09.257Z,"    0"
2018-03-01T20:04:08.293Z,"    0"
2018-03-01T20:09:07.584Z,"    0"
2018-03-01T20:24:13.625Z,"    0"
2018-03-01T20:29:08.347Z,"    0"
2018-03-01T20:34:07.846Z,"    0"
2018-03-01T20:39:08.201Z,"    0"
2018-03-01T20:44:03.417Z,"    0"
2018-03-01T20:49:03.059Z,"    0"
2018-03-01T20:54:02.857Z,"    0"
2018-03-01T20:59:02.921Z,"    0"
2018-03-01T21:03:57.417Z,"    0"
2018-03-01T21:08:57.059Z,"    0"
2018-03-01T21:13:56.547Z,"    0"
2018-03-01T21:18:55.688Z,"    0"
2018-03-01T21:23:51.961Z,"    0"
2018-03-01T21:28:52.022Z,"    0"
2018-03-01T21:33:52.199Z,"    0"
2018-03-01T21:38:48.438Z,"    0"
2018-03-01T21:43:48.278Z,"    0"
2018-03-01T21:48:49.301Z,"    0"
2018-03-01T21:53:49.644Z,"    0"
2018-03-01T21:58:48.069Z,"    0"
2018-03-01T22:08:48.419Z,"    0"
2018-03-01T22:13:43.619Z,"    0"
2018-03-01T22:18:44.610Z,"    0"
2018-03-01T22:23:40.299Z,"    0"
2018-03-01T22:28:40.446Z,"    0"
2018-03-01T22:38:36.426Z,"    0"
2018-03-01T22:43:35.833Z,"    0"
2018-03-01T22:48:35.358Z,"    0"
2018-03-01T22:53:34.956Z,"    0"
2018-03-01T22:58:30.518Z,"    0"
2018-03-01T23:03:32.710Z,"    0"
2018-03-01T23:08:28.850Z,"    0"
2018-03-01T23:13:28.832Z,"    0"
2018-03-01T23:18:28.884Z,"    0"
2018-03-01T23:23:29.305Z,"    0"
2018-03-01T23:33:30.809Z,"    0"
2018-03-01T23:38:33.525Z,"    0"
2018-03-01T23:43:32.672Z,"    0"
2018-03-01T23:48:32.873Z,"    0"
2018-03-01T23:53:28.531Z,"    0"
