createdAt,value
2018-05-14T00:02:08.319Z,69.05
2018-05-14T00:04:36.660Z,69.18
2018-05-14T00:07:04.992Z,69.00
2018-05-14T00:09:33.353Z,69.31
2018-05-14T00:12:01.693Z,69.41
2018-05-14T00:14:30.040Z,69.63
2018-05-14T00:16:58.376Z,69.88
2018-05-14T00:19:26.737Z,69.82
2018-05-14T00:21:55.083Z,69.91
2018-05-14T00:24:23.429Z,70.45
2018-05-14T00:26:51.773Z,70.44
2018-05-14T00:29:20.129Z,70.09
2018-05-14T00:31:48.456Z,69.78
2018-05-14T00:34:16.819Z,69.77
2018-05-14T00:36:45.151Z,69.21
2018-05-14T00:39:13.502Z,69.05
2018-05-14T00:41:41.837Z,69.39
2018-05-14T00:44:10.195Z,69.55
2018-05-14T00:46:38.528Z,70.01
2018-05-14T00:49:06.884Z,69.92
2018-05-14T00:51:35.227Z,69.62
2018-05-14T00:54:03.579Z,69.30
2018-05-14T00:56:31.911Z,68.96
2018-05-14T00:59:00.273Z,69.29
2018-05-14T01:01:28.603Z,70.01
2018-05-14T01:03:56.937Z,70.36
2018-05-14T01:06:25.296Z,71.07
2018-05-14T01:08:53.634Z,71.54
2018-05-14T01:11:21.985Z,71.63
2018-05-14T01:13:50.315Z,71.68
2018-05-14T01:16:18.674Z,71.40
2018-05-14T01:18:47.008Z,70.45
2018-05-14T01:21:15.360Z,70.41
2018-05-14T01:23:43.708Z,70.71
2018-05-14T01:26:12.064Z,70.66
2018-05-14T01:28:40.396Z,71.38
2018-05-14T01:31:08.757Z,72.17
2018-05-14T01:33:37.096Z,72.96
2018-05-14T01:36:05.452Z,73.54
2018-05-14T01:38:33.788Z,73.79
2018-05-14T01:41:02.149Z,73.97
2018-05-14T01:43:30.489Z,74.62
2018-05-14T01:45:58.848Z,75.37
2018-05-14T01:48:27.193Z,75.96
2018-05-14T01:50:55.543Z,75.76
2018-05-14T01:53:23.878Z,75.83
2018-05-14T01:55:52.228Z,75.71
2018-05-14T01:58:20.566Z,75.96
2018-05-14T02:00:48.925Z,76.44
2018-05-14T02:03:17.265Z,76.38
2018-05-14T02:05:45.624Z,76.33
2018-05-14T02:08:13.961Z,76.89
2018-05-14T02:10:42.320Z,77.78
2018-05-14T02:13:10.658Z,78.33
2018-05-14T02:15:39.013Z,78.63
2018-05-14T02:18:07.352Z,78.60
2018-05-14T02:20:35.704Z,78.61
2018-05-14T02:23:04.059Z,78.39
2018-05-14T02:25:32.417Z,78.33
2018-05-14T02:28:00.756Z,78.52
2018-05-14T02:30:29.125Z,78.53
2018-05-14T02:32:57.464Z,78.28
2018-05-14T02:35:25.821Z,78.12
2018-05-14T02:37:54.161Z,78.23
2018-05-14T02:40:22.517Z,77.11
2018-05-14T02:42:50.845Z,76.66
2018-05-14T02:45:19.201Z,75.99
2018-05-14T02:47:47.533Z,75.69
2018-05-14T02:50:15.896Z,75.61
2018-05-14T02:52:44.232Z,76.66
2018-05-14T02:55:12.565Z,77.82
2018-05-14T02:57:40.917Z,77.95
2018-05-14T03:00:09.253Z,77.91
2018-05-14T03:02:37.609Z,77.24
2018-05-14T03:05:05.949Z,77.09
2018-05-14T03:07:34.293Z,77.36
2018-05-14T03:10:02.621Z,77.34
2018-05-14T03:12:30.973Z,76.93
2018-05-14T03:14:59.306Z,75.97
2018-05-14T03:17:27.656Z,75.73
2018-05-14T03:19:55.997Z,75.23
2018-05-14T03:22:24.357Z,75.15
2018-05-14T03:24:52.693Z,74.49
2018-05-14T03:27:21.045Z,74.29
2018-05-14T03:29:49.381Z,74.34
2018-05-14T03:32:17.733Z,73.81
2018-05-14T03:34:46.070Z,73.96
2018-05-14T03:37:14.420Z,74.02
2018-05-14T03:39:42.744Z,74.06
2018-05-14T03:42:11.096Z,73.86
2018-05-14T03:44:39.437Z,73.58
2018-05-14T03:47:07.797Z,73.42
2018-05-14T03:49:36.124Z,73.22
2018-05-14T03:52:04.476Z,72.11
2018-05-14T03:54:32.825Z,72.14
2018-05-14T03:57:01.168Z,71.93
2018-05-14T03:59:41.333Z,72.05
2018-05-14T04:02:23.206Z,72.20
2018-05-14T04:05:03.173Z,72.11
2018-05-14T04:07:31.530Z,72.19
2018-05-14T04:09:59.870Z,72.47
2018-05-14T04:12:29.137Z,72.71
2018-05-14T04:14:57.473Z,73.01
2018-05-14T04:17:25.828Z,72.97
2018-05-14T04:19:54.162Z,72.92
2018-05-14T04:22:22.512Z,72.22
2018-05-14T04:24:50.853Z,72.22
2018-05-14T04:27:19.213Z,72.94
2018-05-14T04:29:47.544Z,72.60
2018-05-14T04:32:15.905Z,72.62
2018-05-14T04:34:44.237Z,72.22
2018-05-14T04:37:12.594Z,71.95
2018-05-14T04:39:40.928Z,71.74
2018-05-14T04:42:09.296Z,72.29
2018-05-14T04:44:37.620Z,72.11
2018-05-14T04:47:05.977Z,71.87
2018-05-14T04:49:34.320Z,71.77
2018-05-14T04:52:02.722Z,71.75
2018-05-14T04:54:31.053Z,70.82
2018-05-14T04:56:59.412Z,69.59
2018-05-14T04:59:27.752Z,70.07
2018-05-14T05:01:56.136Z,68.95
2018-05-14T05:04:24.476Z,69.08
2018-05-14T05:06:52.848Z,69.07
2018-05-14T05:09:21.199Z,69.32
2018-05-14T05:11:49.561Z,69.03
2018-05-14T05:14:17.907Z,68.74
2018-05-14T05:16:46.270Z,68.83
2018-05-14T05:19:14.612Z,68.78
2018-05-14T05:21:42.981Z,68.86
2018-05-14T05:24:11.317Z,68.45
2018-05-14T05:26:39.682Z,68.14
2018-05-14T05:29:08.036Z,68.55
2018-05-14T05:31:36.371Z,68.41
2018-05-14T05:34:04.730Z,67.40
2018-05-14T05:36:33.208Z,67.44
2018-05-14T05:39:01.573Z,67.37
2018-05-14T05:41:29.911Z,67.00
2018-05-14T05:43:58.264Z,66.43
2018-05-14T05:46:26.604Z,64.92
2018-05-14T05:48:54.956Z,63.70
2018-05-14T05:51:23.285Z,63.46
2018-05-14T05:53:51.651Z,63.74
2018-05-14T05:56:19.985Z,63.64
2018-05-14T05:58:48.348Z,62.32
2018-05-14T06:01:16.680Z,62.80
2018-05-14T06:03:45.025Z,62.96
2018-05-14T06:06:13.356Z,62.79
2018-05-14T06:08:41.717Z,62.64
2018-05-14T06:11:10.064Z,62.65
2018-05-14T06:13:38.421Z,60.90
2018-05-14T06:16:07.553Z,61.18
2018-05-14T06:18:35.902Z,60.03
2018-05-14T06:21:04.226Z,60.18
2018-05-14T06:23:32.592Z,59.24
2018-05-14T06:26:00.933Z,59.14
2018-05-14T06:28:29.283Z,58.00
2018-05-14T06:30:57.614Z,58.43
2018-05-14T06:33:25.966Z,57.54
2018-05-14T06:35:54.289Z,58.21
2018-05-14T06:39:19.820Z,57.68
2018-05-14T06:41:48.170Z,56.95
2018-05-14T06:44:16.622Z,56.31
2018-05-14T06:46:44.848Z,55.76
2018-05-14T06:49:13.204Z,56.81
2018-05-14T06:51:41.532Z,56.64
2018-05-14T06:54:10.431Z,57.50
2018-05-14T06:56:38.613Z,56.82
2018-05-14T06:59:06.965Z,56.58
2018-05-14T07:01:35.288Z,56.16
2018-05-14T07:04:03.644Z,56.25
2018-05-14T07:06:32.464Z,56.28
2018-05-14T07:09:00.800Z,55.68
2018-05-14T07:11:29.151Z,54.27
2018-05-14T07:13:57.996Z,54.38
2018-05-14T07:16:26.329Z,53.55
2018-05-14T07:18:54.760Z,53.57
2018-05-14T07:21:23.120Z,53.90
2018-05-14T07:23:51.448Z,54.76
2018-05-14T07:26:19.776Z,53.59
2018-05-14T07:28:48.249Z,53.71
2018-05-14T07:31:16.598Z,53.02
2018-05-14T07:33:44.956Z,52.88
2018-05-14T07:36:13.358Z,53.08
2018-05-14T07:38:41.623Z,51.59
2018-05-14T07:41:10.148Z,52.47
2018-05-14T07:43:38.317Z,51.86
2018-05-14T07:46:06.728Z,51.41
2018-05-14T07:48:34.981Z,50.72
2018-05-14T07:51:03.312Z,51.76
2018-05-14T07:53:31.661Z,52.52
2018-05-14T07:56:00.021Z,51.26
2018-05-14T07:58:28.377Z,51.13
2018-05-14T08:00:56.688Z,50.82
2018-05-14T08:03:25.039Z,49.97
2018-05-14T08:05:53.377Z,49.34
2018-05-14T08:08:21.716Z,50.50
2018-05-14T08:10:50.050Z,49.95
2018-05-14T08:13:18.373Z,50.56
2018-05-14T08:15:46.721Z,50.49
2018-05-14T08:18:15.049Z,50.13
2018-05-14T08:20:43.392Z,49.12
2018-05-14T08:23:11.717Z,49.02
2018-05-14T08:25:40.056Z,48.94
2018-05-14T08:28:08.388Z,48.82
2018-05-14T08:30:36.733Z,48.89
2018-05-14T08:33:05.056Z,49.12
2018-05-14T08:35:33.406Z,49.84
2018-05-14T08:38:01.732Z,49.00
2018-05-14T08:40:30.071Z,47.83
2018-05-14T08:42:58.400Z,48.30
2018-05-14T08:45:26.740Z,47.54
2018-05-14T08:47:55.103Z,46.28
2018-05-14T08:50:23.404Z,46.54
2018-05-14T08:52:51.723Z,47.30
2018-05-14T08:55:20.072Z,45.69
2018-05-14T08:57:48.397Z,45.27
2018-05-14T09:00:16.739Z,45.08
2018-05-14T09:02:45.073Z,44.73
2018-05-14T09:05:13.426Z,44.69
2018-05-14T09:07:41.745Z,45.01
2018-05-14T09:10:10.088Z,44.01
2018-05-14T09:12:38.417Z,43.64
2018-05-14T09:15:06.761Z,43.64
2018-05-14T09:17:35.089Z,43.21
2018-05-14T09:20:03.433Z,43.33
2018-05-14T09:22:31.769Z,41.58
2018-05-14T09:25:00.105Z,43.59
2018-05-14T09:27:28.425Z,41.21
2018-05-14T09:29:56.773Z,41.33
2018-05-14T09:32:25.095Z,41.53
2018-05-14T09:34:53.448Z,40.27
2018-05-14T09:37:21.869Z,41.32
2018-05-14T09:39:50.112Z,40.80
2018-05-14T09:42:18.441Z,39.63
2018-05-14T09:44:46.780Z,40.25
2018-05-14T09:47:15.105Z,39.86
2018-05-14T09:49:43.448Z,39.27
2018-05-14T09:52:11.772Z,38.90
2018-05-14T09:54:40.105Z,37.87
2018-05-14T09:57:08.427Z,37.78
2018-05-14T09:59:36.773Z,38.33
2018-05-14T10:02:05.105Z,36.85
2018-05-14T10:04:33.448Z,37.70
2018-05-14T10:07:01.775Z,37.87
2018-05-14T10:09:30.128Z,37.36
2018-05-14T10:11:58.904Z,36.79
2018-05-14T10:14:27.235Z,37.47
2018-05-14T10:16:55.584Z,35.69
2018-05-14T10:19:23.899Z,36.09
2018-05-14T10:21:52.244Z,35.29
2018-05-14T10:24:20.566Z,35.70
2018-05-14T10:26:48.917Z,35.85
2018-05-14T10:29:17.244Z,35.38
2018-05-14T10:31:45.594Z,35.09
2018-05-14T10:34:13.921Z,34.94
2018-05-14T10:36:42.269Z,34.36
2018-05-14T10:39:10.592Z,32.88
2018-05-14T10:41:38.936Z,33.37
2018-05-14T10:44:07.265Z,32.98
2018-05-14T10:46:35.612Z,33.96
2018-05-14T10:49:03.933Z,36.01
2018-05-14T10:51:32.285Z,33.85
2018-05-14T10:54:00.609Z,33.04
2018-05-14T10:56:28.959Z,33.15
2018-05-14T10:58:57.290Z,33.52
2018-05-14T11:01:25.646Z,32.85
2018-05-14T11:03:54.022Z,32.27
2018-05-14T11:06:22.330Z,32.21
2018-05-14T11:08:50.686Z,31.84
2018-05-14T11:11:19.037Z,31.53
2018-05-14T11:13:47.360Z,31.70
2018-05-14T11:16:15.709Z,31.06
2018-05-14T11:18:44.114Z,30.97
2018-05-14T11:21:12.388Z,29.66
2018-05-14T11:23:40.717Z,29.26
2018-05-14T11:26:09.064Z,29.98
2018-05-14T11:28:37.392Z,29.60
2018-05-14T11:31:05.727Z,29.91
2018-05-14T11:33:34.053Z,30.23
2018-05-14T11:36:02.404Z,29.66
2018-05-14T11:38:30.730Z,29.05
2018-05-14T11:40:59.090Z,29.09
2018-05-14T11:43:27.420Z,28.62
2018-05-14T11:45:55.753Z,28.57
2018-05-14T11:48:24.126Z,30.03
2018-05-14T11:50:52.513Z,28.70
2018-05-14T11:53:20.800Z,28.84
2018-05-14T11:55:49.136Z,28.34
2018-05-14T11:58:18.064Z,28.13
2018-05-14T12:00:46.392Z,28.94
2018-05-14T12:03:14.844Z,28.61
2018-05-14T12:05:43.079Z,27.34
2018-05-14T12:08:11.430Z,27.73
2018-05-14T12:10:39.753Z,27.20
2018-05-14T12:13:08.105Z,27.35
2018-05-14T12:15:36.423Z,28.09
2018-05-14T12:18:05.235Z,27.71
2018-05-14T12:20:34.607Z,28.10
2018-05-14T12:23:03.276Z,28.01
2018-05-14T12:25:32.035Z,27.73
2018-05-14T12:28:00.963Z,27.69
2018-05-14T12:30:29.633Z,27.56
2018-05-14T12:32:58.312Z,27.39
2018-05-14T12:35:26.949Z,27.28
2018-05-14T12:37:55.601Z,27.16
2018-05-14T12:40:24.765Z,27.28
2018-05-14T12:42:53.860Z,28.10
2018-05-14T12:45:23.729Z,28.47
2018-05-14T12:47:52.402Z,27.54
2018-05-14T12:50:21.023Z,27.82
2018-05-14T12:52:49.710Z,27.35
2018-05-14T12:55:19.199Z,27.27
2018-05-14T12:57:47.984Z,27.88
2018-05-14T13:00:16.569Z,28.67
2018-05-14T13:02:45.252Z,28.47
2018-05-14T13:05:14.420Z,27.85
2018-05-14T13:07:43.055Z,27.93
2018-05-14T13:10:11.736Z,27.43
2018-05-14T13:12:40.589Z,28.59
2018-05-14T13:15:09.171Z,28.64
2018-05-14T13:17:38.220Z,28.62
2018-05-14T13:20:06.813Z,28.94
2018-05-14T13:22:35.570Z,29.73
2018-05-14T13:25:04.316Z,29.69
2018-05-14T13:27:33.169Z,30.65
2018-05-14T13:30:01.780Z,29.48
2018-05-14T13:32:30.560Z,29.06
2018-05-14T13:35:00.370Z,31.03
2018-05-14T13:37:29.193Z,30.33
2018-05-14T13:39:57.553Z,29.77
2018-05-14T13:42:25.905Z,29.64
2018-05-14T13:44:54.237Z,30.01
2018-05-14T13:47:23.427Z,29.97
2018-05-14T13:49:51.766Z,29.80
2018-05-14T13:52:20.123Z,29.64
2018-05-14T13:54:48.457Z,30.78
2018-05-14T13:57:16.785Z,30.50
2018-05-14T13:59:45.120Z,30.50
2018-05-14T14:02:13.444Z,30.53
2018-05-14T14:04:41.803Z,29.54
2018-05-14T14:07:11.205Z,29.77
2018-05-14T14:09:39.548Z,30.28
2018-05-14T14:12:07.873Z,29.68
2018-05-14T14:14:36.229Z,29.82
2018-05-14T14:17:04.583Z,29.34
2018-05-14T14:19:32.897Z,29.04
2018-05-14T14:22:01.227Z,29.22
2018-05-14T14:24:29.594Z,30.41
2018-05-14T14:26:57.916Z,29.96
2018-05-14T14:29:26.265Z,29.54
2018-05-14T14:31:54.597Z,29.93
2018-05-14T14:34:22.949Z,30.69
2018-05-14T14:36:51.277Z,30.85
2018-05-14T14:39:19.657Z,30.40
2018-05-14T14:41:48.105Z,30.53
2018-05-14T14:44:16.436Z,30.00
2018-05-14T14:46:45.777Z,28.75
2018-05-14T14:49:14.211Z,29.37
2018-05-14T14:51:42.453Z,28.92
2018-05-14T14:54:10.804Z,28.44
2018-05-14T14:56:39.133Z,28.03
2018-05-14T14:59:07.482Z,28.45
2018-05-14T15:01:35.812Z,27.60
2018-05-14T15:04:04.157Z,27.25
2018-05-14T15:06:32.565Z,27.89
2018-05-14T15:09:00.908Z,27.07
2018-05-14T15:11:29.232Z,27.61
2018-05-14T15:13:57.579Z,28.78
2018-05-14T15:16:25.918Z,28.18
2018-05-14T15:18:54.261Z,27.80
2018-05-14T15:21:22.678Z,28.73
2018-05-14T15:23:51.092Z,28.99
2018-05-14T15:26:20.409Z,29.75
2018-05-14T15:28:48.752Z,30.27
2018-05-14T15:31:17.073Z,29.92
2018-05-14T15:33:45.426Z,30.06
2018-05-14T15:36:13.762Z,30.49
2018-05-14T15:38:42.109Z,29.01
2018-05-14T15:41:10.441Z,28.32
2018-05-14T15:43:38.792Z,28.59
2018-05-14T15:46:07.208Z,28.93
2018-05-14T15:48:35.557Z,29.52
2018-05-14T15:51:03.881Z,29.13
2018-05-14T15:53:32.224Z,29.37
2018-05-14T15:56:00.549Z,29.17
2018-05-14T15:58:28.872Z,28.81
2018-05-14T16:00:57.223Z,29.03
2018-05-14T16:03:25.554Z,29.30
2018-05-14T16:05:54.940Z,28.57
2018-05-14T16:08:23.267Z,28.00
2018-05-14T16:10:51.612Z,27.85
2018-05-14T16:13:19.937Z,27.49
2018-05-14T16:15:48.287Z,28.44
2018-05-14T16:18:16.604Z,27.70
2018-05-14T16:20:45.064Z,27.64
2018-05-14T16:23:13.288Z,28.47
2018-05-14T16:25:41.684Z,29.25
2018-05-14T16:28:10.012Z,30.12
2018-05-14T16:30:38.364Z,29.72
2018-05-14T16:33:06.689Z,29.74
2018-05-14T16:35:35.040Z,29.88
2018-05-14T16:38:03.384Z,29.43
2018-05-14T16:43:05.367Z,29.94
2018-05-14T16:45:33.721Z,29.71
2018-05-14T16:48:02.068Z,30.19
2018-05-14T16:50:30.429Z,30.50
2018-05-14T16:52:58.757Z,29.14
2018-05-14T16:55:27.127Z,30.04
2018-05-14T16:57:55.477Z,29.76
2018-05-14T17:00:23.791Z,30.37
2018-05-14T17:02:52.124Z,30.70
2018-05-14T17:05:20.485Z,30.84
2018-05-14T17:07:48.821Z,31.39
2018-05-14T17:10:17.186Z,30.73
2018-05-14T17:12:45.526Z,30.88
2018-05-14T17:15:13.872Z,30.85
2018-05-14T17:17:42.205Z,30.99
2018-05-14T17:20:10.557Z,31.28
2018-05-14T17:22:38.885Z,31.14
2018-05-14T17:25:07.240Z,31.33
2018-05-14T17:27:35.591Z,31.45
2018-05-14T17:30:04.310Z,31.46
2018-05-14T17:32:32.630Z,32.03
2018-05-14T17:35:00.985Z,32.50
2018-05-14T17:37:29.326Z,32.77
2018-05-14T17:39:57.685Z,33.10
2018-05-14T17:42:26.017Z,33.11
2018-05-14T17:44:54.370Z,33.24
2018-05-14T17:47:22.701Z,33.28
2018-05-14T17:49:51.056Z,33.52
2018-05-14T17:52:19.395Z,33.60
2018-05-14T17:54:47.756Z,33.49
2018-05-14T17:57:16.076Z,33.84
2018-05-14T17:59:44.437Z,33.98
2018-05-14T18:02:12.769Z,34.24
2018-05-14T18:04:41.117Z,34.35
2018-05-14T18:07:09.463Z,32.21
2018-05-14T18:09:37.793Z,31.47
2018-05-14T18:12:06.147Z,31.44
2018-05-14T18:14:34.465Z,31.33
2018-05-14T18:17:02.817Z,31.74
2018-05-14T18:19:36.745Z,32.10
2018-05-14T18:22:10.613Z,32.62
2018-05-14T18:24:38.953Z,32.54
2018-05-14T18:27:09.097Z,32.78
2018-05-14T18:29:38.765Z,33.07
2018-05-14T18:32:07.112Z,33.84
2018-05-14T18:34:39.350Z,34.15
2018-05-14T18:37:08.117Z,34.44
2018-05-14T18:39:36.456Z,34.70
2018-05-14T18:42:04.797Z,34.67
2018-05-14T18:44:34.025Z,34.68
2018-05-14T18:47:02.393Z,34.68
2018-05-14T18:49:30.907Z,35.16
2018-05-14T18:51:59.282Z,35.22
2018-05-14T18:54:27.594Z,35.01
2018-05-14T18:56:55.953Z,35.35
2018-05-14T18:59:24.351Z,35.76
2018-05-14T19:01:52.944Z,35.96
2018-05-14T19:04:21.285Z,36.02
2018-05-14T19:06:49.827Z,35.59
2018-05-14T19:09:18.149Z,36.16
2018-05-14T19:11:52.449Z,36.43
2018-05-14T19:14:20.812Z,36.54
2018-05-14T19:16:54.896Z,37.21
2018-05-14T19:19:23.673Z,37.39
2018-05-14T19:21:52.030Z,37.11
2018-05-14T19:24:20.601Z,37.04
2018-05-14T19:26:50.131Z,36.81
2018-05-14T19:29:24.243Z,36.80
2018-05-14T19:31:52.545Z,36.85
2018-05-14T19:34:26.415Z,36.67
2018-05-14T19:36:54.757Z,36.88
2018-05-14T19:39:28.824Z,37.22
2018-05-14T19:41:57.171Z,37.39
2018-05-14T19:44:25.496Z,37.58
2018-05-14T19:46:53.852Z,37.65
2018-05-14T19:49:22.188Z,37.67
2018-05-14T19:51:50.833Z,37.97
2018-05-14T19:54:19.547Z,38.02
2018-05-14T19:56:48.264Z,38.30
2018-05-14T19:59:17.056Z,38.68
2018-05-14T20:01:45.789Z,38.43
2018-05-14T20:04:14.555Z,38.69
2018-05-14T20:06:43.247Z,38.12
2018-05-14T20:09:11.545Z,38.32
2018-05-14T20:11:39.895Z,38.29
2018-05-14T20:14:08.227Z,38.25
2018-05-14T20:16:36.576Z,38.74
2018-05-14T20:19:04.906Z,38.18
2018-05-14T20:21:33.519Z,37.74
2018-05-14T20:24:02.193Z,37.68
2018-05-14T20:26:31.061Z,37.33
2018-05-14T20:28:59.825Z,37.36
2018-05-14T20:31:28.664Z,36.76
2018-05-14T20:33:57.374Z,36.58
2018-05-14T20:36:26.179Z,36.78
2018-05-14T20:38:54.824Z,36.46
2018-05-14T20:41:23.562Z,37.09
2018-05-14T20:43:52.231Z,37.05
2018-05-14T20:46:21.886Z,37.49
2018-05-14T20:48:50.428Z,38.05
2018-05-14T20:51:18.744Z,38.14
2018-05-14T20:53:47.088Z,38.19
2018-05-14T20:56:15.424Z,38.19
2018-05-14T20:58:43.777Z,38.23
2018-05-14T21:01:12.124Z,38.07
2018-05-14T21:03:40.472Z,38.58
2018-05-14T21:06:08.798Z,39.22
2018-05-14T21:08:37.150Z,39.71
2018-05-14T21:11:05.477Z,39.76
2018-05-14T21:13:33.821Z,39.96
2018-05-14T21:16:02.160Z,40.11
2018-05-14T21:18:30.513Z,40.38
2018-05-14T21:20:58.836Z,41.01
2018-05-14T21:23:27.193Z,41.66
2018-05-14T21:25:55.522Z,41.75
2018-05-14T21:28:23.869Z,41.88
2018-05-14T21:30:52.209Z,42.01
2018-05-14T21:33:20.548Z,41.53
2018-05-14T21:35:48.877Z,40.99
2018-05-14T21:38:17.221Z,41.23
2018-05-14T21:40:45.541Z,41.86
2018-05-14T21:43:13.891Z,41.88
2018-05-14T21:45:42.217Z,41.74
2018-05-14T21:48:10.560Z,41.02
2018-05-14T21:50:38.884Z,40.39
2018-05-14T21:53:07.232Z,40.00
2018-05-14T21:55:35.558Z,40.04
2018-05-14T21:58:03.901Z,40.21
2018-05-14T22:00:32.224Z,40.53
2018-05-14T22:03:00.564Z,40.52
2018-05-14T22:05:28.885Z,40.58
2018-05-14T22:07:57.225Z,41.09
2018-05-14T22:10:25.548Z,41.47
2018-05-14T22:12:53.894Z,41.35
2018-05-14T22:15:22.220Z,41.52
2018-05-14T22:17:50.564Z,41.87
2018-05-14T22:20:18.892Z,41.78
2018-05-14T22:22:47.235Z,41.74
2018-05-14T22:25:15.560Z,42.01
2018-05-14T22:27:43.910Z,42.20
2018-05-14T22:30:12.233Z,42.33
2018-05-14T22:32:40.585Z,42.85
2018-05-14T22:35:08.909Z,43.02
2018-05-14T22:37:37.259Z,42.94
2018-05-14T22:40:05.589Z,43.04
2018-05-14T22:42:33.940Z,43.23
2018-05-14T22:45:02.280Z,43.70
2018-05-14T22:47:30.627Z,44.00
2018-05-14T22:49:58.944Z,44.10
2018-05-14T22:52:27.273Z,44.29
2018-05-14T22:54:55.616Z,44.71
2018-05-14T22:57:23.932Z,44.93
2018-05-14T22:59:52.272Z,45.48
2018-05-14T23:02:20.592Z,45.53
2018-05-14T23:04:48.942Z,45.58
2018-05-14T23:07:17.263Z,45.66
2018-05-14T23:09:45.604Z,45.89
2018-05-14T23:12:13.929Z,46.34
2018-05-14T23:14:42.268Z,46.41
2018-05-14T23:17:10.609Z,46.84
2018-05-14T23:19:38.966Z,47.17
2018-05-14T23:22:07.294Z,47.33
2018-05-14T23:24:35.639Z,47.52
2018-05-14T23:27:03.955Z,47.98
2018-05-14T23:29:32.309Z,48.18
2018-05-14T23:32:00.636Z,48.45
2018-05-14T23:34:28.985Z,48.63
2018-05-14T23:36:57.322Z,48.93
2018-05-14T23:39:25.669Z,49.12
2018-05-14T23:41:54.001Z,48.70
2018-05-14T23:44:22.348Z,48.43
2018-05-14T23:46:50.681Z,48.41
2018-05-14T23:49:19.033Z,47.91
2018-05-14T23:51:47.364Z,47.67
2018-05-14T23:54:15.721Z,47.59
2018-05-14T23:56:44.054Z,48.19
2018-05-14T23:59:12.405Z,48.61
