createdAt,value
2023-03-31T00:00:12.804Z,7.35
2023-03-31T00:00:45.259Z,6.10
2023-03-31T00:01:17.074Z,5.88
2023-03-31T00:01:49.863Z,6.40
2023-03-31T00:02:22.811Z,8.70
2023-03-31T00:02:56.062Z,8.88
2023-03-31T00:03:33.963Z,7.00
2023-03-31T00:04:06.147Z,9.85
2023-03-31T00:04:38.264Z,10.15
2023-03-31T00:05:11.413Z,6.45
2023-03-31T00:05:47.969Z,9.60
2023-03-31T00:06:19.766Z,6.18
2023-03-31T00:06:55.470Z,6.07
2023-03-31T00:07:27.316Z,10.43
2023-03-31T00:08:01.098Z,6.82
2023-03-31T00:08:36.393Z,7.90
2023-03-31T00:09:11.612Z,6.55
2023-03-31T00:09:45.956Z,9.60
2023-03-31T00:10:19.297Z,6.43
2023-03-31T00:10:51.392Z,6.82
2023-03-31T00:11:24.168Z,8.98
2023-03-31T00:11:56.136Z,6.82
2023-03-31T00:12:27.972Z,6.32
2023-03-31T00:13:01.121Z,6.53
2023-03-31T00:13:33.123Z,6.43
2023-03-31T00:14:07.073Z,7.63
2023-03-31T00:14:39.861Z,7.40
2023-03-31T00:15:12.224Z,7.65
2023-03-31T00:15:44.154Z,10.80
2023-03-31T00:16:17.043Z,8.32
2023-03-31T00:16:49.013Z,7.85
2023-03-31T00:17:20.956Z,8.82
2023-03-31T00:17:53.980Z,7.05
2023-03-31T00:18:26.336Z,7.35
2023-03-31T00:19:01.918Z,6.07
2023-03-31T00:19:34.772Z,7.25
2023-03-31T00:20:12.137Z,9.57
2023-03-31T00:20:44.064Z,7.30
2023-03-31T00:21:25.702Z,10.02
2023-03-31T00:22:01.923Z,8.30
2023-03-31T00:22:33.838Z,6.00
2023-03-31T00:23:10.658Z,7.05
2023-03-31T00:23:42.945Z,7.45
2023-03-31T00:24:16.321Z,6.88
2023-03-31T00:24:49.448Z,6.90
2023-03-31T00:25:21.677Z,6.10
2023-03-31T00:25:54.239Z,7.05
2023-03-31T00:26:27.910Z,10.10
2023-03-31T00:27:00.553Z,9.68
2023-03-31T00:27:32.443Z,6.57
2023-03-31T00:28:05.593Z,10.25
2023-03-31T00:28:37.460Z,9.00
2023-03-31T00:29:11.736Z,8.50
2023-03-31T00:29:45.228Z,6.68
2023-03-31T00:30:17.161Z,9.30
2023-03-31T00:30:49.268Z,6.72
2023-03-31T00:31:22.165Z,7.85
2023-03-31T00:31:56.429Z,6.85
2023-03-31T00:32:28.331Z,7.55
2023-03-31T00:33:00.626Z,8.80
2023-03-31T00:33:32.560Z,7.10
2023-03-31T00:34:07.142Z,8.40
2023-03-31T00:34:39.079Z,9.20
2023-03-31T00:35:11.380Z,6.13
2023-03-31T00:35:45.919Z,6.53
2023-03-31T00:36:21.304Z,8.20
2023-03-31T00:36:56.295Z,5.80
2023-03-31T00:37:28.394Z,7.30
2023-03-31T00:38:00.232Z,6.18
2023-03-31T00:38:33.968Z,9.90
2023-03-31T00:39:08.166Z,6.82
2023-03-31T00:39:41.381Z,8.63
2023-03-31T00:40:13.642Z,7.00
2023-03-31T00:40:47.944Z,7.82
2023-03-31T00:41:19.859Z,7.97
2023-03-31T00:41:52.028Z,6.47
2023-03-31T00:42:24.866Z,6.03
2023-03-31T00:42:56.707Z,10.65
2023-03-31T00:43:31.215Z,7.72
2023-03-31T00:44:10.504Z,6.88
2023-03-31T00:45:21.644Z,6.90
2023-03-31T00:45:55.059Z,7.82
2023-03-31T00:46:32.967Z,7.10
2023-03-31T00:47:11.371Z,7.03
2023-03-31T00:47:47.239Z,8.77
2023-03-31T00:48:20.990Z,7.95
2023-03-31T00:48:57.545Z,6.32
2023-03-31T00:49:34.037Z,7.65
2023-03-31T00:50:15.608Z,10.05
2023-03-31T00:50:51.299Z,6.95
2023-03-31T00:51:24.621Z,6.95
2023-03-31T00:52:02.268Z,8.40
2023-03-31T00:52:37.408Z,10.05
2023-03-31T00:53:12.211Z,10.35
2023-03-31T00:53:46.980Z,6.97
2023-03-31T00:54:19.558Z,6.05
2023-03-31T00:54:55.556Z,7.75
2023-03-31T00:55:34.286Z,6.55
2023-03-31T00:56:12.831Z,7.47
2023-03-31T00:56:49.042Z,6.03
2023-03-31T00:57:22.599Z,7.93
2023-03-31T00:57:55.286Z,7.80
2023-03-31T00:58:29.072Z,6.25
2023-03-31T00:59:03.774Z,10.27
2023-03-31T00:59:38.545Z,7.60
2023-03-31T01:00:15.362Z,5.65
2023-03-31T01:00:48.348Z,6.75
2023-03-31T01:01:24.485Z,7.35
2023-03-31T01:01:59.204Z,6.35
2023-03-31T01:02:31.401Z,9.25
2023-03-31T01:03:07.468Z,5.70
2023-03-31T01:03:40.336Z,9.27
2023-03-31T01:04:16.340Z,9.20
2023-03-31T01:04:54.686Z,7.25
2023-03-31T01:05:29.348Z,6.40
2023-03-31T01:06:05.671Z,8.32
2023-03-31T01:06:46.479Z,6.35
2023-03-31T01:07:24.608Z,7.82
2023-03-31T01:07:57.916Z,7.68
2023-03-31T01:08:30.975Z,8.32
2023-03-31T01:09:06.652Z,6.90
2023-03-31T01:09:39.491Z,6.57
2023-03-31T01:10:11.926Z,8.20
2023-03-31T01:10:49.532Z,7.43
2023-03-31T01:11:23.930Z,8.25
2023-03-31T01:11:55.806Z,8.25
2023-03-31T01:12:28.955Z,6.25
2023-03-31T01:13:01.204Z,9.73
2023-03-31T01:13:37.215Z,7.90
2023-03-31T01:14:10.449Z,6.43
2023-03-31T01:14:42.444Z,7.28
2023-03-31T01:15:15.646Z,8.50
2023-03-31T01:15:47.595Z,6.88
2023-03-31T01:16:19.472Z,9.35
2023-03-31T01:16:53.521Z,9.40
2023-03-31T01:17:29.839Z,6.00
2023-03-31T01:18:03.548Z,7.22
2023-03-31T01:18:36.729Z,7.85
2023-03-31T01:19:16.738Z,6.95
2023-03-31T01:20:09.094Z,7.28
2023-03-31T01:21:03.741Z,7.15
2023-03-31T01:22:09.897Z,6.70
2023-03-31T01:23:11.789Z,6.97
2023-03-31T01:24:15.838Z,10.98
2023-03-31T01:25:33.795Z,7.10
2023-03-31T01:26:42.491Z,8.63
2023-03-31T01:27:31.796Z,6.43
2023-03-31T01:28:13.116Z,6.95
2023-03-31T01:28:52.300Z,6.00
2023-03-31T01:30:07.741Z,8.02
2023-03-31T01:31:06.263Z,6.15
2023-03-31T01:32:33.160Z,11.05
2023-03-31T01:33:29.256Z,6.38
2023-03-31T01:34:46.924Z,7.18
2023-03-31T01:36:14.997Z,8.60
2023-03-31T01:37:23.097Z,7.72
2023-03-31T01:38:32.220Z,6.45
2023-03-31T01:39:33.323Z,6.13
2023-03-31T01:40:34.889Z,6.40
2023-03-31T01:41:24.912Z,7.25
2023-03-31T01:42:01.612Z,12.15
2023-03-31T01:42:37.183Z,7.07
2023-03-31T01:43:17.158Z,8.13
2023-03-31T01:44:00.206Z,6.10
2023-03-31T01:44:44.109Z,7.00
2023-03-31T01:45:27.027Z,6.95
2023-03-31T01:46:06.658Z,9.57
2023-03-31T01:46:46.885Z,10.57
2023-03-31T01:47:25.820Z,9.50
2023-03-31T01:48:02.877Z,7.10
2023-03-31T01:48:46.956Z,6.57
2023-03-31T01:49:25.095Z,8.75
2023-03-31T01:50:02.676Z,7.32
2023-03-31T01:50:38.582Z,6.95
2023-03-31T01:51:17.342Z,7.97
2023-03-31T01:51:57.645Z,7.85
2023-03-31T01:52:37.877Z,7.82
2023-03-31T01:53:17.592Z,7.43
2023-03-31T01:53:53.721Z,9.10
2023-03-31T01:54:34.082Z,7.50
2023-03-31T01:55:12.581Z,9.43
2023-03-31T01:55:52.932Z,7.55
2023-03-31T01:56:30.876Z,10.73
2023-03-31T01:57:12.377Z,8.25
2023-03-31T01:57:50.752Z,7.63
2023-03-31T01:58:26.603Z,5.88
2023-03-31T01:59:03.355Z,6.45
2023-03-31T01:59:39.620Z,9.30
2023-03-31T02:00:14.407Z,7.20
2023-03-31T02:00:56.913Z,5.95
2023-03-31T02:01:31.647Z,6.35
2023-03-31T02:02:10.457Z,6.72
2023-03-31T02:02:47.619Z,6.93
2023-03-31T02:03:24.449Z,6.47
2023-03-31T02:04:02.202Z,6.97
2023-03-31T02:04:38.302Z,6.72
2023-03-31T02:05:13.461Z,7.30
2023-03-31T02:05:51.480Z,7.80
2023-03-31T02:06:28.537Z,7.45
2023-03-31T02:07:04.876Z,7.25
2023-03-31T02:07:42.295Z,8.18
2023-03-31T02:08:17.502Z,7.45
2023-03-31T02:08:54.433Z,8.90
2023-03-31T02:09:30.696Z,8.02
2023-03-31T02:10:06.572Z,6.13
2023-03-31T02:10:41.763Z,8.70
2023-03-31T02:11:15.394Z,6.72
2023-03-31T02:11:48.928Z,7.40
2023-03-31T02:12:25.118Z,7.78
2023-03-31T02:12:59.912Z,7.05
2023-03-31T02:13:34.624Z,7.10
2023-03-31T02:14:11.700Z,7.60
2023-03-31T02:14:46.834Z,6.85
2023-03-31T02:15:23.798Z,6.07
2023-03-31T02:16:02.353Z,6.43
2023-03-31T02:16:37.876Z,8.32
2023-03-31T02:17:18.063Z,6.85
2023-03-31T02:17:56.170Z,6.75
2023-03-31T02:18:33.360Z,6.20
2023-03-31T02:19:06.833Z,7.25
2023-03-31T02:19:41.884Z,6.50
2023-03-31T02:20:17.302Z,10.57
2023-03-31T02:20:52.615Z,8.05
2023-03-31T02:21:25.483Z,7.47
2023-03-31T02:21:58.889Z,9.30
2023-03-31T02:22:34.095Z,6.93
2023-03-31T02:23:06.988Z,8.73
2023-03-31T02:23:38.879Z,8.93
2023-03-31T02:24:14.361Z,8.07
2023-03-31T02:24:48.402Z,8.40
2023-03-31T02:25:24.941Z,6.85
2023-03-31T02:26:03.423Z,11.63
2023-03-31T02:26:41.423Z,7.57
2023-03-31T02:27:19.870Z,7.55
2023-03-31T02:27:55.895Z,7.70
2023-03-31T02:28:28.507Z,7.35
2023-03-31T02:29:01.458Z,7.55
2023-03-31T02:29:33.650Z,5.40
2023-03-31T02:30:07.441Z,6.47
2023-03-31T02:30:46.947Z,8.85
2023-03-31T02:31:27.912Z,10.02
2023-03-31T02:32:09.735Z,6.63
2023-03-31T02:32:44.363Z,6.80
2023-03-31T02:33:16.613Z,7.78
2023-03-31T02:33:49.228Z,9.77
2023-03-31T02:34:22.067Z,9.07
2023-03-31T02:34:55.015Z,7.70
2023-03-31T02:35:27.048Z,7.28
2023-03-31T02:36:00.764Z,9.10
2023-03-31T02:36:34.427Z,6.55
2023-03-31T02:37:07.129Z,7.60
2023-03-31T02:37:41.174Z,8.02
2023-03-31T02:38:12.975Z,7.80
2023-03-31T02:38:50.193Z,7.82
2023-03-31T02:39:27.692Z,6.82
2023-03-31T02:40:02.930Z,7.78
2023-03-31T02:40:34.959Z,10.40
2023-03-31T02:41:09.363Z,6.93
2023-03-31T02:41:43.084Z,7.78
2023-03-31T02:42:15.996Z,8.73
2023-03-31T02:42:49.759Z,11.52
2023-03-31T02:43:21.835Z,7.15
2023-03-31T02:43:53.677Z,6.20
2023-03-31T02:44:26.442Z,10.23
2023-03-31T02:45:03.440Z,9.55
2023-03-31T02:45:44.602Z,7.22
2023-03-31T02:46:17.462Z,8.27
2023-03-31T02:46:50.245Z,7.35
2023-03-31T02:47:22.470Z,7.00
2023-03-31T02:47:55.128Z,7.35
2023-03-31T02:48:30.808Z,10.27
2023-03-31T02:49:06.159Z,7.78
2023-03-31T02:49:42.310Z,7.47
2023-03-31T02:50:15.224Z,6.82
2023-03-31T02:51:09.657Z,9.32
2023-03-31T02:52:11.961Z,6.72
2023-03-31T02:52:55.649Z,6.38
2023-03-31T02:53:39.794Z,6.60
2023-03-31T02:54:36.440Z,6.95
2023-03-31T02:55:28.020Z,7.13
2023-03-31T02:56:17.658Z,9.90
2023-03-31T02:57:10.436Z,7.60
2023-03-31T02:58:04.358Z,6.30
2023-03-31T02:59:06.647Z,6.72
2023-03-31T02:59:49.978Z,6.97
2023-03-31T03:00:30.636Z,7.55
2023-03-31T03:01:11.276Z,8.93
2023-03-31T03:02:02.479Z,9.50
2023-03-31T03:02:44.736Z,7.22
2023-03-31T03:03:32.195Z,7.65
2023-03-31T03:04:19.033Z,6.88
2023-03-31T03:05:08.756Z,6.57
2023-03-31T03:05:49.567Z,7.38
2023-03-31T03:06:37.507Z,8.00
2023-03-31T03:07:17.932Z,5.97
2023-03-31T03:07:58.370Z,9.40
2023-03-31T03:08:42.695Z,8.82
2023-03-31T03:09:29.786Z,5.85
2023-03-31T03:10:06.972Z,10.43
2023-03-31T03:10:49.106Z,10.75
2023-03-31T03:11:27.146Z,8.52
2023-03-31T03:12:08.858Z,7.40
2023-03-31T03:12:49.956Z,8.98
2023-03-31T03:13:28.246Z,6.55
2023-03-31T03:14:06.348Z,7.20
2023-03-31T03:14:48.015Z,9.45
2023-03-31T03:15:26.458Z,9.23
2023-03-31T03:16:04.509Z,10.43
2023-03-31T03:16:41.916Z,7.65
2023-03-31T03:17:18.610Z,6.90
2023-03-31T03:17:51.149Z,8.05
2023-03-31T03:18:24.048Z,9.30
2023-03-31T03:18:57.438Z,10.27
2023-03-31T03:19:29.419Z,8.82
2023-03-31T03:20:07.852Z,7.85
2023-03-31T03:20:40.478Z,15.57
2023-03-31T03:21:12.248Z,7.38
2023-03-31T03:21:45.863Z,8.25
2023-03-31T03:22:17.648Z,7.53
2023-03-31T03:22:50.782Z,10.20
2023-03-31T03:23:22.696Z,10.25
2023-03-31T03:23:54.794Z,9.27
2023-03-31T03:24:29.423Z,6.57
2023-03-31T03:25:01.786Z,8.65
2023-03-31T03:25:34.144Z,6.68
2023-03-31T03:26:07.156Z,8.75
2023-03-31T03:26:40.278Z,15.02
2023-03-31T03:27:13.567Z,6.47
2023-03-31T03:27:46.320Z,9.00
2023-03-31T03:28:18.125Z,7.20
2023-03-31T03:28:50.513Z,9.27
2023-03-31T03:29:23.256Z,7.47
2023-03-31T03:29:55.222Z,10.77
2023-03-31T03:30:27.028Z,15.23
2023-03-31T03:30:59.849Z,8.70
2023-03-31T03:31:33.504Z,7.85
2023-03-31T03:32:05.779Z,7.68
2023-03-31T03:32:39.272Z,8.50
2023-03-31T03:33:16.754Z,7.13
2023-03-31T03:33:49.583Z,7.38
2023-03-31T03:34:21.406Z,9.43
2023-03-31T03:34:53.300Z,7.20
2023-03-31T03:35:26.066Z,8.13
2023-03-31T03:35:57.978Z,7.07
2023-03-31T03:36:30.980Z,7.72
2023-03-31T03:37:02.806Z,8.98
2023-03-31T03:37:34.663Z,7.20
2023-03-31T03:38:07.497Z,7.30
2023-03-31T03:38:39.412Z,6.35
2023-03-31T03:39:11.241Z,7.22
2023-03-31T03:39:43.096Z,7.97
2023-03-31T03:40:16.255Z,9.32
2023-03-31T03:40:52.547Z,8.32
2023-03-31T03:41:24.455Z,10.27
2023-03-31T03:41:56.311Z,7.03
2023-03-31T03:42:30.433Z,10.70
2023-03-31T03:43:02.484Z,6.90
2023-03-31T03:43:35.611Z,8.73
2023-03-31T03:44:07.425Z,10.60
2023-03-31T03:44:39.255Z,9.63
2023-03-31T03:45:12.181Z,7.25
2023-03-31T03:45:47.956Z,9.27
2023-03-31T03:46:19.812Z,7.82
2023-03-31T03:46:52.654Z,7.18
2023-03-31T03:47:24.573Z,8.10
2023-03-31T03:47:56.405Z,7.57
2023-03-31T03:48:29.260Z,7.60
2023-03-31T03:49:01.079Z,7.68
2023-03-31T03:49:32.910Z,9.07
2023-03-31T03:50:06.664Z,11.07
2023-03-31T03:50:38.609Z,8.93
2023-03-31T03:51:10.448Z,6.70
2023-03-31T03:51:43.228Z,7.80
2023-03-31T03:52:15.250Z,11.52
2023-03-31T03:52:47.106Z,7.05
2023-03-31T03:53:20.741Z,8.75
2023-03-31T03:53:53.099Z,7.32
2023-03-31T03:54:25.939Z,8.18
2023-03-31T03:54:57.758Z,10.45
2023-03-31T03:55:29.668Z,12.25
2023-03-31T03:56:02.662Z,7.65
2023-03-31T03:56:34.479Z,9.90
2023-03-31T03:57:07.303Z,7.15
2023-03-31T03:57:41.422Z,7.40
2023-03-31T03:58:13.264Z,13.65
2023-03-31T03:58:45.090Z,10.00
2023-03-31T03:59:18.010Z,7.80
2023-03-31T03:59:49.893Z,7.60
2023-03-31T04:00:21.735Z,7.75
2023-03-31T04:00:54.568Z,8.13
2023-03-31T04:01:26.457Z,7.15
2023-03-31T04:01:58.303Z,7.78
2023-03-31T04:02:31.218Z,8.45
2023-03-31T04:03:03.269Z,8.85
2023-03-31T04:03:35.228Z,11.50
2023-03-31T04:04:08.078Z,8.10
2023-03-31T04:04:40.056Z,10.02
2023-03-31T04:05:12.863Z,8.05
2023-03-31T04:05:44.794Z,9.32
2023-03-31T04:06:16.649Z,9.40
2023-03-31T04:06:49.458Z,8.77
2023-03-31T04:07:21.257Z,6.95
2023-03-31T04:07:53.083Z,8.90
2023-03-31T04:08:25.958Z,8.05
2023-03-31T04:08:57.763Z,9.07
2023-03-31T04:09:30.607Z,8.07
2023-03-31T04:10:02.434Z,12.85
2023-03-31T04:10:34.366Z,12.93
2023-03-31T04:11:15.193Z,8.02
2023-03-31T04:11:47.892Z,7.60
2023-03-31T04:12:19.725Z,8.80
2023-03-31T04:12:53.840Z,8.43
2023-03-31T04:13:25.658Z,7.50
2023-03-31T04:13:57.486Z,7.78
2023-03-31T04:14:30.312Z,7.28
2023-03-31T04:15:02.402Z,8.02
2023-03-31T04:15:34.199Z,8.68
2023-03-31T04:16:07.041Z,8.35
2023-03-31T04:16:40.427Z,7.22
2023-03-31T04:17:15.706Z,8.80
2023-03-31T04:17:50.682Z,11.65
2023-03-31T04:18:23.828Z,8.27
2023-03-31T04:18:56.670Z,13.20
2023-03-31T04:19:28.505Z,10.57
2023-03-31T04:20:04.515Z,9.65
2023-03-31T04:20:37.673Z,9.98
2023-03-31T04:21:12.243Z,7.80
2023-03-31T04:21:46.042Z,10.25
2023-03-31T04:22:20.518Z,9.10
2023-03-31T04:22:52.331Z,7.22
2023-03-31T04:23:26.496Z,9.18
2023-03-31T04:24:01.665Z,7.68
2023-03-31T04:24:33.686Z,7.50
2023-03-31T04:25:14.647Z,8.10
2023-03-31T04:25:46.517Z,8.98
2023-03-31T04:26:26.590Z,12.43
2023-03-31T04:27:00.278Z,9.98
2023-03-31T04:27:33.759Z,7.93
2023-03-31T04:28:10.455Z,7.65
2023-03-31T04:28:46.701Z,8.18
2023-03-31T04:29:20.490Z,9.05
2023-03-31T04:29:54.823Z,11.02
2023-03-31T04:30:31.495Z,10.18
2023-03-31T04:31:06.152Z,7.93
2023-03-31T04:31:42.545Z,11.50
2023-03-31T04:32:21.562Z,8.43
2023-03-31T04:32:55.874Z,8.70
2023-03-31T04:33:27.703Z,8.73
2023-03-31T04:34:02.410Z,9.10
2023-03-31T04:34:37.440Z,7.60
2023-03-31T04:35:09.687Z,7.30
2023-03-31T04:35:59.816Z,8.32
2023-03-31T04:36:32.607Z,10.35
2023-03-31T04:37:04.711Z,10.88
2023-03-31T04:37:38.753Z,7.82
2023-03-31T04:38:10.562Z,9.23
2023-03-31T04:38:46.637Z,9.02
2023-03-31T04:39:26.504Z,12.65
2023-03-31T04:39:59.244Z,8.82
2023-03-31T04:40:31.028Z,6.85
2023-03-31T04:41:03.791Z,8.68
2023-03-31T04:41:35.628Z,13.23
2023-03-31T04:42:07.558Z,8.55
2023-03-31T04:42:40.393Z,10.90
2023-03-31T04:43:14.179Z,9.75
2023-03-31T04:43:46.104Z,9.73
2023-03-31T04:44:18.890Z,11.70
2023-03-31T04:44:50.710Z,8.30
2023-03-31T04:45:22.537Z,8.73
2023-03-31T04:45:55.500Z,10.38
2023-03-31T04:46:27.945Z,7.97
2023-03-31T04:47:02.798Z,8.25
2023-03-31T04:47:35.705Z,7.13
2023-03-31T04:48:08.494Z,9.20
2023-03-31T04:48:40.346Z,10.43
2023-03-31T04:49:13.131Z,7.97
2023-03-31T04:49:44.931Z,8.82
2023-03-31T04:50:17.984Z,9.30
2023-03-31T04:50:49.810Z,11.68
2023-03-31T04:51:22.574Z,7.30
2023-03-31T04:51:54.487Z,9.98
2023-03-31T04:52:26.255Z,9.98
2023-03-31T04:52:59.016Z,8.60
2023-03-31T04:53:30.950Z,8.13
2023-03-31T04:54:02.767Z,11.35
2023-03-31T04:54:35.542Z,9.07
2023-03-31T04:55:08.400Z,10.55
2023-03-31T04:55:40.187Z,8.77
2023-03-31T04:56:13.241Z,9.88
2023-03-31T04:56:45.231Z,12.02
2023-03-31T04:57:18.091Z,8.98
2023-03-31T04:57:49.938Z,7.57
2023-03-31T04:58:23.252Z,10.00
2023-03-31T04:58:56.076Z,13.90
2023-03-31T04:59:27.879Z,9.80
2023-03-31T04:59:59.846Z,9.80
2023-03-31T05:00:32.616Z,7.88
2023-03-31T05:01:06.397Z,8.30
2023-03-31T05:01:38.407Z,8.82
2023-03-31T05:02:11.266Z,9.60
2023-03-31T05:02:43.207Z,9.50
2023-03-31T05:03:16.460Z,7.85
2023-03-31T05:03:48.647Z,11.60
2023-03-31T05:04:21.089Z,9.32
2023-03-31T05:04:53.985Z,8.70
2023-03-31T05:05:25.852Z,9.75
2023-03-31T05:05:57.678Z,12.13
2023-03-31T05:06:31.088Z,11.98
2023-03-31T05:07:03.171Z,10.13
2023-03-31T05:07:35.061Z,8.57
2023-03-31T05:08:07.972Z,10.13
2023-03-31T05:08:39.796Z,9.20
2023-03-31T05:09:11.601Z,8.88
2023-03-31T05:09:44.643Z,10.02
2023-03-31T05:10:16.620Z,10.73
2023-03-31T05:10:48.447Z,17.52
2023-03-31T05:11:21.750Z,13.40
2023-03-31T05:11:53.626Z,8.48
2023-03-31T05:12:25.817Z,8.27
2023-03-31T05:12:59.116Z,7.68
2023-03-31T05:13:32.429Z,9.23
2023-03-31T05:14:05.325Z,9.48
2023-03-31T05:14:37.611Z,9.75
2023-03-31T05:15:10.325Z,9.02
2023-03-31T05:15:44.972Z,8.77
2023-03-31T05:16:17.365Z,11.63
2023-03-31T05:16:49.302Z,10.98
2023-03-31T05:17:22.370Z,9.18
2023-03-31T05:17:54.360Z,9.25
2023-03-31T05:18:27.135Z,9.70
2023-03-31T05:18:59.155Z,24.90
2023-03-31T05:19:31.470Z,45.70
2023-03-31T05:20:06.776Z,43.65
2023-03-31T05:20:39.076Z,26.75
2023-03-31T05:21:12.831Z,25.27
2023-03-31T05:21:45.647Z,18.38
2023-03-31T05:22:20.670Z,13.63
2023-03-31T05:22:53.475Z,15.55
2023-03-31T05:23:25.244Z,13.52
2023-03-31T05:23:57.589Z,9.57
2023-03-31T05:24:31.276Z,10.45
2023-03-31T05:25:04.062Z,12.43
2023-03-31T05:25:36.286Z,9.45
2023-03-31T05:26:10.024Z,8.95
2023-03-31T05:26:44.177Z,11.35
2023-03-31T05:27:16.666Z,9.23
2023-03-31T05:27:51.002Z,11.15
2023-03-31T05:28:22.888Z,9.73
2023-03-31T05:28:56.196Z,11.15
2023-03-31T05:29:29.620Z,9.15
2023-03-31T05:30:01.887Z,8.88
2023-03-31T05:30:33.681Z,9.90
2023-03-31T05:31:07.799Z,10.00
2023-03-31T05:31:40.026Z,9.05
2023-03-31T05:32:11.904Z,9.30
2023-03-31T05:32:45.176Z,8.50
2023-03-31T05:33:17.131Z,8.30
2023-03-31T05:33:50.273Z,12.10
2023-03-31T05:34:22.043Z,9.80
2023-03-31T05:34:56.985Z,12.13
2023-03-31T05:35:30.250Z,11.88
2023-03-31T05:36:02.216Z,8.35
2023-03-31T05:36:34.988Z,15.07
2023-03-31T05:37:07.754Z,12.45
2023-03-31T05:37:39.592Z,7.80
2023-03-31T05:38:11.392Z,9.75
2023-03-31T05:38:44.685Z,8.90
2023-03-31T05:39:16.821Z,10.80
2023-03-31T05:39:49.602Z,11.68
2023-03-31T05:40:21.446Z,8.73
2023-03-31T05:40:54.186Z,11.25
2023-03-31T05:41:26.077Z,9.25
2023-03-31T05:41:57.835Z,11.88
2023-03-31T05:42:30.583Z,11.93
2023-03-31T05:43:02.423Z,9.00
2023-03-31T05:43:34.315Z,10.73
2023-03-31T05:44:08.419Z,9.10
2023-03-31T05:44:40.278Z,9.77
2023-03-31T05:45:12.567Z,10.30
2023-03-31T05:45:45.412Z,11.38
2023-03-31T05:46:18.307Z,8.35
2023-03-31T05:46:50.363Z,11.30
2023-03-31T05:47:23.776Z,9.98
2023-03-31T05:47:56.030Z,10.98
2023-03-31T05:48:29.252Z,9.32
2023-03-31T05:49:01.101Z,7.93
2023-03-31T05:49:33.158Z,8.50
2023-03-31T05:50:08.861Z,12.02
2023-03-31T05:50:42.687Z,9.80
2023-03-31T05:51:15.535Z,8.20
2023-03-31T05:51:47.815Z,9.75
2023-03-31T05:52:19.692Z,13.82
2023-03-31T05:52:52.449Z,11.88
2023-03-31T05:53:24.406Z,11.50
2023-03-31T05:53:57.159Z,12.02
2023-03-31T05:54:28.978Z,10.20
2023-03-31T05:55:00.907Z,10.65
2023-03-31T05:55:33.780Z,9.23
2023-03-31T05:56:07.054Z,8.88
2023-03-31T05:56:40.085Z,11.65
2023-03-31T05:57:12.160Z,12.80
2023-03-31T05:57:44.010Z,15.00
2023-03-31T05:58:16.807Z,14.10
2023-03-31T05:58:48.681Z,13.68
2023-03-31T05:59:22.088Z,11.85
2023-03-31T05:59:54.863Z,10.35
2023-03-31T06:00:26.663Z,10.73
2023-03-31T06:01:07.577Z,8.65
2023-03-31T06:01:39.910Z,8.30
2023-03-31T06:02:14.511Z,8.75
2023-03-31T06:02:46.844Z,12.13
2023-03-31T06:03:18.769Z,12.30
2023-03-31T06:03:51.804Z,11.25
2023-03-31T06:04:24.317Z,13.85
2023-03-31T06:04:56.181Z,15.82
2023-03-31T06:05:30.969Z,10.95
2023-03-31T06:06:03.145Z,9.38
2023-03-31T06:06:37.965Z,10.38
2023-03-31T06:07:10.133Z,8.43
2023-03-31T06:07:42.938Z,9.13
2023-03-31T06:08:14.753Z,9.25
2023-03-31T06:08:47.555Z,8.98
2023-03-31T06:09:20.619Z,11.05
2023-03-31T06:09:52.519Z,10.45
2023-03-31T06:10:25.476Z,12.68
2023-03-31T06:10:57.316Z,9.05
2023-03-31T06:11:29.209Z,9.82
2023-03-31T06:12:02.034Z,13.98
2023-03-31T06:12:34.036Z,8.68
2023-03-31T06:13:06.814Z,11.88
2023-03-31T06:13:39.699Z,8.75
2023-03-31T06:14:11.620Z,9.05
2023-03-31T06:14:45.905Z,10.05
2023-03-31T06:15:17.701Z,9.07
2023-03-31T06:15:56.983Z,9.63
2023-03-31T06:16:29.971Z,11.18
2023-03-31T06:17:01.820Z,9.52
2023-03-31T06:17:33.694Z,9.82
2023-03-31T06:18:10.319Z,9.05
2023-03-31T06:18:42.390Z,9.10
2023-03-31T06:19:15.423Z,9.15
2023-03-31T06:19:47.202Z,10.73
2023-03-31T06:20:27.922Z,14.77
2023-03-31T06:21:01.590Z,9.52
2023-03-31T06:21:33.496Z,10.10
2023-03-31T06:22:05.410Z,9.98
2023-03-31T06:22:38.144Z,9.43
2023-03-31T06:23:10.002Z,8.82
2023-03-31T06:23:44.224Z,8.50
2023-03-31T06:24:17.057Z,10.65
2023-03-31T06:24:48.855Z,11.65
2023-03-31T06:25:21.474Z,10.50
2023-03-31T06:25:55.249Z,14.00
2023-03-31T06:26:27.416Z,10.50
2023-03-31T06:27:00.846Z,7.88
2023-03-31T06:27:32.655Z,8.45
2023-03-31T06:28:06.208Z,8.35
2023-03-31T06:28:38.948Z,8.82
2023-03-31T06:29:10.737Z,9.70
2023-03-31T06:29:44.838Z,8.40
2023-03-31T06:30:16.927Z,9.85
2023-03-31T06:30:48.741Z,9.10
2023-03-31T06:31:23.079Z,9.48
2023-03-31T06:31:54.961Z,11.80
2023-03-31T06:32:27.048Z,9.73
2023-03-31T06:32:59.898Z,8.73
2023-03-31T06:33:32.355Z,8.98
2023-03-31T06:34:05.135Z,8.82
2023-03-31T06:34:36.934Z,10.60
2023-03-31T06:35:09.364Z,10.05
2023-03-31T06:35:42.384Z,8.95
2023-03-31T06:36:16.908Z,10.95
2023-03-31T06:36:49.851Z,8.52
2023-03-31T06:37:21.719Z,10.20
2023-03-31T06:37:53.491Z,8.68
2023-03-31T06:38:26.678Z,9.32
2023-03-31T06:38:58.519Z,8.85
2023-03-31T06:39:30.329Z,8.40
2023-03-31T06:40:04.460Z,8.43
2023-03-31T06:40:36.311Z,8.77
2023-03-31T06:41:11.591Z,10.45
2023-03-31T06:41:44.389Z,8.32
2023-03-31T06:42:16.450Z,7.93
2023-03-31T06:42:48.266Z,8.27
2023-03-31T06:43:21.458Z,11.25
2023-03-31T06:43:53.328Z,9.20
2023-03-31T06:44:25.491Z,9.70
2023-03-31T06:44:59.705Z,9.15
2023-03-31T06:45:31.526Z,7.78
2023-03-31T06:46:05.059Z,7.40
2023-03-31T06:46:37.276Z,11.82
2023-03-31T06:47:10.065Z,8.23
2023-03-31T06:47:41.954Z,10.07
2023-03-31T06:48:15.048Z,8.35
2023-03-31T06:48:47.074Z,8.02
2023-03-31T06:49:19.895Z,8.88
2023-03-31T06:49:51.771Z,8.25
2023-03-31T06:50:23.631Z,9.35
2023-03-31T06:50:57.997Z,7.88
2023-03-31T06:51:31.090Z,8.57
2023-03-31T06:52:05.689Z,8.30
2023-03-31T06:52:37.533Z,9.73
2023-03-31T06:53:09.559Z,8.10
2023-03-31T06:53:42.413Z,8.52
2023-03-31T06:54:14.293Z,8.70
2023-03-31T06:54:47.160Z,10.93
2023-03-31T06:55:18.996Z,8.18
2023-03-31T06:55:50.837Z,7.28
2023-03-31T06:56:23.772Z,9.90
2023-03-31T06:56:55.798Z,8.48
2023-03-31T06:57:28.797Z,8.55
2023-03-31T06:58:00.752Z,7.50
2023-03-31T06:58:33.686Z,7.90
2023-03-31T06:59:05.480Z,8.18
2023-03-31T06:59:38.298Z,7.43
2023-03-31T07:00:13.268Z,9.05
2023-03-31T07:00:46.205Z,7.75
2023-03-31T07:01:18.099Z,8.15
2023-03-31T07:01:51.001Z,9.00
2023-03-31T07:02:23.192Z,11.65
2023-03-31T07:02:55.575Z,7.75
2023-03-31T07:03:29.536Z,8.25
2023-03-31T07:04:01.469Z,10.13
2023-03-31T07:04:34.249Z,9.10
2023-03-31T07:05:07.153Z,9.20
2023-03-31T07:05:39.146Z,10.10
2023-03-31T07:06:12.025Z,8.13
2023-03-31T07:06:43.893Z,8.65
2023-03-31T07:07:16.490Z,8.95
2023-03-31T07:07:49.310Z,10.65
2023-03-31T07:08:21.795Z,8.52
2023-03-31T07:08:54.616Z,8.77
2023-03-31T07:09:26.480Z,7.38
2023-03-31T07:09:59.510Z,8.20
2023-03-31T07:10:32.395Z,7.75
2023-03-31T07:11:04.868Z,8.00
2023-03-31T07:11:38.177Z,10.35
2023-03-31T07:12:10.377Z,7.10
2023-03-31T07:12:42.214Z,6.70
2023-03-31T07:13:15.841Z,8.02
2023-03-31T07:13:47.991Z,8.93
2023-03-31T07:14:20.771Z,8.30
2023-03-31T07:14:52.623Z,8.27
2023-03-31T07:15:28.199Z,10.80
2023-03-31T07:16:01.114Z,7.43
2023-03-31T07:16:33.018Z,8.45
2023-03-31T07:17:05.914Z,7.43
2023-03-31T07:17:41.816Z,7.45
2023-03-31T07:18:15.786Z,6.93
2023-03-31T07:18:47.794Z,10.95
2023-03-31T07:19:20.754Z,7.75
2023-03-31T07:19:52.645Z,7.25
2023-03-31T07:20:24.449Z,8.18
2023-03-31T07:20:57.313Z,7.65
2023-03-31T07:21:29.118Z,9.55
2023-03-31T07:22:00.936Z,8.57
2023-03-31T07:22:33.809Z,11.15
2023-03-31T07:23:06.629Z,7.57
2023-03-31T07:23:39.975Z,9.98
2023-03-31T07:24:11.769Z,9.52
2023-03-31T07:24:43.617Z,8.15
2023-03-31T07:25:18.173Z,8.68
2023-03-31T07:25:49.972Z,12.07
2023-03-31T07:26:22.951Z,13.13
2023-03-31T07:26:54.804Z,9.25
2023-03-31T07:27:26.931Z,10.32
2023-03-31T07:27:59.699Z,11.18
2023-03-31T07:28:31.812Z,7.85
2023-03-31T07:29:04.657Z,8.73
2023-03-31T07:29:36.486Z,8.80
2023-03-31T07:30:10.010Z,7.90
2023-03-31T07:30:44.260Z,9.20
2023-03-31T07:31:16.366Z,7.82
2023-03-31T07:31:48.459Z,9.18
2023-03-31T07:32:22.163Z,7.72
2023-03-31T07:32:54.706Z,7.65
2023-03-31T07:33:27.590Z,8.63
2023-03-31T07:34:01.018Z,8.45
2023-03-31T07:34:35.555Z,9.73
2023-03-31T07:35:11.386Z,8.85
2023-03-31T07:35:44.288Z,8.70
2023-03-31T07:36:16.996Z,9.20
2023-03-31T07:36:49.632Z,12.27
2023-03-31T07:37:22.472Z,7.60
2023-03-31T07:37:54.349Z,14.20
2023-03-31T07:38:27.143Z,8.52
2023-03-31T07:38:59.005Z,9.13
2023-03-31T07:39:31.814Z,8.07
2023-03-31T07:40:05.222Z,8.02
2023-03-31T07:40:37.603Z,8.98
2023-03-31T07:41:12.705Z,11.77
2023-03-31T07:41:44.597Z,12.55
2023-03-31T07:42:17.537Z,15.73