createdAt,value
2024-03-26T00:01:16.651Z,77.03
2024-03-26T00:03:21.100Z,77.35
2024-03-26T00:05:25.479Z,77.38
2024-03-26T00:07:29.845Z,77.51
2024-03-26T00:09:37.541Z,77.99
2024-03-26T00:11:42.151Z,77.91
2024-03-26T00:13:46.816Z,78.36
2024-03-26T00:15:51.243Z,78.40
2024-03-26T00:17:55.599Z,78.67
2024-03-26T00:19:59.957Z,78.84
2024-03-26T00:22:05.833Z,79.36
2024-03-26T00:24:10.461Z,79.91
2024-03-26T00:26:14.815Z,79.85
2024-03-26T00:28:19.201Z,79.78
2024-03-26T00:30:23.782Z,80.32
2024-03-26T00:32:28.126Z,80.63
2024-03-26T00:34:32.485Z,81.08
2024-03-26T00:36:36.901Z,81.17
2024-03-26T00:38:41.336Z,81.65
2024-03-26T00:40:48.574Z,81.70
2024-03-26T00:42:52.955Z,82.04
2024-03-26T00:44:57.288Z,82.09
2024-03-26T00:47:01.647Z,82.68
2024-03-26T00:49:06.208Z,82.47
2024-03-26T00:51:10.750Z,82.71
2024-03-26T00:53:15.469Z,82.84
2024-03-26T00:55:19.870Z,82.97
2024-03-26T00:57:24.219Z,82.93
2024-03-26T00:59:28.739Z,82.91
2024-03-26T01:01:33.137Z,82.94
2024-03-26T01:03:37.867Z,83.22
2024-03-26T01:05:50.949Z,83.12
2024-03-26T01:07:55.318Z,83.15
2024-03-26T01:09:59.728Z,83.41
2024-03-26T01:12:04.214Z,83.20
2024-03-26T01:14:08.867Z,82.89
2024-03-26T01:16:13.221Z,83.12
2024-03-26T01:18:18.804Z,82.82
2024-03-26T01:20:23.223Z,82.73
2024-03-26T01:22:30.746Z,82.64
2024-03-26T01:24:35.165Z,82.73
2024-03-26T01:26:39.526Z,82.26
2024-03-26T01:28:45.236Z,82.21
2024-03-26T01:30:51.130Z,82.42
2024-03-26T01:32:55.569Z,82.17
2024-03-26T01:34:59.927Z,81.89
2024-03-26T01:37:05.129Z,81.82
2024-03-26T01:39:09.594Z,82.12
2024-03-26T01:41:13.985Z,82.04
2024-03-26T01:43:18.416Z,82.28
2024-03-26T01:45:22.814Z,82.35
2024-03-26T01:47:27.794Z,82.52
2024-03-26T01:49:34.272Z,82.83
2024-03-26T01:51:41.458Z,82.63
2024-03-26T01:53:46.233Z,82.30
2024-03-26T01:55:51.419Z,82.59
2024-03-26T01:57:56.019Z,82.30
2024-03-26T02:00:00.502Z,82.90
2024-03-26T02:02:04.989Z,82.93
2024-03-26T02:04:09.502Z,82.83
2024-03-26T02:06:13.985Z,82.67
2024-03-26T02:08:18.875Z,82.84
2024-03-26T02:10:23.323Z,82.53
2024-03-26T02:12:27.930Z,82.29
2024-03-26T02:14:32.366Z,82.07
2024-03-26T02:16:36.731Z,82.46
2024-03-26T02:18:41.113Z,82.15
2024-03-26T02:20:45.846Z,82.31
2024-03-26T02:22:55.800Z,82.29
2024-03-26T02:25:00.436Z,82.31
2024-03-26T02:27:04.940Z,82.99
2024-03-26T02:29:09.346Z,83.40
2024-03-26T02:31:13.767Z,83.30
2024-03-26T02:33:18.311Z,83.29
2024-03-26T02:35:22.754Z,83.70
2024-03-26T02:37:27.348Z,83.98
2024-03-26T02:39:31.753Z,84.22
2024-03-26T02:41:36.573Z,83.89
2024-03-26T02:43:42.906Z,84.06
2024-03-26T02:45:47.383Z,84.33
2024-03-26T02:47:51.734Z,84.44
2024-03-26T02:49:58.833Z,84.45
2024-03-26T02:52:03.297Z,84.60
2024-03-26T02:54:07.790Z,84.95
2024-03-26T02:56:12.132Z,85.10
2024-03-26T02:58:16.490Z,84.97
2024-03-26T03:00:21.148Z,85.61
2024-03-26T03:02:28.518Z,86.10
2024-03-26T03:04:32.906Z,86.17
2024-03-26T03:06:37.452Z,86.23
2024-03-26T03:08:41.845Z,86.36
2024-03-26T03:10:46.195Z,86.21
2024-03-26T03:12:50.558Z,86.28
2024-03-26T03:14:54.927Z,86.34
2024-03-26T03:16:59.267Z,86.49
2024-03-26T03:19:03.687Z,86.31
2024-03-26T03:21:08.087Z,86.25
2024-03-26T03:23:12.501Z,86.49
2024-03-26T03:25:16.892Z,86.88
2024-03-26T03:27:21.278Z,86.65
2024-03-26T03:29:25.699Z,86.33
2024-03-26T03:31:30.170Z,86.34
2024-03-26T03:33:34.580Z,86.35
2024-03-26T03:35:40.632Z,86.46
2024-03-26T03:37:44.980Z,86.75
2024-03-26T03:39:49.490Z,86.75
2024-03-26T03:41:53.863Z,86.52
2024-03-26T03:43:58.181Z,86.64
2024-03-26T03:46:05.382Z,86.71
2024-03-26T03:48:10.163Z,86.87
2024-03-26T03:50:14.624Z,86.41
2024-03-26T03:52:19.050Z,86.63
2024-03-26T03:54:23.600Z,86.78
2024-03-26T03:56:27.959Z,87.15
2024-03-26T03:58:32.323Z,87.23
2024-03-26T04:00:36.887Z,87.44
2024-03-26T04:02:41.324Z,87.52
2024-03-26T04:04:46.629Z,87.94
2024-03-26T04:06:51.028Z,88.08
2024-03-26T04:08:55.400Z,88.31
2024-03-26T04:11:01.016Z,88.25
2024-03-26T04:13:05.630Z,87.94
2024-03-26T04:15:10.785Z,88.41
2024-03-26T04:17:15.113Z,88.28
2024-03-26T04:19:19.498Z,88.03
2024-03-26T04:21:23.935Z,88.32
2024-03-26T04:23:28.282Z,88.13
2024-03-26T04:25:32.645Z,88.41
2024-03-26T04:27:37.105Z,88.09
2024-03-26T04:29:41.552Z,88.18
2024-03-26T04:31:45.865Z,88.28
2024-03-26T04:33:50.368Z,88.11
2024-03-26T04:35:54.826Z,88.37
2024-03-26T04:37:59.217Z,88.44
2024-03-26T04:40:03.877Z,88.74
2024-03-26T04:42:08.219Z,88.96
2024-03-26T04:44:12.609Z,88.95
2024-03-26T04:46:17.017Z,89.00
2024-03-26T04:48:21.430Z,89.19
2024-03-26T04:50:25.912Z,89.04
2024-03-26T04:52:30.303Z,89.22
2024-03-26T04:54:35.922Z,89.40
2024-03-26T04:56:40.258Z,89.45
2024-03-26T04:58:45.314Z,89.71
2024-03-26T05:00:51.277Z,89.81
2024-03-26T05:02:55.573Z,89.33
2024-03-26T05:05:00.147Z,89.51
2024-03-26T05:07:04.504Z,89.23
2024-03-26T05:09:08.904Z,89.49
2024-03-26T05:11:13.226Z,88.95
2024-03-26T05:13:17.679Z,89.12
2024-03-26T05:15:22.015Z,89.32
2024-03-26T05:17:26.382Z,89.69
2024-03-26T05:19:30.811Z,89.18
2024-03-26T05:21:35.133Z,89.25
2024-03-26T05:23:39.556Z,89.31
2024-03-26T05:25:43.930Z,89.31
2024-03-26T05:27:48.340Z,89.28
2024-03-26T05:29:52.753Z,88.99
2024-03-26T05:31:58.355Z,88.76
2024-03-26T05:34:02.847Z,88.83
2024-03-26T05:36:08.076Z,88.88
2024-03-26T05:38:12.407Z,91.50
2024-03-26T05:40:17.157Z,90.04
2024-03-26T05:42:21.983Z,88.96
2024-03-26T05:44:26.639Z,88.45
2024-03-26T05:46:31.059Z,88.26
2024-03-26T05:48:35.419Z,87.84
2024-03-26T05:50:39.774Z,87.90
2024-03-26T05:52:44.147Z,88.22
2024-03-26T05:54:48.537Z,87.58
2024-03-26T05:56:52.871Z,87.61
2024-03-26T05:58:57.369Z,87.23
2024-03-26T06:01:06.116Z,86.77
2024-03-26T06:03:10.467Z,86.88
2024-03-26T06:05:14.890Z,86.74
2024-03-26T06:07:19.297Z,86.69
2024-03-26T06:09:23.662Z,86.37
2024-03-26T06:11:28.059Z,86.22
2024-03-26T06:13:35.388Z,86.72
2024-03-26T06:15:39.818Z,89.01
2024-03-26T06:17:44.171Z,87.30
2024-03-26T06:19:49.772Z,86.44
2024-03-26T06:21:54.157Z,85.87
2024-03-26T06:23:58.544Z,85.58
2024-03-26T06:26:02.997Z,85.40
2024-03-26T06:28:08.000Z,84.87
2024-03-26T06:30:13.934Z,84.75
2024-03-26T06:32:18.312Z,84.29
2024-03-26T06:34:22.745Z,83.86
2024-03-26T06:36:27.143Z,83.47
2024-03-26T06:38:31.566Z,83.45
2024-03-26T06:40:36.561Z,83.20
2024-03-26T06:42:41.075Z,82.67
2024-03-26T06:44:45.489Z,82.64
2024-03-26T06:46:50.034Z,82.26
2024-03-26T06:48:54.415Z,82.18
2024-03-26T06:50:58.790Z,81.69
2024-03-26T06:53:03.255Z,80.87
2024-03-26T06:55:09.057Z,80.85
2024-03-26T06:57:13.543Z,80.57
2024-03-26T06:59:17.901Z,80.28
2024-03-26T07:01:22.245Z,80.45
2024-03-26T07:03:26.648Z,80.89
2024-03-26T07:05:31.059Z,79.76
2024-03-26T07:07:37.920Z,79.16
2024-03-26T07:09:42.618Z,78.82
2024-03-26T07:11:47.017Z,78.31
2024-03-26T07:13:51.612Z,77.75
2024-03-26T07:15:56.038Z,77.86
2024-03-26T07:18:03.454Z,77.60
2024-03-26T07:20:09.624Z,77.36
2024-03-26T07:22:14.189Z,76.18
2024-03-26T07:24:18.694Z,75.29
2024-03-26T07:26:23.182Z,74.08
2024-03-26T07:28:27.592Z,73.03
2024-03-26T07:30:32.119Z,72.13
2024-03-26T07:32:36.576Z,71.26
2024-03-26T07:34:41.011Z,70.25
2024-03-26T07:36:45.502Z,70.06
2024-03-26T07:38:49.952Z,69.02
2024-03-26T07:40:54.535Z,68.81
2024-03-26T07:43:01.405Z,68.36
2024-03-26T07:45:09.744Z,68.07
2024-03-26T07:47:14.480Z,67.79
2024-03-26T07:49:19.296Z,67.59
2024-03-26T07:51:25.896Z,66.63
2024-03-26T07:53:30.994Z,65.50
2024-03-26T07:55:35.445Z,65.10
2024-03-26T07:57:40.084Z,65.67
2024-03-26T07:59:44.516Z,64.56
2024-03-26T08:01:49.139Z,64.25
2024-03-26T08:03:53.723Z,64.19
2024-03-26T08:05:58.475Z,63.20
2024-03-26T08:08:03.032Z,61.07
2024-03-26T08:10:09.384Z,59.66
2024-03-26T08:12:13.910Z,58.32
2024-03-26T08:14:18.498Z,57.71
2024-03-26T08:16:23.044Z,56.84
2024-03-26T08:18:27.733Z,56.77
2024-03-26T08:20:32.356Z,56.26
2024-03-26T08:22:37.444Z,55.29
2024-03-26T08:24:42.217Z,55.93
2024-03-26T08:26:46.788Z,55.28
2024-03-26T08:28:51.251Z,54.72
2024-03-26T08:30:55.762Z,53.91
2024-03-26T08:33:00.349Z,52.42
2024-03-26T08:35:05.234Z,50.51
2024-03-26T08:37:09.569Z,49.90
2024-03-26T08:39:14.294Z,48.97
2024-03-26T08:41:18.825Z,49.60
2024-03-26T08:43:23.296Z,49.16
2024-03-26T08:45:27.867Z,48.15
2024-03-26T08:47:32.390Z,47.71
2024-03-26T08:49:37.137Z,47.76
2024-03-26T08:51:41.563Z,47.41
2024-03-26T08:53:45.983Z,46.97
2024-03-26T08:55:50.508Z,46.37
2024-03-26T08:57:55.101Z,45.60
2024-03-26T08:59:59.685Z,45.75
2024-03-26T09:02:04.148Z,44.72
2024-03-26T09:04:08.534Z,44.41
2024-03-26T09:06:13.012Z,43.79
2024-03-26T09:08:17.435Z,43.97
2024-03-26T09:10:24.923Z,43.33
2024-03-26T09:12:30.378Z,42.73
2024-03-26T09:14:36.490Z,42.93
2024-03-26T09:16:41.178Z,42.38
2024-03-26T09:18:45.869Z,42.98
2024-03-26T09:20:50.527Z,42.27
2024-03-26T09:22:55.372Z,40.74
2024-03-26T09:25:00.136Z,40.37
2024-03-26T09:27:04.637Z,39.91
2024-03-26T09:29:09.258Z,39.95
2024-03-26T09:31:13.799Z,40.71
2024-03-26T09:33:18.416Z,40.49
2024-03-26T09:35:25.847Z,40.32
2024-03-26T09:37:31.612Z,40.02
2024-03-26T09:39:36.853Z,40.31
2024-03-26T09:41:42.684Z,39.85
2024-03-26T09:43:47.313Z,40.26
2024-03-26T09:45:52.652Z,39.51
2024-03-26T09:47:57.242Z,39.07
2024-03-26T09:50:03.149Z,39.71
2024-03-26T09:52:10.624Z,38.80
2024-03-26T09:54:16.423Z,38.74
2024-03-26T09:56:22.760Z,38.68
2024-03-26T09:58:27.550Z,39.79
2024-03-26T10:00:34.778Z,38.90
2024-03-26T10:02:39.310Z,38.89
2024-03-26T10:04:44.307Z,37.78
2024-03-26T10:06:48.983Z,36.20
2024-03-26T10:08:56.808Z,35.65
2024-03-26T10:11:01.586Z,35.15
2024-03-26T10:13:07.824Z,34.30
2024-03-26T10:15:12.689Z,35.23
2024-03-26T10:17:17.255Z,34.72
2024-03-26T10:19:21.741Z,33.56
2024-03-26T10:21:26.382Z,33.61
2024-03-26T10:23:30.919Z,34.26
2024-03-26T10:25:35.638Z,33.79
2024-03-26T10:27:40.628Z,33.96
2024-03-26T10:29:45.295Z,34.10
2024-03-26T10:31:51.564Z,34.15
2024-03-26T10:33:56.839Z,33.97
2024-03-26T10:36:04.766Z,33.95
2024-03-26T10:38:17.016Z,34.30
2024-03-26T10:40:29.041Z,34.33
2024-03-26T10:42:40.378Z,33.95
2024-03-26T10:44:45.064Z,32.98
2024-03-26T10:46:50.304Z,33.66
2024-03-26T10:49:01.296Z,33.24
2024-03-26T10:51:07.384Z,32.18
2024-03-26T10:53:13.498Z,31.68
2024-03-26T10:55:18.764Z,31.55
2024-03-26T10:57:23.994Z,30.65
2024-03-26T10:59:28.740Z,31.00
2024-03-26T11:01:35.094Z,31.09
2024-03-26T11:03:39.878Z,30.27
2024-03-26T11:05:45.739Z,30.77
2024-03-26T11:07:50.858Z,30.52
2024-03-26T11:10:11.257Z,29.95
2024-03-26T11:12:21.712Z,30.01
2024-03-26T11:14:27.528Z,29.47
2024-03-26T11:16:39.231Z,30.05
2024-03-26T11:18:46.451Z,30.20
2024-03-26T11:20:51.432Z,29.61
2024-03-26T11:22:59.690Z,29.44
2024-03-26T11:25:06.909Z,29.48
2024-03-26T11:27:12.113Z,29.32
2024-03-26T11:29:17.548Z,29.34
2024-03-26T11:31:24.537Z,29.52
2024-03-26T11:33:30.243Z,29.10
2024-03-26T11:35:36.002Z,28.48
2024-03-26T11:37:41.433Z,28.62
2024-03-26T11:39:47.363Z,28.18
2024-03-26T11:41:53.130Z,28.39
2024-03-26T11:43:58.217Z,27.62
2024-03-26T11:46:02.805Z,28.09
2024-03-26T11:48:10.670Z,28.07
2024-03-26T11:50:15.108Z,28.36
2024-03-26T11:52:20.186Z,28.32
2024-03-26T11:54:25.500Z,28.31
2024-03-26T11:56:31.010Z,28.09
2024-03-26T11:58:37.864Z,27.79
2024-03-26T12:00:42.888Z,27.04
2024-03-26T12:02:47.442Z,27.29
2024-03-26T12:04:51.938Z,27.34
2024-03-26T12:06:56.680Z,27.67
2024-03-26T12:09:02.000Z,27.27
2024-03-26T12:11:06.684Z,26.68
2024-03-26T12:13:11.294Z,27.06
2024-03-26T12:15:16.709Z,27.49
2024-03-26T12:17:22.443Z,27.10
2024-03-26T12:19:28.841Z,26.92
2024-03-26T12:21:33.623Z,26.60
2024-03-26T12:23:38.105Z,26.86
2024-03-26T12:25:45.840Z,26.57
2024-03-26T12:27:50.469Z,25.93
2024-03-26T12:29:55.118Z,26.22
2024-03-26T12:32:00.021Z,26.80
2024-03-26T12:34:11.648Z,27.44
2024-03-26T12:36:16.918Z,27.74
2024-03-26T12:38:21.890Z,27.92
2024-03-26T12:40:26.675Z,28.34
2024-03-26T12:42:31.239Z,28.37
2024-03-26T12:44:36.893Z,28.31
2024-03-26T12:46:42.007Z,27.93
2024-03-26T12:48:46.718Z,27.18
2024-03-26T12:50:51.646Z,27.20
2024-03-26T12:52:56.164Z,26.08
2024-03-26T12:55:00.738Z,25.60
2024-03-26T12:57:05.578Z,25.63
2024-03-26T12:59:10.465Z,25.24
2024-03-26T13:01:14.952Z,25.22
2024-03-26T13:03:22.299Z,25.15
2024-03-26T13:05:27.145Z,25.25
2024-03-26T13:07:31.717Z,24.91
2024-03-26T13:09:36.238Z,25.00
2024-03-26T13:11:40.722Z,25.00
2024-03-26T13:13:46.512Z,25.27
2024-03-26T13:15:50.903Z,25.78
2024-03-26T13:17:55.497Z,26.38
2024-03-26T13:20:00.088Z,26.51
2024-03-26T13:22:07.133Z,26.86
2024-03-26T13:24:11.703Z,26.85
2024-03-26T13:26:16.372Z,26.62
2024-03-26T13:28:20.863Z,26.64
2024-03-26T13:30:30.599Z,27.02
2024-03-26T13:32:42.086Z,26.27
2024-03-26T13:34:46.525Z,26.48
2024-03-26T13:36:50.946Z,25.99
2024-03-26T13:38:55.623Z,26.36
2024-03-26T13:41:00.360Z,26.15
2024-03-26T13:43:05.486Z,25.84
2024-03-26T13:45:10.941Z,25.53
2024-03-26T13:47:16.798Z,25.15
2024-03-26T13:49:21.585Z,25.17
2024-03-26T13:51:28.488Z,25.27
2024-03-26T13:53:33.110Z,25.34
2024-03-26T13:55:37.714Z,25.37
2024-03-26T13:57:42.225Z,25.56
2024-03-26T13:59:47.011Z,25.66
2024-03-26T14:01:51.452Z,25.52
2024-03-26T14:03:55.987Z,25.69
2024-03-26T14:06:00.830Z,25.70
2024-03-26T14:08:06.141Z,25.65
2024-03-26T14:10:11.327Z,25.41
2024-03-26T14:12:15.829Z,25.88
2024-03-26T14:14:20.365Z,26.21
2024-03-26T14:16:24.963Z,26.21
2024-03-26T14:18:29.494Z,25.83
2024-03-26T14:20:33.975Z,26.18
2024-03-26T14:22:38.697Z,25.79
2024-03-26T14:24:43.189Z,25.61
2024-03-26T14:26:47.676Z,25.68
2024-03-26T14:28:52.135Z,25.76
2024-03-26T14:30:56.527Z,25.73
2024-03-26T14:33:00.980Z,25.86
2024-03-26T14:35:06.597Z,25.98
2024-03-26T14:37:11.223Z,25.51
2024-03-26T14:39:15.734Z,25.55
2024-03-26T14:41:20.228Z,25.63
2024-03-26T14:43:24.799Z,25.61
2024-03-26T14:45:30.234Z,25.79
2024-03-26T14:47:34.697Z,26.12
2024-03-26T14:49:39.188Z,26.28
2024-03-26T14:51:44.301Z,26.20
2024-03-26T14:53:48.723Z,26.41
2024-03-26T14:55:53.329Z,26.46
2024-03-26T14:57:57.869Z,26.44
2024-03-26T15:00:04.017Z,26.45
2024-03-26T15:02:09.724Z,26.60
2024-03-26T15:04:14.308Z,26.66
2024-03-26T15:06:18.797Z,26.80
2024-03-26T15:08:24.094Z,26.86
2024-03-26T15:10:28.729Z,27.07
2024-03-26T15:12:34.423Z,26.91
2024-03-26T15:14:38.904Z,26.87
2024-03-26T15:16:43.472Z,26.83
2024-03-26T15:18:48.106Z,27.12
2024-03-26T15:20:52.986Z,27.02
2024-03-26T15:22:58.281Z,27.31
2024-03-26T15:25:02.887Z,27.30
2024-03-26T15:27:07.457Z,27.13
2024-03-26T15:29:12.251Z,27.36
2024-03-26T15:31:16.781Z,27.45
2024-03-26T15:33:21.331Z,27.53
2024-03-26T15:35:25.784Z,27.40
2024-03-26T15:37:30.249Z,27.22
2024-03-26T15:39:34.669Z,27.65
2024-03-26T15:41:39.163Z,27.78
2024-03-26T15:43:45.428Z,27.72
2024-03-26T15:45:49.979Z,27.75
2024-03-26T15:47:54.575Z,27.66
2024-03-26T15:49:59.047Z,27.60
2024-03-26T15:52:03.855Z,27.87
2024-03-26T15:54:11.347Z,27.98
2024-03-26T15:56:15.796Z,28.06
2024-03-26T15:58:20.288Z,28.37
2024-03-26T16:00:24.834Z,28.26
2024-03-26T16:02:29.220Z,28.22
2024-03-26T16:04:36.469Z,28.48
2024-03-26T16:06:43.995Z,28.89
2024-03-26T16:08:48.585Z,28.98
2024-03-26T16:13:05.991Z,29.43
2024-03-26T16:15:11.609Z,29.61
2024-03-26T16:17:16.283Z,30.08
2024-03-26T16:19:20.692Z,30.06
2024-03-26T16:21:25.064Z,30.20
2024-03-26T16:23:29.585Z,30.45
2024-03-26T16:25:33.996Z,30.30
2024-03-26T16:27:38.407Z,30.62
2024-03-26T16:29:42.832Z,30.75
2024-03-26T16:31:47.242Z,30.86
2024-03-26T16:33:51.740Z,30.73
2024-03-26T16:36:03.587Z,30.93
2024-03-26T16:38:08.180Z,30.97
2024-03-26T16:40:14.726Z,30.93
2024-03-26T16:42:19.120Z,31.33
2024-03-26T16:44:23.683Z,31.36
2024-03-26T16:46:28.202Z,31.40
2024-03-26T16:48:32.697Z,31.69
2024-03-26T16:50:37.168Z,31.63
2024-03-26T16:52:41.587Z,31.70
2024-03-26T16:54:48.789Z,31.80
2024-03-26T16:56:53.128Z,31.81
2024-03-26T16:58:57.581Z,31.61
2024-03-26T17:01:01.924Z,31.89
2024-03-26T17:03:06.606Z,31.71
2024-03-26T17:05:11.713Z,32.12
2024-03-26T17:07:16.095Z,32.01
2024-03-26T17:09:20.736Z,31.99
2024-03-26T17:11:28.236Z,32.43
2024-03-26T17:13:34.719Z,32.70
2024-03-26T17:15:39.124Z,32.98
2024-03-26T17:17:43.586Z,33.50
2024-03-26T17:19:48.101Z,33.57
2024-03-26T17:21:52.500Z,34.13
2024-03-26T17:23:56.920Z,34.33
2024-03-26T17:26:01.481Z,34.32
2024-03-26T17:28:06.769Z,34.66
2024-03-26T17:30:13.036Z,34.58
2024-03-26T17:32:17.506Z,34.78
2024-03-26T17:34:21.937Z,34.86
2024-03-26T17:36:26.426Z,35.03
2024-03-26T17:38:30.853Z,35.24
2024-03-26T17:40:35.297Z,35.08
2024-03-26T17:42:39.842Z,35.36
2024-03-26T17:44:44.189Z,35.46
2024-03-26T17:46:48.614Z,35.38
2024-03-26T17:48:53.056Z,35.53
2024-03-26T17:50:58.711Z,35.54
2024-03-26T17:53:03.672Z,35.55
2024-03-26T17:55:09.620Z,35.55
2024-03-26T17:57:14.666Z,35.45
2024-03-26T17:59:19.054Z,35.32
2024-03-26T18:01:23.533Z,35.38
2024-03-26T18:03:27.946Z,35.49
2024-03-26T18:05:36.839Z,35.21
2024-03-26T18:07:43.952Z,35.38
2024-03-26T18:09:48.371Z,35.52
2024-03-26T18:11:54.682Z,35.28
2024-03-26T18:13:59.139Z,35.47
2024-03-26T18:16:05.524Z,35.61
2024-03-26T18:18:10.025Z,35.47
2024-03-26T18:20:14.992Z,35.47
2024-03-26T18:22:19.801Z,35.67
2024-03-26T18:24:25.568Z,35.43
2024-03-26T18:26:30.606Z,35.47
2024-03-26T18:28:35.998Z,35.55
2024-03-26T18:30:42.202Z,35.57
2024-03-26T18:32:47.563Z,35.41
2024-03-26T18:34:56.750Z,35.65
2024-03-26T18:37:04.974Z,35.45
2024-03-26T18:39:10.728Z,35.52
2024-03-26T18:41:16.126Z,35.52
2024-03-26T18:43:22.631Z,35.75
2024-03-26T18:45:31.122Z,35.64
2024-03-26T18:47:37.441Z,35.69
2024-03-26T18:49:42.914Z,35.61
2024-03-26T18:51:47.804Z,35.85
2024-03-26T18:53:53.204Z,35.74
2024-03-26T18:56:00.978Z,35.97
2024-03-26T18:58:08.262Z,35.94
2024-03-26T19:00:14.943Z,36.09
2024-03-26T19:02:20.551Z,36.14
2024-03-26T19:04:26.223Z,36.16
2024-03-26T19:06:30.797Z,36.27
2024-03-26T19:08:36.186Z,36.21
2024-03-26T19:10:42.676Z,36.34
2024-03-26T19:12:48.288Z,36.40
2024-03-26T19:14:54.310Z,36.52
2024-03-26T19:16:58.965Z,36.50
2024-03-26T19:19:03.977Z,36.58
2024-03-26T19:21:10.368Z,36.80
2024-03-26T19:23:16.585Z,36.90
2024-03-26T19:25:22.584Z,36.86
2024-03-26T19:27:27.437Z,37.04
2024-03-26T19:29:35.185Z,37.16
2024-03-26T19:31:40.492Z,37.36
2024-03-26T19:33:46.334Z,37.54
2024-03-26T19:36:00.484Z,37.65
2024-03-26T19:38:08.811Z,37.80
2024-03-26T19:40:15.982Z,38.19
2024-03-26T19:42:25.033Z,38.31
2024-03-26T19:44:31.029Z,38.48
2024-03-26T19:46:36.573Z,38.84
2024-03-26T19:48:41.976Z,38.90
2024-03-26T19:50:55.006Z,39.21
2024-03-26T19:53:01.731Z,39.41
2024-03-26T19:55:10.712Z,39.53
2024-03-26T19:57:16.619Z,39.73
2024-03-26T19:59:22.753Z,39.88
2024-03-26T20:01:33.474Z,39.97
2024-03-26T20:03:40.423Z,40.17
2024-03-26T20:05:45.700Z,40.09
2024-03-26T20:07:53.571Z,40.08
2024-03-26T20:09:58.116Z,40.02
2024-03-26T20:12:04.232Z,40.26
2024-03-26T20:14:10.532Z,40.18
2024-03-26T20:16:20.125Z,40.32
2024-03-26T20:18:25.461Z,40.32
2024-03-26T20:20:32.245Z,40.45
2024-03-26T20:22:38.372Z,40.40
2024-03-26T20:24:44.684Z,40.59
2024-03-26T20:26:51.733Z,40.69
2024-03-26T20:28:57.732Z,40.79
2024-03-26T20:31:12.179Z,41.08
2024-03-26T20:33:18.088Z,41.37
2024-03-26T20:35:25.066Z,41.49
2024-03-26T20:37:30.305Z,41.74
2024-03-26T20:39:36.802Z,41.93
2024-03-26T20:41:42.698Z,42.06
2024-03-26T20:43:50.131Z,42.20
2024-03-26T20:45:57.367Z,42.37
2024-03-26T20:48:04.048Z,42.48
2024-03-26T20:50:12.794Z,42.52
2024-03-26T20:52:18.935Z,42.63
2024-03-26T20:54:24.207Z,42.74
2024-03-26T20:56:29.904Z,42.97
2024-03-26T20:58:35.774Z,42.80
2024-03-26T21:00:43.198Z,42.79
2024-03-26T21:02:50.848Z,42.70
2024-03-26T21:04:56.646Z,42.50
2024-03-26T21:07:04.161Z,42.43
2024-03-26T21:09:09.370Z,42.25
2024-03-26T21:11:14.453Z,42.07
2024-03-26T21:13:20.148Z,42.04
2024-03-26T21:15:29.117Z,41.90
2024-03-26T21:17:35.446Z,41.55
2024-03-26T21:19:40.149Z,41.32
2024-03-26T21:21:47.398Z,41.09
2024-03-26T21:23:51.967Z,41.00
2024-03-26T21:25:57.045Z,40.90
2024-03-26T21:28:01.895Z,40.83
2024-03-26T21:30:08.207Z,40.84
2024-03-26T21:32:12.772Z,40.69
2024-03-26T21:34:17.292Z,40.58
2024-03-26T21:36:21.886Z,40.73
2024-03-26T21:38:26.364Z,40.62
2024-03-26T21:40:30.956Z,40.57
2024-03-26T21:42:35.386Z,40.65
2024-03-26T21:44:39.786Z,40.75
2024-03-26T21:46:44.763Z,40.85
2024-03-26T21:48:52.478Z,40.83
2024-03-26T21:51:00.451Z,41.40
2024-03-26T21:53:05.168Z,41.61
2024-03-26T21:55:10.388Z,41.73
2024-03-26T21:57:17.762Z,41.40
2024-03-26T21:59:22.222Z,41.10
2024-03-26T22:01:26.614Z,41.31
2024-03-26T22:03:31.032Z,41.23
2024-03-26T22:05:35.483Z,41.32
2024-03-26T22:07:39.935Z,41.40
2024-03-26T22:09:44.702Z,41.51
2024-03-26T22:11:49.043Z,41.58
2024-03-26T22:13:53.478Z,41.64
2024-03-26T22:15:58.207Z,41.73
2024-03-26T22:18:02.712Z,41.75
2024-03-26T22:20:08.899Z,41.87
2024-03-26T22:22:13.494Z,41.88
2024-03-26T22:24:18.048Z,42.13
2024-03-26T22:26:22.513Z,42.31
2024-03-26T22:28:27.085Z,42.56
2024-03-26T22:30:31.496Z,42.29
2024-03-26T22:32:35.958Z,42.18
2024-03-26T22:34:40.381Z,42.21
2024-03-26T22:36:44.858Z,42.20
2024-03-26T22:38:49.373Z,41.97
2024-03-26T22:40:58.324Z,42.11
2024-03-26T22:43:02.997Z,42.19
2024-03-26T22:45:09.326Z,42.32
2024-03-26T22:47:13.794Z,42.43
2024-03-26T22:49:18.599Z,42.25
2024-03-26T22:51:23.109Z,42.43
2024-03-26T22:53:27.546Z,42.45
2024-03-26T22:55:31.998Z,42.40
2024-03-26T22:57:37.646Z,42.49
2024-03-26T22:59:42.172Z,42.58
2024-03-26T23:01:46.663Z,42.47
2024-03-26T23:03:51.250Z,42.49
2024-03-26T23:06:00.090Z,42.66
2024-03-26T23:08:04.923Z,42.67
2024-03-26T23:10:10.382Z,42.62
2024-03-26T23:12:14.882Z,42.53
2024-03-26T23:14:19.513Z,42.50
2024-03-26T23:16:24.690Z,42.64
2024-03-26T23:18:29.329Z,42.58
2024-03-26T23:20:33.763Z,42.59
2024-03-26T23:22:38.626Z,42.55
2024-03-26T23:24:43.022Z,42.53
2024-03-26T23:26:47.446Z,42.77
2024-03-26T23:28:51.895Z,42.81
2024-03-26T23:30:56.345Z,42.93
2024-03-26T23:33:00.819Z,42.88
2024-03-26T23:35:06.331Z,42.89
2024-03-26T23:37:13.320Z,43.07
2024-03-26T23:39:17.974Z,43.12
2024-03-26T23:41:22.447Z,43.23
2024-03-26T23:43:26.863Z,43.04
2024-03-26T23:45:31.285Z,43.25
2024-03-26T23:47:36.243Z,43.21
2024-03-26T23:49:40.734Z,43.23
2024-03-26T23:51:45.239Z,43.19
2024-03-26T23:53:49.669Z,43.40
2024-03-26T23:55:54.192Z,43.49
2024-03-26T23:57:58.598Z,43.81
