createdAt,value
2018-05-11T00:00:18.072Z,8.00
2018-05-11T00:02:45.688Z,13.20
2018-05-11T00:05:13.400Z,10.13
2018-05-11T00:07:41.001Z,8.33
2018-05-11T00:10:08.689Z,3.50
2018-05-11T00:12:36.352Z,4.10
2018-05-11T00:15:04.030Z,3.77
2018-05-11T00:17:31.638Z,11.67
2018-05-11T00:19:59.294Z,14.00
2018-05-11T00:22:26.880Z,7.50
2018-05-11T00:24:54.539Z,12.17
2018-05-11T00:27:22.259Z,2.80
2018-05-11T00:29:51.181Z,7.53
2018-05-11T00:32:18.921Z,2.40
2018-05-11T00:34:46.510Z,7.93
2018-05-11T00:37:14.187Z,5.13
2018-05-11T00:39:41.801Z,5.10
2018-05-11T00:42:09.475Z,6.70
2018-05-11T00:44:37.228Z,3.47
2018-05-11T00:47:04.842Z,4.43
2018-05-11T00:49:32.565Z,10.07
2018-05-11T00:52:00.205Z,2.63
2018-05-11T00:54:27.850Z,3.93
2018-05-11T00:56:55.429Z,8.07
2018-05-11T00:59:23.143Z,3.10
2018-05-11T01:01:50.742Z,2.83
2018-05-11T01:04:18.337Z,8.03
2018-05-11T01:06:46.896Z,4.07
2018-05-11T01:09:14.531Z,3.40
2018-05-11T01:11:42.140Z,2.67
2018-05-11T01:14:09.800Z,4.03
2018-05-11T01:16:37.408Z,2.93
2018-05-11T01:19:05.173Z,4.90
2018-05-11T01:21:32.836Z,7.47
2018-05-11T01:24:00.450Z,2.70
2018-05-11T01:26:28.131Z,4.07
2018-05-11T01:28:55.948Z,2.67
2018-05-11T01:31:23.563Z,3.33
2018-05-11T01:33:51.218Z,2.80
2018-05-11T01:36:18.882Z,5.10
2018-05-11T01:38:46.530Z,6.63
2018-05-11T01:41:14.131Z,3.67
2018-05-11T01:43:41.764Z,9.83
2018-05-11T01:46:09.362Z,2.70
2018-05-11T01:48:36.987Z,5.10
2018-05-11T01:51:04.636Z,3.50
2018-05-11T01:53:32.238Z,3.73
2018-05-11T01:55:59.940Z,3.47
2018-05-11T01:58:27.629Z,4.10
2018-05-11T02:00:55.261Z,4.30
2018-05-11T02:03:22.857Z,11.13
2018-05-11T02:05:50.507Z,3.13
2018-05-11T02:08:18.104Z,4.20
2018-05-11T02:10:45.725Z,4.30
2018-05-11T02:13:13.316Z,2.40
2018-05-11T02:15:40.986Z,5.00
2018-05-11T02:18:08.609Z,3.80
2018-05-11T02:20:36.401Z,10.73
2018-05-11T02:23:04.223Z,8.97
2018-05-11T02:25:32.685Z,2.70
2018-05-11T02:28:00.322Z,5.83
2018-05-11T02:30:27.951Z,2.97
2018-05-11T02:32:55.635Z,5.10
2018-05-11T02:35:23.275Z,4.20
2018-05-11T02:37:50.959Z,7.20
2018-05-11T02:40:18.767Z,4.97
2018-05-11T02:42:46.424Z,7.40
2018-05-11T02:45:14.096Z,7.53
2018-05-11T02:47:41.749Z,2.93
2018-05-11T02:50:09.360Z,3.50
2018-05-11T02:52:37.028Z,6.33
2018-05-11T02:55:04.681Z,2.97
2018-05-11T02:57:32.347Z,9.83
2018-05-11T02:59:59.958Z,3.53
2018-05-11T03:02:27.585Z,4.03
2018-05-11T03:04:55.223Z,2.90
2018-05-11T03:07:22.837Z,5.23
2018-05-11T03:09:50.540Z,3.50
2018-05-11T03:12:18.145Z,3.93
2018-05-11T03:14:45.816Z,4.27
2018-05-11T03:17:14.411Z,4.50
2018-05-11T03:19:41.999Z,3.60
2018-05-11T03:22:09.701Z,5.30
2018-05-11T03:24:37.338Z,3.40
2018-05-11T03:27:05.541Z,3.53
2018-05-11T03:29:33.152Z,2.60
2018-05-11T03:32:00.851Z,2.73
2018-05-11T03:34:28.461Z,6.90
2018-05-11T03:36:56.107Z,3.10
2018-05-11T03:39:23.723Z,3.53
2018-05-11T03:41:51.356Z,4.63
2018-05-11T03:44:18.992Z,3.13
2018-05-11T03:46:46.619Z,4.93
2018-05-11T03:49:14.330Z,3.90
2018-05-11T03:51:42.069Z,10.27
2018-05-11T03:54:09.721Z,2.90
2018-05-11T03:56:37.389Z,4.40
2018-05-11T03:59:05.058Z,2.70
2018-05-11T04:01:44.414Z,4.90
2018-05-11T04:04:23.815Z,2.77
2018-05-11T04:07:03.178Z,3.10
2018-05-11T04:09:30.835Z,3.27
2018-05-11T04:11:58.475Z,2.70
2018-05-11T04:14:26.127Z,5.90
2018-05-11T04:16:53.733Z,3.70
2018-05-11T04:19:21.372Z,2.77
2018-05-11T04:21:48.980Z,7.50
2018-05-11T04:24:16.673Z,2.73
2018-05-11T04:26:44.323Z,3.07
2018-05-11T04:29:12.004Z,3.23
2018-05-11T04:31:39.687Z,4.70
2018-05-11T04:34:07.452Z,3.47
2018-05-11T04:36:35.371Z,3.27
2018-05-11T04:39:03.259Z,4.70
2018-05-11T04:41:31.582Z,8.73
2018-05-11T04:43:59.287Z,3.17
2018-05-11T04:46:26.948Z,6.27
2018-05-11T04:48:54.547Z,3.43
2018-05-11T04:51:22.195Z,3.73
2018-05-11T04:53:49.811Z,5.30
2018-05-11T04:56:17.618Z,6.27
2018-05-11T04:58:45.280Z,3.73
2018-05-11T05:01:12.910Z,3.37
2018-05-11T05:03:40.586Z,5.23
2018-05-11T05:06:08.242Z,4.97
2018-05-11T05:08:36.891Z,3.53
2018-05-11T05:11:04.592Z,4.20
2018-05-11T05:13:32.254Z,4.20
2018-05-11T05:15:59.910Z,8.93
2018-05-11T05:18:27.523Z,17.77
2018-05-11T05:20:55.181Z,33.70
2018-05-11T05:23:22.886Z,44.70
2018-05-11T05:25:50.647Z,38.77
2018-05-11T05:28:18.927Z,36.33
2018-05-11T05:30:46.593Z,22.07
2018-05-11T05:33:14.233Z,10.00
2018-05-11T05:35:41.923Z,5.87
2018-05-11T05:38:09.627Z,4.70
2018-05-11T05:40:37.285Z,4.67
2018-05-11T05:43:04.991Z,8.23
2018-05-11T05:45:32.641Z,6.30
2018-05-11T05:48:00.361Z,5.57
2018-05-11T05:50:27.947Z,3.30
2018-05-11T05:52:55.626Z,4.37
2018-05-11T05:55:23.320Z,3.50
2018-05-11T05:57:50.927Z,4.90
2018-05-11T06:00:18.601Z,3.60
2018-05-11T06:02:46.224Z,4.33
2018-05-11T06:05:13.918Z,5.97
2018-05-11T06:07:41.865Z,5.87
2018-05-11T06:10:09.519Z,3.83
2018-05-11T06:12:37.142Z,4.70
2018-05-11T06:15:04.796Z,7.43
2018-05-11T06:17:32.434Z,8.83
2018-05-11T06:20:00.029Z,4.67
2018-05-11T06:22:28.538Z,3.23
2018-05-11T06:24:56.304Z,6.50
2018-05-11T06:27:23.968Z,4.23
2018-05-11T06:29:51.598Z,3.63
2018-05-11T06:32:19.266Z,5.10
2018-05-11T06:34:46.930Z,3.80
2018-05-11T06:37:15.559Z,10.10
2018-05-11T06:39:43.279Z,16.33
2018-05-11T06:42:10.987Z,3.70
2018-05-11T06:44:38.594Z,4.37
2018-05-11T06:47:06.206Z,3.90
2018-05-11T06:49:33.871Z,7.80
2018-05-11T06:52:01.538Z,4.33
2018-05-11T06:54:29.198Z,6.53
2018-05-11T06:56:56.899Z,6.60
2018-05-11T06:59:24.580Z,7.23
2018-05-11T07:01:52.245Z,4.50
2018-05-11T07:04:20.078Z,5.73
2018-05-11T07:06:47.975Z,5.93
2018-05-11T07:09:15.821Z,3.43
2018-05-11T07:11:43.618Z,3.33
2018-05-11T07:14:11.311Z,4.93
2018-05-11T07:16:39.085Z,7.63
2018-05-11T07:19:06.921Z,8.53
2018-05-11T07:21:34.702Z,5.23
2018-05-11T07:24:02.487Z,2.40
2018-05-11T07:26:30.175Z,3.47
2018-05-11T07:28:58.084Z,2.87
2018-05-11T07:31:25.765Z,4.47
2018-05-11T07:33:53.466Z,2.90
2018-05-11T07:36:21.198Z,1.90
2018-05-11T07:38:48.848Z,8.70
2018-05-11T07:41:16.467Z,2.00
2018-05-11T07:43:44.155Z,2.13
2018-05-11T07:46:11.820Z,2.80
2018-05-11T07:48:39.567Z,3.47
2018-05-11T07:51:07.169Z,2.07
2018-05-11T07:53:35.040Z,6.57
2018-05-11T07:56:03.923Z,2.77
2018-05-11T07:58:31.613Z,1.60
2018-05-11T08:00:59.250Z,1.33
2018-05-11T08:03:26.991Z,2.33
2018-05-11T08:05:54.597Z,1.47
2018-05-11T08:08:22.221Z,2.30
2018-05-11T08:10:49.993Z,2.37
2018-05-11T08:13:17.614Z,4.73
2018-05-11T08:15:45.215Z,3.00
2018-05-11T08:18:12.876Z,3.53
2018-05-11T08:20:40.531Z,2.50
2018-05-11T08:23:08.179Z,3.13
2018-05-11T08:25:35.926Z,5.90
2018-05-11T08:28:03.592Z,2.30
2018-05-11T08:30:31.273Z,1.33
2018-05-11T08:32:58.967Z,0.93
2018-05-11T08:35:26.605Z,2.87
2018-05-11T08:37:54.290Z,2.60
2018-05-11T08:40:21.912Z,1.70
2018-05-11T08:42:49.616Z,8.07
2018-05-11T08:45:17.304Z,1.33
2018-05-11T08:47:45.085Z,1.53
2018-05-11T08:50:12.739Z,1.27
2018-05-11T08:52:40.622Z,0.90
2018-05-11T08:55:08.328Z,1.47
2018-05-11T08:57:35.939Z,2.60
2018-05-11T09:00:03.652Z,2.70
2018-05-11T09:02:31.360Z,2.20
2018-05-11T09:04:58.996Z,1.87
2018-05-11T09:07:26.697Z,1.90
2018-05-11T09:09:54.477Z,2.90
2018-05-11T09:12:22.192Z,3.43
2018-05-11T09:14:49.845Z,1.80
2018-05-11T09:17:17.531Z,2.83
2018-05-11T09:19:45.215Z,6.67
2018-05-11T09:22:12.828Z,2.53
2018-05-11T09:24:40.458Z,2.93
2018-05-11T09:27:08.167Z,3.60
2018-05-11T09:29:35.847Z,3.80
2018-05-11T09:32:03.582Z,5.10
2018-05-11T09:34:31.318Z,4.60
2018-05-11T09:36:58.964Z,4.43
2018-05-11T09:39:26.660Z,7.70
2018-05-11T09:41:54.325Z,7.33
2018-05-11T09:44:22.053Z,4.93
2018-05-11T09:46:49.682Z,5.43
2018-05-11T09:49:17.370Z,3.63
2018-05-11T09:51:44.999Z,3.97
2018-05-11T09:54:12.704Z,3.53
2018-05-11T09:56:40.348Z,5.37
2018-05-11T09:59:08.021Z,2.50
2018-05-11T10:01:35.685Z,2.40
2018-05-11T10:04:03.347Z,3.37
2018-05-11T10:06:31.049Z,4.27
2018-05-11T10:08:58.822Z,2.97
2018-05-11T10:11:26.557Z,3.50
2018-05-11T10:13:54.254Z,4.63
2018-05-11T10:16:21.972Z,3.17
2018-05-11T10:18:49.597Z,3.70
2018-05-11T10:21:17.315Z,5.43
2018-05-11T10:23:44.999Z,3.33
2018-05-11T10:26:12.652Z,5.27
2018-05-11T10:28:40.441Z,3.63
2018-05-11T10:31:08.198Z,3.03
2018-05-11T10:33:35.909Z,2.90
2018-05-11T10:36:03.611Z,5.13
2018-05-11T10:38:31.236Z,10.40
2018-05-11T10:40:58.881Z,2.90
2018-05-11T10:43:27.376Z,1.83
2018-05-11T10:45:55.112Z,2.40
2018-05-11T10:48:22.847Z,5.33
2018-05-11T10:50:50.554Z,3.30
2018-05-11T10:53:18.347Z,2.73
2018-05-11T10:55:45.973Z,5.37
2018-05-11T10:58:13.961Z,2.60
2018-05-11T11:00:41.599Z,3.57
2018-05-11T11:03:09.328Z,3.60
2018-05-11T11:05:37.835Z,13.03
2018-05-11T11:08:05.741Z,3.73
2018-05-11T11:10:33.452Z,3.77
2018-05-11T11:13:01.339Z,2.60
2018-05-11T11:15:28.944Z,7.70
2018-05-11T11:17:56.579Z,2.67
2018-05-11T11:20:24.447Z,3.47
2018-05-11T11:22:52.101Z,3.50
2018-05-11T11:25:19.810Z,2.53
2018-05-11T11:27:47.480Z,2.23
2018-05-11T11:30:15.181Z,2.60
2018-05-11T11:32:42.852Z,2.30
2018-05-11T11:35:10.687Z,3.30
2018-05-11T11:37:38.327Z,3.50
2018-05-11T11:40:06.039Z,4.03
2018-05-11T11:42:33.691Z,5.17
2018-05-11T11:45:02.563Z,2.60
2018-05-11T11:47:30.220Z,3.10
2018-05-11T11:49:57.868Z,2.77
2018-05-11T11:52:25.544Z,3.23
2018-05-11T11:54:53.257Z,6.57
2018-05-11T11:57:20.905Z,3.00
2018-05-11T11:59:48.573Z,2.90
2018-05-11T12:02:16.189Z,3.27
2018-05-11T12:04:43.870Z,2.33
2018-05-11T12:07:11.525Z,3.90
2018-05-11T12:09:39.212Z,3.30
2018-05-11T12:12:06.927Z,2.90
2018-05-11T12:14:34.540Z,4.83
2018-05-11T12:17:02.383Z,5.23
2018-05-11T12:19:30.037Z,4.33
2018-05-11T12:21:57.709Z,2.63
2018-05-11T12:24:25.309Z,4.30
2018-05-11T12:26:52.962Z,4.43
2018-05-11T12:29:20.632Z,8.63
2018-05-11T12:31:48.320Z,3.33
2018-05-11T12:34:15.962Z,2.47
2018-05-11T12:36:43.639Z,3.30
2018-05-11T12:39:11.301Z,9.10
2018-05-11T12:41:38.939Z,8.60
2018-05-11T12:44:06.605Z,3.57
2018-05-11T12:46:34.226Z,2.83
2018-05-11T12:49:01.930Z,10.17
2018-05-11T12:51:29.579Z,3.97
2018-05-11T12:53:57.263Z,5.83
2018-05-11T12:56:24.967Z,4.77
2018-05-11T12:58:52.654Z,6.30
2018-05-11T13:01:20.270Z,3.40
2018-05-11T13:03:47.973Z,5.80
2018-05-11T13:06:15.671Z,3.43
2018-05-11T13:08:43.294Z,4.30
2018-05-11T13:11:10.972Z,4.03
2018-05-11T13:13:38.670Z,3.77
2018-05-11T13:16:06.343Z,3.00
2018-05-11T13:18:34.045Z,3.00
2018-05-11T13:21:01.668Z,2.90
2018-05-11T13:23:29.377Z,6.00
2018-05-11T13:25:57.101Z,4.10
2018-05-11T13:28:24.795Z,4.90
2018-05-11T13:30:52.443Z,3.87
2018-05-11T13:33:20.102Z,4.63
2018-05-11T13:35:47.725Z,3.23
2018-05-11T13:38:15.413Z,3.10
2018-05-11T13:40:43.069Z,8.40
2018-05-11T13:43:10.768Z,3.23
2018-05-11T13:45:38.448Z,2.50
2018-05-11T13:48:06.118Z,2.40
2018-05-11T13:50:33.809Z,2.80
2018-05-11T13:53:01.515Z,2.87
2018-05-11T13:55:29.134Z,4.17
2018-05-11T13:57:57.365Z,3.03
2018-05-11T14:00:24.958Z,4.27
2018-05-11T14:02:52.791Z,5.37
2018-05-11T14:05:20.424Z,7.70
2018-05-11T14:07:49.156Z,2.67
2018-05-11T14:10:16.790Z,5.47
2018-05-11T14:12:44.575Z,7.50
2018-05-11T14:15:12.288Z,5.60
2018-05-11T14:17:39.898Z,3.73
2018-05-11T14:20:07.559Z,4.47
2018-05-11T14:22:35.749Z,4.77
2018-05-11T14:25:03.397Z,3.43
2018-05-11T14:27:31.065Z,3.07
2018-05-11T14:29:58.667Z,3.70
2018-05-11T14:32:26.343Z,3.53
2018-05-11T14:34:53.908Z,3.47
2018-05-11T14:37:21.552Z,6.73
2018-05-11T14:39:49.361Z,6.27
2018-05-11T14:42:17.141Z,3.77
2018-05-11T14:44:44.889Z,3.73
2018-05-11T14:47:12.555Z,3.13
2018-05-11T14:49:40.190Z,6.90
2018-05-11T14:52:07.940Z,6.60
2018-05-11T14:54:36.725Z,3.77
2018-05-11T14:57:04.343Z,3.17
2018-05-11T14:59:32.009Z,3.37
2018-05-11T15:01:59.679Z,4.03
2018-05-11T15:04:27.407Z,5.97
2018-05-11T15:06:55.091Z,3.60
2018-05-11T15:09:22.745Z,4.40
2018-05-11T15:11:50.400Z,8.30
2018-05-11T15:14:18.106Z,8.90
2018-05-11T15:16:45.774Z,5.33
2018-05-11T15:19:13.484Z,5.70
2018-05-11T15:21:41.137Z,2.97
2018-05-11T15:24:08.816Z,5.90
2018-05-11T15:26:36.494Z,10.57
2018-05-11T15:29:04.199Z,8.40
2018-05-11T15:31:31.851Z,3.97
2018-05-11T15:33:59.532Z,7.57
2018-05-11T15:36:27.135Z,5.40
2018-05-11T15:38:54.847Z,7.13
2018-05-11T15:41:22.443Z,4.20
2018-05-11T15:43:50.123Z,6.10
2018-05-11T15:46:17.771Z,4.57
2018-05-11T15:48:45.461Z,5.80
2018-05-11T15:51:13.079Z,3.37
2018-05-11T15:53:40.767Z,6.83
2018-05-11T15:56:09.351Z,3.60
2018-05-11T15:58:37.055Z,3.73
2018-05-11T16:01:04.665Z,5.87
2018-05-11T16:03:32.260Z,3.53
2018-05-11T16:06:00.991Z,7.30
2018-05-11T16:08:28.599Z,3.10
2018-05-11T16:10:56.284Z,3.93
2018-05-11T16:13:23.934Z,10.73
2018-05-11T16:15:51.566Z,5.70
2018-05-11T16:18:19.262Z,7.30
2018-05-11T16:20:46.968Z,3.87
2018-05-11T16:23:15.569Z,3.43
2018-05-11T16:25:44.189Z,5.57
2018-05-11T16:28:11.798Z,4.47
2018-05-11T16:30:39.557Z,6.07
2018-05-11T16:33:07.215Z,2.90
2018-05-11T16:35:35.713Z,3.00
2018-05-11T16:38:03.451Z,3.83
2018-05-11T16:40:32.056Z,5.03
2018-05-11T16:42:59.759Z,4.77
2018-05-11T16:45:27.447Z,4.80
2018-05-11T16:47:55.078Z,4.50
2018-05-11T16:50:22.781Z,7.23
2018-05-11T16:52:50.406Z,4.27
2018-05-11T16:55:18.137Z,3.33
2018-05-11T16:57:45.911Z,4.57
2018-05-11T17:00:13.728Z,5.60
2018-05-11T17:02:41.379Z,4.67
2018-05-11T17:05:09.221Z,5.60
2018-05-11T17:07:36.869Z,7.83
2018-05-11T17:10:04.469Z,3.27
2018-05-11T17:12:32.172Z,3.07
2018-05-11T17:14:59.788Z,7.63
2018-05-11T17:17:27.461Z,3.57
2018-05-11T17:19:55.102Z,13.33
2018-05-11T17:22:22.708Z,5.43
2018-05-11T17:24:50.408Z,3.33
2018-05-11T17:27:18.443Z,4.60
2018-05-11T17:29:46.083Z,6.07
2018-05-11T17:32:13.868Z,4.60
2018-05-11T17:34:42.081Z,7.33
2018-05-11T17:37:09.711Z,13.83
2018-05-11T17:39:37.693Z,4.50
2018-05-11T17:42:05.463Z,4.73
2018-05-11T17:44:33.153Z,8.23
2018-05-11T17:47:00.836Z,6.00
2018-05-11T17:49:28.448Z,3.67
2018-05-11T17:51:56.146Z,15.43
2018-05-11T17:54:23.762Z,4.20
2018-05-11T17:56:51.590Z,10.53
2018-05-11T17:59:19.268Z,5.23
2018-05-11T18:01:46.999Z,5.67
2018-05-11T18:04:14.689Z,4.30
2018-05-11T18:06:46.020Z,4.83
2018-05-11T18:09:13.734Z,7.73
2018-05-11T18:11:41.387Z,4.53
2018-05-11T18:14:09.011Z,4.10
2018-05-11T18:16:36.675Z,5.63
2018-05-11T18:19:04.352Z,4.40
2018-05-11T18:21:32.072Z,4.40
2018-05-11T18:24:01.114Z,5.80
2018-05-11T18:26:29.660Z,3.40
2018-05-11T18:28:58.105Z,9.97
2018-05-11T18:31:25.929Z,8.00
2018-05-11T18:33:54.399Z,4.90
2018-05-11T18:36:23.098Z,6.83
2018-05-11T18:38:50.815Z,3.37
2018-05-11T18:41:18.467Z,5.30
2018-05-11T18:43:46.174Z,4.57
2018-05-11T18:46:13.851Z,6.77
2018-05-11T18:48:41.556Z,4.40
2018-05-11T18:51:10.000Z,4.70
2018-05-11T18:53:37.878Z,4.20
2018-05-11T18:56:05.405Z,5.33
2018-05-11T18:58:33.352Z,7.40
2018-05-11T19:01:01.077Z,8.83
2018-05-11T19:03:29.004Z,6.70
2018-05-11T19:05:56.692Z,6.67
2018-05-11T19:08:24.322Z,6.33
2018-05-11T19:10:52.192Z,6.40
2018-05-11T19:13:20.060Z,6.97
2018-05-11T19:15:47.947Z,5.00
2018-05-11T19:18:15.618Z,6.33
2018-05-11T19:20:43.338Z,5.47
2018-05-11T19:23:11.927Z,4.67
2018-05-11T19:25:39.832Z,3.87
2018-05-11T19:28:07.967Z,5.13
2018-05-11T19:30:35.752Z,10.03
2018-05-11T19:33:03.454Z,6.13
2018-05-11T19:35:31.171Z,4.53
2018-05-11T19:37:59.591Z,5.60
2018-05-11T19:40:27.327Z,7.40
2018-05-11T19:42:55.002Z,6.63
2018-05-11T19:45:23.033Z,6.47
2018-05-11T19:47:50.794Z,4.00
2018-05-11T19:50:18.561Z,3.73
2018-05-11T19:52:46.232Z,6.63
2018-05-11T19:55:14.133Z,6.10
2018-05-11T19:57:42.452Z,4.10
2018-05-11T20:00:10.147Z,5.50
2018-05-11T20:02:37.842Z,5.17
2018-05-11T20:05:05.539Z,3.77
2018-05-11T20:07:33.290Z,9.90
2018-05-11T20:10:00.995Z,9.63
2018-05-11T20:12:28.639Z,3.67
2018-05-11T20:14:56.522Z,4.27
2018-05-11T20:17:24.215Z,10.53
2018-05-11T20:19:52.041Z,10.90
2018-05-11T20:22:19.739Z,5.97
2018-05-11T20:24:47.486Z,15.83
2018-05-11T20:27:15.806Z,4.67
2018-05-11T20:29:43.491Z,5.77
2018-05-11T20:32:11.199Z,10.30
2018-05-11T20:34:38.912Z,3.80
2018-05-11T20:37:06.551Z,5.83
2018-05-11T20:39:34.596Z,6.60
2018-05-11T20:42:02.419Z,6.10
2018-05-11T20:44:30.148Z,9.30
2018-05-11T20:46:57.843Z,10.50
2018-05-11T20:49:26.546Z,6.03
2018-05-11T20:51:54.525Z,4.20
2018-05-11T20:54:22.201Z,8.00
2018-05-11T20:56:49.890Z,7.43
2018-05-11T20:59:17.498Z,5.93
2018-05-11T21:01:45.212Z,6.27
2018-05-11T21:04:12.841Z,8.20
2018-05-11T21:06:40.573Z,4.30
2018-05-11T21:09:08.221Z,6.60
2018-05-11T21:11:37.053Z,12.20
2018-05-11T21:14:04.752Z,6.93
2018-05-11T21:16:32.520Z,5.47
2018-05-11T21:19:00.175Z,7.93
2018-05-11T21:21:27.799Z,5.80
2018-05-11T21:23:55.471Z,4.40
2018-05-11T21:26:23.088Z,4.83
2018-05-11T21:28:52.247Z,5.13
2018-05-11T21:31:19.894Z,14.50
2018-05-11T21:33:47.541Z,4.57
2018-05-11T21:36:15.260Z,8.30
2018-05-11T21:38:42.956Z,7.03
2018-05-11T21:41:10.602Z,14.20
2018-05-11T21:43:38.338Z,9.03
2018-05-11T21:46:06.002Z,4.53
2018-05-11T21:48:33.689Z,5.37
2018-05-11T21:51:01.343Z,7.03
2018-05-11T21:53:28.966Z,12.07
2018-05-11T21:55:56.682Z,5.30
2018-05-11T21:58:24.306Z,6.30
2018-05-11T22:00:51.954Z,9.50
2018-05-11T22:03:19.657Z,5.43
2018-05-11T22:05:47.259Z,12.90
2018-05-11T22:08:14.977Z,5.37
2018-05-11T22:10:42.622Z,5.47
2018-05-11T22:13:10.367Z,10.53
2018-05-11T22:15:37.983Z,8.00
2018-05-11T22:18:05.704Z,6.47
2018-05-11T22:20:33.403Z,8.10
2018-05-11T22:23:01.046Z,7.50
2018-05-11T22:25:28.763Z,7.17
2018-05-11T22:27:56.489Z,6.67
2018-05-11T22:30:24.493Z,7.80
2018-05-11T22:32:52.486Z,10.83
2018-05-11T22:35:20.398Z,6.83
2018-05-11T22:37:49.099Z,7.37
2018-05-11T22:40:16.994Z,15.53
2018-05-11T22:42:45.374Z,11.10
2018-05-11T22:45:13.023Z,5.80
2018-05-11T22:47:40.661Z,6.13
2018-05-11T22:50:08.359Z,6.07
2018-05-11T22:52:36.048Z,6.13
2018-05-11T22:55:03.665Z,5.00
2018-05-11T22:57:31.321Z,5.90
2018-05-11T22:59:58.983Z,7.50
2018-05-11T23:02:26.630Z,11.47
2018-05-11T23:04:54.234Z,5.60
2018-05-11T23:07:21.873Z,7.73
2018-05-11T23:09:49.502Z,7.73
2018-05-11T23:12:17.161Z,4.70
2018-05-11T23:14:44.821Z,5.00
2018-05-11T23:17:12.419Z,6.07
2018-05-11T23:19:40.071Z,7.50
2018-05-11T23:22:07.838Z,5.40
2018-05-11T23:24:35.448Z,7.23
2018-05-11T23:27:03.054Z,6.60
2018-05-11T23:29:30.696Z,8.10
2018-05-11T23:31:58.322Z,7.97
2018-05-11T23:34:26.371Z,10.10
2018-05-11T23:36:54.052Z,5.53
2018-05-11T23:39:21.649Z,13.60
2018-05-11T23:41:49.305Z,7.23
2018-05-11T23:44:16.890Z,6.77
2018-05-11T23:46:44.488Z,6.53
2018-05-11T23:49:12.147Z,7.00
2018-05-11T23:51:39.779Z,5.93
2018-05-11T23:54:07.418Z,7.27
2018-05-11T23:56:35.034Z,9.80
2018-05-11T23:59:02.745Z,5.50
