createdAt,value
2019-03-10T00:00:08.422Z,0.60
2019-03-10T00:01:08.413Z,0.70
2019-03-10T00:02:10.433Z,0.60
2019-03-10T00:03:08.403Z,1.20
2019-03-10T00:04:08.381Z,0.90
2019-03-10T00:05:08.388Z,0.80
2019-03-10T00:06:08.390Z,0.80
2019-03-10T00:07:08.346Z,0.70
2019-03-10T00:08:08.422Z,0.80
2019-03-10T00:09:08.323Z,0.80
2019-03-10T00:10:08.317Z,0.80
2019-03-10T00:11:08.320Z,0.80
2019-03-10T00:12:08.305Z,0.70
2019-03-10T00:13:08.281Z,0.70
2019-03-10T00:14:08.285Z,0.60
2019-03-10T00:15:08.260Z,0.90
2019-03-10T00:16:08.250Z,0.90
2019-03-10T00:17:08.257Z,1.00
2019-03-10T00:18:08.239Z,0.60
2019-03-10T00:19:08.216Z,0.70
2019-03-10T00:20:08.215Z,1.00
2019-03-10T00:21:08.197Z,0.70
2019-03-10T00:22:08.192Z,1.00
2019-03-10T00:23:08.205Z,0.90
2019-03-10T00:24:08.161Z,0.70
2019-03-10T00:25:08.160Z,0.80
2019-03-10T00:26:08.138Z,0.90
2019-03-10T00:27:08.131Z,0.90
2019-03-10T00:28:08.131Z,0.80
2019-03-10T00:29:08.250Z,1.00
2019-03-10T00:30:08.097Z,0.60
2019-03-10T00:31:08.093Z,0.90
2019-03-10T00:32:08.079Z,1.10
2019-03-10T00:33:08.079Z,1.00
2019-03-10T00:34:08.057Z,0.80
2019-03-10T00:35:08.068Z,0.50
2019-03-10T00:36:08.034Z,1.00
2019-03-10T00:37:08.019Z,0.70
2019-03-10T00:38:08.012Z,0.70
2019-03-10T00:39:08.009Z,0.70
2019-03-10T00:40:07.996Z,0.70
2019-03-10T00:41:08.019Z,0.80
2019-03-10T00:42:07.980Z,0.80
2019-03-10T00:43:07.958Z,0.90
2019-03-10T00:44:07.941Z,0.80
2019-03-10T00:45:07.942Z,0.90
2019-03-10T00:46:07.929Z,1.00
2019-03-10T00:47:07.926Z,0.90
2019-03-10T00:48:07.903Z,0.80
2019-03-10T00:49:07.894Z,0.70
2019-03-10T00:50:07.881Z,0.90
2019-03-10T00:51:07.874Z,0.70
2019-03-10T00:52:07.874Z,0.70
2019-03-10T00:53:07.863Z,0.80
2019-03-10T00:54:07.841Z,0.70
2019-03-10T00:55:07.828Z,0.70
2019-03-10T00:56:07.831Z,0.90
2019-03-10T00:57:07.830Z,0.80
2019-03-10T00:58:07.789Z,0.60
2019-03-10T00:59:07.818Z,0.60
2019-03-10T01:00:07.773Z,1.00
2019-03-10T01:01:07.770Z,0.80
2019-03-10T01:02:07.764Z,0.60
2019-03-10T01:03:07.739Z,0.80
2019-03-10T01:04:07.757Z,0.70
2019-03-10T01:05:07.736Z,0.70
2019-03-10T01:06:07.705Z,0.70
2019-03-10T01:07:07.713Z,0.60
2019-03-10T01:08:07.683Z,0.90
2019-03-10T01:09:07.929Z,0.60
2019-03-10T01:10:07.667Z,0.80
2019-03-10T01:11:07.664Z,0.60
2019-03-10T01:12:07.641Z,0.70
2019-03-10T01:13:07.635Z,0.60
2019-03-10T01:14:07.628Z,0.80
2019-03-10T01:15:07.610Z,0.50
2019-03-10T01:16:07.596Z,0.50
2019-03-10T01:17:07.599Z,0.70
2019-03-10T01:18:07.580Z,0.60
2019-03-10T01:19:07.567Z,0.60
2019-03-10T01:20:07.557Z,0.80
2019-03-10T01:21:07.542Z,0.70
2019-03-10T01:22:07.545Z,0.80
2019-03-10T01:23:07.553Z,0.70
2019-03-10T01:24:07.519Z,0.80
2019-03-10T01:25:07.497Z,0.60
2019-03-10T01:26:07.504Z,0.80
2019-03-10T01:27:07.504Z,0.50
2019-03-10T01:28:07.482Z,0.50
2019-03-10T01:29:07.482Z,0.60
2019-03-10T01:30:07.442Z,0.80
2019-03-10T01:31:07.435Z,0.80
2019-03-10T01:32:07.435Z,0.70
2019-03-10T01:33:07.409Z,0.60
2019-03-10T01:34:07.397Z,0.50
2019-03-10T01:35:07.488Z,0.70
2019-03-10T01:36:07.378Z,0.80
2019-03-10T01:37:07.375Z,1.00
2019-03-10T01:38:07.355Z,0.70
2019-03-10T01:39:07.355Z,0.60
2019-03-10T01:40:07.336Z,0.50
2019-03-10T01:41:07.343Z,0.60
2019-03-10T01:42:07.311Z,0.60
2019-03-10T01:43:07.324Z,0.70
2019-03-10T01:44:07.289Z,0.70
2019-03-10T01:45:07.285Z,0.60
2019-03-10T01:46:07.265Z,0.70
2019-03-10T01:47:07.272Z,0.60
2019-03-10T01:48:07.269Z,0.50
2019-03-10T01:49:07.265Z,0.60
2019-03-10T01:50:07.224Z,0.60
2019-03-10T01:51:07.217Z,0.70
2019-03-10T01:52:07.201Z,0.60
2019-03-10T01:53:07.212Z,0.70
2019-03-10T01:54:07.200Z,0.60
2019-03-10T01:55:07.188Z,0.60
2019-03-10T01:56:07.163Z,0.70
2019-03-10T01:57:07.154Z,0.70
2019-03-10T01:58:07.137Z,0.60
2019-03-10T01:59:07.153Z,0.50
2019-03-10T02:00:07.153Z,0.70
2019-03-10T02:01:07.128Z,0.50
2019-03-10T02:02:07.095Z,0.50
2019-03-10T02:03:07.083Z,0.60
2019-03-10T02:04:07.093Z,0.60
2019-03-10T02:05:07.160Z,0.60
2019-03-10T02:06:07.060Z,0.70
2019-03-10T02:07:07.038Z,0.60
2019-03-10T02:08:07.028Z,0.60
2019-03-10T02:09:07.150Z,0.60
2019-03-10T02:10:07.006Z,0.70
2019-03-10T02:11:07.013Z,0.70
2019-03-10T02:12:06.997Z,0.70
2019-03-10T02:13:06.973Z,0.70
2019-03-10T02:14:06.967Z,0.90
2019-03-10T02:15:06.951Z,0.80
2019-03-10T02:16:06.960Z,0.60
2019-03-10T02:17:06.961Z,0.50
2019-03-10T02:18:06.926Z,0.80
2019-03-10T02:19:06.938Z,0.70
2019-03-10T02:20:06.935Z,0.60
2019-03-10T02:21:06.900Z,0.80
2019-03-10T02:22:06.882Z,0.80
2019-03-10T02:23:06.883Z,0.70
2019-03-10T02:24:06.876Z,0.60
2019-03-10T02:25:06.852Z,0.60
2019-03-10T02:26:06.839Z,0.70
2019-03-10T02:27:06.828Z,0.60
2019-03-10T02:28:06.812Z,0.70
2019-03-10T02:29:06.821Z,0.50
2019-03-10T02:30:06.804Z,0.70
2019-03-10T02:31:06.781Z,0.70
2019-03-10T02:32:06.772Z,0.70
2019-03-10T02:33:06.769Z,0.70
2019-03-10T02:34:06.755Z,0.60
2019-03-10T02:35:06.777Z,0.70
2019-03-10T02:36:06.727Z,0.60
2019-03-10T02:37:06.723Z,0.60
2019-03-10T02:38:06.713Z,0.60
2019-03-10T02:39:06.711Z,0.70
2019-03-10T02:40:06.687Z,0.90
2019-03-10T02:41:06.701Z,0.60
2019-03-10T02:42:06.660Z,0.70
2019-03-10T02:43:06.651Z,0.70
2019-03-10T02:44:06.637Z,0.90
2019-03-10T02:45:06.635Z,0.90
2019-03-10T02:46:06.618Z,0.60
2019-03-10T02:47:06.625Z,0.90
2019-03-10T02:48:06.617Z,0.60
2019-03-10T02:49:06.595Z,0.70
2019-03-10T02:50:06.590Z,0.60
2019-03-10T02:51:06.571Z,0.50
2019-03-10T02:52:06.589Z,0.90
2019-03-10T02:53:06.556Z,0.70
2019-03-10T02:54:06.532Z,0.90
2019-03-10T02:55:06.519Z,0.70
2019-03-10T02:56:06.509Z,1.20
2019-03-10T02:57:06.497Z,0.90
2019-03-10T02:58:06.496Z,1.20
2019-03-10T02:59:06.495Z,1.20
2019-03-10T03:00:06.480Z,0.70
2019-03-10T03:01:06.460Z,0.70
2019-03-10T03:02:06.468Z,0.70
2019-03-10T03:03:06.469Z,0.80
2019-03-10T03:04:06.431Z,0.60
2019-03-10T03:05:06.534Z,0.90
2019-03-10T03:06:06.419Z,0.90
2019-03-10T03:07:06.385Z,0.80
2019-03-10T03:08:06.410Z,0.70
2019-03-10T03:09:06.377Z,0.70
2019-03-10T03:10:06.371Z,0.60
2019-03-10T03:11:06.379Z,0.70
2019-03-10T03:12:06.338Z,0.70
2019-03-10T03:13:06.324Z,0.60
2019-03-10T03:14:06.311Z,0.90
2019-03-10T03:15:06.298Z,0.70
2019-03-10T03:16:06.294Z,0.60
2019-03-10T03:17:06.331Z,0.60
2019-03-10T03:18:06.311Z,0.80
2019-03-10T03:19:06.256Z,0.50
2019-03-10T03:20:06.254Z,0.70
2019-03-10T03:21:06.237Z,0.80
2019-03-10T03:22:06.240Z,0.70
2019-03-10T03:23:06.262Z,0.90
2019-03-10T03:24:06.206Z,0.90
2019-03-10T03:25:06.208Z,0.90
2019-03-10T03:26:06.184Z,1.10
2019-03-10T03:27:06.183Z,0.80
2019-03-10T03:28:06.179Z,1.30
2019-03-10T03:29:06.191Z,1.10
2019-03-10T03:30:06.301Z,0.80
2019-03-10T03:31:06.143Z,0.80
2019-03-10T03:32:06.140Z,1.00
2019-03-10T03:33:06.149Z,1.00
2019-03-10T03:34:06.123Z,1.20
2019-03-10T03:35:06.200Z,1.00
2019-03-10T03:36:06.078Z,1.00
2019-03-10T03:37:06.077Z,1.00
2019-03-10T03:38:06.077Z,1.10
2019-03-10T03:39:06.042Z,0.90
2019-03-10T03:40:06.031Z,0.90
2019-03-10T03:41:06.033Z,1.00
2019-03-10T03:42:06.011Z,1.00
2019-03-10T03:43:05.999Z,1.30
2019-03-10T03:44:05.999Z,1.10
2019-03-10T03:45:06.116Z,0.60
2019-03-10T03:46:05.986Z,0.80
2019-03-10T03:47:05.982Z,0.80
2019-03-10T03:48:05.969Z,1.00
2019-03-10T03:49:05.934Z,0.90
2019-03-10T03:50:05.925Z,0.80
2019-03-10T03:51:05.924Z,0.80
2019-03-10T03:52:05.906Z,1.20
2019-03-10T03:53:05.909Z,0.90
2019-03-10T03:54:05.883Z,0.90
2019-03-10T03:55:05.868Z,0.90
2019-03-10T03:56:05.873Z,0.70
2019-03-10T03:57:06.553Z,0.70
2019-03-10T03:58:05.844Z,0.70
2019-03-10T03:59:05.844Z,0.80
2019-03-10T04:00:05.820Z,0.60
2019-03-10T04:01:05.804Z,0.60
2019-03-10T04:02:05.811Z,0.90
2019-03-10T04:03:05.791Z,0.50
2019-03-10T04:04:05.778Z,0.50
2019-03-10T04:05:05.877Z,0.50
2019-03-10T04:06:05.742Z,0.50
2019-03-10T04:07:05.740Z,0.90
2019-03-10T04:08:05.749Z,0.80
2019-03-10T04:09:05.725Z,0.70
2019-03-10T04:10:05.724Z,0.70
2019-03-10T04:11:05.732Z,0.70
2019-03-10T04:12:05.733Z,0.70
2019-03-10T04:13:05.683Z,0.80
2019-03-10T04:14:05.665Z,0.80
2019-03-10T04:15:05.697Z,0.80
2019-03-10T04:16:05.636Z,0.60
2019-03-10T04:17:05.646Z,0.80
2019-03-10T04:18:05.619Z,0.90
2019-03-10T04:19:05.616Z,0.60
2019-03-10T04:20:05.616Z,0.80
2019-03-10T04:21:05.584Z,0.70
2019-03-10T04:22:05.582Z,0.80
2019-03-10T04:23:05.604Z,0.80
2019-03-10T04:24:05.568Z,0.60
2019-03-10T04:25:05.613Z,1.00
2019-03-10T04:26:05.538Z,1.00
2019-03-10T04:27:05.518Z,0.50
2019-03-10T04:28:05.527Z,1.00
2019-03-10T04:29:05.532Z,0.70
2019-03-10T04:30:05.522Z,0.60
2019-03-10T04:31:05.486Z,0.60
2019-03-10T04:32:05.472Z,0.50
2019-03-10T04:33:05.472Z,0.40
2019-03-10T04:34:05.442Z,0.30
2019-03-10T04:35:05.445Z,0.50
2019-03-10T04:36:05.429Z,0.50
2019-03-10T04:37:05.415Z,0.50
2019-03-10T04:38:05.426Z,0.30
2019-03-10T04:39:05.397Z,0.50
2019-03-10T04:40:05.374Z,0.40
2019-03-10T04:41:05.397Z,0.30
2019-03-10T04:42:05.355Z,0.40
2019-03-10T04:43:05.370Z,0.40
2019-03-10T04:44:05.335Z,0.30
2019-03-10T04:45:05.330Z,0.30
2019-03-10T04:46:05.322Z,0.30
2019-03-10T04:47:05.320Z,0.20
2019-03-10T04:48:05.288Z,0.40
2019-03-10T04:49:05.284Z,0.20
2019-03-10T04:50:05.262Z,0.20
2019-03-10T04:51:05.271Z,0.20
2019-03-10T04:52:05.251Z,0.30
2019-03-10T04:53:05.258Z,0.20
2019-03-10T04:54:05.224Z,0.30
2019-03-10T04:55:05.211Z,0.20
2019-03-10T04:56:05.201Z,0.30
2019-03-10T04:57:05.193Z,0.20
2019-03-10T04:58:05.178Z,0.20
2019-03-10T04:59:05.186Z,0.20
2019-03-10T05:00:05.167Z,0.20
2019-03-10T05:01:05.147Z,0.20
2019-03-10T05:02:05.133Z,0.30
2019-03-10T05:03:05.137Z,0.20
2019-03-10T05:04:05.119Z,0.20
2019-03-10T05:05:05.118Z,0.20
2019-03-10T05:06:05.112Z,0.20
2019-03-10T05:07:05.131Z,0.30
2019-03-10T05:08:05.073Z,0.20
2019-03-10T05:09:05.056Z,0.70
2019-03-10T05:10:05.050Z,0.30
2019-03-10T05:11:05.089Z,0.20
2019-03-10T05:12:05.024Z,0.20
2019-03-10T05:13:05.013Z,0.30
2019-03-10T05:14:05.002Z,0.30
2019-03-10T05:15:04.989Z,0.30
2019-03-10T05:16:04.976Z,0.30
2019-03-10T05:17:05.003Z,0.30
2019-03-10T05:18:04.966Z,0.40
2019-03-10T05:19:04.947Z,0.20
2019-03-10T05:20:04.940Z,0.20
2019-03-10T05:21:04.924Z,0.20
2019-03-10T05:22:04.926Z,0.20
2019-03-10T05:23:04.923Z,0.20
2019-03-10T05:24:04.954Z,0.20
2019-03-10T05:25:04.889Z,0.60
2019-03-10T05:26:04.877Z,0.30
2019-03-10T05:27:04.888Z,0.30
2019-03-10T05:28:04.853Z,0.20
2019-03-10T05:29:04.857Z,0.30
2019-03-10T05:30:04.829Z,0.20
2019-03-10T05:31:04.812Z,0.20
2019-03-10T05:32:04.805Z,0.20
2019-03-10T05:33:04.815Z,0.20
2019-03-10T05:34:04.778Z,0.20
2019-03-10T05:35:04.786Z,0.20
2019-03-10T05:36:04.754Z,0.20
2019-03-10T05:37:04.759Z,0.20
2019-03-10T05:38:04.732Z,0.20
2019-03-10T05:39:04.751Z,0.20
2019-03-10T05:40:04.716Z,0.20
2019-03-10T05:41:04.738Z,0.30
2019-03-10T05:42:04.687Z,0.20
2019-03-10T05:43:04.748Z,0.20
2019-03-10T05:44:04.667Z,0.50
2019-03-10T05:45:04.665Z,0.20
2019-03-10T05:46:04.654Z,0.60
2019-03-10T05:47:04.655Z,0.40
2019-03-10T05:48:04.620Z,0.40
2019-03-10T05:49:04.610Z,0.30
2019-03-10T05:50:04.595Z,0.20
2019-03-10T05:51:04.588Z,0.20
2019-03-10T05:52:04.583Z,0.20
2019-03-10T05:53:04.607Z,0.20
2019-03-10T05:54:04.565Z,0.20
2019-03-10T05:55:04.549Z,0.20
2019-03-10T05:56:04.547Z,0.20
2019-03-10T05:57:04.542Z,0.30
2019-03-10T05:58:04.530Z,0.20
2019-03-10T05:59:04.553Z,0.20
2019-03-10T06:00:04.498Z,0.20
2019-03-10T06:01:04.484Z,0.20
2019-03-10T06:02:04.475Z,0.20
2019-03-10T06:03:04.479Z,0.20
2019-03-10T06:04:04.448Z,0.20
2019-03-10T06:05:06.061Z,0.30
2019-03-10T06:06:04.441Z,0.20
2019-03-10T06:07:04.419Z,0.20
2019-03-10T06:08:04.403Z,0.20
2019-03-10T06:09:04.413Z,0.20
2019-03-10T06:10:04.381Z,0.20
2019-03-10T06:11:04.420Z,0.20
2019-03-10T06:12:11.407Z,0.20
2019-03-10T06:13:04.349Z,0.30
2019-03-10T06:14:04.339Z,0.30
2019-03-10T06:15:04.326Z,0.20
2019-03-10T06:16:04.317Z,0.20
2019-03-10T06:17:04.363Z,0.20
2019-03-10T06:18:12.995Z,0.50
2019-03-10T06:19:05.287Z,0.20
2019-03-10T06:20:04.272Z,0.20
2019-03-10T06:21:04.263Z,0.20
2019-03-10T06:22:04.257Z,0.20
2019-03-10T06:23:04.288Z,0.20
2019-03-10T06:24:04.235Z,0.10
2019-03-10T06:25:04.222Z,0.20
2019-03-10T06:26:04.213Z,0.20
2019-03-10T06:27:04.200Z,0.20
2019-03-10T06:28:04.188Z,0.20
2019-03-10T06:29:04.195Z,0.30
2019-03-10T06:30:04.164Z,0.10
2019-03-10T06:31:04.158Z,0.20
2019-03-10T06:32:04.216Z,0.20
2019-03-10T06:33:04.140Z,0.20
2019-03-10T06:34:04.123Z,0.20
2019-03-10T06:35:04.167Z,0.20
2019-03-10T06:36:04.112Z,0.20
2019-03-10T06:37:04.089Z,0.20
2019-03-10T06:38:04.078Z,0.20
2019-03-10T06:39:04.074Z,0.20
2019-03-10T06:40:04.068Z,0.20
2019-03-10T06:41:04.107Z,0.20
2019-03-10T06:42:04.034Z,0.10
2019-03-10T06:43:04.054Z,0.10
2019-03-10T06:44:04.089Z,0.30
2019-03-10T06:45:04.002Z,0.20
2019-03-10T06:46:03.996Z,0.20
2019-03-10T06:47:04.049Z,0.20
2019-03-10T06:48:03.979Z,0.20
2019-03-10T06:49:03.956Z,0.20
2019-03-10T06:50:03.947Z,0.20
2019-03-10T06:51:03.934Z,0.20
2019-03-10T06:52:03.931Z,0.10
2019-03-10T06:53:03.966Z,0.20
2019-03-10T06:54:03.902Z,0.10
2019-03-10T06:55:04.483Z,0.20
2019-03-10T06:56:04.092Z,0.10
2019-03-10T06:57:03.870Z,0.20
2019-03-10T06:58:03.861Z,0.20
2019-03-10T06:59:03.915Z,0.20
2019-03-10T07:00:03.835Z,0.20
2019-03-10T07:01:03.825Z,0.20
2019-03-10T07:02:03.812Z,0.10
2019-03-10T07:03:03.803Z,0.20
2019-03-10T07:04:03.790Z,0.20
2019-03-10T07:05:03.835Z,0.20
2019-03-10T07:06:03.772Z,0.20
2019-03-10T07:07:03.771Z,0.20
2019-03-10T07:08:03.746Z,0.10
2019-03-10T07:09:03.758Z,0.20
2019-03-10T07:10:03.736Z,0.40
2019-03-10T07:11:03.738Z,0.10
2019-03-10T07:12:03.703Z,0.20
2019-03-10T07:13:03.760Z,0.20
2019-03-10T07:14:03.681Z,0.20
2019-03-10T07:15:03.669Z,0.10
2019-03-10T07:16:03.662Z,0.10
2019-03-10T07:17:03.703Z,0.10
2019-03-10T07:18:03.642Z,0.20
2019-03-10T07:19:03.693Z,0.30
2019-03-10T07:20:03.616Z,0.30
2019-03-10T07:21:03.615Z,0.20
2019-03-10T07:22:03.595Z,0.20
2019-03-10T07:23:03.595Z,0.20
2019-03-10T07:24:03.577Z,0.20
2019-03-10T07:25:03.589Z,0.20
2019-03-10T07:26:03.554Z,0.10
2019-03-10T07:27:03.541Z,0.20
2019-03-10T07:28:03.530Z,0.20
2019-03-10T07:29:03.573Z,0.20
2019-03-10T07:30:03.507Z,0.20
2019-03-10T07:31:03.557Z,0.20
2019-03-10T07:32:03.489Z,0.40
2019-03-10T07:33:03.476Z,0.20
2019-03-10T07:34:03.480Z,0.20
2019-03-10T07:35:03.506Z,0.40
2019-03-10T07:36:03.443Z,0.30
2019-03-10T07:37:03.453Z,0.30
2019-03-10T07:38:03.421Z,0.20
2019-03-10T07:39:03.411Z,0.20
2019-03-10T07:40:03.401Z,0.20
2019-03-10T07:41:03.411Z,0.30
2019-03-10T07:42:03.379Z,0.40
2019-03-10T07:43:03.365Z,0.20
2019-03-10T07:44:03.357Z,0.20
2019-03-10T07:45:03.344Z,0.20
2019-03-10T07:46:03.330Z,0.20
2019-03-10T07:47:03.357Z,0.20
2019-03-10T07:48:03.345Z,0.30
2019-03-10T07:49:03.304Z,0.20
2019-03-10T07:50:03.292Z,0.40
2019-03-10T07:51:03.276Z,0.30
2019-03-10T07:52:03.267Z,0.20
2019-03-10T07:53:03.271Z,0.30
2019-03-10T07:54:03.246Z,0.30
2019-03-10T07:55:03.231Z,0.70
2019-03-10T07:56:03.222Z,0.40
2019-03-10T07:57:03.208Z,0.20
2019-03-10T07:58:03.203Z,0.20
2019-03-10T07:59:03.204Z,0.20
2019-03-10T08:00:03.182Z,0.20
2019-03-10T08:01:03.181Z,0.30
2019-03-10T08:02:03.157Z,0.20
2019-03-10T08:03:03.141Z,0.20
2019-03-10T08:04:03.131Z,0.20
2019-03-10T08:05:03.137Z,0.30
2019-03-10T08:06:03.109Z,0.30
2019-03-10T08:07:03.096Z,0.40
2019-03-10T08:08:03.087Z,0.20
2019-03-10T08:09:03.081Z,0.20
2019-03-10T08:10:03.066Z,0.20
2019-03-10T08:11:03.109Z,0.20
2019-03-10T08:12:03.040Z,0.30
2019-03-10T08:13:03.031Z,0.20
2019-03-10T08:14:03.017Z,0.20
2019-03-10T08:15:03.009Z,0.30
2019-03-10T08:16:03.007Z,0.40
2019-03-10T08:17:03.042Z,0.30
2019-03-10T08:18:02.976Z,0.20
2019-03-10T08:19:02.965Z,0.20
2019-03-10T08:20:02.963Z,0.40
2019-03-10T08:21:02.944Z,0.30
2019-03-10T08:22:02.937Z,0.20
2019-03-10T08:23:02.979Z,0.30
2019-03-10T08:24:02.909Z,0.30
2019-03-10T08:25:02.899Z,0.20
2019-03-10T08:26:02.886Z,0.20
2019-03-10T08:27:02.877Z,0.30
2019-03-10T08:28:02.875Z,0.20
2019-03-10T08:29:02.902Z,0.20
2019-03-10T08:30:02.841Z,0.20
2019-03-10T08:31:02.875Z,0.20
2019-03-10T08:32:04.001Z,0.20
2019-03-10T08:33:04.013Z,0.40
2019-03-10T08:34:03.872Z,0.50
2019-03-10T08:35:04.191Z,0.30
2019-03-10T08:36:04.166Z,0.20
2019-03-10T08:37:02.775Z,0.20
2019-03-10T08:38:02.771Z,0.20
2019-03-10T08:39:03.042Z,0.30
2019-03-10T08:40:02.748Z,0.20
2019-03-10T08:41:02.802Z,0.20
2019-03-10T08:42:02.710Z,0.30
2019-03-10T08:43:02.706Z,0.30
2019-03-10T08:44:02.703Z,0.40
2019-03-10T08:45:02.677Z,0.30
2019-03-10T08:46:02.667Z,0.20
2019-03-10T08:47:02.727Z,0.20
2019-03-10T08:48:02.643Z,0.30
2019-03-10T08:49:04.172Z,0.30
2019-03-10T08:50:02.619Z,0.30
2019-03-10T08:51:02.612Z,0.20
2019-03-10T08:52:02.615Z,0.20
2019-03-10T08:53:02.646Z,0.20
2019-03-10T08:54:03.052Z,0.30
2019-03-10T08:55:02.566Z,0.40
2019-03-10T08:56:02.555Z,0.20
2019-03-10T08:57:02.539Z,0.20
2019-03-10T08:58:02.532Z,0.20
2019-03-10T08:59:02.567Z,0.20
2019-03-10T09:00:02.514Z,0.20
2019-03-10T09:01:02.496Z,0.20
2019-03-10T09:02:02.484Z,0.20
2019-03-10T09:03:02.474Z,0.30
2019-03-10T09:04:02.461Z,0.30
2019-03-10T09:05:02.545Z,0.20
2019-03-10T09:06:02.439Z,0.30
2019-03-10T09:07:02.429Z,0.30
2019-03-10T09:08:02.419Z,0.20
2019-03-10T09:09:02.407Z,0.30
2019-03-10T09:10:02.400Z,0.20
2019-03-10T09:11:02.405Z,0.20
2019-03-10T09:12:02.374Z,0.30
2019-03-10T09:13:02.361Z,0.30
2019-03-10T09:14:02.349Z,0.40
2019-03-10T09:15:02.339Z,0.20
2019-03-10T09:16:02.326Z,0.20
2019-03-10T09:17:02.336Z,0.20
2019-03-10T09:18:02.307Z,0.20
2019-03-10T09:19:02.362Z,0.60
2019-03-10T09:20:02.405Z,0.30
2019-03-10T09:21:02.274Z,0.20
2019-03-10T09:22:02.743Z,0.20
2019-03-10T09:23:02.298Z,0.20
2019-03-10T09:24:02.240Z,0.20
2019-03-10T09:25:02.248Z,0.20
2019-03-10T09:26:02.247Z,0.20
2019-03-10T09:27:02.209Z,0.20
2019-03-10T09:28:02.198Z,0.20
2019-03-10T09:29:02.205Z,0.20
2019-03-10T09:30:02.178Z,0.20
2019-03-10T09:31:02.176Z,0.20
2019-03-10T09:32:02.155Z,0.10
2019-03-10T09:33:02.144Z,0.20
2019-03-10T09:34:02.168Z,0.10
2019-03-10T09:35:02.136Z,0.30
2019-03-10T09:36:02.140Z,0.20
2019-03-10T09:37:02.102Z,0.20
2019-03-10T09:38:03.781Z,0.10
2019-03-10T09:39:02.080Z,0.20
2019-03-10T09:40:02.073Z,0.20
2019-03-10T09:41:02.071Z,0.30
2019-03-10T09:42:02.043Z,0.20
2019-03-10T09:43:02.034Z,0.10
2019-03-10T09:44:03.913Z,0.20
2019-03-10T09:45:02.012Z,0.20
2019-03-10T09:46:02.017Z,0.20
2019-03-10T09:47:02.010Z,0.20
2019-03-10T09:48:01.980Z,0.10
2019-03-10T09:49:01.966Z,0.20
2019-03-10T09:50:01.958Z,0.20
2019-03-10T09:51:01.943Z,0.20
2019-03-10T09:52:01.975Z,0.20
2019-03-10T09:53:01.991Z,0.20
2019-03-10T09:54:01.910Z,0.20
2019-03-10T09:55:01.995Z,0.20
2019-03-10T09:56:01.889Z,0.20
2019-03-10T09:57:01.877Z,0.20
2019-03-10T09:58:01.866Z,0.30
2019-03-10T09:59:01.875Z,0.20
2019-03-10T10:00:01.853Z,0.20
2019-03-10T10:01:01.837Z,0.20
2019-03-10T10:02:01.823Z,0.20
2019-03-10T10:03:01.816Z,0.30
2019-03-10T10:04:01.802Z,0.10
2019-03-10T10:05:01.807Z,0.10
2019-03-10T10:06:01.781Z,0.30
2019-03-10T10:07:01.909Z,0.30
2019-03-10T10:08:01.759Z,0.20
2019-03-10T10:09:01.746Z,0.20
2019-03-10T10:10:01.738Z,0.30
2019-03-10T10:11:01.742Z,0.20
2019-03-10T10:12:12.734Z,0.30
2019-03-10T10:13:02.701Z,0.30
2019-03-10T10:14:01.723Z,0.20
2019-03-10T10:15:01.681Z,0.20
2019-03-10T10:16:01.678Z,0.20
2019-03-10T10:17:01.677Z,0.20
2019-03-10T10:18:01.654Z,0.10
2019-03-10T10:19:01.637Z,0.20
2019-03-10T10:20:01.624Z,0.10
2019-03-10T10:21:01.618Z,0.20
2019-03-10T10:22:01.620Z,0.30
2019-03-10T10:23:01.611Z,0.10
2019-03-10T10:24:01.580Z,0.10
2019-03-10T10:25:01.571Z,0.20
2019-03-10T10:26:01.557Z,0.20
2019-03-10T10:27:01.548Z,0.30
2019-03-10T10:28:01.539Z,0.30
2019-03-10T10:29:01.583Z,0.10
2019-03-10T10:30:01.519Z,0.20
2019-03-10T10:31:01.503Z,0.20
2019-03-10T10:32:01.529Z,0.20
2019-03-10T10:33:01.481Z,0.10
2019-03-10T10:34:01.471Z,0.20
2019-03-10T10:35:01.474Z,0.20
2019-03-10T10:36:01.452Z,0.30
2019-03-10T10:37:01.442Z,0.30
2019-03-10T10:38:01.440Z,0.40
2019-03-10T10:39:01.421Z,0.30
2019-03-10T10:40:01.403Z,0.20
2019-03-10T10:41:01.414Z,0.30
2019-03-10T10:42:01.384Z,0.20
2019-03-10T10:43:01.372Z,0.30
2019-03-10T10:44:01.363Z,0.30
2019-03-10T10:45:01.357Z,0.30
2019-03-10T10:46:01.349Z,0.20
2019-03-10T10:47:01.347Z,0.20
2019-03-10T10:48:01.318Z,0.30
2019-03-10T10:49:01.811Z,0.30
2019-03-10T10:50:01.304Z,0.30
2019-03-10T10:51:01.294Z,0.30
2019-03-10T10:52:01.276Z,0.20
2019-03-10T10:53:01.384Z,0.20
2019-03-10T10:54:01.251Z,0.20
2019-03-10T10:55:01.262Z,0.30
2019-03-10T10:56:01.249Z,0.30
2019-03-10T10:57:01.235Z,0.30
2019-03-10T10:58:01.227Z,0.20
2019-03-10T10:59:01.213Z,0.20
2019-03-10T11:00:01.188Z,0.30
2019-03-10T11:01:01.174Z,0.40
2019-03-10T11:02:01.167Z,0.40
2019-03-10T11:03:01.152Z,0.20
2019-03-10T11:04:01.143Z,0.10
2019-03-10T11:05:01.151Z,0.20
2019-03-10T11:06:01.120Z,0.30
2019-03-10T11:07:01.111Z,0.30
2019-03-10T11:08:01.097Z,0.20
2019-03-10T11:09:02.958Z,0.30
2019-03-10T11:10:01.076Z,0.20
2019-03-10T11:11:01.084Z,0.20
2019-03-10T11:12:01.061Z,0.30
2019-03-10T11:13:01.045Z,0.20
2019-03-10T11:14:01.034Z,0.10
2019-03-10T11:15:01.028Z,0.20
2019-03-10T11:16:01.009Z,0.30
2019-03-10T11:17:01.018Z,0.30
2019-03-10T11:18:08.889Z,0.20
2019-03-10T11:19:01.973Z,0.30
2019-03-10T11:20:00.969Z,0.20
2019-03-10T11:21:00.960Z,0.30
2019-03-10T11:22:00.944Z,0.20
2019-03-10T11:23:00.951Z,0.20
2019-03-10T11:24:00.926Z,0.20
2019-03-10T11:25:00.911Z,0.10
2019-03-10T11:26:00.910Z,0.20
2019-03-10T11:27:00.893Z,0.10
2019-03-10T11:28:00.882Z,0.30
2019-03-10T11:29:03.703Z,0.20
2019-03-10T11:30:00.887Z,0.20
2019-03-10T11:31:00.875Z,0.20
2019-03-10T11:32:00.835Z,0.30
2019-03-10T11:33:00.825Z,0.10
2019-03-10T11:34:00.813Z,0.10
2019-03-10T11:35:00.819Z,0.20
2019-03-10T11:36:00.800Z,0.20
2019-03-10T11:37:00.784Z,0.10
2019-03-10T11:38:00.771Z,0.20
2019-03-10T11:39:00.759Z,0.10
2019-03-10T11:40:00.749Z,0.10
2019-03-10T11:41:00.761Z,0.10
2019-03-10T11:42:00.726Z,0.20
2019-03-10T11:43:00.713Z,0.30
2019-03-10T11:44:00.707Z,0.20
2019-03-10T11:45:00.695Z,0.10
2019-03-10T11:46:00.704Z,0.10
2019-03-10T11:47:00.841Z,0.20
2019-03-10T11:48:00.661Z,0.10
2019-03-10T11:49:00.651Z,0.30
2019-03-10T11:50:00.641Z,0.20
2019-03-10T11:51:00.629Z,0.20
2019-03-10T11:52:00.615Z,0.10
2019-03-10T11:53:00.632Z,0.10
2019-03-10T11:54:00.600Z,0.10
2019-03-10T11:55:00.602Z,0.10
2019-03-10T11:56:00.570Z,0.10
2019-03-10T11:57:00.599Z,0.20
2019-03-10T11:58:00.546Z,0.20
2019-03-10T11:59:00.551Z,0.10
2019-03-10T12:00:00.528Z,0.10
2019-03-10T12:01:00.517Z,0.10
2019-03-10T12:02:00.506Z,0.20
2019-03-10T12:03:00.500Z,0.10
2019-03-10T12:04:00.484Z,0.10
2019-03-10T12:05:00.528Z,0.20
2019-03-10T12:06:00.461Z,0.10
2019-03-10T12:07:00.498Z,0.10
2019-03-10T12:08:00.442Z,0.10
2019-03-10T12:09:00.428Z,0.40
2019-03-10T12:10:00.418Z,0.10
2019-03-10T12:11:00.422Z,0.10
2019-03-10T12:12:00.496Z,0.10
2019-03-10T12:13:00.384Z,0.10
2019-03-10T12:14:00.377Z,0.10
2019-03-10T12:15:00.378Z,0.10
2019-03-10T12:16:00.355Z,0.10
2019-03-10T12:17:00.358Z,0.10
2019-03-10T12:18:00.329Z,0.10
2019-03-10T12:19:00.316Z,0.10
2019-03-10T12:20:00.378Z,0.10
2019-03-10T12:21:00.301Z,0.10
2019-03-10T12:22:00.298Z,0.10
2019-03-10T12:23:00.334Z,0.10
2019-03-10T12:24:00.261Z,0.00
2019-03-10T12:25:00.414Z,0.10
2019-03-10T12:26:00.242Z,0.20
2019-03-10T12:27:00.229Z,0.00
2019-03-10T12:28:00.220Z,0.10
2019-03-10T12:29:00.231Z,0.10
2019-03-10T12:30:00.375Z,0.00
2019-03-10T12:31:00.187Z,0.00
2019-03-10T12:32:00.178Z,0.00
2019-03-10T12:33:00.166Z,0.00
2019-03-10T12:34:00.153Z,0.10
2019-03-10T12:35:00.397Z,0.00
2019-03-10T12:36:00.131Z,0.10
2019-03-10T12:37:00.117Z,0.10
2019-03-10T12:38:00.117Z,0.10
2019-03-10T12:39:00.099Z,0.10
2019-03-10T12:40:00.158Z,0.00
2019-03-10T12:41:00.093Z,0.10
2019-03-10T12:42:00.066Z,0.10
2019-03-10T12:43:00.055Z,0.10
2019-03-10T12:44:00.044Z,0.20
2019-03-10T12:45:00.035Z,0.10
2019-03-10T12:46:00.020Z,0.10
2019-03-10T12:47:00.024Z,0.10
2019-03-10T12:48:00.001Z,0.10
2019-03-10T12:48:59.992Z,0.10
2019-03-10T12:49:59.984Z,0.10
2019-03-10T12:50:59.966Z,0.10
2019-03-10T12:51:59.997Z,0.10
2019-03-10T12:52:59.967Z,0.10
2019-03-10T12:53:59.937Z,0.10
2019-03-10T12:54:59.928Z,0.10
2019-03-10T12:55:59.911Z,0.20
2019-03-10T12:56:59.902Z,0.10
2019-03-10T12:57:59.889Z,0.20
2019-03-10T12:58:59.892Z,0.10
2019-03-10T12:59:59.870Z,0.20
2019-03-10T13:01:06.143Z,0.10
2019-03-10T13:02:00.847Z,0.10
2019-03-10T13:02:59.838Z,0.10
2019-03-10T13:03:59.850Z,0.10
2019-03-10T13:04:59.833Z,0.10
2019-03-10T13:05:59.803Z,0.20
2019-03-10T13:06:59.793Z,0.10
2019-03-10T13:07:59.787Z,0.10
2019-03-10T13:08:59.906Z,0.10
2019-03-10T13:09:59.835Z,0.20
2019-03-10T13:10:59.769Z,0.10
2019-03-10T13:11:59.739Z,0.10
2019-03-10T13:12:59.726Z,0.10
2019-03-10T13:13:59.732Z,0.10
2019-03-10T13:15:00.300Z,0.10
2019-03-10T13:15:59.705Z,0.10
2019-03-10T13:16:59.697Z,0.10
2019-03-10T13:17:59.671Z,0.10