createdAt,value
2019-04-16T00:01:49.469Z,99.90
2019-04-16T00:04:28.325Z,99.90
2019-04-16T00:07:19.273Z,99.90
2019-04-16T00:09:56.591Z,99.90
2019-04-16T00:12:31.005Z,99.90
2019-04-16T00:15:03.866Z,99.90
2019-04-16T00:17:36.953Z,99.90
2019-04-16T00:20:11.166Z,99.90
2019-04-16T00:22:55.646Z,99.90
2019-04-16T00:25:28.606Z,99.90
2019-04-16T00:28:01.559Z,99.90
2019-04-16T00:30:35.650Z,99.90
2019-04-16T00:33:10.694Z,99.90
2019-04-16T00:35:46.460Z,99.90
2019-04-16T00:38:22.410Z,99.90
2019-04-16T00:40:53.246Z,99.90
2019-04-16T00:43:26.188Z,99.90
2019-04-16T00:45:59.805Z,99.90
2019-04-16T00:48:33.010Z,99.90
2019-04-16T00:51:06.219Z,99.90
2019-04-16T00:53:39.770Z,99.90
2019-04-16T00:56:13.451Z,99.90
2019-04-16T00:58:49.390Z,99.90
2019-04-16T01:01:22.533Z,99.90
2019-04-16T01:03:55.347Z,99.90
2019-04-16T01:06:29.246Z,99.90
2019-04-16T01:09:02.409Z,99.90
2019-04-16T01:11:35.385Z,99.90
2019-04-16T01:14:08.754Z,99.90
2019-04-16T01:16:41.771Z,99.90
2019-04-16T01:19:14.851Z,99.90
2019-04-16T01:21:49.886Z,99.90
2019-04-16T01:24:23.006Z,99.90
2019-04-16T01:26:58.380Z,99.90
2019-04-16T01:29:33.858Z,99.90
2019-04-16T01:32:23.674Z,99.90
2019-04-16T01:35:01.087Z,99.90
2019-04-16T01:37:35.706Z,99.90
2019-04-16T01:40:10.654Z,99.90
2019-04-16T01:42:43.827Z,99.90
2019-04-16T01:45:16.766Z,99.90
2019-04-16T01:47:49.766Z,99.90
2019-04-16T01:50:23.027Z,99.90
2019-04-16T01:52:55.926Z,99.90
2019-04-16T01:55:28.886Z,99.90
2019-04-16T01:58:02.839Z,99.90
2019-04-16T02:00:36.518Z,99.90
2019-04-16T02:03:10.688Z,99.90
2019-04-16T02:05:43.687Z,99.90
2019-04-16T02:08:16.727Z,99.90
2019-04-16T02:10:50.526Z,99.90
2019-04-16T02:13:23.805Z,99.90
2019-04-16T02:15:56.652Z,99.90
2019-04-16T02:18:30.409Z,99.90
2019-04-16T02:21:03.686Z,99.90
2019-04-16T02:23:36.433Z,99.90
2019-04-16T02:26:09.688Z,99.90
2019-04-16T02:28:43.047Z,99.90
2019-04-16T02:31:16.416Z,99.90
2019-04-16T02:33:49.928Z,99.90
2019-04-16T02:36:23.326Z,99.90
2019-04-16T02:38:56.887Z,99.90
2019-04-16T02:41:30.266Z,99.90
2019-04-16T02:44:03.129Z,99.90
2019-04-16T02:46:36.008Z,99.90
2019-04-16T02:49:09.535Z,99.90
2019-04-16T02:51:43.966Z,99.90
2019-04-16T02:54:19.476Z,99.90
2019-04-16T02:57:10.806Z,99.90
2019-04-16T02:59:48.166Z,99.90
2019-04-16T03:02:23.697Z,99.90
2019-04-16T03:05:01.717Z,99.90
2019-04-16T03:07:34.866Z,99.90
2019-04-16T03:10:12.284Z,99.90
2019-04-16T03:12:42.327Z,99.90
2019-04-16T03:15:16.886Z,99.90
2019-04-16T03:17:50.054Z,99.90
2019-04-16T03:20:23.920Z,99.90
2019-04-16T03:22:57.562Z,99.90
2019-04-16T03:25:30.482Z,99.90
2019-04-16T03:28:03.328Z,99.90
2019-04-16T03:30:42.275Z,99.90
2019-04-16T03:33:14.274Z,99.90
2019-04-16T03:35:48.226Z,99.90
2019-04-16T03:38:21.427Z,99.90
2019-04-16T03:40:56.084Z,99.90
2019-04-16T03:43:32.163Z,99.90
2019-04-16T03:46:04.029Z,99.90
2019-04-16T03:48:37.588Z,99.90
2019-04-16T03:51:10.717Z,99.90
2019-04-16T03:53:46.576Z,99.90
2019-04-16T03:56:18.688Z,99.90
2019-04-16T03:58:52.095Z,99.90
2019-04-16T04:01:25.096Z,99.90
2019-04-16T04:03:58.640Z,99.90
2019-04-16T04:06:31.453Z,99.90
2019-04-16T04:09:05.887Z,99.90
2019-04-16T04:11:41.166Z,99.90
2019-04-16T04:14:13.726Z,99.90
2019-04-16T04:16:46.807Z,99.90
2019-04-16T04:19:19.705Z,99.90
2019-04-16T04:21:53.750Z,99.90
2019-04-16T04:24:28.504Z,99.90
2019-04-16T04:27:02.026Z,99.90
2019-04-16T04:29:34.947Z,99.90
2019-04-16T04:32:07.926Z,99.90
2019-04-16T04:34:40.987Z,99.90
2019-04-16T04:37:13.968Z,99.90
2019-04-16T04:39:47.535Z,99.90
2019-04-16T04:42:20.448Z,99.90
2019-04-16T04:44:53.446Z,99.90
2019-04-16T04:47:26.187Z,99.90
2019-04-16T04:49:59.595Z,99.90
2019-04-16T04:52:33.787Z,99.90
2019-04-16T04:55:07.249Z,99.90
2019-04-16T04:57:42.006Z,99.90
2019-04-16T05:00:15.039Z,99.90
2019-04-16T05:02:48.046Z,99.90
2019-04-16T05:05:25.559Z,99.90
2019-04-16T05:07:59.733Z,99.90
2019-04-16T05:10:31.626Z,99.90
2019-04-16T05:13:04.926Z,99.90
2019-04-16T05:15:38.333Z,99.90
2019-04-16T05:18:11.166Z,99.90
2019-04-16T05:20:46.757Z,99.90
2019-04-16T05:23:18.649Z,99.90
2019-04-16T05:25:51.694Z,99.90
2019-04-16T05:28:24.626Z,99.90
2019-04-16T05:30:57.633Z,99.90
2019-04-16T05:33:30.585Z,99.90
2019-04-16T05:36:03.386Z,99.90
2019-04-16T05:38:37.927Z,99.90
2019-04-16T05:41:13.632Z,99.90
2019-04-16T05:43:45.256Z,99.90
2019-04-16T05:46:18.934Z,99.90
2019-04-16T05:48:54.007Z,99.90
2019-04-16T05:51:28.271Z,99.90
2019-04-16T05:54:12.163Z,99.90
2019-04-16T05:56:47.554Z,99.90
2019-04-16T05:59:20.566Z,99.90
2019-04-16T06:01:57.373Z,99.90
2019-04-16T06:04:29.426Z,99.90
2019-04-16T06:07:07.175Z,99.90
2019-04-16T06:09:37.287Z,99.90
2019-04-16T06:12:10.247Z,99.90
2019-04-16T06:14:46.478Z,99.90
2019-04-16T06:17:21.214Z,99.90
2019-04-16T06:19:58.434Z,99.90
2019-04-16T06:22:32.907Z,99.90
2019-04-16T06:25:09.507Z,99.90
2019-04-16T06:27:44.666Z,99.90
2019-04-16T06:30:20.005Z,99.90
2019-04-16T06:33:06.521Z,99.90
2019-04-16T06:35:44.002Z,99.90
2019-04-16T06:38:18.733Z,99.90
2019-04-16T06:41:05.306Z,99.90
2019-04-16T06:43:46.275Z,99.90
2019-04-16T06:46:24.773Z,99.90
2019-04-16T06:49:03.486Z,99.90
2019-04-16T06:52:08.306Z,99.90
2019-04-16T06:54:47.007Z,99.90
2019-04-16T06:57:27.505Z,99.90
2019-04-16T07:00:02.309Z,99.90
2019-04-16T07:02:37.439Z,99.90
2019-04-16T07:05:11.006Z,99.90
2019-04-16T07:08:01.286Z,99.90
2019-04-16T07:10:44.412Z,99.90
2019-04-16T07:13:11.329Z,99.90
2019-04-16T07:15:44.625Z,99.90
2019-04-16T07:18:20.498Z,99.90
2019-04-16T07:20:53.426Z,99.90
2019-04-16T07:23:26.734Z,99.90
2019-04-16T07:26:03.299Z,99.90
2019-04-16T07:28:36.843Z,99.90
2019-04-16T07:31:31.858Z,99.90
2019-04-16T07:33:57.950Z,98.10
2019-04-16T07:36:33.205Z,96.00
2019-04-16T07:39:28.789Z,95.90
2019-04-16T07:42:11.785Z,95.20
2019-04-16T07:44:56.751Z,96.30
2019-04-16T07:47:31.227Z,95.20
2019-04-16T07:50:05.794Z,94.50
2019-04-16T07:52:41.912Z,96.80
2019-04-16T07:55:26.509Z,94.90
2019-04-16T07:58:00.254Z,92.30
2019-04-16T08:00:32.952Z,95.10
2019-04-16T08:03:08.530Z,97.50
2019-04-16T08:05:41.979Z,95.10
2019-04-16T08:08:15.295Z,95.60
2019-04-16T08:10:48.230Z,94.40
2019-04-16T08:13:22.995Z,92.70
2019-04-16T08:15:58.305Z,90.80
2019-04-16T08:18:31.436Z,91.90
2019-04-16T08:21:10.188Z,90.30
2019-04-16T08:23:40.482Z,91.00
2019-04-16T08:26:13.923Z,88.90
2019-04-16T08:28:46.994Z,89.50
2019-04-16T08:31:21.526Z,87.20
2019-04-16T08:33:54.286Z,86.60
2019-04-16T08:36:27.287Z,86.60
2019-04-16T08:39:00.187Z,82.70
2019-04-16T08:41:33.313Z,85.90
2019-04-16T08:44:09.633Z,93.00
2019-04-16T08:46:41.319Z,80.50
2019-04-16T08:49:15.247Z,87.70
2019-04-16T08:51:48.486Z,75.90
2019-04-16T08:54:22.008Z,76.30
2019-04-16T08:56:54.869Z,77.90
2019-04-16T08:59:27.915Z,77.30
2019-04-16T09:02:01.354Z,83.00
2019-04-16T09:04:35.259Z,79.90
2019-04-16T09:07:12.993Z,84.30
2019-04-16T09:09:46.408Z,76.30
2019-04-16T09:12:19.394Z,77.50
2019-04-16T09:14:56.005Z,75.40
2019-04-16T09:17:29.126Z,75.80
2019-04-16T09:20:05.151Z,71.60
2019-04-16T09:22:48.842Z,71.10
2019-04-16T09:25:21.919Z,67.30
2019-04-16T09:28:00.752Z,69.80
2019-04-16T09:30:35.234Z,75.50
2019-04-16T09:33:16.006Z,76.50
2019-04-16T09:35:53.305Z,73.50
2019-04-16T09:38:33.221Z,72.90
2019-04-16T09:41:10.729Z,70.30
2019-04-16T09:43:48.003Z,71.00
2019-04-16T09:46:31.492Z,74.30
2019-04-16T09:48:55.406Z,68.90
2019-04-16T09:51:28.826Z,66.00
2019-04-16T09:54:01.829Z,70.40
2019-04-16T09:56:35.016Z,76.90
2019-04-16T09:59:10.958Z,77.70
2019-04-16T10:01:51.774Z,70.50
2019-04-16T10:04:24.936Z,73.70
2019-04-16T10:06:57.975Z,74.50
2019-04-16T10:09:31.496Z,62.10
2019-04-16T10:12:05.045Z,66.20
2019-04-16T10:14:39.856Z,63.50
2019-04-16T10:17:12.959Z,63.80
2019-04-16T10:19:46.509Z,66.00
2019-04-16T10:22:20.121Z,66.70
2019-04-16T10:25:03.771Z,62.90
2019-04-16T10:27:38.246Z,63.20
2019-04-16T10:30:18.970Z,61.90
2019-04-16T10:32:52.446Z,63.90
2019-04-16T10:35:25.772Z,60.10
2019-04-16T10:38:00.277Z,65.70
2019-04-16T10:40:37.911Z,64.30
2019-04-16T10:43:27.520Z,67.90
2019-04-16T10:46:04.549Z,63.50
2019-04-16T10:48:44.986Z,59.90
2019-04-16T10:51:26.113Z,62.30
2019-04-16T10:56:47.707Z,61.00
2019-04-16T10:59:40.351Z,62.90
2019-04-16T11:02:12.925Z,63.00
2019-04-16T11:04:47.525Z,61.20
2019-04-16T11:07:22.252Z,66.50
2019-04-16T11:09:55.457Z,62.60
2019-04-16T11:12:28.422Z,63.00
2019-04-16T11:15:01.218Z,68.70
2019-04-16T11:17:34.327Z,65.30
2019-04-16T11:20:07.256Z,60.80
2019-04-16T11:22:40.079Z,61.80
2019-04-16T11:25:13.066Z,61.80
2019-04-16T11:27:45.942Z,59.80
2019-04-16T11:30:29.738Z,63.10
2019-04-16T11:33:02.568Z,64.80
2019-04-16T11:35:35.505Z,59.00
2019-04-16T11:38:08.449Z,61.40
2019-04-16T11:40:41.510Z,65.70
2019-04-16T11:43:14.469Z,61.60
2019-04-16T11:45:47.497Z,64.30
2019-04-16T11:48:20.403Z,60.70
2019-04-16T11:50:53.306Z,68.00
2019-04-16T11:53:26.212Z,67.80
2019-04-16T11:55:59.289Z,60.20
2019-04-16T11:58:34.877Z,65.50
2019-04-16T12:01:09.402Z,60.80
2019-04-16T12:04:00.079Z,65.30
2019-04-16T12:06:51.149Z,61.70
2019-04-16T12:09:43.861Z,59.50
2019-04-16T12:12:34.662Z,60.50
2019-04-16T12:15:11.318Z,58.60
2019-04-16T12:18:00.882Z,62.70
2019-04-16T12:20:50.755Z,61.50
2019-04-16T12:23:26.099Z,60.40
2019-04-16T12:26:16.467Z,60.90
2019-04-16T12:28:55.354Z,62.00
2019-04-16T12:31:48.043Z,59.40
2019-04-16T12:34:23.628Z,60.20
2019-04-16T12:37:13.875Z,61.90
2019-04-16T12:40:04.495Z,59.10
2019-04-16T12:42:42.199Z,64.60
2019-04-16T12:45:18.054Z,63.20
2019-04-16T12:47:59.130Z,64.40
2019-04-16T12:50:40.321Z,59.80
2019-04-16T12:53:14.675Z,61.70
2019-04-16T12:55:49.189Z,61.90
2019-04-16T12:58:25.568Z,59.00
2019-04-16T13:01:14.686Z,62.80
2019-04-16T13:03:52.605Z,62.90
2019-04-16T13:06:32.687Z,61.90
2019-04-16T13:09:17.196Z,64.80
2019-04-16T13:12:01.215Z,59.50
2019-04-16T13:14:42.907Z,60.00
2019-04-16T13:17:33.826Z,63.40
2019-04-16T13:20:08.306Z,64.00
2019-04-16T13:22:45.669Z,62.90
2019-04-16T13:25:23.295Z,66.60
2019-04-16T13:27:56.466Z,66.30
2019-04-16T13:30:29.226Z,67.00
2019-04-16T13:33:02.383Z,67.70
2019-04-16T13:35:35.450Z,62.10
2019-04-16T13:38:10.149Z,72.00
2019-04-16T13:40:43.967Z,69.00
2019-04-16T13:43:33.749Z,67.00
2019-04-16T13:46:07.567Z,67.30
2019-04-16T13:48:48.273Z,62.60
2019-04-16T13:51:22.794Z,66.90
2019-04-16T13:54:00.381Z,65.50
2019-04-16T13:56:35.347Z,68.10
2019-04-16T13:59:10.026Z,65.00
2019-04-16T14:01:45.979Z,61.60
2019-04-16T14:04:19.230Z,65.30
2019-04-16T14:06:52.526Z,63.30
2019-04-16T14:09:25.801Z,66.10
2019-04-16T14:11:58.949Z,65.10
2019-04-16T14:14:32.290Z,70.10
2019-04-16T14:17:10.063Z,66.40
2019-04-16T14:19:40.407Z,61.90
2019-04-16T14:22:13.296Z,62.60
2019-04-16T14:24:46.266Z,64.20
2019-04-16T14:27:19.254Z,64.20
2019-04-16T14:29:52.586Z,62.70
2019-04-16T14:32:25.426Z,65.70
2019-04-16T14:35:00.307Z,64.30
2019-04-16T14:37:33.754Z,67.30
2019-04-16T14:40:25.470Z,63.00
2019-04-16T14:42:58.724Z,65.90
2019-04-16T14:45:57.035Z,64.70
2019-04-16T14:48:17.206Z,62.70
2019-04-16T14:50:50.187Z,60.40
2019-04-16T14:53:40.168Z,63.50
2019-04-16T14:56:17.630Z,66.50
2019-04-16T14:58:52.171Z,63.90
2019-04-16T15:01:32.750Z,66.70
2019-04-16T15:04:19.170Z,66.70
2019-04-16T15:06:56.788Z,64.60
2019-04-16T15:09:35.288Z,65.00
2019-04-16T15:12:08.543Z,71.70
2019-04-16T15:14:59.890Z,68.80
2019-04-16T15:17:32.829Z,67.60
2019-04-16T15:20:07.288Z,68.80
2019-04-16T15:22:41.697Z,68.30
2019-04-16T15:25:21.968Z,65.10
2019-04-16T15:28:02.462Z,65.30
2019-04-16T15:30:42.948Z,67.00
2019-04-16T15:33:17.449Z,70.00
2019-04-16T15:35:51.948Z,76.80
2019-04-16T15:38:26.613Z,67.50
2019-04-16T15:41:17.836Z,71.10
2019-04-16T15:44:08.569Z,68.50
2019-04-16T15:46:48.889Z,69.00
2019-04-16T15:49:39.548Z,69.10
2019-04-16T15:52:19.868Z,72.40
2019-04-16T15:54:54.410Z,70.70
2019-04-16T15:57:45.029Z,72.10
2019-04-16T16:00:35.489Z,66.90
2019-04-16T16:03:10.046Z,72.30
2019-04-16T16:05:59.794Z,71.00
2019-04-16T16:08:35.839Z,73.40
2019-04-16T16:11:22.391Z,72.00
2019-04-16T16:13:56.638Z,70.60
2019-04-16T16:16:41.546Z,73.60
2019-04-16T16:19:04.951Z,73.30
2019-04-16T16:21:38.248Z,74.10
2019-04-16T16:24:11.205Z,77.30
2019-04-16T16:26:44.626Z,78.70
2019-04-16T16:29:17.685Z,74.10
2019-04-16T16:31:50.646Z,81.30
2019-04-16T16:34:24.193Z,73.20
2019-04-16T16:36:57.014Z,74.60
2019-04-16T16:39:30.027Z,80.90
2019-04-16T16:42:03.217Z,78.80
2019-04-16T16:44:36.134Z,78.50
2019-04-16T16:47:13.607Z,82.40
2019-04-16T16:49:46.615Z,83.50
2019-04-16T16:52:24.048Z,77.70
2019-04-16T16:54:58.490Z,77.00
2019-04-16T16:57:33.168Z,80.70
2019-04-16T17:00:24.110Z,83.60
2019-04-16T17:03:13.470Z,82.20
2019-04-16T17:05:46.306Z,84.10
2019-04-16T17:08:19.294Z,84.90
2019-04-16T17:10:52.228Z,85.60
2019-04-16T17:13:25.285Z,87.90
2019-04-16T17:15:58.225Z,87.40
2019-04-16T17:18:31.095Z,88.20
2019-04-16T17:21:06.987Z,89.10
2019-04-16T17:26:15.493Z,91.40
2019-04-16T17:28:45.546Z,92.90
2019-04-16T17:31:18.655Z,94.30
2019-04-16T17:33:51.394Z,94.50
2019-04-16T17:36:24.247Z,93.40
2019-04-16T17:38:57.894Z,94.80
2019-04-16T17:41:35.056Z,96.20
2019-04-16T17:44:21.936Z,96.80
2019-04-16T17:47:02.107Z,96.50
2019-04-16T17:49:45.247Z,96.70
2019-04-16T17:52:17.914Z,97.30
2019-04-16T17:54:58.506Z,97.40
2019-04-16T17:57:36.287Z,96.40
2019-04-16T18:00:19.985Z,97.00
2019-04-16T18:02:54.672Z,97.60
2019-04-16T18:05:30.548Z,96.90
2019-04-16T18:08:14.130Z,98.20
2019-04-16T18:10:54.867Z,98.00
2019-04-16T18:13:44.412Z,98.80
2019-04-16T18:16:23.573Z,99.90
2019-04-16T18:19:14.363Z,99.90
2019-04-16T18:22:07.047Z,99.90
2019-04-16T18:24:44.776Z,99.90
2019-04-16T18:27:35.467Z,99.90
2019-04-16T18:30:15.966Z,99.90
2019-04-16T18:33:07.371Z,99.90
2019-04-16T18:35:53.654Z,99.90
2019-04-16T18:38:26.345Z,99.90
2019-04-16T18:41:07.991Z,99.90
2019-04-16T18:43:52.827Z,99.90
2019-04-16T18:46:43.347Z,99.90
2019-04-16T18:49:20.474Z,99.90
2019-04-16T18:51:56.093Z,99.90
2019-04-16T18:54:28.959Z,99.90
2019-04-16T18:57:01.777Z,99.90
2019-04-16T18:59:34.794Z,99.90
2019-04-16T19:02:09.752Z,99.90
2019-04-16T19:04:43.447Z,99.90
2019-04-16T19:07:16.547Z,99.90
2019-04-16T19:09:49.426Z,99.90
2019-04-16T19:12:22.410Z,99.90
2019-04-16T19:14:55.667Z,99.90
2019-04-16T19:17:28.934Z,99.90
2019-04-16T19:20:04.327Z,99.90
2019-04-16T19:22:36.655Z,99.90
2019-04-16T19:25:09.574Z,99.90
2019-04-16T19:27:42.906Z,99.90
2019-04-16T19:30:15.766Z,99.90
2019-04-16T19:32:48.807Z,99.90
2019-04-16T19:35:22.623Z,99.90
2019-04-16T19:37:56.713Z,99.90
2019-04-16T19:40:29.726Z,99.90
2019-04-16T19:43:03.543Z,99.90
2019-04-16T19:45:37.547Z,99.90
2019-04-16T19:48:10.526Z,99.90
2019-04-16T19:50:43.228Z,99.90
2019-04-16T19:53:16.317Z,99.90
2019-04-16T19:55:49.386Z,99.90
2019-04-16T19:58:22.467Z,99.90
2019-04-16T20:00:57.755Z,99.90
2019-04-16T20:03:31.361Z,99.90
2019-04-16T20:06:05.918Z,99.90
2019-04-16T20:08:40.006Z,99.90
2019-04-16T20:11:13.609Z,99.90
2019-04-16T20:13:46.727Z,99.90
2019-04-16T20:16:20.327Z,99.90
2019-04-16T20:18:53.426Z,99.90
2019-04-16T20:21:26.289Z,99.90
2019-04-16T20:24:00.215Z,99.90
2019-04-16T20:26:33.619Z,99.90
2019-04-16T20:29:07.446Z,99.90
2019-04-16T20:31:40.270Z,99.90
2019-04-16T20:34:13.332Z,99.90
2019-04-16T20:36:47.527Z,99.90
2019-04-16T20:39:20.406Z,99.90
2019-04-16T20:41:58.766Z,99.90
2019-04-16T20:44:28.946Z,99.90
2019-04-16T20:47:07.303Z,99.90
2019-04-16T20:49:38.006Z,99.90
2019-04-16T20:52:10.813Z,99.90
2019-04-16T20:54:45.465Z,99.90
2019-04-16T20:57:18.367Z,99.90
2019-04-16T20:59:51.826Z,99.90
2019-04-16T21:02:26.354Z,99.90
2019-04-16T21:05:02.693Z,99.90
2019-04-16T21:07:33.726Z,99.90
2019-04-16T21:10:07.107Z,99.90
2019-04-16T21:12:45.099Z,99.90
2019-04-16T21:15:16.079Z,99.90
2019-04-16T21:17:49.447Z,99.90
2019-04-16T21:20:22.366Z,99.90
2019-04-16T21:22:57.626Z,99.90
2019-04-16T21:25:30.214Z,99.90
2019-04-16T21:28:13.552Z,99.90
2019-04-16T21:30:47.940Z,99.90
2019-04-16T21:33:34.586Z,99.90
2019-04-16T21:36:27.226Z,99.90
2019-04-16T21:39:07.866Z,99.90
2019-04-16T21:41:40.874Z,99.90
2019-04-16T21:44:13.886Z,99.90
2019-04-16T21:46:51.785Z,99.90
2019-04-16T21:49:21.376Z,99.90
2019-04-16T21:52:09.345Z,99.90
2019-04-16T21:54:42.728Z,99.90
2019-04-16T21:57:16.249Z,99.90
2019-04-16T21:59:50.333Z,99.90
2019-04-16T22:02:31.050Z,99.90
2019-04-16T22:05:03.835Z,99.90
2019-04-16T22:07:36.668Z,99.90
2019-04-16T22:10:09.466Z,99.90
2019-04-16T22:12:44.720Z,99.90
2019-04-16T22:15:17.607Z,99.90
2019-04-16T22:17:50.545Z,99.90
2019-04-16T22:20:23.447Z,99.90
2019-04-16T22:22:56.732Z,99.90
2019-04-16T22:25:30.335Z,99.90
2019-04-16T22:28:03.186Z,99.90
2019-04-16T22:30:37.953Z,99.90
2019-04-16T22:33:11.645Z,99.90
2019-04-16T22:35:44.427Z,99.90
2019-04-16T22:38:17.826Z,99.90
2019-04-16T22:40:56.094Z,99.90
2019-04-16T22:43:46.287Z,99.90
2019-04-16T22:46:20.951Z,99.90
2019-04-16T22:48:58.394Z,99.90
2019-04-16T22:51:31.469Z,99.90
2019-04-16T22:54:04.226Z,99.90
2019-04-16T22:56:38.772Z,99.90
2019-04-16T22:59:11.646Z,99.90
2019-04-16T23:01:52.930Z,99.90
2019-04-16T23:04:26.165Z,99.90
2019-04-16T23:06:58.532Z,99.90
2019-04-16T23:09:31.446Z,99.90
2019-04-16T23:12:04.332Z,99.90
2019-04-16T23:14:37.166Z,99.90
2019-04-16T23:17:13.177Z,99.90
2019-04-16T23:19:45.986Z,99.90
2019-04-16T23:22:19.206Z,99.90
2019-04-16T23:24:55.355Z,99.90
2019-04-16T23:27:27.646Z,99.90
2019-04-16T23:30:01.076Z,99.90
2019-04-16T23:32:33.988Z,99.90
2019-04-16T23:35:10.803Z,99.90
2019-04-16T23:37:41.627Z,99.90
2019-04-16T23:40:14.607Z,99.90
2019-04-16T23:42:50.433Z,99.90
2019-04-16T23:45:31.118Z,99.90
2019-04-16T23:48:18.926Z,99.90
2019-04-16T23:51:11.586Z,99.90
2019-04-16T23:53:44.246Z,99.90
2019-04-16T23:56:17.873Z,99.90
2019-04-16T23:59:04.508Z,99.90
