createdAt,value
2019-02-28T00:02:30.942Z,95360.38
2019-02-28T00:05:05.778Z,95356.57
2019-02-28T00:07:35.484Z,95355.86
2019-02-28T00:10:07.667Z,95355.12
2019-02-28T00:12:39.090Z,95357.91
2019-02-28T00:15:10.696Z,95358.16
2019-02-28T00:17:43.564Z,95357.75
2019-02-28T00:20:15.081Z,95355.09
2019-02-28T00:22:49.194Z,95357.55
2019-02-28T00:25:19.932Z,95357.50
2019-02-28T00:27:52.633Z,95355.03
2019-02-28T00:30:25.967Z,95351.69
2019-02-28T00:32:59.346Z,95351.28
2019-02-28T00:35:31.061Z,95342.91
2019-02-28T00:38:02.537Z,95346.22
2019-02-28T00:40:34.113Z,95352.16
2019-02-28T00:43:05.943Z,95348.42
2019-02-28T00:45:38.125Z,95345.63
2019-02-28T00:48:09.657Z,95345.31
2019-02-28T00:50:41.378Z,95343.45
2019-02-28T00:53:12.764Z,95334.67
2019-02-28T00:55:45.941Z,95340.11
2019-02-28T00:58:17.688Z,95332.55
2019-02-28T01:00:49.202Z,95334.66
2019-02-28T01:03:20.842Z,95334.16
2019-02-28T01:05:52.413Z,95333.60
2019-02-28T01:08:23.962Z,95328.23
2019-02-28T01:10:55.474Z,95325.08
2019-02-28T01:13:28.027Z,95319.26
2019-02-28T01:15:59.824Z,95319.72
2019-02-28T01:18:34.454Z,95312.23
2019-02-28T01:21:04.600Z,95321.01
2019-02-28T01:23:36.173Z,95318.26
2019-02-28T01:26:07.915Z,95312.91
2019-02-28T01:28:39.632Z,95310.80
2019-02-28T01:31:12.242Z,95309.69
2019-02-28T01:33:43.925Z,95308.87
2019-02-28T01:36:16.241Z,95303.84
2019-02-28T01:38:48.012Z,95305.53
2019-02-28T01:41:19.713Z,95301.52
2019-02-28T01:43:51.411Z,95299.28
2019-02-28T01:46:22.997Z,95300.17
2019-02-28T01:48:55.195Z,95301.16
2019-02-28T01:51:27.741Z,95299.95
2019-02-28T01:53:59.514Z,95296.49
2019-02-28T01:56:30.760Z,95296.72
2019-02-28T01:59:02.274Z,95287.34
2019-02-28T02:01:33.865Z,95293.49
2019-02-28T02:04:05.463Z,95292.27
2019-02-28T02:06:37.201Z,95300.23
2019-02-28T02:09:11.080Z,95299.69
2019-02-28T02:11:43.335Z,95298.23
2019-02-28T02:14:14.792Z,95292.38
2019-02-28T02:16:46.658Z,95295.27
2019-02-28T02:19:18.800Z,95298.19
2019-02-28T02:21:51.231Z,95293.56
2019-02-28T02:24:24.368Z,95303.92
2019-02-28T02:26:55.436Z,95297.78
2019-02-28T02:29:26.780Z,95302.88
2019-02-28T02:32:01.296Z,95294.55
2019-02-28T02:34:31.769Z,95290.58
2019-02-28T02:37:03.071Z,95290.64
2019-02-28T02:39:34.618Z,95284.20
2019-02-28T02:42:10.075Z,95279.05
2019-02-28T02:44:39.361Z,95279.73
2019-02-28T02:47:11.081Z,95279.56
2019-02-28T02:49:42.767Z,95276.28
2019-02-28T02:52:14.411Z,95266.05
2019-02-28T02:54:46.220Z,95268.08
2019-02-28T02:57:17.829Z,95269.95
2019-02-28T02:59:52.333Z,95254.90
2019-02-28T03:02:23.919Z,95255.14
2019-02-28T03:04:58.530Z,95269.39
2019-02-28T03:07:28.622Z,95273.11
2019-02-28T03:10:00.011Z,95274.05
2019-02-28T03:12:32.919Z,95273.23
2019-02-28T03:15:04.554Z,95264.16
2019-02-28T03:17:35.986Z,95265.09
2019-02-28T03:20:08.888Z,95267.42
2019-02-28T03:22:40.543Z,95260.16
2019-02-28T03:25:12.890Z,95258.48
2019-02-28T03:27:44.354Z,95253.66
2019-02-28T03:30:31.108Z,95244.95
2019-02-28T03:32:50.174Z,95247.11
2019-02-28T03:35:21.783Z,95254.84
2019-02-28T03:37:53.288Z,95260.59
2019-02-28T03:40:24.744Z,95256.48
2019-02-28T03:42:56.018Z,95263.83
2019-02-28T03:45:33.941Z,95268.84
2019-02-28T03:48:01.110Z,95270.13
2019-02-28T03:50:32.524Z,95263.62
2019-02-28T03:53:03.941Z,95256.45
2019-02-28T03:55:39.861Z,95259.18
2019-02-28T03:58:08.698Z,95254.84
2019-02-28T04:00:40.161Z,95251.84
2019-02-28T04:03:11.555Z,95242.45
2019-02-28T04:05:43.071Z,95246.42
2019-02-28T04:08:14.505Z,95244.61
2019-02-28T04:10:46.314Z,95246.71
2019-02-28T04:13:19.196Z,95245.35
2019-02-28T04:16:07.632Z,95236.34
2019-02-28T04:18:24.193Z,95231.20
2019-02-28T04:20:55.943Z,95233.02
2019-02-28T04:23:27.337Z,95231.98
2019-02-28T04:25:58.837Z,95231.45
2019-02-28T04:28:30.304Z,95236.17
2019-02-28T04:31:01.743Z,95238.05
2019-02-28T04:33:37.565Z,95237.92
2019-02-28T04:36:06.609Z,95233.42
2019-02-28T04:38:38.302Z,95231.77
2019-02-28T04:41:10.854Z,95233.81
2019-02-28T04:43:44.416Z,95233.40
2019-02-28T04:46:16.632Z,95232.73
2019-02-28T04:48:48.463Z,95230.34
2019-02-28T04:51:20.509Z,95230.88
2019-02-28T04:53:53.149Z,95234.52
2019-02-28T04:56:25.329Z,95240.31
2019-02-28T04:58:59.516Z,95245.78
2019-02-28T05:01:30.408Z,95236.99
2019-02-28T05:04:02.955Z,95243.20
2019-02-28T05:06:34.611Z,95238.48
2019-02-28T05:09:10.744Z,95235.35
2019-02-28T05:11:40.960Z,95240.67
2019-02-28T05:14:12.751Z,95240.59
2019-02-28T05:16:47.512Z,95243.04
2019-02-28T05:19:17.570Z,95240.85
2019-02-28T05:21:50.666Z,95236.72
2019-02-28T05:24:22.105Z,95235.33
2019-02-28T05:26:53.668Z,95235.41
2019-02-28T05:29:25.361Z,95239.03
2019-02-28T05:31:58.132Z,95239.86
2019-02-28T05:34:30.184Z,95242.97
2019-02-28T05:37:01.685Z,95248.55
2019-02-28T05:39:33.075Z,95247.00
2019-02-28T05:42:04.658Z,95250.12
2019-02-28T05:44:37.402Z,95252.43
2019-02-28T05:47:11.321Z,95255.08
2019-02-28T05:49:42.949Z,95259.45
2019-02-28T05:52:16.089Z,95261.92
2019-02-28T05:54:50.285Z,95266.14
2019-02-28T05:57:21.467Z,95272.44
2019-02-28T05:59:53.072Z,95279.92
2019-02-28T06:02:25.644Z,95272.66
2019-02-28T06:04:57.176Z,95264.05
2019-02-28T06:07:29.476Z,95270.89
2019-02-28T06:10:02.158Z,95274.32
2019-02-28T06:12:34.147Z,95282.70
2019-02-28T06:15:06.811Z,95285.38
2019-02-28T06:17:38.765Z,95286.08
2019-02-28T06:20:10.741Z,95285.65
2019-02-28T06:22:42.517Z,95288.97
2019-02-28T06:25:21.995Z,95294.85
2019-02-28T06:27:50.682Z,95286.50
2019-02-28T06:30:22.371Z,95279.91
2019-02-28T06:32:57.840Z,95285.30
2019-02-28T06:35:27.478Z,95286.81
2019-02-28T06:37:59.306Z,95286.91
2019-02-28T06:40:33.008Z,95285.70
2019-02-28T06:43:04.216Z,95284.78
2019-02-28T06:45:37.609Z,95279.47
2019-02-28T06:48:09.000Z,95283.77
2019-02-28T06:50:40.555Z,95278.20
2019-02-28T06:53:12.375Z,95283.03
2019-02-28T06:55:49.979Z,95278.14
2019-02-28T06:58:21.616Z,95278.14
2019-02-28T07:00:53.157Z,95285.66
2019-02-28T07:03:24.465Z,95282.25
2019-02-28T07:05:57.624Z,95274.31
2019-02-28T07:08:29.140Z,95275.13
2019-02-28T07:11:00.988Z,95266.20
2019-02-28T07:13:32.628Z,95272.39
2019-02-28T07:16:04.460Z,95270.23
2019-02-28T07:18:37.954Z,95258.63
2019-02-28T07:21:09.465Z,95246.23
2019-02-28T07:23:41.375Z,95244.88
2019-02-28T07:26:13.073Z,95243.91
2019-02-28T07:28:44.870Z,95240.94
2019-02-28T07:31:16.318Z,95248.11
2019-02-28T07:33:47.768Z,95252.72
2019-02-28T07:36:19.401Z,95254.61
2019-02-28T07:38:50.834Z,95253.00
2019-02-28T07:41:26.491Z,95248.97
2019-02-28T07:43:55.707Z,95252.73
2019-02-28T07:46:27.287Z,95249.70
2019-02-28T07:49:00.872Z,95249.77
2019-02-28T07:51:33.228Z,95242.73
2019-02-28T07:54:05.640Z,95234.66
2019-02-28T07:56:42.680Z,95230.23
2019-02-28T07:59:11.259Z,95234.80
2019-02-28T08:01:43.030Z,95236.16
2019-02-28T08:04:18.053Z,95233.64
2019-02-28T08:06:47.453Z,95227.18
2019-02-28T08:09:40.668Z,95228.67
2019-02-28T08:12:12.196Z,95229.73
2019-02-28T08:14:47.104Z,95229.91
2019-02-28T08:17:17.390Z,95222.80
2019-02-28T08:19:49.244Z,95230.81
2019-02-28T08:22:24.375Z,95232.50
2019-02-28T08:24:54.426Z,95235.34
2019-02-28T08:27:26.325Z,95230.08
2019-02-28T08:29:57.832Z,95236.59
2019-02-28T08:32:29.418Z,95228.08
2019-02-28T08:35:00.994Z,95223.28
2019-02-28T08:37:32.699Z,95216.88
2019-02-28T08:40:04.298Z,95210.31
2019-02-28T08:42:38.589Z,95210.23
2019-02-28T08:45:10.847Z,95205.45
2019-02-28T08:47:42.391Z,95202.24
2019-02-28T08:50:20.620Z,95193.05
2019-02-28T08:52:52.768Z,95193.73
2019-02-28T08:55:28.698Z,95190.92
2019-02-28T08:58:04.242Z,95181.98
2019-02-28T09:00:32.547Z,95176.49
2019-02-28T09:03:03.584Z,95171.02
2019-02-28T09:05:34.749Z,95170.45
2019-02-28T09:08:06.259Z,95164.89
2019-02-28T09:10:37.574Z,95169.13
2019-02-28T09:13:08.989Z,95172.60
2019-02-28T09:15:40.468Z,95173.75
2019-02-28T09:18:11.857Z,95165.72
2019-02-28T09:20:45.153Z,95163.44
2019-02-28T09:23:16.293Z,95162.69
2019-02-28T09:25:47.484Z,95155.67
2019-02-28T09:28:18.602Z,95153.48
2019-02-28T09:30:50.008Z,95160.52
2019-02-28T09:33:23.223Z,95155.95
2019-02-28T09:35:53.891Z,95159.59
2019-02-28T09:38:24.844Z,95162.41
2019-02-28T09:40:56.103Z,95154.73
2019-02-28T09:43:27.366Z,95157.47
2019-02-28T09:45:59.939Z,95151.70
2019-02-28T09:48:33.998Z,95145.20
2019-02-28T09:51:07.437Z,95144.36
2019-02-28T09:53:38.679Z,95141.51
2019-02-28T09:56:10.154Z,95141.30
2019-02-28T09:58:41.507Z,95134.64
2019-02-28T10:01:12.748Z,95127.97
2019-02-28T10:03:44.025Z,95130.59
2019-02-28T10:06:16.389Z,95128.89
2019-02-28T10:08:49.497Z,95128.40
2019-02-28T10:11:21.799Z,95122.68
2019-02-28T10:13:54.181Z,95119.97
2019-02-28T10:16:25.323Z,95104.02
2019-02-28T10:18:56.598Z,95104.82
2019-02-28T10:21:27.831Z,95100.67
2019-02-28T10:23:59.151Z,95091.20
2019-02-28T10:26:31.531Z,95087.83
2019-02-28T10:29:04.541Z,95090.23
2019-02-28T10:31:38.331Z,95077.89
2019-02-28T10:34:08.960Z,95074.20
2019-02-28T10:36:40.187Z,95064.35
2019-02-28T10:39:11.661Z,95061.16
2019-02-28T10:41:43.236Z,95061.05
2019-02-28T10:44:14.344Z,95054.19
2019-02-28T10:46:45.888Z,95047.06
2019-02-28T10:49:17.286Z,95038.72
2019-02-28T10:51:50.352Z,95027.12
2019-02-28T10:54:21.598Z,95037.17
2019-02-28T10:56:53.164Z,95023.75
2019-02-28T10:59:25.140Z,95027.38
2019-02-28T11:01:56.563Z,95024.25
2019-02-28T11:04:27.852Z,95015.77
2019-02-28T11:06:59.296Z,94998.87
2019-02-28T11:09:32.469Z,94998.87
2019-02-28T11:12:03.809Z,94992.69
2019-02-28T11:14:35.543Z,94992.69
2019-02-28T11:17:13.500Z,94992.86
2019-02-28T11:19:41.300Z,94992.86
2019-02-28T11:22:12.805Z,94978.70
2019-02-28T11:24:44.179Z,94978.70
2019-02-28T11:27:16.111Z,94976.06
2019-02-28T11:29:48.548Z,94970.97
2019-02-28T11:32:19.841Z,94962.12
2019-02-28T11:34:51.395Z,94962.12
2019-02-28T11:37:22.441Z,94956.36
2019-02-28T11:39:53.729Z,94957.19
2019-02-28T11:42:28.047Z,94954.41
2019-02-28T11:44:57.557Z,94940.98
2019-02-28T11:47:29.254Z,94942.34
2019-02-28T11:50:04.542Z,94933.00
2019-02-28T11:52:33.815Z,94930.65
2019-02-28T11:55:05.520Z,94930.65
2019-02-28T11:57:37.760Z,94918.31
2019-02-28T12:00:16.854Z,94924.70
2019-02-28T12:02:53.256Z,94921.11
2019-02-28T12:05:21.280Z,94905.06
2019-02-28T12:07:52.778Z,94905.06
2019-02-28T12:10:26.889Z,94893.08
2019-02-28T12:12:58.066Z,94887.63
2019-02-28T12:15:29.916Z,94883.19
2019-02-28T12:18:04.686Z,94873.80
2019-02-28T12:20:34.562Z,94871.01
2019-02-28T12:23:06.338Z,94863.22
2019-02-28T12:25:39.519Z,94861.80
2019-02-28T12:28:10.538Z,94861.08
2019-02-28T12:30:41.925Z,94857.32
2019-02-28T12:33:15.412Z,94863.20
2019-02-28T12:35:45.795Z,94854.23
2019-02-28T12:38:17.178Z,94847.38
2019-02-28T12:40:49.475Z,94847.38
2019-02-28T12:43:21.101Z,94836.44
2019-02-28T12:45:53.595Z,94837.56
2019-02-28T12:48:26.919Z,94835.47
2019-02-28T12:50:57.862Z,94827.00
2019-02-28T12:53:29.213Z,94827.00
2019-02-28T12:56:00.312Z,94827.25
2019-02-28T12:58:38.885Z,94819.56
2019-02-28T13:01:04.759Z,94819.05
2019-02-28T13:03:36.000Z,94808.21
2019-02-28T13:06:07.151Z,94811.00
2019-02-28T13:08:41.722Z,94800.35
2019-02-28T13:11:12.549Z,94797.77
2019-02-28T13:13:44.045Z,94797.77
2019-02-28T13:16:17.381Z,94795.61
2019-02-28T13:18:48.574Z,94787.34
2019-02-28T13:21:20.000Z,94787.34
2019-02-28T13:23:51.475Z,94766.68
2019-02-28T13:26:22.911Z,94763.48
2019-02-28T13:28:54.641Z,94770.75
2019-02-28T13:31:27.168Z,94770.75
2019-02-28T13:34:01.100Z,94746.73
2019-02-28T13:36:31.557Z,94746.73
2019-02-28T13:39:04.009Z,94757.23
2019-02-28T13:41:36.647Z,94752.43
2019-02-28T13:44:07.979Z,94738.61
2019-02-28T13:46:39.113Z,94750.09
2019-02-28T13:49:12.048Z,94750.09
2019-02-28T13:51:43.447Z,94745.47
2019-02-28T13:54:14.770Z,94739.67
2019-02-28T13:56:46.128Z,94730.39
2019-02-28T13:59:17.438Z,94730.39
2019-02-28T14:01:52.082Z,94723.36
2019-02-28T14:04:26.014Z,94723.36
2019-02-28T14:06:55.693Z,94725.83
2019-02-28T14:09:27.069Z,94720.20
2019-02-28T14:11:58.771Z,94723.75
2019-02-28T14:14:30.210Z,94711.28
2019-02-28T14:17:02.038Z,94707.91
2019-02-28T14:19:33.518Z,94703.91
2019-02-28T14:22:05.087Z,94703.91
2019-02-28T14:24:36.330Z,94710.40
2019-02-28T14:27:07.834Z,94711.44
2019-02-28T14:29:39.063Z,94713.09
2019-02-28T14:32:10.544Z,94710.78
2019-02-28T14:34:41.811Z,94700.55
2019-02-28T14:37:13.404Z,94699.91
2019-02-28T14:39:44.863Z,94699.91
2019-02-28T14:42:15.965Z,94699.67
2019-02-28T14:44:47.270Z,94698.41
2019-02-28T14:47:18.600Z,94690.18
2019-02-28T14:49:50.088Z,94690.18
2019-02-28T14:52:21.403Z,94694.52
2019-02-28T14:54:52.710Z,94694.19
2019-02-28T14:57:23.832Z,94688.95
2019-02-28T14:59:55.219Z,94681.87
2019-02-28T15:02:28.723Z,94679.80
2019-02-28T15:04:59.475Z,94678.20
2019-02-28T15:07:30.982Z,94677.04
2019-02-28T15:10:02.721Z,94673.73
2019-02-28T15:12:35.103Z,94665.34
2019-02-28T15:15:08.266Z,94669.77
2019-02-28T15:17:39.998Z,94667.16
2019-02-28T15:20:13.514Z,94670.89
2019-02-28T15:22:45.601Z,94668.19
2019-02-28T15:25:18.486Z,94666.83
2019-02-28T15:27:51.095Z,94662.90
2019-02-28T15:30:24.880Z,94659.63
2019-02-28T15:32:56.146Z,94651.81
2019-02-28T15:35:27.796Z,94659.23
2019-02-28T15:37:58.931Z,94664.84
2019-02-28T15:40:32.467Z,94651.53
2019-02-28T15:43:03.906Z,94652.96
2019-02-28T15:45:36.271Z,94650.19
2019-02-28T15:48:08.292Z,94653.70
2019-02-28T15:50:39.500Z,94654.36
2019-02-28T15:53:11.430Z,94657.80
2019-02-28T15:55:44.101Z,94653.34
2019-02-28T15:58:16.670Z,94657.64
2019-02-28T16:00:47.845Z,94651.96
2019-02-28T16:03:18.847Z,94652.31
2019-02-28T16:05:50.053Z,94645.47
2019-02-28T16:08:21.246Z,94644.95
2019-02-28T16:10:53.555Z,94643.35
2019-02-28T16:13:25.873Z,94640.34
2019-02-28T16:15:57.999Z,94642.08
2019-02-28T16:18:29.758Z,94638.23
2019-02-28T16:21:03.680Z,94636.52
2019-02-28T16:23:34.225Z,94637.24
2019-02-28T16:26:06.777Z,94635.52
2019-02-28T16:28:39.435Z,94640.23
2019-02-28T16:31:11.688Z,94638.66
2019-02-28T16:33:43.186Z,94639.44
2019-02-28T16:36:15.877Z,94640.25
2019-02-28T16:38:47.362Z,94636.21
2019-02-28T16:41:19.774Z,94641.11
2019-02-28T16:43:52.310Z,94643.36
2019-02-28T16:46:23.932Z,94644.53
2019-02-28T16:48:55.223Z,94645.39
2019-02-28T16:51:29.434Z,94642.28
2019-02-28T16:53:59.486Z,94648.63
2019-02-28T16:56:30.969Z,94643.36
2019-02-28T16:59:02.106Z,94641.66
2019-02-28T17:01:33.416Z,94645.57
2019-02-28T17:04:05.732Z,94639.98
2019-02-28T17:06:37.128Z,94639.53
2019-02-28T17:09:18.659Z,94637.87
2019-02-28T17:12:02.349Z,94631.88
2019-02-28T17:14:33.840Z,94632.41
2019-02-28T17:17:11.837Z,94632.10
2019-02-28T17:19:43.256Z,94621.84
2019-02-28T17:22:14.767Z,94625.95
2019-02-28T17:24:46.865Z,94632.97
2019-02-28T17:27:29.144Z,94628.11
2019-02-28T17:30:15.148Z,94627.67
2019-02-28T17:32:46.718Z,94621.34
2019-02-28T17:35:18.171Z,94621.17
2019-02-28T17:37:49.617Z,94624.77
2019-02-28T17:40:23.148Z,94626.25
2019-02-28T17:42:53.843Z,94622.66
2019-02-28T17:45:34.429Z,94615.31
2019-02-28T17:48:52.750Z,94613.03
2019-02-28T17:51:59.310Z,94608.48
2019-02-28T17:54:57.342Z,94598.88
2019-02-28T17:58:01.979Z,94601.63
2019-02-28T18:01:09.955Z,94591.23
2019-02-28T18:04:08.284Z,94582.73
2019-02-28T18:07:11.487Z,94584.21
2019-02-28T18:10:25.119Z,94573.59
2019-02-28T18:13:46.072Z,94566.89
2019-02-28T18:17:01.322Z,94566.03
2019-02-28T18:20:06.124Z,94565.70
2019-02-28T18:23:06.914Z,94569.15
2019-02-28T18:26:11.535Z,94560.19
2019-02-28T18:29:35.455Z,94568.81
2019-02-28T18:32:06.875Z,94564.90
2019-02-28T18:34:38.498Z,94548.93
2019-02-28T18:37:09.712Z,94558.37
2019-02-28T18:39:41.110Z,94566.20
2019-02-28T18:42:12.391Z,94558.42
2019-02-28T18:44:43.757Z,94558.87
2019-02-28T18:47:14.780Z,94554.94
2019-02-28T18:49:46.141Z,94554.75
2019-02-28T18:52:18.064Z,94560.95
2019-02-28T18:54:50.577Z,94567.98
2019-02-28T18:57:22.027Z,94571.74
2019-02-28T18:59:53.383Z,94576.03
2019-02-28T19:02:24.619Z,94568.06
2019-02-28T19:04:55.946Z,94564.14
2019-02-28T19:07:27.361Z,94572.88
2019-02-28T19:09:58.629Z,94562.13
2019-02-28T19:12:30.090Z,94573.64
2019-02-28T19:15:01.661Z,94571.67
2019-02-28T19:17:34.211Z,94570.34
2019-02-28T19:20:05.957Z,94572.72
2019-02-28T19:22:37.568Z,94582.87
2019-02-28T19:25:09.006Z,94582.87
2019-02-28T19:27:40.336Z,94572.47
2019-02-28T19:30:13.033Z,94576.03
2019-02-28T19:32:45.764Z,94558.75
2019-02-28T19:35:17.399Z,94561.50
2019-02-28T19:37:48.908Z,94562.98
2019-02-28T19:40:20.227Z,94556.95
2019-02-28T19:42:51.781Z,94553.16
2019-02-28T19:45:23.166Z,94554.78
2019-02-28T19:47:54.904Z,94553.16
2019-02-28T19:50:26.452Z,94548.08
2019-02-28T19:52:58.580Z,94546.13
2019-02-28T19:55:30.149Z,94544.97
2019-02-28T19:58:01.531Z,94544.97
2019-02-28T20:00:33.330Z,94531.91
2019-02-28T20:03:04.735Z,94539.11
2019-02-28T20:05:36.073Z,94539.11
2019-02-28T20:08:07.292Z,94544.66
2019-02-28T20:10:38.870Z,94542.19
2019-02-28T20:13:10.291Z,94538.09
2019-02-28T20:15:42.405Z,94553.13
2019-02-28T20:18:14.642Z,94541.69
2019-02-28T20:20:45.901Z,94546.55
2019-02-28T20:23:17.080Z,94539.82
2019-02-28T20:25:48.367Z,94546.39
2019-02-28T20:28:19.889Z,94532.69
2019-02-28T20:30:51.411Z,94527.52
2019-02-28T20:33:23.305Z,94533.54
2019-02-28T20:35:54.680Z,94537.00
2019-02-28T20:38:25.842Z,94542.77
2019-02-28T20:40:57.031Z,94527.47
2019-02-28T20:43:28.327Z,94524.50
2019-02-28T20:46:01.321Z,94537.13
2019-02-28T20:48:33.025Z,94545.25
2019-02-28T20:51:04.557Z,94551.75
2019-02-28T20:53:36.026Z,94549.81
2019-02-28T20:56:07.273Z,94537.69
2019-02-28T20:58:38.472Z,94535.19
2019-02-28T21:01:11.820Z,94533.41
2019-02-28T21:03:42.799Z,94532.70
2019-02-28T21:06:14.337Z,94532.56
2019-02-28T21:08:45.807Z,94533.91
2019-02-28T21:11:17.335Z,94542.28
2019-02-28T21:13:48.910Z,94525.65
2019-02-28T21:16:19.929Z,94535.96
2019-02-28T21:18:51.068Z,94527.31
2019-02-28T21:21:22.306Z,94534.14
2019-02-28T21:23:53.763Z,94530.16
2019-02-28T21:26:25.462Z,94540.61
2019-02-28T21:28:57.135Z,94545.98
2019-02-28T21:31:28.839Z,94540.26
2019-02-28T21:34:00.534Z,94550.09
2019-02-28T21:36:32.277Z,94549.41
2019-02-28T21:39:05.598Z,94555.86
2019-02-28T21:41:38.867Z,94561.52
2019-02-28T21:44:10.173Z,94559.49
2019-02-28T21:46:42.098Z,94555.31
2019-02-28T21:49:13.647Z,94552.52
2019-02-28T21:51:45.603Z,94553.03
2019-02-28T21:54:17.307Z,94555.20
2019-02-28T21:56:48.803Z,94553.09
2019-02-28T21:59:20.259Z,94557.77
2019-02-28T22:01:53.205Z,94547.47
2019-02-28T22:04:24.499Z,94561.02
2019-02-28T22:06:55.975Z,94563.02
2019-02-28T22:09:27.570Z,94561.08
2019-02-28T22:11:59.092Z,94563.53
2019-02-28T22:14:30.392Z,94560.94
2019-02-28T22:17:01.934Z,94556.66
2019-02-28T22:19:33.704Z,94553.41
2019-02-28T22:22:05.316Z,94552.36
2019-02-28T22:24:36.855Z,94550.29
2019-02-28T22:27:08.238Z,94541.58
2019-02-28T22:29:39.614Z,94541.61
2019-02-28T22:32:23.950Z,94540.03
2019-02-28T22:34:52.839Z,94540.81
2019-02-28T22:37:24.267Z,94544.89
2019-02-28T22:39:56.068Z,94541.05
2019-02-28T22:42:27.523Z,94540.20
2019-02-28T22:44:59.009Z,94538.40
2019-02-28T22:47:30.785Z,94539.98
2019-02-28T22:50:02.542Z,94555.11
2019-02-28T22:52:34.186Z,94553.60
2019-02-28T22:55:06.014Z,94560.62
2019-02-28T22:57:37.469Z,94552.40
2019-02-28T23:00:20.283Z,94557.63
2019-02-28T23:02:53.390Z,94550.48
2019-02-28T23:05:25.063Z,94558.71
2019-02-28T23:07:57.447Z,94553.25
2019-02-28T23:10:29.124Z,94561.01
2019-02-28T23:13:00.428Z,94551.45
2019-02-28T23:15:32.086Z,94547.95
2019-02-28T23:18:03.663Z,94539.32
2019-02-28T23:20:35.394Z,94541.34
2019-02-28T23:23:06.830Z,94528.55
2019-02-28T23:25:38.351Z,94535.27
2019-02-28T23:28:12.827Z,94546.77
2019-02-28T23:31:26.150Z,94546.20
2019-02-28T23:34:01.577Z,94548.95
2019-02-28T23:36:33.410Z,94537.70
2019-02-28T23:39:06.799Z,94533.97
2019-02-28T23:41:40.193Z,94537.02
2019-02-28T23:44:11.561Z,94533.88
2019-02-28T23:46:43.101Z,94536.03
2019-02-28T23:49:14.450Z,94531.20
2019-02-28T23:51:46.166Z,94537.35
2019-02-28T23:54:18.937Z,94530.61
2019-02-28T23:56:50.635Z,94525.08
2019-02-28T23:59:22.424Z,94526.98
