createdAt,value
2022-08-05T00:02:21.327Z,21.78
2022-08-05T00:04:48.024Z,21.71
2022-08-05T00:07:58.884Z,21.69
2022-08-05T00:10:10.353Z,21.69
2022-08-05T00:12:56.178Z,21.72
2022-08-05T00:15:56.384Z,21.70
2022-08-05T00:18:21.712Z,21.66
2022-08-05T00:20:50.441Z,21.66
2022-08-05T00:23:17.460Z,21.60
2022-08-05T00:26:04.287Z,21.62
2022-08-05T00:28:30.966Z,21.59
2022-08-05T00:31:04.112Z,21.52
2022-08-05T00:34:53.818Z,21.52
2022-08-05T00:37:11.166Z,21.48
2022-08-05T00:39:05.332Z,21.49
2022-08-05T00:41:52.085Z,21.49
2022-08-05T00:44:30.886Z,21.51
2022-08-05T00:47:02.035Z,21.49
2022-08-05T00:49:32.333Z,21.44
2022-08-05T00:51:59.984Z,21.41
2022-08-05T00:54:28.132Z,21.37
2022-08-05T00:56:57.062Z,21.30
2022-08-05T00:59:23.799Z,21.25
2022-08-05T01:01:51.174Z,21.30
2022-08-05T01:04:20.150Z,21.29
2022-08-05T01:06:53.718Z,21.23
2022-08-05T01:09:22.288Z,21.20
2022-08-05T01:11:52.088Z,21.20
2022-08-05T01:14:37.435Z,21.17
2022-08-05T01:17:10.890Z,21.16
2022-08-05T01:20:03.699Z,21.10
2022-08-05T01:22:51.099Z,21.06
2022-08-05T01:25:54.920Z,20.95
2022-08-05T01:28:57.078Z,20.91
2022-08-05T01:31:44.856Z,20.88
2022-08-05T01:34:30.958Z,20.83
2022-08-05T01:37:24.475Z,20.83
2022-08-05T01:39:58.937Z,20.88
2022-08-05T01:42:27.923Z,20.90
2022-08-05T01:44:56.854Z,20.90
2022-08-05T01:47:38.706Z,20.83
2022-08-05T01:50:15.363Z,20.83
2022-08-05T01:52:50.163Z,20.75
2022-08-05T01:55:20.694Z,20.70
2022-08-05T01:58:11.071Z,20.68
2022-08-05T02:00:38.470Z,20.64
2022-08-05T02:03:16.396Z,20.60
2022-08-05T02:05:59.719Z,20.56
2022-08-05T02:08:30.637Z,20.53
2022-08-05T02:11:05.246Z,20.47
2022-08-05T02:13:53.195Z,20.42
2022-08-05T02:16:41.896Z,20.43
2022-08-05T02:19:35.723Z,20.40
2022-08-05T02:22:25.893Z,20.38
2022-08-05T02:25:01.946Z,20.38
2022-08-05T02:27:58.233Z,20.38
2022-08-05T02:30:20.121Z,20.44
2022-08-05T02:32:51.232Z,20.42
2022-08-05T02:35:27.636Z,20.36
2022-08-05T02:37:56.884Z,20.31
2022-08-05T02:40:27.521Z,20.29
2022-08-05T02:42:56.451Z,20.26
2022-08-05T02:45:25.614Z,20.25
2022-08-05T02:48:07.567Z,20.23
2022-08-05T02:50:43.935Z,20.25
2022-08-05T02:53:18.788Z,20.30
2022-08-05T02:55:54.507Z,20.31
2022-08-05T02:58:23.135Z,20.28
2022-08-05T03:00:56.684Z,20.30
2022-08-05T03:03:24.497Z,20.25
2022-08-05T03:06:55.755Z,20.26
2022-08-05T03:08:42.788Z,20.17
2022-08-05T03:11:54.363Z,20.19
2022-08-05T03:14:07.883Z,20.17
2022-08-05T03:16:35.655Z,20.18
2022-08-05T03:19:16.870Z,20.18
2022-08-05T03:21:49.633Z,20.12
2022-08-05T03:24:29.672Z,20.04
2022-08-05T03:27:01.042Z,20.04
2022-08-05T03:29:45.959Z,20.03
2022-08-05T03:32:16.651Z,20.01
2022-08-05T03:34:51.186Z,19.96
2022-08-05T03:37:20.152Z,19.99
2022-08-05T03:40:00.874Z,20.02
2022-08-05T03:42:32.372Z,20.04
2022-08-05T03:45:01.762Z,20.05
2022-08-05T03:47:46.760Z,20.06
2022-08-05T03:50:15.939Z,20.01
2022-08-05T03:55:51.169Z,20.02
2022-08-05T03:56:10.444Z,20.02
2022-08-05T03:58:46.931Z,19.98
2022-08-05T04:01:20.978Z,20.00
2022-08-05T04:04:09.321Z,19.97
2022-08-05T04:06:37.430Z,19.97
2022-08-05T04:09:06.087Z,20.00
2022-08-05T04:11:50.674Z,20.03
2022-08-05T04:14:19.783Z,20.01
2022-08-05T04:16:58.551Z,20.01
2022-08-05T04:19:25.400Z,20.06
2022-08-05T04:22:09.301Z,20.05
2022-08-05T04:24:44.706Z,20.09
2022-08-05T04:27:19.463Z,20.12
2022-08-05T04:30:07.378Z,20.16
2022-08-05T04:32:36.399Z,20.16
2022-08-05T04:35:03.520Z,20.17
2022-08-05T04:38:02.853Z,20.20
2022-08-05T04:40:19.779Z,20.25
2022-08-05T04:42:46.517Z,20.26
2022-08-05T04:45:14.197Z,20.30
2022-08-05T04:48:05.843Z,20.31
2022-08-05T04:50:34.461Z,20.31
2022-08-05T04:53:04.122Z,20.25
2022-08-05T04:56:00.048Z,20.23
2022-08-05T04:58:21.520Z,20.22
2022-08-05T05:00:50.542Z,20.23
2022-08-05T05:03:18.803Z,20.26
2022-08-05T05:06:36.507Z,20.28
2022-08-05T05:08:36.663Z,20.28
2022-08-05T05:11:10.394Z,20.32
2022-08-05T05:13:42.950Z,20.43
2022-08-05T05:16:10.768Z,20.47
2022-08-05T05:18:38.422Z,20.55
2022-08-05T05:21:05.441Z,20.62
2022-08-05T05:23:39.523Z,20.69
2022-08-05T05:26:19.478Z,20.75
2022-08-05T05:28:55.663Z,20.79
2022-08-05T05:31:23.941Z,20.76
2022-08-05T05:33:59.473Z,20.75
2022-08-05T05:36:28.708Z,20.72
2022-08-05T05:38:57.304Z,20.75
2022-08-05T05:41:24.187Z,20.82
2022-08-05T05:43:56.937Z,20.92
2022-08-05T05:46:25.343Z,21.04
2022-08-05T05:48:51.998Z,21.08
2022-08-05T05:51:23.917Z,21.12
2022-08-05T05:53:57.775Z,21.12
2022-08-05T05:56:32.781Z,21.23
2022-08-05T05:59:06.745Z,21.28
2022-08-05T06:01:37.029Z,21.26
2022-08-05T06:04:05.913Z,21.31
2022-08-05T06:06:34.850Z,21.37
2022-08-05T06:09:03.952Z,21.41
2022-08-05T06:11:31.814Z,21.47
2022-08-05T06:14:00.400Z,21.47
2022-08-05T06:16:32.739Z,21.52
2022-08-05T06:19:05.750Z,21.55
2022-08-05T06:21:37.471Z,21.66
2022-08-05T06:24:07.736Z,21.77
2022-08-05T06:26:38.315Z,21.88
2022-08-05T06:29:06.427Z,21.98
2022-08-05T06:31:51.620Z,22.08
2022-08-05T06:34:20.046Z,22.10
2022-08-05T06:36:57.349Z,22.15
2022-08-05T06:39:27.800Z,22.26
2022-08-05T06:41:59.283Z,22.35
2022-08-05T06:44:26.135Z,22.52
2022-08-05T06:46:54.453Z,22.61
2022-08-05T06:49:59.853Z,22.74
2022-08-05T06:52:08.144Z,22.85
2022-08-05T06:54:54.926Z,22.95
2022-08-05T06:58:02.236Z,23.03
2022-08-05T07:00:09.737Z,23.08
2022-08-05T07:02:44.130Z,23.18
2022-08-05T07:05:14.471Z,23.21
2022-08-05T07:07:48.938Z,23.27
2022-08-05T07:10:16.517Z,23.35
2022-08-05T07:13:02.922Z,23.41
2022-08-05T07:16:01.141Z,23.49
2022-08-05T07:18:30.333Z,23.59
2022-08-05T07:20:57.645Z,23.67
2022-08-05T07:23:26.014Z,23.74
2022-08-05T07:25:55.159Z,23.83
2022-08-05T07:28:23.268Z,23.89
2022-08-05T07:30:52.821Z,23.98
2022-08-05T07:33:35.034Z,24.07
2022-08-05T07:36:20.099Z,24.09
2022-08-05T07:38:47.846Z,24.15
2022-08-05T07:42:07.901Z,24.20
2022-08-05T07:44:14.166Z,24.34
2022-08-05T07:46:48.269Z,24.36
2022-08-05T07:49:15.398Z,24.42
2022-08-05T07:51:53.010Z,24.49
2022-08-05T07:54:31.305Z,24.56
2022-08-05T07:57:13.812Z,24.67
2022-08-05T07:59:48.753Z,24.76
2022-08-05T08:02:17.572Z,24.81
2022-08-05T08:04:49.683Z,24.88
2022-08-05T08:07:22.771Z,24.94
2022-08-05T08:09:52.495Z,25.03
2022-08-05T08:12:33.507Z,25.11
2022-08-05T08:15:15.584Z,25.14
2022-08-05T08:17:50.592Z,25.27
2022-08-05T08:21:00.235Z,25.31
2022-08-05T08:23:59.714Z,25.42
2022-08-05T08:26:00.457Z,25.47
2022-08-05T08:28:36.746Z,25.53
2022-08-05T08:31:06.756Z,25.59
2022-08-05T08:33:38.130Z,25.66
2022-08-05T08:36:38.830Z,25.76
2022-08-05T08:38:55.614Z,25.78
2022-08-05T08:41:26.175Z,25.86
2022-08-05T08:45:18.433Z,26.00
2022-08-05T08:47:03.524Z,26.14
2022-08-05T08:50:22.951Z,26.33
2022-08-05T08:52:38.898Z,26.24
2022-08-05T08:55:13.219Z,26.24
2022-08-05T08:57:42.341Z,26.31
2022-08-05T09:00:25.303Z,26.31
2022-08-05T09:02:54.388Z,26.38
2022-08-05T09:05:38.863Z,26.53
2022-08-05T09:08:09.861Z,26.61
2022-08-05T09:10:36.889Z,26.72
2022-08-05T09:13:07.278Z,26.80
2022-08-05T09:15:37.127Z,26.96
2022-08-05T09:18:07.371Z,27.00
2022-08-05T09:20:37.727Z,27.06
2022-08-05T09:23:19.850Z,27.12
2022-08-05T09:26:03.367Z,27.20
2022-08-05T09:28:34.952Z,27.37
2022-08-05T09:31:43.353Z,27.54
2022-08-05T09:34:03.734Z,27.54
2022-08-05T09:36:56.156Z,27.55
2022-08-05T09:39:41.200Z,27.45
2022-08-05T09:42:20.261Z,27.46
2022-08-05T09:44:52.292Z,27.57
2022-08-05T09:47:21.894Z,27.70
2022-08-05T09:50:01.566Z,27.77
2022-08-05T09:52:34.882Z,28.01
2022-08-05T09:55:06.260Z,28.12
2022-08-05T09:57:54.582Z,28.04
2022-08-05T10:00:25.877Z,28.14
2022-08-05T10:02:58.462Z,28.21
2022-08-05T10:05:28.409Z,28.24
2022-08-05T10:08:35.030Z,28.23
2022-08-05T10:10:50.384Z,28.20
2022-08-05T10:13:31.532Z,28.30
2022-08-05T10:16:37.742Z,28.27
2022-08-05T10:19:10.111Z,28.25
2022-08-05T10:21:40.339Z,28.42
2022-08-05T10:24:13.640Z,28.51
2022-08-05T10:26:51.810Z,28.53
2022-08-05T10:29:23.410Z,28.58
2022-08-05T10:32:54.588Z,28.49
2022-08-05T10:34:57.599Z,28.50
2022-08-05T10:37:44.819Z,28.64
2022-08-05T10:40:22.420Z,28.83
2022-08-05T10:43:01.949Z,28.91
2022-08-05T10:45:41.622Z,28.88
2022-08-05T10:48:52.728Z,29.01
2022-08-05T10:51:29.266Z,29.11
2022-08-05T10:54:01.957Z,29.21
2022-08-05T10:56:58.539Z,29.21
2022-08-05T11:00:03.644Z,29.27
2022-08-05T11:02:34.632Z,29.35
2022-08-05T11:05:10.682Z,29.55
2022-08-05T11:08:12.776Z,29.69
2022-08-05T11:10:50.414Z,29.60
2022-08-05T11:13:57.618Z,29.62
2022-08-05T11:16:47.912Z,29.57
2022-08-05T11:20:17.105Z,29.64
2022-08-05T11:22:50.102Z,29.58
2022-08-05T11:26:09.904Z,29.71
2022-08-05T11:28:43.147Z,29.85
2022-08-05T11:31:58.789Z,29.88
2022-08-05T11:34:08.423Z,29.98
2022-08-05T11:36:52.779Z,30.17
2022-08-05T11:40:03.248Z,30.24
2022-08-05T11:42:32.783Z,30.17
2022-08-05T11:45:06.147Z,30.17
2022-08-05T11:47:54.540Z,30.28
2022-08-05T11:50:21.888Z,30.30
2022-08-05T11:52:51.108Z,30.35
2022-08-05T11:55:19.947Z,30.33
2022-08-05T11:58:10.088Z,30.38
2022-08-05T12:00:38.143Z,30.35
2022-08-05T12:03:23.819Z,30.48
2022-08-05T12:06:05.989Z,30.67
2022-08-05T12:08:39.536Z,30.69
2022-08-05T12:11:22.048Z,30.75
2022-08-05T12:14:06.067Z,30.79
2022-08-05T12:16:45.137Z,30.90
2022-08-05T12:20:16.666Z,31.05
2022-08-05T12:22:01.118Z,30.97
2022-08-05T12:24:28.148Z,31.01
2022-08-05T12:26:56.996Z,31.00
2022-08-05T12:29:29.069Z,31.06
2022-08-05T12:32:07.458Z,31.18
2022-08-05T12:34:37.766Z,31.17
2022-08-05T12:37:17.222Z,31.09
2022-08-05T12:39:45.196Z,31.23
2022-08-05T12:42:19.830Z,31.25
2022-08-05T12:44:47.368Z,31.30
2022-08-05T12:47:26.771Z,31.48
2022-08-05T12:50:04.560Z,31.49
2022-08-05T12:52:39.578Z,31.40
2022-08-05T12:55:22.996Z,31.35
2022-08-05T12:58:48.355Z,31.36
2022-08-05T13:02:02.930Z,31.30
2022-08-05T13:03:32.235Z,31.44
2022-08-05T13:06:01.033Z,31.37
2022-08-05T13:08:32.220Z,31.38
2022-08-05T13:11:02.285Z,31.38
2022-08-05T13:14:05.367Z,31.46
2022-08-05T13:16:17.382Z,31.57
2022-08-05T13:19:02.348Z,31.65
2022-08-05T13:21:38.148Z,31.71
2022-08-05T13:24:15.327Z,31.61
2022-08-05T13:27:02.042Z,31.61
2022-08-05T13:29:37.358Z,31.69
2022-08-05T13:32:05.627Z,31.75
2022-08-05T13:34:32.938Z,31.77
2022-08-05T13:37:00.464Z,31.71
2022-08-05T13:40:16.278Z,31.72
2022-08-05T13:42:15.383Z,31.72
2022-08-05T13:44:45.485Z,31.68
2022-08-05T13:47:35.154Z,31.67
2022-08-05T13:50:06.391Z,31.75
2022-08-05T13:52:35.936Z,31.83
2022-08-05T13:55:07.939Z,31.80
2022-08-05T13:57:51.645Z,31.79
2022-08-05T14:00:26.794Z,31.77
2022-08-05T14:02:57.729Z,31.78
2022-08-05T14:05:29.430Z,31.89
2022-08-05T14:08:21.224Z,31.87
2022-08-05T14:11:03.060Z,31.86
2022-08-05T14:13:41.273Z,31.74
2022-08-05T14:16:11.785Z,31.69
2022-08-05T14:18:43.793Z,31.80
2022-08-05T14:22:07.411Z,31.73
2022-08-05T14:23:57.254Z,31.71
2022-08-05T14:26:38.830Z,31.72
2022-08-05T14:29:16.206Z,31.74
2022-08-05T14:32:03.641Z,31.76
2022-08-05T14:34:35.419Z,31.71
2022-08-05T14:37:05.835Z,31.65
2022-08-05T14:39:49.934Z,31.63
2022-08-05T14:42:21.773Z,31.57
2022-08-05T14:44:49.784Z,31.64
2022-08-05T14:47:16.762Z,31.66
2022-08-05T14:50:18.214Z,31.70
2022-08-05T14:52:53.097Z,31.73
2022-08-05T14:55:24.466Z,31.75
2022-08-05T14:57:56.366Z,31.74
2022-08-05T15:00:28.123Z,31.73
2022-08-05T15:02:56.301Z,31.71
2022-08-05T15:05:29.843Z,31.72
2022-08-05T15:08:10.812Z,31.65
2022-08-05T15:10:39.011Z,31.51
2022-08-05T15:13:06.275Z,31.38
2022-08-05T15:15:53.960Z,31.29
2022-08-05T15:18:23.448Z,31.37
2022-08-05T15:20:50.195Z,31.39
2022-08-05T15:23:17.994Z,31.34
2022-08-05T15:25:51.916Z,31.36
2022-08-05T15:28:19.806Z,31.36
2022-08-05T15:30:53.825Z,31.37
2022-08-05T15:34:04.030Z,31.33
2022-08-05T15:36:16.681Z,31.26
2022-08-05T15:38:45.074Z,31.23
2022-08-05T15:41:22.083Z,31.15
2022-08-05T15:43:51.522Z,31.16
2022-08-05T15:46:20.656Z,31.16
2022-08-05T15:48:52.450Z,31.22
2022-08-05T15:52:13.375Z,31.17
2022-08-05T15:54:15.765Z,31.03
2022-08-05T15:56:42.671Z,31.01
2022-08-05T15:59:21.618Z,31.08
2022-08-05T16:01:53.005Z,31.05
2022-08-05T16:04:20.888Z,30.92
2022-08-05T16:06:53.196Z,30.84
2022-08-05T16:09:22.108Z,30.75
2022-08-05T16:11:52.816Z,30.68
2022-08-05T16:14:20.247Z,30.61
2022-08-05T16:16:47.258Z,30.55
2022-08-05T16:19:25.450Z,30.50
2022-08-05T16:22:03.012Z,30.47
2022-08-05T16:24:41.507Z,30.42
2022-08-05T16:27:17.758Z,30.39
2022-08-05T16:29:50.340Z,30.40
2022-08-05T16:32:28.316Z,30.33
2022-08-05T16:34:55.689Z,30.21
2022-08-05T16:38:15.362Z,30.16
2022-08-05T16:40:24.906Z,30.03
2022-08-05T16:42:55.192Z,30.05
2022-08-05T16:46:06.100Z,29.96
2022-08-05T16:48:10.245Z,29.90
2022-08-05T16:50:37.367Z,29.89
2022-08-05T16:53:12.757Z,29.86
2022-08-05T16:55:50.107Z,29.87
2022-08-05T16:58:19.616Z,29.85
2022-08-05T17:00:49.562Z,29.69
2022-08-05T17:03:20.599Z,29.60
2022-08-05T17:05:54.096Z,29.53
2022-08-05T17:08:35.887Z,29.48
2022-08-05T17:11:12.705Z,29.41
2022-08-05T17:13:43.776Z,29.35
2022-08-05T17:16:30.087Z,29.32
2022-08-05T17:18:57.358Z,29.33
2022-08-05T17:21:24.658Z,29.26
2022-08-05T17:24:05.071Z,29.19
2022-08-05T17:26:39.270Z,29.18
2022-08-05T17:29:09.816Z,29.02
2022-08-05T17:31:56.679Z,28.93
2022-08-05T17:34:30.174Z,28.83
2022-08-05T17:37:00.214Z,28.71
2022-08-05T17:39:34.239Z,28.62
2022-08-05T17:42:18.861Z,28.50
2022-08-05T17:44:50.450Z,28.43
2022-08-05T17:47:22.923Z,28.35
2022-08-05T17:50:03.706Z,28.33
2022-08-05T17:52:52.532Z,28.27
2022-08-05T17:55:22.568Z,28.20
2022-08-05T17:57:54.238Z,28.15
2022-08-05T18:00:20.953Z,28.15
2022-08-05T18:02:55.302Z,28.19
2022-08-05T18:05:22.208Z,28.13
2022-08-05T18:07:48.941Z,28.07
2022-08-05T18:10:21.195Z,28.06
2022-08-05T18:12:49.094Z,28.02
2022-08-05T18:15:15.807Z,27.94
2022-08-05T18:18:01.076Z,27.90
2022-08-05T18:20:31.984Z,27.84
2022-08-05T18:23:00.548Z,27.81
2022-08-05T18:25:35.862Z,27.75
2022-08-05T18:28:05.190Z,27.73
2022-08-05T18:30:33.190Z,27.77
2022-08-05T18:33:01.309Z,27.71
2022-08-05T18:36:00.818Z,27.65
2022-08-05T18:38:16.518Z,27.62
2022-08-05T18:41:59.289Z,27.56
2022-08-05T18:43:38.258Z,27.47
2022-08-05T18:46:09.698Z,27.43
2022-08-05T18:48:41.695Z,27.49
2022-08-05T18:52:06.505Z,27.50
2022-08-05T18:54:14.400Z,27.43
2022-08-05T18:56:41.911Z,27.44
2022-08-05T18:59:44.438Z,27.38
2022-08-05T19:02:04.883Z,27.35
2022-08-05T19:05:01.496Z,27.33
2022-08-05T19:07:25.824Z,27.27
2022-08-05T19:09:57.096Z,27.27
2022-08-05T19:12:25.756Z,27.21
2022-08-05T19:15:00.522Z,27.19
2022-08-05T19:17:59.059Z,27.10
2022-08-05T19:20:16.093Z,27.07
2022-08-05T19:22:44.600Z,27.03
2022-08-05T19:25:21.553Z,27.01
2022-08-05T19:27:56.476Z,27.04
2022-08-05T19:30:23.184Z,26.98
2022-08-05T19:32:50.552Z,26.93
2022-08-05T19:35:17.599Z,26.94
2022-08-05T19:38:06.199Z,26.95
2022-08-05T19:40:34.766Z,26.98
2022-08-05T19:43:05.513Z,26.97
2022-08-05T19:45:36.841Z,26.99
2022-08-05T19:48:05.383Z,26.99
2022-08-05T19:50:32.722Z,26.90
2022-08-05T19:53:10.422Z,26.87
2022-08-05T19:56:15.024Z,26.86
2022-08-05T19:58:29.380Z,26.82
2022-08-05T20:00:56.905Z,26.77
2022-08-05T20:03:25.367Z,26.74
2022-08-05T20:05:56.632Z,26.71
2022-08-05T20:08:24.824Z,26.74
2022-08-05T20:10:52.303Z,26.69
2022-08-05T20:13:30.068Z,26.68
2022-08-05T20:16:06.948Z,26.62
2022-08-05T20:18:36.112Z,26.62
2022-08-05T20:21:05.265Z,26.58
2022-08-05T20:23:39.750Z,26.54
2022-08-05T20:26:17.843Z,26.57
2022-08-05T20:28:50.511Z,26.53
2022-08-05T20:31:21.588Z,26.55
2022-08-05T20:33:50.617Z,26.50
2022-08-05T20:36:18.216Z,26.45
2022-08-05T20:38:53.329Z,26.41
2022-08-05T20:41:23.983Z,26.36
2022-08-05T20:44:00.400Z,26.33
2022-08-05T20:46:31.341Z,26.29
2022-08-05T20:48:58.442Z,26.32
2022-08-05T20:51:25.170Z,26.23
2022-08-05T20:53:56.860Z,26.10
2022-08-05T20:56:28.072Z,25.95
2022-08-05T20:58:59.944Z,25.91
2022-08-05T21:01:39.067Z,25.84
2022-08-05T21:04:10.483Z,25.76
2022-08-05T21:06:45.325Z,25.76
2022-08-05T21:09:14.392Z,25.64
2022-08-05T21:12:10.242Z,25.59
2022-08-05T21:14:29.518Z,25.50
2022-08-05T21:17:01.621Z,25.45
2022-08-05T21:19:29.789Z,25.45
2022-08-05T21:22:14.712Z,25.41
2022-08-05T21:24:44.517Z,25.40
2022-08-05T21:27:15.921Z,25.31
2022-08-05T21:29:43.388Z,25.26
2022-08-05T21:32:17.214Z,25.24
2022-08-05T21:35:08.166Z,25.15
2022-08-05T21:37:33.719Z,25.13
2022-08-05T21:40:05.821Z,25.09
2022-08-05T21:42:44.277Z,25.03
2022-08-05T21:45:11.823Z,25.06
2022-08-05T21:47:56.572Z,25.07
2022-08-05T21:50:26.503Z,25.12
2022-08-05T21:53:04.359Z,25.17
2022-08-05T21:56:01.497Z,25.13
2022-08-05T21:58:20.225Z,25.18
2022-08-05T22:00:51.682Z,25.21
2022-08-05T22:03:18.600Z,25.31
2022-08-05T22:06:06.356Z,25.35
2022-08-05T22:08:35.257Z,25.42
2022-08-05T22:11:02.464Z,25.48
2022-08-05T22:14:33.030Z,25.52
2022-08-05T22:16:39.449Z,25.55
2022-08-05T22:20:01.660Z,25.52
2022-08-05T22:21:53.551Z,25.45
2022-08-05T22:24:52.492Z,25.40
2022-08-05T22:28:05.061Z,25.35
2022-08-05T22:30:44.302Z,25.38
2022-08-05T22:33:56.668Z,25.34
2022-08-05T22:36:11.354Z,25.28
2022-08-05T22:38:42.642Z,25.26
2022-08-05T22:41:10.256Z,25.23
2022-08-05T22:43:38.189Z,25.20
2022-08-05T22:46:13.285Z,25.17
2022-08-05T22:48:41.849Z,25.13
2022-08-05T22:51:16.064Z,25.06
2022-08-05T22:53:50.391Z,25.02
2022-08-05T22:56:17.895Z,24.99
2022-08-05T22:58:58.551Z,24.95
2022-08-05T23:01:50.824Z,24.90
2022-08-05T23:04:13.795Z,24.91
2022-08-05T23:06:41.239Z,24.94
2022-08-05T23:09:14.634Z,24.89
2022-08-05T23:11:54.827Z,24.82
2022-08-05T23:14:22.741Z,24.78
2022-08-05T23:17:24.558Z,24.70
2022-08-05T23:20:03.444Z,24.69
2022-08-05T23:22:30.871Z,24.65
2022-08-05T23:24:57.709Z,24.59
2022-08-05T23:27:31.239Z,24.52
2022-08-05T23:30:10.772Z,24.39
2022-08-05T23:32:37.811Z,24.21
2022-08-05T23:35:11.845Z,23.97
2022-08-05T23:37:38.532Z,23.84
2022-08-05T23:40:07.829Z,23.72
2022-08-05T23:42:37.386Z,23.64
2022-08-05T23:45:13.830Z,23.44
2022-08-05T23:47:47.905Z,23.25
2022-08-05T23:50:15.279Z,23.21
2022-08-05T23:52:50.091Z,23.20
2022-08-05T23:55:19.112Z,23.05
2022-08-05T23:57:48.964Z,22.87
