createdAt,value
2019-03-23T00:01:03.086Z,0.00
2019-03-23T00:02:03.106Z,0.00
2019-03-23T00:03:56.117Z,0.00
2019-03-23T00:04:56.147Z,0.00
2019-03-23T00:06:49.128Z,0.00
2019-03-23T00:07:49.186Z,0.00
2019-03-23T00:09:42.234Z,0.00
2019-03-23T00:10:42.232Z,0.00
2019-03-23T00:12:35.211Z,0.00
2019-03-23T00:13:35.268Z,0.00
2019-03-23T00:15:28.271Z,0.00
2019-03-23T00:16:28.313Z,0.00
2019-03-23T00:18:21.292Z,0.00
2019-03-23T00:19:21.352Z,0.00
2019-03-23T00:21:14.359Z,0.00
2019-03-23T00:22:14.386Z,0.00
2019-03-23T00:24:07.390Z,0.00
2019-03-23T00:25:07.431Z,0.00
2019-03-23T00:27:00.425Z,0.00
2019-03-23T00:28:00.466Z,0.00
2019-03-23T00:29:53.471Z,0.00
2019-03-23T00:30:53.509Z,0.00
2019-03-23T00:32:46.520Z,0.00
2019-03-23T00:33:46.555Z,0.00
2019-03-23T00:35:39.538Z,0.00
2019-03-23T00:36:41.728Z,0.00
2019-03-23T00:38:32.621Z,0.00
2019-03-23T00:39:32.661Z,0.00
2019-03-23T00:41:25.639Z,0.00
2019-03-23T00:42:25.699Z,0.00
2019-03-23T00:44:18.723Z,0.00
2019-03-23T00:45:18.748Z,0.00
2019-03-23T00:47:11.735Z,0.00
2019-03-23T00:48:11.790Z,0.00
2019-03-23T00:50:04.784Z,0.00
2019-03-23T00:51:04.824Z,0.00
2019-03-23T00:52:57.819Z,0.00
2019-03-23T00:53:57.877Z,0.00
2019-03-23T00:55:50.875Z,0.00
2019-03-23T00:56:50.913Z,0.00
2019-03-23T00:58:43.913Z,0.00
2019-03-23T00:59:43.973Z,0.00
2019-03-23T01:01:36.991Z,0.00
2019-03-23T01:02:37.021Z,0.00
2019-03-23T01:04:29.999Z,0.00
2019-03-23T01:05:30.064Z,0.00
2019-03-23T01:07:23.090Z,0.00
2019-03-23T01:08:23.125Z,0.00
2019-03-23T01:10:16.101Z,0.00
2019-03-23T01:11:16.160Z,0.00
2019-03-23T01:13:09.171Z,0.00
2019-03-23T01:14:09.202Z,0.00
2019-03-23T01:16:02.201Z,0.00
2019-03-23T01:17:02.247Z,0.00
2019-03-23T01:18:55.242Z,0.00
2019-03-23T01:19:55.350Z,0.00
2019-03-23T01:21:48.278Z,0.00
2019-03-23T01:22:48.334Z,0.00
2019-03-23T01:24:41.346Z,0.00
2019-03-23T01:25:41.448Z,0.00
2019-03-23T01:27:34.359Z,0.00
2019-03-23T01:28:34.415Z,0.00
2019-03-23T01:30:27.434Z,0.00
2019-03-23T01:31:27.457Z,0.00
2019-03-23T01:33:20.452Z,0.00
2019-03-23T01:34:20.487Z,0.00
2019-03-23T01:36:13.468Z,0.00
2019-03-23T01:37:13.527Z,0.00
2019-03-23T01:39:06.539Z,0.00
2019-03-23T01:40:06.569Z,0.00
2019-03-23T01:41:59.558Z,0.00
2019-03-23T01:42:59.616Z,0.00
2019-03-23T01:44:52.615Z,0.00
2019-03-23T01:45:52.655Z,0.00
2019-03-23T01:47:45.666Z,0.00
2019-03-23T01:48:45.694Z,0.00
2019-03-23T01:50:38.684Z,0.00
2019-03-23T01:51:38.739Z,0.00
2019-03-23T01:53:31.754Z,0.00
2019-03-23T01:54:31.781Z,0.00
2019-03-23T01:56:24.773Z,0.00
2019-03-23T01:57:24.863Z,0.00
2019-03-23T01:59:17.821Z,0.00
2019-03-23T02:00:17.857Z,0.00
2019-03-23T02:02:10.842Z,0.00
2019-03-23T02:03:10.896Z,0.00
2019-03-23T02:05:03.944Z,0.00
2019-03-23T02:06:03.936Z,0.00
2019-03-23T02:07:56.963Z,0.00
2019-03-23T02:08:57.022Z,0.00
2019-03-23T02:10:50.018Z,0.00
2019-03-23T02:11:50.058Z,0.00
2019-03-23T02:13:43.099Z,0.00
2019-03-23T02:14:43.166Z,0.00
2019-03-23T02:16:36.185Z,0.00
2019-03-23T02:17:36.207Z,0.00
2019-03-23T02:19:29.198Z,0.00
2019-03-23T02:20:29.253Z,0.00
2019-03-23T02:22:22.268Z,0.00
2019-03-23T02:23:22.312Z,0.00
2019-03-23T02:25:15.278Z,0.00
2019-03-23T02:26:15.336Z,0.00
2019-03-23T02:28:08.343Z,0.00
2019-03-23T02:29:08.388Z,0.00
2019-03-23T02:31:01.368Z,0.00
2019-03-23T02:32:01.438Z,0.00
2019-03-23T02:33:54.431Z,0.00
2019-03-23T02:34:54.464Z,0.00
2019-03-23T02:36:47.441Z,0.00
2019-03-23T02:37:47.504Z,0.00
2019-03-23T02:39:40.510Z,0.00
2019-03-23T02:40:40.539Z,0.00
2019-03-23T02:42:33.518Z,0.00
2019-03-23T02:43:33.590Z,0.00
2019-03-23T02:45:26.596Z,0.00
2019-03-23T02:46:26.615Z,0.00
2019-03-23T02:48:19.598Z,0.00
2019-03-23T02:49:19.652Z,0.00
2019-03-23T02:51:12.675Z,0.00
2019-03-23T02:52:12.728Z,0.00
2019-03-23T02:54:05.697Z,0.00
2019-03-23T02:55:05.758Z,0.00
2019-03-23T02:56:58.774Z,0.00
2019-03-23T02:57:58.801Z,0.00
2019-03-23T02:59:51.833Z,0.00
2019-03-23T03:00:51.892Z,0.00
2019-03-23T03:02:44.982Z,0.00
2019-03-23T03:03:44.929Z,0.00
2019-03-23T03:05:37.913Z,0.00
2019-03-23T03:06:38.046Z,0.00
2019-03-23T03:08:30.985Z,0.00
2019-03-23T03:09:31.007Z,0.00
2019-03-23T03:11:23.987Z,0.00
2019-03-23T03:12:24.042Z,0.00
2019-03-23T03:14:17.054Z,0.00
2019-03-23T03:15:17.086Z,0.00
2019-03-23T03:17:10.067Z,0.00
2019-03-23T03:18:10.125Z,0.00
2019-03-23T03:20:03.148Z,0.00
2019-03-23T03:21:03.175Z,0.00
2019-03-23T03:22:56.165Z,0.00
2019-03-23T03:23:56.215Z,0.00
2019-03-23T03:25:49.234Z,0.00
2019-03-23T03:26:49.276Z,0.00
2019-03-23T03:28:42.254Z,0.00
2019-03-23T03:29:42.298Z,0.00
2019-03-23T03:31:35.310Z,0.00
2019-03-23T03:32:35.330Z,0.00
2019-03-23T03:34:28.338Z,0.00
2019-03-23T03:35:28.398Z,0.00
2019-03-23T03:37:21.407Z,0.00
2019-03-23T03:38:21.435Z,0.00
2019-03-23T03:40:14.416Z,0.00
2019-03-23T03:41:14.474Z,0.00
2019-03-23T03:43:07.484Z,0.00
2019-03-23T03:44:07.520Z,0.00
2019-03-23T03:46:00.491Z,0.00
2019-03-23T03:47:00.555Z,0.00
2019-03-23T03:48:53.562Z,0.00
2019-03-23T03:49:53.591Z,0.00
2019-03-23T03:51:47.083Z,0.00
2019-03-23T03:52:47.137Z,0.00
2019-03-23T03:54:40.151Z,0.00
2019-03-23T03:55:40.185Z,0.00
2019-03-23T03:57:33.167Z,0.00
2019-03-23T03:58:33.223Z,0.00
2019-03-23T04:00:26.219Z,0.00
2019-03-23T04:01:26.257Z,0.00
2019-03-23T04:03:19.259Z,0.00
2019-03-23T04:04:19.305Z,0.00
2019-03-23T04:06:12.314Z,0.00
2019-03-23T04:07:12.343Z,0.00
2019-03-23T04:09:05.343Z,0.00
2019-03-23T04:10:05.407Z,0.00
2019-03-23T04:11:58.398Z,0.00
2019-03-23T04:12:58.438Z,0.00
2019-03-23T04:14:51.445Z,0.00
2019-03-23T04:15:51.482Z,0.00
2019-03-23T04:17:44.559Z,0.00
2019-03-23T04:18:44.516Z,0.00
2019-03-23T04:20:37.527Z,0.00
2019-03-23T04:21:37.560Z,0.00
2019-03-23T04:23:30.554Z,0.00
2019-03-23T04:24:30.615Z,0.00
2019-03-23T04:26:23.623Z,0.00
2019-03-23T04:27:23.653Z,0.00
2019-03-23T04:29:16.661Z,0.00
2019-03-23T04:30:16.687Z,0.00
2019-03-23T04:32:09.658Z,0.00
2019-03-23T04:33:09.726Z,0.00
2019-03-23T04:35:02.723Z,0.00
2019-03-23T04:36:02.754Z,0.00
2019-03-23T04:37:55.742Z,0.00
2019-03-23T04:38:55.798Z,0.00
2019-03-23T04:40:48.812Z,0.00
2019-03-23T04:41:48.839Z,0.00
2019-03-23T04:43:41.828Z,0.00
2019-03-23T04:44:41.880Z,0.00
2019-03-23T04:46:34.882Z,0.00
2019-03-23T04:47:34.927Z,0.00
2019-03-23T04:49:27.911Z,0.00
2019-03-23T04:50:27.962Z,0.00
2019-03-23T04:52:21.492Z,0.00
2019-03-23T04:53:21.508Z,0.00
2019-03-23T04:55:14.499Z,0.00
2019-03-23T04:56:14.552Z,0.00
2019-03-23T04:58:07.564Z,0.00
2019-03-23T04:59:07.591Z,0.00
2019-03-23T05:01:00.574Z,0.00
2019-03-23T05:02:00.631Z,0.00
2019-03-23T05:03:53.630Z,0.00
2019-03-23T05:04:53.668Z,0.00
2019-03-23T05:06:46.669Z,0.00
2019-03-23T05:07:46.703Z,0.00
2019-03-23T05:09:39.713Z,0.00
2019-03-23T05:10:39.742Z,0.00
2019-03-23T05:12:32.725Z,0.00
2019-03-23T05:13:32.782Z,0.00
2019-03-23T05:15:25.790Z,0.00
2019-03-23T05:16:25.823Z,0.00
2019-03-23T05:18:18.796Z,0.00
2019-03-23T05:19:18.853Z,0.00
2019-03-23T05:21:11.855Z,0.00
2019-03-23T05:22:11.897Z,0.00
2019-03-23T05:24:04.877Z,0.00
2019-03-23T05:25:04.952Z,0.00
2019-03-23T05:26:57.962Z,0.00
2019-03-23T05:27:57.984Z,0.00
2019-03-23T05:29:50.964Z,0.00
2019-03-23T05:30:51.020Z,0.00
2019-03-23T05:32:44.065Z,5.63
2019-03-23T05:33:44.094Z,5.63
2019-03-23T05:35:37.075Z,5.63
2019-03-23T05:36:37.132Z,5.63
2019-03-23T05:38:30.139Z,5.63
2019-03-23T05:39:30.169Z,5.63
2019-03-23T05:41:23.693Z,5.63
2019-03-23T05:42:23.745Z,5.63
2019-03-23T05:44:16.751Z,5.63
2019-03-23T05:45:16.792Z,5.63
2019-03-23T05:47:09.778Z,5.63
2019-03-23T05:48:09.839Z,11.25
2019-03-23T05:50:02.845Z,11.25
2019-03-23T05:51:02.873Z,11.25
2019-03-23T05:52:55.851Z,11.25
2019-03-23T05:53:55.906Z,11.25
2019-03-23T05:55:48.934Z,11.25
2019-03-23T05:56:48.948Z,16.88
2019-03-23T05:58:41.927Z,16.88
2019-03-23T05:59:41.981Z,16.88
2019-03-23T06:01:34.986Z,16.88
2019-03-23T06:02:35.025Z,16.88
2019-03-23T06:04:28.025Z,16.88
2019-03-23T06:05:28.061Z,16.88
2019-03-23T06:07:21.045Z,16.88
2019-03-23T06:08:21.163Z,22.50
2019-03-23T06:10:14.124Z,22.50
2019-03-23T06:11:14.155Z,22.50
2019-03-23T06:13:07.144Z,22.50
2019-03-23T06:14:07.192Z,22.50
2019-03-23T06:16:00.194Z,28.13
2019-03-23T06:17:00.225Z,28.13
2019-03-23T06:18:53.207Z,22.50
2019-03-23T06:19:53.264Z,22.50
2019-03-23T06:21:46.291Z,28.13
2019-03-23T06:22:46.299Z,28.13
2019-03-23T06:24:39.280Z,28.13
2019-03-23T06:25:39.336Z,28.13
2019-03-23T06:27:32.354Z,28.13
2019-03-23T06:28:32.376Z,28.13
2019-03-23T06:30:25.356Z,28.13
2019-03-23T06:31:25.434Z,28.13
2019-03-23T06:33:18.481Z,33.75
2019-03-23T06:34:18.450Z,33.75
2019-03-23T06:36:11.436Z,28.13
2019-03-23T06:37:11.492Z,33.75
2019-03-23T06:39:05.730Z,39.38
2019-03-23T06:40:04.529Z,39.38
2019-03-23T06:41:57.580Z,39.38
2019-03-23T06:42:59.845Z,39.38
2019-03-23T06:44:50.552Z,50.63
2019-03-23T06:45:50.614Z,56.25
2019-03-23T06:47:43.625Z,56.25
2019-03-23T06:48:43.649Z,56.25
2019-03-23T06:50:36.629Z,56.25
2019-03-23T06:51:36.687Z,56.25
2019-03-23T06:53:29.692Z,61.88
2019-03-23T06:54:29.750Z,56.25
2019-03-23T06:56:22.721Z,61.88
2019-03-23T06:57:22.768Z,61.88
2019-03-23T06:59:15.796Z,67.50
2019-03-23T07:00:15.821Z,67.50
2019-03-23T07:02:08.802Z,67.50
2019-03-23T07:03:08.865Z,73.13
2019-03-23T07:05:01.866Z,90.00
2019-03-23T07:06:01.900Z,90.00
2019-03-23T07:07:54.914Z,95.63
2019-03-23T07:08:54.938Z,95.63
2019-03-23T07:10:47.938Z,95.63
2019-03-23T07:11:47.976Z,95.63
2019-03-23T07:13:40.981Z,112.50
2019-03-23T07:14:41.011Z,118.13
2019-03-23T07:16:33.999Z,129.38
2019-03-23T07:17:34.059Z,129.38
2019-03-23T07:19:27.063Z,123.75
2019-03-23T07:20:27.094Z,123.75
2019-03-23T07:22:20.099Z,135.00
2019-03-23T07:23:20.133Z,146.25
2019-03-23T07:25:13.145Z,146.25
2019-03-23T07:26:13.219Z,157.50
2019-03-23T07:28:07.933Z,163.13
2019-03-23T07:29:06.215Z,168.75
2019-03-23T07:30:59.290Z,157.50
2019-03-23T07:32:05.738Z,174.38
2019-03-23T07:33:52.230Z,185.63
2019-03-23T07:34:52.300Z,191.25
2019-03-23T07:36:45.292Z,168.75
2019-03-23T07:37:45.363Z,174.38
2019-03-23T07:39:38.309Z,185.63
2019-03-23T07:40:38.380Z,191.25
2019-03-23T07:42:31.368Z,202.50
2019-03-23T07:43:31.406Z,208.13
2019-03-23T07:45:24.416Z,191.25
2019-03-23T07:46:24.442Z,185.63
2019-03-23T07:48:17.456Z,191.25
2019-03-23T07:49:17.495Z,185.63
2019-03-23T07:51:10.505Z,191.25
2019-03-23T07:52:10.530Z,202.50
2019-03-23T07:54:03.538Z,208.13
2019-03-23T07:55:03.576Z,208.13
2019-03-23T07:56:56.562Z,236.25
2019-03-23T07:57:56.614Z,230.63
2019-03-23T07:59:49.617Z,247.50
2019-03-23T08:00:49.663Z,213.75
2019-03-23T08:02:42.636Z,225.00
2019-03-23T08:03:42.694Z,219.38
2019-03-23T08:05:35.697Z,213.75
2019-03-23T08:06:35.734Z,213.75
2019-03-23T08:08:28.754Z,241.88
2019-03-23T08:09:37.321Z,236.25
2019-03-23T08:11:21.789Z,241.88
2019-03-23T08:12:21.829Z,241.88
2019-03-23T08:14:14.826Z,253.13
2019-03-23T08:15:14.861Z,270.00
2019-03-23T08:17:07.865Z,247.50
2019-03-23T08:18:07.902Z,247.50
2019-03-23T08:20:00.889Z,275.63
2019-03-23T08:21:00.943Z,258.75
2019-03-23T08:22:53.929Z,241.88
2019-03-23T08:23:53.981Z,208.13
2019-03-23T08:25:46.970Z,185.63
2019-03-23T08:26:47.018Z,180.00
2019-03-23T08:28:40.013Z,213.75
2019-03-23T08:29:40.056Z,225.00
2019-03-23T08:31:33.054Z,208.13
2019-03-23T08:32:33.095Z,225.00
2019-03-23T08:34:26.100Z,253.13
2019-03-23T08:35:26.168Z,236.25
2019-03-23T08:37:19.139Z,213.75
2019-03-23T08:38:19.171Z,219.38
2019-03-23T08:40:12.183Z,230.63
2019-03-23T08:41:12.214Z,230.63
2019-03-23T08:43:05.200Z,241.88
2019-03-23T08:44:05.259Z,258.75
2019-03-23T08:45:58.258Z,286.88
2019-03-23T08:46:58.314Z,298.13
2019-03-23T08:48:51.306Z,303.75
2019-03-23T08:49:51.347Z,337.50
2019-03-23T08:51:44.319Z,371.25
2019-03-23T08:52:44.376Z,376.88
2019-03-23T08:54:37.384Z,393.75
2019-03-23T08:55:37.412Z,421.88
2019-03-23T08:57:30.422Z,421.88
2019-03-23T08:58:30.457Z,427.50
2019-03-23T09:00:23.467Z,455.63
2019-03-23T09:01:23.499Z,466.88
2019-03-23T09:03:16.483Z,489.38
2019-03-23T09:04:16.538Z,444.38
2019-03-23T09:06:09.548Z,438.75
2019-03-23T09:07:09.578Z,433.13
2019-03-23T09:09:02.563Z,421.88
2019-03-23T09:10:02.615Z,399.38
2019-03-23T09:11:55.629Z,354.38
2019-03-23T09:12:55.651Z,365.63
2019-03-23T09:14:48.641Z,416.25
2019-03-23T09:15:48.700Z,444.38
2019-03-23T09:17:41.707Z,500.63
2019-03-23T09:18:41.751Z,528.75
2019-03-23T09:20:34.788Z,568.13
2019-03-23T09:21:34.824Z,556.88
2019-03-23T09:23:27.821Z,545.63
2019-03-23T09:24:27.861Z,590.63
2019-03-23T09:26:20.877Z,579.38
2019-03-23T09:27:20.907Z,573.75
2019-03-23T09:29:13.916Z,663.75
2019-03-23T09:30:13.975Z,630.00
2019-03-23T09:32:06.982Z,562.50
2019-03-23T09:33:07.012Z,528.75
2019-03-23T09:34:59.993Z,472.50
2019-03-23T09:36:00.058Z,472.50
2019-03-23T09:37:53.083Z,562.50
2019-03-23T09:38:53.099Z,523.13
2019-03-23T09:40:46.079Z,478.13
2019-03-23T09:41:46.135Z,438.75
2019-03-23T09:43:39.147Z,472.50
2019-03-23T09:44:39.177Z,534.38
2019-03-23T09:46:32.171Z,613.13
2019-03-23T09:47:32.242Z,596.25
2019-03-23T09:49:25.233Z,551.25
2019-03-23T09:50:25.266Z,596.25
2019-03-23T09:52:18.252Z,568.13
2019-03-23T09:53:18.310Z,562.50
2019-03-23T09:55:11.314Z,483.75
2019-03-23T09:56:11.350Z,472.50
2019-03-23T09:58:04.369Z,472.50
2019-03-23T09:59:04.401Z,489.38
2019-03-23T10:00:57.384Z,450.00
2019-03-23T10:01:57.442Z,500.63
2019-03-23T10:03:50.452Z,540.00
2019-03-23T10:04:50.484Z,534.38
2019-03-23T10:06:43.477Z,540.00
2019-03-23T10:07:43.554Z,573.75
2019-03-23T10:09:36.543Z,601.88
2019-03-23T10:10:36.575Z,630.00
2019-03-23T10:12:29.558Z,658.13
2019-03-23T10:13:29.617Z,675.00
2019-03-23T10:15:22.629Z,680.63
2019-03-23T10:16:22.659Z,714.38
2019-03-23T10:18:15.651Z,765.00
2019-03-23T10:19:15.704Z,748.13
2019-03-23T10:21:08.705Z,663.75
2019-03-23T10:22:08.741Z,669.38
2019-03-23T10:24:01.745Z,708.75
2019-03-23T10:25:01.855Z,697.50
2019-03-23T10:26:54.814Z,680.63
2019-03-23T10:27:54.837Z,658.13
2019-03-23T10:29:47.849Z,680.63
2019-03-23T10:30:47.907Z,731.25
2019-03-23T10:32:40.885Z,770.63
2019-03-23T10:33:40.926Z,736.88
2019-03-23T10:35:33.975Z,675.00
2019-03-23T10:36:33.983Z,691.88
2019-03-23T10:38:27.787Z,691.88
2019-03-23T10:39:27.046Z,714.38
2019-03-23T10:41:20.028Z,686.25
2019-03-23T10:42:20.063Z,691.88
2019-03-23T10:44:13.040Z,753.75
2019-03-23T10:45:13.113Z,714.38
2019-03-23T10:47:06.122Z,781.88
2019-03-23T10:48:06.145Z,810.00
2019-03-23T10:49:59.136Z,810.00
2019-03-23T10:50:59.199Z,826.88
2019-03-23T10:52:52.206Z,821.25
2019-03-23T10:53:52.246Z,821.25
2019-03-23T10:55:45.232Z,849.38
2019-03-23T10:56:45.308Z,877.50
2019-03-23T10:58:38.312Z,821.25
2019-03-23T10:59:38.354Z,793.13
2019-03-23T11:01:31.891Z,815.63
2019-03-23T11:02:31.919Z,798.75
2019-03-23T11:04:24.904Z,736.88
2019-03-23T11:05:24.966Z,708.75
2019-03-23T11:07:17.980Z,703.13
2019-03-23T11:08:18.011Z,748.13
2019-03-23T11:10:11.004Z,714.38
2019-03-23T11:11:11.063Z,630.00
2019-03-23T11:13:04.068Z,590.63
2019-03-23T11:14:04.118Z,590.63
2019-03-23T11:15:57.169Z,624.38
2019-03-23T11:16:57.180Z,601.88
2019-03-23T11:18:50.165Z,534.38
2019-03-23T11:19:50.225Z,506.25
2019-03-23T11:21:43.241Z,483.75
2019-03-23T11:22:43.267Z,500.63
2019-03-23T11:24:36.268Z,517.50
2019-03-23T11:25:36.325Z,551.25
2019-03-23T11:27:29.333Z,534.38
2019-03-23T11:28:29.367Z,466.88
2019-03-23T11:30:22.391Z,438.75
2019-03-23T11:31:22.433Z,461.25
2019-03-23T11:33:15.419Z,483.75
2019-03-23T11:34:18.145Z,495.00
2019-03-23T11:36:08.488Z,511.88
2019-03-23T11:37:08.597Z,495.00
2019-03-23T11:39:01.507Z,461.25
2019-03-23T11:40:01.568Z,450.00
2019-03-23T11:41:54.587Z,506.25
2019-03-23T11:42:54.624Z,540.00
2019-03-23T11:44:47.679Z,573.75
2019-03-23T11:45:47.670Z,590.63
2019-03-23T11:47:40.679Z,630.00
2019-03-23T11:48:40.719Z,630.00
2019-03-23T11:50:33.705Z,624.38
2019-03-23T11:51:33.765Z,618.75
2019-03-23T11:53:26.810Z,635.63
2019-03-23T11:54:26.810Z,641.25
2019-03-23T11:56:19.824Z,680.63
2019-03-23T11:57:19.861Z,714.38
2019-03-23T11:59:12.849Z,720.00
2019-03-23T12:00:12.913Z,708.75
2019-03-23T12:02:05.916Z,703.13
2019-03-23T12:03:05.956Z,708.75
2019-03-23T12:04:58.965Z,686.25
2019-03-23T12:05:59.004Z,697.50
2019-03-23T12:07:52.020Z,691.88
2019-03-23T12:08:52.080Z,686.25
2019-03-23T12:10:45.093Z,697.50
2019-03-23T12:11:45.125Z,691.88
2019-03-23T12:13:38.111Z,686.25
2019-03-23T12:14:38.171Z,663.75
2019-03-23T12:16:31.187Z,613.13
2019-03-23T12:17:31.221Z,607.50
2019-03-23T12:19:24.268Z,624.38
2019-03-23T12:20:24.293Z,646.88
2019-03-23T12:22:17.276Z,646.88
2019-03-23T12:23:17.317Z,630.00
2019-03-23T12:25:10.320Z,663.75
2019-03-23T12:26:10.365Z,669.38
2019-03-23T12:28:03.370Z,658.13
2019-03-23T12:29:03.413Z,646.88
2019-03-23T12:30:56.429Z,596.25
2019-03-23T12:31:56.464Z,579.38
2019-03-23T12:33:49.450Z,551.25
2019-03-23T12:34:49.508Z,517.50
2019-03-23T12:36:42.520Z,461.25
2019-03-23T12:37:42.575Z,433.13
2019-03-23T12:39:35.546Z,360.00
2019-03-23T12:40:36.491Z,365.63
2019-03-23T12:42:28.637Z,354.38
2019-03-23T12:43:28.700Z,354.38
2019-03-23T12:45:21.659Z,410.63
2019-03-23T12:46:21.728Z,427.50
2019-03-23T12:48:14.760Z,416.25
2019-03-23T12:49:14.774Z,405.00
2019-03-23T12:51:07.760Z,427.50
2019-03-23T12:52:07.819Z,438.75
2019-03-23T12:54:00.833Z,444.38
2019-03-23T12:55:00.867Z,444.38
2019-03-23T12:56:53.849Z,416.25
2019-03-23T12:57:53.911Z,382.50
2019-03-23T12:59:46.936Z,348.75
2019-03-23T13:00:46.958Z,354.38
2019-03-23T13:02:39.947Z,360.00
2019-03-23T13:03:40.027Z,354.38
2019-03-23T13:05:33.029Z,309.38
2019-03-23T13:06:33.060Z,292.50
2019-03-23T13:09:12.098Z,320.63
2019-03-23T13:10:12.153Z,365.63
2019-03-23T13:12:05.165Z,405.00
2019-03-23T13:13:05.198Z,405.00
2019-03-23T13:14:58.184Z,433.13
2019-03-23T13:15:58.244Z,438.75
2019-03-23T13:18:03.134Z,455.63
2019-03-23T13:19:02.877Z,438.75
2019-03-23T13:20:55.861Z,393.75
2019-03-23T13:21:55.920Z,399.38
2019-03-23T13:24:12.011Z,444.38
2019-03-23T13:25:11.997Z,483.75
2019-03-23T13:27:04.986Z,500.63
2019-03-23T13:28:05.045Z,489.38
2019-03-23T13:29:58.047Z,478.13
2019-03-23T13:30:58.095Z,483.75
2019-03-23T13:33:25.634Z,483.75
2019-03-23T13:34:25.664Z,500.63
2019-03-23T13:36:30.175Z,506.25
2019-03-23T13:37:30.237Z,489.38
2019-03-23T13:39:23.252Z,444.38
2019-03-23T13:40:23.283Z,433.13
2019-03-23T13:42:16.270Z,371.25
2019-03-23T13:43:16.329Z,365.63
2019-03-23T13:48:36.428Z,444.38
2019-03-23T13:49:36.471Z,450.00
2019-03-23T13:54:10.557Z,450.00
2019-03-23T13:55:10.591Z,450.00
2019-03-23T14:19:08.220Z,309.38
2019-03-23T14:20:08.244Z,281.25
2019-03-23T14:22:01.230Z,225.00
2019-03-23T14:23:03.063Z,180.00
2019-03-23T14:26:26.341Z,185.63
2019-03-23T14:27:26.382Z,196.88
2019-03-23T14:33:10.593Z,225.00
2019-03-23T14:34:10.596Z,230.63
2019-03-23T14:40:17.234Z,213.75
2019-03-23T14:41:17.260Z,225.00
2019-03-23T14:46:02.857Z,225.00
2019-03-23T14:47:02.887Z,213.75
2019-03-23T14:50:42.737Z,196.88
2019-03-23T14:51:41.435Z,196.88
2019-03-23T14:53:34.452Z,202.50
2019-03-23T14:54:34.481Z,202.50
2019-03-23T14:57:36.959Z,213.75
2019-03-23T14:58:37.020Z,219.38
2019-03-23T15:00:53.078Z,292.50
2019-03-23T15:01:53.088Z,309.38
2019-03-23T15:03:46.099Z,326.25
2019-03-23T15:04:46.140Z,320.63
2019-03-23T15:06:50.844Z,309.38
2019-03-23T15:07:50.883Z,292.50
2019-03-23T15:09:43.868Z,253.13
2019-03-23T15:10:43.930Z,225.00
2019-03-23T15:12:48.923Z,168.75
2019-03-23T15:13:48.976Z,151.88
2019-03-23T15:15:53.911Z,135.00
2019-03-23T15:16:53.939Z,135.00
2019-03-23T15:18:46.937Z,146.25
2019-03-23T15:19:46.997Z,140.63
2019-03-23T15:21:40.010Z,123.75
2019-03-23T15:22:40.055Z,118.13
2019-03-23T15:24:33.043Z,112.50
2019-03-23T15:25:33.094Z,118.13
2019-03-23T15:27:26.105Z,118.13
2019-03-23T15:28:26.145Z,112.50
2019-03-23T15:30:19.137Z,106.88
2019-03-23T15:31:19.191Z,106.88
2019-03-23T15:33:23.746Z,101.25
2019-03-23T15:34:23.783Z,95.63
2019-03-23T15:36:16.772Z,90.00
2019-03-23T15:37:16.827Z,90.00
2019-03-23T15:39:09.842Z,95.63
2019-03-23T15:40:09.873Z,90.00
2019-03-23T15:42:02.870Z,78.75
2019-03-23T15:43:02.917Z,67.50
2019-03-23T15:44:55.933Z,50.63
2019-03-23T15:45:55.964Z,45.00
2019-03-23T15:47:48.969Z,45.00
2019-03-23T15:48:49.026Z,50.63
2019-03-23T15:50:42.044Z,67.50
2019-03-23T15:51:42.071Z,67.50
2019-03-23T15:53:58.077Z,67.50
2019-03-23T15:54:58.139Z,78.75
2019-03-23T15:57:14.159Z,101.25
2019-03-23T15:58:14.191Z,95.63
2019-03-23T16:00:07.176Z,90.00
2019-03-23T16:01:07.234Z,95.63
2019-03-23T16:03:00.241Z,106.88
2019-03-23T16:04:00.277Z,106.88
2019-03-23T16:05:53.272Z,106.88
2019-03-23T16:06:53.328Z,106.88
2019-03-23T16:08:46.327Z,101.25
2019-03-23T16:09:46.367Z,95.63
2019-03-23T16:11:39.355Z,84.38
2019-03-23T16:12:39.414Z,78.75
2019-03-23T16:14:43.949Z,84.38
2019-03-23T16:15:43.979Z,84.38
2019-03-23T16:17:36.970Z,84.38
2019-03-23T16:18:37.022Z,78.75
2019-03-23T16:20:30.056Z,61.88
2019-03-23T16:21:30.069Z,56.25
2019-03-23T16:23:23.052Z,45.00
2019-03-23T16:24:23.114Z,39.38
2019-03-23T16:26:16.148Z,28.13
2019-03-23T16:27:16.182Z,22.50
2019-03-23T16:29:09.740Z,11.25
2019-03-23T16:30:09.222Z,11.25
2019-03-23T16:32:02.233Z,5.63
2019-03-23T16:33:02.267Z,11.25
2019-03-23T16:34:55.248Z,11.25
2019-03-23T16:35:55.305Z,16.88
2019-03-23T16:37:48.332Z,22.50
2019-03-23T16:38:48.362Z,22.50
2019-03-23T16:40:41.341Z,22.50
2019-03-23T16:41:41.403Z,28.13
2019-03-23T16:43:45.930Z,28.13
2019-03-23T16:44:45.952Z,33.75
2019-03-23T16:46:38.957Z,39.38
2019-03-23T16:47:39.009Z,39.38
2019-03-23T16:49:32.013Z,39.38
2019-03-23T16:50:32.064Z,39.38
2019-03-23T16:52:25.026Z,39.38
2019-03-23T16:53:25.088Z,45.00
2019-03-23T16:55:18.094Z,39.38
2019-03-23T16:56:18.133Z,39.38
2019-03-23T16:58:22.648Z,39.38
2019-03-23T16:59:22.690Z,39.38
2019-03-23T17:01:15.715Z,39.38
2019-03-23T17:02:15.745Z,39.38
2019-03-23T17:04:08.748Z,33.75
2019-03-23T17:05:08.797Z,33.75
2019-03-23T17:07:01.799Z,33.75
2019-03-23T17:08:01.838Z,33.75
2019-03-23T17:09:54.846Z,28.13
2019-03-23T17:10:54.879Z,28.13
2019-03-23T17:12:55.170Z,22.50
2019-03-23T17:13:47.923Z,22.50
2019-03-23T17:15:40.929Z,16.88
2019-03-23T17:16:40.990Z,16.88
2019-03-23T17:18:34.003Z,16.88
2019-03-23T17:19:34.040Z,16.88
2019-03-23T17:21:27.031Z,16.88
2019-03-23T17:22:27.087Z,16.88
2019-03-23T17:24:20.090Z,16.88
2019-03-23T17:25:20.130Z,16.88
2019-03-23T17:27:13.118Z,16.88
2019-03-23T17:28:13.176Z,16.88
2019-03-23T17:30:06.211Z,11.25
2019-03-23T17:31:06.235Z,11.25
2019-03-23T17:32:59.336Z,11.25
2019-03-23T17:33:59.277Z,11.25
2019-03-23T17:35:52.277Z,5.63
2019-03-23T17:36:52.320Z,5.63
2019-03-23T17:38:45.334Z,5.63
2019-03-23T17:39:45.361Z,5.63
2019-03-23T17:41:38.340Z,0.00
2019-03-23T17:42:38.398Z,0.00
2019-03-23T17:44:31.420Z,0.00
2019-03-23T17:45:31.458Z,0.00
2019-03-23T17:47:24.433Z,0.00
2019-03-23T17:48:24.495Z,0.00
2019-03-23T17:50:17.540Z,0.00
2019-03-23T17:51:17.563Z,0.00
2019-03-23T17:53:10.547Z,0.00
2019-03-23T17:54:10.588Z,0.00
2019-03-23T17:56:03.589Z,0.00
2019-03-23T17:57:03.637Z,0.00
2019-03-23T17:58:56.661Z,0.00
2019-03-23T17:59:56.695Z,0.00
2019-03-23T18:01:49.685Z,0.00
2019-03-23T18:02:49.770Z,0.00
2019-03-23T18:04:42.747Z,0.00
2019-03-23T18:05:42.789Z,0.00
2019-03-23T18:07:35.800Z,0.00
2019-03-23T18:08:35.833Z,0.00
2019-03-23T18:10:28.816Z,0.00
2019-03-23T18:11:28.873Z,0.00
2019-03-23T18:13:21.890Z,0.00
2019-03-23T18:14:21.928Z,0.00
2019-03-23T18:16:14.947Z,0.00
2019-03-23T18:17:14.992Z,0.00
2019-03-23T18:19:07.971Z,0.00
2019-03-23T18:20:08.029Z,0.00
2019-03-23T18:22:01.036Z,0.00
2019-03-23T18:23:01.077Z,0.00
2019-03-23T18:24:54.081Z,0.00
2019-03-23T18:25:54.123Z,0.00
2019-03-23T18:27:47.121Z,0.00
2019-03-23T18:28:47.183Z,0.00
2019-03-23T18:30:40.189Z,0.00
2019-03-23T18:31:40.228Z,0.00
2019-03-23T18:33:33.236Z,0.00
2019-03-23T18:34:33.272Z,0.00
2019-03-23T18:36:26.263Z,0.00
2019-03-23T18:37:26.314Z,0.00
2019-03-23T18:39:19.321Z,0.00
2019-03-23T18:40:19.393Z,0.00
2019-03-23T18:42:12.355Z,0.00
2019-03-23T18:43:12.393Z,0.00
2019-03-23T18:45:05.412Z,0.00
2019-03-23T18:46:05.434Z,0.00
2019-03-23T18:47:58.413Z,0.00
2019-03-23T18:48:58.472Z,0.00
2019-03-23T18:50:51.481Z,0.00
2019-03-23T18:51:51.510Z,0.00
2019-03-23T18:53:44.524Z,0.00
2019-03-23T18:54:44.554Z,0.00
2019-03-23T18:56:37.545Z,0.00
2019-03-23T18:57:37.610Z,0.00
2019-03-23T18:59:30.609Z,0.00
2019-03-23T19:00:30.645Z,0.00
2019-03-23T19:02:23.627Z,0.00
2019-03-23T19:03:23.688Z,0.00
2019-03-23T19:05:16.676Z,0.00
2019-03-23T19:06:16.727Z,0.00
2019-03-23T19:08:11.767Z,0.00
2019-03-23T19:09:09.768Z,0.00
2019-03-23T19:11:02.759Z,0.00
2019-03-23T19:12:02.806Z,0.00
2019-03-23T19:13:55.814Z,0.00
2019-03-23T19:14:55.856Z,0.00
2019-03-23T19:16:48.849Z,0.00
2019-03-23T19:17:48.906Z,0.00
2019-03-23T19:19:41.910Z,0.00
2019-03-23T19:20:41.950Z,0.00
2019-03-23T19:22:34.955Z,0.00