createdAt,value
2023-03-28T00:00:12.101Z,97569.56
2023-03-28T00:02:38.841Z,97540.38
2023-03-28T00:05:05.759Z,97494.00
2023-03-28T00:07:32.106Z,97450.81
2023-03-28T00:09:58.543Z,97455.31
2023-03-28T00:12:24.945Z,97407.63
2023-03-28T00:14:51.314Z,97341.50
2023-03-28T00:17:17.955Z,97294.06
2023-03-28T00:19:46.988Z,97201.09
2023-03-28T00:22:13.634Z,97128.09
2023-03-28T00:24:39.982Z,97092.56
2023-03-28T00:27:07.117Z,97029.47
2023-03-28T00:29:33.831Z,96980.72
2023-03-28T00:32:03.207Z,96952.19
2023-03-28T00:34:29.591Z,96909.97
2023-03-28T00:36:55.923Z,96885.75
2023-03-28T00:39:22.439Z,96869.34
2023-03-28T00:41:49.296Z,96873.09
2023-03-28T00:44:48.182Z,96871.25
2023-03-28T00:47:37.437Z,96891.75
2023-03-28T00:50:04.126Z,96914.88
2023-03-28T00:52:33.304Z,96938.22
2023-03-28T00:54:59.723Z,96952.88
2023-03-28T00:57:26.349Z,96972.66
2023-03-28T00:59:52.802Z,96990.00
2023-03-28T01:02:19.632Z,96972.84
2023-03-28T01:04:54.550Z,96960.69
2023-03-28T01:07:20.914Z,96951.13
2023-03-28T01:09:47.541Z,96958.53
2023-03-28T01:12:14.908Z,96966.97
2023-03-28T01:14:41.545Z,96903.84
2023-03-28T01:17:08.757Z,96880.34
2023-03-28T01:19:47.199Z,96894.59
2023-03-28T01:22:43.022Z,96948.72
2023-03-28T01:25:27.933Z,96975.22
2023-03-28T01:28:02.070Z,96964.59
2023-03-28T01:30:49.897Z,96994.16
2023-03-28T01:33:46.828Z,97040.56
2023-03-28T01:36:50.385Z,97103.59
2023-03-28T01:39:29.778Z,97167.97
2023-03-28T01:42:12.892Z,97170.28
2023-03-28T01:45:19.634Z,97189.88
2023-03-28T01:48:04.752Z,97253.84
2023-03-28T01:50:48.520Z,97310.66
2023-03-28T01:53:26.412Z,97350.16
2023-03-28T01:55:59.151Z,97391.63
2023-03-28T01:58:49.388Z,97415.66
2023-03-28T02:01:20.077Z,97461.16
2023-03-28T02:03:48.376Z,97512.13
2023-03-28T02:06:14.759Z,97546.47
2023-03-28T02:08:41.574Z,97568.81
2023-03-28T02:11:09.420Z,97586.81
2023-03-28T02:13:44.991Z,97598.72
2023-03-28T02:16:11.653Z,97637.50
2023-03-28T02:18:41.596Z,97657.22
2023-03-28T02:21:10.804Z,97664.09
2023-03-28T02:23:42.892Z,97672.72
2023-03-28T02:26:09.231Z,97673.78
2023-03-28T02:28:36.915Z,97672.28
2023-03-28T02:31:04.176Z,97688.00
2023-03-28T02:33:32.525Z,97664.63
2023-03-28T02:36:25.607Z,97681.84
2023-03-28T02:39:22.038Z,97675.78
2023-03-28T02:42:16.175Z,97676.53
2023-03-28T02:44:54.673Z,97650.03
2023-03-28T02:47:40.553Z,97627.69
2023-03-28T02:50:28.911Z,97592.56
2023-03-28T02:53:02.785Z,97590.00
2023-03-28T02:55:50.478Z,97579.41
2023-03-28T02:58:34.165Z,97573.44
2023-03-28T03:01:02.530Z,97562.06
2023-03-28T03:03:28.965Z,97553.56
2023-03-28T03:05:58.591Z,97562.06
2023-03-28T03:08:25.234Z,97577.47
2023-03-28T03:10:51.634Z,97586.28
2023-03-28T03:13:18.217Z,97570.75
2023-03-28T03:15:46.144Z,97602.00
2023-03-28T03:18:16.821Z,97597.59
2023-03-28T03:20:45.697Z,97583.72
2023-03-28T03:23:12.564Z,97597.41
2023-03-28T03:25:39.376Z,97601.84
2023-03-28T03:28:05.895Z,97618.72
2023-03-28T03:30:32.367Z,97627.44
2023-03-28T03:33:00.444Z,97625.78
2023-03-28T03:35:33.441Z,97652.47
2023-03-28T03:38:00.498Z,97672.31
2023-03-28T03:40:27.044Z,97686.31
2023-03-28T03:42:53.482Z,97707.94
2023-03-28T03:45:19.838Z,97696.69
2023-03-28T03:47:46.184Z,97680.50
2023-03-28T03:50:13.876Z,97658.94
2023-03-28T03:52:40.359Z,97635.03
2023-03-28T03:55:07.513Z,97633.38
2023-03-28T03:57:34.121Z,97619.53
2023-03-28T04:00:02.098Z,97625.56
2023-03-28T04:02:28.656Z,97640.19
2023-03-28T04:04:57.248Z,97645.38
2023-03-28T04:07:23.647Z,97655.03
2023-03-28T04:09:50.210Z,97630.00
2023-03-28T04:12:16.784Z,97613.09
2023-03-28T04:14:43.148Z,97617.44
2023-03-28T04:17:09.652Z,97597.44
2023-03-28T04:19:40.703Z,97588.41
2023-03-28T04:22:08.138Z,97553.06
2023-03-28T04:24:37.123Z,97559.34
2023-03-28T04:27:03.789Z,97529.94
2023-03-28T04:29:32.862Z,97519.72
2023-03-28T04:31:59.257Z,97496.66
2023-03-28T04:34:30.070Z,97493.16
2023-03-28T04:37:03.713Z,97489.53
2023-03-28T04:39:30.982Z,97489.78
2023-03-28T04:42:01.667Z,97486.16
2023-03-28T04:44:29.348Z,97468.25
2023-03-28T04:46:56.638Z,97454.44
2023-03-28T04:49:23.167Z,97439.13
2023-03-28T04:51:50.748Z,97445.16
2023-03-28T04:54:17.796Z,97443.47
2023-03-28T04:56:50.169Z,97441.81
2023-03-28T04:59:17.534Z,97429.66
2023-03-28T05:01:49.308Z,97421.16
2023-03-28T05:04:17.653Z,97402.94
2023-03-28T05:06:45.758Z,97396.88
2023-03-28T05:09:12.479Z,97391.69
2023-03-28T05:11:39.473Z,97381.25
2023-03-28T05:14:05.888Z,97389.91
2023-03-28T05:16:32.534Z,97386.41
2023-03-28T05:18:59.125Z,97405.28
2023-03-28T05:21:25.587Z,97422.44
2023-03-28T05:23:52.473Z,97439.72
2023-03-28T05:26:19.076Z,97459.66
2023-03-28T05:28:45.577Z,97443.09
2023-03-28T05:31:12.884Z,97449.22
2023-03-28T05:33:39.293Z,97461.22
2023-03-28T05:36:06.017Z,97465.34
2023-03-28T05:38:33.792Z,97471.22
2023-03-28T05:41:00.490Z,97465.91
2023-03-28T05:43:27.022Z,97466.84
2023-03-28T05:45:53.469Z,97461.50
2023-03-28T05:48:20.019Z,97471.91
2023-03-28T05:50:47.979Z,97472.47
2023-03-28T05:53:14.378Z,97473.38
2023-03-28T05:55:41.568Z,97499.22
2023-03-28T05:58:08.028Z,97505.94
2023-03-28T06:00:34.644Z,97508.28
2023-03-28T06:03:01.516Z,97515.97
2023-03-28T06:05:28.221Z,97512.44
2023-03-28T06:07:54.627Z,97520.00
2023-03-28T06:10:21.557Z,97530.13
2023-03-28T06:12:47.905Z,97540.44
2023-03-28T06:15:14.458Z,97567.31
2023-03-28T06:17:41.184Z,97572.19
2023-03-28T06:20:09.969Z,97575.25
2023-03-28T06:22:37.607Z,97581.16
2023-03-28T06:25:04.996Z,97593.84
2023-03-28T06:27:31.751Z,97602.00
2023-03-28T06:29:59.884Z,97634.69
2023-03-28T06:32:27.952Z,97679.25
2023-03-28T06:34:54.395Z,97697.72
2023-03-28T06:37:20.819Z,97732.13
2023-03-28T06:39:50.648Z,97785.50
2023-03-28T06:42:17.509Z,97844.88
2023-03-28T06:44:43.886Z,97869.91
2023-03-28T06:47:10.440Z,97903.16
2023-03-28T06:49:36.829Z,97931.66
2023-03-28T06:52:03.382Z,97988.63
2023-03-28T06:54:29.761Z,98015.41
2023-03-28T06:56:56.333Z,98033.38
2023-03-28T06:59:22.868Z,98064.50
2023-03-28T07:01:49.452Z,98055.53
2023-03-28T07:04:16.028Z,98057.41
2023-03-28T07:06:42.572Z,98081.25
2023-03-28T07:09:08.974Z,98110.50
2023-03-28T07:11:35.389Z,98110.28
2023-03-28T07:14:01.968Z,98149.75
2023-03-28T07:16:28.410Z,98159.03
2023-03-28T07:18:54.986Z,98169.06
2023-03-28T07:21:21.400Z,98231.22
2023-03-28T07:23:47.839Z,98275.41
2023-03-28T07:26:14.625Z,98351.41
2023-03-28T07:28:41.324Z,98374.44
2023-03-28T07:31:07.845Z,98362.88
2023-03-28T07:33:37.230Z,98386.84
2023-03-28T07:36:09.803Z,98409.06
2023-03-28T07:38:36.968Z,98379.38
2023-03-28T07:41:03.727Z,98441.50
2023-03-28T07:43:30.572Z,98482.63
2023-03-28T07:46:06.375Z,98532.59
2023-03-28T07:48:33.171Z,98549.53
2023-03-28T07:51:00.499Z,98570.09
2023-03-28T07:53:27.689Z,98667.72
2023-03-28T07:55:56.068Z,98713.41
2023-03-28T07:58:22.885Z,98746.28
2023-03-28T08:00:49.908Z,98716.63
2023-03-28T08:03:17.130Z,98729.84
2023-03-28T08:05:51.426Z,98742.66
2023-03-28T08:08:21.485Z,98754.69
2023-03-28T08:10:51.380Z,98749.25
2023-03-28T08:13:19.564Z,98800.91
2023-03-28T08:15:48.535Z,98839.44
2023-03-28T08:18:20.672Z,98841.81
2023-03-28T08:20:50.148Z,98925.63
2023-03-28T08:23:16.817Z,98952.38
2023-03-28T08:25:44.406Z,98921.94
2023-03-28T08:28:11.348Z,98892.22
2023-03-28T08:30:37.740Z,98921.06
2023-03-28T08:33:04.561Z,98978.69
2023-03-28T08:35:32.306Z,99089.28
2023-03-28T08:37:59.351Z,99155.47
2023-03-28T08:40:28.286Z,99167.28
2023-03-28T08:43:20.795Z,99259.19
2023-03-28T08:45:56.488Z,99333.19
2023-03-28T08:48:30.904Z,99339.19
2023-03-28T08:51:05.958Z,99447.78
2023-03-28T08:53:34.803Z,99507.69
2023-03-28T08:56:02.142Z,99512.69
2023-03-28T08:58:34.591Z,99503.75
2023-03-28T09:01:01.333Z,99512.16
2023-03-28T09:03:27.915Z,99664.53
2023-03-28T09:06:07.597Z,99751.00
2023-03-28T09:08:38.913Z,99799.34
2023-03-28T09:11:19.889Z,99762.06
2023-03-28T09:14:02.991Z,99733.56
2023-03-28T09:16:51.554Z,99742.25
2023-03-28T09:19:47.789Z,99730.09
2023-03-28T09:22:53.632Z,99695.91
2023-03-28T09:25:35.491Z,99742.69
2023-03-28T09:28:30.250Z,99724.13
2023-03-28T09:30:56.592Z,99800.13
2023-03-28T09:33:34.842Z,99828.34
2023-03-28T09:36:01.291Z,99837.81
2023-03-28T09:38:38.807Z,99865.59
2023-03-28T09:41:13.215Z,99872.41
2023-03-28T09:43:41.445Z,99927.78
2023-03-28T09:46:09.437Z,99960.66
2023-03-28T09:48:36.774Z,99976.00
2023-03-28T09:51:04.557Z,100021.03
2023-03-28T09:53:33.396Z,100023.00
2023-03-28T09:56:04.784Z,100005.56
2023-03-28T09:58:52.957Z,99957.63
2023-03-28T10:01:26.021Z,100000.22
2023-03-28T10:03:54.427Z,100029.75
2023-03-28T10:06:25.725Z,100050.25
2023-03-28T10:08:52.276Z,100065.78
2023-03-28T10:11:19.622Z,100044.66
2023-03-28T10:13:50.167Z,100034.88
2023-03-28T10:16:32.206Z,100056.78
2023-03-28T10:18:58.772Z,100056.84
2023-03-28T10:21:26.278Z,100079.41
2023-03-28T10:24:00.935Z,100071.50
2023-03-28T10:26:27.484Z,100075.69
2023-03-28T10:28:54.662Z,100070.19
2023-03-28T10:31:23.585Z,100078.63
2023-03-28T10:33:52.414Z,100113.69
2023-03-28T10:36:43.737Z,100103.31
2023-03-28T10:39:29.689Z,100120.91
2023-03-28T10:41:57.639Z,100131.47
2023-03-28T10:44:30.293Z,100159.09
2023-03-28T10:47:01.670Z,100134.06
2023-03-28T10:49:29.138Z,100142.38
2023-03-28T10:51:55.857Z,100142.34
2023-03-28T10:54:28.371Z,100139.38
2023-03-28T10:56:57.092Z,100129.00
2023-03-28T10:59:47.832Z,100149.44
2023-03-28T11:02:38.931Z,100147.78
2023-03-28T11:05:28.842Z,100169.59
2023-03-28T11:07:58.301Z,100211.31
2023-03-28T11:10:56.967Z,100280.22
2023-03-28T11:13:28.475Z,100298.34
2023-03-28T11:16:08.255Z,100290.34
2023-03-28T11:18:52.979Z,100239.75
2023-03-28T11:21:42.813Z,100304.97
2023-03-28T11:24:12.872Z,100281.41
2023-03-28T11:26:45.550Z,100341.78
2023-03-28T11:29:27.995Z,100448.47
2023-03-28T11:32:24.889Z,100697.09
2023-03-28T11:35:12.550Z,100716.53
2023-03-28T11:37:49.598Z,100636.47
2023-03-28T11:40:35.309Z,100540.72
2023-03-28T11:43:04.527Z,100596.63
2023-03-28T11:45:54.291Z,100586.06
2023-03-28T11:48:44.579Z,100637.47
2023-03-28T11:51:13.361Z,100635.13
2023-03-28T11:53:44.537Z,100547.41
2023-03-28T11:56:18.276Z,100535.63
2023-03-28T11:58:46.424Z,100517.69
2023-03-28T12:01:18.679Z,100497.06
2023-03-28T12:04:00.520Z,100471.00
2023-03-28T12:06:59.616Z,100464.13
2023-03-28T12:09:55.938Z,100447.47
2023-03-28T12:12:33.802Z,100503.56
2023-03-28T12:15:06.007Z,100518.19
2023-03-28T12:17:35.498Z,100503.50
2023-03-28T12:20:02.349Z,100479.06
2023-03-28T12:22:40.226Z,100527.94
2023-03-28T12:25:13.880Z,100537.66
2023-03-28T12:27:46.956Z,100525.59
2023-03-28T12:30:21.308Z,100530.97
2023-03-28T12:32:49.912Z,100552.78
2023-03-28T12:35:44.921Z,100558.81
2023-03-28T12:38:22.655Z,100574.53
2023-03-28T12:40:56.341Z,100593.59
2023-03-28T12:43:37.068Z,100637.97
2023-03-28T12:46:04.248Z,100634.53
2023-03-28T12:48:57.517Z,100626.63
2023-03-28T12:51:39.655Z,100617.81
2023-03-28T12:54:20.285Z,100592.44
2023-03-28T12:56:47.790Z,100627.13
2023-03-28T12:59:45.852Z,100583.38
2023-03-28T13:02:44.619Z,100631.38
2023-03-28T13:05:24.626Z,100678.28
2023-03-28T13:08:02.229Z,100765.44
2023-03-28T13:10:55.964Z,100774.31
2023-03-28T13:13:46.700Z,100702.97
2023-03-28T13:16:13.994Z,100736.03
2023-03-28T13:18:46.581Z,100745.63
2023-03-28T13:21:13.007Z,100725.63
2023-03-28T13:23:46.815Z,100726.47
2023-03-28T13:26:13.369Z,100683.78
2023-03-28T13:28:43.801Z,100755.91
2023-03-28T13:31:19.678Z,100836.69
2023-03-28T13:33:59.824Z,100855.78
2023-03-28T13:36:33.544Z,100899.13
2023-03-28T13:39:19.571Z,101042.38
2023-03-28T13:41:46.232Z,101202.72
2023-03-28T13:44:20.383Z,101476.78
2023-03-28T13:46:51.068Z,101560.72
2023-03-28T13:49:43.964Z,101583.97
2023-03-28T13:52:21.114Z,101602.75
2023-03-28T13:54:53.882Z,101596.75
2023-03-28T13:57:21.493Z,101611.06
2023-03-28T13:59:59.877Z,101628.66
2023-03-28T14:02:29.606Z,101622.13
2023-03-28T14:04:57.817Z,101622.28
2023-03-28T14:07:25.978Z,101614.56
2023-03-28T14:09:53.582Z,101612.88
2023-03-28T14:12:19.952Z,101617.47
2023-03-28T14:14:50.431Z,101607.94
2023-03-28T14:17:33.064Z,101605.34
2023-03-28T14:20:01.793Z,101601.88
2023-03-28T14:22:29.094Z,101601.91
2023-03-28T14:25:02.922Z,101586.22
2023-03-28T14:27:30.787Z,101596.66
2023-03-28T14:29:59.316Z,101591.47
2023-03-28T14:32:27.405Z,101591.44
2023-03-28T14:34:55.967Z,101575.69
2023-03-28T14:37:22.718Z,101589.72
2023-03-28T14:39:49.356Z,101591.44
2023-03-28T14:42:16.800Z,101587.97
2023-03-28T14:44:53.530Z,101587.06
2023-03-28T14:47:27.869Z,101571.34
2023-03-28T14:49:54.538Z,101579.22
2023-03-28T14:52:27.890Z,101576.53
2023-03-28T14:54:54.448Z,101578.22
2023-03-28T14:57:21.662Z,101573.09
2023-03-28T14:59:48.492Z,101576.66
2023-03-28T15:02:35.703Z,101572.34
2023-03-28T15:05:03.715Z,101553.00
2023-03-28T15:07:33.066Z,101544.44
2023-03-28T15:10:18.521Z,101542.00
2023-03-28T15:13:05.168Z,101551.69
2023-03-28T15:15:36.752Z,101546.53
2023-03-28T15:18:06.728Z,101547.19
2023-03-28T15:20:34.555Z,101547.19
2023-03-28T15:23:03.267Z,101548.28
2023-03-28T15:25:29.689Z,101548.28
2023-03-28T15:27:58.043Z,101545.41
2023-03-28T15:30:24.441Z,101551.56
2023-03-28T15:32:51.052Z,101539.50
2023-03-28T15:35:39.501Z,101542.53
2023-03-28T15:38:14.521Z,101541.13
2023-03-28T15:40:51.200Z,101536.22
2023-03-28T15:43:27.053Z,101528.72
2023-03-28T15:46:00.176Z,101536.81
2023-03-28T15:48:27.102Z,101525.56
2023-03-28T15:50:53.832Z,101518.50
2023-03-28T15:53:20.333Z,101517.50
2023-03-28T15:55:48.257Z,101506.03
2023-03-28T15:58:19.172Z,101508.72
2023-03-28T16:00:49.902Z,101507.53
2023-03-28T16:03:32.568Z,101507.56
2023-03-28T16:06:23.297Z,101501.41
2023-03-28T16:08:57.468Z,101503.16
2023-03-28T16:11:26.035Z,101495.97
2023-03-28T16:13:52.572Z,101500.50
2023-03-28T16:16:27.971Z,101493.75
2023-03-28T16:18:55.045Z,101499.13
2023-03-28T16:21:22.772Z,101498.25
2023-03-28T16:23:49.143Z,101494.81
2023-03-28T16:26:15.697Z,101502.91
2023-03-28T16:28:42.253Z,101502.06
2023-03-28T16:33:39.094Z,101488.25
2023-03-28T16:36:05.829Z,101491.00
2023-03-28T16:38:32.264Z,101484.91
2023-03-28T16:40:58.630Z,101477.09
2023-03-28T16:43:25.004Z,101480.66
2023-03-28T16:45:51.530Z,101470.19
2023-03-28T16:48:17.914Z,101474.59
2023-03-28T16:50:58.679Z,101478.16
2023-03-28T16:53:25.369Z,101478.19
2023-03-28T16:55:52.842Z,101481.66
2023-03-28T16:58:19.206Z,101469.47
2023-03-28T17:00:46.478Z,101479.97
2023-03-28T17:03:13.048Z,101484.41
2023-03-28T17:05:39.701Z,101490.53
2023-03-28T17:08:06.710Z,101486.19
2023-03-28T17:10:33.182Z,101483.59
2023-03-28T17:13:02.334Z,101478.38
2023-03-28T17:15:30.889Z,101469.69
2023-03-28T17:17:57.994Z,101469.75
2023-03-28T17:20:24.765Z,101474.13
2023-03-28T17:22:51.407Z,101473.25
2023-03-28T17:25:18.514Z,101469.78
2023-03-28T17:27:45.298Z,101465.44
2023-03-28T17:30:12.921Z,101458.50
2023-03-28T17:32:40.038Z,101459.38
2023-03-28T17:35:06.965Z,101460.28
2023-03-28T17:37:33.331Z,101464.59
2023-03-28T17:39:59.894Z,101436.81
2023-03-28T17:42:26.871Z,101436.81
2023-03-28T17:44:54.579Z,101440.31
2023-03-28T17:47:20.928Z,101437.69
2023-03-28T17:52:37.751Z,101415.97
2023-03-28T17:55:06.186Z,101400.31
2023-03-28T17:57:32.579Z,101395.09
2023-03-28T18:00:01.114Z,101392.50
2023-03-28T18:02:27.953Z,101373.41
2023-03-28T18:04:54.441Z,101323.00
2023-03-28T18:07:20.870Z,101238.78
2023-03-28T18:09:47.443Z,101137.25
2023-03-28T18:12:13.836Z,100961.94
2023-03-28T18:14:40.511Z,100827.50
2023-03-28T18:17:06.865Z,100627.19
2023-03-28T18:19:33.269Z,100450.34
2023-03-28T18:22:00.654Z,100335.06
2023-03-28T18:24:27.300Z,100236.22
2023-03-28T18:26:53.748Z,100230.03
2023-03-28T18:29:20.174Z,100156.28
2023-03-28T18:31:46.636Z,100106.06
2023-03-28T18:34:13.119Z,100017.72
2023-03-28T18:36:43.719Z,100010.84
2023-03-28T18:39:10.430Z,100012.59
2023-03-28T18:41:37.093Z,100014.41
2023-03-28T18:44:04.124Z,100026.53
2023-03-28T18:46:30.522Z,100023.91
2023-03-28T18:48:58.941Z,100020.44
2023-03-28T18:51:25.390Z,100018.75
2023-03-28T18:53:54.049Z,100011.09
2023-03-28T18:56:21.940Z,100005.91
2023-03-28T18:58:50.258Z,100009.28
2023-03-28T19:01:17.292Z,100007.59
2023-03-28T19:03:44.834Z,99998.97
2023-03-28T19:06:14.870Z,100003.31
2023-03-28T19:08:41.332Z,99999.88
2023-03-28T19:11:12.361Z,99995.59
2023-03-28T19:13:39.037Z,99995.66
2023-03-28T19:16:13.172Z,99998.31
2023-03-28T19:18:40.779Z,99991.41
2023-03-28T19:21:07.593Z,99994.84
2023-03-28T19:23:34.006Z,99987.06
2023-03-28T19:26:00.580Z,99981.91
2023-03-28T19:28:27.193Z,99988.88
2023-03-28T19:31:01.329Z,99986.34
2023-03-28T19:33:27.845Z,99982.94
2023-03-28T19:35:54.373Z,99994.25
2023-03-28T19:38:22.064Z,99997.78
2023-03-28T19:40:48.605Z,99992.59
2023-03-28T19:43:20.788Z,99989.19
2023-03-28T19:45:47.413Z,99985.78
2023-03-28T19:48:13.888Z,99980.63
2023-03-28T19:50:41.279Z,99978.91
2023-03-28T19:53:07.683Z,99974.56
2023-03-28T19:55:34.285Z,99973.75
2023-03-28T19:58:00.778Z,99965.13
2023-03-28T20:00:27.307Z,99970.38
2023-03-28T20:02:54.032Z,99961.69
2023-03-28T20:05:20.644Z,99961.72
2023-03-28T20:07:47.041Z,99954.81
2023-03-28T20:10:13.405Z,99951.41
2023-03-28T20:12:40.959Z,99953.13
2023-03-28T20:15:08.471Z,99943.59
2023-03-28T20:17:35.035Z,99944.50
2023-03-28T20:20:01.691Z,99942.59
2023-03-28T20:22:29.696Z,99948.72
2023-03-28T20:24:56.172Z,99933.09
2023-03-28T20:27:24.507Z,99931.25
2023-03-28T20:29:51.227Z,99921.75
2023-03-28T20:32:17.611Z,99921.81
2023-03-28T20:34:43.969Z,99927.03
2023-03-28T20:37:10.365Z,99922.81
2023-03-28T20:39:37.058Z,99933.25
2023-03-28T20:42:03.781Z,99939.44
2023-03-28T20:44:30.503Z,99937.81
2023-03-28T20:46:56.914Z,99939.63
2023-03-28T20:49:24.303Z,99940.56
2023-03-28T20:51:50.864Z,99932.88
2023-03-28T20:54:17.271Z,99938.13
2023-03-28T20:56:43.694Z,99947.69
2023-03-28T20:59:10.103Z,99961.63
2023-03-28T21:01:39.319Z,99959.16
2023-03-28T21:04:07.064Z,99956.63
2023-03-28T21:06:35.963Z,99961.00
2023-03-28T21:09:04.612Z,99961.88
2023-03-28T21:11:32.597Z,99966.22
2023-03-28T21:13:59.689Z,99967.06
2023-03-28T21:16:26.471Z,99954.09
2023-03-28T21:18:53.030Z,99948.88
2023-03-28T21:21:20.148Z,99947.16
2023-03-28T21:23:46.828Z,99947.19
2023-03-28T21:26:15.958Z,99938.59
2023-03-28T21:28:42.330Z,99947.28
2023-03-28T21:31:13.720Z,99933.44
2023-03-28T21:33:41.648Z,99941.19
2023-03-28T21:36:10.104Z,99940.31
2023-03-28T21:38:36.909Z,99931.69
2023-03-28T21:41:04.321Z,99941.19
2023-03-28T21:43:30.778Z,99933.41
2023-03-28T21:45:57.261Z,99936.91
2023-03-28T21:48:23.668Z,99927.34
2023-03-28T21:50:53.734Z,99925.63
2023-03-28T21:53:20.707Z,99923.00
2023-03-28T21:55:47.414Z,99919.53
2023-03-28T21:58:13.790Z,99921.22
2023-03-28T22:00:40.885Z,99916.03
2023-03-28T22:03:07.340Z,99916.00
2023-03-28T22:05:41.321Z,99920.41
2023-03-28T22:08:09.673Z,99923.84
2023-03-28T22:10:37.493Z,99917.06
2023-03-28T22:13:04.085Z,99917.84
2023-03-28T22:15:30.838Z,99917.94
2023-03-28T22:17:58.238Z,99918.84
2023-03-28T22:20:25.949Z,99918.00
2023-03-28T22:22:52.512Z,99916.25
2023-03-28T22:25:18.904Z,99905.78
2023-03-28T22:27:45.725Z,99901.47
2023-03-28T22:30:12.406Z,99895.38
2023-03-28T22:32:39.220Z,99891.91
2023-03-28T22:35:06.061Z,99889.31
2023-03-28T22:37:33.110Z,99884.13
2023-03-28T22:39:59.488Z,99879.81
2023-03-28T22:42:26.324Z,99876.34
2023-03-28T22:44:52.928Z,99865.91
2023-03-28T22:47:19.305Z,99877.13
2023-03-28T22:49:45.897Z,99871.03
2023-03-28T22:52:13.379Z,99873.59
2023-03-28T22:54:39.966Z,99869.25
2023-03-28T22:57:06.968Z,99864.91
2023-03-28T22:59:33.879Z,99859.72
2023-03-28T23:02:00.580Z,99857.09
2023-03-28T23:04:27.314Z,99860.63
2023-03-28T23:06:53.819Z,99848.53
2023-03-28T23:09:20.424Z,99851.94
2023-03-28T23:11:46.852Z,99851.91
2023-03-28T23:14:13.250Z,99853.63
2023-03-28T23:16:39.684Z,99848.50
2023-03-28T23:19:06.725Z,99843.34
2023-03-28T23:21:33.983Z,99841.56
2023-03-28T23:24:01.004Z,99834.66
2023-03-28T23:26:27.454Z,99832.97
2023-03-28T23:28:53.859Z,99822.47
2023-03-28T23:31:20.369Z,99826.72
2023-03-28T23:33:46.941Z,99825.78
2023-03-28T23:36:20.088Z,99796.28
2023-03-28T23:38:47.378Z,99773.63
2023-03-28T23:41:14.003Z,99771.75
2023-03-28T23:43:40.697Z,99789.03
2023-03-28T23:46:07.797Z,99792.56
2023-03-28T23:48:34.598Z,99790.94
2023-03-28T23:51:04.507Z,99808.38
2023-03-28T23:53:31.184Z,99806.75
2023-03-28T23:55:57.641Z,99805.94
2023-03-28T23:58:24.085Z,99804.16
