createdAt,value
2023-04-22T00:00:17.071Z,98030.88
2023-04-22T00:02:45.691Z,98023.19
2023-04-22T00:05:17.062Z,98032.59
2023-04-22T00:07:49.265Z,98037.06
2023-04-22T00:10:17.456Z,98026.16
2023-04-22T00:12:45.637Z,98028.19
2023-04-22T00:15:13.798Z,98032.13
2023-04-22T00:17:42.740Z,98024.66
2023-04-22T00:20:13.544Z,98035.66
2023-04-22T00:22:41.684Z,98031.81
2023-04-22T00:25:11.579Z,98025.69
2023-04-22T00:27:39.745Z,98024.28
2023-04-22T00:30:09.727Z,98032.63
2023-04-22T00:32:40.140Z,98024.91
2023-04-22T00:35:09.784Z,98030.63
2023-04-22T00:37:38.001Z,98030.03
2023-04-22T00:40:07.538Z,98032.22
2023-04-22T00:42:38.870Z,98028.38
2023-04-22T00:45:11.906Z,98030.72
2023-04-22T00:47:43.373Z,98017.06
2023-04-22T00:50:11.642Z,98018.25
2023-04-22T00:52:39.807Z,98029.28
2023-04-22T00:55:09.174Z,98023.22
2023-04-22T00:57:39.105Z,98030.22
2023-04-22T01:00:11.116Z,98037.19
2023-04-22T01:02:40.163Z,98025.72
2023-04-22T01:05:09.958Z,98036.94
2023-04-22T01:07:38.195Z,98021.03
2023-04-22T01:10:07.289Z,98027.78
2023-04-22T01:12:35.540Z,98022.63
2023-04-22T01:15:08.928Z,98022.94
2023-04-22T01:17:37.196Z,98030.34
2023-04-22T01:20:05.818Z,98024.75
2023-04-22T01:22:40.316Z,98028.66
2023-04-22T01:25:11.204Z,98016.75
2023-04-22T01:27:40.596Z,98021.72
2023-04-22T01:30:10.361Z,98029.78
2023-04-22T01:32:41.245Z,98023.69
2023-04-22T01:35:10.063Z,98028.81
2023-04-22T01:37:38.667Z,98024.53
2023-04-22T01:40:10.827Z,98021.50
2023-04-22T01:42:39.253Z,98020.25
2023-04-22T01:45:08.441Z,98023.69
2023-04-22T01:47:36.476Z,98024.53
2023-04-22T01:50:04.918Z,98029.31
2023-04-22T01:52:32.983Z,98031.25
2023-04-22T01:55:02.706Z,98032.66
2023-04-22T01:57:34.600Z,98032.94
2023-04-22T02:00:03.092Z,98032.56
2023-04-22T02:02:40.598Z,98026.84
2023-04-22T02:05:09.757Z,98021.66
2023-04-22T02:07:38.110Z,98042.88
2023-04-22T02:10:07.027Z,98038.66
2023-04-22T02:12:36.761Z,98034.63
2023-04-22T02:15:05.794Z,98038.28
2023-04-22T02:17:34.442Z,98044.13
2023-04-22T02:20:03.170Z,98053.03
2023-04-22T02:22:32.408Z,98053.59
2023-04-22T02:25:03.355Z,98054.72
2023-04-22T02:27:31.428Z,98059.22
2023-04-22T02:30:00.916Z,98051.94
2023-04-22T02:32:29.136Z,98052.22
2023-04-22T02:34:59.889Z,98060.00
2023-04-22T02:37:27.904Z,98049.41
2023-04-22T02:39:56.496Z,98044.13
2023-04-22T02:42:24.561Z,98051.25
2023-04-22T02:44:53.023Z,98050.28
2023-04-22T02:47:25.404Z,98060.44
2023-04-22T02:49:53.467Z,98057.78
2023-04-22T02:52:21.893Z,98044.94
2023-04-22T02:54:49.946Z,98058.44
2023-04-22T02:57:18.086Z,98063.44
2023-04-22T02:59:46.660Z,98048.78
2023-04-22T03:02:17.433Z,98049.00
2023-04-22T03:05:07.793Z,98052.44
2023-04-22T03:07:36.027Z,98050.09
2023-04-22T03:10:04.354Z,98049.97
2023-04-22T03:12:32.362Z,98041.91
2023-04-22T03:15:00.703Z,98039.94
2023-04-22T03:17:31.854Z,98042.22
2023-04-22T03:20:02.096Z,98047.41
2023-04-22T03:22:32.278Z,98042.38
2023-04-22T03:25:02.566Z,98039.09
2023-04-22T03:27:31.195Z,98039.69
2023-04-22T03:29:59.285Z,98051.13
2023-04-22T03:32:27.464Z,98042.63
2023-04-22T03:35:14.066Z,98054.13
2023-04-22T03:37:43.654Z,98051.38
2023-04-22T03:40:15.353Z,98063.56
2023-04-22T03:42:44.106Z,98064.13
2023-04-22T03:45:12.690Z,98055.09
2023-04-22T03:47:46.335Z,98057.47
2023-04-22T03:50:23.023Z,98052.13
2023-04-22T03:52:55.520Z,98049.63
2023-04-22T03:55:24.400Z,98062.22
2023-04-22T03:57:54.257Z,98068.09
2023-04-22T04:00:22.337Z,98057.50
2023-04-22T04:03:02.291Z,98061.97
2023-04-22T04:05:31.659Z,98063.09
2023-04-22T04:08:01.705Z,98059.19
2023-04-22T04:10:30.404Z,98058.06
2023-04-22T04:13:00.524Z,98060.28
2023-04-22T04:15:35.584Z,98054.72
2023-04-22T04:18:04.310Z,98051.06
2023-04-22T04:20:34.420Z,98050.44
2023-04-22T04:23:03.960Z,98051.22
2023-04-22T04:25:38.425Z,98044.34
2023-04-22T04:28:17.132Z,98042.09
2023-04-22T04:30:45.254Z,98046.38
2023-04-22T04:33:13.348Z,98050.84
2023-04-22T04:35:44.870Z,98047.13
2023-04-22T04:38:19.678Z,98039.88
2023-04-22T04:40:52.728Z,98048.25
2023-04-22T04:43:26.196Z,98054.38
2023-04-22T04:46:17.712Z,98046.31
2023-04-22T04:48:48.708Z,98039.03
2023-04-22T04:51:18.234Z,98044.34
2023-04-22T04:53:56.908Z,98039.88
2023-04-22T04:56:27.168Z,98045.75
2023-04-22T04:58:56.501Z,98035.69
2023-04-22T05:01:27.671Z,98040.06
2023-04-22T05:04:00.752Z,98039.53
2023-04-22T05:06:28.984Z,98045.13
2023-04-22T05:09:04.452Z,98040.16
2023-04-22T05:11:32.447Z,98039.31
2023-04-22T05:14:06.827Z,98040.44
2023-04-22T05:16:39.999Z,98047.84
2023-04-22T05:19:09.226Z,98041.75
2023-04-22T05:21:37.518Z,98035.88
2023-04-22T05:24:07.589Z,98047.03
2023-04-22T05:26:35.785Z,98046.31
2023-04-22T05:29:10.725Z,98045.91
2023-04-22T05:31:43.794Z,98052.91
2023-04-22T05:34:12.511Z,98045.66
2023-04-22T05:36:43.389Z,98046.91
2023-04-22T05:39:13.991Z,98052.78
2023-04-22T05:41:44.153Z,98052.91
2023-04-22T05:44:13.675Z,98058.91
2023-04-22T05:46:41.655Z,98061.84
2023-04-22T05:49:10.415Z,98065.59
2023-04-22T05:52:14.089Z,98068.41
2023-04-22T05:55:02.819Z,98069.66
2023-04-22T05:57:33.740Z,98059.47
2023-04-22T06:00:06.238Z,98064.78
2023-04-22T06:02:42.720Z,98064.22
2023-04-22T06:05:11.481Z,98059.75
2023-04-22T06:07:39.680Z,98063.25
2023-04-22T06:10:10.641Z,98058.34
2023-04-22T06:12:42.232Z,98060.78
2023-04-22T06:15:11.805Z,98065.56
2023-04-22T06:17:44.781Z,98064.38
2023-04-22T06:20:14.143Z,98062.25
2023-04-22T06:22:44.765Z,98064.13
2023-04-22T06:25:14.199Z,98066.66
2023-04-22T06:27:45.248Z,98057.22
2023-04-22T06:30:14.867Z,98062.75
2023-04-22T06:32:42.845Z,98065.06
2023-04-22T06:35:11.245Z,98071.19
2023-04-22T06:37:39.718Z,98071.63
2023-04-22T06:40:10.628Z,98059.66
2023-04-22T06:42:58.649Z,98071.28
2023-04-22T06:45:46.845Z,98061.63
2023-04-22T06:48:35.077Z,98070.41
2023-04-22T06:51:23.227Z,98070.88
2023-04-22T06:53:52.029Z,98072.88
2023-04-22T06:56:20.204Z,98077.84
2023-04-22T06:58:50.074Z,98073.94
2023-04-22T07:01:19.228Z,98069.22
2023-04-22T07:03:48.696Z,98066.88
2023-04-22T07:06:17.675Z,98073.06
2023-04-22T07:08:46.015Z,98067.84
2023-04-22T07:11:14.628Z,98069.03
2023-04-22T07:14:05.938Z,98062.44
2023-04-22T07:16:34.916Z,98064.28
2023-04-22T07:19:04.704Z,98064.19
2023-04-22T07:21:33.172Z,98060.44
2023-04-22T07:24:01.255Z,98051.59
2023-04-22T07:26:31.713Z,98055.06
2023-04-22T07:29:00.227Z,98047.75
2023-04-22T07:31:30.222Z,98047.50
2023-04-22T07:33:59.528Z,98043.78
2023-04-22T07:36:27.991Z,98039.25
2023-04-22T07:38:57.889Z,98038.13
2023-04-22T07:41:26.780Z,98036.03
2023-04-22T07:44:00.927Z,98035.78
2023-04-22T07:46:36.119Z,98036.13
2023-04-22T07:49:09.586Z,98038.44
2023-04-22T07:51:43.274Z,98043.72
2023-04-22T07:54:26.685Z,98040.56
2023-04-22T07:57:04.408Z,98041.88
2023-04-22T07:59:33.620Z,98047.78
2023-04-22T08:02:08.225Z,98050.91
2023-04-22T08:05:10.373Z,98056.13
2023-04-22T08:07:40.473Z,98057.22
2023-04-22T08:10:12.179Z,98058.78
2023-04-22T08:12:42.037Z,98058.19
2023-04-22T08:15:11.056Z,98056.75
2023-04-22T08:17:40.473Z,98056.22
2023-04-22T08:20:14.718Z,98057.88
2023-04-22T08:23:00.710Z,98058.84
2023-04-22T08:25:35.199Z,98054.00
2023-04-22T08:28:16.913Z,98049.19
2023-04-22T08:30:46.691Z,98051.50
2023-04-22T08:33:18.497Z,98049.88
2023-04-22T08:35:47.184Z,98046.25
2023-04-22T08:38:16.006Z,98060.59
2023-04-22T08:40:44.003Z,98048.03
2023-04-22T08:43:13.415Z,98045.13
2023-04-22T08:45:42.039Z,98047.03
2023-04-22T08:48:11.354Z,98044.53
2023-04-22T08:50:42.465Z,98042.41
2023-04-22T08:53:10.961Z,98042.56
2023-04-22T08:55:39.590Z,98045.19
2023-04-22T08:58:07.484Z,98040.28
2023-04-22T09:00:39.079Z,98040.22
2023-04-22T09:03:08.749Z,98031.97
2023-04-22T09:05:39.047Z,98028.66
2023-04-22T09:08:08.943Z,98027.41
2023-04-22T09:10:38.963Z,98019.31
2023-04-22T09:13:08.025Z,98013.31
2023-04-22T09:15:35.954Z,98012.47
2023-04-22T09:18:05.683Z,98006.78
2023-04-22T09:20:34.775Z,98005.28
2023-04-22T09:23:06.847Z,98012.66
2023-04-22T09:25:39.515Z,98009.38
2023-04-22T09:28:07.899Z,98004.81
2023-04-22T09:30:37.873Z,98005.63
2023-04-22T09:33:08.105Z,98009.34
2023-04-22T09:35:37.569Z,98004.97
2023-04-22T09:38:08.958Z,98009.16
2023-04-22T09:40:39.671Z,98007.69
2023-04-22T09:43:09.106Z,98006.25
2023-04-22T09:45:39.207Z,98005.66
2023-04-22T09:48:09.177Z,98002.09
2023-04-22T09:50:38.146Z,98005.38
2023-04-22T09:53:08.631Z,97990.59
2023-04-22T09:55:41.433Z,97993.06
2023-04-22T09:58:12.199Z,97993.81
2023-04-22T10:00:43.229Z,97997.09
2023-04-22T10:03:11.425Z,97985.56
2023-04-22T10:05:40.988Z,97982.09
2023-04-22T10:08:10.868Z,97973.16
2023-04-22T10:10:41.189Z,97972.59
2023-04-22T10:13:09.195Z,97975.25
2023-04-22T10:15:40.456Z,97979.03
2023-04-22T10:18:11.971Z,97975.06
2023-04-22T10:20:43.156Z,97972.31
2023-04-22T10:23:15.271Z,97967.84
2023-04-22T10:25:48.909Z,97959.28
2023-04-22T10:28:18.589Z,97967.63
2023-04-22T10:30:47.221Z,97961.63
2023-04-22T10:33:40.029Z,97970.13
2023-04-22T10:36:10.922Z,97958.25
2023-04-22T10:38:40.692Z,97954.72
2023-04-22T10:41:15.220Z,97958.84
2023-04-22T10:43:45.285Z,97955.94
2023-04-22T10:46:58.338Z,97941.97
2023-04-22T10:49:28.668Z,97935.16
2023-04-22T10:52:01.060Z,97935.84
2023-04-22T10:55:00.483Z,97928.09
2023-04-22T10:57:38.240Z,97919.41
2023-04-22T11:00:52.384Z,97919.28
2023-04-22T11:03:30.500Z,97920.09
2023-04-22T11:06:16.349Z,97915.97
2023-04-22T11:08:49.483Z,97917.22
2023-04-22T11:11:19.721Z,97906.38
2023-04-22T11:13:51.775Z,97924.22
2023-04-22T11:16:23.220Z,97915.50
2023-04-22T11:18:52.294Z,97910.50
2023-04-22T11:21:22.409Z,97909.81
2023-04-22T11:23:53.767Z,97915.81
2023-04-22T11:26:36.262Z,97912.44
2023-04-22T11:29:06.637Z,97912.94
2023-04-22T11:31:36.517Z,97919.38
2023-04-22T11:34:04.691Z,97903.66
2023-04-22T11:36:32.590Z,97897.34
2023-04-22T11:39:00.494Z,97902.56
2023-04-22T11:41:31.646Z,97893.81
2023-04-22T11:44:01.474Z,97891.22
2023-04-22T11:46:38.440Z,97887.59
2023-04-22T11:49:17.189Z,97892.78
2023-04-22T11:51:55.573Z,97888.50
2023-04-22T11:54:34.076Z,97896.53
2023-04-22T11:57:03.819Z,97897.00
2023-04-22T11:59:31.703Z,97897.81
2023-04-22T12:02:01.063Z,97892.75
2023-04-22T12:04:28.965Z,97891.22
2023-04-22T12:06:56.903Z,97890.66
2023-04-22T12:09:26.557Z,97889.75
2023-04-22T12:11:54.474Z,97886.66
2023-04-22T12:14:22.360Z,97880.84
2023-04-22T12:16:51.789Z,97890.31
2023-04-22T12:19:27.043Z,97885.56
2023-04-22T12:21:57.430Z,97886.50
2023-04-22T12:24:29.335Z,97890.06
2023-04-22T12:26:58.611Z,97879.44
2023-04-22T12:29:33.440Z,97883.81
2023-04-22T12:32:01.531Z,97887.44
2023-04-22T12:34:31.428Z,97891.25
2023-04-22T12:37:03.250Z,97882.97
2023-04-22T12:39:32.333Z,97898.41
2023-04-22T12:42:00.382Z,97886.03
2023-04-22T12:44:28.650Z,97883.91
2023-04-22T12:46:56.606Z,97885.38
2023-04-22T12:49:24.629Z,97877.78
2023-04-22T12:51:53.967Z,97883.19
2023-04-22T12:54:22.673Z,97874.56
2023-04-22T12:56:50.627Z,97877.09
2023-04-22T12:59:18.561Z,97880.25
2023-04-22T13:01:46.445Z,97903.97
2023-04-22T13:04:14.603Z,97901.06
2023-04-22T13:06:44.333Z,97895.28
2023-04-22T13:09:34.484Z,97903.78
2023-04-22T13:12:03.111Z,97898.16
2023-04-22T13:14:31.084Z,97893.72
2023-04-22T13:16:59.119Z,97886.53
2023-04-22T13:19:27.209Z,97891.63
2023-04-22T13:21:55.258Z,97895.53
2023-04-22T13:24:24.572Z,97892.59
2023-04-22T13:26:52.681Z,97890.91
2023-04-22T13:29:22.178Z,97894.84
2023-04-22T13:31:51.840Z,97903.94
2023-04-22T13:34:21.293Z,97900.41
2023-04-22T13:36:52.885Z,97900.94
2023-04-22T13:39:22.880Z,97904.50
2023-04-22T13:41:55.344Z,97897.97
2023-04-22T13:44:26.079Z,97892.13
2023-04-22T13:46:53.949Z,97898.38
2023-04-22T13:49:21.860Z,97894.25
2023-04-22T13:51:49.745Z,97889.56
2023-04-22T13:54:17.654Z,97906.66
2023-04-22T13:56:47.408Z,97902.72
2023-04-22T13:59:17.324Z,97894.09
2023-04-22T14:01:46.095Z,97897.06
2023-04-22T14:04:14.850Z,97890.75
2023-04-22T14:06:43.508Z,97889.94
2023-04-22T14:09:11.592Z,97887.00
2023-04-22T14:11:42.971Z,97893.91
2023-04-22T14:14:12.554Z,97887.94
2023-04-22T14:16:42.994Z,97881.72
2023-04-22T14:19:11.540Z,97890.75
2023-04-22T14:21:40.150Z,97885.78
2023-04-22T14:24:08.234Z,97883.22
2023-04-22T14:26:36.200Z,97873.44
2023-04-22T14:29:04.213Z,97878.91
2023-04-22T14:31:32.729Z,97884.09
2023-04-22T14:34:02.035Z,97890.56
2023-04-22T14:36:32.930Z,97878.69
2023-04-22T14:39:02.435Z,97885.22
2023-04-22T14:41:30.490Z,97887.88
2023-04-22T14:43:59.074Z,97877.38
2023-04-22T14:46:27.365Z,97879.81
2023-04-22T14:48:55.312Z,97881.44
2023-04-22T14:51:24.990Z,97879.13
2023-04-22T14:53:52.817Z,97877.06
2023-04-22T14:56:25.199Z,97882.84
2023-04-22T14:58:53.674Z,97875.06
2023-04-22T15:01:28.650Z,97878.38
2023-04-22T15:03:57.580Z,97883.28
2023-04-22T15:06:27.600Z,97875.81
2023-04-22T15:08:55.929Z,97875.88
2023-04-22T15:11:23.918Z,97876.09
2023-04-22T15:13:52.011Z,97876.13
2023-04-22T15:16:20.574Z,97874.41
2023-04-22T15:18:51.029Z,97879.22
2023-04-22T15:21:18.966Z,97882.19
2023-04-22T15:23:48.199Z,97877.13
2023-04-22T15:26:16.458Z,97889.84
2023-04-22T15:28:44.394Z,97880.38
2023-04-22T15:31:12.446Z,97882.91
2023-04-22T15:33:40.504Z,97878.78
2023-04-22T15:36:09.672Z,97882.75
2023-04-22T15:38:38.981Z,97877.09
2023-04-22T15:41:08.364Z,97884.47
2023-04-22T15:43:36.552Z,97879.44
2023-04-22T15:46:04.528Z,97883.16
2023-04-22T15:48:33.439Z,97881.72
2023-04-22T15:51:01.356Z,97873.81
2023-04-22T15:53:29.382Z,97869.88
2023-04-22T15:55:58.134Z,97880.06
2023-04-22T15:58:28.985Z,97881.94
2023-04-22T16:01:11.434Z,97873.81
2023-04-22T16:03:45.912Z,97881.72
2023-04-22T16:06:14.066Z,97882.94
2023-04-22T16:08:42.552Z,97886.72
2023-04-22T16:11:10.711Z,97881.50
2023-04-22T16:13:40.111Z,97879.25
2023-04-22T16:16:08.336Z,97882.38
2023-04-22T16:18:36.475Z,97885.88
2023-04-22T16:21:04.788Z,97886.28
2023-04-22T16:23:35.209Z,97885.03
2023-04-22T16:26:04.616Z,97884.03
2023-04-22T16:28:33.073Z,97895.38
2023-04-22T16:31:02.908Z,97889.16
2023-04-22T16:33:32.210Z,97889.19
2023-04-22T16:36:01.250Z,97893.34
2023-04-22T16:38:29.219Z,97893.75
2023-04-22T16:40:57.224Z,97894.09
2023-04-22T16:43:25.176Z,97891.22
2023-04-22T16:45:53.377Z,97882.91
2023-04-22T16:48:41.082Z,97881.66
2023-04-22T16:51:10.365Z,97885.19
2023-04-22T16:53:39.026Z,97882.91
2023-04-22T16:56:12.702Z,97882.44
2023-04-22T16:58:49.896Z,97878.78
2023-04-22T17:01:34.231Z,97876.72
2023-04-22T17:04:06.493Z,97876.09
2023-04-22T17:06:35.269Z,97876.25
2023-04-22T17:09:04.405Z,97876.72
2023-04-22T17:11:34.190Z,97886.84
2023-04-22T17:14:04.693Z,97883.72
2023-04-22T17:16:35.790Z,97886.31
2023-04-22T17:19:09.760Z,97889.72
2023-04-22T17:21:44.607Z,97893.66
2023-04-22T17:24:18.528Z,97882.06
2023-04-22T17:27:02.212Z,97894.38
2023-04-22T17:29:39.128Z,97889.78
2023-04-22T17:32:21.026Z,97895.06
2023-04-22T17:35:00.476Z,97897.75
2023-04-22T17:37:42.833Z,97902.66
2023-04-22T17:40:14.017Z,97902.66
2023-04-22T17:42:46.331Z,97899.94
2023-04-22T17:45:18.399Z,97909.38
2023-04-22T17:47:48.786Z,97907.94
2023-04-22T17:50:18.350Z,97916.81
2023-04-22T17:52:46.691Z,97909.78
2023-04-22T17:55:14.840Z,97922.59
2023-04-22T17:57:43.029Z,97927.31
2023-04-22T18:00:15.621Z,97938.25
2023-04-22T18:02:47.415Z,97936.19
2023-04-22T18:05:16.495Z,97944.81
2023-04-22T18:07:46.221Z,97948.94
2023-04-22T18:10:14.679Z,97954.41
2023-04-22T18:12:43.330Z,97958.53
2023-04-22T18:15:12.107Z,97965.19
2023-04-22T18:17:40.497Z,97970.59
2023-04-22T18:20:17.149Z,97964.13
2023-04-22T18:22:48.248Z,97972.56
2023-04-22T18:25:16.702Z,97969.88
2023-04-22T18:27:44.976Z,97972.19
2023-04-22T18:30:13.470Z,97975.88
2023-04-22T18:32:41.747Z,97982.91
2023-04-22T18:35:10.591Z,97989.31
2023-04-22T18:37:38.764Z,97995.09
2023-04-22T18:40:09.701Z,98006.28
2023-04-22T18:42:38.243Z,98011.81
2023-04-22T18:45:07.954Z,98023.75
2023-04-22T18:47:35.849Z,98024.63
2023-04-22T18:50:03.816Z,98036.75
2023-04-22T18:52:31.712Z,98032.13
2023-04-22T18:54:59.728Z,98039.00
2023-04-22T18:57:28.978Z,98040.03
2023-04-22T18:59:57.063Z,98038.31
2023-04-22T19:02:25.608Z,98050.63
2023-04-22T19:04:55.440Z,98044.97
2023-04-22T19:07:26.738Z,98051.91
2023-04-22T19:09:54.768Z,98062.84
2023-04-22T19:12:24.415Z,98058.69
2023-04-22T19:14:53.710Z,98058.94
2023-04-22T19:17:22.385Z,98061.78
2023-04-22T19:19:56.414Z,98067.13
2023-04-22T19:22:24.756Z,98073.28
2023-04-22T19:24:53.039Z,98069.78
2023-04-22T19:27:21.428Z,98072.66
2023-04-22T19:29:51.671Z,98071.59
2023-04-22T19:32:21.891Z,98082.69
2023-04-22T19:34:50.222Z,98081.19
2023-04-22T19:37:18.683Z,98060.22
2023-04-22T19:39:47.650Z,98065.13
2023-04-22T19:42:15.742Z,98062.19
2023-04-22T19:44:46.638Z,98053.19
2023-04-22T19:47:15.366Z,98052.44
2023-04-22T19:49:45.275Z,98068.00
2023-04-22T19:52:15.606Z,98064.00
2023-04-22T19:54:47.551Z,98071.56
2023-04-22T19:57:16.134Z,98064.00
2023-04-22T19:59:46.011Z,98047.91
2023-04-22T20:02:16.928Z,98047.09
2023-04-22T20:04:46.967Z,98055.75
2023-04-22T20:07:16.383Z,98049.13
2023-04-22T20:09:46.508Z,98057.13
2023-04-22T20:12:14.985Z,98062.97
2023-04-22T20:14:45.022Z,98056.25
2023-04-22T20:17:13.254Z,98042.69
2023-04-22T20:19:41.942Z,98033.19
2023-04-22T20:22:13.668Z,98027.28
2023-04-22T20:24:43.654Z,98042.25
2023-04-22T20:27:12.357Z,98034.88
2023-04-22T20:29:41.547Z,98024.88
2023-04-22T20:32:11.333Z,98022.63
2023-04-22T20:34:40.189Z,98027.38
2023-04-22T20:37:13.852Z,98027.16
2023-04-22T20:39:44.850Z,98016.59
2023-04-22T20:42:15.511Z,98025.91
2023-04-22T20:44:43.838Z,98031.50
2023-04-22T20:47:12.383Z,98027.84
2023-04-22T20:49:42.189Z,98032.84
2023-04-22T20:52:15.059Z,98035.16
2023-04-22T20:54:46.777Z,98025.16
2023-04-22T20:57:18.837Z,98025.91
2023-04-22T20:59:49.882Z,98019.03
2023-04-22T21:02:27.988Z,98023.75
2023-04-22T21:04:59.192Z,98022.88
2023-04-22T21:07:31.570Z,98029.59
2023-04-22T21:10:00.480Z,98033.47
2023-04-22T21:12:32.459Z,98025.59
2023-04-22T21:15:01.871Z,98022.91
2023-04-22T21:17:32.151Z,98022.38
2023-04-22T21:20:00.610Z,98018.06
2023-04-22T21:22:33.256Z,98025.38
2023-04-22T21:25:02.262Z,98023.69
2023-04-22T21:27:31.209Z,98028.72
2023-04-22T21:29:59.816Z,98039.06
2023-04-22T21:32:29.407Z,98042.56
2023-04-22T21:34:57.720Z,98051.41
2023-04-22T21:37:26.039Z,98049.56
2023-04-22T21:39:55.976Z,98045.72
2023-04-22T21:42:24.005Z,98048.56
2023-04-22T21:44:52.258Z,98050.25
2023-04-22T21:47:20.826Z,98051.13
2023-04-22T21:49:51.498Z,98041.41
2023-04-22T21:52:20.027Z,98050.09
2023-04-22T21:54:48.225Z,98055.44
2023-04-22T21:57:17.605Z,98049.78
2023-04-22T21:59:45.524Z,98050.13
2023-04-22T22:02:13.459Z,98050.28
2023-04-22T22:04:42.254Z,98059.09
2023-04-22T22:07:12.231Z,98052.75
2023-04-22T22:09:41.957Z,98042.25
2023-04-22T22:12:12.107Z,98040.56
2023-04-22T22:14:41.655Z,98046.94
2023-04-22T22:17:10.129Z,98053.09
2023-04-22T22:19:38.929Z,98050.78
2023-04-22T22:22:06.980Z,98052.44
2023-04-22T22:24:35.161Z,98052.97
2023-04-22T22:27:03.312Z,98053.94
2023-04-22T22:29:31.233Z,98051.78
2023-04-22T22:32:00.757Z,98055.09
2023-04-22T22:34:29.368Z,98055.44
2023-04-22T22:36:57.451Z,98055.31
2023-04-22T22:39:27.883Z,98054.78
2023-04-22T22:41:56.228Z,98049.13
2023-04-22T22:44:24.149Z,98054.47
2023-04-22T22:46:52.240Z,98053.13
2023-04-22T22:49:21.754Z,98048.97
2023-04-22T22:51:49.726Z,98049.47
2023-04-22T22:54:17.790Z,98045.97
2023-04-22T22:56:45.793Z,98052.78
2023-04-22T22:59:13.701Z,98044.47
2023-04-22T23:01:41.722Z,98040.78
2023-04-22T23:04:09.979Z,98042.63
2023-04-22T23:06:39.482Z,98045.78
2023-04-22T23:09:07.543Z,98032.44
2023-04-22T23:11:35.502Z,98040.75
2023-04-22T23:14:05.920Z,98033.78
2023-04-22T23:16:34.464Z,98032.09
2023-04-22T23:19:04.222Z,98027.59
2023-04-22T23:21:33.172Z,98035.78
2023-04-22T23:24:03.658Z,98025.59
2023-04-22T23:26:32.131Z,98023.09
2023-04-22T23:29:00.574Z,98026.13
2023-04-22T23:31:30.806Z,98023.59
2023-04-22T23:34:02.516Z,98023.41
2023-04-22T23:36:31.473Z,98019.44
2023-04-22T23:38:59.630Z,98017.44
2023-04-22T23:41:29.024Z,98020.59
2023-04-22T23:43:56.991Z,98018.44
2023-04-22T23:46:25.124Z,98021.78
2023-04-22T23:48:53.470Z,98016.06
2023-04-22T23:51:21.674Z,98016.06
2023-04-22T23:53:49.573Z,98019.38
2023-04-22T23:56:21.151Z,98013.41
2023-04-22T23:58:51.237Z,98005.69
