createdAt,value
2023-05-18T00:01:16.713Z,88.11
2023-05-18T00:03:43.633Z,88.74
2023-05-18T00:06:10.639Z,88.85
2023-05-18T00:08:38.416Z,88.78
2023-05-18T00:11:06.605Z,88.59
2023-05-18T00:13:33.568Z,88.98
2023-05-18T00:16:00.798Z,89.71
2023-05-18T00:18:28.161Z,89.57
2023-05-18T00:21:01.014Z,89.11
2023-05-18T00:23:32.985Z,89.39
2023-05-18T00:26:00.736Z,89.38
2023-05-18T00:28:28.622Z,88.78
2023-05-18T00:30:56.161Z,89.26
2023-05-18T00:33:23.291Z,89.69
2023-05-18T00:35:49.887Z,89.99
2023-05-18T00:38:16.594Z,90.10
2023-05-18T00:40:43.730Z,89.99
2023-05-18T00:43:11.528Z,89.87
2023-05-18T00:45:38.528Z,91.37
2023-05-18T00:48:05.854Z,91.24
2023-05-18T00:50:32.750Z,90.60
2023-05-18T00:52:59.808Z,90.79
2023-05-18T00:55:28.673Z,90.98
2023-05-18T00:57:57.195Z,91.85
2023-05-18T01:00:24.473Z,91.45
2023-05-18T01:02:51.701Z,91.45
2023-05-18T01:05:20.090Z,90.71
2023-05-18T01:07:47.926Z,91.61
2023-05-18T01:10:17.267Z,91.53
2023-05-18T01:12:56.511Z,91.42
2023-05-18T01:15:33.934Z,91.16
2023-05-18T01:18:16.273Z,91.09
2023-05-18T01:20:46.046Z,91.75
2023-05-18T01:23:37.494Z,91.52
2023-05-18T01:26:07.171Z,91.34
2023-05-18T01:28:34.183Z,90.87
2023-05-18T01:31:01.680Z,90.76
2023-05-18T01:33:28.384Z,91.24
2023-05-18T01:35:55.040Z,91.10
2023-05-18T01:38:23.814Z,90.77
2023-05-18T01:41:12.645Z,90.53
2023-05-18T01:43:47.722Z,90.94
2023-05-18T01:46:26.606Z,91.68
2023-05-18T01:48:56.750Z,91.49
2023-05-18T01:51:29.438Z,92.61
2023-05-18T01:54:08.587Z,92.55
2023-05-18T01:56:39.020Z,92.24
2023-05-18T01:59:07.788Z,91.83
2023-05-18T02:01:34.490Z,92.33
2023-05-18T02:04:01.666Z,92.99
2023-05-18T02:06:30.158Z,92.89
2023-05-18T02:08:57.046Z,92.71
2023-05-18T02:11:23.775Z,93.55
2023-05-18T02:13:51.044Z,93.40
2023-05-18T02:16:17.800Z,93.10
2023-05-18T02:18:44.906Z,93.24
2023-05-18T02:21:13.748Z,93.10
2023-05-18T02:23:41.539Z,93.26
2023-05-18T02:26:08.232Z,92.94
2023-05-18T02:28:34.820Z,93.07
2023-05-18T02:31:06.712Z,93.14
2023-05-18T02:33:42.024Z,92.83
2023-05-18T02:36:09.712Z,93.91
2023-05-18T02:38:42.160Z,93.68
2023-05-18T02:41:10.524Z,93.30
2023-05-18T02:43:38.056Z,93.09
2023-05-18T02:46:04.901Z,93.06
2023-05-18T02:48:33.723Z,93.09
2023-05-18T02:51:00.435Z,93.44
2023-05-18T02:53:27.652Z,92.88
2023-05-18T02:56:03.341Z,93.52
2023-05-18T02:58:40.131Z,92.99
2023-05-18T03:01:14.491Z,92.84
2023-05-18T03:03:47.622Z,93.20
2023-05-18T03:06:16.054Z,93.48
2023-05-18T03:08:44.069Z,93.60
2023-05-18T03:11:12.594Z,93.08
2023-05-18T03:13:39.271Z,93.14
2023-05-18T03:16:05.980Z,93.79
2023-05-18T03:18:32.683Z,93.93
2023-05-18T03:21:02.220Z,94.04
2023-05-18T03:23:30.253Z,94.09
2023-05-18T03:25:57.446Z,93.33
2023-05-18T03:28:29.933Z,94.36
2023-05-18T03:30:57.854Z,93.94
2023-05-18T03:33:26.532Z,94.12
2023-05-18T03:35:54.606Z,95.23
2023-05-18T03:38:21.649Z,95.22
2023-05-18T03:40:55.696Z,95.76
2023-05-18T03:43:25.713Z,94.96
2023-05-18T03:45:53.562Z,95.05
2023-05-18T03:48:21.649Z,95.85
2023-05-18T03:50:48.910Z,96.28
2023-05-18T03:53:19.207Z,96.52
2023-05-18T03:55:46.440Z,96.41
2023-05-18T03:58:13.502Z,96.50
2023-05-18T04:00:40.480Z,96.53
2023-05-18T04:03:07.321Z,96.37
2023-05-18T04:05:35.376Z,95.92
2023-05-18T04:08:02.075Z,95.84
2023-05-18T04:10:30.105Z,96.19
2023-05-18T04:12:56.895Z,95.95
2023-05-18T04:15:23.528Z,96.07
2023-05-18T04:17:51.417Z,96.37
2023-05-18T04:20:19.352Z,97.02
2023-05-18T04:22:49.129Z,97.12
2023-05-18T04:25:18.723Z,97.48
2023-05-18T04:27:45.618Z,97.14
2023-05-18T04:30:13.408Z,96.45
2023-05-18T04:32:43.141Z,97.07
2023-05-18T04:35:15.313Z,97.00
2023-05-18T04:37:42.864Z,97.35
2023-05-18T04:40:14.095Z,97.20
2023-05-18T04:42:50.631Z,97.15
2023-05-18T04:45:22.090Z,97.50
2023-05-18T04:47:53.922Z,97.52
2023-05-18T04:50:25.619Z,96.59
2023-05-18T04:52:52.819Z,96.85
2023-05-18T04:55:26.361Z,96.38
2023-05-18T04:57:57.345Z,95.96
2023-05-18T05:00:25.972Z,95.34
2023-05-18T05:02:53.981Z,95.14
2023-05-18T05:05:21.641Z,95.37
2023-05-18T05:07:53.104Z,94.40
2023-05-18T05:10:21.057Z,93.62
2023-05-18T05:12:51.391Z,92.68
2023-05-18T05:15:19.422Z,92.93
2023-05-18T05:17:49.949Z,92.50
2023-05-18T05:20:17.496Z,92.51
2023-05-18T05:22:44.503Z,91.62
2023-05-18T05:25:13.946Z,91.25
2023-05-18T05:27:40.913Z,90.60
2023-05-18T05:30:08.416Z,90.60
2023-05-18T05:32:37.085Z,90.42
2023-05-18T05:35:06.097Z,89.88
2023-05-18T05:37:33.210Z,89.24
2023-05-18T05:39:59.850Z,88.93
2023-05-18T05:42:27.812Z,88.23
2023-05-18T05:44:54.554Z,86.11
2023-05-18T05:47:22.353Z,86.01
2023-05-18T05:49:49.393Z,84.97
2023-05-18T05:52:16.703Z,83.77
2023-05-18T05:54:43.509Z,83.26
2023-05-18T05:57:11.239Z,82.46
2023-05-18T05:59:38.260Z,80.58
2023-05-18T06:02:05.367Z,79.43
2023-05-18T06:04:32.229Z,78.31
2023-05-18T06:06:59.312Z,77.10
2023-05-18T06:09:26.376Z,74.72
2023-05-18T06:11:54.772Z,74.68
2023-05-18T06:14:21.755Z,75.28
2023-05-18T06:16:48.672Z,75.33
2023-05-18T06:19:15.444Z,74.46
2023-05-18T06:21:42.205Z,73.91
2023-05-18T06:24:09.623Z,72.95
2023-05-18T06:26:43.004Z,73.45
2023-05-18T06:29:37.209Z,72.79
2023-05-18T06:32:15.100Z,72.91
2023-05-18T06:34:45.813Z,73.41
2023-05-18T06:37:13.517Z,71.39
2023-05-18T06:39:40.619Z,72.13
2023-05-18T06:42:07.685Z,72.50
2023-05-18T06:44:35.820Z,70.76
2023-05-18T06:47:09.649Z,70.77
2023-05-18T06:49:36.736Z,71.13
2023-05-18T06:52:04.325Z,70.75
2023-05-18T06:54:31.911Z,69.37
2023-05-18T06:56:59.381Z,69.50
2023-05-18T06:59:25.994Z,68.74
2023-05-18T07:01:52.705Z,69.14
2023-05-18T07:04:20.362Z,69.75
2023-05-18T07:06:47.004Z,69.02
2023-05-18T07:09:13.638Z,69.00
2023-05-18T07:11:40.495Z,68.83
2023-05-18T07:14:07.207Z,67.53
2023-05-18T07:16:34.053Z,69.14
2023-05-18T07:19:00.856Z,67.38
2023-05-18T07:21:27.505Z,66.24
2023-05-18T07:23:54.178Z,65.58
2023-05-18T07:26:22.424Z,66.05
2023-05-18T07:28:49.631Z,65.78
2023-05-18T07:31:16.689Z,65.99
2023-05-18T07:33:44.817Z,68.58
2023-05-18T07:36:11.468Z,66.30
2023-05-18T07:38:38.261Z,66.96
2023-05-18T07:41:05.061Z,63.69
2023-05-18T07:43:31.706Z,63.42
2023-05-18T07:45:58.330Z,62.77
2023-05-18T07:48:24.937Z,63.48
2023-05-18T07:50:51.712Z,65.31
2023-05-18T07:53:18.613Z,62.53
2023-05-18T07:55:45.695Z,63.81
2023-05-18T07:58:13.278Z,63.09
2023-05-18T08:00:40.099Z,63.04
2023-05-18T08:03:07.082Z,63.29
2023-05-18T08:05:34.078Z,63.14
2023-05-18T08:08:00.850Z,63.27
2023-05-18T08:10:27.525Z,64.23
2023-05-18T08:12:54.272Z,62.32
2023-05-18T08:15:20.996Z,62.19
2023-05-18T08:17:47.754Z,61.01
2023-05-18T08:20:14.448Z,60.16
2023-05-18T08:22:41.126Z,59.13
2023-05-18T08:25:10.541Z,59.90
2023-05-18T08:27:37.295Z,59.82
2023-05-18T08:30:04.265Z,60.27
2023-05-18T08:32:30.962Z,58.53
2023-05-18T08:34:58.558Z,59.95
2023-05-18T08:37:29.273Z,60.56
2023-05-18T08:39:56.288Z,60.23
2023-05-18T08:42:41.593Z,59.63
2023-05-18T08:45:23.510Z,58.50
2023-05-18T08:47:51.568Z,59.00
2023-05-18T08:50:24.340Z,57.64
2023-05-18T08:52:55.758Z,56.35
2023-05-18T08:55:23.976Z,57.16
2023-05-18T08:57:56.249Z,57.51
2023-05-18T09:00:24.664Z,55.87
2023-05-18T09:02:52.114Z,55.70
2023-05-18T09:05:20.350Z,57.60
2023-05-18T09:07:47.328Z,57.76
2023-05-18T09:10:15.325Z,57.05
2023-05-18T09:12:43.704Z,58.96
2023-05-18T09:15:11.631Z,55.66
2023-05-18T09:17:38.478Z,55.97
2023-05-18T09:20:06.057Z,57.35
2023-05-18T09:22:35.847Z,56.03
2023-05-18T09:25:08.330Z,55.38
2023-05-18T09:27:34.984Z,54.02
2023-05-18T09:30:01.805Z,54.67
2023-05-18T09:32:29.615Z,54.54
2023-05-18T09:35:03.686Z,56.76
2023-05-18T09:37:31.347Z,55.36
2023-05-18T09:40:00.258Z,54.57
2023-05-18T09:42:49.628Z,54.24
2023-05-18T09:45:28.551Z,53.95
2023-05-18T09:47:55.508Z,56.54
2023-05-18T09:50:23.569Z,56.20
2023-05-18T09:52:50.737Z,55.67
2023-05-18T09:55:19.011Z,53.82
2023-05-18T09:57:47.293Z,53.81
2023-05-18T10:00:19.695Z,52.93
2023-05-18T10:02:49.363Z,52.97
2023-05-18T10:05:22.874Z,53.04
2023-05-18T10:07:51.330Z,53.16
2023-05-18T10:10:20.150Z,53.49
2023-05-18T10:12:47.618Z,52.51
2023-05-18T10:15:16.581Z,53.89
2023-05-18T10:17:45.290Z,51.07
2023-05-18T10:20:15.897Z,51.70
2023-05-18T10:22:45.583Z,50.40
2023-05-18T10:25:16.075Z,51.85
2023-05-18T10:27:44.299Z,51.28
2023-05-18T10:30:11.871Z,53.00
2023-05-18T10:32:39.437Z,50.36
2023-05-18T10:35:08.166Z,50.32
2023-05-18T10:37:38.101Z,50.89
2023-05-18T10:40:07.870Z,50.83
2023-05-18T10:42:35.184Z,50.37
2023-05-18T10:45:02.714Z,49.42
2023-05-18T10:47:29.966Z,49.03
2023-05-18T10:49:59.047Z,49.99
2023-05-18T10:52:31.593Z,49.13
2023-05-18T10:55:01.635Z,49.58
2023-05-18T10:57:38.357Z,49.00
2023-05-18T11:00:10.291Z,49.05
2023-05-18T11:02:43.017Z,49.41
2023-05-18T11:05:11.568Z,50.14
2023-05-18T11:07:38.928Z,49.83
2023-05-18T11:10:11.321Z,49.99
2023-05-18T11:12:40.371Z,49.33
2023-05-18T11:15:07.776Z,48.56
2023-05-18T11:17:34.816Z,51.50
2023-05-18T11:20:12.779Z,47.65
2023-05-18T11:22:46.648Z,48.41
2023-05-18T11:25:25.719Z,48.25
2023-05-18T11:27:53.904Z,48.86
2023-05-18T11:30:33.304Z,48.58
2023-05-18T11:33:11.200Z,47.74
2023-05-18T11:36:08.714Z,49.55
2023-05-18T11:39:08.659Z,45.93
2023-05-18T11:41:42.516Z,46.74
2023-05-18T11:44:11.969Z,46.66
2023-05-18T11:46:55.479Z,45.29
2023-05-18T11:49:27.457Z,43.59
2023-05-18T11:52:14.070Z,44.93
2023-05-18T11:54:46.775Z,47.02
2023-05-18T11:57:15.513Z,48.01
2023-05-18T11:59:44.934Z,46.12
2023-05-18T12:02:13.608Z,45.79
2023-05-18T12:05:02.966Z,46.12
2023-05-18T12:07:30.480Z,47.06
2023-05-18T12:10:08.301Z,46.63
2023-05-18T12:12:35.929Z,46.47
2023-05-18T12:15:05.517Z,46.36
2023-05-18T12:17:38.920Z,45.49
2023-05-18T12:20:07.777Z,45.34
2023-05-18T12:22:34.446Z,44.80
2023-05-18T12:25:01.077Z,44.92
2023-05-18T12:27:27.800Z,45.44
2023-05-18T12:29:54.720Z,46.37
2023-05-18T12:32:21.576Z,47.88
2023-05-18T12:34:48.324Z,44.45
2023-05-18T12:37:15.430Z,44.85
2023-05-18T12:39:42.074Z,45.64
2023-05-18T12:42:17.627Z,44.81
2023-05-18T12:44:44.948Z,45.03
2023-05-18T12:47:12.833Z,44.70
2023-05-18T12:49:41.209Z,45.43
2023-05-18T12:52:16.641Z,43.87
2023-05-18T12:54:55.799Z,43.43
2023-05-18T12:57:26.409Z,43.84
2023-05-18T12:59:54.498Z,44.23
2023-05-18T13:02:35.909Z,44.21
2023-05-18T13:05:10.090Z,44.05
2023-05-18T13:07:41.839Z,44.19
2023-05-18T13:10:08.854Z,44.70
2023-05-18T13:12:38.700Z,44.71
2023-05-18T13:15:19.681Z,45.16
2023-05-18T13:17:55.966Z,44.05
2023-05-18T13:20:23.016Z,43.32
2023-05-18T13:22:51.494Z,45.94
2023-05-18T13:25:18.497Z,43.88
2023-05-18T13:27:45.915Z,44.39
2023-05-18T13:30:12.652Z,44.86
2023-05-18T13:32:39.339Z,45.16
2023-05-18T13:35:06.165Z,44.31
2023-05-18T13:37:32.797Z,44.39
2023-05-18T13:39:59.439Z,43.68
2023-05-18T13:42:26.054Z,43.60
2023-05-18T13:44:52.626Z,45.16
2023-05-18T13:47:19.419Z,44.22
2023-05-18T13:49:46.017Z,43.99
2023-05-18T13:52:12.590Z,45.37
2023-05-18T13:54:39.540Z,43.14
2023-05-18T13:57:07.963Z,45.28
2023-05-18T13:59:34.663Z,43.97
2023-05-18T14:02:01.950Z,43.92
2023-05-18T14:04:28.626Z,43.80
2023-05-18T14:06:55.804Z,44.65
2023-05-18T14:09:22.631Z,46.88
2023-05-18T14:11:50.533Z,44.14
2023-05-18T14:14:18.436Z,44.43
2023-05-18T14:16:45.141Z,43.51
2023-05-18T14:19:11.911Z,43.14
2023-05-18T14:21:38.597Z,45.08
2023-05-18T14:24:07.596Z,44.29
2023-05-18T14:26:34.604Z,44.76
2023-05-18T14:29:01.340Z,44.62
2023-05-18T14:31:28.052Z,45.11
2023-05-18T14:33:54.855Z,45.74
2023-05-18T14:36:22.364Z,42.53
2023-05-18T14:38:49.148Z,43.08
2023-05-18T14:41:16.522Z,42.69
2023-05-18T14:43:43.321Z,44.42
2023-05-18T14:46:10.077Z,43.19
2023-05-18T14:48:36.770Z,44.14
2023-05-18T14:51:03.630Z,43.85
2023-05-18T14:53:30.398Z,43.72
2023-05-18T14:55:57.151Z,44.63
2023-05-18T14:58:23.782Z,45.59
2023-05-18T15:00:50.403Z,45.98
2023-05-18T15:03:17.464Z,45.76
2023-05-18T15:05:45.710Z,46.11
2023-05-18T15:08:12.363Z,44.51
2023-05-18T15:10:39.101Z,44.33
2023-05-18T15:13:05.873Z,44.18
2023-05-18T15:15:33.173Z,44.56
2023-05-18T15:17:59.827Z,45.31
2023-05-18T15:20:26.961Z,44.87
2023-05-18T15:22:53.656Z,45.20
2023-05-18T15:25:20.913Z,44.86
2023-05-18T15:27:48.968Z,45.10
2023-05-18T15:30:16.708Z,45.35
2023-05-18T15:32:43.413Z,46.36
2023-05-18T15:35:10.357Z,46.10
2023-05-18T15:37:37.310Z,45.66
2023-05-18T15:40:04.281Z,47.01
2023-05-18T15:42:30.965Z,46.72
2023-05-18T15:44:57.540Z,45.86
2023-05-18T15:47:24.188Z,46.31
2023-05-18T15:49:50.780Z,44.81
2023-05-18T15:52:17.809Z,44.96
2023-05-18T15:54:44.632Z,45.66
2023-05-18T15:57:11.348Z,46.43
2023-05-18T15:59:37.966Z,45.53
2023-05-18T16:02:04.842Z,45.57
2023-05-18T16:04:31.496Z,45.66
2023-05-18T16:06:58.556Z,45.76
2023-05-18T16:09:25.373Z,46.88
2023-05-18T16:11:52.816Z,47.00
2023-05-18T16:14:19.595Z,47.76
2023-05-18T16:16:46.396Z,47.14
2023-05-18T16:19:13.184Z,46.70
2023-05-18T16:21:39.949Z,46.37
2023-05-18T16:24:07.407Z,46.77
2023-05-18T16:26:34.686Z,46.99
2023-05-18T16:29:03.243Z,46.97
2023-05-18T16:31:30.658Z,47.06
2023-05-18T16:33:57.409Z,46.75
2023-05-18T16:36:24.350Z,46.96
2023-05-18T16:38:50.961Z,48.01
2023-05-18T16:41:17.732Z,46.68
2023-05-18T16:43:44.901Z,46.97
2023-05-18T16:46:11.946Z,47.76
2023-05-18T16:48:38.752Z,47.57
2023-05-18T16:51:06.945Z,47.67
2023-05-18T16:53:34.282Z,47.10
2023-05-18T16:56:00.940Z,46.71
2023-05-18T16:58:27.786Z,46.70
2023-05-18T17:00:54.605Z,46.48
2023-05-18T17:03:21.758Z,46.76
2023-05-18T17:05:48.696Z,47.05
2023-05-18T17:08:15.316Z,46.52
2023-05-18T17:10:42.025Z,46.52
2023-05-18T17:13:08.803Z,46.72
2023-05-18T17:15:35.812Z,46.86
2023-05-18T17:18:02.541Z,46.44
2023-05-18T17:20:29.293Z,46.26
2023-05-18T17:22:56.227Z,46.82
2023-05-18T17:25:22.951Z,46.45
2023-05-18T17:27:49.677Z,46.58
2023-05-18T17:30:16.900Z,46.23
2023-05-18T17:32:45.652Z,45.82
2023-05-18T17:35:14.289Z,46.79
2023-05-18T17:37:41.464Z,46.72
2023-05-18T17:40:12.907Z,46.67
2023-05-18T17:42:39.537Z,46.43
2023-05-18T17:45:06.656Z,46.02
2023-05-18T17:47:33.405Z,45.91
2023-05-18T17:50:00.242Z,46.06
2023-05-18T17:52:26.858Z,45.76
2023-05-18T17:54:53.516Z,46.06
2023-05-18T17:57:20.187Z,46.03
2023-05-18T17:59:46.804Z,45.80
2023-05-18T18:02:14.162Z,45.62
2023-05-18T18:04:41.162Z,46.00
2023-05-18T18:07:07.886Z,46.33
2023-05-18T18:09:34.598Z,46.49
2023-05-18T18:12:01.438Z,46.52
2023-05-18T18:14:28.043Z,46.55
2023-05-18T18:16:55.135Z,47.18
2023-05-18T18:19:22.921Z,46.83
2023-05-18T18:21:49.591Z,47.10
2023-05-18T18:24:16.357Z,46.96
2023-05-18T18:26:43.214Z,46.69
2023-05-18T18:29:09.910Z,46.90
2023-05-18T18:31:36.724Z,47.54
2023-05-18T18:34:03.976Z,47.69
2023-05-18T18:36:31.530Z,47.87
2023-05-18T18:38:58.199Z,47.46
2023-05-18T18:41:24.930Z,47.62
2023-05-18T18:43:54.144Z,47.76
2023-05-18T18:46:21.323Z,47.73
2023-05-18T18:48:48.082Z,48.32
2023-05-18T18:51:14.788Z,48.58
2023-05-18T18:53:41.531Z,49.26
2023-05-18T18:56:08.513Z,49.56
2023-05-18T18:58:35.176Z,50.09
2023-05-18T19:01:01.830Z,50.26
2023-05-18T19:03:29.271Z,50.33
2023-05-18T19:05:55.927Z,51.02
2023-05-18T19:08:22.621Z,50.62
2023-05-18T19:10:49.272Z,51.24
2023-05-18T19:13:15.870Z,51.12
2023-05-18T19:15:42.504Z,51.36
2023-05-18T19:18:09.249Z,52.06
2023-05-18T19:20:35.891Z,52.25
2023-05-18T19:23:04.653Z,53.01
2023-05-18T19:25:31.656Z,53.43
2023-05-18T19:27:58.970Z,53.54
2023-05-18T19:30:25.760Z,53.21
2023-05-18T19:32:53.271Z,53.97
2023-05-18T19:35:20.892Z,53.26
2023-05-18T19:37:48.002Z,54.66
2023-05-18T19:40:15.008Z,53.88
2023-05-18T19:42:41.855Z,55.39
2023-05-18T19:45:08.776Z,55.72
2023-05-18T19:47:36.300Z,55.11
2023-05-18T19:50:04.241Z,55.03
2023-05-18T19:52:31.715Z,55.97
2023-05-18T19:54:58.301Z,56.50
2023-05-18T19:57:26.390Z,56.54
2023-05-18T19:59:53.548Z,56.85
2023-05-18T20:02:20.291Z,57.72
2023-05-18T20:04:47.344Z,59.05
2023-05-18T20:07:14.199Z,59.19
2023-05-18T20:09:41.074Z,59.78
2023-05-18T20:12:07.847Z,60.58
2023-05-18T20:14:36.612Z,60.82
2023-05-18T20:17:04.284Z,61.92
2023-05-18T20:19:32.710Z,61.37
2023-05-18T20:21:59.398Z,62.10
2023-05-18T20:24:26.118Z,62.70
2023-05-18T20:26:52.889Z,64.10
2023-05-18T20:29:19.620Z,64.08
2023-05-18T20:31:46.438Z,63.63
2023-05-18T20:34:13.229Z,63.40
2023-05-18T20:36:39.876Z,63.57
2023-05-18T20:39:07.331Z,62.54
2023-05-18T20:41:34.126Z,63.16
2023-05-18T20:44:01.977Z,63.68
2023-05-18T20:46:31.192Z,64.14
2023-05-18T20:48:57.941Z,65.06
2023-05-18T20:51:24.728Z,65.54
2023-05-18T20:53:51.786Z,65.80
2023-05-18T20:56:18.819Z,66.45
2023-05-18T20:58:48.575Z,67.19
2023-05-18T21:01:16.539Z,68.03
2023-05-18T21:03:44.964Z,68.93
2023-05-18T21:06:13.223Z,68.66
2023-05-18T21:08:40.620Z,69.19
2023-05-18T21:11:07.408Z,69.16
2023-05-18T21:13:36.748Z,69.12
2023-05-18T21:16:06.420Z,69.24
2023-05-18T21:18:34.310Z,70.05
2023-05-18T21:21:02.242Z,70.65
2023-05-18T21:23:29.239Z,70.94
2023-05-18T21:25:56.970Z,71.76
2023-05-18T21:28:26.702Z,72.63
2023-05-18T21:30:54.599Z,72.74
2023-05-18T21:33:21.925Z,74.57
2023-05-18T21:35:48.749Z,74.63
2023-05-18T21:38:16.661Z,74.90
2023-05-18T21:40:43.950Z,75.18
2023-05-18T21:43:10.993Z,75.56
2023-05-18T21:45:38.549Z,75.96
2023-05-18T21:48:05.884Z,77.21
2023-05-18T21:50:35.860Z,77.36
2023-05-18T21:53:03.279Z,77.44
2023-05-18T21:55:31.645Z,77.20
2023-05-18T21:57:58.464Z,77.27
2023-05-18T22:00:25.207Z,76.74
2023-05-18T22:02:52.170Z,75.96
2023-05-18T22:05:19.115Z,75.99
2023-05-18T22:07:45.860Z,77.39
2023-05-18T22:10:12.781Z,78.41
2023-05-18T22:12:41.036Z,79.04
2023-05-18T22:15:08.708Z,79.68
2023-05-18T22:17:36.663Z,79.94
2023-05-18T22:20:11.746Z,80.80
2023-05-18T22:22:40.275Z,81.04
2023-05-18T22:25:07.492Z,81.98
2023-05-18T22:27:36.425Z,81.84
2023-05-18T22:30:06.354Z,81.77
2023-05-18T22:32:33.135Z,82.45
2023-05-18T22:35:01.350Z,82.45
2023-05-18T22:37:28.055Z,82.06
2023-05-18T22:39:54.780Z,82.52
2023-05-18T22:42:22.032Z,83.21
2023-05-18T22:44:48.655Z,82.34
2023-05-18T22:47:20.034Z,82.75
2023-05-18T22:49:47.720Z,82.47
2023-05-18T22:52:14.473Z,82.20
2023-05-18T22:54:41.068Z,82.17
2023-05-18T22:57:08.131Z,82.47
2023-05-18T22:59:35.218Z,82.34
2023-05-18T23:02:02.066Z,81.25
2023-05-18T23:04:28.652Z,81.28
2023-05-18T23:06:57.000Z,81.26
2023-05-18T23:09:26.914Z,81.13
2023-05-18T23:11:55.628Z,80.57
2023-05-18T23:14:25.398Z,81.36
2023-05-18T23:16:53.568Z,81.53
2023-05-18T23:19:20.425Z,82.05
2023-05-18T23:21:47.239Z,81.60
2023-05-18T23:24:15.321Z,81.91
2023-05-18T23:26:44.490Z,82.52
2023-05-18T23:29:11.290Z,83.21
2023-05-18T23:31:38.231Z,83.66
2023-05-18T23:34:05.168Z,84.16
2023-05-18T23:36:35.117Z,83.30
2023-05-18T23:39:02.396Z,83.37
2023-05-18T23:41:31.238Z,84.32
2023-05-18T23:43:58.629Z,84.58
2023-05-18T23:46:26.106Z,85.69
2023-05-18T23:48:53.103Z,86.03
2023-05-18T23:51:20.719Z,85.42
2023-05-18T23:53:49.781Z,85.87
2023-05-18T23:56:17.238Z,85.60
2023-05-18T23:58:47.158Z,85.48
