createdAt,value
2022-08-02T00:00:57.924Z,56
2022-08-02T00:02:00.172Z,56
2022-08-02T00:03:02.874Z,56
2022-08-02T00:04:06.320Z,56
2022-08-02T00:05:07.884Z,56
2022-08-02T00:06:09.775Z,56
2022-08-02T00:07:12.111Z,56
2022-08-02T00:08:13.420Z,56
2022-08-02T00:09:16.055Z,56
2022-08-02T00:10:18.112Z,56
2022-08-02T00:11:19.955Z,56
2022-08-02T00:12:21.486Z,56
2022-08-02T00:13:23.092Z,56
2022-08-02T00:14:27.439Z,56
2022-08-02T00:15:28.720Z,56
2022-08-02T00:16:39.190Z,56
2022-08-02T00:17:40.509Z,56
2022-08-02T00:18:42.001Z,56
2022-08-02T00:19:43.552Z,56
2022-08-02T00:20:45.608Z,56
2022-08-02T00:21:48.230Z,56
2022-08-02T00:22:49.616Z,56
2022-08-02T00:24:31.705Z,56
2022-08-02T00:25:33.522Z,56
2022-08-02T00:26:35.032Z,56
2022-08-02T00:27:36.334Z,56
2022-08-02T00:28:37.890Z,56
2022-08-02T00:29:55.003Z,56
2022-08-02T00:30:57.077Z,56
2022-08-02T00:31:58.875Z,56
2022-08-02T00:33:00.944Z,56
2022-08-02T00:34:38.664Z,56
2022-08-02T00:35:41.793Z,56
2022-08-02T00:36:43.914Z,56
2022-08-02T00:37:45.734Z,56
2022-08-02T00:38:47.278Z,57
2022-08-02T00:39:49.382Z,56
2022-08-02T00:40:58.347Z,57
2022-08-02T00:42:06.355Z,57
2022-08-02T00:43:08.103Z,57
2022-08-02T00:44:13.700Z,57
2022-08-02T00:45:15.919Z,57
2022-08-02T00:46:19.342Z,57
2022-08-02T00:47:21.665Z,57
2022-08-02T00:48:23.779Z,57
2022-08-02T00:49:26.808Z,57
2022-08-02T00:50:28.198Z,57
2022-08-02T00:51:30.379Z,57
2022-08-02T00:52:32.451Z,57
2022-08-02T00:53:35.132Z,57
2022-08-02T00:54:36.619Z,57
2022-08-02T00:55:39.986Z,57
2022-08-02T00:56:52.733Z,57
2022-08-02T00:58:01.900Z,57
2022-08-02T00:59:04.010Z,57
2022-08-02T01:00:06.395Z,57
2022-08-02T01:01:09.625Z,57
2022-08-02T01:02:15.297Z,57
2022-08-02T01:03:18.925Z,58
2022-08-02T01:04:32.936Z,58
2022-08-02T01:06:17.973Z,58
2022-08-02T01:07:19.810Z,58
2022-08-02T01:08:33.350Z,58
2022-08-02T01:09:39.721Z,57
2022-08-02T01:10:42.144Z,57
2022-08-02T01:11:44.772Z,57
2022-08-02T01:12:46.094Z,57
2022-08-02T01:13:47.939Z,57
2022-08-02T01:14:53.458Z,57
2022-08-02T01:15:55.855Z,57
2022-08-02T01:16:58.587Z,57
2022-08-02T01:18:00.098Z,57
2022-08-02T01:19:02.435Z,57
2022-08-02T01:20:17.877Z,57
2022-08-02T01:21:20.305Z,57
2022-08-02T01:23:03.159Z,57
2022-08-02T01:24:05.877Z,57
2022-08-02T01:25:08.040Z,57
2022-08-02T01:26:09.122Z,57
2022-08-02T01:27:10.130Z,57
2022-08-02T01:28:12.942Z,58
2022-08-02T01:29:14.772Z,58
2022-08-02T01:30:17.140Z,58
2022-08-02T01:31:18.417Z,58
2022-08-02T01:32:21.084Z,58
2022-08-02T01:33:22.888Z,58
2022-08-02T01:34:24.688Z,58
2022-08-02T01:35:26.249Z,58
2022-08-02T01:36:28.045Z,58
2022-08-02T01:37:30.428Z,58
2022-08-02T01:38:31.952Z,58
2022-08-02T01:39:33.450Z,58
2022-08-02T01:40:34.507Z,58
2022-08-02T01:41:36.858Z,58
2022-08-02T01:42:38.483Z,58
2022-08-02T01:43:40.052Z,58
2022-08-02T01:44:42.702Z,58
2022-08-02T01:45:45.038Z,58
2022-08-02T01:46:48.525Z,58
2022-08-02T01:47:49.824Z,58
2022-08-02T01:48:51.236Z,58
2022-08-02T01:49:52.283Z,58
2022-08-02T01:50:54.660Z,58
2022-08-02T01:51:55.685Z,58
2022-08-02T01:52:57.227Z,58
2022-08-02T01:53:59.651Z,58
2022-08-02T01:55:01.204Z,58
2022-08-02T01:56:03.008Z,58
2022-08-02T01:57:05.144Z,58
2022-08-02T01:58:06.708Z,58
2022-08-02T01:59:08.820Z,59
2022-08-02T02:00:11.166Z,59
2022-08-02T02:01:20.676Z,59
2022-08-02T02:02:23.528Z,59
2022-08-02T02:03:25.893Z,59
2022-08-02T02:04:27.983Z,59
2022-08-02T02:05:29.785Z,59
2022-08-02T02:06:31.630Z,59
2022-08-02T02:07:36.101Z,59
2022-08-02T02:08:38.759Z,59
2022-08-02T02:09:51.667Z,59
2022-08-02T02:10:53.774Z,59
2022-08-02T02:12:16.740Z,59
2022-08-02T02:13:19.045Z,59
2022-08-02T02:14:20.682Z,59
2022-08-02T02:15:22.658Z,59
2022-08-02T02:16:24.753Z,59
2022-08-02T02:18:14.750Z,59
2022-08-02T02:19:24.623Z,59
2022-08-02T02:20:25.625Z,59
2022-08-02T02:21:27.805Z,59
2022-08-02T02:22:39.078Z,59
2022-08-02T02:23:43.292Z,59
2022-08-02T02:24:49.180Z,59
2022-08-02T02:25:56.414Z,59
2022-08-02T02:26:59.934Z,59
2022-08-02T02:28:00.948Z,59
2022-08-02T02:29:01.959Z,59
2022-08-02T02:30:03.818Z,59
2022-08-02T02:31:06.551Z,59
2022-08-02T02:32:09.325Z,59
2022-08-02T02:33:14.747Z,59
2022-08-02T02:34:21.844Z,60
2022-08-02T02:35:29.196Z,60
2022-08-02T02:36:32.820Z,60
2022-08-02T02:37:35.485Z,60
2022-08-02T02:38:40.762Z,60
2022-08-02T02:39:42.018Z,60
2022-08-02T02:40:43.854Z,60
2022-08-02T02:41:46.017Z,60
2022-08-02T02:42:51.053Z,60
2022-08-02T02:43:52.988Z,60
2022-08-02T02:44:54.636Z,60
2022-08-02T02:45:56.213Z,60
2022-08-02T02:46:57.933Z,60
2022-08-02T02:47:59.501Z,60
2022-08-02T02:49:01.364Z,60
2022-08-02T02:50:03.279Z,60
2022-08-02T02:51:05.933Z,60
2022-08-02T02:52:19.831Z,60
2022-08-02T02:53:24.116Z,60
2022-08-02T02:54:39.154Z,60
2022-08-02T02:56:02.901Z,60
2022-08-02T02:57:04.904Z,60
2022-08-02T02:58:06.759Z,60
2022-08-02T02:59:08.297Z,60
2022-08-02T03:00:13.779Z,60
2022-08-02T03:01:17.446Z,60
2022-08-02T03:02:19.080Z,60
2022-08-02T03:03:25.804Z,60
2022-08-02T03:04:27.072Z,60
2022-08-02T03:05:43.767Z,60
2022-08-02T03:06:48.857Z,61
2022-08-02T03:07:50.932Z,61
2022-08-02T03:08:55.697Z,61
2022-08-02T03:09:58.102Z,61
2022-08-02T03:10:59.124Z,61
2022-08-02T03:12:00.285Z,61
2022-08-02T03:13:01.580Z,61
2022-08-02T03:14:03.363Z,61
2022-08-02T03:15:05.438Z,61
2022-08-02T03:16:07.527Z,61
2022-08-02T03:17:09.098Z,61
2022-08-02T03:18:10.704Z,61
2022-08-02T03:19:11.695Z,61
2022-08-02T03:20:12.702Z,61
2022-08-02T03:21:14.998Z,61
2022-08-02T03:22:16.542Z,61
2022-08-02T03:23:21.087Z,60
2022-08-02T03:24:29.390Z,61
2022-08-02T03:25:30.931Z,61
2022-08-02T03:26:32.162Z,61
2022-08-02T03:27:33.439Z,61
2022-08-02T03:28:35.553Z,61
2022-08-02T03:29:36.559Z,61
2022-08-02T03:30:38.619Z,61
2022-08-02T03:31:40.429Z,61
2022-08-02T03:32:41.448Z,61
2022-08-02T03:33:43.580Z,61
2022-08-02T03:34:45.659Z,61
2022-08-02T03:35:47.490Z,61
2022-08-02T03:36:49.611Z,61
2022-08-02T03:37:51.712Z,61
2022-08-02T03:38:53.516Z,61
2022-08-02T03:39:55.058Z,61
2022-08-02T03:40:57.399Z,61
2022-08-02T03:41:59.810Z,61
2022-08-02T03:43:01.652Z,61
2022-08-02T03:44:03.443Z,61
2022-08-02T03:45:10.058Z,61
2022-08-02T03:46:11.319Z,61
2022-08-02T03:47:13.954Z,61
2022-08-02T03:48:36.720Z,61
2022-08-02T03:49:38.158Z,61
2022-08-02T03:50:39.498Z,60
2022-08-02T03:51:40.498Z,60
2022-08-02T03:52:41.788Z,60
2022-08-02T03:53:45.622Z,60
2022-08-02T03:54:46.820Z,60
2022-08-02T03:55:48.945Z,60
2022-08-02T03:56:50.982Z,60
2022-08-02T03:57:52.254Z,60
2022-08-02T03:58:53.789Z,60
2022-08-02T03:59:55.328Z,60
2022-08-02T04:00:57.964Z,60
2022-08-02T04:02:04.724Z,60
2022-08-02T04:03:07.036Z,60
2022-08-02T04:04:21.684Z,60
2022-08-02T04:05:23.484Z,60
2022-08-02T04:06:29.307Z,60
2022-08-02T04:08:39.512Z,59
2022-08-02T04:09:40.544Z,59
2022-08-02T04:10:41.552Z,59
2022-08-02T04:11:42.564Z,59
2022-08-02T04:12:44.906Z,59
2022-08-02T04:13:51.180Z,59
2022-08-02T04:14:52.805Z,59
2022-08-02T04:15:54.581Z,59
2022-08-02T04:16:56.643Z,59
2022-08-02T04:17:58.418Z,59
2022-08-02T04:19:00.266Z,59
2022-08-02T04:20:02.632Z,59
2022-08-02T04:21:04.993Z,59
2022-08-02T04:22:05.980Z,59
2022-08-02T04:23:08.323Z,59
2022-08-02T04:24:25.017Z,59
2022-08-02T04:25:43.516Z,59
2022-08-02T04:26:51.511Z,59
2022-08-02T04:28:29.758Z,59
2022-08-02T04:29:31.870Z,59
2022-08-02T04:30:33.999Z,59
2022-08-02T04:31:37.991Z,59
2022-08-02T04:32:43.378Z,59
2022-08-02T04:33:44.652Z,59
2022-08-02T04:35:21.782Z,59
2022-08-02T04:36:32.593Z,58
2022-08-02T04:37:35.253Z,58
2022-08-02T04:38:37.871Z,58
2022-08-02T04:39:40.248Z,58
2022-08-02T04:40:42.592Z,58
2022-08-02T04:41:45.829Z,58
2022-08-02T04:42:48.204Z,58
2022-08-02T04:43:50.332Z,58
2022-08-02T04:44:52.116Z,57
2022-08-02T04:45:53.731Z,57
2022-08-02T04:46:54.995Z,57
2022-08-02T04:48:07.462Z,57
2022-08-02T04:49:09.440Z,57
2022-08-02T04:50:11.838Z,57
2022-08-02T04:51:13.897Z,57
2022-08-02T04:52:16.001Z,57
2022-08-02T04:53:17.269Z,57
2022-08-02T04:54:18.777Z,57
2022-08-02T04:55:22.993Z,57
2022-08-02T04:56:25.059Z,57
2022-08-02T04:57:26.896Z,57
2022-08-02T04:58:43.555Z,56
2022-08-02T04:59:44.819Z,56
2022-08-02T05:00:47.242Z,56
2022-08-02T05:01:48.658Z,56
2022-08-02T05:02:49.979Z,56
2022-08-02T05:03:52.098Z,56
2022-08-02T05:04:53.606Z,56
2022-08-02T05:05:54.918Z,56
2022-08-02T05:06:56.194Z,56
2022-08-02T05:07:58.567Z,56
2022-08-02T05:09:00.150Z,56
2022-08-02T05:10:04.451Z,56
2022-08-02T05:11:05.733Z,56
2022-08-02T05:12:06.733Z,56
2022-08-02T05:13:10.782Z,56
2022-08-02T05:14:13.115Z,56
2022-08-02T05:15:15.236Z,56
2022-08-02T05:16:16.786Z,56
2022-08-02T05:17:18.833Z,55
2022-08-02T05:18:20.673Z,55
2022-08-02T05:19:22.493Z,55
2022-08-02T05:20:23.510Z,55
2022-08-02T05:21:25.373Z,55
2022-08-02T05:22:27.161Z,55
2022-08-02T05:23:30.105Z,55
2022-08-02T05:24:35.149Z,55
2022-08-02T05:25:36.448Z,55
2022-08-02T05:26:38.038Z,55
2022-08-02T05:27:40.404Z,55
2022-08-02T05:28:42.319Z,55
2022-08-02T05:29:58.194Z,55
2022-08-02T05:31:00.271Z,55
2022-08-02T05:32:01.836Z,55
2022-08-02T05:33:03.908Z,54
2022-08-02T05:34:12.749Z,54
2022-08-02T05:35:13.701Z,54
2022-08-02T05:36:17.904Z,54
2022-08-02T05:37:24.341Z,54
2022-08-02T05:38:30.933Z,54
2022-08-02T05:39:33.900Z,54
2022-08-02T05:40:56.195Z,54
2022-08-02T05:41:58.797Z,54
2022-08-02T05:43:01.145Z,54
2022-08-02T05:44:03.795Z,54
2022-08-02T05:45:05.372Z,54
2022-08-02T05:46:07.766Z,53
2022-08-02T05:47:09.842Z,53
2022-08-02T05:48:10.823Z,53
2022-08-02T05:49:15.964Z,53
2022-08-02T05:50:17.098Z,53
2022-08-02T05:51:18.085Z,53
2022-08-02T05:52:19.366Z,53
2022-08-02T05:53:20.861Z,53
2022-08-02T05:54:22.968Z,53
2022-08-02T05:55:25.388Z,53
2022-08-02T05:56:27.764Z,53
2022-08-02T05:57:29.567Z,53
2022-08-02T05:58:30.874Z,53
2022-08-02T05:59:32.405Z,53
2022-08-02T06:00:33.967Z,53
2022-08-02T06:01:35.476Z,53
2022-08-02T06:02:37.412Z,52
2022-08-02T06:03:38.689Z,52
2022-08-02T06:04:40.191Z,52
2022-08-02T06:05:42.302Z,52
2022-08-02T06:06:43.565Z,52
2022-08-02T06:07:44.872Z,52
2022-08-02T06:08:52.899Z,52
2022-08-02T06:09:54.684Z,52
2022-08-02T06:10:56.431Z,52
2022-08-02T06:12:03.869Z,52
2022-08-02T06:13:04.865Z,52
2022-08-02T06:14:06.986Z,52
2022-08-02T06:15:08.492Z,52
2022-08-02T06:16:15.702Z,52
2022-08-02T06:17:33.703Z,51
2022-08-02T06:18:35.301Z,51
2022-08-02T06:19:56.001Z,51
2022-08-02T06:20:56.976Z,51
2022-08-02T06:23:39.020Z,51
2022-08-02T06:24:59.959Z,51
2022-08-02T06:26:02.181Z,51
2022-08-02T06:27:03.479Z,50
2022-08-02T06:28:12.159Z,50
2022-08-02T06:29:13.952Z,50
2022-08-02T06:30:15.736Z,50
2022-08-02T06:31:20.789Z,50
2022-08-02T06:32:23.156Z,50
2022-08-02T06:33:24.169Z,49
2022-08-02T06:34:26.802Z,50
2022-08-02T06:35:27.895Z,50
2022-08-02T06:36:30.343Z,50
2022-08-02T06:37:34.425Z,50
2022-08-02T06:38:36.273Z,50
2022-08-02T06:39:38.342Z,50
2022-08-02T06:40:42.640Z,50
2022-08-02T06:41:44.440Z,49
2022-08-02T06:42:46.355Z,49
2022-08-02T06:43:54.955Z,49
2022-08-02T06:44:59.425Z,49
2022-08-02T06:47:14.881Z,49
2022-08-02T06:48:16.343Z,49
2022-08-02T06:49:18.759Z,49
2022-08-02T06:50:23.747Z,49
2022-08-02T06:51:25.562Z,49
2022-08-02T06:52:31.717Z,48
2022-08-02T06:53:32.744Z,48
2022-08-02T06:54:34.597Z,48
2022-08-02T06:55:45.351Z,48
2022-08-02T06:56:47.932Z,48
2022-08-02T06:57:49.475Z,48
2022-08-02T06:58:54.590Z,47
2022-08-02T06:59:56.957Z,47
2022-08-02T07:00:58.213Z,47
2022-08-02T07:02:00.012Z,47
2022-08-02T07:03:01.463Z,46
2022-08-02T07:04:03.845Z,46
2022-08-02T07:05:05.102Z,46
2022-08-02T07:06:06.093Z,45
2022-08-02T07:07:09.264Z,45
2022-08-02T07:08:10.229Z,45
2022-08-02T07:09:22.814Z,45
2022-08-02T07:10:24.341Z,46
2022-08-02T07:11:25.913Z,46
2022-08-02T07:12:28.041Z,46
2022-08-02T07:13:29.312Z,46
2022-08-02T07:14:36.713Z,46
2022-08-02T07:15:38.044Z,46
2022-08-02T07:16:39.589Z,46
2022-08-02T07:17:41.702Z,46
2022-08-02T07:18:43.253Z,45
2022-08-02T07:19:45.640Z,45
2022-08-02T07:20:48.305Z,46
2022-08-02T07:22:02.772Z,46
2022-08-02T07:23:04.317Z,46
2022-08-02T07:24:05.587Z,46
2022-08-02T07:25:06.593Z,46
2022-08-02T07:26:07.583Z,46
2022-08-02T07:27:14.939Z,45
2022-08-02T07:28:26.516Z,46
2022-08-02T07:29:48.289Z,46
2022-08-02T07:30:50.119Z,46
2022-08-02T07:31:51.935Z,46
2022-08-02T07:32:54.361Z,45
2022-08-02T07:33:56.981Z,45
2022-08-02T07:35:06.790Z,44
2022-08-02T07:36:23.301Z,44
2022-08-02T07:38:04.703Z,43
2022-08-02T07:39:11.348Z,43
2022-08-02T07:40:21.443Z,44
2022-08-02T07:41:24.687Z,43
2022-08-02T07:42:26.749Z,43
2022-08-02T07:43:28.020Z,42
2022-08-02T07:44:31.569Z,42
2022-08-02T07:45:33.120Z,43
2022-08-02T07:46:58.759Z,41
2022-08-02T07:47:59.834Z,41
2022-08-02T07:49:02.225Z,41
2022-08-02T07:50:04.034Z,41
2022-08-02T07:51:05.577Z,41
2022-08-02T07:52:07.715Z,40
2022-08-02T07:53:09.639Z,40
2022-08-02T07:54:18.183Z,40
2022-08-02T07:55:20.559Z,40
2022-08-02T07:56:22.631Z,41
2022-08-02T07:57:25.975Z,41
2022-08-02T07:58:28.044Z,41
2022-08-02T07:59:30.135Z,40
2022-08-02T08:00:31.399Z,40
2022-08-02T08:01:33.150Z,40
2022-08-02T08:02:37.293Z,40
2022-08-02T08:03:38.585Z,41
2022-08-02T08:04:39.598Z,41
2022-08-02T08:05:40.692Z,40
2022-08-02T08:06:43.300Z,40
2022-08-02T08:07:45.469Z,40
2022-08-02T08:08:46.985Z,39
2022-08-02T08:09:49.056Z,39
2022-08-02T08:10:51.468Z,40
2022-08-02T08:11:54.068Z,39
2022-08-02T08:12:56.461Z,39
2022-08-02T08:13:58.267Z,39
2022-08-02T08:14:59.853Z,39
2022-08-02T08:16:01.070Z,39
2022-08-02T08:17:02.460Z,40
2022-08-02T08:18:05.251Z,39
2022-08-02T08:19:07.659Z,39
2022-08-02T08:20:16.495Z,39
2022-08-02T08:21:18.294Z,40
2022-08-02T08:22:19.885Z,39
2022-08-02T08:23:21.787Z,39
2022-08-02T08:24:23.916Z,39
2022-08-02T08:25:30.598Z,39
2022-08-02T08:26:41.471Z,39
2022-08-02T08:27:43.860Z,39
2022-08-02T08:28:45.356Z,39
2022-08-02T08:29:46.983Z,39
2022-08-02T08:30:48.799Z,39
2022-08-02T08:31:51.439Z,39
2022-08-02T08:32:53.256Z,39
2022-08-02T08:33:55.129Z,39
2022-08-02T08:34:57.200Z,38
2022-08-02T08:35:58.196Z,38
2022-08-02T08:36:59.988Z,38
2022-08-02T08:38:08.529Z,38
2022-08-02T08:39:10.446Z,38
2022-08-02T08:40:12.867Z,38
2022-08-02T08:41:21.032Z,37
2022-08-02T08:42:23.221Z,37
2022-08-02T08:43:24.818Z,37
2022-08-02T08:44:26.488Z,37
2022-08-02T08:45:28.322Z,37
2022-08-02T08:46:31.600Z,37
2022-08-02T08:47:35.523Z,37
2022-08-02T08:48:37.883Z,38
2022-08-02T08:49:54.728Z,37
2022-08-02T08:50:56.019Z,37
2022-08-02T08:51:58.114Z,37
2022-08-02T08:53:00.464Z,37
2022-08-02T08:54:01.977Z,37
2022-08-02T08:55:03.249Z,37
2022-08-02T08:56:04.547Z,37
2022-08-02T08:57:08.925Z,37
2022-08-02T08:58:10.979Z,36
2022-08-02T08:59:12.528Z,36
2022-08-02T09:00:14.922Z,36
2022-08-02T09:01:17.486Z,36
2022-08-02T09:02:29.417Z,36
2022-08-02T09:03:34.884Z,36
2022-08-02T09:04:36.683Z,35
2022-08-02T09:05:38.278Z,36
2022-08-02T09:06:40.932Z,36
2022-08-02T09:07:43.256Z,36
2022-08-02T09:08:44.888Z,35
2022-08-02T09:09:46.941Z,35
2022-08-02T09:10:50.814Z,35
2022-08-02T09:13:46.642Z,35
2022-08-02T09:14:51.809Z,34
2022-08-02T09:15:53.738Z,34
2022-08-02T09:16:55.040Z,34
2022-08-02T09:17:57.392Z,34
2022-08-02T09:19:02.038Z,34
2022-08-02T09:20:09.632Z,34
2022-08-02T09:21:11.758Z,34
2022-08-02T09:22:17.300Z,34
2022-08-02T09:23:19.647Z,35
2022-08-02T09:24:21.530Z,35
2022-08-02T09:25:22.758Z,35
2022-08-02T09:26:24.881Z,35
2022-08-02T09:27:26.787Z,33
2022-08-02T09:28:30.439Z,34
2022-08-02T09:29:32.757Z,34
2022-08-02T09:30:43.082Z,34
2022-08-02T09:31:51.469Z,34
2022-08-02T09:32:52.767Z,33
2022-08-02T09:33:54.841Z,33
2022-08-02T09:34:56.730Z,33
2022-08-02T09:36:09.092Z,33
2022-08-02T09:37:12.342Z,33
2022-08-02T09:38:17.068Z,33
2022-08-02T09:39:18.302Z,33
2022-08-02T09:40:20.408Z,33
2022-08-02T09:41:22.210Z,33
2022-08-02T09:42:32.364Z,33
2022-08-02T09:43:33.954Z,33
2022-08-02T09:44:35.486Z,33
2022-08-02T09:45:36.798Z,34
2022-08-02T09:46:40.156Z,33
2022-08-02T09:47:42.058Z,33
2022-08-02T09:48:53.673Z,33
2022-08-02T09:49:58.620Z,33
2022-08-02T09:51:00.501Z,33
2022-08-02T09:52:02.009Z,33
2022-08-02T09:53:03.329Z,33
2022-08-02T09:54:11.193Z,33
2022-08-02T09:55:13.046Z,33
2022-08-02T09:56:36.583Z,33
2022-08-02T09:57:38.505Z,33
2022-08-02T09:58:39.764Z,33
2022-08-02T09:59:41.320Z,33
2022-08-02T10:00:54.050Z,33
2022-08-02T10:02:17.214Z,34
2022-08-02T10:03:40.362Z,33
2022-08-02T10:04:55.877Z,33
2022-08-02T10:06:06.546Z,32
2022-08-02T10:07:11.928Z,32
2022-08-02T10:08:13.719Z,33
2022-08-02T10:09:16.255Z,33
2022-08-02T10:10:18.092Z,33
2022-08-02T10:11:20.152Z,33
2022-08-02T10:12:21.978Z,33
2022-08-02T10:13:23.320Z,33
2022-08-02T10:14:24.762Z,33
2022-08-02T10:15:28.985Z,33
2022-08-02T10:16:30.012Z,32
2022-08-02T10:17:33.977Z,33
2022-08-02T10:18:42.190Z,33
2022-08-02T10:20:06.118Z,33
2022-08-02T10:21:07.642Z,33
2022-08-02T10:22:09.346Z,33
2022-08-02T10:23:11.598Z,33
2022-08-02T10:24:13.101Z,33
2022-08-02T10:25:15.778Z,33
2022-08-02T10:26:18.104Z,33
2022-08-02T10:27:21.196Z,33
2022-08-02T10:28:23.017Z,33
2022-08-02T10:29:24.849Z,33
2022-08-02T10:30:26.941Z,33
2022-08-02T10:31:27.954Z,33
2022-08-02T10:32:30.149Z,33
2022-08-02T10:33:32.225Z,34
2022-08-02T10:34:36.100Z,34
2022-08-02T10:35:37.118Z,33
2022-08-02T10:36:40.328Z,34
2022-08-02T10:37:54.273Z,34
2022-08-02T10:38:55.532Z,34
2022-08-02T10:39:57.331Z,34
2022-08-02T10:40:58.641Z,34
2022-08-02T10:41:59.687Z,34
2022-08-02T10:43:02.363Z,34
2022-08-02T10:44:03.961Z,34
2022-08-02T10:45:06.260Z,34
2022-08-02T10:46:07.877Z,34
2022-08-02T10:47:16.116Z,34
2022-08-02T10:48:17.903Z,35
2022-08-02T10:49:44.770Z,34
2022-08-02T10:50:46.661Z,34
2022-08-02T10:51:53.542Z,34
2022-08-02T10:52:55.023Z,34
2022-08-02T10:53:56.212Z,34
2022-08-02T10:54:58.167Z,33
2022-08-02T10:56:04.033Z,33
2022-08-02T10:57:07.065Z,33
2022-08-02T10:58:09.377Z,33
2022-08-02T10:59:10.648Z,33
2022-08-02T11:00:19.966Z,33
2022-08-02T11:01:23.606Z,33
2022-08-02T11:02:25.049Z,33
2022-08-02T11:03:26.044Z,33
2022-08-02T11:04:27.317Z,34
2022-08-02T11:05:44.432Z,33
2022-08-02T11:06:45.706Z,34
2022-08-02T11:07:50.479Z,34
2022-08-02T11:08:52.923Z,34
2022-08-02T11:09:54.282Z,34
2022-08-02T11:10:55.271Z,34
2022-08-02T11:11:56.854Z,33
2022-08-02T11:12:58.910Z,33
2022-08-02T11:14:01.334Z,34
2022-08-02T11:15:02.749Z,33
2022-08-02T11:16:13.216Z,33
2022-08-02T11:17:16.596Z,34
2022-08-02T11:18:17.627Z,34
2022-08-02T11:19:19.499Z,33
2022-08-02T11:20:21.572Z,33
2022-08-02T11:21:23.643Z,33
2022-08-02T11:22:27.599Z,34
2022-08-02T11:23:50.378Z,33
2022-08-02T11:24:52.787Z,33
2022-08-02T11:26:12.841Z,33
2022-08-02T11:27:15.465Z,33
2022-08-02T11:28:23.005Z,34
2022-08-02T11:29:26.878Z,34
2022-08-02T11:30:28.981Z,33
2022-08-02T11:31:30.514Z,33
2022-08-02T11:32:33.407Z,33
2022-08-02T11:33:35.202Z,33
2022-08-02T11:34:39.375Z,33
2022-08-02T11:35:41.776Z,33
2022-08-02T11:36:43.061Z,33
2022-08-02T11:37:44.031Z,33
2022-08-02T11:38:46.112Z,33
2022-08-02T11:39:48.212Z,33
2022-08-02T11:40:58.261Z,33
2022-08-02T11:42:00.092Z,33
2022-08-02T11:43:02.176Z,33
2022-08-02T11:44:03.719Z,34
2022-08-02T11:45:05.255Z,34
2022-08-02T11:46:06.771Z,34
2022-08-02T11:47:08.040Z,33
2022-08-02T11:48:10.430Z,33
2022-08-02T11:49:12.763Z,33
2022-08-02T11:50:15.059Z,33
2022-08-02T11:51:16.575Z,33
2022-08-02T11:52:18.152Z,33
2022-08-02T11:53:19.152Z,33
2022-08-02T11:54:20.416Z,33
2022-08-02T11:55:21.437Z,33
2022-08-02T11:56:26.102Z,33
2022-08-02T11:57:27.672Z,33
2022-08-02T11:59:04.809Z,33
2022-08-02T12:00:06.117Z,33
2022-08-02T12:01:09.331Z,33
2022-08-02T12:02:12.515Z,33
2022-08-02T12:03:21.336Z,33
2022-08-02T12:04:27.950Z,33
2022-08-02T12:06:22.043Z,33
2022-08-02T12:07:46.930Z,33
2022-08-02T12:09:00.272Z,33
2022-08-02T12:10:02.367Z,33
2022-08-02T12:11:06.659Z,32
2022-08-02T12:12:08.449Z,32
2022-08-02T12:13:10.259Z,33
2022-08-02T12:14:12.377Z,33
2022-08-02T12:15:14.471Z,33
2022-08-02T12:16:16.311Z,33
2022-08-02T12:17:18.152Z,33
2022-08-02T12:18:20.017Z,32
2022-08-02T12:19:21.819Z,33
2022-08-02T12:20:23.425Z,33
2022-08-02T12:21:24.443Z,33
2022-08-02T12:22:29.059Z,33
2022-08-02T12:23:35.095Z,33
2022-08-02T12:25:02.681Z,33
2022-08-02T12:26:04.486Z,32
2022-08-02T12:27:06.338Z,32
2022-08-02T12:28:07.695Z,32
2022-08-02T12:29:09.054Z,32
2022-08-02T12:30:11.105Z,33
2022-08-02T12:31:22.305Z,33
2022-08-02T12:32:24.105Z,33
2022-08-02T12:33:25.642Z,33
2022-08-02T12:34:33.414Z,32
2022-08-02T12:35:36.569Z,33
2022-08-02T12:36:38.359Z,33
2022-08-02T12:37:39.354Z,33
2022-08-02T12:38:40.725Z,32
2022-08-02T12:39:41.719Z,33
2022-08-02T12:40:43.565Z,32
2022-08-02T12:41:55.815Z,33
2022-08-02T12:42:58.131Z,33
2022-08-02T12:43:59.988Z,32
2022-08-02T12:45:01.796Z,32
2022-08-02T12:46:02.805Z,32
2022-08-02T12:47:04.845Z,32
2022-08-02T12:48:06.466Z,32
2022-08-02T12:49:20.314Z,32
2022-08-02T12:50:21.930Z,31
2022-08-02T12:51:23.222Z,32
2022-08-02T12:52:24.203Z,32
2022-08-02T12:53:25.559Z,32
2022-08-02T12:54:32.892Z,32
2022-08-02T12:56:04.741Z,32
2022-08-02T12:57:05.733Z,32
2022-08-02T12:58:07.287Z,31
2022-08-02T12:59:08.848Z,31
2022-08-02T13:00:09.860Z,31
2022-08-02T13:01:11.417Z,32
2022-08-02T13:02:16.176Z,32
2022-08-02T13:04:17.347Z,31
2022-08-02T13:05:18.887Z,31
2022-08-02T13:06:51.065Z,31
2022-08-02T13:07:52.412Z,31
2022-08-02T13:08:53.689Z,31
2022-08-02T13:10:04.651Z,31
2022-08-02T13:11:06.333Z,31
2022-08-02T13:12:07.335Z,31
2022-08-02T13:13:11.123Z,31
2022-08-02T13:14:12.645Z,31
2022-08-02T13:15:52.096Z,31
2022-08-02T13:16:54.221Z,31
2022-08-02T13:17:56.278Z,31
2022-08-02T13:18:58.162Z,30
2022-08-02T13:20:02.163Z,30
2022-08-02T13:21:06.147Z,30
2022-08-02T13:23:23.506Z,30
2022-08-02T13:24:57.745Z,31
2022-08-02T13:25:59.549Z,30
2022-08-02T13:27:09.934Z,30
2022-08-02T13:28:10.947Z,30
2022-08-02T13:29:12.243Z,30
2022-08-02T13:30:14.059Z,30
2022-08-02T13:31:37.555Z,30
2022-08-02T13:32:38.543Z,30
2022-08-02T13:33:40.882Z,30
2022-08-02T13:34:42.220Z,30
2022-08-02T13:35:43.489Z,30
2022-08-02T13:36:45.826Z,30
2022-08-02T13:37:47.617Z,30
2022-08-02T13:38:50.057Z,30
2022-08-02T13:40:23.557Z,31
2022-08-02T13:41:24.767Z,31
2022-08-02T13:42:26.283Z,31
2022-08-02T13:44:11.339Z,31
2022-08-02T13:45:15.760Z,31
2022-08-02T13:46:30.308Z,31
2022-08-02T13:48:18.674Z,31
2022-08-02T13:49:55.281Z,31
2022-08-02T13:50:57.467Z,31
2022-08-02T13:51:59.071Z,31
2022-08-02T13:53:01.430Z,31
2022-08-02T13:54:03.560Z,31
2022-08-02T13:55:13.705Z,32
2022-08-02T13:56:15.165Z,31
2022-08-02T13:57:17.096Z,31
2022-08-02T13:58:18.354Z,31
2022-08-02T14:00:00.537Z,31
2022-08-02T14:01:05.941Z,32
2022-08-02T14:02:08.454Z,32
2022-08-02T14:03:13.330Z,32
2022-08-02T14:04:15.174Z,32
2022-08-02T14:05:49.548Z,32
2022-08-02T14:06:51.386Z,32
2022-08-02T14:07:54.002Z,32
2022-08-02T14:08:55.842Z,32
2022-08-02T14:09:57.907Z,32
2022-08-02T14:10:59.805Z,32
2022-08-02T14:12:01.345Z,32
2022-08-02T14:13:03.133Z,32
2022-08-02T14:14:18.154Z,32
2022-08-02T14:15:19.385Z,32
2022-08-02T14:16:21.731Z,32
2022-08-02T14:17:35.239Z,33
2022-08-02T14:18:37.919Z,32
2022-08-02T14:19:41.087Z,32
2022-08-02T14:20:42.089Z,32
2022-08-02T14:21:49.140Z,32
2022-08-02T14:22:50.403Z,32
2022-08-02T14:23:52.129Z,32
2022-08-02T14:24:54.267Z,32
2022-08-02T14:25:56.651Z,33
2022-08-02T14:26:59.074Z,32
2022-08-02T14:28:01.409Z,33
2022-08-02T14:29:03.465Z,33
2022-08-02T14:30:06.122Z,33
2022-08-02T14:31:12.974Z,33
2022-08-02T14:32:17.601Z,33
2022-08-02T14:33:19.360Z,33
2022-08-02T14:34:20.631Z,33
2022-08-02T14:35:22.758Z,33
2022-08-02T14:36:28.885Z,34
2022-08-02T14:37:29.943Z,34
2022-08-02T14:38:32.299Z,34
2022-08-02T14:40:02.134Z,34
2022-08-02T14:41:04.867Z,34
2022-08-02T14:42:06.375Z,33
2022-08-02T14:43:11.038Z,33
2022-08-02T14:44:14.630Z,33
2022-08-02T14:45:17.274Z,33
2022-08-02T14:46:18.550Z,33
2022-08-02T14:47:20.606Z,33
2022-08-02T14:48:22.160Z,33
2022-08-02T14:49:28.208Z,33
2022-08-02T14:50:29.788Z,33
2022-08-02T14:51:31.882Z,34
2022-08-02T14:52:34.238Z,34
2022-08-02T14:54:08.862Z,34
2022-08-02T14:55:18.314Z,34
2022-08-02T14:56:19.939Z,34
2022-08-02T14:57:24.270Z,34
2022-08-02T14:58:25.517Z,34
2022-08-02T14:59:27.367Z,34
2022-08-02T15:00:31.304Z,34
2022-08-02T15:01:42.796Z,34
2022-08-02T15:02:44.011Z,34
2022-08-02T15:03:45.566Z,34
2022-08-02T15:04:47.117Z,34
2022-08-02T15:05:49.764Z,34
2022-08-02T15:06:52.285Z,34
2022-08-02T15:07:53.863Z,34
2022-08-02T15:08:55.650Z,34
2022-08-02T15:09:57.324Z,34
2022-08-02T15:10:58.327Z,34
2022-08-02T15:12:06.597Z,34
2022-08-02T15:13:10.575Z,34
2022-08-02T15:14:13.170Z,33
2022-08-02T15:15:14.720Z,34
2022-08-02T15:16:19.521Z,34
2022-08-02T15:17:21.074Z,34
2022-08-02T15:18:26.176Z,34
2022-08-02T15:20:26.668Z,34
2022-08-02T15:22:03.242Z,34
2022-08-02T15:23:07.746Z,34
2022-08-02T15:24:13.681Z,34
2022-08-02T15:25:16.590Z,35
2022-08-02T15:26:18.665Z,35
2022-08-02T15:27:23.183Z,35
2022-08-02T15:28:25.849Z,35
2022-08-02T15:29:28.429Z,35
2022-08-02T15:30:30.587Z,35