createdAt,value
2023-02-06T00:00:13.129Z,5.97
2023-02-06T00:02:41.347Z,5.70
2023-02-06T00:05:09.572Z,6.40
2023-02-06T00:07:39.013Z,6.43
2023-02-06T00:10:07.728Z,7.13
2023-02-06T00:12:36.678Z,7.53
2023-02-06T00:15:05.180Z,6.70
2023-02-06T00:17:36.312Z,5.83
2023-02-06T00:20:07.127Z,6.87
2023-02-06T00:22:35.879Z,6.53
2023-02-06T00:25:06.138Z,6.63
2023-02-06T00:27:34.465Z,7.13
2023-02-06T00:30:02.545Z,6.50
2023-02-06T00:32:30.646Z,7.13
2023-02-06T00:34:58.875Z,7.37
2023-02-06T00:37:26.790Z,7.20
2023-02-06T00:39:54.781Z,6.17
2023-02-06T00:42:24.471Z,7.03
2023-02-06T10:39:51.377Z,4.80
2023-02-06T10:42:26.226Z,5.10
2023-02-06T10:45:19.739Z,5.10
2023-02-06T10:47:55.154Z,4.50
2023-02-06T10:50:29.733Z,4.67
2023-02-06T10:53:00.770Z,5.00
2023-02-06T10:55:37.007Z,5.13
2023-02-06T10:58:14.133Z,4.50
2023-02-06T11:00:43.630Z,5.30
2023-02-06T11:03:15.396Z,4.97
2023-02-06T11:05:43.499Z,4.60
2023-02-06T11:08:19.976Z,4.87
2023-02-06T11:10:49.436Z,4.80
2023-02-06T11:13:28.292Z,5.07
2023-02-06T11:16:02.664Z,5.33
2023-02-06T11:18:35.540Z,4.60
2023-02-06T11:21:03.908Z,4.33
2023-02-06T11:23:34.744Z,4.67
2023-02-06T11:26:14.210Z,5.77
2023-02-06T11:28:52.639Z,4.60
2023-02-06T11:31:21.946Z,4.83
2023-02-06T11:33:52.239Z,4.90
2023-02-06T11:36:27.932Z,5.00
2023-02-06T11:38:58.897Z,5.20
2023-02-06T11:41:29.340Z,5.40
2023-02-06T11:44:02.508Z,4.93
2023-02-06T11:46:35.234Z,4.83
2023-02-06T11:49:08.717Z,4.50
2023-02-06T11:51:51.534Z,4.97
2023-02-06T11:54:23.515Z,4.40
2023-02-06T11:57:07.909Z,4.40
2023-02-06T11:59:37.851Z,4.50
2023-02-06T12:02:27.396Z,5.78
2023-02-06T12:05:02.149Z,5.90
2023-02-06T12:07:33.947Z,4.50
2023-02-06T12:10:04.006Z,5.23
2023-02-06T12:12:36.973Z,5.53
2023-02-06T12:15:33.174Z,4.33
2023-02-06T12:18:02.408Z,5.03
2023-02-06T12:20:34.785Z,5.63
2023-02-06T12:23:07.545Z,5.00
2023-02-06T12:25:37.952Z,4.43
2023-02-06T12:28:16.022Z,4.70
2023-02-06T12:30:51.214Z,4.97
2023-02-06T12:33:25.494Z,5.47
2023-02-06T12:35:59.358Z,4.80
2023-02-06T12:38:38.659Z,4.80
2023-02-06T12:41:23.046Z,5.55
2023-02-06T12:43:56.369Z,4.82
2023-02-06T12:46:28.413Z,5.53
2023-02-06T12:49:03.529Z,5.90
2023-02-06T12:51:36.424Z,5.87
2023-02-06T12:54:11.457Z,4.68
2023-02-06T12:59:57.929Z,5.60
2023-02-06T13:02:49.717Z,5.37
2023-02-06T13:05:24.035Z,5.80
2023-02-06T13:07:55.316Z,5.80
2023-02-06T13:10:27.156Z,5.23
2023-02-06T13:12:56.207Z,5.20
2023-02-06T13:15:28.043Z,6.37
2023-02-06T13:17:57.051Z,6.17
2023-02-06T13:20:27.368Z,6.17
2023-02-06T13:23:16.672Z,5.80
2023-02-06T13:25:48.897Z,5.60
2023-02-06T13:28:57.391Z,5.30
2023-02-06T13:31:30.853Z,4.82
2023-02-06T13:34:02.554Z,5.03
2023-02-06T13:37:17.527Z,6.27
2023-02-06T13:39:48.669Z,5.07
2023-02-06T13:42:35.331Z,6.40
2023-02-06T13:45:06.675Z,5.30
2023-02-06T13:48:15.849Z,5.97
2023-02-06T13:51:17.311Z,6.50
2023-02-06T13:54:04.493Z,6.80
2023-02-06T13:56:48.797Z,5.97
2023-02-06T13:59:20.089Z,7.20
2023-02-06T14:01:48.079Z,7.27
2023-02-06T14:04:24.841Z,6.37
2023-02-06T14:07:18.290Z,8.10
2023-02-06T14:10:20.222Z,7.37
2023-02-06T14:13:01.753Z,6.97
2023-02-06T14:15:37.397Z,7.37
2023-02-06T14:18:30.116Z,6.90
2023-02-06T14:21:11.108Z,6.22
2023-02-06T14:24:07.705Z,6.80
2023-02-06T14:26:47.556Z,6.20
2023-02-06T14:29:24.628Z,6.93
2023-02-06T14:32:09.760Z,6.57
2023-02-06T14:34:50.303Z,5.77
2023-02-06T14:37:42.796Z,5.50
2023-02-06T14:40:19.928Z,7.20
2023-02-06T14:42:49.332Z,5.87
2023-02-06T14:45:29.387Z,5.35
2023-02-06T14:48:03.368Z,5.45
2023-02-06T14:50:33.545Z,5.80
2023-02-06T14:53:08.338Z,5.82
2023-02-06T14:55:38.865Z,6.25
2023-02-06T14:58:18.688Z,5.60
2023-02-06T15:00:47.115Z,5.57
2023-02-06T15:03:17.601Z,5.57
2023-02-06T15:05:46.608Z,5.30
2023-02-06T15:08:21.120Z,6.00
2023-02-06T15:10:57.677Z,5.90
2023-02-06T15:13:34.647Z,4.90
2023-02-06T15:16:05.898Z,5.33
2023-02-06T15:18:34.740Z,5.30
2023-02-06T15:21:04.784Z,5.10
2023-02-06T15:23:46.835Z,5.10
2023-02-06T15:26:27.213Z,5.40
2023-02-06T15:28:58.961Z,5.10
2023-02-06T15:31:27.846Z,4.93
2023-02-06T15:33:58.685Z,4.60
2023-02-06T15:36:32.451Z,5.63
2023-02-06T15:39:03.693Z,5.23
2023-02-06T15:41:32.841Z,6.38
2023-02-06T15:44:03.603Z,4.30
2023-02-06T15:46:32.195Z,5.43
2023-02-06T15:49:00.328Z,5.70
2023-02-06T15:51:30.694Z,5.90
2023-02-06T15:54:09.758Z,6.30
2023-02-06T15:56:41.437Z,5.33
2023-02-06T15:59:19.408Z,6.20
2023-02-06T16:01:47.889Z,5.20
2023-02-06T16:04:19.756Z,5.23
2023-02-06T16:07:00.048Z,5.97
2023-02-06T16:09:29.441Z,6.20
2023-02-06T16:11:58.954Z,7.00
2023-02-06T16:14:35.084Z,5.40
2023-02-06T16:17:05.901Z,5.10
2023-02-06T16:19:47.550Z,5.40
2023-02-06T16:22:19.400Z,5.67
2023-02-06T16:24:49.141Z,6.90
2023-02-06T16:27:20.114Z,6.00
2023-02-06T16:29:51.512Z,5.43
2023-02-06T16:32:24.308Z,5.53
2023-02-06T16:34:52.720Z,5.60
2023-02-06T16:37:23.429Z,6.40
2023-02-06T16:39:53.316Z,6.30
2023-02-06T16:42:23.062Z,6.20
2023-02-06T16:45:06.819Z,5.90
2023-02-06T16:47:34.776Z,5.70
2023-02-06T16:50:02.820Z,7.00
2023-02-06T16:52:33.048Z,5.10
2023-02-06T16:55:03.690Z,6.23
2023-02-06T16:57:34.962Z,5.03
2023-02-06T17:00:07.564Z,6.00
2023-02-06T17:02:35.863Z,6.07
2023-02-06T17:05:05.145Z,5.90
2023-02-06T17:07:35.186Z,5.90
2023-02-06T17:10:05.949Z,5.20
2023-02-06T17:12:34.261Z,5.55
2023-02-06T17:15:02.829Z,6.18
2023-02-06T17:17:31.020Z,5.93
2023-02-06T17:19:59.178Z,5.73
2023-02-06T17:22:27.158Z,6.87
2023-02-06T17:24:55.410Z,6.40
2023-02-06T17:27:24.778Z,6.60
2023-02-06T17:29:53.922Z,5.53
2023-02-06T17:32:22.970Z,7.67
2023-02-06T17:34:54.194Z,6.33
2023-02-06T17:37:22.392Z,7.60
2023-02-06T17:39:50.960Z,5.63
2023-02-06T17:42:19.121Z,5.33
2023-02-06T17:44:48.388Z,7.20
2023-02-06T17:47:16.552Z,6.53
2023-02-06T17:49:44.815Z,6.27
2023-02-06T17:52:12.852Z,6.60
2023-02-06T17:54:40.972Z,5.50
2023-02-06T17:57:09.269Z,5.60
2023-02-06T17:59:37.284Z,6.07
2023-02-06T18:02:06.721Z,5.28
2023-02-06T18:04:34.804Z,5.07
2023-02-06T18:07:02.709Z,6.33
2023-02-06T18:09:30.834Z,5.87
2023-02-06T18:11:59.170Z,5.37
2023-02-06T18:14:27.137Z,6.13
2023-02-06T18:16:56.052Z,5.00
2023-02-06T18:19:25.299Z,5.10
2023-02-06T18:21:53.886Z,5.30
2023-02-06T18:24:22.143Z,5.90
2023-02-06T18:26:50.191Z,5.65
2023-02-06T18:29:18.264Z,5.50
2023-02-06T18:31:47.012Z,5.90
2023-02-06T18:34:15.149Z,5.97
2023-02-06T18:36:44.603Z,5.73
2023-02-06T18:39:12.820Z,6.33
2023-02-06T18:41:58.121Z,7.43
2023-02-06T18:44:26.208Z,6.87
2023-02-06T18:46:54.759Z,6.20
2023-02-06T18:49:22.856Z,7.00
2023-02-06T18:51:52.352Z,7.07
2023-02-06T18:54:20.329Z,7.40
2023-02-06T18:56:49.791Z,8.63
2023-02-06T18:59:18.077Z,8.03
2023-02-06T19:01:46.063Z,7.63
2023-02-06T19:04:14.607Z,8.30
2023-02-06T19:06:44.463Z,6.80
2023-02-06T19:09:14.446Z,6.90
2023-02-06T19:11:43.619Z,6.53
2023-02-06T19:14:15.306Z,6.90
2023-02-06T19:16:44.699Z,6.50
2023-02-06T19:19:13.274Z,7.80
2023-02-06T19:21:41.270Z,7.20
2023-02-06T19:24:09.350Z,7.50
2023-02-06T19:26:38.816Z,6.67
2023-02-06T19:29:07.360Z,7.40
2023-02-06T19:31:38.993Z,8.33
2023-02-06T19:34:07.587Z,6.47
2023-02-06T19:36:36.034Z,7.20
2023-02-06T19:39:06.774Z,6.68
2023-02-06T19:41:35.112Z,7.97
2023-02-06T19:44:06.876Z,7.53
2023-02-06T19:46:35.744Z,6.83
2023-02-06T19:49:05.610Z,7.73
2023-02-06T19:51:36.151Z,8.55
2023-02-06T19:54:04.850Z,7.40
2023-02-06T19:56:36.332Z,7.80
2023-02-06T19:59:07.379Z,8.15
2023-02-06T20:01:35.826Z,7.55
2023-02-06T20:04:05.230Z,7.37
2023-02-06T20:06:35.017Z,7.68
2023-02-06T20:09:04.558Z,6.80
2023-02-06T20:11:33.750Z,7.50
2023-02-06T20:14:01.841Z,8.40
2023-02-06T20:16:33.446Z,7.80
2023-02-06T20:19:08.339Z,8.70
2023-02-06T20:21:39.453Z,8.53
2023-02-06T20:24:09.358Z,8.03
2023-02-06T20:26:40.978Z,9.33
2023-02-06T20:29:10.127Z,8.00
2023-02-06T20:31:39.580Z,9.20
2023-02-06T20:34:07.785Z,9.63
2023-02-06T20:36:35.709Z,8.40
2023-02-06T20:39:03.593Z,8.63
2023-02-06T20:41:33.623Z,8.73
2023-02-06T20:44:02.432Z,8.02
2023-02-06T20:46:32.773Z,8.30
2023-02-06T20:49:03.508Z,9.00
2023-02-06T20:51:32.402Z,9.15
2023-02-06T20:54:00.346Z,9.18
2023-02-06T20:56:29.353Z,7.45
2023-02-06T20:58:58.110Z,9.43
2023-02-06T21:01:28.267Z,9.35
2023-02-06T21:03:59.314Z,8.00
2023-02-06T21:06:29.301Z,8.60
2023-02-06T21:09:00.327Z,9.10
2023-02-06T21:11:31.167Z,8.70
2023-02-06T21:13:59.782Z,9.77
2023-02-06T21:16:28.816Z,10.85
2023-02-06T21:18:58.423Z,8.15
2023-02-06T21:21:28.547Z,9.48
2023-02-06T21:23:57.227Z,9.45
2023-02-06T21:26:25.939Z,9.50
2023-02-06T21:28:54.636Z,9.88
2023-02-06T21:31:25.631Z,10.52
2023-02-06T21:33:54.010Z,10.65
2023-02-06T21:36:22.980Z,10.07
2023-02-06T21:38:52.273Z,9.18
2023-02-06T21:41:20.460Z,10.43
2023-02-06T21:43:48.960Z,10.55
2023-02-06T21:46:16.991Z,10.50
2023-02-06T21:48:45.707Z,10.67
2023-02-06T21:51:16.904Z,11.05
2023-02-06T21:53:46.115Z,9.88
2023-02-06T21:56:18.394Z,9.85
2023-02-06T21:58:46.996Z,11.07
2023-02-06T22:01:16.592Z,10.20
2023-02-06T22:03:45.323Z,10.65
2023-02-06T22:06:13.765Z,11.15
2023-02-06T22:08:43.679Z,11.23
2023-02-06T22:11:15.891Z,10.38
2023-02-06T22:13:44.858Z,10.40
2023-02-06T22:16:14.954Z,11.80
2023-02-06T22:18:43.508Z,11.63
2023-02-06T22:21:13.451Z,10.52
2023-02-06T22:23:42.570Z,10.80
2023-02-06T22:26:13.002Z,12.32
2023-02-06T22:28:42.757Z,10.75
2023-02-06T22:31:14.051Z,10.43
2023-02-06T22:33:42.756Z,9.77
2023-02-06T22:36:13.441Z,10.52
2023-02-06T22:38:42.603Z,10.57
2023-02-06T22:41:15.832Z,10.95
2023-02-06T22:43:46.584Z,11.52
2023-02-06T22:46:19.633Z,11.68
2023-02-06T22:48:47.860Z,11.52
2023-02-06T22:51:15.876Z,12.90
2023-02-06T22:53:44.333Z,12.05
2023-02-06T22:56:30.136Z,12.75
2023-02-06T22:59:01.437Z,13.30
2023-02-06T23:01:33.028Z,13.35
2023-02-06T23:04:01.777Z,11.85
2023-02-06T23:06:30.726Z,11.48
2023-02-06T23:08:59.350Z,11.15
2023-02-06T23:11:28.555Z,13.10
2023-02-06T23:14:00.522Z,12.60
2023-02-06T23:16:29.498Z,12.75
