createdAt,value
2023-05-09T00:00:43.334Z,10.57
2023-05-09T00:03:11.946Z,9.10
2023-05-09T00:05:40.083Z,8.47
2023-05-09T00:08:08.003Z,8.93
2023-05-09T00:10:36.260Z,10.43
2023-05-09T00:13:06.075Z,9.27
2023-05-09T00:15:34.048Z,8.57
2023-05-09T00:18:01.996Z,8.33
2023-05-09T00:20:30.063Z,8.53
2023-05-09T00:22:58.376Z,11.30
2023-05-09T00:25:26.481Z,9.57
2023-05-09T00:27:54.372Z,9.97
2023-05-09T00:30:23.780Z,9.10
2023-05-09T00:32:51.761Z,8.87
2023-05-09T00:35:19.691Z,10.30
2023-05-09T00:37:47.570Z,8.73
2023-05-09T00:40:15.895Z,11.70
2023-05-09T00:42:43.880Z,8.60
2023-05-09T00:45:12.669Z,10.37
2023-05-09T00:47:42.417Z,10.47
2023-05-09T00:50:11.214Z,8.67
2023-05-09T00:52:40.204Z,10.27
2023-05-09T00:55:09.481Z,9.17
2023-05-09T00:57:37.624Z,10.33
2023-05-09T01:00:06.685Z,13.53
2023-05-09T01:02:34.675Z,11.70
2023-05-09T01:05:04.041Z,9.43
2023-05-09T01:07:39.148Z,11.30
2023-05-09T01:10:12.777Z,11.07
2023-05-09T01:12:50.930Z,10.63
2023-05-09T01:15:25.049Z,10.00
2023-05-09T01:17:58.704Z,11.73
2023-05-09T01:20:34.793Z,9.37
2023-05-09T01:23:26.268Z,9.30
2023-05-09T01:26:05.376Z,14.87
2023-05-09T01:28:49.124Z,10.60
2023-05-09T01:31:18.665Z,11.23
2023-05-09T01:33:52.221Z,10.97
2023-05-09T01:36:22.320Z,13.77
2023-05-09T01:38:52.972Z,15.97
2023-05-09T01:41:23.885Z,13.10
2023-05-09T01:43:54.259Z,13.93
2023-05-09T01:46:25.186Z,12.60
2023-05-09T01:48:54.527Z,14.47
2023-05-09T01:51:23.015Z,12.70
2023-05-09T01:53:52.493Z,14.10
2023-05-09T01:56:21.901Z,11.57
2023-05-09T01:58:52.117Z,11.70
2023-05-09T02:01:21.669Z,12.30
2023-05-09T02:03:53.480Z,11.33
2023-05-09T02:06:23.978Z,12.07
2023-05-09T02:08:52.481Z,11.93
2023-05-09T02:11:21.055Z,12.13
2023-05-09T02:13:49.018Z,11.80
2023-05-09T02:16:17.192Z,11.83
2023-05-09T02:18:45.259Z,13.13
2023-05-09T02:21:14.641Z,11.17
2023-05-09T02:23:42.717Z,12.40
2023-05-09T02:26:10.708Z,11.87
2023-05-09T02:28:40.082Z,12.20
2023-05-09T02:31:10.679Z,11.73
2023-05-09T02:33:39.863Z,14.13
2023-05-09T02:36:09.507Z,12.13
2023-05-09T02:38:38.906Z,14.27
2023-05-09T02:41:07.264Z,11.60
2023-05-09T02:43:35.275Z,14.07
2023-05-09T02:46:03.162Z,11.63
2023-05-09T02:48:31.005Z,12.93
2023-05-09T02:50:58.819Z,12.53
2023-05-09T02:53:27.015Z,13.47
2023-05-09T02:55:56.463Z,13.77
2023-05-09T02:58:24.424Z,13.77
2023-05-09T03:00:52.316Z,16.53
2023-05-09T03:03:22.114Z,17.10
2023-05-09T03:05:50.122Z,15.57
2023-05-09T03:08:17.993Z,13.20
2023-05-09T03:10:45.850Z,12.53
2023-05-09T03:13:15.183Z,16.43
2023-05-09T03:15:43.155Z,13.07
2023-05-09T03:18:11.789Z,12.33
2023-05-09T03:20:39.715Z,13.13
2023-05-09T03:23:07.640Z,12.60
2023-05-09T03:25:35.504Z,13.60
2023-05-09T03:28:03.360Z,17.27
2023-05-09T03:30:32.672Z,12.73
2023-05-09T03:33:00.628Z,13.93
2023-05-09T03:35:28.626Z,15.83
2023-05-09T03:37:56.695Z,13.67
2023-05-09T03:40:24.626Z,14.43
2023-05-09T03:42:52.476Z,15.17
2023-05-09T03:45:21.564Z,15.60
2023-05-09T03:47:50.864Z,14.60
2023-05-09T03:50:19.119Z,14.87
2023-05-09T03:52:47.499Z,13.33
2023-05-09T03:55:15.772Z,13.33
2023-05-09T03:57:43.747Z,18.63
2023-05-09T04:00:12.570Z,16.47
2023-05-09T04:02:40.601Z,13.90
2023-05-09T04:05:10.446Z,14.43
2023-05-09T04:07:38.900Z,13.03
2023-05-09T04:10:07.991Z,13.30
2023-05-09T04:12:36.088Z,15.00
2023-05-09T04:15:04.134Z,15.03
2023-05-09T04:17:32.178Z,16.10
2023-05-09T04:20:00.110Z,16.30
2023-05-09T04:22:29.390Z,14.67
2023-05-09T04:24:57.374Z,16.70
2023-05-09T04:27:25.767Z,12.67
2023-05-09T04:29:54.035Z,16.83
2023-05-09T04:32:23.248Z,13.67
2023-05-09T04:34:51.181Z,14.17
2023-05-09T04:37:19.137Z,13.93
2023-05-09T04:39:48.347Z,14.37
2023-05-09T04:42:16.289Z,14.20
2023-05-09T04:44:44.154Z,13.17
2023-05-09T04:47:12.085Z,17.67
2023-05-09T04:49:39.914Z,17.53
2023-05-09T04:52:08.408Z,14.80
2023-05-09T04:54:36.288Z,15.10
2023-05-09T04:57:16.547Z,14.60
2023-05-09T04:59:45.015Z,15.00
2023-05-09T05:02:13.582Z,16.73
2023-05-09T05:04:41.732Z,16.20
2023-05-09T05:07:09.776Z,15.00
2023-05-09T05:09:37.653Z,15.03
2023-05-09T05:12:09.803Z,14.57
2023-05-09T05:14:38.144Z,15.50
2023-05-09T05:17:06.022Z,13.47
2023-05-09T05:19:34.089Z,15.43
2023-05-09T05:22:01.987Z,16.57
2023-05-09T05:24:29.855Z,14.50
2023-05-09T05:26:57.707Z,13.73
2023-05-09T05:29:26.907Z,13.13
2023-05-09T05:31:54.792Z,17.00
2023-05-09T05:34:22.863Z,15.43
2023-05-09T05:36:50.734Z,13.90
2023-05-09T05:39:18.661Z,16.20
2023-05-09T05:41:46.581Z,11.87
2023-05-09T05:44:14.383Z,13.67
2023-05-09T05:46:43.649Z,16.13
2023-05-09T05:49:11.479Z,15.20
2023-05-09T05:51:39.409Z,14.37
2023-05-09T05:54:07.345Z,12.63
2023-05-09T05:56:35.379Z,15.60
2023-05-09T05:59:03.250Z,15.27
2023-05-09T06:01:31.211Z,14.27
2023-05-09T06:04:00.558Z,14.37
2023-05-09T06:06:28.649Z,14.33
2023-05-09T06:08:57.321Z,21.30
2023-05-09T06:11:25.226Z,14.33
2023-05-09T06:13:53.124Z,14.87
2023-05-09T06:16:21.551Z,16.53
2023-05-09T06:18:49.827Z,14.90
2023-05-09T06:21:19.077Z,14.03
2023-05-09T06:24:05.115Z,13.60
2023-05-09T06:26:34.879Z,14.33
2023-05-09T06:29:02.789Z,14.67
2023-05-09T06:31:30.740Z,14.03
2023-05-09T06:33:58.612Z,12.63
2023-05-09T06:36:27.810Z,13.73
2023-05-09T06:38:55.849Z,11.60
2023-05-09T06:41:23.801Z,14.97
2023-05-09T06:43:51.668Z,9.67
2023-05-09T06:46:19.654Z,13.17
2023-05-09T06:48:47.655Z,14.97
2023-05-09T06:51:15.577Z,8.87
2023-05-09T06:53:44.864Z,9.63
2023-05-09T06:56:13.533Z,7.07
2023-05-09T06:58:41.480Z,6.07
2023-05-09T07:01:09.417Z,8.17
2023-05-09T07:03:37.281Z,7.03
2023-05-09T07:06:05.454Z,5.37
2023-05-09T07:08:33.374Z,4.27
2023-05-09T07:11:02.633Z,5.50
2023-05-09T07:13:30.564Z,3.90
2023-05-09T07:15:58.687Z,3.67
2023-05-09T07:18:26.606Z,6.23
2023-05-09T07:20:54.554Z,3.73
2023-05-09T07:23:22.481Z,6.30
2023-05-09T07:25:50.454Z,3.97
2023-05-09T07:28:19.733Z,4.67
2023-05-09T07:30:47.684Z,5.27
2023-05-09T07:33:15.586Z,3.97
2023-05-09T07:35:43.579Z,3.90
2023-05-09T07:38:11.570Z,3.60
2023-05-09T07:40:39.649Z,3.20
2023-05-09T07:43:07.673Z,3.33
2023-05-09T07:45:37.095Z,5.00
2023-05-09T07:48:05.593Z,3.90
2023-05-09T07:50:33.576Z,4.60
2023-05-09T07:53:01.429Z,3.37
2023-05-09T07:55:29.349Z,3.27
2023-05-09T07:57:57.249Z,3.27
2023-05-09T08:00:25.959Z,3.00
2023-05-09T08:02:55.247Z,2.43
2023-05-09T08:05:23.224Z,1.70
2023-05-09T08:07:51.168Z,1.90
2023-05-09T08:10:19.062Z,3.77
2023-05-09T08:12:46.971Z,1.97
2023-05-09T08:15:15.023Z,3.00
2023-05-09T08:17:43.088Z,2.30
2023-05-09T08:20:13.920Z,1.73
2023-05-09T08:22:41.904Z,6.90
2023-05-09T08:25:10.344Z,1.70
2023-05-09T08:27:38.261Z,2.10
2023-05-09T08:30:07.503Z,1.57
2023-05-09T08:32:35.390Z,1.43
2023-05-09T08:35:03.672Z,1.33
2023-05-09T08:37:32.851Z,1.47
2023-05-09T08:40:00.751Z,1.80
2023-05-09T08:42:29.649Z,2.07
2023-05-09T08:44:57.641Z,2.23
2023-05-09T08:47:26.205Z,1.57
2023-05-09T08:49:54.629Z,1.77
2023-05-09T08:52:23.002Z,1.30
2023-05-09T08:54:53.441Z,1.20
2023-05-09T08:57:21.352Z,1.60
2023-05-09T08:59:50.533Z,1.47
2023-05-09T09:02:18.817Z,2.70
2023-05-09T09:04:46.969Z,3.10
2023-05-09T09:07:16.184Z,1.87
2023-05-09T09:09:46.957Z,1.53
2023-05-09T09:12:18.575Z,1.63
2023-05-09T09:14:50.776Z,2.27
2023-05-09T09:17:21.982Z,1.67
2023-05-09T09:19:51.356Z,1.70
2023-05-09T09:22:20.755Z,1.10
2023-05-09T09:24:48.811Z,1.70
2023-05-09T09:27:19.222Z,1.17
2023-05-09T09:29:47.084Z,1.23
2023-05-09T09:32:15.014Z,1.40
2023-05-09T09:34:42.925Z,1.90
2023-05-09T09:37:10.883Z,1.30
2023-05-09T09:39:38.844Z,1.47
2023-05-09T09:42:13.952Z,1.93
2023-05-09T09:44:43.404Z,3.37
2023-05-09T09:47:12.168Z,3.07
2023-05-09T09:49:47.199Z,1.20
2023-05-09T09:52:24.638Z,3.20
2023-05-09T09:54:52.697Z,1.30
2023-05-09T09:57:35.301Z,4.57
2023-05-09T10:00:06.041Z,1.67
2023-05-09T10:02:33.989Z,4.73
2023-05-09T10:05:08.391Z,4.10
2023-05-09T10:07:36.972Z,4.97
2023-05-09T10:10:06.145Z,6.40
2023-05-09T10:12:35.586Z,4.07
2023-05-09T10:15:08.495Z,1.53
2023-05-09T10:17:36.987Z,1.93
2023-05-09T10:20:06.961Z,1.30
2023-05-09T10:22:37.127Z,1.53
2023-05-09T10:25:07.828Z,1.47
2023-05-09T10:27:37.283Z,1.90
2023-05-09T10:30:11.118Z,3.57
2023-05-09T10:32:47.278Z,1.90
2023-05-09T10:35:17.564Z,3.43
2023-05-09T10:37:47.025Z,1.50
2023-05-09T10:40:16.219Z,2.97
2023-05-09T10:42:44.704Z,2.20
2023-05-09T10:45:14.937Z,3.47
2023-05-09T10:47:44.839Z,4.27
2023-05-09T10:50:13.828Z,2.60
2023-05-09T10:53:08.219Z,1.97
2023-05-09T10:55:48.789Z,1.20
2023-05-09T10:58:26.236Z,2.17
2023-05-09T11:00:57.344Z,1.70
2023-05-09T11:03:26.499Z,1.67
2023-05-09T11:05:56.212Z,3.20
2023-05-09T11:08:26.711Z,1.40
2023-05-09T11:10:55.634Z,2.30
2023-05-09T11:13:25.827Z,2.63
2023-05-09T11:16:16.077Z,1.40
2023-05-09T11:18:54.254Z,1.80
2023-05-09T11:21:22.912Z,1.50
2023-05-09T11:23:54.490Z,1.63
2023-05-09T11:26:24.633Z,3.90
2023-05-09T11:28:56.719Z,3.30
2023-05-09T11:31:26.216Z,2.50
2023-05-09T11:34:04.786Z,2.07
2023-05-09T11:36:33.892Z,3.17
2023-05-09T11:39:05.080Z,2.37
2023-05-09T11:41:40.597Z,3.33
2023-05-09T11:44:17.780Z,1.80
2023-05-09T11:46:48.706Z,1.50
2023-05-09T11:49:19.340Z,1.90
2023-05-09T11:51:47.592Z,1.40
2023-05-09T11:54:15.631Z,1.27
2023-05-09T11:56:44.180Z,1.40
2023-05-09T11:59:14.693Z,1.87
2023-05-09T12:01:42.786Z,1.50
2023-05-09T12:04:12.999Z,3.83
2023-05-09T12:06:41.743Z,2.23
2023-05-09T12:09:11.262Z,1.30
2023-05-09T12:11:39.773Z,2.33
2023-05-09T12:14:07.704Z,1.77
2023-05-09T12:16:35.872Z,1.47
2023-05-09T12:19:05.132Z,1.80
2023-05-09T12:21:34.513Z,1.63
2023-05-09T12:24:02.557Z,1.83
2023-05-09T12:26:30.653Z,2.70
2023-05-09T12:28:58.651Z,1.90
2023-05-09T12:31:26.809Z,2.40
2023-05-09T12:33:55.448Z,1.80
2023-05-09T12:36:24.587Z,2.60
2023-05-09T12:38:57.370Z,2.40
2023-05-09T12:43:56.796Z,1.60
2023-05-09T12:46:25.164Z,2.00
2023-05-09T12:48:53.207Z,2.37
2023-05-09T12:51:23.087Z,1.70
2023-05-09T12:53:51.083Z,1.13
2023-05-09T12:56:22.886Z,1.23
2023-05-09T12:58:52.314Z,2.77
2023-05-09T13:01:20.785Z,1.50
2023-05-09T13:03:53.126Z,1.57
2023-05-09T13:06:21.094Z,1.27
2023-05-09T13:08:59.015Z,1.63
2023-05-09T13:11:28.908Z,1.83
2023-05-09T13:13:56.814Z,1.50
2023-05-09T13:16:25.438Z,1.20
2023-05-09T13:18:53.401Z,4.23
2023-05-09T13:21:21.318Z,2.60
2023-05-09T13:23:50.026Z,1.53
2023-05-09T13:26:18.043Z,2.50
2023-05-09T13:28:47.366Z,1.63
2023-05-09T13:31:15.510Z,1.67
2023-05-09T13:33:43.544Z,1.67
2023-05-09T13:36:11.453Z,1.13
2023-05-09T13:38:40.709Z,1.27
2023-05-09T13:41:08.881Z,2.03
2023-05-09T13:43:37.714Z,1.20
2023-05-09T13:46:07.170Z,1.17
2023-05-09T13:48:35.125Z,1.67
2023-05-09T13:51:03.736Z,1.03
2023-05-09T13:53:31.705Z,1.17
2023-05-09T13:55:59.547Z,0.77
2023-05-09T13:58:27.493Z,2.40
2023-05-09T14:00:55.544Z,1.23
2023-05-09T14:03:24.818Z,1.07
2023-05-09T14:05:52.744Z,1.00
2023-05-09T14:08:21.419Z,4.63
2023-05-09T14:10:49.288Z,1.00
2023-05-09T14:13:17.197Z,2.43
2023-05-09T14:15:45.126Z,1.00
2023-05-09T14:18:17.030Z,1.47
2023-05-09T14:20:47.792Z,2.17
2023-05-09T14:23:15.729Z,4.13
2023-05-09T14:25:43.724Z,2.63
2023-05-09T14:28:12.030Z,3.77
2023-05-09T14:30:40.185Z,1.30
2023-05-09T14:33:08.640Z,1.27
2023-05-09T14:35:38.353Z,3.63
2023-05-09T14:38:09.002Z,1.77
2023-05-09T14:40:37.055Z,3.40
2023-05-09T14:43:05.864Z,3.50
2023-05-09T14:45:34.497Z,2.80
2023-05-09T14:48:03.712Z,3.23
2023-05-09T14:50:32.065Z,1.90
2023-05-09T14:53:01.041Z,2.00
2023-05-09T14:55:31.157Z,2.43
2023-05-09T14:57:59.292Z,1.83
2023-05-09T15:00:28.440Z,2.77
2023-05-09T15:02:56.985Z,2.03
2023-05-09T15:05:25.068Z,5.17
2023-05-09T15:07:52.928Z,2.00
2023-05-09T15:10:20.922Z,3.47
2023-05-09T15:12:50.192Z,4.20
2023-05-09T15:15:19.920Z,3.13
2023-05-09T15:17:48.286Z,2.33
2023-05-09T15:20:17.475Z,3.77
2023-05-09T15:22:46.233Z,2.57
2023-05-09T15:25:14.664Z,3.57
2023-05-09T15:27:42.622Z,3.37
2023-05-09T15:30:13.027Z,3.10
2023-05-09T15:32:41.089Z,5.93
2023-05-09T15:35:09.741Z,5.73
2023-05-09T15:37:37.838Z,6.63
2023-05-09T15:40:07.425Z,2.90
2023-05-09T15:42:36.183Z,3.67
2023-05-09T15:45:04.451Z,4.50
2023-05-09T15:47:33.684Z,7.93
2023-05-09T15:50:01.571Z,3.00
2023-05-09T15:52:29.459Z,2.70
2023-05-09T15:54:57.443Z,2.63
2023-05-09T15:57:25.866Z,3.03
2023-05-09T15:59:55.099Z,3.27
2023-05-09T16:02:23.976Z,2.70
2023-05-09T16:04:53.383Z,2.80
2023-05-09T16:07:21.902Z,2.73
2023-05-09T16:09:50.005Z,4.20
2023-05-09T16:12:18.053Z,2.83
2023-05-09T16:14:46.203Z,3.70
2023-05-09T16:17:14.229Z,1.90
2023-05-09T16:19:42.400Z,2.77
2023-05-09T16:22:11.863Z,2.20
2023-05-09T16:24:39.803Z,4.17
2023-05-09T16:27:07.679Z,2.10
2023-05-09T16:29:35.711Z,2.30
2023-05-09T16:32:04.011Z,2.33
2023-05-09T16:34:32.062Z,3.97
2023-05-09T16:37:00.423Z,2.00
2023-05-09T16:39:30.638Z,5.93
2023-05-09T16:41:59.559Z,3.20
2023-05-09T16:44:27.650Z,2.10
2023-05-09T16:46:55.640Z,2.20
2023-05-09T16:49:23.545Z,1.70
2023-05-09T16:51:51.484Z,3.03
2023-05-09T16:54:19.398Z,3.17
2023-05-09T16:56:48.601Z,2.40
2023-05-09T16:59:17.388Z,4.30
2023-05-09T17:01:46.392Z,3.60
2023-05-09T17:04:14.590Z,2.33
2023-05-09T17:06:42.661Z,1.90
2023-05-09T17:09:10.604Z,2.60
2023-05-09T17:11:38.575Z,6.77
2023-05-09T17:14:07.870Z,2.87
2023-05-09T17:16:37.987Z,4.80
2023-05-09T17:19:06.194Z,2.87
2023-05-09T17:21:34.230Z,2.43
2023-05-09T17:24:03.011Z,2.50
2023-05-09T17:26:30.884Z,3.63
2023-05-09T17:28:58.763Z,3.23
2023-05-09T17:31:28.233Z,2.83
2023-05-09T17:33:56.207Z,2.87
2023-05-09T17:36:24.110Z,2.13
2023-05-09T17:38:52.366Z,2.57
2023-05-09T17:41:20.337Z,3.20
2023-05-09T17:43:48.211Z,2.47
2023-05-09T17:46:16.157Z,2.40
2023-05-09T17:48:47.693Z,4.47
2023-05-09T17:51:16.858Z,3.40
2023-05-09T17:53:44.921Z,2.40
2023-05-09T17:56:12.777Z,3.70
2023-05-09T17:58:40.689Z,2.93
2023-05-09T18:01:09.522Z,3.37
2023-05-09T18:03:37.477Z,3.07
2023-05-09T18:06:06.782Z,3.17
2023-05-09T18:08:34.746Z,4.77
2023-05-09T18:11:02.984Z,5.50
2023-05-09T18:13:31.603Z,2.77
2023-05-09T18:16:00.575Z,2.67
2023-05-09T18:18:30.847Z,3.57
2023-05-09T18:20:59.226Z,2.80
2023-05-09T18:23:28.650Z,4.13
2023-05-09T18:25:56.679Z,3.67
2023-05-09T18:28:25.634Z,2.33
2023-05-09T18:30:54.686Z,3.23
2023-05-09T18:33:24.378Z,2.53
2023-05-09T18:35:53.430Z,3.73
2023-05-09T18:38:21.372Z,0.90
2023-05-09T18:40:52.077Z,1.53
2023-05-09T18:43:21.612Z,1.27
2023-05-09T18:45:50.148Z,0.83
2023-05-09T18:48:18.258Z,1.63
2023-05-09T18:50:47.163Z,2.30
2023-05-09T18:53:17.210Z,1.07
2023-05-09T18:55:45.193Z,3.27
2023-05-09T18:58:14.528Z,1.53
2023-05-09T19:00:42.757Z,1.80
2023-05-09T19:03:10.988Z,0.80
2023-05-09T19:05:38.901Z,1.10
2023-05-09T19:08:07.246Z,2.90
2023-05-09T19:10:36.059Z,1.27
2023-05-09T19:13:04.234Z,1.70
2023-05-09T19:15:34.446Z,1.73
2023-05-09T19:18:03.098Z,1.37
2023-05-09T19:20:31.221Z,1.17
2023-05-09T19:22:59.366Z,0.50
2023-05-09T19:25:27.890Z,3.60
2023-05-09T19:27:56.085Z,1.23
2023-05-09T19:30:23.977Z,0.73
2023-05-09T19:32:53.905Z,1.43
2023-05-09T19:35:22.085Z,1.40
2023-05-09T19:37:50.002Z,1.03
2023-05-09T19:40:18.084Z,1.00
2023-05-09T19:42:46.101Z,2.17
2023-05-09T19:45:13.949Z,1.73
2023-05-09T19:47:42.717Z,0.80
2023-05-09T19:50:12.568Z,1.00
2023-05-09T19:52:40.781Z,1.60
2023-05-09T19:55:09.165Z,1.20
2023-05-09T19:57:37.042Z,1.60
2023-05-09T20:00:07.083Z,1.23
2023-05-09T20:02:35.385Z,1.27
2023-05-09T20:05:03.629Z,1.00
2023-05-09T20:07:32.896Z,3.93
2023-05-09T20:10:00.840Z,1.13
2023-05-09T20:12:30.209Z,2.13
2023-05-09T20:14:58.440Z,1.80
2023-05-09T20:17:27.681Z,3.33
2023-05-09T20:19:55.722Z,1.70
2023-05-09T20:22:24.653Z,4.00
2023-05-09T20:24:53.874Z,4.40
2023-05-09T20:27:21.977Z,1.87
2023-05-09T20:29:49.963Z,2.03
2023-05-09T20:32:17.879Z,1.30
2023-05-09T20:34:45.746Z,1.83
2023-05-09T20:37:13.673Z,2.40
2023-05-09T20:39:41.626Z,1.90
2023-05-09T20:42:11.092Z,6.67
2023-05-09T20:44:39.460Z,2.53
2023-05-09T20:47:07.542Z,1.60
2023-05-09T20:49:35.650Z,3.00
2023-05-09T20:52:03.626Z,2.50
2023-05-09T20:54:31.960Z,1.63
2023-05-09T20:57:00.066Z,2.53
2023-05-09T20:59:29.439Z,1.20
2023-05-09T21:01:57.382Z,2.13
2023-05-09T21:04:25.415Z,2.17
2023-05-09T21:06:53.371Z,2.07
2023-05-09T21:09:21.452Z,1.57
2023-05-09T21:11:49.340Z,2.60
2023-05-09T21:14:17.220Z,2.57
2023-05-09T21:16:46.730Z,4.70
2023-05-09T21:19:14.989Z,2.50
2023-05-09T21:21:42.981Z,1.83
2023-05-09T21:24:11.343Z,1.90
2023-05-09T21:26:39.231Z,1.57
2023-05-09T21:29:07.645Z,2.50
2023-05-09T21:31:36.868Z,2.50
2023-05-09T21:34:09.890Z,1.60
2023-05-09T21:36:38.708Z,1.77
2023-05-09T21:39:09.441Z,1.80
2023-05-09T21:41:39.173Z,2.27
2023-05-09T21:44:08.413Z,2.07
2023-05-09T21:46:36.697Z,1.60
2023-05-09T21:49:06.567Z,3.00
2023-05-09T21:51:34.986Z,1.77
2023-05-09T21:54:03.053Z,2.13
2023-05-09T21:56:31.079Z,1.77
2023-05-09T21:58:58.990Z,2.00
2023-05-09T22:01:26.959Z,3.60
2023-05-09T22:03:55.044Z,2.03
2023-05-09T22:06:24.514Z,1.77
2023-05-09T22:08:52.463Z,1.83
2023-05-09T22:11:20.548Z,1.80
2023-05-09T22:13:50.723Z,2.00
2023-05-09T22:16:18.788Z,1.93
2023-05-09T22:18:46.781Z,2.80
2023-05-09T22:21:14.685Z,1.80
2023-05-09T22:23:44.226Z,2.30
2023-05-09T22:26:13.303Z,3.10
2023-05-09T22:28:41.362Z,1.93
2023-05-09T22:31:09.314Z,3.00
2023-05-09T22:33:37.318Z,2.07
2023-05-09T22:36:05.970Z,1.80
2023-05-09T22:38:33.860Z,2.20
2023-05-09T22:41:03.094Z,2.03
2023-05-09T22:43:38.862Z,2.07
2023-05-09T22:46:07.772Z,2.07
2023-05-09T22:48:35.813Z,2.27
2023-05-09T22:51:03.886Z,3.07
2023-05-09T22:53:32.733Z,2.20
2023-05-09T22:56:02.177Z,2.90
2023-05-09T22:58:30.082Z,2.50
2023-05-09T23:00:58.018Z,2.70
2023-05-09T23:03:26.003Z,3.13
2023-05-09T23:05:53.934Z,3.27
2023-05-09T23:08:21.921Z,3.23
2023-05-09T23:10:49.912Z,3.67
2023-05-09T23:13:21.180Z,2.33
2023-05-09T23:15:49.191Z,2.70
2023-05-09T23:18:17.057Z,2.77
2023-05-09T23:20:46.230Z,3.67
2023-05-09T23:23:14.314Z,3.00
2023-05-09T23:25:42.283Z,2.90
2023-05-09T23:28:10.192Z,3.10
2023-05-09T23:30:39.358Z,4.50
2023-05-09T23:33:07.253Z,3.50
2023-05-09T23:35:35.346Z,3.13
2023-05-09T23:38:04.387Z,4.00
2023-05-09T23:40:32.302Z,5.73
2023-05-09T23:43:00.212Z,4.63
2023-05-09T23:45:28.651Z,3.80
2023-05-09T23:47:58.128Z,3.30
2023-05-09T23:50:26.109Z,4.17
2023-05-09T23:52:54.050Z,5.83
2023-05-09T23:55:21.990Z,4.37
2023-05-09T23:57:49.917Z,4.43
