createdAt,value
2023-01-04T00:00:38.127Z,3.72
2023-01-04T00:01:41.521Z,4.95
2023-01-04T00:02:44.794Z,5.82
2023-01-04T00:03:48.370Z,6.82
2023-01-04T00:04:51.606Z,2.85
2023-01-04T00:05:54.980Z,10.35
2023-01-04T00:06:58.096Z,7.85
2023-01-04T00:08:01.091Z,6.97
2023-01-04T00:09:04.343Z,7.90
2023-01-04T00:10:07.221Z,5.38
2023-01-04T00:11:15.048Z,3.53
2023-01-04T00:12:17.783Z,3.10
2023-01-04T00:13:20.436Z,7.90
2023-01-04T00:14:23.181Z,8.40
2023-01-04T00:15:25.703Z,3.30
2023-01-04T00:16:29.638Z,3.15
2023-01-04T00:17:32.237Z,3.92
2023-01-04T00:18:36.934Z,5.18
2023-01-04T00:19:39.512Z,3.75
2023-01-04T00:20:42.099Z,2.15
2023-01-04T00:21:44.673Z,6.00
2023-01-04T00:22:47.243Z,5.00
2023-01-04T00:23:53.087Z,4.35
2023-01-04T00:24:55.613Z,7.63
2023-01-04T00:25:58.167Z,5.03
2023-01-04T00:27:00.689Z,2.58
2023-01-04T00:28:03.409Z,1.92
2023-01-04T00:29:08.092Z,1.88
2023-01-04T00:30:11.131Z,3.65
2023-01-04T00:31:15.951Z,5.38
2023-01-04T00:32:18.536Z,5.40
2023-01-04T00:33:21.930Z,3.80
2023-01-04T00:34:24.449Z,7.45
2023-01-04T00:35:44.533Z,4.28
2023-01-04T00:36:48.455Z,7.30
2023-01-04T00:37:52.287Z,4.03
2023-01-04T00:39:08.447Z,5.95
2023-01-04T00:40:12.099Z,6.38
2023-01-04T00:41:48.739Z,5.65
2023-01-04T00:42:37.510Z,2.58
2023-01-04T00:43:40.633Z,4.30
2023-01-04T00:44:43.418Z,6.00
2023-01-04T00:45:45.974Z,1.40
2023-01-04T00:46:49.005Z,2.50
2023-01-04T00:47:51.827Z,3.03
2023-01-04T00:49:00.210Z,3.25
2023-01-04T00:50:04.154Z,4.07
2023-01-04T00:51:06.823Z,4.28
2023-01-04T00:52:09.941Z,3.55
2023-01-04T00:53:13.178Z,3.25
2023-01-04T00:54:16.568Z,3.45
2023-01-04T00:55:19.182Z,8.88
2023-01-04T00:56:21.831Z,5.20
2023-01-04T00:57:24.352Z,6.13
2023-01-04T00:58:26.864Z,5.90
2023-01-04T00:59:29.399Z,2.60
2023-01-04T01:00:32.027Z,3.22
2023-01-04T01:01:36.197Z,5.05
2023-01-04T01:02:38.951Z,4.00
2023-01-04T01:03:43.744Z,7.28
2023-01-04T01:04:46.229Z,4.97
2023-01-04T01:05:48.863Z,2.25
2023-01-04T01:06:52.429Z,4.15
2023-01-04T01:07:55.001Z,3.75
2023-01-04T01:08:58.436Z,1.45
2023-01-04T01:10:00.961Z,5.13
2023-01-04T01:11:09.364Z,1.13
2023-01-04T01:12:11.997Z,4.93
2023-01-04T01:13:14.519Z,6.97
2023-01-04T01:14:20.527Z,6.15
2023-01-04T01:15:23.053Z,7.22
2023-01-04T01:16:53.204Z,4.38
2023-01-04T01:17:49.466Z,1.83
2023-01-04T01:18:51.968Z,2.58
2023-01-04T01:19:54.499Z,6.35
2023-01-04T01:20:57.010Z,2.33
2023-01-04T01:21:59.786Z,2.95
2023-01-04T01:23:02.415Z,4.10
2023-01-04T01:24:05.943Z,4.85
2023-01-04T01:25:08.778Z,7.95
2023-01-04T01:26:14.182Z,2.90
2023-01-04T01:27:16.941Z,7.32
2023-01-04T01:28:19.829Z,1.63
2023-01-04T01:29:22.595Z,7.00
2023-01-04T01:30:25.593Z,3.08
2023-01-04T01:31:29.863Z,4.32
2023-01-04T01:32:32.791Z,1.60
2023-01-04T01:33:39.874Z,3.78
2023-01-04T01:34:42.873Z,5.28
2023-01-04T01:35:45.997Z,7.38
2023-01-04T01:36:49.353Z,3.40
2023-01-04T01:37:52.479Z,5.05
2023-01-04T01:38:55.963Z,4.63
2023-01-04T01:39:59.087Z,4.35
2023-01-04T01:41:02.216Z,3.78
2023-01-04T01:42:05.326Z,4.05
2023-01-04T01:43:18.049Z,4.25
2023-01-04T01:44:42.898Z,2.08
2023-01-04T01:45:50.339Z,3.83
2023-01-04T01:46:55.059Z,4.22
2023-01-04T01:48:15.297Z,3.38
2023-01-04T01:49:28.144Z,4.88
2023-01-04T01:50:39.562Z,4.53
2023-01-04T01:51:43.383Z,3.55
2023-01-04T01:52:48.424Z,7.13
2023-01-04T01:53:59.118Z,3.95
2023-01-04T01:56:10.635Z,4.15
2023-01-04T01:57:18.793Z,3.00
2023-01-04T01:58:38.112Z,2.38
2023-01-04T01:59:44.476Z,3.80
2023-01-04T02:00:47.724Z,3.60
2023-01-04T02:01:51.013Z,1.73
2023-01-04T02:03:20.367Z,1.13
2023-01-04T02:04:23.484Z,3.50
2023-01-04T02:05:29.013Z,4.85
2023-01-04T02:06:35.368Z,2.80
2023-01-04T02:07:38.970Z,1.98
2023-01-04T02:08:43.651Z,6.93
2023-01-04T02:09:48.337Z,6.07
2023-01-04T02:10:51.701Z,3.67
2023-01-04T02:11:54.334Z,2.22
2023-01-04T02:12:57.579Z,4.07
2023-01-04T02:14:22.178Z,1.60
2023-01-04T02:15:29.022Z,3.88
2023-01-04T02:16:58.664Z,6.55
2023-01-04T02:18:12.464Z,5.80
2023-01-04T02:19:37.073Z,5.10
2023-01-04T02:20:59.635Z,4.97
2023-01-04T02:22:30.236Z,3.33
2023-01-04T02:23:46.849Z,4.20
2023-01-04T02:25:19.848Z,4.72
2023-01-04T02:26:37.498Z,10.35
2023-01-04T02:28:02.639Z,9.27
2023-01-04T02:29:30.970Z,4.80
2023-01-04T02:30:45.854Z,3.38
2023-01-04T02:31:57.506Z,6.70
2023-01-04T02:33:05.577Z,2.05
2023-01-04T02:34:44.173Z,5.47
2023-01-04T02:36:19.973Z,3.38
2023-01-04T02:38:00.646Z,5.93
2023-01-04T02:39:12.173Z,4.70
2023-01-04T02:40:19.224Z,6.72
2023-01-04T02:41:43.972Z,1.48
2023-01-04T02:43:15.908Z,5.55
2023-01-04T02:44:53.943Z,2.65
2023-01-04T02:46:06.158Z,3.38
2023-01-04T02:47:43.261Z,4.95
2023-01-04T02:49:04.507Z,1.30
2023-01-04T02:50:36.160Z,4.63
2023-01-04T02:51:39.420Z,2.53
2023-01-04T02:52:41.948Z,2.08
2023-01-04T02:53:44.494Z,3.33
2023-01-04T02:54:49.985Z,6.00
2023-01-04T02:56:13.502Z,4.25
2023-01-04T02:57:48.667Z,2.55
2023-01-04T02:59:26.348Z,3.40
2023-01-04T03:01:13.941Z,6.53
2023-01-04T03:02:59.431Z,4.70
2023-01-04T03:04:23.345Z,6.18
2023-01-04T03:05:56.829Z,6.45
2023-01-04T03:07:19.284Z,4.22
2023-01-04T03:08:56.968Z,9.80
2023-01-04T03:10:12.915Z,7.35
2023-01-04T03:11:36.589Z,12.27
2023-01-04T03:12:46.877Z,2.28
2023-01-04T03:13:49.404Z,5.25
2023-01-04T03:15:00.545Z,3.75
2023-01-04T03:16:22.093Z,3.95
2023-01-04T03:17:26.485Z,5.38
2023-01-04T03:18:34.165Z,7.60
2023-01-04T03:19:55.400Z,6.03
2023-01-04T03:21:01.429Z,9.50
2023-01-04T03:22:06.210Z,5.30
2023-01-04T03:23:30.935Z,3.55
2023-01-04T03:24:53.147Z,7.07
2023-01-04T03:26:25.779Z,5.85
2023-01-04T03:27:47.499Z,5.13
2023-01-04T03:29:10.180Z,6.15
2023-01-04T03:30:34.303Z,6.10
2023-01-04T03:32:06.827Z,5.18
2023-01-04T03:33:28.428Z,3.45
2023-01-04T03:34:49.917Z,6.68
2023-01-04T03:36:19.914Z,3.40
2023-01-04T03:37:34.949Z,5.95
2023-01-04T03:39:06.607Z,2.85
2023-01-04T03:40:45.359Z,3.65
2023-01-04T03:42:15.483Z,8.38
2023-01-04T03:43:42.736Z,7.60
2023-01-04T03:45:38.300Z,3.35
2023-01-04T03:47:12.003Z,7.75
2023-01-04T03:48:30.978Z,5.28
2023-01-04T03:49:49.575Z,6.15
2023-01-04T03:50:59.546Z,7.65
2023-01-04T03:52:05.057Z,5.47
2023-01-04T03:53:09.747Z,5.15
2023-01-04T03:54:22.464Z,8.10
2023-01-04T03:55:29.906Z,4.70
2023-01-04T03:56:36.510Z,7.60
2023-01-04T03:57:41.668Z,4.35
2023-01-04T03:58:44.909Z,3.85
2023-01-04T03:59:56.676Z,3.72
2023-01-04T04:01:04.185Z,4.05
2023-01-04T04:02:14.325Z,5.75
2023-01-04T04:03:17.922Z,3.92
2023-01-04T04:04:39.518Z,4.45
2023-01-04T04:06:03.170Z,4.32
2023-01-04T04:07:25.973Z,3.90
2023-01-04T04:08:29.476Z,4.70
2023-01-04T04:09:33.050Z,4.03
2023-01-04T04:10:36.289Z,4.95
2023-01-04T04:11:39.297Z,4.60
2023-01-04T04:12:42.056Z,6.40
2023-01-04T04:13:45.657Z,4.63
2023-01-04T04:14:48.307Z,4.10
2023-01-04T04:15:53.587Z,4.30
2023-01-04T04:16:56.425Z,9.05
2023-01-04T04:17:59.100Z,3.88
2023-01-04T04:19:07.951Z,4.82
2023-01-04T04:20:12.561Z,4.30
2023-01-04T04:21:15.426Z,3.80
2023-01-04T04:22:17.951Z,5.97
2023-01-04T04:23:20.523Z,7.03
2023-01-04T04:24:25.683Z,3.72
2023-01-04T04:25:28.417Z,8.50
2023-01-04T04:26:31.209Z,5.55
2023-01-04T04:27:33.726Z,3.10
2023-01-04T04:28:36.438Z,4.05
2023-01-04T04:29:39.006Z,5.15
2023-01-04T04:30:41.648Z,4.93
2023-01-04T04:31:44.549Z,3.47
2023-01-04T04:32:47.047Z,4.03
2023-01-04T04:33:49.648Z,4.22
2023-01-04T04:34:52.221Z,5.60
2023-01-04T04:35:55.532Z,7.45
2023-01-04T04:36:58.087Z,7.65
2023-01-04T04:38:00.613Z,6.10
2023-01-04T04:39:03.971Z,5.22
2023-01-04T04:40:07.297Z,3.95
2023-01-04T04:41:31.070Z,5.32
2023-01-04T04:42:33.735Z,6.97
2023-01-04T04:43:36.463Z,7.63
2023-01-04T04:44:38.907Z,5.63
2023-01-04T04:45:41.547Z,9.18
2023-01-04T04:46:44.904Z,4.68
2023-01-04T04:47:47.545Z,4.97
2023-01-04T04:48:50.785Z,7.43
2023-01-04T04:49:53.415Z,4.45
2023-01-04T04:50:56.059Z,5.00
2023-01-04T04:51:58.578Z,3.95
2023-01-04T04:53:01.338Z,5.50
2023-01-04T04:54:04.583Z,5.82
2023-01-04T04:55:07.952Z,5.38
2023-01-04T04:56:10.460Z,5.13
2023-01-04T04:57:12.982Z,4.68
2023-01-04T04:58:15.504Z,6.90
2023-01-04T04:59:18.286Z,8.07
2023-01-04T05:00:20.785Z,3.63
2023-01-04T05:01:23.554Z,3.78
2023-01-04T05:02:26.681Z,3.90
2023-01-04T05:03:29.636Z,4.70
2023-01-04T05:04:32.189Z,3.95
2023-01-04T05:05:34.848Z,3.63
2023-01-04T05:06:37.355Z,3.78
2023-01-04T05:07:39.866Z,5.05
2023-01-04T05:08:42.504Z,7.10
2023-01-04T05:09:44.916Z,3.28
2023-01-04T05:10:47.318Z,4.05
2023-01-04T05:12:08.437Z,8.07
2023-01-04T05:13:13.287Z,3.67
2023-01-04T05:14:15.881Z,5.50
2023-01-04T05:15:18.394Z,4.75
2023-01-04T05:16:20.962Z,4.18
2023-01-04T05:17:23.441Z,6.00
2023-01-04T05:18:25.993Z,4.28
2023-01-04T05:19:28.614Z,5.78
2023-01-04T05:20:31.244Z,4.20
2023-01-04T05:21:33.766Z,7.38
2023-01-04T05:22:36.414Z,4.93
2023-01-04T05:23:38.936Z,6.45
2023-01-04T05:24:41.458Z,5.03
2023-01-04T05:25:44.453Z,6.88
2023-01-04T05:26:46.980Z,5.78
2023-01-04T05:27:49.867Z,4.22
2023-01-04T05:28:54.177Z,5.75
2023-01-04T05:30:15.420Z,5.50
2023-01-04T05:32:31.267Z,4.15
2023-01-04T05:33:33.907Z,5.03
2023-01-04T05:34:36.911Z,7.60
2023-01-04T05:35:39.912Z,4.28
2023-01-04T05:36:42.792Z,4.60
2023-01-04T05:37:45.923Z,3.92
2023-01-04T05:38:48.920Z,4.32
2023-01-04T05:39:52.041Z,4.32
2023-01-04T05:40:56.007Z,4.70
2023-01-04T05:42:17.622Z,7.38
2023-01-04T05:43:22.174Z,4.60
2023-01-04T05:44:25.284Z,4.32
2023-01-04T05:45:28.653Z,3.90
2023-01-04T05:46:31.841Z,4.53
2023-01-04T05:47:35.131Z,3.95
2023-01-04T05:48:38.251Z,3.22
2023-01-04T05:49:41.384Z,4.22
2023-01-04T05:50:46.175Z,3.92
2023-01-04T05:51:49.296Z,4.45
2023-01-04T05:52:53.258Z,3.60
2023-01-04T05:53:56.502Z,3.35
2023-01-04T05:54:59.746Z,4.60
2023-01-04T05:56:02.863Z,3.10
2023-01-04T05:57:06.105Z,3.30
2023-01-04T05:58:09.237Z,3.28
2023-01-04T05:59:12.347Z,3.95
2023-01-04T06:00:15.975Z,6.63
2023-01-04T06:01:18.976Z,5.78
2023-01-04T06:02:25.534Z,2.85
2023-01-04T06:03:28.975Z,3.50
2023-01-04T06:04:32.521Z,2.42
2023-01-04T06:05:35.770Z,3.40
2023-01-04T06:06:39.000Z,4.43
2023-01-04T06:07:42.242Z,3.47
2023-01-04T06:08:45.483Z,3.55
2023-01-04T06:09:48.845Z,3.80
2023-01-04T06:10:54.852Z,3.17
2023-01-04T06:11:57.983Z,2.83
2023-01-04T06:13:01.097Z,2.20
2023-01-04T06:14:04.214Z,2.70
2023-01-04T06:15:08.188Z,3.58
2023-01-04T06:16:10.823Z,2.53
2023-01-04T06:17:13.646Z,2.67
2023-01-04T06:18:16.460Z,2.30
2023-01-04T06:19:19.231Z,1.77
2023-01-04T06:20:21.917Z,3.63
2023-01-04T06:21:25.653Z,2.15
2023-01-04T06:22:29.188Z,2.13
2023-01-04T06:23:33.272Z,2.15
2023-01-04T06:24:36.335Z,2.28
2023-01-04T06:25:39.204Z,1.98
2023-01-04T06:26:41.736Z,4.40
2023-01-04T06:27:44.484Z,2.13
2023-01-04T06:28:47.196Z,1.92
2023-01-04T06:29:49.723Z,3.65
2023-01-04T06:30:52.430Z,2.53
2023-01-04T06:31:55.603Z,4.50
2023-01-04T06:32:58.287Z,2.00
2023-01-04T06:34:01.047Z,1.88
2023-01-04T06:35:03.828Z,3.40
2023-01-04T06:36:07.532Z,2.05
2023-01-04T06:37:22.143Z,2.67
2023-01-04T06:38:24.807Z,1.83
2023-01-04T06:39:27.447Z,2.97
2023-01-04T06:40:30.060Z,1.77
2023-01-04T06:41:32.607Z,2.08
2023-01-04T06:42:47.390Z,1.85
2023-01-04T06:43:50.491Z,2.60
2023-01-04T06:44:53.011Z,2.03
2023-01-04T06:45:55.614Z,2.17
2023-01-04T06:46:58.174Z,4.10
2023-01-04T06:48:04.528Z,1.63
2023-01-04T06:49:11.385Z,2.50
2023-01-04T06:50:14.145Z,2.88
2023-01-04T06:51:16.662Z,1.95
2023-01-04T06:52:19.661Z,1.88
2023-01-04T06:53:22.424Z,2.17
2023-01-04T06:54:25.204Z,2.92
2023-01-04T06:55:29.865Z,2.65
2023-01-04T06:56:33.720Z,4.18
2023-01-04T06:57:36.232Z,2.13
2023-01-04T06:58:38.992Z,2.03
2023-01-04T06:59:41.508Z,3.92
2023-01-04T07:00:44.027Z,3.08
2023-01-04T07:01:46.598Z,2.88
2023-01-04T07:03:13.608Z,2.65
2023-01-04T07:04:11.758Z,3.72
2023-01-04T07:05:14.277Z,2.67
2023-01-04T07:06:17.035Z,4.90
2023-01-04T07:07:19.555Z,4.13
2023-01-04T07:08:22.307Z,3.70
2023-01-04T07:09:24.958Z,4.15
2023-01-04T07:10:27.761Z,3.63
2023-01-04T07:11:30.227Z,4.15
2023-01-04T07:12:33.038Z,2.95
2023-01-04T07:13:35.639Z,2.30
2023-01-04T07:14:38.154Z,3.30
2023-01-04T07:15:43.371Z,3.22
2023-01-04T07:16:46.018Z,4.78
2023-01-04T07:17:49.566Z,2.67
2023-01-04T07:18:52.199Z,4.45
2023-01-04T07:19:54.720Z,3.10
2023-01-04T07:20:57.260Z,2.58
2023-01-04T07:21:59.804Z,2.20
2023-01-04T07:23:02.415Z,3.10
2023-01-04T07:24:04.951Z,3.00
2023-01-04T07:25:08.050Z,3.42
2023-01-04T07:26:10.702Z,1.90
2023-01-04T07:27:13.332Z,3.55
2023-01-04T07:28:38.801Z,2.85
2023-01-04T07:29:44.293Z,2.35
2023-01-04T07:30:46.976Z,3.05
2023-01-04T07:31:51.194Z,2.28
2023-01-04T07:32:55.461Z,3.17
2023-01-04T07:33:58.231Z,2.28
2023-01-04T07:35:01.109Z,2.83
2023-01-04T07:36:05.564Z,2.42
2023-01-04T07:37:11.199Z,4.78
2023-01-04T07:38:14.315Z,3.03
2023-01-04T07:39:18.660Z,2.90
2023-01-04T07:40:21.763Z,3.15
2023-01-04T07:41:24.875Z,3.58
2023-01-04T07:42:27.996Z,3.05
2023-01-04T07:43:31.252Z,4.38
2023-01-04T07:44:34.367Z,3.58
2023-01-04T07:45:40.005Z,3.97
2023-01-04T07:46:43.461Z,4.15
2023-01-04T07:47:46.607Z,4.80
2023-01-04T07:48:49.849Z,4.10
2023-01-04T07:49:53.094Z,4.85
2023-01-04T07:50:56.451Z,4.15
2023-01-04T07:51:59.572Z,3.95
2023-01-04T07:53:02.817Z,3.83
2023-01-04T07:54:06.895Z,4.05
2023-01-04T07:55:10.619Z,5.28
2023-01-04T07:56:18.514Z,5.68
2023-01-04T07:57:22.142Z,4.65
2023-01-04T07:58:26.125Z,4.70
2023-01-04T07:59:29.346Z,4.60
2023-01-04T08:00:32.587Z,5.05
2023-01-04T08:01:38.246Z,3.15
2023-01-04T08:02:41.568Z,3.65
2023-01-04T08:03:47.839Z,3.03
2023-01-04T08:04:51.222Z,3.05
2023-01-04T08:05:54.318Z,3.85
2023-01-04T08:06:57.561Z,5.60
2023-01-04T08:08:00.920Z,2.58
2023-01-04T08:09:05.741Z,2.88
2023-01-04T08:10:09.918Z,2.30
2023-01-04T08:11:15.684Z,2.75
2023-01-04T08:12:18.933Z,3.50
2023-01-04T08:13:21.929Z,2.53
2023-01-04T08:14:24.814Z,3.00
2023-01-04T08:15:28.238Z,5.22
2023-01-04T08:16:36.723Z,2.63
2023-01-04T08:17:39.575Z,5.80
2023-01-04T08:18:42.217Z,2.85
2023-01-04T08:19:47.031Z,1.98
2023-01-04T08:20:54.885Z,3.67
2023-01-04T08:22:00.874Z,1.20
2023-01-04T08:23:03.397Z,2.30
2023-01-04T08:24:06.600Z,2.53
2023-01-04T08:25:09.588Z,2.45
2023-01-04T08:26:14.389Z,2.60
2023-01-04T08:27:16.910Z,2.35
2023-01-04T08:28:19.487Z,2.97
2023-01-04T08:29:22.081Z,2.03
2023-01-04T08:30:24.639Z,2.35
2023-01-04T08:31:30.979Z,3.75
2023-01-04T08:32:33.521Z,1.90
2023-01-04T08:33:37.804Z,2.10
2023-01-04T08:34:40.446Z,2.10
2023-01-04T08:35:43.088Z,2.00
2023-01-04T08:36:50.333Z,2.83
2023-01-04T08:37:53.093Z,2.30
2023-01-04T08:39:00.428Z,2.78
2023-01-04T08:40:04.371Z,2.15
2023-01-04T08:41:31.041Z,2.47
2023-01-04T08:42:31.916Z,4.63
2023-01-04T08:43:36.145Z,1.95
2023-01-04T08:44:38.968Z,3.60
2023-01-04T08:45:42.411Z,1.70
2023-01-04T08:46:45.379Z,3.42
2023-01-04T08:47:47.941Z,2.63
2023-01-04T08:48:52.017Z,1.50
2023-01-04T08:49:55.192Z,1.88
2023-01-04T08:51:02.094Z,2.40
2023-01-04T08:52:04.971Z,2.45
2023-01-04T08:53:07.981Z,1.80
2023-01-04T08:54:11.097Z,2.70
2023-01-04T08:55:16.809Z,1.70
2023-01-04T08:56:21.421Z,2.03
2023-01-04T08:57:23.936Z,2.00
2023-01-04T08:58:27.560Z,2.17
2023-01-04T08:59:30.215Z,2.17
2023-01-04T09:00:32.941Z,1.73
2023-01-04T09:01:36.138Z,4.82
2023-01-04T09:02:38.833Z,1.67
2023-01-04T09:03:42.182Z,3.15
2023-01-04T09:04:44.767Z,2.60
2023-01-04T09:05:47.348Z,1.63
2023-01-04T09:06:49.878Z,2.38
2023-01-04T09:07:52.507Z,2.08
2023-01-04T09:08:57.080Z,1.80
2023-01-04T09:10:01.061Z,1.65
2023-01-04T09:11:17.223Z,2.00
2023-01-04T09:12:19.881Z,1.58
2023-01-04T09:13:22.392Z,3.15
2023-01-04T09:14:24.795Z,3.47
2023-01-04T09:15:27.308Z,2.22
2023-01-04T09:16:29.880Z,2.17
2023-01-04T09:17:32.356Z,1.70
2023-01-04T09:18:35.512Z,2.55
2023-01-04T09:19:38.596Z,1.38
2023-01-04T09:20:41.242Z,1.17
2023-01-04T09:21:44.290Z,3.33
2023-01-04T09:22:46.889Z,1.90
2023-01-04T09:23:49.642Z,1.88
2023-01-04T09:24:52.168Z,1.30
2023-01-04T09:25:55.193Z,3.13
2023-01-04T09:26:57.693Z,1.35
2023-01-04T09:28:00.328Z,2.67
2023-01-04T09:29:04.412Z,1.45
2023-01-04T09:30:07.899Z,1.88
2023-01-04T09:31:14.420Z,1.70
2023-01-04T09:32:17.216Z,1.48
2023-01-04T09:33:19.901Z,2.05
2023-01-04T09:34:22.664Z,1.67
2023-01-04T09:35:25.538Z,1.60
2023-01-04T09:36:29.151Z,1.45
2023-01-04T09:37:31.922Z,1.50
2023-01-04T09:38:35.990Z,2.25
2023-01-04T09:39:38.993Z,1.70
2023-01-04T09:41:00.486Z,2.13
2023-01-04T09:42:06.471Z,1.42
2023-01-04T09:43:21.210Z,2.25
2023-01-04T09:46:31.243Z,2.10
2023-01-04T09:48:12.961Z,2.65
2023-01-04T09:49:27.242Z,1.98
2023-01-04T09:50:41.168Z,3.00
2023-01-04T09:51:53.653Z,1.83
2023-01-04T09:53:19.096Z,2.42
2023-01-04T09:55:43.096Z,1.75
2023-01-04T09:56:59.187Z,2.35
2023-01-04T09:58:14.084Z,2.78
2023-01-04T09:59:19.715Z,2.58
2023-01-04T10:00:30.513Z,2.53
2023-01-04T10:01:44.600Z,2.83
2023-01-04T10:02:53.655Z,1.38
2023-01-04T10:04:05.551Z,2.08
2023-01-04T10:05:15.395Z,2.47
2023-01-04T10:06:18.758Z,2.47
2023-01-04T10:07:32.793Z,2.78
2023-01-04T10:08:36.522Z,2.80
2023-01-04T10:09:39.757Z,3.13
2023-01-04T10:11:06.535Z,4.85
2023-01-04T10:12:23.805Z,2.08
2023-01-04T10:13:58.854Z,2.53
2023-01-04T10:15:30.529Z,4.25
2023-01-04T10:18:13.642Z,2.35
2023-01-04T10:19:51.055Z,3.93
2023-01-04T10:22:00.290Z,1.83
2023-01-04T10:23:13.559Z,2.72
2023-01-04T10:24:42.781Z,3.10
2023-01-04T10:25:54.311Z,2.05
2023-01-04T10:27:06.066Z,2.05
2023-01-04T10:28:17.515Z,2.45
2023-01-04T10:29:29.038Z,1.98
2023-01-04T10:30:56.043Z,1.05
2023-01-04T10:32:05.783Z,4.72
2023-01-04T10:33:11.399Z,2.85
2023-01-04T10:34:27.355Z,2.05
2023-01-04T10:35:32.283Z,2.05
2023-01-04T10:36:35.401Z,1.50
2023-01-04T10:37:38.880Z,2.72
2023-01-04T10:38:43.301Z,1.30
2023-01-04T10:39:47.532Z,3.38
2023-01-04T10:40:51.019Z,1.77
2023-01-04T10:42:35.653Z,1.65
2023-01-04T10:44:11.428Z,1.92
2023-01-04T10:45:28.453Z,1.75
2023-01-04T10:48:00.976Z,1.33
2023-01-04T10:49:18.101Z,1.30
2023-01-04T10:50:33.849Z,1.73
2023-01-04T10:51:54.613Z,0.80
2023-01-04T10:53:13.695Z,0.90
2023-01-04T10:54:39.735Z,1.25
2023-01-04T10:56:26.155Z,1.30
2023-01-04T10:57:30.993Z,0.93
2023-01-04T10:58:42.857Z,2.17
2023-01-04T10:59:58.456Z,1.42
2023-01-04T11:01:13.017Z,1.00
2023-01-04T11:02:20.967Z,1.60
2023-01-04T11:03:42.344Z,1.00
2023-01-04T11:04:56.790Z,1.40
2023-01-04T11:05:59.333Z,4.53
2023-01-04T11:07:17.792Z,0.85
2023-01-04T11:09:02.543Z,0.40
2023-01-04T11:10:15.363Z,1.15
2023-01-04T11:11:42.503Z,0.80
2023-01-04T11:12:45.990Z,1.83
2023-01-04T11:13:49.831Z,0.80
2023-01-04T11:14:52.852Z,0.75
2023-01-04T11:15:55.785Z,0.50
2023-01-04T11:17:01.621Z,1.00
2023-01-04T11:18:08.188Z,0.40
2023-01-04T11:19:11.672Z,1.50
2023-01-04T11:20:14.334Z,0.47
2023-01-04T11:21:22.479Z,0.95
2023-01-04T11:22:36.567Z,0.28
2023-01-04T11:23:39.413Z,1.67
2023-01-04T11:25:07.818Z,0.30
2023-01-04T11:26:18.282Z,0.50
2023-01-04T11:27:28.974Z,0.73
2023-01-04T11:28:53.927Z,1.30
2023-01-04T11:30:11.824Z,0.95
2023-01-04T11:31:42.985Z,1.15
2023-01-04T11:33:16.155Z,0.40
2023-01-04T11:34:18.894Z,0.63
2023-01-04T11:35:49.768Z,0.85
2023-01-04T11:36:52.382Z,0.47
2023-01-04T11:38:12.328Z,0.82
2023-01-04T11:39:20.971Z,1.30
2023-01-04T11:40:25.281Z,1.48
2023-01-04T11:41:28.641Z,1.52
2023-01-04T11:42:32.115Z,0.50
2023-01-04T11:43:40.397Z,0.52
2023-01-04T11:44:43.519Z,1.58
2023-01-04T11:46:07.905Z,0.88
2023-01-04T11:47:26.677Z,0.52
2023-01-04T11:48:40.537Z,1.77
2023-01-04T11:49:43.648Z,1.05
2023-01-04T11:50:48.681Z,0.70
2023-01-04T11:51:51.805Z,0.98
2023-01-04T11:52:54.928Z,0.70
2023-01-04T11:53:59.156Z,1.33
2023-01-04T11:55:31.527Z,1.42
2023-01-04T11:56:38.024Z,1.17
2023-01-04T11:57:41.256Z,1.60
2023-01-04T11:59:02.742Z,1.75
2023-01-04T12:00:14.797Z,1.27
2023-01-04T12:01:25.697Z,0.70
2023-01-04T12:03:52.546Z,0.98
2023-01-04T12:04:55.905Z,3.13
2023-01-04T12:05:59.396Z,2.47
2023-01-04T12:07:24.236Z,2.10
2023-01-04T12:08:30.714Z,12.25
2023-01-04T12:09:34.076Z,11.95
2023-01-04T12:10:37.321Z,7.85
2023-01-04T12:11:43.918Z,1.45
2023-01-04T12:12:47.193Z,2.15
2023-01-04T12:13:50.521Z,4.00
2023-01-04T12:14:54.006Z,3.33
2023-01-04T12:16:11.646Z,3.30
2023-01-04T12:17:26.178Z,1.85
2023-01-04T12:18:34.812Z,3.47
2023-01-04T12:19:41.051Z,2.67
2023-01-04T12:20:45.371Z,3.58
2023-01-04T12:21:52.937Z,3.40
2023-01-04T12:22:55.938Z,1.83
2023-01-04T12:23:58.880Z,4.60
2023-01-04T12:25:04.461Z,3.63
2023-01-04T12:26:09.035Z,9.02
2023-01-04T12:27:14.953Z,3.13
2023-01-04T12:28:36.075Z,2.40
2023-01-04T12:29:44.347Z,3.10
2023-01-04T12:30:47.119Z,2.35
2023-01-04T12:31:51.517Z,2.63
2023-01-04T12:32:54.082Z,2.92
2023-01-04T12:33:59.210Z,2.45
2023-01-04T12:35:01.835Z,2.22
2023-01-04T12:36:08.808Z,1.63
2023-01-04T12:37:46.237Z,1.27
2023-01-04T12:38:54.814Z,2.22
2023-01-04T12:39:57.326Z,0.98
2023-01-04T12:40:59.960Z,1.25
2023-01-04T12:42:03.740Z,1.27
2023-01-04T12:43:15.205Z,1.17
2023-01-04T12:44:36.457Z,0.75
2023-01-04T12:45:39.345Z,1.17
2023-01-04T12:47:01.289Z,0.80
2023-01-04T12:48:48.498Z,3.08
2023-01-04T12:49:56.964Z,1.27
2023-01-04T12:51:34.103Z,1.95
2023-01-04T12:53:19.436Z,1.45
2023-01-04T12:54:32.193Z,0.85
2023-01-04T12:55:40.617Z,1.33
2023-01-04T12:57:12.221Z,2.05
2023-01-04T12:58:58.222Z,1.42
2023-01-04T13:00:02.869Z,1.30
2023-01-04T13:01:09.726Z,1.00
2023-01-04T13:02:30.378Z,1.55
2023-01-04T13:03:32.898Z,1.58
2023-01-04T13:04:41.419Z,4.38
2023-01-04T13:06:02.628Z,2.10
2023-01-04T13:07:14.625Z,2.35
2023-01-04T13:08:17.137Z,1.70
2023-01-04T13:09:24.975Z,2.28
2023-01-04T13:10:42.337Z,1.85
2023-01-04T13:12:08.400Z,3.33
2023-01-04T13:13:41.983Z,1.13
2023-01-04T13:14:51.477Z,3.70
2023-01-04T13:16:19.967Z,5.07
2023-01-04T13:17:25.968Z,1.45
2023-01-04T13:18:42.109Z,2.47
2023-01-04T13:19:45.113Z,3.67
2023-01-04T13:20:47.633Z,5.95
2023-01-04T13:21:52.570Z,3.17
2023-01-04T13:22:59.755Z,1.73
2023-01-04T13:24:23.831Z,4.35
2023-01-04T13:25:26.882Z,3.53
2023-01-04T13:26:36.965Z,3.13
2023-01-04T13:27:57.610Z,6.63
2023-01-04T13:29:12.137Z,3.85
2023-01-04T13:30:31.407Z,4.45
2023-01-04T13:31:43.268Z,6.80
2023-01-04T13:33:24.396Z,9.77
2023-01-04T13:34:39.015Z,3.15
2023-01-04T13:35:41.777Z,9.32
2023-01-04T13:36:44.784Z,12.48
2023-01-04T13:37:49.714Z,6.88
2023-01-04T13:38:52.710Z,9.02
2023-01-04T13:40:14.064Z,3.80
2023-01-04T13:41:22.346Z,7.00
2023-01-04T13:42:26.307Z,5.13
2023-01-04T13:43:46.603Z,3.50
2023-01-04T13:45:25.023Z,5.85
2023-01-04T13:46:28.249Z,8.85
2023-01-04T13:47:36.793Z,6.65
2023-01-04T13:48:42.881Z,8.02
2023-01-04T13:49:46.002Z,9.38
2023-01-04T13:51:14.333Z,7.70
2023-01-04T13:52:53.089Z,4.70
2023-01-04T13:53:59.696Z,9.65
2023-01-04T13:55:14.097Z,2.85
2023-01-04T13:56:23.343Z,5.50
2023-01-04T13:57:26.456Z,5.57
2023-01-04T13:58:32.104Z,5.35
2023-01-04T13:59:35.215Z,2.60
2023-01-04T14:00:44.108Z,5.00
2023-01-04T14:01:51.513Z,4.13
2023-01-04T14:03:09.593Z,4.00
2023-01-04T14:04:34.213Z,7.55
2023-01-04T14:05:39.067Z,2.63
2023-01-04T14:06:52.747Z,3.13
2023-01-04T14:07:56.469Z,2.08
2023-01-04T14:09:08.110Z,3.50
2023-01-04T14:10:19.515Z,3.55
2023-01-04T14:11:43.517Z,4.68
2023-01-04T14:12:49.407Z,4.30
2023-01-04T14:13:52.763Z,4.18
2023-01-04T14:15:07.159Z,4.60
2023-01-04T14:16:15.781Z,9.75
2023-01-04T14:17:48.655Z,5.72
2023-01-04T14:18:51.811Z,2.42
2023-01-04T14:19:59.271Z,5.95
2023-01-04T14:21:02.016Z,8.55
2023-01-04T14:22:39.372Z,7.55
2023-01-04T14:23:42.217Z,8.45
2023-01-04T14:26:07.591Z,6.75
2023-01-04T14:27:34.301Z,9.15
2023-01-04T14:28:46.866Z,8.40
2023-01-04T14:29:52.315Z,6.53
2023-01-04T14:31:11.798Z,8.57
2023-01-04T14:32:14.435Z,3.63
2023-01-04T14:33:23.325Z,3.03
2023-01-04T14:34:25.837Z,4.85
2023-01-04T14:35:30.526Z,8.70
2023-01-04T14:36:36.517Z,5.95
2023-01-04T14:37:39.280Z,5.65
2023-01-04T14:38:46.082Z,5.72
2023-01-04T14:39:48.641Z,9.93
2023-01-04T14:40:51.159Z,4.85
2023-01-04T14:41:57.687Z,9.02
2023-01-04T14:43:00.315Z,5.03
2023-01-04T14:44:09.850Z,5.78
2023-01-04T14:45:13.843Z,5.47
2023-01-04T14:46:16.909Z,11.75
2023-01-04T14:47:19.603Z,5.97
2023-01-04T14:48:24.175Z,7.57
2023-01-04T14:49:28.616Z,8.80
2023-01-04T14:50:31.859Z,11.02
2023-01-04T14:51:55.726Z,12.48
2023-01-04T14:52:58.257Z,5.63
2023-01-04T14:54:01.006Z,3.45
2023-01-04T14:55:05.032Z,8.73
2023-01-04T14:56:09.658Z,4.78
2023-01-04T14:57:12.169Z,10.15
2023-01-04T14:58:14.811Z,10.55
2023-01-04T14:59:17.453Z,11.05
2023-01-04T15:00:20.277Z,8.80
2023-01-04T15:01:23.091Z,5.03
2023-01-04T15:02:27.249Z,9.95
2023-01-04T15:03:30.063Z,9.52
2023-01-04T15:04:32.825Z,12.65
2023-01-04T15:05:37.973Z,8.00
2023-01-04T15:06:48.909Z,10.25
2023-01-04T15:07:52.511Z,7.68
2023-01-04T15:08:55.137Z,10.82
2023-01-04T15:09:57.679Z,14.50
2023-01-04T15:11:00.577Z,15.52
2023-01-04T15:12:03.189Z,10.50
2023-01-04T15:13:05.699Z,10.50
2023-01-04T15:14:08.220Z,8.35
2023-01-04T15:15:11.942Z,14.30
2023-01-04T15:16:16.913Z,12.02
2023-01-04T15:17:19.395Z,10.75
2023-01-04T15:18:21.950Z,12.77
2023-01-04T15:19:24.666Z,8.43
2023-01-04T15:20:27.188Z,6.50
2023-01-04T15:21:31.054Z,8.43
2023-01-04T15:22:35.477Z,7.97
2023-01-04T15:23:38.359Z,16.50