createdAt,value
2019-03-30T00:01:38.984Z,88.50
2019-03-30T00:04:11.982Z,88.40
2019-03-30T00:06:40.823Z,88.10
2019-03-30T00:09:09.706Z,87.90
2019-03-30T00:11:40.285Z,87.90
2019-03-30T00:14:09.117Z,87.00
2019-03-30T00:16:37.930Z,86.00
2019-03-30T00:19:06.724Z,86.30
2019-03-30T00:21:35.624Z,88.10
2019-03-30T00:24:04.530Z,88.60
2019-03-30T00:26:33.429Z,88.60
2019-03-30T00:29:02.270Z,89.90
2019-03-30T00:31:31.109Z,90.80
2019-03-30T00:33:59.938Z,91.20
2019-03-30T00:36:28.817Z,91.40
2019-03-30T00:38:57.693Z,91.60
2019-03-30T00:41:27.143Z,92.10
2019-03-30T00:43:55.940Z,92.70
2019-03-30T00:46:24.758Z,93.10
2019-03-30T00:48:53.747Z,93.50
2019-03-30T00:51:22.581Z,93.90
2019-03-30T00:53:51.326Z,94.20
2019-03-30T00:56:20.218Z,94.00
2019-03-30T00:58:49.010Z,93.90
2019-03-30T01:01:18.469Z,93.70
2019-03-30T01:03:47.330Z,93.50
2019-03-30T01:06:16.150Z,93.30
2019-03-30T01:08:44.922Z,93.10
2019-03-30T01:11:13.716Z,93.20
2019-03-30T01:13:42.600Z,93.00
2019-03-30T01:16:11.456Z,93.20
2019-03-30T01:18:40.332Z,92.80
2019-03-30T01:21:09.573Z,92.90
2019-03-30T01:23:39.085Z,93.00
2019-03-30T01:26:08.023Z,92.90
2019-03-30T01:28:37.369Z,92.80
2019-03-30T01:31:06.299Z,92.70
2019-03-30T01:33:35.124Z,92.60
2019-03-30T01:36:03.962Z,92.40
2019-03-30T01:38:32.879Z,92.40
2019-03-30T01:41:01.626Z,92.20
2019-03-30T01:43:30.389Z,92.40
2019-03-30T01:45:59.308Z,92.20
2019-03-30T01:48:28.208Z,91.80
2019-03-30T01:50:57.007Z,91.90
2019-03-30T01:53:25.714Z,91.50
2019-03-30T01:55:54.571Z,91.20
2019-03-30T01:58:23.322Z,91.30
2019-03-30T02:00:52.173Z,91.40
2019-03-30T02:03:20.959Z,91.30
2019-03-30T02:05:49.658Z,91.30
2019-03-30T02:08:18.570Z,91.50
2019-03-30T02:10:47.683Z,91.50
2019-03-30T02:13:16.718Z,91.60
2019-03-30T02:15:45.549Z,91.50
2019-03-30T02:18:14.571Z,91.70
2019-03-30T02:20:45.409Z,91.90
2019-03-30T02:23:14.674Z,92.00
2019-03-30T02:25:45.530Z,91.90
2019-03-30T02:28:14.308Z,92.30
2019-03-30T02:30:43.217Z,92.10
2019-03-30T02:33:12.212Z,92.50
2019-03-30T02:35:40.984Z,92.50
2019-03-30T02:38:09.828Z,92.40
2019-03-30T02:40:38.664Z,92.50
2019-03-30T02:43:07.658Z,92.60
2019-03-30T02:45:36.450Z,92.90
2019-03-30T02:48:05.244Z,93.00
2019-03-30T02:50:48.281Z,93.10
2019-03-30T02:53:04.644Z,93.20
2019-03-30T02:55:34.786Z,93.00
2019-03-30T02:58:03.599Z,92.80
2019-03-30T03:00:32.423Z,93.30
2019-03-30T03:03:01.377Z,93.00
2019-03-30T03:05:30.378Z,92.70
2019-03-30T03:07:59.174Z,92.60
2019-03-30T03:10:28.014Z,92.50
2019-03-30T03:12:56.847Z,92.80
2019-03-30T03:15:25.670Z,92.70
2019-03-30T03:17:54.534Z,92.50
2019-03-30T03:20:23.465Z,92.60
2019-03-30T03:22:52.284Z,92.80
2019-03-30T03:25:21.172Z,92.70
2019-03-30T03:27:49.921Z,92.80
2019-03-30T03:30:19.104Z,92.90
2019-03-30T03:32:50.701Z,92.80
2019-03-30T03:35:19.474Z,92.80
2019-03-30T03:37:48.339Z,92.70
2019-03-30T03:40:17.134Z,92.60
2019-03-30T03:42:47.625Z,92.60
2019-03-30T03:45:16.514Z,92.90
2019-03-30T03:47:45.372Z,92.80
2019-03-30T03:50:17.018Z,93.00
2019-03-30T03:52:47.580Z,93.00
2019-03-30T03:55:16.313Z,93.30
2019-03-30T03:57:45.422Z,93.30
2019-03-30T04:00:14.388Z,93.30
2019-03-30T04:02:44.762Z,93.50
2019-03-30T04:05:13.610Z,93.50
2019-03-30T04:07:42.758Z,93.80
2019-03-30T04:10:11.862Z,93.90
2019-03-30T04:12:45.077Z,93.90
2019-03-30T04:15:16.762Z,93.80
2019-03-30T04:17:45.614Z,94.10
2019-03-30T04:20:17.317Z,94.10
2019-03-30T04:22:46.244Z,94.10
2019-03-30T04:25:16.192Z,94.10
2019-03-30T04:27:45.096Z,94.10
2019-03-30T04:30:14.079Z,94.10
2019-03-30T04:32:42.836Z,94.00
2019-03-30T04:35:11.679Z,94.00
2019-03-30T04:37:40.472Z,94.30
2019-03-30T04:40:09.417Z,94.40
2019-03-30T04:42:38.297Z,94.40
2019-03-30T04:45:09.292Z,94.50
2019-03-30T04:47:38.059Z,94.60
2019-03-30T04:50:07.676Z,94.70
2019-03-30T04:52:36.566Z,94.70
2019-03-30T04:55:06.909Z,94.80
2019-03-30T04:57:35.878Z,94.70
2019-03-30T05:00:07.227Z,94.70
2019-03-30T05:02:36.058Z,94.80
2019-03-30T05:05:06.139Z,94.80
2019-03-30T05:07:34.889Z,94.90
2019-03-30T05:10:05.520Z,95.20
2019-03-30T05:12:34.404Z,95.20
2019-03-30T05:15:03.708Z,95.20
2019-03-30T05:17:46.966Z,95.10
2019-03-30T05:20:05.073Z,95.10
2019-03-30T05:22:43.335Z,95.00
2019-03-30T05:25:16.052Z,95.10
2019-03-30T05:27:47.774Z,95.10
2019-03-30T05:30:18.087Z,95.40
2019-03-30T05:32:48.763Z,95.50
2019-03-30T05:35:17.499Z,95.60
2019-03-30T05:37:50.174Z,95.60
2019-03-30T05:40:19.016Z,95.30
2019-03-30T05:42:47.938Z,94.80
2019-03-30T05:45:16.723Z,91.80
2019-03-30T05:47:45.612Z,87.30
2019-03-30T05:50:15.997Z,74.40
2019-03-30T05:55:24.998Z,61.10
2019-03-30T05:57:53.833Z,58.20
2019-03-30T06:00:27.186Z,55.30
2019-03-30T06:02:57.119Z,52.20
2019-03-30T06:05:31.116Z,49.40
2019-03-30T06:08:09.096Z,45.20
2019-03-30T06:10:45.991Z,41.30
2019-03-30T06:13:18.404Z,39.80
2019-03-30T06:15:47.791Z,37.10
2019-03-30T06:18:18.177Z,33.90
2019-03-30T06:20:46.906Z,32.90
2019-03-30T06:23:15.756Z,27.90
2019-03-30T06:25:46.873Z,25.60
2019-03-30T06:28:18.796Z,24.80
2019-03-30T06:30:50.490Z,24.80
2019-03-30T06:33:19.953Z,23.00
2019-03-30T06:35:48.914Z,22.20
2019-03-30T06:38:17.914Z,20.40
2019-03-30T06:40:48.163Z,20.20
2019-03-30T06:43:16.918Z,21.60
2019-03-30T06:45:48.426Z,20.10
2019-03-30T06:48:18.848Z,18.30
2019-03-30T06:50:50.468Z,17.00
2019-03-30T06:53:19.318Z,16.00
2019-03-30T06:55:48.054Z,15.50
2019-03-30T06:58:16.971Z,14.80
2019-03-30T07:00:47.967Z,14.40
2019-03-30T07:03:16.851Z,13.00
2019-03-30T07:05:55.039Z,11.90
2019-03-30T07:08:31.914Z,11.10
2019-03-30T07:11:04.095Z,10.00
2019-03-30T07:14:08.004Z,9.00
2019-03-30T07:16:38.445Z,8.60
2019-03-30T07:19:07.238Z,10.10
2019-03-30T07:21:43.147Z,8.80
2019-03-30T07:24:16.306Z,8.50
2019-03-30T07:26:46.769Z,9.00
2019-03-30T07:29:18.455Z,8.80
2019-03-30T07:31:47.254Z,8.30
2019-03-30T07:34:17.428Z,7.80
2019-03-30T07:36:56.286Z,8.70
2019-03-30T07:39:51.836Z,7.10
2019-03-30T07:42:18.024Z,7.90
2019-03-30T07:44:46.835Z,6.60
2019-03-30T07:47:16.952Z,5.50
2019-03-30T07:49:46.966Z,5.10
2019-03-30T07:52:15.843Z,4.70
2019-03-30T07:54:44.655Z,5.30
2019-03-30T07:57:17.275Z,4.20
2019-03-30T07:59:45.486Z,3.40
2019-03-30T08:02:14.405Z,3.70
2019-03-30T08:04:43.295Z,3.80
2019-03-30T08:07:14.630Z,4.00
2019-03-30T08:09:43.500Z,4.10
2019-03-30T08:12:14.487Z,3.80
2019-03-30T08:14:46.131Z,2.90
2019-03-30T08:17:16.225Z,3.40
2019-03-30T08:19:44.902Z,1.80
2019-03-30T08:22:13.692Z,1.10
2019-03-30T08:24:44.015Z,1.00
2019-03-30T08:27:12.904Z,1.00
2019-03-30T08:29:42.090Z,1.00
2019-03-30T08:32:11.029Z,1.00
2019-03-30T08:34:39.873Z,1.00
2019-03-30T08:37:08.695Z,1.00
2019-03-30T08:39:38.103Z,1.00
2019-03-30T08:42:07.094Z,1.00
2019-03-30T08:44:36.051Z,1.00
2019-03-30T08:47:04.966Z,1.00
2019-03-30T08:49:35.128Z,1.00
2019-03-30T08:52:03.912Z,1.00
2019-03-30T08:54:32.669Z,1.00
2019-03-30T08:57:01.547Z,1.00
2019-03-30T08:59:33.260Z,1.00
2019-03-30T09:02:02.043Z,1.00
2019-03-30T09:04:30.931Z,1.00
2019-03-30T09:06:59.753Z,1.00
2019-03-30T09:09:29.526Z,1.00
2019-03-30T09:11:58.436Z,1.00
2019-03-30T09:14:27.405Z,1.00
2019-03-30T09:16:56.474Z,1.00
2019-03-30T09:19:25.351Z,1.00
2019-03-30T09:21:54.986Z,1.00
2019-03-30T09:24:26.803Z,1.00
2019-03-30T09:26:57.282Z,1.00
2019-03-30T09:29:26.120Z,1.00
2019-03-30T09:31:55.315Z,1.00
2019-03-30T09:34:25.824Z,1.00
2019-03-30T09:36:54.905Z,1.00
2019-03-30T09:39:24.208Z,1.00
2019-03-30T09:41:53.838Z,1.00
2019-03-30T09:44:22.778Z,1.00
2019-03-30T09:46:52.001Z,1.00
2019-03-30T09:49:20.831Z,1.00
2019-03-30T09:51:49.595Z,1.00
2019-03-30T09:54:24.085Z,1.00
2019-03-30T09:56:49.301Z,1.00
2019-03-30T09:59:18.245Z,1.00
2019-03-30T10:01:47.190Z,1.00
2019-03-30T10:04:16.306Z,1.00
2019-03-30T10:06:45.774Z,1.00
2019-03-30T10:09:14.712Z,1.00
2019-03-30T10:11:43.643Z,1.00
2019-03-30T10:14:13.823Z,1.00
2019-03-30T10:16:42.799Z,1.00
2019-03-30T10:19:11.592Z,1.00
2019-03-30T10:21:40.379Z,1.00
2019-03-30T10:24:10.584Z,1.00
2019-03-30T10:26:42.472Z,1.00
2019-03-30T10:29:12.759Z,1.00
2019-03-30T10:31:41.574Z,1.00
2019-03-30T10:34:14.322Z,1.00
2019-03-30T10:36:43.137Z,1.00
2019-03-30T10:39:12.969Z,1.00
2019-03-30T10:41:45.247Z,1.00
2019-03-30T10:44:17.024Z,1.00
2019-03-30T10:46:45.934Z,1.00
2019-03-30T10:49:15.000Z,1.00
2019-03-30T10:51:45.961Z,1.00
2019-03-30T10:54:15.400Z,1.00
2019-03-30T10:56:44.294Z,1.00
2019-03-30T10:59:14.642Z,1.00
2019-03-30T11:01:43.608Z,1.00
2019-03-30T11:04:13.834Z,1.00
2019-03-30T11:06:46.421Z,1.00
2019-03-30T11:09:19.072Z,1.00
2019-03-30T11:11:48.084Z,1.00
2019-03-30T11:14:16.982Z,1.00
2019-03-30T11:16:46.471Z,1.00
2019-03-30T11:19:17.546Z,1.00
2019-03-30T11:21:50.239Z,1.00
2019-03-30T11:24:19.144Z,1.00
2019-03-30T11:26:48.583Z,1.00
2019-03-30T11:29:22.022Z,1.00
2019-03-30T11:31:50.953Z,1.00
2019-03-30T11:34:21.345Z,1.00
2019-03-30T11:36:51.628Z,1.00
2019-03-30T11:39:21.670Z,1.00
2019-03-30T11:41:52.067Z,1.00
2019-03-30T11:44:22.336Z,1.00
2019-03-30T11:46:51.169Z,1.00
2019-03-30T11:49:29.492Z,1.00
2019-03-30T11:51:59.896Z,1.00
2019-03-30T11:54:28.880Z,1.00
2019-03-30T11:56:57.753Z,1.00
2019-03-30T11:59:29.042Z,1.00
2019-03-30T12:02:00.891Z,1.00
2019-03-30T12:04:32.860Z,1.00
2019-03-30T12:07:05.352Z,1.00
2019-03-30T12:09:36.947Z,1.00
2019-03-30T12:12:05.999Z,1.00
2019-03-30T12:14:34.865Z,1.00
2019-03-30T12:17:03.545Z,1.00
2019-03-30T12:19:32.282Z,1.00
2019-03-30T12:22:02.423Z,1.00
2019-03-30T12:24:31.696Z,1.00
2019-03-30T12:27:00.457Z,1.00
2019-03-30T12:29:44.528Z,1.00
2019-03-30T12:32:16.551Z,1.00
2019-03-30T12:34:45.426Z,1.00
2019-03-30T12:37:15.716Z,1.00
2019-03-30T12:39:44.561Z,1.00
2019-03-30T12:42:27.247Z,1.00
2019-03-30T12:44:55.191Z,1.00
2019-03-30T12:47:24.197Z,1.00
2019-03-30T12:49:58.647Z,1.00
2019-03-30T12:52:28.656Z,1.00
2019-03-30T12:55:00.396Z,1.00
2019-03-30T12:57:29.642Z,1.00
2019-03-30T13:00:00.904Z,1.00
2019-03-30T13:02:31.406Z,1.00
2019-03-30T13:05:00.527Z,1.00
2019-03-30T13:07:29.931Z,1.00
2019-03-30T13:10:00.629Z,1.00
2019-03-30T13:12:30.156Z,1.00
2019-03-30T13:14:59.141Z,1.00
2019-03-30T13:17:31.186Z,1.00
2019-03-30T13:20:00.354Z,1.00
2019-03-30T13:22:29.516Z,1.00
2019-03-30T13:24:58.308Z,1.00
2019-03-30T13:27:27.179Z,1.00
2019-03-30T13:29:56.268Z,1.00
2019-03-30T13:32:25.197Z,1.00
2019-03-30T13:34:54.447Z,1.00
2019-03-30T13:37:23.341Z,1.00
2019-03-30T13:39:52.122Z,1.00
2019-03-30T13:42:22.457Z,1.00
2019-03-30T13:44:51.851Z,1.00
2019-03-30T13:47:21.840Z,1.00
2019-03-30T13:49:50.653Z,1.00
2019-03-30T13:52:19.474Z,1.00
2019-03-30T13:54:48.778Z,1.00
2019-03-30T13:57:17.923Z,1.00
2019-03-30T13:59:48.401Z,1.00
2019-03-30T14:02:17.290Z,1.00
2019-03-30T14:04:52.171Z,1.00
2019-03-30T14:07:21.438Z,1.00
2019-03-30T14:09:51.521Z,1.00
2019-03-30T14:12:20.854Z,1.00
2019-03-30T14:14:55.680Z,1.00
2019-03-30T14:17:24.717Z,1.00
2019-03-30T14:19:54.385Z,1.00
2019-03-30T14:22:23.209Z,1.00
2019-03-30T14:24:52.208Z,1.00
2019-03-30T14:27:21.091Z,1.00
2019-03-30T14:29:49.929Z,1.00
2019-03-30T14:32:29.534Z,1.00
2019-03-30T14:34:59.841Z,1.00
2019-03-30T14:37:28.652Z,1.00
2019-03-30T14:40:02.283Z,1.00
2019-03-30T14:42:31.699Z,1.00
2019-03-30T14:45:00.596Z,1.00
2019-03-30T14:47:31.060Z,1.00
2019-03-30T14:49:59.996Z,1.00
2019-03-30T14:52:30.423Z,1.00
2019-03-30T14:55:08.282Z,1.00
2019-03-30T14:57:37.226Z,1.00
2019-03-30T15:00:10.544Z,1.00
2019-03-30T15:02:39.490Z,1.00
2019-03-30T15:05:12.443Z,1.00
2019-03-30T15:07:41.416Z,1.00
2019-03-30T15:10:12.364Z,1.00
2019-03-30T15:12:41.381Z,1.00
2019-03-30T15:15:12.151Z,1.00
2019-03-30T15:17:41.565Z,1.00
2019-03-30T15:20:13.372Z,1.00
2019-03-30T15:22:43.106Z,1.00
2019-03-30T15:25:14.098Z,1.00
2019-03-30T15:27:43.774Z,1.00
2019-03-30T15:30:13.170Z,1.00
2019-03-30T15:32:43.526Z,1.00
2019-03-30T15:35:12.728Z,1.00
2019-03-30T15:37:41.559Z,1.00
2019-03-30T15:40:11.882Z,1.00
2019-03-30T15:42:40.872Z,1.00
2019-03-30T15:45:13.833Z,1.00
2019-03-30T15:47:44.768Z,1.00
2019-03-30T15:50:15.434Z,1.00
2019-03-30T15:52:44.291Z,1.00
2019-03-30T15:55:14.864Z,1.00
2019-03-30T15:57:43.759Z,1.00
2019-03-30T16:00:15.375Z,1.00
2019-03-30T16:02:44.311Z,1.00
2019-03-30T16:05:15.821Z,1.00
2019-03-30T16:07:44.976Z,1.00
2019-03-30T16:10:16.350Z,1.00
2019-03-30T16:12:45.200Z,1.00
2019-03-30T16:15:15.132Z,1.00
2019-03-30T16:17:44.040Z,1.00
2019-03-30T16:20:14.560Z,1.00
2019-03-30T16:22:46.402Z,1.00
2019-03-30T16:25:16.678Z,1.00
2019-03-30T16:27:46.206Z,1.00
2019-03-30T16:30:17.106Z,1.00
2019-03-30T16:32:46.038Z,1.00
2019-03-30T16:35:17.492Z,1.00
2019-03-30T16:37:47.916Z,1.00
2019-03-30T16:40:18.310Z,1.00
2019-03-30T16:42:48.739Z,1.00
2019-03-30T16:45:17.822Z,1.00
2019-03-30T16:47:46.752Z,1.00
2019-03-30T16:50:16.824Z,1.00
2019-03-30T16:52:45.675Z,1.00
2019-03-30T16:55:14.563Z,1.00
2019-03-30T16:57:44.357Z,1.00
2019-03-30T17:00:14.538Z,1.00
2019-03-30T17:02:46.154Z,1.00
2019-03-30T17:05:17.591Z,1.00
2019-03-30T17:07:49.413Z,1.00
2019-03-30T17:10:18.840Z,1.00
2019-03-30T17:12:49.161Z,1.00
2019-03-30T17:15:20.862Z,1.00
2019-03-30T17:17:49.842Z,1.00
2019-03-30T17:20:18.713Z,1.00
2019-03-30T17:22:49.332Z,1.00
2019-03-30T17:25:20.117Z,1.00
2019-03-30T17:27:58.252Z,1.00
2019-03-30T17:30:19.604Z,1.00
2019-03-30T17:32:48.500Z,1.00
2019-03-30T17:35:17.405Z,1.00
2019-03-30T17:37:47.455Z,1.00
2019-03-30T17:40:16.285Z,1.00
2019-03-30T17:42:46.043Z,1.00
2019-03-30T17:45:15.113Z,1.00
2019-03-30T17:47:44.777Z,1.00
2019-03-30T17:50:14.086Z,1.00
2019-03-30T17:52:45.350Z,1.00
2019-03-30T17:55:14.335Z,1.00
2019-03-30T17:57:44.607Z,1.00
2019-03-30T18:00:16.538Z,1.00
2019-03-30T18:02:47.660Z,1.60
2019-03-30T18:05:18.084Z,1.90
2019-03-30T18:07:51.336Z,3.20
2019-03-30T18:10:20.207Z,3.10
2019-03-30T18:12:49.117Z,3.30
2019-03-30T18:15:18.156Z,4.20
2019-03-30T18:17:47.009Z,4.60
2019-03-30T18:20:15.938Z,5.80
2019-03-30T18:22:48.616Z,6.80
2019-03-30T18:25:17.521Z,7.50
2019-03-30T18:27:46.422Z,8.90
2019-03-30T18:30:15.759Z,9.30
2019-03-30T18:32:46.026Z,9.90
2019-03-30T18:35:16.589Z,10.60
2019-03-30T18:37:47.033Z,11.00
2019-03-30T18:40:18.597Z,11.80
2019-03-30T18:42:47.451Z,12.30
2019-03-30T18:45:19.165Z,13.00
2019-03-30T18:47:48.944Z,12.70
2019-03-30T18:50:17.905Z,13.00
2019-03-30T18:52:46.898Z,13.70
2019-03-30T18:55:18.624Z,13.20
2019-03-30T18:57:47.429Z,13.40
2019-03-30T19:00:19.195Z,13.80
2019-03-30T19:02:49.366Z,14.30
2019-03-30T19:05:18.287Z,15.00
2019-03-30T19:07:47.315Z,15.50
2019-03-30T19:10:17.750Z,16.70
2019-03-30T19:12:47.219Z,17.10
2019-03-30T19:15:18.239Z,17.70
2019-03-30T19:17:48.562Z,18.50
2019-03-30T19:20:17.684Z,18.80
2019-03-30T19:22:55.523Z,19.00
2019-03-30T19:25:24.432Z,19.80
2019-03-30T19:27:56.737Z,20.40
2019-03-30T19:30:27.525Z,20.60
2019-03-30T19:32:56.514Z,21.10
2019-03-30T19:35:27.052Z,21.60
2019-03-30T19:38:00.222Z,22.50
2019-03-30T19:40:29.232Z,22.80
2019-03-30T19:42:58.071Z,23.20
2019-03-30T19:45:26.941Z,23.60
2019-03-30T19:47:58.986Z,24.40
2019-03-30T19:50:28.499Z,24.50
2019-03-30T19:52:57.345Z,25.00
2019-03-30T19:55:30.656Z,25.30
2019-03-30T19:57:58.342Z,25.70
2019-03-30T20:00:29.236Z,26.50
2019-03-30T20:02:58.123Z,26.70
2019-03-30T20:05:29.079Z,27.10
2019-03-30T20:08:11.568Z,28.10
2019-03-30T20:10:28.691Z,28.20
2019-03-30T20:13:02.219Z,28.70
2019-03-30T20:15:31.703Z,28.40
2019-03-30T20:18:01.830Z,29.00
2019-03-30T20:20:32.111Z,28.70
2019-03-30T20:23:02.144Z,29.10
2019-03-30T20:25:32.695Z,29.40
2019-03-30T20:28:01.650Z,29.30
2019-03-30T20:30:35.089Z,30.00
2019-03-30T20:33:05.288Z,29.90
2019-03-30T20:35:34.656Z,29.00
2019-03-30T20:38:04.387Z,28.90
2019-03-30T20:40:34.764Z,28.40
2019-03-30T20:43:08.187Z,28.30
2019-03-30T20:45:39.946Z,28.00
2019-03-30T20:48:10.319Z,27.90
2019-03-30T20:53:29.981Z,28.60
2019-03-30T20:56:02.761Z,29.00
2019-03-30T20:58:32.374Z,29.20
2019-03-30T21:01:06.654Z,29.50
2019-03-30T21:03:37.051Z,29.40
2019-03-30T21:06:09.001Z,29.30
2019-03-30T21:08:42.673Z,28.40
2019-03-30T21:11:12.960Z,28.60
2019-03-30T21:13:46.384Z,27.30
2019-03-30T21:16:16.586Z,27.40
2019-03-30T21:19:00.143Z,27.60
2019-03-30T21:21:30.222Z,28.00
2019-03-30T21:24:00.727Z,28.20
2019-03-30T21:26:30.408Z,29.00
2019-03-30T21:29:00.583Z,30.10
2019-03-30T21:31:29.541Z,29.90
2019-03-30T21:33:58.444Z,31.20
2019-03-30T21:36:29.569Z,31.40
2019-03-30T21:38:59.847Z,32.60
2019-03-30T21:41:28.720Z,33.10
2019-03-30T21:43:59.248Z,32.60
2019-03-30T21:46:34.228Z,32.60
2019-03-30T21:49:03.074Z,32.40
2019-03-30T21:51:32.045Z,32.70
2019-03-30T21:54:03.767Z,32.60
2019-03-30T21:56:33.269Z,32.70
2019-03-30T21:59:02.227Z,32.70
2019-03-30T22:01:31.052Z,33.60
2019-03-30T22:04:03.002Z,34.90
2019-03-30T22:06:31.873Z,35.60
2019-03-30T22:09:01.065Z,36.30
2019-03-30T22:11:29.958Z,36.40
2019-03-30T22:13:58.915Z,36.40
2019-03-30T22:16:27.837Z,36.40
2019-03-30T22:18:59.073Z,36.40
2019-03-30T22:21:29.213Z,36.30
2019-03-30T22:24:00.624Z,36.30
2019-03-30T22:26:32.923Z,36.30
2019-03-30T22:29:03.169Z,36.80
2019-03-30T22:31:34.032Z,36.40
2019-03-30T22:34:02.918Z,36.90
2019-03-30T22:36:31.790Z,37.20
2019-03-30T22:39:00.708Z,36.40
2019-03-30T22:41:32.362Z,36.50
2019-03-30T22:44:01.351Z,36.50
2019-03-30T22:49:21.419Z,36.60
2019-03-30T22:51:54.496Z,36.60
2019-03-30T22:54:23.398Z,36.60
2019-03-30T22:56:55.674Z,36.40
2019-03-30T22:59:25.276Z,36.50
2019-03-30T23:01:56.729Z,36.60
2019-03-30T23:04:26.962Z,36.60
2019-03-30T23:06:56.046Z,36.50
2019-03-30T23:09:24.902Z,36.60
2019-03-30T23:11:54.274Z,37.30
2019-03-30T23:14:23.306Z,37.00
2019-03-30T23:16:52.098Z,38.50
2019-03-30T23:19:21.900Z,38.10
2019-03-30T23:21:50.750Z,38.40
2019-03-30T23:24:19.780Z,38.30
2019-03-30T23:26:48.608Z,39.00
2019-03-30T23:29:21.454Z,39.30
2019-03-30T23:31:50.329Z,38.70
2019-03-30T23:34:19.208Z,39.60
2019-03-30T23:36:50.191Z,39.90
2019-03-30T23:39:24.820Z,40.60
2019-03-30T23:41:57.354Z,41.60
2019-03-30T23:44:26.247Z,42.20
2019-03-30T23:46:56.488Z,42.30
2019-03-30T23:49:25.497Z,42.30
2019-03-30T23:51:57.381Z,42.40
2019-03-30T23:54:26.181Z,42.40
2019-03-30T23:56:55.033Z,42.50
2019-03-30T23:59:23.937Z,42.30
