createdAt,value
2018-02-21T17:45:17.502Z,27.25
2018-02-21T17:47:45.006Z,29.25
2018-02-21T17:50:12.502Z,27.90
2018-02-21T17:52:40.026Z,27.55
2018-02-21T17:55:07.546Z,29.15
2018-02-21T17:57:35.052Z,30.33
2018-02-21T18:00:02.568Z,29.60
2018-02-21T18:02:30.074Z,28.67
2018-02-21T18:04:59.550Z,29.00
2018-02-21T18:07:27.041Z,26.87
2018-02-21T18:09:54.535Z,27.25
2018-02-21T18:12:22.135Z,27.75
2018-02-21T18:14:49.725Z,28.23
2018-02-21T18:17:17.230Z,27.15
2018-02-21T18:19:44.729Z,29.45
2018-02-21T18:22:12.224Z,28.20
2018-02-21T18:24:39.724Z,28.62
2018-02-21T18:27:07.213Z,29.65
2018-02-21T18:29:34.753Z,30.70
2018-02-21T18:32:02.241Z,29.73
2018-02-21T18:34:29.742Z,29.20
2018-02-21T18:36:58.277Z,27.27
2018-02-21T18:39:25.773Z,29.85
2018-02-21T18:41:53.264Z,28.27
2018-02-21T18:44:20.771Z,28.42
2018-02-21T18:46:48.285Z,29.40
2018-02-21T18:49:15.788Z,28.15
2018-02-21T18:51:43.278Z,27.50
2018-02-21T18:54:10.777Z,27.80
2018-02-21T18:56:38.278Z,29.40
2018-02-21T18:59:05.793Z,31.45
2018-02-21T19:01:33.294Z,28.70
2018-02-21T19:04:00.819Z,29.50
2018-02-21T19:06:28.333Z,28.40
2018-02-21T19:08:55.868Z,29.55
2018-02-21T19:11:23.365Z,29.12
2018-02-21T19:13:50.875Z,29.48
2018-02-21T19:16:18.412Z,30.67
2018-02-21T19:18:46.196Z,28.00
2018-02-21T19:21:13.762Z,29.33
2018-02-21T19:23:41.265Z,28.15
2018-02-21T19:26:08.752Z,29.90
2018-02-21T19:28:36.287Z,29.67
2018-02-21T19:31:03.790Z,28.83
2018-02-21T19:33:31.304Z,28.87
2018-02-21T19:35:58.800Z,29.77
2018-02-21T19:38:26.302Z,29.23
2018-02-21T19:40:53.841Z,27.65
2018-02-21T19:43:22.276Z,31.10
2018-02-21T19:45:49.780Z,39.30
2018-02-21T19:48:17.367Z,28.98
2018-02-21T19:50:44.993Z,28.73
2018-02-21T19:53:12.483Z,33.20
2018-02-21T19:55:39.969Z,31.42
2018-02-21T19:58:07.459Z,30.27
2018-02-21T20:00:34.996Z,29.77
2018-02-21T20:03:02.608Z,29.87
2018-02-21T20:05:30.105Z,29.80
2018-02-21T20:07:57.592Z,27.02
2018-02-21T20:10:25.081Z,28.30
2018-02-21T20:12:52.885Z,27.27
2018-02-21T20:15:20.380Z,31.60
2018-02-21T20:17:47.893Z,35.67
2018-02-21T20:20:15.381Z,26.60
2018-02-21T20:22:42.869Z,25.70
2018-02-21T20:25:10.371Z,24.35
2018-02-21T20:27:37.886Z,26.60
2018-02-21T20:30:05.385Z,25.75
2018-02-21T20:32:32.902Z,25.60
2018-02-21T20:35:01.341Z,24.98
2018-02-21T20:37:28.842Z,27.73
2018-02-21T20:39:56.339Z,26.35
2018-02-21T20:42:23.835Z,23.92
2018-02-21T20:44:51.330Z,25.27
2018-02-21T20:47:19.105Z,26.35
2018-02-21T20:49:46.615Z,25.90
2018-02-21T20:52:14.113Z,25.80
2018-02-21T20:54:41.616Z,24.90
2018-02-21T20:57:09.120Z,24.98
2018-02-21T20:59:36.609Z,24.45
2018-02-21T21:02:04.102Z,24.40
2018-02-21T21:04:32.525Z,26.20
2018-02-21T21:07:00.009Z,26.27
2018-02-21T21:09:27.521Z,25.20
2018-02-21T21:11:55.028Z,25.12
2018-02-21T21:14:22.649Z,26.12
2018-02-21T21:16:50.133Z,23.90
2018-02-21T21:19:17.616Z,25.33
2018-02-21T21:21:45.167Z,25.88
2018-02-21T21:24:12.653Z,25.60
2018-02-21T21:26:40.141Z,25.27
2018-02-21T21:29:07.461Z,25.83
2018-02-21T21:31:34.945Z,25.45
2018-02-21T21:34:02.445Z,27.17
2018-02-21T21:36:29.938Z,23.80
2018-02-21T21:38:57.565Z,25.23
2018-02-21T21:41:25.200Z,24.17
2018-02-21T21:43:52.730Z,25.15
2018-02-21T21:46:20.227Z,25.88
2018-02-21T21:48:47.968Z,22.65
2018-02-21T21:51:15.501Z,24.85
2018-02-21T21:53:43.009Z,23.42
2018-02-21T21:56:10.501Z,23.60
2018-02-21T21:58:38.015Z,23.08
2018-02-21T22:01:05.530Z,25.10
2018-02-21T22:03:33.057Z,24.55
2018-02-21T22:06:00.550Z,23.20
2018-02-21T22:08:28.121Z,23.85
2018-02-21T22:10:55.809Z,24.92
2018-02-21T22:13:23.347Z,24.75
2018-02-21T22:15:51.064Z,22.95
2018-02-21T22:18:18.553Z,26.10
2018-02-21T22:20:46.045Z,24.40
2018-02-21T22:23:13.541Z,24.65
2018-02-21T22:25:41.033Z,23.23
2018-02-21T22:28:08.527Z,24.67
2018-02-21T22:30:36.023Z,27.37
2018-02-21T22:33:03.508Z,26.55
2018-02-21T22:35:31.009Z,26.75
2018-02-21T22:37:58.508Z,25.80
2018-02-21T22:40:26.001Z,25.33
2018-02-21T22:42:53.493Z,29.80
2018-02-21T22:45:20.989Z,26.05
2018-02-21T22:47:48.482Z,26.45
2018-02-21T22:50:15.969Z,27.45
2018-02-21T22:52:43.462Z,28.02
2018-02-21T22:55:10.946Z,27.15
2018-02-21T22:57:38.429Z,26.45
2018-02-21T23:00:05.710Z,28.35
2018-02-21T23:02:33.273Z,28.20
2018-02-21T23:05:00.788Z,27.35
2018-02-21T23:07:28.296Z,25.98
2018-02-21T23:09:55.814Z,27.87
2018-02-21T23:12:23.338Z,27.73
2018-02-21T23:14:50.845Z,30.58
2018-02-21T23:17:18.358Z,28.45
2018-02-21T23:19:45.873Z,28.98
2018-02-21T23:22:13.365Z,27.37
2018-02-21T23:24:40.949Z,28.10
2018-02-21T23:27:08.537Z,28.30
2018-02-21T23:29:36.053Z,26.50
2018-02-21T23:32:03.550Z,29.73
2018-02-21T23:34:31.057Z,26.40
2018-02-21T23:36:58.545Z,27.33
2018-02-21T23:39:26.056Z,26.50
2018-02-21T23:41:53.541Z,27.23
2018-02-21T23:44:21.089Z,28.83
2018-02-21T23:46:48.597Z,27.05
2018-02-21T23:49:16.087Z,28.33
2018-02-21T23:51:43.580Z,29.85
2018-02-21T23:54:11.069Z,29.23
2018-02-21T23:56:38.577Z,30.33
2018-02-21T23:59:06.083Z,30.12
