createdAt,value
2023-01-27T00:01:02.736Z,3.21
2023-01-27T00:03:30.603Z,3.16
2023-01-27T00:06:01.036Z,3.18
2023-01-27T00:08:29.443Z,3.14
2023-01-27T00:11:13.062Z,3.19
2023-01-27T00:13:42.193Z,3.19
2023-01-27T00:16:09.982Z,3.18
2023-01-27T00:18:37.773Z,3.19
2023-01-27T00:21:23.500Z,3.14
2023-01-27T00:24:08.971Z,3.14
2023-01-27T00:26:36.739Z,3.15
2023-01-27T00:29:05.893Z,3.12
2023-01-27T00:31:51.507Z,3.12
2023-01-27T00:34:19.723Z,3.12
2023-01-27T00:36:47.592Z,3.09
2023-01-27T00:39:15.371Z,3.08
2023-01-27T00:41:44.731Z,3.01
2023-01-27T00:44:14.094Z,3.00
2023-01-27T00:46:43.453Z,3.00
2023-01-27T00:49:13.336Z,2.98
2023-01-27T00:51:41.236Z,2.95
2023-01-27T00:54:09.180Z,2.93
2023-01-27T00:56:37.545Z,2.91
2023-01-27T00:59:05.959Z,2.91
2023-01-27T01:01:35.755Z,2.91
2023-01-27T01:04:03.778Z,2.94
2023-01-27T01:06:32.432Z,2.91
2023-01-27T01:09:00.304Z,2.90
2023-01-27T01:11:28.470Z,2.87
2023-01-27T01:13:57.284Z,2.85
2023-01-27T01:16:26.504Z,2.88
2023-01-27T01:18:55.724Z,2.90
2023-01-27T01:21:23.506Z,2.87
2023-01-27T01:23:51.390Z,2.87
2023-01-27T01:26:19.265Z,2.91
2023-01-27T01:28:47.643Z,2.93
2023-01-27T01:31:18.155Z,2.88
2023-01-27T01:33:46.300Z,2.84
2023-01-27T01:36:17.417Z,2.81
2023-01-27T01:38:45.446Z,2.87
2023-01-27T01:41:17.220Z,2.85
2023-01-27T01:43:45.191Z,2.84
2023-01-27T01:46:13.718Z,2.83
2023-01-27T01:48:44.056Z,2.83
2023-01-27T01:51:17.274Z,2.79
2023-01-27T01:53:49.917Z,2.74
2023-01-27T01:56:22.453Z,2.76
2023-01-27T01:58:50.665Z,2.74
2023-01-27T02:01:20.061Z,2.74
2023-01-27T02:03:51.966Z,2.77
2023-01-27T02:06:21.791Z,2.74
2023-01-27T02:08:52.311Z,2.73
2023-01-27T02:11:20.041Z,2.73
2023-01-27T02:13:48.557Z,2.74
2023-01-27T02:16:16.572Z,2.71
2023-01-27T02:18:44.479Z,2.71
2023-01-27T02:21:12.231Z,2.71
2023-01-27T02:24:02.086Z,2.71
2023-01-27T02:26:34.484Z,2.71
2023-01-27T02:29:06.379Z,2.70
2023-01-27T02:31:34.544Z,2.73
2023-01-27T02:34:05.855Z,2.73
2023-01-27T02:36:37.160Z,2.74
2023-01-27T02:39:07.445Z,2.80
2023-01-27T02:41:40.953Z,2.81
2023-01-27T02:44:09.916Z,2.88
2023-01-27T02:46:38.385Z,2.84
2023-01-27T02:49:08.170Z,2.83
2023-01-27T02:51:36.529Z,2.81
2023-01-27T02:54:04.752Z,2.90
2023-01-27T02:56:32.601Z,2.84
2023-01-27T02:59:01.818Z,2.85
2023-01-27T03:01:35.258Z,2.84
2023-01-27T03:04:03.651Z,2.87
2023-01-27T03:06:31.458Z,2.83
2023-01-27T03:08:59.482Z,2.77
2023-01-27T03:11:48.592Z,2.80
2023-01-27T03:14:18.091Z,2.83
2023-01-27T03:17:05.735Z,2.83
2023-01-27T03:19:33.706Z,2.81
2023-01-27T03:22:03.184Z,2.83
2023-01-27T03:24:33.481Z,2.84
2023-01-27T03:27:06.071Z,2.85
2023-01-27T03:30:11.850Z,2.81
2023-01-27T03:32:47.585Z,2.81
2023-01-27T03:35:39.150Z,2.83
2023-01-27T03:38:25.527Z,2.77
2023-01-27T03:41:10.870Z,2.73
2023-01-27T03:43:56.097Z,2.79
2023-01-27T03:46:25.920Z,2.80
2023-01-27T03:48:54.403Z,2.77
2023-01-27T03:51:23.862Z,2.74
2023-01-27T03:53:51.939Z,2.71
2023-01-27T03:56:22.458Z,2.73
2023-01-27T03:58:50.926Z,2.80
2023-01-27T04:01:20.538Z,2.76
2023-01-27T04:04:07.724Z,2.76
2023-01-27T04:06:58.124Z,2.77
2023-01-27T04:09:28.030Z,2.73
2023-01-27T04:11:55.480Z,2.71
2023-01-27T04:14:24.898Z,2.68
2023-01-27T04:16:53.691Z,2.67
2023-01-27T04:19:22.973Z,2.65
2023-01-27T04:21:50.874Z,2.65
2023-01-27T04:24:24.162Z,2.64
2023-01-27T04:26:55.836Z,2.60
2023-01-27T04:29:25.472Z,2.57
2023-01-27T04:31:53.697Z,2.52
2023-01-27T04:34:22.896Z,2.47
2023-01-27T04:36:51.173Z,2.42
2023-01-27T04:39:19.307Z,2.37
2023-01-27T04:41:48.956Z,2.34
2023-01-27T04:44:17.061Z,2.26
2023-01-27T04:46:44.863Z,2.23
2023-01-27T04:49:12.709Z,2.19
2023-01-27T04:51:41.785Z,2.16
2023-01-27T04:54:10.112Z,2.13
2023-01-27T04:56:39.623Z,2.12
2023-01-27T04:59:11.278Z,2.09
2023-01-27T05:01:39.166Z,2.08
2023-01-27T05:04:06.953Z,2.05
2023-01-27T05:06:34.964Z,2.03
2023-01-27T05:09:04.161Z,2.03
2023-01-27T05:11:31.936Z,2.03
2023-01-27T05:13:59.663Z,2.02
2023-01-27T05:16:27.585Z,1.99
2023-01-27T05:18:56.205Z,1.99
2023-01-27T05:21:25.536Z,2.01
2023-01-27T05:23:53.119Z,2.03
2023-01-27T05:26:24.154Z,1.99
2023-01-27T05:28:53.429Z,2.03
2023-01-27T05:31:21.973Z,2.03
2023-01-27T05:33:51.343Z,2.06
2023-01-27T05:36:21.248Z,2.06
2023-01-27T05:38:49.398Z,2.05
2023-01-27T05:41:18.713Z,2.09
2023-01-27T05:43:48.441Z,2.12
2023-01-27T05:46:18.180Z,2.11
2023-01-27T05:48:47.374Z,2.12
2023-01-27T05:51:16.774Z,2.12
2023-01-27T05:53:44.722Z,2.15
2023-01-27T05:56:14.563Z,2.13
2023-01-27T05:58:42.812Z,2.08
2023-01-27T06:01:13.556Z,2.05
2023-01-27T06:03:41.704Z,2.06
2023-01-27T06:06:10.725Z,2.05
2023-01-27T06:08:39.422Z,2.05
2023-01-27T06:11:07.939Z,2.05
2023-01-27T06:13:38.655Z,2.05
2023-01-27T06:16:09.447Z,2.06
2023-01-27T06:18:39.198Z,2.03
2023-01-27T06:21:09.348Z,2.06
2023-01-27T06:23:37.606Z,2.06
2023-01-27T06:26:09.253Z,2.08
2023-01-27T06:28:37.165Z,2.06
2023-01-27T06:31:09.827Z,2.06
2023-01-27T06:33:39.071Z,2.06
2023-01-27T06:36:09.471Z,2.06
2023-01-27T06:38:37.602Z,2.08
2023-01-27T06:41:05.817Z,2.06
2023-01-27T06:43:33.911Z,2.05
2023-01-27T06:46:05.169Z,2.05
2023-01-27T06:48:33.983Z,2.06
2023-01-27T06:51:03.109Z,2.08
2023-01-27T06:53:31.374Z,2.06
2023-01-27T06:56:00.333Z,2.06
2023-01-27T06:58:28.748Z,2.05
2023-01-27T07:00:57.219Z,2.09
2023-01-27T07:03:25.580Z,2.11
2023-01-27T07:05:54.076Z,2.11
2023-01-27T07:08:23.234Z,2.12
2023-01-27T07:10:50.989Z,2.11
2023-01-27T07:13:19.221Z,2.09
2023-01-27T07:15:47.525Z,2.09
2023-01-27T07:18:15.265Z,2.08
2023-01-27T07:20:43.191Z,2.05
2023-01-27T07:23:11.961Z,2.06
2023-01-27T07:25:41.246Z,2.02
2023-01-27T07:28:09.009Z,2.05
2023-01-27T07:30:38.813Z,2.06
2023-01-27T07:33:08.421Z,2.06
2023-01-27T07:35:36.949Z,2.06
2023-01-27T07:38:05.053Z,2.06
2023-01-27T07:40:32.884Z,2.12
2023-01-27T07:43:02.285Z,2.12
2023-01-27T07:45:30.970Z,2.12
2023-01-27T07:48:02.497Z,2.09
2023-01-27T07:50:30.377Z,2.11
2023-01-27T07:53:00.016Z,2.12
2023-01-27T07:55:27.816Z,2.11
2023-01-27T07:57:55.749Z,2.09
2023-01-27T08:00:25.869Z,2.12
2023-01-27T08:02:54.109Z,2.12
2023-01-27T08:05:22.711Z,2.16
2023-01-27T08:07:51.223Z,2.16
2023-01-27T08:10:20.789Z,2.18
2023-01-27T08:12:48.631Z,2.16
2023-01-27T08:15:19.021Z,2.18
2023-01-27T08:17:56.125Z,2.21
2023-01-27T08:20:24.510Z,2.28
2023-01-27T08:22:52.278Z,2.26
2023-01-27T08:25:20.607Z,2.28
2023-01-27T08:27:51.589Z,2.30
2023-01-27T08:30:20.167Z,2.36
2023-01-27T08:32:48.017Z,2.42
2023-01-27T08:35:17.449Z,2.39
2023-01-27T08:37:47.339Z,2.40
2023-01-27T08:40:16.304Z,2.43
2023-01-27T08:42:44.324Z,2.43
2023-01-27T08:45:12.540Z,2.50
2023-01-27T08:47:40.487Z,2.64
2023-01-27T08:50:09.591Z,2.73
2023-01-27T08:52:38.791Z,2.83
2023-01-27T08:55:07.265Z,2.88
2023-01-27T08:57:36.869Z,2.83
2023-01-27T09:00:07.233Z,2.68
2023-01-27T09:02:35.372Z,2.71
2023-01-27T09:05:03.212Z,2.76
2023-01-27T09:07:31.100Z,2.73
2023-01-27T09:10:19.867Z,2.73
2023-01-27T09:12:47.965Z,2.85
2023-01-27T09:15:16.735Z,2.85
2023-01-27T09:17:44.785Z,2.74
2023-01-27T09:20:13.714Z,2.73
2023-01-27T09:22:42.328Z,2.77
2023-01-27T09:25:15.559Z,2.71
2023-01-27T09:27:43.453Z,2.71
2023-01-27T09:30:13.283Z,2.77
2023-01-27T09:32:41.500Z,2.73
2023-01-27T09:35:10.436Z,2.74
2023-01-27T09:37:41.449Z,2.76
2023-01-27T09:40:22.017Z,2.74
2023-01-27T09:43:16.824Z,2.80
2023-01-27T09:46:09.892Z,2.88
2023-01-27T09:49:04.316Z,2.84
2023-01-27T09:51:43.132Z,2.87
2023-01-27T09:54:31.601Z,2.83
2023-01-27T09:57:09.108Z,2.80
2023-01-27T10:00:01.027Z,2.79
2023-01-27T10:02:45.385Z,2.81
2023-01-27T10:05:32.628Z,2.85
2023-01-27T10:08:14.760Z,2.90
2023-01-27T10:10:54.270Z,2.88
2023-01-27T10:13:32.910Z,2.95
2023-01-27T10:16:19.665Z,2.97
2023-01-27T10:19:02.652Z,2.98
2023-01-27T10:21:39.330Z,3.03
2023-01-27T10:24:19.150Z,3.04
2023-01-27T10:26:51.826Z,3.03
2023-01-27T10:29:25.988Z,3.09
2023-01-27T10:31:59.069Z,3.07
2023-01-27T10:34:35.315Z,3.09
2023-01-27T10:37:18.569Z,3.08
2023-01-27T10:39:55.691Z,3.09
2023-01-27T10:42:32.277Z,3.12
2023-01-27T10:45:14.920Z,3.12
2023-01-27T10:47:58.209Z,3.14
2023-01-27T10:50:31.851Z,3.18
2023-01-27T10:53:05.064Z,3.24
2023-01-27T10:55:39.921Z,3.28
2023-01-27T10:58:16.033Z,3.25
2023-01-27T11:01:19.424Z,3.31
2023-01-27T11:03:41.707Z,3.26
2023-01-27T11:06:17.543Z,3.28
2023-01-27T11:08:47.900Z,3.32
2023-01-27T11:11:32.157Z,3.34
2023-01-27T11:14:04.679Z,3.34
2023-01-27T11:16:37.700Z,3.42
2023-01-27T11:19:17.752Z,3.38
2023-01-27T11:21:50.801Z,3.38
2023-01-27T11:24:34.039Z,3.42
2023-01-27T11:27:08.387Z,3.48
2023-01-27T11:29:43.463Z,3.48
2023-01-27T11:32:22.436Z,3.45
2023-01-27T11:35:01.119Z,3.45
2023-01-27T11:37:33.313Z,3.42
2023-01-27T11:40:01.399Z,3.46
2023-01-27T11:42:32.744Z,3.51
2023-01-27T11:45:01.674Z,3.52
2023-01-27T11:47:33.751Z,3.53
2023-01-27T11:50:02.249Z,3.51
2023-01-27T11:52:30.121Z,3.56
2023-01-27T11:55:05.151Z,3.58
2023-01-27T11:57:33.499Z,3.65
2023-01-27T12:00:05.788Z,3.66
2023-01-27T12:02:39.435Z,3.63
2023-01-27T12:05:12.582Z,3.66
2023-01-27T12:07:47.281Z,3.67
2023-01-27T12:10:29.142Z,3.62
2023-01-27T12:12:57.822Z,3.66
2023-01-27T12:15:27.467Z,3.67
2023-01-27T12:17:59.438Z,3.75
2023-01-27T12:20:38.083Z,3.70
2023-01-27T12:23:16.967Z,3.73
2023-01-27T12:25:50.244Z,3.72
2023-01-27T12:28:25.787Z,3.76
2023-01-27T12:30:56.160Z,3.75
2023-01-27T12:33:29.749Z,3.75
2023-01-27T12:36:01.367Z,3.75
2023-01-27T12:38:35.306Z,3.76
2023-01-27T12:41:05.718Z,3.77
2023-01-27T12:43:33.612Z,3.77
2023-01-27T12:46:07.701Z,3.75
2023-01-27T12:48:47.660Z,3.72
2023-01-27T12:51:17.743Z,3.75
2023-01-27T12:53:45.540Z,3.70
2023-01-27T12:56:15.787Z,3.76
2023-01-27T12:58:45.874Z,3.77
2023-01-27T13:01:25.909Z,3.75
2023-01-27T13:03:57.624Z,3.77
2023-01-27T13:06:33.001Z,3.77
2023-01-27T13:09:02.920Z,3.79
2023-01-27T13:11:37.232Z,3.82
2023-01-27T13:14:08.866Z,3.79
2023-01-27T13:16:38.611Z,3.79
2023-01-27T13:19:18.860Z,3.77
2023-01-27T13:21:49.283Z,3.76
2023-01-27T13:24:29.409Z,3.75
2023-01-27T13:26:57.967Z,3.77
2023-01-27T13:29:31.889Z,3.79
2023-01-27T13:32:06.794Z,3.83
2023-01-27T13:34:41.559Z,3.82
2023-01-27T13:37:15.620Z,3.83
2023-01-27T13:39:54.904Z,3.80
2023-01-27T13:42:27.750Z,3.79
2023-01-27T13:45:00.266Z,3.79
2023-01-27T13:47:31.437Z,3.79
2023-01-27T13:50:06.486Z,3.77
2023-01-27T13:52:34.756Z,3.75
2023-01-27T13:55:02.826Z,3.79
2023-01-27T13:58:00.387Z,3.76
2023-01-27T14:00:36.500Z,3.73
2023-01-27T14:03:32.489Z,3.72
2023-01-27T14:06:15.733Z,3.70
2023-01-27T14:08:54.104Z,3.70
2023-01-27T14:11:30.524Z,3.70
2023-01-27T14:14:12.231Z,3.67
2023-01-27T14:16:49.608Z,3.66
2023-01-27T14:19:31.591Z,3.67
2023-01-27T14:22:07.617Z,3.62
2023-01-27T14:24:45.189Z,3.59
2023-01-27T14:27:19.083Z,3.56
2023-01-27T14:29:52.207Z,3.53
2023-01-27T14:32:28.405Z,3.53
2023-01-27T14:35:20.442Z,3.49
2023-01-27T14:37:59.542Z,3.48
2023-01-27T14:40:32.647Z,3.46
2023-01-27T14:43:15.542Z,3.46
2023-01-27T14:45:48.842Z,3.45
2023-01-27T14:48:33.777Z,3.43
2023-01-27T14:51:08.120Z,3.46
2023-01-27T14:53:53.782Z,3.45
2023-01-27T14:56:33.867Z,3.42
2023-01-27T14:59:10.580Z,3.42
2023-01-27T15:01:48.445Z,3.46
2023-01-27T15:04:42.033Z,3.45
2023-01-27T15:07:19.247Z,3.46
2023-01-27T15:10:10.126Z,3.45
2023-01-27T15:13:00.819Z,3.46
2023-01-27T15:16:10.257Z,3.46
2023-01-27T15:18:55.706Z,3.48
2023-01-27T15:21:39.784Z,3.48
2023-01-27T15:24:20.202Z,3.49
2023-01-27T15:26:49.756Z,3.48
2023-01-27T15:29:20.727Z,3.45
2023-01-27T15:32:28.030Z,3.45
2023-01-27T15:35:38.288Z,3.45
2023-01-27T15:38:33.656Z,3.46
2023-01-27T15:41:10.043Z,3.48
2023-01-27T15:44:02.864Z,3.46
2023-01-27T15:46:33.893Z,3.46
2023-01-27T15:49:04.699Z,3.45
2023-01-27T15:51:36.697Z,3.48
2023-01-27T15:54:05.862Z,3.48
2023-01-27T15:56:46.657Z,3.48
2023-01-27T15:59:19.892Z,3.52
2023-01-27T16:01:50.046Z,3.51
2023-01-27T16:04:25.396Z,3.58
2023-01-27T16:07:01.880Z,3.55
2023-01-27T16:09:35.928Z,3.60
2023-01-27T16:12:06.721Z,3.58
2023-01-27T16:14:44.157Z,3.58
2023-01-27T16:17:18.977Z,3.52
2023-01-27T16:19:53.480Z,3.51
2023-01-27T16:22:23.566Z,3.45
2023-01-27T16:24:56.227Z,3.42
2023-01-27T16:27:35.850Z,3.42
2023-01-27T16:30:16.935Z,3.39
2023-01-27T16:32:59.787Z,3.38
2023-01-27T16:35:27.884Z,3.38
2023-01-27T16:38:06.089Z,3.34
2023-01-27T16:40:35.709Z,3.34
2023-01-27T16:43:07.764Z,3.35
2023-01-27T16:45:44.880Z,3.34
2023-01-27T16:48:23.166Z,3.35
2023-01-27T16:50:53.640Z,3.34
2023-01-27T16:53:23.818Z,3.39
2023-01-27T16:55:57.906Z,3.34
2023-01-27T16:58:39.777Z,3.31
2023-01-27T17:01:22.883Z,3.31
2023-01-27T17:03:54.067Z,3.29
2023-01-27T17:06:23.419Z,3.28
2023-01-27T17:08:51.212Z,3.25
2023-01-27T17:11:23.717Z,3.26
2023-01-27T17:13:57.324Z,3.25
2023-01-27T17:16:29.831Z,3.26
2023-01-27T17:19:07.751Z,3.28
2023-01-27T17:21:38.942Z,3.26
2023-01-27T17:24:18.646Z,3.26
2023-01-27T17:26:49.445Z,3.26
2023-01-27T17:29:20.959Z,3.26
2023-01-27T17:31:51.234Z,3.28
2023-01-27T17:34:21.563Z,3.28
2023-01-27T17:37:16.391Z,3.25
2023-01-27T17:39:44.977Z,3.28
2023-01-27T17:42:17.695Z,3.26
2023-01-27T17:44:45.837Z,3.22
2023-01-27T17:47:16.605Z,3.22
2023-01-27T17:49:45.791Z,3.18
2023-01-27T17:52:19.515Z,3.18
2023-01-27T17:54:47.721Z,3.16
2023-01-27T17:57:21.309Z,3.12
2023-01-27T17:59:57.479Z,3.09
2023-01-27T18:02:30.074Z,3.09
2023-01-27T18:05:02.338Z,3.08
2023-01-27T18:07:30.562Z,3.08
2023-01-27T18:09:58.484Z,3.07
2023-01-27T18:12:31.955Z,3.07
2023-01-27T18:15:00.427Z,3.04
2023-01-27T18:17:32.002Z,3.05
2023-01-27T18:19:59.884Z,3.07
2023-01-27T18:22:27.713Z,3.05
2023-01-27T18:24:57.892Z,3.05
2023-01-27T18:27:29.531Z,3.03
2023-01-27T18:30:02.019Z,3.01
2023-01-27T18:32:38.742Z,3.03
2023-01-27T18:35:23.798Z,2.98
2023-01-27T18:37:54.224Z,2.93
2023-01-27T18:40:27.601Z,2.91
2023-01-27T18:42:56.249Z,2.84
2023-01-27T18:45:24.096Z,2.80
2023-01-27T18:47:53.535Z,2.80
2023-01-27T18:50:22.763Z,2.81
2023-01-27T18:52:51.100Z,2.77
2023-01-27T18:55:20.830Z,2.77
2023-01-27T18:57:50.114Z,2.77
2023-01-27T19:00:20.299Z,2.74
2023-01-27T19:02:52.296Z,2.71
2023-01-27T19:05:23.677Z,2.74
2023-01-27T19:07:51.493Z,2.71
2023-01-27T19:10:23.839Z,2.73
2023-01-27T19:12:51.780Z,2.73
2023-01-27T19:15:23.668Z,2.73
2023-01-27T19:17:52.754Z,2.74
2023-01-27T19:20:24.268Z,2.73
2023-01-27T19:22:53.394Z,2.70
2023-01-27T19:25:21.935Z,2.73
2023-01-27T19:27:53.092Z,2.73
2023-01-27T19:30:25.003Z,2.70
2023-01-27T19:32:55.367Z,2.68
2023-01-27T19:35:26.253Z,2.71
2023-01-27T19:37:56.497Z,2.68
2023-01-27T19:40:27.212Z,2.76
2023-01-27T19:42:55.843Z,2.71
2023-01-27T19:45:24.117Z,2.73
2023-01-27T19:47:52.882Z,2.71
2023-01-27T19:50:23.248Z,2.70
2023-01-27T19:52:52.380Z,2.65
2023-01-27T19:55:21.430Z,2.67
2023-01-27T19:57:50.753Z,2.65
2023-01-27T20:00:24.584Z,2.67
2023-01-27T20:02:52.596Z,2.67
2023-01-27T20:05:20.684Z,2.61
2023-01-27T20:07:48.972Z,2.63
2023-01-27T20:10:21.611Z,2.65
2023-01-27T20:12:57.522Z,2.65
2023-01-27T20:15:27.007Z,2.61
2023-01-27T20:17:55.532Z,2.63
2023-01-27T20:20:27.476Z,2.61
2023-01-27T20:22:55.383Z,2.64
2023-01-27T20:25:27.324Z,2.64
2023-01-27T20:27:56.705Z,2.64
2023-01-27T20:30:26.125Z,2.61
2023-01-27T20:32:56.065Z,2.65
2023-01-27T20:35:24.377Z,2.64
2023-01-27T20:37:53.931Z,2.67
2023-01-27T20:40:24.882Z,2.65
2023-01-27T20:42:53.602Z,2.65
2023-01-27T20:45:22.112Z,2.63
2023-01-27T20:47:50.739Z,2.61
2023-01-27T20:50:18.933Z,2.61
2023-01-27T20:52:48.271Z,2.58
2023-01-27T20:55:16.405Z,2.60
2023-01-27T20:57:46.263Z,2.60
2023-01-27T21:00:17.636Z,2.56
2023-01-27T21:02:45.478Z,2.57
2023-01-27T21:05:13.763Z,2.57
2023-01-27T21:07:42.096Z,2.54
2023-01-27T21:10:10.987Z,2.54
2023-01-27T21:12:38.798Z,2.54
2023-01-27T21:15:09.829Z,2.58
2023-01-27T21:17:38.153Z,2.60
2023-01-27T21:20:07.098Z,2.60
2023-01-27T21:22:35.103Z,2.61
2023-01-27T21:25:02.947Z,2.63
2023-01-27T21:27:30.696Z,2.63
2023-01-27T21:29:58.458Z,2.63
2023-01-27T21:32:27.566Z,2.67
2023-01-27T21:34:56.504Z,2.65
2023-01-27T21:37:24.353Z,2.67
2023-01-27T21:39:52.191Z,2.67
2023-01-27T21:42:37.627Z,2.64
2023-01-27T21:45:15.771Z,2.61
2023-01-27T21:47:45.203Z,2.63
2023-01-27T21:50:14.664Z,2.60
2023-01-27T21:52:44.960Z,2.57
2023-01-27T21:55:15.290Z,2.58
2023-01-27T21:57:45.677Z,2.57
2023-01-27T22:00:15.019Z,2.56
2023-01-27T22:02:43.216Z,2.57
2023-01-27T22:05:13.773Z,2.53
2023-01-27T22:07:42.079Z,2.52
2023-01-27T22:10:14.927Z,2.47
2023-01-27T22:12:42.848Z,2.47
2023-01-27T22:15:12.269Z,2.47
2023-01-27T22:17:40.194Z,2.46
2023-01-27T22:20:09.206Z,2.46
2023-01-27T22:22:38.557Z,2.47
2023-01-27T22:25:06.553Z,2.44
2023-01-27T22:27:34.939Z,2.44
2023-01-27T22:30:02.801Z,2.42
2023-01-27T22:32:30.657Z,2.40
2023-01-27T22:34:58.458Z,2.36
2023-01-27T22:37:26.255Z,2.39
2023-01-27T22:39:55.373Z,2.33
2023-01-27T22:42:23.191Z,2.32
2023-01-27T22:44:52.134Z,2.33
2023-01-27T22:47:20.159Z,2.32
2023-01-27T22:49:47.889Z,2.30
2023-01-27T22:52:16.615Z,2.29
2023-01-27T22:54:44.650Z,2.33
2023-01-27T22:57:13.759Z,2.32
2023-01-27T22:59:41.532Z,2.30
2023-01-27T23:02:09.419Z,2.28
2023-01-27T23:04:37.296Z,2.28
2023-01-27T23:07:05.029Z,2.25
2023-01-27T23:09:33.156Z,2.30
2023-01-27T23:12:00.899Z,2.32
2023-01-27T23:14:30.040Z,2.30
2023-01-27T23:16:58.491Z,2.29
2023-01-27T23:19:26.329Z,2.32
2023-01-27T23:21:54.124Z,2.32
2023-01-27T23:24:22.218Z,2.32
2023-01-27T23:26:50.045Z,2.28
2023-01-27T23:29:24.631Z,2.33
2023-01-27T23:31:54.753Z,2.28
2023-01-27T23:34:22.813Z,2.28
2023-01-27T23:36:50.700Z,2.30
2023-01-27T23:39:18.723Z,2.26
2023-01-27T23:41:46.513Z,2.30
2023-01-27T23:44:14.510Z,2.26
2023-01-27T23:46:43.348Z,2.29
2023-01-27T23:49:12.998Z,2.26
2023-01-27T23:51:40.851Z,2.30
2023-01-27T23:54:08.601Z,2.28
2023-01-27T23:56:36.407Z,2.26
2023-01-27T23:59:04.339Z,2.28
