createdAt,value
2018-05-13T00:00:35.068Z,72.05
2018-05-13T00:01:35.027Z,72.24
2018-05-13T00:02:35.070Z,72.14
2018-05-13T00:03:35.015Z,72.05
2018-05-13T00:04:34.979Z,71.57
2018-05-13T00:05:34.961Z,72.24
2018-05-13T00:06:34.974Z,71.66
2018-05-13T00:07:34.936Z,71.66
2018-05-13T00:08:34.953Z,71.47
2018-05-13T00:09:34.903Z,71.57
2018-05-13T00:10:34.895Z,71.53
2018-05-13T00:11:34.883Z,71.86
2018-05-13T00:12:34.868Z,71.72
2018-05-13T00:13:34.842Z,71.34
2018-05-13T00:14:34.820Z,70.99
2018-05-13T00:15:34.829Z,71.15
2018-05-13T00:16:34.818Z,71.72
2018-05-13T00:17:34.816Z,71.34
2018-05-13T00:18:34.810Z,70.76
2018-05-13T00:19:34.746Z,70.90
2018-05-13T00:20:34.762Z,71.25
2018-05-13T00:21:34.712Z,71.05
2018-05-13T00:22:34.801Z,70.90
2018-05-13T00:23:34.679Z,71.05
2018-05-13T00:24:34.671Z,70.96
2018-05-13T00:25:34.662Z,71.15
2018-05-13T00:26:34.643Z,71.37
2018-05-13T00:27:34.614Z,71.09
2018-05-13T00:28:34.605Z,71.15
2018-05-13T00:29:34.601Z,71.05
2018-05-13T00:30:34.564Z,70.96
2018-05-13T00:31:34.548Z,70.99
2018-05-13T00:32:34.531Z,70.70
2018-05-13T00:33:34.536Z,70.76
2018-05-13T00:34:34.504Z,71.15
2018-05-13T00:35:34.495Z,70.76
2018-05-13T00:36:34.481Z,70.96
2018-05-13T00:37:34.452Z,70.76
2018-05-13T00:38:34.464Z,70.19
2018-05-13T00:39:34.437Z,70.38
2018-05-13T00:40:34.407Z,70.76
2018-05-13T00:41:34.389Z,70.70
2018-05-13T00:42:34.380Z,70.19
2018-05-13T00:43:34.363Z,70.09
2018-05-13T00:44:34.420Z,70.61
2018-05-13T00:45:34.327Z,70.00
2018-05-13T00:46:34.482Z,69.90
2018-05-13T00:47:34.322Z,70.09
2018-05-13T00:48:34.292Z,70.70
2018-05-13T00:49:34.257Z,69.52
2018-05-13T00:50:34.358Z,69.62
2018-05-13T00:51:34.242Z,69.42
2018-05-13T00:52:34.240Z,69.52
2018-05-13T00:53:34.204Z,69.62
2018-05-13T00:54:34.210Z,69.90
2018-05-13T00:55:34.430Z,69.33
2018-05-13T00:56:34.163Z,69.52
2018-05-13T00:57:34.136Z,69.13
2018-05-13T00:58:34.151Z,69.23
2018-05-13T00:59:34.140Z,69.81
2018-05-13T01:00:34.088Z,69.42
2018-05-13T01:01:34.083Z,69.23
2018-05-13T01:02:34.058Z,69.71
2018-05-13T01:03:34.122Z,69.71
2018-05-13T01:04:34.037Z,69.42
2018-05-13T01:05:34.013Z,70.38
2018-05-13T01:06:34.011Z,69.23
2018-05-13T01:07:33.977Z,69.71
2018-05-13T01:08:33.953Z,69.71
2018-05-13T01:09:33.938Z,69.42
2018-05-13T01:10:33.974Z,69.81
2018-05-13T01:11:33.943Z,69.52
2018-05-13T01:12:33.959Z,69.42
2018-05-13T01:13:33.907Z,69.42
2018-05-13T01:14:36.552Z,69.23
2018-05-13T01:15:33.903Z,69.62
2018-05-13T01:16:33.853Z,69.62
2018-05-13T01:17:33.869Z,69.71
2018-05-13T01:18:33.940Z,69.62
2018-05-13T01:19:33.792Z,69.71
2018-05-13T01:20:33.835Z,70.19
2018-05-13T01:21:33.792Z,70.00
2018-05-13T01:22:33.861Z,69.71
2018-05-13T01:23:33.787Z,69.33
2018-05-13T01:24:33.702Z,69.52
2018-05-13T01:25:33.771Z,70.19
2018-05-13T01:26:33.697Z,70.19
2018-05-13T01:27:33.688Z,70.09
2018-05-13T01:28:33.635Z,70.67
2018-05-13T01:29:33.629Z,70.48
2018-05-13T01:30:33.608Z,70.76
2018-05-13T01:31:33.599Z,71.25
2018-05-13T01:32:40.749Z,70.57
2018-05-13T01:33:33.562Z,70.96
2018-05-13T01:34:33.538Z,70.76
2018-05-13T01:35:33.518Z,71.34
2018-05-13T01:36:33.516Z,71.15
2018-05-13T01:37:33.525Z,71.15
2018-05-13T01:38:33.488Z,71.53
2018-05-13T01:39:33.615Z,71.72
2018-05-13T01:40:33.471Z,71.82
2018-05-13T01:41:33.426Z,71.82
2018-05-13T01:42:33.487Z,71.82
2018-05-13T01:43:33.430Z,71.53
2018-05-13T01:44:33.469Z,71.34
2018-05-13T01:45:33.372Z,71.92
2018-05-13T01:46:33.395Z,71.63
2018-05-13T01:47:33.345Z,71.53
2018-05-13T01:48:33.364Z,71.34
2018-05-13T01:49:33.320Z,71.34
2018-05-13T01:50:33.276Z,71.53
2018-05-13T01:51:33.290Z,71.50
2018-05-13T01:52:33.294Z,72.01
2018-05-13T01:53:33.408Z,71.92
2018-05-13T01:54:33.255Z,71.98
2018-05-13T01:55:33.206Z,72.20
2018-05-13T01:56:33.233Z,72.49
2018-05-13T01:57:33.178Z,72.68
2018-05-13T01:58:33.193Z,72.49
2018-05-13T01:59:33.127Z,72.78
2018-05-13T02:00:33.127Z,72.64
2018-05-13T02:01:33.123Z,73.13
2018-05-13T02:02:33.109Z,72.74
2018-05-13T02:03:33.086Z,73.16
2018-05-13T02:04:33.051Z,73.35
2018-05-13T02:05:33.040Z,73.55
2018-05-13T02:06:33.045Z,73.32
2018-05-13T02:07:33.001Z,73.55
2018-05-13T02:08:33.008Z,73.61
2018-05-13T02:09:32.964Z,73.80
2018-05-13T02:10:32.979Z,73.41
2018-05-13T02:11:32.931Z,73.70
2018-05-13T02:12:32.950Z,73.74
2018-05-13T02:13:32.940Z,74.51
2018-05-13T02:14:32.901Z,74.18
2018-05-13T02:15:32.908Z,73.80
2018-05-13T02:16:32.877Z,73.70
2018-05-13T02:17:32.854Z,74.37
2018-05-13T02:18:32.850Z,74.57
2018-05-13T02:19:32.842Z,74.27
2018-05-13T02:20:32.827Z,74.66
2018-05-13T02:21:32.791Z,74.57
2018-05-13T02:22:32.755Z,74.85
2018-05-13T02:23:32.739Z,75.14
2018-05-13T02:24:32.721Z,75.04
2018-05-13T02:25:32.730Z,75.71
2018-05-13T02:26:32.721Z,75.52
2018-05-13T02:27:32.701Z,75.71
2018-05-13T02:28:32.654Z,76.39
2018-05-13T02:29:32.658Z,75.96
2018-05-13T02:30:32.625Z,75.90
2018-05-13T02:31:32.717Z,76.15
2018-05-13T02:32:32.617Z,76.86
2018-05-13T02:33:32.594Z,76.64
2018-05-13T02:34:32.602Z,77.11
2018-05-13T02:35:32.548Z,76.92
2018-05-13T02:36:32.597Z,76.82
2018-05-13T02:37:32.519Z,76.35
2018-05-13T02:38:32.566Z,76.64
2018-05-13T02:39:32.484Z,76.82
2018-05-13T02:40:32.492Z,76.82
2018-05-13T02:41:32.469Z,76.54
2018-05-13T02:42:32.433Z,76.82
2018-05-13T02:43:32.432Z,76.54
2018-05-13T02:44:32.440Z,76.73
2018-05-13T02:45:32.393Z,76.64
2018-05-13T02:46:32.363Z,77.21
2018-05-13T02:47:32.363Z,77.69
2018-05-13T02:48:32.347Z,77.59
2018-05-13T02:49:32.318Z,77.88
2018-05-13T02:50:32.293Z,77.59
2018-05-13T02:51:32.307Z,77.88
2018-05-13T02:52:32.286Z,78.45
2018-05-13T02:53:32.243Z,78.36
2018-05-13T02:54:32.223Z,78.03
2018-05-13T02:55:32.213Z,77.65
2018-05-13T02:56:32.206Z,78.13
2018-05-13T02:57:32.193Z,77.84
2018-05-13T02:58:32.180Z,77.94
2018-05-13T02:59:32.178Z,78.03
2018-05-13T03:00:32.173Z,78.70
2018-05-13T03:01:32.143Z,78.22
2018-05-13T03:02:32.135Z,78.61
2018-05-13T03:03:32.105Z,78.80
2018-05-13T03:04:32.099Z,78.80
2018-05-13T03:05:32.120Z,78.80
2018-05-13T03:06:32.054Z,78.61
2018-05-13T03:07:32.065Z,78.61
2018-05-13T03:08:32.018Z,78.32
2018-05-13T03:09:31.993Z,78.42
2018-05-13T03:10:32.011Z,78.51
2018-05-13T03:11:31.966Z,78.51
2018-05-13T03:12:31.957Z,78.80
2018-05-13T03:13:31.914Z,78.80
2018-05-13T03:14:31.926Z,78.70
2018-05-13T03:15:31.896Z,78.61
2018-05-13T03:16:31.874Z,78.42
2018-05-13T03:17:31.856Z,78.80
2018-05-13T03:18:31.836Z,78.61
2018-05-13T03:19:31.839Z,78.80
2018-05-13T03:20:31.794Z,78.99
2018-05-13T03:21:31.799Z,79.18
2018-05-13T03:22:31.765Z,79.28
2018-05-13T03:23:31.758Z,79.37
2018-05-13T03:24:31.783Z,78.89
2018-05-13T03:25:31.723Z,79.47
2018-05-13T03:26:31.694Z,78.80
2018-05-13T03:27:31.679Z,80.14
2018-05-13T03:28:31.672Z,79.95
2018-05-13T03:29:31.649Z,79.85
2018-05-13T03:30:31.722Z,80.33
2018-05-13T03:31:31.663Z,80.33
2018-05-13T03:32:31.686Z,80.04
2018-05-13T03:33:31.587Z,79.75
2018-05-13T03:34:31.588Z,79.85
2018-05-13T03:35:31.560Z,80.33
2018-05-13T03:36:31.536Z,80.43
2018-05-13T03:37:31.515Z,80.90
2018-05-13T03:38:31.517Z,80.52
2018-05-13T03:39:31.479Z,80.71
2018-05-13T03:40:31.481Z,80.71
2018-05-13T03:41:31.479Z,80.52
2018-05-13T03:42:31.440Z,80.33
2018-05-13T03:43:31.404Z,81.00
2018-05-13T03:44:31.395Z,81.00
2018-05-13T03:45:31.381Z,80.96
2018-05-13T03:46:31.354Z,81.67
2018-05-13T03:47:31.376Z,82.11
2018-05-13T03:48:31.356Z,82.01
2018-05-13T03:49:31.355Z,81.92
2018-05-13T03:50:31.363Z,81.82
2018-05-13T03:51:31.294Z,82.11
2018-05-13T03:52:31.267Z,81.92
2018-05-13T03:53:31.242Z,81.63
2018-05-13T03:54:31.221Z,81.15
2018-05-13T03:55:31.238Z,81.34
2018-05-13T03:56:31.178Z,81.44
2018-05-13T03:57:31.186Z,81.82
2018-05-13T03:58:31.166Z,81.44
2018-05-13T03:59:31.143Z,81.67
2018-05-13T04:00:31.127Z,81.25
2018-05-13T04:01:31.101Z,81.44
2018-05-13T04:02:31.088Z,81.44
2018-05-13T04:03:31.193Z,81.48
2018-05-13T04:04:31.077Z,81.48
2018-05-13T04:05:31.038Z,81.15
2018-05-13T04:06:31.019Z,81.29
2018-05-13T04:07:31.037Z,81.25
2018-05-13T04:08:31.003Z,81.29
2018-05-13T04:09:30.997Z,81.57
2018-05-13T04:10:30.941Z,82.15
2018-05-13T04:11:30.936Z,82.15
2018-05-13T04:12:30.929Z,82.24
2018-05-13T04:13:30.919Z,82.24
2018-05-13T04:14:30.904Z,82.34
2018-05-13T04:15:30.865Z,81.96
2018-05-13T04:16:30.877Z,82.24
2018-05-13T04:17:30.862Z,81.96
2018-05-13T04:18:30.808Z,82.06
2018-05-13T04:19:30.871Z,82.06
2018-05-13T04:20:30.817Z,81.96
2018-05-13T04:21:30.784Z,82.24
2018-05-13T04:22:30.825Z,81.62
2018-05-13T04:23:30.811Z,81.43
2018-05-13T04:24:30.807Z,80.85
2018-05-13T04:25:30.744Z,80.71
2018-05-13T04:26:30.703Z,80.85
2018-05-13T04:27:30.657Z,80.76
2018-05-13T04:28:30.659Z,80.94
2018-05-13T04:29:30.659Z,80.37
2018-05-13T04:30:30.637Z,80.47
2018-05-13T04:31:30.621Z,80.85
2018-05-13T04:32:30.581Z,80.56
2018-05-13T04:33:30.570Z,80.66
2018-05-13T04:34:30.551Z,80.66
2018-05-13T04:35:30.519Z,80.94
2018-05-13T04:36:30.537Z,81.52
2018-05-13T04:37:30.517Z,81.81
2018-05-13T04:38:30.503Z,82.09
2018-05-13T04:39:30.515Z,81.81
2018-05-13T04:40:30.450Z,82.09
2018-05-13T04:41:30.426Z,81.90
2018-05-13T04:42:30.459Z,82.38
2018-05-13T04:43:30.462Z,81.90
2018-05-13T04:44:30.466Z,82.09
2018-05-13T04:45:30.363Z,82.09
2018-05-13T04:46:30.377Z,81.52
2018-05-13T04:47:30.327Z,80.76
2018-05-13T04:48:30.448Z,81.62
2018-05-13T04:49:30.290Z,81.90
2018-05-13T04:50:30.273Z,82.09
2018-05-13T04:51:30.282Z,82.38
2018-05-13T04:52:30.287Z,82.19
2018-05-13T04:53:30.228Z,80.85
2018-05-13T04:54:30.205Z,81.43
2018-05-13T04:55:30.193Z,80.76
2018-05-13T04:56:30.220Z,81.71
2018-05-13T04:57:30.185Z,81.13
2018-05-13T04:58:30.139Z,81.23
2018-05-13T04:59:30.131Z,81.27
2018-05-13T05:00:30.126Z,81.75
2018-05-13T05:01:30.128Z,81.18
2018-05-13T05:02:30.103Z,82.04
2018-05-13T05:03:30.134Z,82.14
2018-05-13T05:04:30.130Z,82.14
2018-05-13T05:05:30.056Z,81.95
2018-05-13T05:06:30.015Z,82.04
2018-05-13T05:07:29.997Z,81.75
2018-05-13T05:08:29.988Z,81.75
2018-05-13T05:09:30.009Z,82.23
2018-05-13T05:10:29.956Z,82.04
2018-05-13T05:11:29.942Z,82.04
2018-05-13T05:12:29.940Z,82.62
2018-05-13T05:13:29.910Z,81.95
2018-05-13T05:14:29.876Z,81.60
2018-05-13T05:15:29.869Z,80.99
2018-05-13T05:16:29.851Z,80.70
2018-05-13T05:17:29.831Z,81.31
2018-05-13T05:18:29.823Z,81.22
2018-05-13T05:19:29.837Z,81.02
2018-05-13T05:20:29.814Z,81.02
2018-05-13T05:21:29.765Z,81.02
2018-05-13T05:22:29.790Z,80.64
2018-05-13T05:23:29.781Z,80.16
2018-05-13T05:24:29.745Z,80.55
2018-05-13T05:25:29.706Z,79.97
2018-05-13T05:26:29.771Z,79.78
2018-05-13T05:27:29.685Z,79.88
2018-05-13T05:28:29.688Z,79.30
2018-05-13T05:29:29.643Z,78.53
2018-05-13T05:30:29.650Z,78.67
2018-05-13T05:31:29.617Z,78.96
2018-05-13T05:32:29.620Z,78.57
2018-05-13T05:33:29.607Z,78.96
2018-05-13T05:34:29.596Z,78.77
2018-05-13T05:35:29.608Z,78.67
2018-05-13T05:36:29.534Z,78.47
2018-05-13T05:37:29.549Z,78.67
2018-05-13T05:38:29.591Z,78.52
2018-05-13T05:39:29.511Z,78.13
2018-05-13T05:40:29.517Z,78.42
2018-05-13T05:41:29.567Z,77.65
2018-05-13T05:42:29.497Z,78.32
2018-05-13T05:43:29.447Z,77.94
2018-05-13T05:44:29.417Z,77.56
2018-05-13T05:45:29.405Z,77.46
2018-05-13T05:46:29.409Z,77.84
2018-05-13T05:47:29.380Z,77.65
2018-05-13T05:48:29.467Z,77.36
2018-05-13T05:49:29.358Z,77.84
2018-05-13T05:50:29.340Z,78.32
2018-05-13T05:51:29.346Z,78.32
2018-05-13T05:52:29.321Z,77.56
2018-05-13T05:53:29.305Z,78.03
2018-05-13T05:54:29.281Z,77.65
2018-05-13T05:55:29.308Z,78.13
2018-05-13T05:56:29.248Z,77.65
2018-05-13T05:57:29.310Z,77.56
2018-05-13T05:58:29.213Z,77.36
2018-05-13T05:59:29.215Z,77.94
2018-05-13T06:00:29.195Z,77.84
2018-05-13T06:01:29.168Z,78.23
2018-05-13T06:02:29.232Z,77.94
2018-05-13T06:03:29.144Z,77.65
2018-05-13T06:04:29.152Z,77.98
2018-05-13T06:05:29.111Z,77.50
2018-05-13T06:06:29.097Z,77.78
2018-05-13T06:07:29.099Z,77.40
2018-05-13T06:08:29.075Z,77.40
2018-05-13T06:09:29.155Z,76.73
2018-05-13T06:10:29.141Z,77.26
2018-05-13T06:11:29.048Z,77.11
2018-05-13T06:12:29.018Z,77.01
2018-05-13T06:13:29.054Z,76.73
2018-05-13T06:14:29.001Z,76.64
2018-05-13T06:15:29.033Z,76.64
2018-05-13T06:16:29.014Z,76.54
2018-05-13T06:17:28.963Z,76.64
2018-05-13T06:18:28.930Z,76.64
2018-05-13T06:19:28.912Z,77.11
2018-05-13T06:20:28.900Z,77.40
2018-05-13T06:21:28.921Z,76.25
2018-05-13T06:22:28.876Z,76.06
2018-05-13T06:23:28.885Z,76.44
2018-05-13T06:24:28.931Z,76.06
2018-05-13T06:25:28.872Z,76.19
2018-05-13T06:26:28.850Z,76.00
2018-05-13T06:27:28.817Z,76.67
2018-05-13T06:28:28.807Z,75.81
2018-05-13T06:29:28.782Z,76.48
2018-05-13T06:30:28.766Z,75.23
2018-05-13T06:31:28.766Z,75.32
2018-05-13T06:32:28.762Z,75.71
2018-05-13T06:33:28.742Z,75.90
2018-05-13T06:34:28.716Z,76.67
2018-05-13T06:35:28.705Z,75.71
2018-05-13T06:36:28.685Z,75.71
2018-05-13T06:37:28.684Z,76.00
2018-05-13T06:38:28.663Z,75.90
2018-05-13T06:39:28.654Z,76.00
2018-05-13T06:40:28.655Z,76.29
2018-05-13T06:41:28.651Z,76.96
2018-05-13T06:42:28.618Z,76.09
2018-05-13T06:43:28.601Z,76.96
2018-05-13T06:44:28.598Z,77.06
2018-05-13T06:45:28.579Z,76.29
2018-05-13T06:46:28.578Z,76.77
2018-05-13T06:47:28.613Z,76.67
2018-05-13T06:48:28.530Z,77.15
2018-05-13T06:49:28.528Z,77.59
2018-05-13T06:50:28.516Z,77.01
2018-05-13T06:51:28.597Z,77.01
2018-05-13T06:52:28.491Z,77.21
2018-05-13T06:53:28.470Z,77.11
2018-05-13T06:54:28.498Z,77.50
2018-05-13T06:55:28.451Z,76.92
2018-05-13T06:56:28.524Z,77.01
2018-05-13T06:57:28.411Z,77.59
2018-05-13T06:58:28.402Z,78.32
2018-05-13T06:59:28.396Z,77.65
2018-05-13T07:00:28.404Z,78.23
2018-05-13T07:01:28.391Z,78.23
2018-05-13T07:03:52.472Z,78.13
2018-05-13T07:04:52.523Z,77.40
2018-05-13T07:05:52.414Z,76.98
2018-05-13T07:06:52.392Z,77.36
2018-05-13T07:07:52.435Z,77.26
2018-05-13T07:08:52.388Z,77.65
2018-05-13T07:09:52.345Z,78.03
2018-05-13T07:10:52.332Z,77.26
2018-05-13T07:11:52.318Z,77.75
2018-05-13T07:12:52.305Z,77.40
2018-05-13T07:13:52.488Z,77.31
2018-05-13T07:14:52.334Z,78.17
2018-05-13T07:15:52.334Z,78.42
2018-05-13T07:16:52.266Z,77.98
2018-05-13T07:17:52.254Z,78.36
2018-05-13T07:18:52.263Z,78.27
2018-05-13T07:19:52.233Z,78.17
2018-05-13T07:20:52.224Z,78.36
2018-05-13T07:21:52.282Z,77.50
2018-05-13T07:22:52.223Z,76.82
2018-05-13T07:23:52.253Z,77.01
2018-05-13T07:24:52.182Z,76.96
2018-05-13T07:25:52.153Z,76.29
2018-05-13T07:26:52.128Z,76.19
2018-05-13T07:27:52.169Z,76.00
2018-05-13T07:28:52.125Z,75.94
2018-05-13T07:29:52.132Z,75.94
2018-05-13T07:30:52.168Z,75.94
2018-05-13T07:31:52.065Z,76.14
2018-05-13T07:32:52.072Z,75.84
2018-05-13T07:33:52.086Z,76.23
2018-05-13T07:34:52.068Z,75.84
2018-05-13T07:35:52.049Z,76.29
2018-05-13T07:36:52.010Z,76.39
2018-05-13T07:37:52.033Z,75.81
2018-05-13T07:38:52.045Z,77.06
2018-05-13T07:39:51.991Z,76.42
2018-05-13T07:40:51.954Z,76.14
2018-05-13T07:41:51.940Z,75.65
2018-05-13T07:42:51.933Z,75.75
2018-05-13T07:43:51.922Z,75.11
2018-05-13T07:44:51.976Z,75.21
2018-05-13T07:45:51.884Z,74.44
2018-05-13T07:46:51.902Z,73.86
2018-05-13T07:47:51.856Z,73.77
2018-05-13T07:48:51.861Z,73.00
2018-05-13T07:49:51.856Z,73.00
2018-05-13T07:50:51.842Z,73.57
2018-05-13T07:51:51.816Z,72.80
2018-05-13T07:52:51.832Z,73.38
2018-05-13T07:53:51.808Z,73.86
2018-05-13T07:54:51.795Z,74.15
2018-05-13T07:55:51.777Z,72.71
2018-05-13T07:56:51.794Z,72.90
2018-05-13T07:57:51.801Z,73.00
2018-05-13T07:58:51.742Z,74.05
2018-05-13T07:59:51.725Z,73.86
2018-05-13T08:00:51.754Z,73.77
2018-05-13T08:01:51.692Z,73.47
2018-05-13T08:02:51.714Z,73.47
2018-05-13T08:03:51.695Z,74.73
2018-05-13T08:04:51.651Z,74.73
2018-05-13T08:05:51.679Z,74.73
2018-05-13T08:06:51.654Z,74.60
2018-05-13T08:09:24.828Z,75.07
2018-05-13T08:10:14.636Z,73.92
2018-05-13T08:11:14.631Z,74.60
2018-05-13T08:12:14.614Z,74.50
2018-05-13T08:13:14.615Z,74.73
2018-05-13T08:14:14.603Z,73.54
2018-05-13T08:15:14.581Z,73.73
2018-05-13T08:16:14.564Z,75.07
2018-05-13T08:17:14.569Z,75.07
2018-05-13T08:18:14.545Z,74.82
2018-05-13T08:19:14.550Z,74.34
2018-05-13T08:20:14.525Z,74.25
2018-05-13T08:21:14.817Z,74.63
2018-05-13T08:22:14.487Z,74.05
2018-05-13T08:23:14.517Z,73.77
2018-05-13T08:24:14.596Z,74.25
2018-05-13T08:25:14.455Z,74.63
2018-05-13T08:26:14.441Z,74.73
2018-05-13T08:27:14.430Z,74.63
2018-05-13T08:28:14.417Z,75.02
2018-05-13T08:29:14.414Z,74.92
2018-05-13T08:30:14.398Z,75.98
2018-05-13T08:31:14.407Z,75.69
2018-05-13T08:32:14.376Z,76.26
2018-05-13T08:33:14.368Z,75.88
2018-05-13T08:34:14.344Z,75.88
2018-05-13T08:35:14.436Z,75.49
2018-05-13T08:36:14.321Z,75.98
2018-05-13T08:37:14.326Z,75.79
2018-05-13T08:38:14.327Z,75.75
2018-05-13T08:39:14.289Z,75.94
2018-05-13T08:40:14.283Z,76.04
2018-05-13T08:41:14.272Z,77.09
2018-05-13T08:42:14.277Z,76.71
2018-05-13T08:43:14.267Z,77.48
2018-05-13T08:44:14.267Z,77.38
2018-05-13T08:45:14.220Z,77.19
2018-05-13T08:46:14.207Z,77.06
2018-05-13T08:47:14.187Z,76.96
2018-05-13T08:48:14.179Z,77.06
2018-05-13T08:49:14.165Z,78.11
2018-05-13T08:50:15.774Z,78.50
2018-05-13T08:51:14.172Z,77.78
2018-05-13T08:52:14.129Z,78.65
2018-05-13T08:53:14.724Z,78.55
2018-05-13T08:54:14.146Z,79.13
2018-05-13T08:55:14.098Z,78.99
2018-05-13T08:56:14.104Z,79.28
2018-05-13T08:57:14.066Z,80.05
2018-05-13T08:58:14.046Z,80.05
2018-05-13T08:59:14.045Z,80.34
2018-05-13T09:00:14.030Z,80.43
2018-05-13T09:01:14.021Z,80.82
2018-05-13T09:02:14.025Z,80.63
2018-05-13T09:03:14.010Z,80.63
2018-05-13T09:04:13.974Z,80.91
2018-05-13T09:05:13.987Z,81.20
2018-05-13T09:06:13.971Z,81.07
2018-05-13T09:07:14.013Z,81.10
2018-05-13T09:09:48.142Z,81.45
2018-05-13T09:12:11.251Z,81.45
2018-05-13T09:13:01.157Z,82.31
2018-05-13T09:15:24.135Z,83.18
2018-05-13T09:17:57.900Z,83.37
2018-05-13T09:21:01.949Z,83.03
2018-05-13T09:21:50.597Z,82.07
2018-05-13T09:22:50.583Z,82.54
2018-05-13T09:25:22.987Z,82.54
2018-05-13T09:26:14.217Z,82.84
2018-05-13T09:28:09.637Z,83.22
2018-05-13T09:29:20.552Z,82.93
2018-05-13T09:31:04.112Z,82.78
2018-05-13T09:33:37.249Z,82.20
2018-05-13T09:35:52.244Z,81.19
2018-05-13T09:36:51.818Z,80.80
2018-05-13T09:37:51.751Z,80.57
2018-05-13T09:38:51.767Z,80.61
2018-05-13T09:39:51.775Z,80.90
2018-05-13T09:40:51.750Z,80.32
2018-05-13T09:41:51.714Z,80.42
2018-05-13T09:42:51.692Z,80.04
2018-05-13T09:43:51.812Z,80.66
2018-05-13T09:44:51.745Z,80.47
2018-05-13T09:45:51.688Z,79.99
2018-05-13T09:46:51.652Z,80.47
2018-05-13T09:47:51.671Z,80.86
2018-05-13T09:48:51.645Z,81.15
2018-05-13T09:49:51.603Z,81.34
2018-05-13T09:52:27.264Z,80.96
