createdAt,value
2024-03-12T00:01:48.772Z,100623.55
2024-03-12T00:04:19.929Z,100618.19
2024-03-12T00:06:50.141Z,100607.79
2024-03-12T00:09:27.084Z,100604.91
2024-03-12T00:12:03.139Z,100602.91
2024-03-12T00:14:39.335Z,100587.69
2024-03-12T00:17:16.178Z,100578.99
2024-03-12T00:19:51.721Z,100575.15
2024-03-12T00:22:48.940Z,100566.98
2024-03-12T00:25:22.580Z,100558.32
2024-03-12T00:27:58.372Z,100551.70
2024-03-12T00:30:46.635Z,100542.13
2024-03-12T00:33:30.963Z,100537.85
2024-03-12T00:36:06.175Z,100536.45
2024-03-12T00:38:53.080Z,100523.38
2024-03-12T00:41:36.842Z,100513.42
2024-03-12T00:44:21.486Z,100506.21
2024-03-12T00:47:01.740Z,100502.06
2024-03-12T00:49:35.546Z,100501.46
2024-03-12T00:52:07.210Z,100495.56
2024-03-12T00:54:47.700Z,100485.08
2024-03-12T00:57:17.682Z,100479.20
2024-03-12T00:59:45.449Z,100476.91
2024-03-12T01:02:18.556Z,100473.18
2024-03-12T01:04:51.538Z,100469.30
2024-03-12T01:07:20.606Z,100466.11
2024-03-12T01:09:54.044Z,100469.33
2024-03-12T01:12:31.124Z,100457.42
2024-03-12T01:15:10.558Z,100449.97
2024-03-12T01:18:40.269Z,100459.41
2024-03-12T01:21:15.301Z,100443.63
2024-03-12T01:23:57.088Z,100431.29
2024-03-12T01:26:36.111Z,100427.17
2024-03-12T01:29:04.799Z,100426.30
2024-03-12T01:31:37.479Z,100425.27
2024-03-12T01:34:17.945Z,100423.94
2024-03-12T01:36:51.319Z,100414.03
2024-03-12T01:39:27.930Z,100406.04
2024-03-12T01:42:01.211Z,100407.48
2024-03-12T01:44:43.821Z,100396.13
2024-03-12T01:47:26.373Z,100387.27
2024-03-12T01:49:59.517Z,100381.84
2024-03-12T01:52:37.215Z,100377.42
2024-03-12T01:55:20.098Z,100372.13
2024-03-12T01:57:53.405Z,100370.30
2024-03-12T02:00:26.913Z,100366.70
2024-03-12T02:03:10.670Z,100356.58
2024-03-12T02:05:43.928Z,100353.88
2024-03-12T02:08:24.231Z,100351.20
2024-03-12T02:10:53.653Z,100341.42
2024-03-12T02:13:47.104Z,100334.23
2024-03-12T02:16:16.431Z,100331.35
2024-03-12T02:18:52.829Z,100323.77
2024-03-12T02:21:25.585Z,100322.05
2024-03-12T02:24:03.966Z,100318.58
2024-03-12T02:26:35.626Z,100318.92
2024-03-12T02:29:14.537Z,100312.98
2024-03-12T02:31:47.839Z,100308.71
2024-03-12T02:34:21.028Z,100308.10
2024-03-12T02:36:48.996Z,100304.89
2024-03-12T02:39:19.994Z,100301.48
2024-03-12T02:41:50.158Z,100295.77
2024-03-12T02:44:18.741Z,100293.17
2024-03-12T02:46:51.216Z,100285.47
2024-03-12T02:49:25.226Z,100284.61
2024-03-12T02:52:05.737Z,100282.72
2024-03-12T02:54:38.676Z,100277.73
2024-03-12T02:57:14.731Z,100281.69
2024-03-12T02:59:42.746Z,100278.29
2024-03-12T03:02:14.031Z,100273.54
2024-03-12T03:04:48.366Z,100271.02
2024-03-12T03:07:22.395Z,100267.80
2024-03-12T03:09:55.606Z,100271.16
2024-03-12T03:12:24.840Z,100265.27
2024-03-12T03:14:55.273Z,100263.36
2024-03-12T03:17:23.269Z,100257.28
2024-03-12T03:19:51.238Z,100253.45
2024-03-12T03:22:21.065Z,100252.86
2024-03-12T03:24:48.982Z,100248.38
2024-03-12T03:27:18.626Z,100244.11
2024-03-12T03:29:47.211Z,100243.81
2024-03-12T03:32:15.692Z,100243.61
2024-03-12T03:34:46.760Z,100246.01
2024-03-12T03:37:15.460Z,100242.71
2024-03-12T03:39:54.982Z,100243.56
2024-03-12T03:42:28.680Z,100238.71
2024-03-12T03:45:07.381Z,100234.51
2024-03-12T03:47:36.393Z,100228.20
2024-03-12T03:50:08.321Z,100227.90
2024-03-12T03:52:36.308Z,100223.66
2024-03-12T03:55:05.354Z,100217.18
2024-03-12T03:57:34.024Z,100215.73
2024-03-12T04:00:05.874Z,100215.80
2024-03-12T04:02:35.519Z,100208.16
2024-03-12T04:05:03.448Z,100203.06
2024-03-12T04:07:46.453Z,100201.25
2024-03-12T04:10:16.921Z,100193.99
2024-03-12T04:12:48.642Z,100186.30
2024-03-12T04:15:30.840Z,100178.84
2024-03-12T04:17:59.530Z,100177.65
2024-03-12T04:20:32.106Z,100173.14
2024-03-12T04:23:05.194Z,100170.68
2024-03-12T04:25:40.446Z,100170.10
2024-03-12T04:28:21.048Z,100164.92
2024-03-12T04:30:54.121Z,100157.86
2024-03-12T04:33:27.439Z,100153.94
2024-03-12T04:36:04.000Z,100149.36
2024-03-12T04:38:34.380Z,100144.29
2024-03-12T04:41:16.580Z,100132.20
2024-03-12T04:43:54.998Z,100123.81
2024-03-12T04:46:32.082Z,100124.71
2024-03-12T04:49:03.305Z,100116.58
2024-03-12T04:51:41.714Z,100108.11
2024-03-12T04:54:15.445Z,100102.71
2024-03-12T04:56:43.883Z,100091.94
2024-03-12T04:59:17.013Z,100088.81
2024-03-12T05:02:01.419Z,100085.30
2024-03-12T05:04:34.422Z,100077.63
2024-03-12T05:07:08.000Z,100080.19
2024-03-12T05:09:46.708Z,100076.61
2024-03-12T05:12:19.577Z,100075.10
2024-03-12T05:14:52.449Z,100071.49
2024-03-12T05:17:20.323Z,100067.59
2024-03-12T05:19:48.546Z,100062.95
2024-03-12T05:22:17.849Z,100056.61
2024-03-12T05:24:45.782Z,100053.35
2024-03-12T05:27:34.694Z,100044.17
2024-03-12T05:30:12.530Z,100043.14
2024-03-12T05:32:45.084Z,100035.18
2024-03-12T05:35:19.951Z,100029.99
2024-03-12T05:38:10.854Z,100028.27
2024-03-12T05:40:48.226Z,100022.73
2024-03-12T05:43:46.638Z,100023.42
2024-03-12T05:46:37.029Z,100016.84
2024-03-12T05:49:11.458Z,100013.38
2024-03-12T05:51:47.286Z,100009.92
2024-03-12T05:54:15.763Z,100011.47
2024-03-12T05:56:48.964Z,100009.55
2024-03-12T05:59:22.948Z,100010.05
2024-03-12T06:01:52.869Z,100001.38
2024-03-12T06:04:20.830Z,99997.72
2024-03-12T06:06:49.268Z,99997.00
2024-03-12T06:09:24.035Z,99992.29
2024-03-12T06:12:23.667Z,99986.20
2024-03-12T06:14:52.050Z,99983.55
2024-03-12T06:17:20.734Z,99985.73
2024-03-12T06:19:52.090Z,99977.02
2024-03-12T06:22:20.195Z,99964.67
2024-03-12T06:24:49.614Z,99964.44
2024-03-12T06:27:20.510Z,99961.05
2024-03-12T06:29:52.939Z,99956.80
2024-03-12T06:32:39.469Z,99955.14
2024-03-12T06:35:09.284Z,99951.23
2024-03-12T06:37:37.158Z,99948.60
2024-03-12T06:40:10.671Z,99940.06
2024-03-12T06:42:43.706Z,99936.68
2024-03-12T06:45:13.246Z,99931.76
2024-03-12T06:47:43.201Z,99926.14
2024-03-12T06:50:11.757Z,99922.21
2024-03-12T06:52:41.024Z,99912.55
2024-03-12T06:55:19.590Z,99906.79
2024-03-12T06:57:53.467Z,99898.77
2024-03-12T07:00:41.575Z,99888.05
2024-03-12T07:03:18.701Z,99875.02
2024-03-12T07:05:50.185Z,99870.63
2024-03-12T07:08:19.420Z,99865.56
2024-03-12T07:10:47.956Z,99855.42
2024-03-12T07:13:16.482Z,99851.23
2024-03-12T07:15:48.446Z,99850.17
2024-03-12T07:18:16.521Z,99842.34
2024-03-12T07:20:48.768Z,99844.95
2024-03-12T07:23:19.205Z,99839.36
2024-03-12T07:25:47.524Z,99836.69
2024-03-12T07:28:15.380Z,99834.48
2024-03-12T07:30:46.882Z,99834.91
2024-03-12T07:33:16.954Z,99818.70
2024-03-12T07:35:45.341Z,99815.22
2024-03-12T07:38:16.486Z,99809.83
2024-03-12T07:40:47.646Z,99802.29
2024-03-12T07:43:28.495Z,99796.16
2024-03-12T07:46:28.933Z,99784.02
2024-03-12T07:49:05.690Z,99781.97
2024-03-12T07:51:44.359Z,99779.07
2024-03-12T07:54:38.273Z,99767.96
2024-03-12T07:57:09.239Z,99764.84
2024-03-12T07:59:38.032Z,99761.33
2024-03-12T08:02:14.007Z,99768.80
2024-03-12T08:04:44.724Z,99769.54
2024-03-12T08:07:16.756Z,99769.75
2024-03-12T08:09:48.672Z,99777.95
2024-03-12T08:12:25.012Z,99775.09
2024-03-12T08:15:00.381Z,99776.59
2024-03-12T08:17:31.522Z,99777.75
2024-03-12T08:20:00.056Z,99781.36
2024-03-12T08:22:30.922Z,99785.34
2024-03-12T08:24:59.949Z,99789.27
2024-03-12T08:27:28.415Z,99799.98
2024-03-12T08:30:11.353Z,99798.93
2024-03-12T08:32:41.674Z,99805.30
2024-03-12T08:35:13.025Z,99804.59
2024-03-12T08:37:40.859Z,99805.79
2024-03-12T08:40:10.564Z,99811.92
2024-03-12T08:42:47.725Z,99813.76
2024-03-12T08:45:24.761Z,99819.19
2024-03-12T08:47:53.666Z,99821.80
2024-03-12T08:50:21.597Z,99818.98
2024-03-12T08:52:49.461Z,99815.45
2024-03-12T08:55:20.645Z,99813.95
2024-03-12T08:57:59.372Z,99815.70
2024-03-12T09:00:35.416Z,99820.52
2024-03-12T09:03:07.244Z,99816.98
2024-03-12T09:05:37.579Z,99817.06
2024-03-12T09:08:08.407Z,99823.26
2024-03-12T09:10:42.651Z,99820.65
2024-03-12T09:13:10.628Z,99829.50
2024-03-12T09:15:39.018Z,99832.85
2024-03-12T09:18:10.283Z,99838.52
2024-03-12T09:20:38.494Z,99841.89
2024-03-12T09:26:40.180Z,99850.75
2024-03-12T09:29:14.713Z,99848.53
2024-03-12T09:32:35.205Z,99845.89
2024-03-12T09:35:05.253Z,99845.77
2024-03-12T09:37:37.491Z,99849.10
2024-03-12T09:40:07.371Z,99854.33
2024-03-12T09:46:26.590Z,99850.56
2024-03-12T09:48:56.345Z,99851.16
2024-03-12T09:51:24.272Z,99849.27
2024-03-12T09:53:52.758Z,99845.83
2024-03-12T09:56:21.771Z,99850.83
2024-03-12T09:58:50.231Z,99844.06
2024-03-12T10:01:20.568Z,99846.58
2024-03-12T10:03:48.537Z,99843.27
2024-03-12T10:06:18.146Z,99840.36
2024-03-12T10:08:46.302Z,99832.56
2024-03-12T10:11:21.472Z,99828.77
2024-03-12T10:14:00.526Z,99819.96
2024-03-12T10:16:35.203Z,99818.95
2024-03-12T10:19:13.553Z,99812.46
2024-03-12T10:21:47.047Z,99811.30
2024-03-12T10:24:16.110Z,99815.14
2024-03-12T10:26:50.629Z,99814.89
2024-03-12T10:29:25.062Z,99819.18
2024-03-12T10:31:53.227Z,99823.45
2024-03-12T10:34:50.275Z,99820.52
2024-03-12T10:37:29.431Z,99820.98
2024-03-12T10:40:18.805Z,99817.36
2024-03-12T10:43:21.838Z,99824.06
2024-03-12T10:46:15.784Z,99828.20
2024-03-12T10:48:48.467Z,99826.44
2024-03-12T10:54:18.733Z,99829.91
2024-03-12T10:57:02.753Z,99826.48
2024-03-12T10:59:34.278Z,99832.61
2024-03-12T11:02:07.009Z,99835.63
2024-03-12T11:14:43.104Z,99839.78
2024-03-12T11:17:25.590Z,99842.42
2024-03-12T11:22:54.309Z,99839.64
2024-03-12T11:25:53.295Z,99843.84
2024-03-12T11:31:49.772Z,99847.73
2024-03-12T11:34:42.000Z,99848.24
2024-03-12T11:40:52.882Z,99848.21
2024-03-12T11:43:43.179Z,99851.48
2024-03-12T11:46:14.081Z,99850.35
2024-03-12T11:48:47.428Z,99848.55
2024-03-12T11:54:52.397Z,99842.85
2024-03-12T11:57:31.561Z,99844.83
2024-03-12T12:00:28.655Z,99843.86
2024-03-12T12:02:56.920Z,99844.79
2024-03-12T12:05:30.832Z,99846.58
2024-03-12T12:08:07.343Z,99847.33
2024-03-12T12:10:35.300Z,99845.33
2024-03-12T12:13:42.782Z,99849.89
2024-03-12T12:16:53.937Z,99850.20
2024-03-12T12:19:31.889Z,99847.52
2024-03-12T12:22:04.782Z,99849.58
2024-03-12T12:24:33.033Z,99845.30
2024-03-12T12:27:01.313Z,99846.06
2024-03-12T12:29:36.710Z,99844.50
2024-03-12T12:32:06.606Z,99843.13
2024-03-12T12:34:35.143Z,99840.09
2024-03-12T12:37:03.747Z,99841.20
2024-03-12T12:39:47.410Z,99844.82
2024-03-12T12:42:23.023Z,99848.86
2024-03-12T12:44:55.625Z,99842.09
2024-03-12T12:47:49.603Z,99846.58
2024-03-12T12:51:07.827Z,99845.98
2024-03-12T12:54:31.023Z,99849.25
2024-03-12T12:57:03.113Z,99847.43
2024-03-12T12:59:40.501Z,99849.20
2024-03-12T13:02:32.984Z,99852.38
2024-03-12T13:05:08.105Z,99851.50
2024-03-12T13:07:40.822Z,99852.53
2024-03-12T13:10:41.875Z,99850.80
2024-03-12T13:13:10.900Z,99851.76
2024-03-12T13:15:38.868Z,99855.14
2024-03-12T13:18:19.723Z,99854.63
2024-03-12T13:20:53.095Z,99853.02
2024-03-12T13:23:21.153Z,99853.02
2024-03-12T13:25:52.819Z,99852.54
2024-03-12T13:28:26.513Z,99855.89
2024-03-12T13:30:59.716Z,99854.50
2024-03-12T13:36:35.994Z,99862.36
2024-03-12T13:39:09.922Z,99854.69
2024-03-12T13:45:03.411Z,99854.73
2024-03-12T13:47:34.355Z,99856.03
2024-03-12T13:50:02.809Z,99856.56
2024-03-12T13:52:32.557Z,99853.45
2024-03-12T13:55:01.372Z,99853.10
2024-03-12T13:57:32.156Z,99849.80
2024-03-12T14:10:27.045Z,99843.62
2024-03-12T14:12:58.791Z,99841.05
2024-03-12T14:15:38.929Z,99846.11
2024-03-12T14:18:08.481Z,99843.92
2024-03-12T14:20:43.918Z,99841.89
2024-03-12T14:23:12.046Z,99838.80
2024-03-12T14:25:40.153Z,99840.27
2024-03-12T14:31:00.965Z,99851.95
2024-03-12T14:33:30.253Z,99849.23
2024-03-12T14:35:58.517Z,99846.86
2024-03-12T14:38:26.596Z,99851.13
2024-03-12T14:40:57.401Z,99849.80
2024-03-12T14:43:26.971Z,99851.11
2024-03-12T14:45:56.591Z,99853.64
2024-03-12T14:48:24.415Z,99852.66
2024-03-12T14:50:52.789Z,99857.58
2024-03-12T14:53:23.351Z,99858.38
2024-03-12T14:55:53.537Z,99862.30
2024-03-12T14:58:21.992Z,99865.35
2024-03-12T15:00:50.622Z,99867.72
2024-03-12T15:03:20.537Z,99869.91
2024-03-12T15:05:49.877Z,99870.67
2024-03-12T15:08:20.052Z,99870.91
2024-03-12T15:10:48.201Z,99875.54
2024-03-12T15:13:17.291Z,99875.10
2024-03-12T15:15:45.935Z,99878.14
2024-03-12T15:18:14.802Z,99877.34
2024-03-12T15:20:44.296Z,99878.12
2024-03-12T15:23:37.215Z,99884.85
2024-03-12T15:26:06.723Z,99882.70
2024-03-12T15:28:34.926Z,99884.02
2024-03-12T15:31:05.331Z,99885.54
2024-03-12T15:33:34.582Z,99884.44
2024-03-12T15:36:02.634Z,99888.88
2024-03-12T15:38:33.672Z,99891.05
2024-03-12T15:41:01.548Z,99890.10
2024-03-12T15:43:30.543Z,99897.87
2024-03-12T15:45:59.524Z,99898.31
2024-03-12T15:48:27.390Z,99898.74
2024-03-12T15:50:56.500Z,99902.29
2024-03-12T15:53:26.363Z,99905.52
2024-03-12T15:55:56.847Z,99905.54
2024-03-12T15:58:27.824Z,99909.05
2024-03-12T16:00:58.445Z,99911.84
2024-03-12T16:03:27.112Z,99911.66
2024-03-12T16:06:20.992Z,99910.14
2024-03-12T16:09:00.245Z,99914.17
2024-03-12T16:11:28.541Z,99913.64
2024-03-12T16:13:59.113Z,99917.15
2024-03-12T16:16:26.970Z,99916.66
2024-03-12T16:18:55.703Z,99917.57
2024-03-12T16:21:25.027Z,99919.84
2024-03-12T16:23:52.926Z,99921.42
2024-03-12T16:26:20.803Z,99925.30
2024-03-12T16:28:49.407Z,99929.52
2024-03-12T16:31:17.691Z,99929.71
2024-03-12T16:34:15.627Z,99928.02
2024-03-12T16:36:45.870Z,99934.35
2024-03-12T16:39:17.157Z,99939.29
2024-03-12T16:42:20.498Z,99944.02
2024-03-12T16:44:48.836Z,99947.73
2024-03-12T16:48:39.685Z,99947.95
2024-03-12T16:51:40.247Z,99956.58
2024-03-12T16:54:12.627Z,99956.62
2024-03-12T16:56:42.581Z,99956.15
2024-03-12T16:59:38.063Z,99962.31
2024-03-12T17:02:12.391Z,99963.95
2024-03-12T17:04:43.638Z,99965.23
2024-03-12T17:07:13.144Z,99969.41
2024-03-12T17:09:43.349Z,99964.73
2024-03-12T17:12:15.254Z,99966.70
2024-03-12T17:14:46.518Z,99968.65
2024-03-12T17:17:14.821Z,99971.48
2024-03-12T17:19:44.364Z,99972.41
2024-03-12T17:22:14.877Z,99971.40
2024-03-12T17:24:47.866Z,99971.44
2024-03-12T17:27:16.712Z,99978.08
2024-03-12T17:29:44.931Z,99981.25
2024-03-12T17:32:13.681Z,99984.59
2024-03-12T17:35:35.687Z,99986.40
2024-03-12T17:38:29.655Z,99987.54
2024-03-12T17:40:59.871Z,99990.36
2024-03-12T17:43:29.067Z,99991.94
2024-03-12T17:45:57.904Z,99988.30
2024-03-12T17:48:30.428Z,99986.72
2024-03-12T17:51:00.623Z,99986.01
2024-03-12T17:53:31.314Z,99992.95
2024-03-12T17:57:42.047Z,99991.41
2024-03-12T18:00:19.141Z,99995.77
2024-03-12T18:03:12.650Z,99994.95
2024-03-12T18:05:46.485Z,99997.09
2024-03-12T18:08:20.791Z,100004.27
2024-03-12T18:10:49.302Z,100004.70
2024-03-12T18:13:22.797Z,100004.77
2024-03-12T18:15:56.181Z,100004.98
2024-03-12T18:18:26.080Z,100008.86
2024-03-12T18:21:05.596Z,100008.44
2024-03-12T18:23:34.105Z,100004.16
2024-03-12T18:26:02.082Z,100003.73
2024-03-12T18:28:30.329Z,99998.58
2024-03-12T18:30:59.987Z,100004.76
2024-03-12T18:33:28.342Z,100005.70
2024-03-12T18:35:57.143Z,100006.78
2024-03-12T18:38:26.246Z,100012.92
2024-03-12T18:40:54.934Z,100016.10
2024-03-12T18:43:23.801Z,100016.48
2024-03-12T18:45:56.527Z,100015.11
2024-03-12T18:48:32.906Z,100017.45
2024-03-12T18:51:11.066Z,100018.00
2024-03-12T18:53:55.011Z,100018.38
2024-03-12T18:56:23.805Z,100018.93
2024-03-12T18:58:55.761Z,100018.60
2024-03-12T19:01:25.969Z,100017.39
2024-03-12T19:04:00.988Z,100020.20
2024-03-12T19:06:29.700Z,100021.45
2024-03-12T19:08:58.445Z,100021.30
2024-03-12T19:11:28.187Z,100019.91
2024-03-12T19:13:57.087Z,100018.02
2024-03-12T19:16:25.064Z,100022.72
2024-03-12T19:18:56.948Z,100016.64
2024-03-12T19:21:37.902Z,100014.71
2024-03-12T19:24:06.784Z,100012.45
2024-03-12T19:26:35.061Z,100014.50
2024-03-12T19:29:03.542Z,100009.80
2024-03-12T19:31:32.288Z,100009.77
2024-03-12T19:34:00.793Z,100009.05
2024-03-12T19:36:29.324Z,100003.83
2024-03-12T19:39:03.220Z,100001.77
2024-03-12T19:41:31.920Z,100000.54
2024-03-12T19:44:03.527Z,99996.54
2024-03-12T19:46:32.076Z,99991.34
2024-03-12T19:49:01.305Z,99992.76
2024-03-12T19:51:29.913Z,99992.05
2024-03-12T19:54:06.719Z,99992.59
2024-03-12T19:56:34.785Z,99992.58
2024-03-12T19:59:02.529Z,99992.21
2024-03-12T20:05:03.709Z,99988.88
2024-03-12T20:07:31.920Z,99985.94
2024-03-12T20:10:00.833Z,99984.02
2024-03-12T20:12:29.382Z,99987.48
2024-03-12T20:14:58.341Z,99983.48
2024-03-12T20:17:26.633Z,99982.61
2024-03-12T20:23:38.078Z,99980.39
2024-03-12T20:26:07.693Z,99980.59
2024-03-12T20:31:38.464Z,99975.61
2024-03-12T20:34:06.304Z,99972.47
2024-03-12T20:36:34.427Z,99972.83
2024-03-12T20:39:02.711Z,99975.09
2024-03-12T20:41:30.493Z,99974.91
2024-03-12T20:43:58.870Z,99976.48
2024-03-12T20:46:32.369Z,99975.10
2024-03-12T20:49:00.952Z,99975.12
2024-03-12T20:51:29.315Z,99976.52
2024-03-12T20:54:03.223Z,99979.84
2024-03-12T20:56:31.631Z,99972.91
2024-03-12T20:58:59.464Z,99974.15
2024-03-12T21:01:27.839Z,99974.86
2024-03-12T21:03:56.066Z,99973.29
2024-03-12T21:06:24.509Z,99970.33
2024-03-12T21:08:52.577Z,99967.55
2024-03-12T21:11:20.963Z,99966.88
2024-03-12T21:13:49.335Z,99966.36
2024-03-12T21:16:22.669Z,99965.52
2024-03-12T21:18:50.732Z,99964.86
2024-03-12T21:21:19.070Z,99964.02
2024-03-12T21:23:47.664Z,99964.04
2024-03-12T21:26:22.591Z,99963.38
2024-03-12T21:28:54.170Z,99960.59
2024-03-12T21:31:42.605Z,99958.88
2024-03-12T21:34:10.774Z,99960.10
2024-03-12T21:36:42.409Z,99956.96
2024-03-12T21:39:10.908Z,99957.49
2024-03-12T21:41:44.507Z,99964.27
2024-03-12T21:44:12.399Z,99958.73
2024-03-12T21:46:40.366Z,99962.57
2024-03-12T21:49:10.573Z,99961.04
2024-03-12T21:51:39.720Z,99960.52
2024-03-12T21:54:07.941Z,99962.09
2024-03-12T21:56:35.808Z,99961.22
2024-03-12T21:59:16.271Z,99958.63
2024-03-12T22:01:44.201Z,99959.16
2024-03-12T22:04:12.162Z,99957.80
2024-03-12T22:06:50.447Z,99959.20
2024-03-12T22:09:19.207Z,99960.06
2024-03-12T22:11:46.964Z,99962.51
2024-03-12T22:14:16.123Z,99968.42
2024-03-12T22:16:49.156Z,99966.16
2024-03-12T22:19:17.152Z,99971.39
2024-03-12T22:21:49.194Z,99970.70
2024-03-12T22:24:25.249Z,99974.02
2024-03-12T22:26:53.530Z,99974.55
2024-03-12T22:29:26.617Z,99972.83
2024-03-12T22:31:55.404Z,99970.23
2024-03-12T22:34:23.211Z,99973.90
2024-03-12T22:36:52.631Z,99967.99
2024-03-12T22:39:28.228Z,99970.07
2024-03-12T22:42:03.465Z,99971.29
2024-03-12T22:44:32.138Z,99968.67
2024-03-12T22:47:08.418Z,99972.19
2024-03-12T22:49:37.313Z,99969.40
2024-03-12T22:52:10.504Z,99974.11
2024-03-12T22:54:45.423Z,99972.37
2024-03-12T22:57:14.310Z,99976.19
2024-03-12T22:59:43.125Z,99976.02
2024-03-12T23:02:19.478Z,99977.06
2024-03-12T23:04:48.726Z,99974.66
2024-03-12T23:07:17.881Z,99976.07
2024-03-12T23:09:46.320Z,99975.73
2024-03-12T23:12:14.322Z,99977.30
2024-03-12T23:14:45.468Z,99978.02
2024-03-12T23:17:16.101Z,99979.74
2024-03-12T23:19:47.409Z,99980.29
2024-03-12T23:22:17.555Z,99974.74
2024-03-12T23:24:46.714Z,99971.80
2024-03-12T23:27:15.042Z,99973.02
2024-03-12T23:29:45.887Z,99974.41
2024-03-12T23:32:16.745Z,99972.88
2024-03-12T23:34:49.915Z,99967.65
2024-03-12T23:37:21.029Z,99967.66
2024-03-12T23:39:52.447Z,99963.52
2024-03-12T23:42:21.195Z,99965.27
2024-03-12T23:44:49.263Z,99958.34
2024-03-12T23:47:17.036Z,99957.33
2024-03-12T23:49:45.101Z,99958.73
2024-03-12T23:52:12.898Z,99954.40
2024-03-12T23:54:46.250Z,99950.58
2024-03-12T23:57:17.212Z,99952.33
2024-03-12T23:59:50.710Z,99947.80
