createdAt,value
2023-02-23T00:00:41.877Z,1000.21
2023-02-23T00:01:41.858Z,1000.22
2023-02-23T00:02:41.849Z,1000.26
2023-02-23T00:03:41.836Z,1000.24
2023-02-23T00:04:41.827Z,1000.24
2023-02-23T00:05:41.813Z,1000.28
2023-02-23T00:06:41.803Z,1000.25
2023-02-23T00:07:41.809Z,1000.27
2023-02-23T00:08:41.827Z,1000.24
2023-02-23T00:09:41.792Z,1000.22
2023-02-23T00:10:41.761Z,1000.3
2023-02-23T00:11:41.753Z,1000.22
2023-02-23T00:12:41.752Z,1000.24
2023-02-23T00:13:41.736Z,1000.27
2023-02-23T00:14:41.718Z,1000.23
2023-02-23T00:15:41.707Z,1000.22
2023-02-23T00:16:41.700Z,1000.32
2023-02-23T00:17:41.691Z,1000.26
2023-02-23T00:18:41.700Z,1000.28
2023-02-23T00:19:41.665Z,1000.27
2023-02-23T00:20:41.651Z,1000.32
2023-02-23T00:21:41.648Z,1000.3
2023-02-23T00:22:41.630Z,1000.34
2023-02-23T00:23:41.626Z,1000.33
2023-02-23T00:24:41.612Z,1000.35
2023-02-23T00:25:41.596Z,1000.32
2023-02-23T00:26:41.591Z,1000.35
2023-02-23T00:27:41.587Z,1000.28
2023-02-23T00:28:41.563Z,1000.31
2023-02-23T00:29:41.553Z,1000.36
2023-02-23T00:30:41.552Z,1000.32
2023-02-23T00:31:41.543Z,1000.32
2023-02-23T00:32:41.524Z,1000.24
2023-02-23T00:33:41.509Z,1000.26
2023-02-23T00:34:41.499Z,1000.24
2023-02-23T00:35:41.492Z,1000.18
2023-02-23T00:36:41.480Z,1000.21
2023-02-23T00:37:41.471Z,1000.26
2023-02-23T00:38:41.456Z,1000.24
2023-02-23T00:39:41.450Z,1000.24
2023-02-23T00:40:41.445Z,1000.23
2023-02-23T00:41:41.428Z,1000.25
2023-02-23T00:42:41.416Z,1000.22
2023-02-23T00:43:41.403Z,1000.27
2023-02-23T00:44:41.424Z,1000.26
2023-02-23T00:45:41.380Z,1000.35
2023-02-23T00:46:41.375Z,1000.33
2023-02-23T00:47:41.359Z,1000.34
2023-02-23T00:48:41.351Z,1000.34
2023-02-23T00:49:41.342Z,1000.43
2023-02-23T00:50:41.353Z,1000.37
2023-02-23T00:51:41.318Z,1000.39
2023-02-23T00:52:41.317Z,1000.37
2023-02-23T00:53:41.302Z,1000.42
2023-02-23T00:54:41.289Z,1000.39
2023-02-23T00:55:41.277Z,1000.42
2023-02-23T00:56:41.272Z,1000.38
2023-02-23T00:57:41.253Z,1000.44
2023-02-23T00:58:41.245Z,1000.48
2023-02-23T00:59:41.234Z,1000.43
2023-02-23T01:00:41.225Z,1000.46
2023-02-23T01:01:41.224Z,1000.5
2023-02-23T01:02:41.203Z,1000.46
2023-02-23T01:03:41.194Z,1000.46
2023-02-23T01:04:41.192Z,1000.42
2023-02-23T01:05:41.178Z,1000.45
2023-02-23T01:06:41.156Z,1000.4
2023-02-23T01:07:41.148Z,1000.46
2023-02-23T01:08:41.138Z,1000.47
2023-02-23T01:09:41.128Z,1000.5
2023-02-23T01:10:41.114Z,1000.48
2023-02-23T01:11:41.101Z,1000.52
2023-02-23T01:12:41.096Z,1000.52
2023-02-23T01:13:41.083Z,1000.55
2023-02-23T01:14:41.073Z,1000.49
2023-02-23T01:15:41.074Z,1000.5
2023-02-23T01:16:41.048Z,1000.49
2023-02-23T01:17:41.043Z,1000.5
2023-02-23T01:18:41.035Z,1000.55
2023-02-23T01:19:41.024Z,1000.5
2023-02-23T01:20:41.006Z,1000.48
2023-02-23T01:21:41.017Z,1000.5
2023-02-23T01:22:40.989Z,1000.5
2023-02-23T01:23:40.973Z,1000.44
2023-02-23T01:24:40.967Z,1000.48
2023-02-23T01:25:40.954Z,1000.47
2023-02-23T01:26:40.945Z,1000.45
2023-02-23T01:27:40.932Z,1000.5
2023-02-23T01:28:40.920Z,1000.49
2023-02-23T01:29:40.913Z,1000.44
2023-02-23T01:30:40.910Z,1000.48
2023-02-23T01:31:40.904Z,1000.51
2023-02-23T01:32:40.882Z,1000.54
2023-02-23T01:33:40.868Z,1000.52
2023-02-23T01:34:40.861Z,1000.48
2023-02-23T01:35:40.853Z,1000.47
2023-02-23T01:36:40.835Z,1000.45
2023-02-23T01:37:40.829Z,1000.48
2023-02-23T01:38:40.816Z,1000.48
2023-02-23T01:39:40.807Z,1000.42
2023-02-23T01:40:40.796Z,1000.5
2023-02-23T01:41:40.781Z,1000.43
2023-02-23T01:42:40.776Z,1000.44
2023-02-23T01:43:40.765Z,1000.37
2023-02-23T01:44:40.757Z,1000.38
2023-02-23T01:45:40.737Z,1000.44
2023-02-23T01:46:40.736Z,1000.46
2023-02-23T01:47:40.717Z,1000.45
2023-02-23T01:48:40.706Z,1000.45
2023-02-23T01:49:40.699Z,1000.44
2023-02-23T01:50:40.692Z,1000.45
2023-02-23T01:51:40.680Z,1000.34
2023-02-23T01:52:40.666Z,1000.44
2023-02-23T01:53:40.667Z,1000.4
2023-02-23T01:54:40.648Z,1000.42
2023-02-23T01:55:40.648Z,1000.38
2023-02-23T01:56:40.622Z,1000.36
2023-02-23T01:57:40.619Z,1000.32
2023-02-23T01:58:40.603Z,1000.35
2023-02-23T01:59:40.594Z,1000.31
2023-02-23T02:00:40.582Z,1000.34
2023-02-23T02:01:48.194Z,1000.35
2023-02-23T02:02:48.147Z,1000.38
2023-02-23T02:03:48.140Z,1000.42
2023-02-23T02:04:48.129Z,1000.44
2023-02-23T02:05:48.115Z,1000.41
2023-02-23T02:06:48.105Z,1000.42
2023-02-23T02:07:48.076Z,1000.46
2023-02-23T02:08:40.513Z,1000.44
2023-02-23T02:09:40.495Z,1000.39
2023-02-23T02:10:40.472Z,1000.38
2023-02-23T02:11:40.462Z,1000.46
2023-02-23T02:12:40.448Z,1000.38
2023-02-23T02:13:40.454Z,1000.41
2023-02-23T02:14:40.442Z,1000.43
2023-02-23T02:15:40.423Z,1000.36
2023-02-23T02:16:40.413Z,1000.4
2023-02-23T02:17:40.398Z,1000.38
2023-02-23T02:18:40.386Z,1000.4
2023-02-23T02:19:40.377Z,1000.36
2023-02-23T02:20:40.382Z,1000.42
2023-02-23T02:21:40.354Z,1000.35
2023-02-23T02:22:48.947Z,1000.38
2023-02-23T02:23:40.337Z,1000.35
2023-02-23T02:24:40.343Z,1000.38
2023-02-23T02:25:40.312Z,1000.32
2023-02-23T02:26:40.309Z,1000.29
2023-02-23T02:27:40.288Z,1000.44
2023-02-23T02:28:40.283Z,1000.35
2023-02-23T02:29:40.279Z,1000.39
2023-02-23T02:30:40.261Z,1000.42
2023-02-23T02:31:40.254Z,1000.37
2023-02-23T02:32:40.241Z,1000.4
2023-02-23T02:33:40.227Z,1000.39
2023-02-23T02:34:40.222Z,1000.4
2023-02-23T02:35:40.215Z,1000.36
2023-02-23T02:36:40.191Z,1000.34
2023-02-23T02:37:40.183Z,1000.37
2023-02-23T02:38:40.176Z,1000.4
2023-02-23T02:39:40.159Z,1000.35
2023-02-23T02:40:40.150Z,1000.35
2023-02-23T02:41:40.140Z,1000.36
2023-02-23T02:42:40.125Z,1000.38
2023-02-23T02:43:40.119Z,1000.38
2023-02-23T02:44:40.108Z,1000.38
2023-02-23T02:45:40.098Z,1000.34
2023-02-23T02:46:40.091Z,1000.35
2023-02-23T02:47:40.079Z,1000.36
2023-02-23T02:48:40.066Z,1000.33
2023-02-23T02:49:40.062Z,1000.34
2023-02-23T02:50:40.053Z,1000.29
2023-02-23T02:51:40.048Z,1000.33
2023-02-23T02:52:40.022Z,1000.33
2023-02-23T02:53:40.012Z,1000.27
2023-02-23T02:54:39.996Z,1000.26
2023-02-23T02:55:39.986Z,1000.19
2023-02-23T02:56:39.984Z,1000.18
2023-02-23T02:57:39.970Z,1000.18
2023-02-23T02:58:39.956Z,1000.19
2023-02-23T02:59:39.971Z,1000.13
2023-02-23T03:00:47.509Z,1000.13
2023-02-23T03:01:47.589Z,1000.11
2023-02-23T03:02:48.785Z,1000.15
2023-02-23T03:03:39.922Z,1000.16
2023-02-23T03:04:39.901Z,1000.08
2023-02-23T03:05:39.902Z,1000.14
2023-02-23T03:06:39.893Z,1000.07
2023-02-23T03:07:39.864Z,1000.15
2023-02-23T03:08:39.858Z,1000.1
2023-02-23T03:09:39.840Z,1000.14
2023-02-23T03:10:39.836Z,1000.11
2023-02-23T03:11:39.816Z,1000.16
2023-02-23T03:12:39.885Z,1000.11
2023-02-23T03:13:39.807Z,1000.08
2023-02-23T03:14:39.792Z,1000.06
2023-02-23T03:15:42.774Z,1000.13
2023-02-23T03:16:39.765Z,1000.11
2023-02-23T03:17:39.758Z,1000.11
2023-02-23T03:18:39.742Z,1000.08
2023-02-23T03:19:39.752Z,1000.06
2023-02-23T03:20:39.729Z,1000.07
2023-02-23T03:21:39.712Z,1000.12
2023-02-23T03:22:39.708Z,1000.1
2023-02-23T03:23:39.690Z,1000.13
2023-02-23T03:24:39.688Z,1000.08
2023-02-23T03:25:39.677Z,1000.16
2023-02-23T03:26:39.691Z,1000.15
2023-02-23T03:27:39.647Z,1000.16
2023-02-23T03:28:39.642Z,1000.14
2023-02-23T03:29:39.632Z,1000.14
2023-02-23T03:30:39.637Z,1000.12
2023-02-23T03:31:39.615Z,1000.09
2023-02-23T03:32:39.593Z,1000.12
2023-02-23T03:33:39.590Z,1000.11
2023-02-23T03:34:39.568Z,1000.14
2023-02-23T03:35:39.560Z,1000.11
2023-02-23T03:36:39.576Z,1000.16
2023-02-23T03:37:39.538Z,1000.19
2023-02-23T03:38:39.526Z,1000.16
2023-02-23T03:39:39.518Z,1000.15
2023-02-23T03:40:39.511Z,1000.17
2023-02-23T03:41:39.493Z,1000.11
2023-02-23T03:42:39.513Z,1000.13
2023-02-23T03:43:39.475Z,1000.19
2023-02-23T03:44:39.495Z,1000.13
2023-02-23T03:45:39.455Z,1000.16
2023-02-23T03:46:39.448Z,1000.17
2023-02-23T03:47:39.434Z,1000.11
2023-02-23T03:48:39.425Z,1000.17
2023-02-23T03:49:39.411Z,1000.18
2023-02-23T03:50:39.399Z,1000.14
2023-02-23T03:51:39.393Z,1000.18
2023-02-23T03:52:39.385Z,1000.2
2023-02-23T03:53:39.371Z,1000.17
2023-02-23T03:54:39.365Z,1000.17
2023-02-23T03:55:39.350Z,1000.12
2023-02-23T03:56:39.343Z,1000.2
2023-02-23T03:57:39.322Z,1000.19
2023-02-23T03:58:39.323Z,1000.23
2023-02-23T03:59:39.312Z,1000.21
2023-02-23T04:00:39.294Z,1000.25
2023-02-23T04:01:39.284Z,1000.24
2023-02-23T04:02:39.275Z,1000.21
2023-02-23T04:03:39.263Z,1000.23
2023-02-23T04:04:39.253Z,1000.27
2023-02-23T04:05:39.266Z,1000.2
2023-02-23T04:06:39.251Z,1000.22
2023-02-23T04:07:39.220Z,1000.23
2023-02-23T04:08:39.224Z,1000.21
2023-02-23T04:09:39.236Z,1000.22
2023-02-23T04:10:39.190Z,1000.21
2023-02-23T04:11:39.175Z,1000.25
2023-02-23T04:12:39.194Z,1000.23
2023-02-23T04:13:39.159Z,1000.25
2023-02-23T04:14:39.183Z,1000.28
2023-02-23T04:15:39.131Z,1000.24
2023-02-23T04:16:39.149Z,1000.29
2023-02-23T04:17:39.133Z,1000.29
2023-02-23T04:18:39.113Z,1000.26
2023-02-23T04:19:39.092Z,1000.21
2023-02-23T04:20:39.080Z,1000.29
2023-02-23T04:21:48.922Z,1000.29
2023-02-23T04:24:14.008Z,1000.35
2023-02-23T04:25:21.590Z,1000.31
2023-02-23T04:26:22.564Z,1000.34
2023-02-23T04:29:43.715Z,1000.35
2023-02-23T04:30:43.683Z,1000.31
2023-02-23T04:31:43.679Z,1000.31
2023-02-23T04:32:43.665Z,1000.31
2023-02-23T04:33:43.650Z,1000.38
2023-02-23T04:34:43.654Z,1000.31
2023-02-23T04:35:43.654Z,1000.34
2023-02-23T04:36:43.623Z,1000.34
2023-02-23T04:37:43.601Z,1000.2
2023-02-23T04:38:43.598Z,1000.21
2023-02-23T04:39:43.598Z,1000.31
2023-02-23T04:40:43.580Z,1000.29
2023-02-23T04:41:43.562Z,1000.27
2023-02-23T04:42:51.234Z,1000.28
2023-02-23T04:43:43.544Z,1000.36
2023-02-23T04:44:43.554Z,1000.25
2023-02-23T04:45:43.547Z,1000.27
2023-02-23T04:46:43.661Z,1000.3
2023-02-23T04:47:43.523Z,1000.34
2023-02-23T04:48:43.489Z,1000.34
2023-02-23T04:49:43.479Z,1000.29
2023-02-23T04:50:43.462Z,1000.32
2023-02-23T04:51:43.474Z,1000.35
2023-02-23T04:52:43.442Z,1000.32
2023-02-23T04:53:43.431Z,1000.31
2023-02-23T04:54:43.448Z,1000.3
2023-02-23T04:55:43.436Z,1000.34
2023-02-23T04:56:43.399Z,1000.39
2023-02-23T04:57:43.391Z,1000.34
2023-02-23T04:58:43.400Z,1000.31
2023-02-23T04:59:43.368Z,1000.3
2023-02-23T05:00:43.354Z,1000.35
2023-02-23T05:01:43.356Z,1000.34
2023-02-23T05:02:43.332Z,1000.35
2023-02-23T05:03:43.353Z,1000.35
2023-02-23T05:04:43.318Z,1000.34
2023-02-23T05:05:43.302Z,1000.4
2023-02-23T05:06:43.291Z,1000.33
2023-02-23T05:07:43.276Z,1000.32
2023-02-23T05:08:43.270Z,1000.28
2023-02-23T05:09:43.254Z,1000.32
2023-02-23T05:10:43.304Z,1000.31
2023-02-23T05:11:43.241Z,1000.26
2023-02-23T05:12:43.225Z,1000.26
2023-02-23T05:13:43.282Z,1000.32
2023-02-23T05:14:43.277Z,1000.32
2023-02-23T05:15:43.198Z,1000.33
2023-02-23T05:16:43.187Z,1000.28
2023-02-23T05:17:43.195Z,1000.25
2023-02-23T05:18:43.163Z,1000.3
2023-02-23T05:19:43.146Z,1000.31
2023-02-23T05:20:43.144Z,1000.29
2023-02-23T05:21:43.124Z,1000.28
2023-02-23T05:22:43.165Z,1000.32
2023-02-23T05:23:43.113Z,1000.27
2023-02-23T05:24:43.094Z,1000.3
2023-02-23T05:25:43.109Z,1000.33
2023-02-23T05:26:43.092Z,1000.34
2023-02-23T05:27:43.272Z,1000.32
2023-02-23T05:28:43.062Z,1000.36
2023-02-23T05:29:43.052Z,1000.35
2023-02-23T05:30:43.042Z,1000.27
2023-02-23T05:31:43.021Z,1000.34
2023-02-23T05:32:43.007Z,1000.3
2023-02-23T05:33:43.015Z,1000.35
2023-02-23T05:34:43.002Z,1000.32
2023-02-23T05:35:43.017Z,1000.27
2023-02-23T05:36:42.991Z,1000.31
2023-02-23T05:37:42.957Z,1000.33
2023-02-23T05:38:43.030Z,1000.35
2023-02-23T05:39:42.931Z,1000.28
2023-02-23T05:40:42.935Z,1000.34
2023-02-23T05:41:42.910Z,1000.33
2023-02-23T05:42:42.923Z,1000.34
2023-02-23T05:43:42.928Z,1000.3
2023-02-23T05:44:42.883Z,1000.3
2023-02-23T05:45:42.876Z,1000.31
2023-02-23T05:46:42.856Z,1000.34
2023-02-23T05:47:42.906Z,1000.3
2023-02-23T05:48:42.835Z,1000.32
2023-02-23T05:49:42.833Z,1000.3
2023-02-23T05:50:42.825Z,1000.34
2023-02-23T05:51:42.809Z,1000.32
2023-02-23T05:52:42.797Z,1000.34
2023-02-23T05:53:42.779Z,1000.31
2023-02-23T05:54:42.772Z,1000.37
2023-02-23T05:55:42.783Z,1000.24
2023-02-23T05:56:42.747Z,1000.39
2023-02-23T05:57:42.746Z,1000.36
2023-02-23T05:58:42.723Z,1000.38
2023-02-23T05:59:42.729Z,1000.35
2023-02-23T06:00:42.708Z,1000.32
2023-02-23T06:01:42.717Z,1000.38
2023-02-23T06:02:42.680Z,1000.32
2023-02-23T06:03:42.675Z,1000.35
2023-02-23T06:04:42.694Z,1000.32
2023-02-23T06:05:42.728Z,1000.41
2023-02-23T06:06:42.730Z,1000.34
2023-02-23T06:07:42.632Z,1000.37
2023-02-23T06:08:42.634Z,1000.43
2023-02-23T06:09:42.618Z,1000.4
2023-02-23T06:10:42.608Z,1000.37
2023-02-23T06:11:42.653Z,1000.4
2023-02-23T06:12:42.578Z,1000.41
2023-02-23T06:13:42.561Z,1000.44
2023-02-23T06:14:42.555Z,1000.44
2023-02-23T06:15:42.675Z,1000.46
2023-02-23T06:16:42.538Z,1000.42
2023-02-23T06:17:42.515Z,1000.5
2023-02-23T06:18:42.508Z,1000.51
2023-02-23T06:19:42.513Z,1000.49
2023-02-23T06:20:42.522Z,1000.5
2023-02-23T06:21:42.470Z,1000.49
2023-02-23T06:22:42.461Z,1000.44
2023-02-23T06:23:42.446Z,1000.49
2023-02-23T06:24:42.442Z,1000.5
2023-02-23T06:25:42.439Z,1000.53
2023-02-23T06:26:42.458Z,1000.48
2023-02-23T06:27:42.411Z,1000.55
2023-02-23T06:28:42.423Z,1000.56
2023-02-23T06:29:42.387Z,1000.53
2023-02-23T06:30:42.373Z,1000.53
2023-02-23T06:31:42.367Z,1000.48
2023-02-23T06:32:42.359Z,1000.58
2023-02-23T06:33:42.425Z,1000.56
2023-02-23T06:34:42.332Z,1000.53
2023-02-23T06:35:42.323Z,1000.56
2023-02-23T06:36:42.313Z,1000.57
2023-02-23T06:37:42.301Z,1000.53
2023-02-23T06:38:42.304Z,1000.57
2023-02-23T06:39:42.272Z,1000.54
2023-02-23T06:40:42.265Z,1000.6
2023-02-23T06:41:42.254Z,1000.59
2023-02-23T06:42:42.336Z,1000.63
2023-02-23T06:43:42.238Z,1000.61
2023-02-23T06:44:42.236Z,1000.6
2023-02-23T06:45:42.216Z,1000.71
2023-02-23T06:46:42.207Z,1000.61
2023-02-23T06:47:42.216Z,1000.7
2023-02-23T06:48:42.204Z,1000.68
2023-02-23T06:49:42.172Z,1000.66
2023-02-23T06:50:42.170Z,1000.62
2023-02-23T06:51:42.141Z,1000.69
2023-02-23T06:52:42.134Z,1000.7
2023-02-23T06:53:42.125Z,1000.7
2023-02-23T06:54:42.113Z,1000.65
2023-02-23T06:55:42.148Z,1000.67
2023-02-23T06:56:42.090Z,1000.7
2023-02-23T06:57:42.080Z,1000.72
2023-02-23T06:58:42.102Z,1000.75
2023-02-23T06:59:42.062Z,1000.75
2023-02-23T07:00:42.049Z,1000.69
2023-02-23T07:01:42.067Z,1000.73
2023-02-23T07:02:42.027Z,1000.75
2023-02-23T07:03:42.015Z,1000.76
2023-02-23T07:04:42.008Z,1000.77
2023-02-23T07:05:42.022Z,1000.78
2023-02-23T07:06:41.990Z,1000.76
2023-02-23T07:07:41.982Z,1000.81
2023-02-23T07:08:41.955Z,1000.79
2023-02-23T07:09:41.966Z,1000.83
2023-02-23T07:10:41.941Z,1000.81
2023-02-23T07:11:41.988Z,1000.82
2023-02-23T07:12:41.915Z,1000.8
2023-02-23T07:13:41.908Z,1000.84
2023-02-23T07:14:41.894Z,1000.85
2023-02-23T07:15:41.887Z,1000.85
2023-02-23T07:16:41.906Z,1000.83
2023-02-23T07:17:41.861Z,1000.91
2023-02-23T07:18:41.855Z,1000.87
2023-02-23T07:19:41.839Z,1000.85
2023-02-23T07:20:41.827Z,1000.83
2023-02-23T07:21:41.813Z,1000.85
2023-02-23T07:22:41.805Z,1000.91
2023-02-23T07:23:41.798Z,1000.94
2023-02-23T07:24:41.783Z,1000.98
2023-02-23T07:25:41.804Z,1000.88
2023-02-23T07:26:41.777Z,1000.92
2023-02-23T07:27:41.752Z,1000.97
2023-02-23T07:28:41.749Z,1000.91
2023-02-23T07:29:41.732Z,1000.94
2023-02-23T07:30:41.738Z,1001.02
2023-02-23T07:31:41.704Z,1000.98
2023-02-23T07:32:41.698Z,1001.01
2023-02-23T07:33:41.691Z,1001.02
2023-02-23T07:34:41.700Z,1001.01
2023-02-23T07:35:41.668Z,1001.03
2023-02-23T07:36:41.654Z,1001.04
2023-02-23T07:37:41.646Z,1001.06
2023-02-23T07:38:41.655Z,1001.04
2023-02-23T07:39:41.640Z,1001.07
2023-02-23T07:40:41.622Z,1001.06
2023-02-23T07:41:41.604Z,1001.04
2023-02-23T07:42:41.587Z,1001.05
2023-02-23T07:43:41.601Z,1001.08
2023-02-23T07:44:41.575Z,1001.06
2023-02-23T07:45:41.562Z,1001.04
2023-02-23T07:46:41.560Z,1001.04
2023-02-23T07:47:41.540Z,1001.06
2023-02-23T07:48:41.561Z,1001.06
2023-02-23T07:49:41.518Z,1001.01
2023-02-23T07:50:41.510Z,1001.05
2023-02-23T07:51:41.505Z,1001.07
2023-02-23T07:52:41.565Z,1001.05
2023-02-23T07:53:41.501Z,1001.12
2023-02-23T07:54:41.467Z,1001.11
2023-02-23T07:55:41.456Z,1001.07
2023-02-23T07:56:41.490Z,1001.1
2023-02-23T07:57:41.431Z,1001.16
2023-02-23T07:58:41.440Z,1001.13
2023-02-23T07:59:41.413Z,1001.05
2023-02-23T08:00:41.402Z,1001.16
2023-02-23T08:01:41.413Z,1001.18
2023-02-23T08:02:41.380Z,1001.15
2023-02-23T08:03:41.382Z,1001.19
2023-02-23T08:04:41.437Z,1001.2
2023-02-23T08:05:41.341Z,1001.15
2023-02-23T08:06:41.353Z,1001.19
2023-02-23T08:07:41.336Z,1001.15
2023-02-23T08:08:41.310Z,1001.2
2023-02-23T08:09:41.315Z,1001.22
2023-02-23T08:10:41.309Z,1001.22
2023-02-23T08:11:41.278Z,1001.18
2023-02-23T08:12:41.269Z,1001.15
2023-02-23T08:13:41.279Z,1001.26
2023-02-23T08:14:41.245Z,1001.22
2023-02-23T08:15:41.243Z,1001.25
2023-02-23T08:16:41.226Z,1001.2
2023-02-23T08:17:41.251Z,1001.15
2023-02-23T08:18:41.207Z,1001.17
2023-02-23T08:19:41.229Z,1001.21
2023-02-23T08:20:41.183Z,1001.18
2023-02-23T08:21:41.192Z,1001.3
2023-02-23T08:22:41.159Z,1001.22
2023-02-23T08:23:41.144Z,1001.3
2023-02-23T08:24:41.149Z,1001.24
2023-02-23T08:25:41.126Z,1001.26
2023-02-23T08:26:41.123Z,1001.26
2023-02-23T08:27:41.103Z,1001.28
2023-02-23T08:28:41.090Z,1001.27
2023-02-23T08:29:41.087Z,1001.27
2023-02-23T08:30:41.110Z,1001.27
2023-02-23T08:31:41.062Z,1001.32
2023-02-23T08:32:41.050Z,1001.33
2023-02-23T08:33:41.043Z,1001.36
2023-02-23T08:34:41.038Z,1001.3
2023-02-23T08:35:41.015Z,1001.29
2023-02-23T08:36:41.030Z,1001.28
2023-02-23T08:37:40.994Z,1001.28
2023-02-23T08:38:40.986Z,1001.32
2023-02-23T08:39:40.970Z,1001.31
2023-02-23T08:40:40.979Z,1001.31
2023-02-23T08:41:40.951Z,1001.35
2023-02-23T08:42:40.954Z,1001.37
2023-02-23T08:43:40.949Z,1001.37
2023-02-23T08:44:40.923Z,1001.32
2023-02-23T08:45:40.959Z,1001.34
2023-02-23T08:46:40.945Z,1001.36
2023-02-23T08:47:40.887Z,1001.37
2023-02-23T08:48:40.884Z,1001.37
2023-02-23T08:49:40.863Z,1001.4
2023-02-23T08:50:40.850Z,1001.39
2023-02-23T08:51:40.850Z,1001.41
2023-02-23T08:52:40.907Z,1001.4
2023-02-23T08:53:44.383Z,1001.37
2023-02-23T08:54:40.839Z,1001.39
2023-02-23T08:55:40.797Z,1001.45
2023-02-23T08:56:40.784Z,1001.35
2023-02-23T08:57:40.785Z,1001.43
2023-02-23T08:58:40.779Z,1001.39
2023-02-23T08:59:40.765Z,1001.33
2023-02-23T09:00:40.810Z,1001.42
2023-02-23T09:01:40.731Z,1001.33
2023-02-23T09:02:40.720Z,1001.34
2023-02-23T09:03:40.726Z,1001.45
2023-02-23T09:04:40.700Z,1001.38
2023-02-23T09:05:40.697Z,1001.41
2023-02-23T09:06:40.695Z,1001.47
2023-02-23T09:07:40.666Z,1001.44
2023-02-23T09:08:40.669Z,1001.48
2023-02-23T09:09:40.654Z,1001.45
2023-02-23T09:10:40.634Z,1001.47
2023-02-23T09:11:40.627Z,1001.51
2023-02-23T09:12:40.623Z,1001.54
2023-02-23T09:13:40.602Z,1001.44
2023-02-23T09:14:40.594Z,1001.46
2023-02-23T09:15:40.577Z,1001.46
2023-02-23T09:16:40.718Z,1001.5
2023-02-23T09:17:40.563Z,1001.5
2023-02-23T09:18:40.548Z,1001.59
2023-02-23T09:19:40.534Z,1001.48
2023-02-23T09:20:40.535Z,1001.56
2023-02-23T09:21:40.545Z,1001.55
2023-02-23T09:22:40.500Z,1001.6
2023-02-23T09:23:40.540Z,1001.53
2023-02-23T09:24:40.482Z,1001.51
2023-02-23T09:25:40.474Z,1001.59
2023-02-23T09:26:40.471Z,1001.53
2023-02-23T09:27:40.592Z,1001.58
2023-02-23T09:28:40.444Z,1001.58
2023-02-23T09:29:40.447Z,1001.61
2023-02-23T09:30:40.439Z,1001.6
2023-02-23T09:31:40.602Z,1001.5
2023-02-23T09:32:40.421Z,1001.58
2023-02-23T09:33:40.381Z,1001.56
2023-02-23T09:34:40.377Z,1001.53
2023-02-23T09:35:40.359Z,1001.57
2023-02-23T09:36:40.362Z,1001.6
2023-02-23T09:37:40.351Z,1001.61
2023-02-23T09:38:40.359Z,1001.63
2023-02-23T09:39:40.322Z,1001.6
2023-02-23T09:40:40.306Z,1001.63
2023-02-23T09:41:40.375Z,1001.59
2023-02-23T09:42:40.661Z,1001.6
2023-02-23T09:43:40.338Z,1001.58
2023-02-23T09:44:40.281Z,1001.63
2023-02-23T09:45:40.250Z,1001.61
2023-02-23T09:46:40.248Z,1001.61
2023-02-23T09:47:40.275Z,1001.57
2023-02-23T09:48:40.232Z,1001.58
2023-02-23T09:49:40.220Z,1001.59
2023-02-23T09:50:40.200Z,1001.61
2023-02-23T09:51:40.198Z,1001.62
2023-02-23T09:52:40.233Z,1001.63
2023-02-23T09:53:40.171Z,1001.64
2023-02-23T09:54:40.152Z,1001.69
2023-02-23T09:55:40.186Z,1001.68
2023-02-23T09:56:40.149Z,1001.7
2023-02-23T09:57:40.136Z,1001.69
2023-02-23T09:58:40.120Z,1001.69
2023-02-23T09:59:40.100Z,1001.7
2023-02-23T10:00:40.093Z,1001.73
2023-02-23T10:01:40.079Z,1001.72
2023-02-23T10:02:40.150Z,1001.71
2023-02-23T10:03:40.062Z,1001.69
2023-02-23T10:04:40.076Z,1001.7
2023-02-23T10:05:40.153Z,1001.72
2023-02-23T10:06:40.047Z,1001.71
2023-02-23T10:07:40.027Z,1001.73
2023-02-23T10:08:40.024Z,1001.7
2023-02-23T10:09:39.993Z,1001.69
2023-02-23T10:10:40.005Z,1001.74
2023-02-23T10:11:39.967Z,1001.68
2023-02-23T10:12:39.956Z,1001.72
2023-02-23T10:13:39.946Z,1001.72
2023-02-23T10:14:39.994Z,1001.73
2023-02-23T10:15:40.785Z,1001.73
2023-02-23T10:16:39.921Z,1001.75
2023-02-23T10:17:39.908Z,1001.72
2023-02-23T10:18:39.905Z,1001.73
2023-02-23T10:19:39.952Z,1001.77
2023-02-23T10:20:39.920Z,1001.76
2023-02-23T10:21:39.906Z,1001.8
2023-02-23T10:22:39.897Z,1001.73
2023-02-23T10:23:39.930Z,1001.77
2023-02-23T10:24:39.863Z,1001.82
2023-02-23T10:25:39.842Z,1001.79
2023-02-23T10:26:39.842Z,1001.77
2023-02-23T10:27:39.837Z,1001.8
2023-02-23T10:28:39.812Z,1001.81
2023-02-23T10:29:39.778Z,1001.82
2023-02-23T10:30:39.783Z,1001.84
2023-02-23T10:31:39.753Z,1001.84
2023-02-23T10:32:39.762Z,1001.87
2023-02-23T10:33:39.736Z,1001.86
2023-02-23T10:34:39.734Z,1001.86
2023-02-23T10:35:39.704Z,1001.85
2023-02-23T10:36:39.693Z,1001.87
2023-02-23T10:37:39.695Z,1001.89
2023-02-23T10:38:39.735Z,1001.85
2023-02-23T10:39:39.674Z,1001.87
2023-02-23T10:40:39.654Z,1001.82
2023-02-23T10:41:39.643Z,1001.88
2023-02-23T10:42:39.676Z,1001.91
2023-02-23T10:43:39.663Z,1001.86
2023-02-23T10:44:39.635Z,1001.9
2023-02-23T10:45:39.609Z,1001.84
2023-02-23T10:46:39.620Z,1001.88
2023-02-23T10:47:39.581Z,1001.85
2023-02-23T10:50:06.521Z,1001.87
2023-02-23T10:51:07.995Z,1001.84
2023-02-23T10:52:06.369Z,1001.88
2023-02-23T10:53:06.320Z,1001.79
2023-02-23T10:54:06.334Z,1001.81
2023-02-23T10:55:06.445Z,1001.79
2023-02-23T10:56:06.284Z,1001.88
2023-02-23T10:57:06.277Z,1001.81
2023-02-23T10:58:06.266Z,1001.81
2023-02-23T10:59:06.259Z,1001.84
2023-02-23T11:00:06.256Z,1001.83
2023-02-23T11:01:06.234Z,1001.84
2023-02-23T11:02:06.231Z,1001.83
2023-02-23T11:03:06.210Z,1001.81
2023-02-23T11:04:06.299Z,1001.89
2023-02-23T11:05:06.276Z,1001.86
2023-02-23T11:06:06.198Z,1001.87
2023-02-23T11:07:06.186Z,1001.83
2023-02-23T11:08:06.159Z,1001.83
2023-02-23T11:09:06.156Z,1001.81
2023-02-23T11:10:06.208Z,1001.86
2023-02-23T11:11:06.122Z,1001.8
2023-02-23T11:12:06.128Z,1001.89
2023-02-23T11:13:06.150Z,1001.85
2023-02-23T11:14:06.283Z,1001.82
2023-02-23T11:15:06.083Z,1001.82
2023-02-23T11:16:06.074Z,1001.81
2023-02-23T11:17:06.090Z,1001.77
2023-02-23T11:18:06.137Z,1001.79
2023-02-23T11:19:06.097Z,1001.8
2023-02-23T11:20:06.032Z,1001.79
2023-02-23T11:21:06.050Z,1001.8
2023-02-23T11:22:06.020Z,1001.82
2023-02-23T11:23:05.998Z,1001.78
2023-02-23T11:24:06.001Z,1001.79
2023-02-23T11:25:06.033Z,1001.79
2023-02-23T11:26:05.963Z,1001.71
2023-02-23T11:27:05.954Z,1001.76
2023-02-23T11:28:05.967Z,1001.73
2023-02-23T11:29:05.941Z,1001.74
2023-02-23T11:30:06.025Z,1001.74
2023-02-23T11:31:05.914Z,1001.7
2023-02-23T11:32:05.902Z,1001.74
2023-02-23T11:33:05.901Z,1001.77
2023-02-23T11:34:05.995Z,1001.71
2023-02-23T11:35:05.867Z,1001.72
2023-02-23T11:36:05.855Z,1001.73
2023-02-23T11:37:05.903Z,1001.69
2023-02-23T11:38:05.832Z,1001.73
2023-02-23T11:39:05.825Z,1001.68
2023-02-23T11:40:05.821Z,1001.71
2023-02-23T11:41:05.840Z,1001.73
2023-02-23T11:42:05.803Z,1001.73
2023-02-23T11:43:05.797Z,1001.74
2023-02-23T11:44:05.945Z,1001.73
2023-02-23T11:45:05.770Z,1001.67
2023-02-23T11:46:05.755Z,1001.74
2023-02-23T11:47:05.747Z,1001.74
2023-02-23T11:48:05.739Z,1001.69
2023-02-23T11:49:05.717Z,1001.74
2023-02-23T11:50:05.754Z,1001.7
2023-02-23T11:51:05.762Z,1001.72
2023-02-23T11:52:05.687Z,1001.7
2023-02-23T11:53:05.680Z,1001.7
2023-02-23T11:54:05.669Z,1001.67
2023-02-23T11:55:05.651Z,1001.71
2023-02-23T11:56:05.638Z,1001.59
2023-02-23T11:57:05.628Z,1001.67
2023-02-23T11:58:05.629Z,1001.7
2023-02-23T11:59:05.605Z,1001.65
2023-02-23T12:00:05.594Z,1001.66
2023-02-23T12:01:05.586Z,1001.65
2023-02-23T12:02:05.588Z,1001.65
2023-02-23T12:03:05.567Z,1001.56
2023-02-23T12:04:05.570Z,1001.58
2023-02-23T12:05:05.543Z,1001.52
2023-02-23T12:06:05.534Z,1001.54
2023-02-23T12:07:05.542Z,1001.62
2023-02-23T12:08:05.528Z,1001.59
2023-02-23T12:09:05.521Z,1001.59
2023-02-23T12:10:05.519Z,1001.61
2023-02-23T12:11:05.477Z,1001.61
2023-02-23T12:12:05.473Z,1001.57
2023-02-23T12:13:05.466Z,1001.57
2023-02-23T12:14:05.443Z,1001.59