createdAt,value
2023-04-30T00:01:52.747Z,71.46
2023-04-30T00:06:55.868Z,71.51
2023-04-30T00:11:58.980Z,71.41
2023-04-30T00:17:02.481Z,71.61
2023-04-30T00:22:06.332Z,71.64
2023-04-30T00:27:09.310Z,71.59
2023-04-30T00:32:12.560Z,71.27
2023-04-30T00:37:15.758Z,71.28
2023-04-30T00:42:18.758Z,71.23
2023-04-30T00:47:22.082Z,71.35
2023-04-30T00:52:25.532Z,71.44
2023-04-30T00:57:29.430Z,71.37
2023-04-30T01:02:32.658Z,71.38
2023-04-30T01:07:38.876Z,71.52
2023-04-30T01:13:04.396Z,71.56
2023-04-30T01:18:12.813Z,71.81
2023-04-30T01:23:37.183Z,71.91
2023-04-30T01:28:42.851Z,72.08
2023-04-30T01:33:46.046Z,72.17
2023-04-30T01:39:09.896Z,72.12
2023-04-30T01:44:41.308Z,72.08
2023-04-30T01:50:17.753Z,72.25
2023-04-30T01:55:24.858Z,72.38
2023-04-30T02:00:30.720Z,72.49
2023-04-30T02:05:34.537Z,72.28
2023-04-30T02:10:37.567Z,72.16
2023-04-30T02:15:40.646Z,72.06
2023-04-30T02:20:44.047Z,72.18
2023-04-30T02:25:48.040Z,72.10
2023-04-30T02:30:51.079Z,72.09
2023-04-30T02:35:55.355Z,72.09
2023-04-30T02:40:58.432Z,72.00
2023-04-30T02:46:01.772Z,71.87
2023-04-30T02:51:05.341Z,71.96
2023-04-30T02:56:08.452Z,72.10
2023-04-30T03:01:11.493Z,71.75
2023-04-30T03:06:14.809Z,71.60
2023-04-30T03:11:17.919Z,71.61
2023-04-30T03:16:21.997Z,71.51
2023-04-30T03:21:25.108Z,71.58
2023-04-30T03:26:29.028Z,71.46
2023-04-30T03:31:32.552Z,71.43
2023-04-30T03:36:36.091Z,71.19
2023-04-30T03:41:39.096Z,70.85
2023-04-30T03:46:44.615Z,70.72
2023-04-30T03:51:47.985Z,70.83
2023-04-30T03:56:51.429Z,70.87
2023-04-30T04:07:24.661Z,71.08
2023-04-30T04:12:27.658Z,70.83
2023-04-30T04:17:30.717Z,70.68
2023-04-30T04:22:35.782Z,70.84
2023-04-30T04:27:38.769Z,70.79
2023-04-30T04:32:48.518Z,70.70
2023-04-30T04:37:51.669Z,70.46
2023-04-30T04:42:55.898Z,70.05
2023-04-30T04:47:59.181Z,69.75
2023-04-30T04:53:03.672Z,68.98
2023-04-30T04:58:06.854Z,68.68
2023-04-30T05:03:10.490Z,68.56
2023-04-30T05:08:13.991Z,68.08
2023-04-30T05:13:17.794Z,67.78
2023-04-30T05:18:21.251Z,67.54
2023-04-30T05:23:24.328Z,67.06
2023-04-30T05:28:27.456Z,67.14
2023-04-30T05:33:30.652Z,67.18
2023-04-30T05:38:33.687Z,66.33
2023-04-30T05:43:36.652Z,66.30
2023-04-30T05:48:40.122Z,65.73
2023-04-30T05:53:43.463Z,65.74
2023-04-30T05:58:46.535Z,65.48
2023-04-30T06:03:49.565Z,64.89
2023-04-30T06:08:52.640Z,64.72
2023-04-30T06:13:56.129Z,64.32
2023-04-30T06:18:59.228Z,64.09
2023-04-30T06:24:02.401Z,63.48
2023-04-30T06:29:05.409Z,63.14
2023-04-30T06:34:08.800Z,63.53
2023-04-30T06:39:15.274Z,63.35
2023-04-30T06:44:19.206Z,63.42
2023-04-30T06:49:23.173Z,63.44
2023-04-30T06:54:27.864Z,63.71
2023-04-30T06:59:31.433Z,63.09
2023-04-30T07:04:34.489Z,62.03
2023-04-30T07:09:37.877Z,61.83
2023-04-30T07:14:41.044Z,61.56
2023-04-30T07:19:44.223Z,61.53
2023-04-30T07:24:47.321Z,61.05
2023-04-30T07:29:51.648Z,61.09
2023-04-30T07:34:54.682Z,61.01
2023-04-30T07:39:57.791Z,60.88
2023-04-30T07:45:01.197Z,60.42
2023-04-30T07:50:04.913Z,60.22
2023-04-30T07:55:08.574Z,60.02
2023-04-30T08:00:12.577Z,59.92
2023-04-30T08:05:15.629Z,59.93
2023-04-30T08:10:18.802Z,58.61
2023-04-30T08:15:24.223Z,57.31
2023-04-30T08:20:27.533Z,57.12
2023-04-30T08:25:31.852Z,57.73
2023-04-30T08:30:34.984Z,56.38
2023-04-30T08:35:38.074Z,56.48
2023-04-30T08:45:51.193Z,54.53
2023-04-30T08:50:55.411Z,55.44
2023-04-30T08:55:59.810Z,54.40
2023-04-30T09:01:07.563Z,54.23
2023-04-30T09:06:15.226Z,51.90
2023-04-30T09:11:26.793Z,49.42
2023-04-30T09:16:57.946Z,50.66
2023-04-30T09:22:21.762Z,51.01
2023-04-30T09:27:25.092Z,50.87
2023-04-30T09:32:28.356Z,49.19
2023-04-30T09:37:40.295Z,50.42
2023-04-30T09:43:00.256Z,49.96
2023-04-30T09:48:16.419Z,47.33
2023-04-30T09:53:21.309Z,47.66
2023-04-30T09:58:29.962Z,46.53
2023-04-30T10:03:33.934Z,47.74
2023-04-30T10:08:44.254Z,46.80
2023-04-30T10:13:57.980Z,46.48
2023-04-30T10:19:07.734Z,46.58
2023-04-30T10:24:13.167Z,44.22
2023-04-30T10:29:17.181Z,44.33
2023-04-30T10:34:32.133Z,43.25
2023-04-30T10:39:37.748Z,39.99
2023-04-30T10:44:41.015Z,41.40
2023-04-30T10:49:49.407Z,42.12
2023-04-30T10:54:52.394Z,42.61
2023-04-30T11:00:07.997Z,41.17
2023-04-30T11:05:12.268Z,38.39
2023-04-30T11:10:16.237Z,38.79
2023-04-30T11:15:24.808Z,38.93
2023-04-30T11:20:28.317Z,38.88
2023-04-30T11:25:48.656Z,39.01
2023-04-30T11:30:52.792Z,36.35
2023-04-30T11:35:58.001Z,35.38
2023-04-30T11:41:02.134Z,36.22
2023-04-30T11:46:10.623Z,37.62
2023-04-30T11:51:22.024Z,38.46
2023-04-30T11:56:25.814Z,37.56
2023-04-30T12:01:29.311Z,37.33
2023-04-30T12:06:33.178Z,37.55
2023-04-30T12:11:36.488Z,37.41
2023-04-30T12:16:45.553Z,35.63
2023-04-30T12:21:49.913Z,36.15
2023-04-30T12:26:54.167Z,35.03
2023-04-30T12:31:58.295Z,33.33
2023-04-30T12:37:02.334Z,33.39
2023-04-30T12:42:05.624Z,33.66
2023-04-30T12:47:10.154Z,33.24
2023-04-30T12:52:14.278Z,33.14
2023-04-30T12:57:17.572Z,33.43
2023-04-30T13:02:24.755Z,32.73
2023-04-30T13:07:38.330Z,32.07
2023-04-30T13:12:48.893Z,32.16
2023-04-30T13:17:54.591Z,32.19
2023-04-30T13:22:57.961Z,31.53
2023-04-30T13:28:01.013Z,31.23
2023-04-30T13:33:04.203Z,31.36
2023-04-30T13:38:07.357Z,31.35
2023-04-30T13:43:10.573Z,33.21
2023-04-30T13:48:13.953Z,30.97
2023-04-30T13:53:17.158Z,30.01
2023-04-30T13:58:20.787Z,30.46
2023-04-30T14:03:24.031Z,29.87
2023-04-30T14:08:27.136Z,29.89
2023-04-30T14:13:30.665Z,30.34
2023-04-30T14:18:33.969Z,29.71
2023-04-30T16:25:36.270Z,26.29
2023-04-30T16:30:40.429Z,26.61
2023-04-30T16:35:44.000Z,26.93
2023-04-30T16:40:48.121Z,27.54
2023-04-30T16:45:52.077Z,27.80
2023-04-30T16:50:55.396Z,27.91
2023-04-30T16:55:58.588Z,28.24
2023-04-30T17:01:02.239Z,28.37
2023-04-30T17:06:06.168Z,29.55
2023-04-30T17:11:09.412Z,29.21
2023-04-30T17:16:14.620Z,28.40
2023-04-30T17:25:32.200Z,28.05
2023-04-30T17:30:53.142Z,28.35
2023-04-30T17:35:56.422Z,28.60
2023-04-30T17:40:59.954Z,28.82
2023-04-30T17:46:03.654Z,29.87
2023-04-30T17:51:08.074Z,31.57
2023-04-30T17:56:12.368Z,32.40
2023-04-30T18:01:15.494Z,32.51
2023-04-30T18:06:18.540Z,29.86
2023-04-30T18:11:21.904Z,30.55
2023-04-30T18:16:25.026Z,30.81
2023-04-30T18:21:28.222Z,31.35
2023-04-30T18:26:31.796Z,32.39
2023-04-30T18:31:36.878Z,31.55
2023-04-30T18:36:43.106Z,31.59
2023-04-30T18:41:46.312Z,32.14
2023-04-30T18:46:49.305Z,33.05
2023-04-30T18:51:54.865Z,32.55
2023-04-30T18:56:58.564Z,33.15
2023-04-30T19:02:01.637Z,32.68
2023-04-30T19:07:04.971Z,32.50
2023-04-30T19:12:10.378Z,33.26
2023-04-30T19:17:21.485Z,33.49
2023-04-30T19:22:24.897Z,34.00
2023-04-30T19:27:28.199Z,33.54
2023-04-30T19:32:31.589Z,33.76
2023-04-30T19:37:34.789Z,34.64
2023-04-30T19:42:39.766Z,33.70
2023-04-30T19:47:42.740Z,33.68
2023-04-30T19:52:45.776Z,34.18
2023-04-30T19:57:48.764Z,34.47
2023-04-30T20:02:52.177Z,34.34
2023-04-30T20:07:55.398Z,34.52
2023-04-30T20:12:58.530Z,34.62
2023-04-30T20:18:02.008Z,35.11
2023-04-30T20:23:16.324Z,35.23
2023-04-30T20:28:19.802Z,36.59
2023-04-30T20:33:23.181Z,36.36
2023-04-30T20:38:26.423Z,36.09
2023-04-30T20:43:29.649Z,36.09
2023-04-30T20:48:33.570Z,36.10
2023-04-30T20:53:36.713Z,36.04
2023-04-30T20:58:39.778Z,36.54
2023-04-30T21:03:42.948Z,37.67
2023-04-30T21:08:46.525Z,36.90
2023-04-30T21:13:51.381Z,37.43
2023-04-30T21:18:54.618Z,38.90
2023-04-30T21:24:01.113Z,40.14
2023-04-30T21:29:04.428Z,41.18
2023-04-30T21:34:07.560Z,39.36
2023-04-30T21:39:10.520Z,40.10
2023-04-30T21:44:13.630Z,40.65
2023-04-30T21:49:17.011Z,41.25
2023-04-30T21:54:20.079Z,41.38
2023-04-30T21:59:23.049Z,41.92
2023-04-30T22:04:26.721Z,42.24
2023-04-30T22:09:31.903Z,42.62
2023-04-30T22:14:35.318Z,43.07
2023-04-30T22:20:01.305Z,43.43
2023-04-30T22:25:04.892Z,43.73
2023-04-30T22:30:09.998Z,44.44
2023-04-30T22:35:16.334Z,44.65
2023-04-30T22:45:20.808Z,45.27
2023-04-30T22:50:24.194Z,45.41
2023-04-30T22:55:28.119Z,45.61
2023-04-30T23:00:31.779Z,45.87
2023-04-30T23:05:35.095Z,46.35
2023-04-30T23:10:38.182Z,46.64
2023-04-30T23:15:43.341Z,46.68
2023-04-30T23:20:47.591Z,46.54
2023-04-30T23:25:51.350Z,46.81
2023-04-30T23:30:55.323Z,47.22
2023-04-30T23:35:58.450Z,47.89
2023-04-30T23:41:03.416Z,48.09
2023-04-30T23:46:06.632Z,48.59
2023-04-30T23:51:10.017Z,49.15
2023-04-30T23:56:13.332Z,49.66
