createdAt,value
2022-09-16T00:00:51.516Z,97088.63
2022-09-16T00:03:19.426Z,97090.59
2022-09-16T00:05:50.151Z,97081.78
2022-09-16T00:08:19.427Z,97082.59
2022-09-16T00:10:46.308Z,97095.81
2022-09-16T00:13:13.716Z,97090.44
2022-09-16T00:15:46.292Z,97088.34
2022-09-16T00:18:13.463Z,97093.59
2022-09-16T00:20:49.845Z,97092.59
2022-09-16T00:23:17.858Z,97090.81
2022-09-16T00:25:44.873Z,97085.75
2022-09-16T00:28:11.583Z,97080.50
2022-09-16T00:30:38.286Z,97077.91
2022-09-16T00:33:05.044Z,97080.63
2022-09-16T00:35:31.758Z,97080.63
2022-09-16T00:37:58.480Z,97082.16
2022-09-16T00:40:25.290Z,97083.78
2022-09-16T00:42:52.187Z,97083.25
2022-09-16T00:45:22.966Z,97082.16
2022-09-16T00:48:06.228Z,97081.34
2022-09-16T00:50:48.204Z,97077.22
2022-09-16T00:53:22.014Z,97077.22
2022-09-16T00:55:51.134Z,97080.78
2022-09-16T00:58:42.104Z,97075.41
2022-09-16T01:01:08.884Z,97072.13
2022-09-16T01:03:48.698Z,97072.97
2022-09-16T01:06:18.311Z,97079.81
2022-09-16T01:08:46.546Z,97074.09
2022-09-16T01:11:13.364Z,97077.53
2022-09-16T01:13:41.435Z,97080.13
2022-09-16T01:16:29.762Z,97078.00
2022-09-16T01:19:33.477Z,97077.16
2022-09-16T01:22:31.993Z,97077.47
2022-09-16T01:25:15.684Z,97075.16
2022-09-16T01:28:05.426Z,97071.38
2022-09-16T01:30:45.808Z,97068.53
2022-09-16T01:33:23.987Z,97071.28
2022-09-16T01:36:25.475Z,97082.56
2022-09-16T01:39:28.991Z,97077.88
2022-09-16T01:42:07.206Z,97076.09
2022-09-16T01:44:48.588Z,97076.25
2022-09-16T01:47:46.329Z,97077.06
2022-09-16T01:50:40.170Z,97077.06
2022-09-16T01:53:30.696Z,97077.06
2022-09-16T01:56:35.307Z,97067.56
2022-09-16T01:59:18.056Z,97079.50
2022-09-16T02:02:17.421Z,97083.91
2022-09-16T02:04:52.548Z,97075.09
2022-09-16T02:07:25.631Z,97075.25
2022-09-16T02:09:58.682Z,97066.88
2022-09-16T02:12:33.697Z,97073.09
2022-09-16T02:15:11.218Z,97066.22
2022-09-16T02:17:47.172Z,97069.66
2022-09-16T02:20:24.559Z,97075.69
2022-09-16T02:23:03.618Z,97081.75
2022-09-16T02:25:34.644Z,97087.78
2022-09-16T02:28:08.159Z,97072.09
2022-09-16T02:30:35.818Z,97078.16
2022-09-16T02:33:09.588Z,97076.34
2022-09-16T02:35:39.366Z,97084.19
2022-09-16T02:38:24.467Z,97081.47
2022-09-16T02:40:56.918Z,97082.28
2022-09-16T02:43:25.662Z,97084.19
2022-09-16T02:46:25.112Z,97073.75
2022-09-16T02:49:36.389Z,97076.25
2022-09-16T02:52:23.965Z,97071.69
2022-09-16T02:55:33.193Z,97078.53
2022-09-16T02:58:00.638Z,97078.38
2022-09-16T03:00:31.977Z,97078.22
2022-09-16T03:02:58.858Z,97089.50
2022-09-16T03:05:31.674Z,97076.75
2022-09-16T03:08:03.703Z,97079.50
2022-09-16T03:10:43.033Z,97078.97
2022-09-16T03:13:32.437Z,97078.97
2022-09-16T03:16:39.865Z,97085.84
2022-09-16T03:19:48.293Z,97081.31
2022-09-16T03:22:47.207Z,97081.47
2022-09-16T03:25:35.034Z,97073.75
2022-09-16T03:28:16.802Z,97073.75
2022-09-16T03:31:04.261Z,97071.28
2022-09-16T03:33:53.175Z,97072.09
2022-09-16T03:36:30.465Z,97077.34
2022-09-16T03:39:01.292Z,97067.84
2022-09-16T03:41:33.863Z,97072.94
2022-09-16T03:44:04.081Z,97063.44
2022-09-16T03:46:32.334Z,97071.44
2022-09-16T03:48:59.957Z,97065.56
2022-09-16T03:51:27.025Z,97066.53
2022-09-16T03:53:54.788Z,97067.81
2022-09-16T03:56:24.222Z,97068.78
2022-09-16T03:58:51.681Z,97067.13
2022-09-16T04:01:18.582Z,97067.13
2022-09-16T04:03:45.500Z,97056.00
2022-09-16T04:06:12.267Z,97061.22
2022-09-16T04:08:39.626Z,97059.59
2022-09-16T04:11:07.260Z,97052.56
2022-09-16T04:13:35.958Z,97055.50
2022-09-16T04:16:05.628Z,97047.81
2022-09-16T04:18:34.681Z,97056.47
2022-09-16T04:21:04.701Z,97054.84
2022-09-16T04:23:31.513Z,97061.84
2022-09-16T04:26:01.217Z,97058.56
2022-09-16T04:28:30.856Z,97058.56
2022-09-16T04:31:06.316Z,97056.94
2022-09-16T04:33:35.441Z,97056.94
2022-09-16T04:36:04.998Z,97058.84
2022-09-16T04:38:32.326Z,97052.13
2022-09-16T04:41:07.248Z,97057.22
2022-09-16T04:43:34.573Z,97064.38
2022-09-16T04:46:02.827Z,97044.47
2022-09-16T04:48:30.319Z,97057.50
2022-09-16T04:51:09.977Z,97043.63
2022-09-16T04:53:39.825Z,97051.63
2022-09-16T04:56:28.819Z,97043.78
2022-09-16T04:59:00.429Z,97041.34
2022-09-16T05:01:34.555Z,97036.94
2022-09-16T05:04:05.044Z,97019.63
2022-09-16T05:06:38.934Z,97037.25
2022-09-16T05:09:06.390Z,97051.13
2022-09-16T05:11:38.718Z,97057.00
2022-09-16T05:14:10.255Z,97040.53
2022-09-16T05:16:36.983Z,97026.81
2022-09-16T05:19:04.875Z,97056.34
2022-09-16T05:21:35.817Z,97063.88
2022-09-16T05:24:08.028Z,97064.53
2022-09-16T05:26:37.793Z,97082.28
2022-09-16T05:29:12.751Z,97080.66
2022-09-16T05:31:42.404Z,97084.50
2022-09-16T05:34:19.904Z,97088.09
2022-09-16T05:36:48.169Z,97081.91
2022-09-16T05:39:25.780Z,97086.19
2022-09-16T05:41:57.981Z,97089.31
2022-09-16T05:44:26.477Z,97085.56
2022-09-16T05:46:53.990Z,97077.59
2022-09-16T05:49:21.423Z,97083.78
2022-09-16T05:51:50.137Z,97081.16
2022-09-16T05:54:20.997Z,97091.47
2022-09-16T05:56:48.285Z,97084.44
2022-09-16T05:59:16.825Z,97090.88
2022-09-16T06:01:44.719Z,97088.25
2022-09-16T06:04:14.474Z,97097.28
2022-09-16T06:06:44.364Z,97088.16
2022-09-16T06:09:19.063Z,97085.13
2022-09-16T06:11:50.561Z,97082.19
2022-09-16T06:14:19.335Z,97090.13
2022-09-16T06:16:46.726Z,97095.69
2022-09-16T06:19:17.121Z,97088.38
2022-09-16T06:21:45.366Z,97091.50
2022-09-16T06:24:14.178Z,97093.16
2022-09-16T06:26:43.469Z,97095.47
2022-09-16T06:29:11.372Z,97100.84
2022-09-16T06:31:39.104Z,97088.06
2022-09-16T06:34:08.040Z,97093.44
2022-09-16T06:36:42.657Z,97081.19
2022-09-16T06:39:15.958Z,97079.13
2022-09-16T06:41:43.055Z,97078.16
2022-09-16T06:44:10.053Z,97082.91
2022-09-16T06:46:37.503Z,97082.59
2022-09-16T06:49:06.008Z,97082.00
2022-09-16T06:51:35.721Z,97085.94
2022-09-16T06:54:08.230Z,97067.78
2022-09-16T06:56:39.705Z,97069.59
2022-09-16T06:59:07.590Z,97066.16
2022-09-16T07:01:36.682Z,97075.63
2022-09-16T07:04:08.011Z,97084.81
2022-09-16T07:09:22.209Z,97074.94
2022-09-16T07:11:49.054Z,97079.72
2022-09-16T07:14:15.732Z,97078.28
2022-09-16T07:16:42.475Z,97080.25
2022-09-16T07:19:09.255Z,97078.53
2022-09-16T07:21:36.277Z,97083.16
2022-09-16T07:24:04.136Z,97075.47
2022-09-16T07:26:34.799Z,97081.56
2022-09-16T07:29:04.954Z,97091.56
2022-09-16T07:31:35.944Z,97080.28
2022-09-16T07:34:05.150Z,97079.13
2022-09-16T07:36:40.611Z,97083.59
2022-09-16T07:39:08.349Z,97085.41
2022-09-16T07:41:41.407Z,97092.97
2022-09-16T07:44:12.071Z,97095.16
2022-09-16T07:46:39.607Z,97090.44
2022-09-16T07:49:09.406Z,97087.53
2022-09-16T07:51:36.950Z,97074.28
2022-09-16T07:54:11.348Z,97069.72
2022-09-16T07:56:40.244Z,97077.09
2022-09-16T07:59:17.497Z,97075.81
2022-09-16T08:01:48.090Z,97079.91
2022-09-16T08:04:16.352Z,97074.81
2022-09-16T08:06:43.128Z,97078.94
2022-09-16T08:09:27.197Z,97087.28
2022-09-16T08:11:57.006Z,97081.72
2022-09-16T08:14:24.286Z,97083.19
2022-09-16T08:16:51.524Z,97087.63
2022-09-16T08:19:20.335Z,97085.81
2022-09-16T08:21:47.031Z,97079.56
2022-09-16T08:24:13.805Z,97087.78
2022-09-16T08:26:41.165Z,97093.19
2022-09-16T08:29:09.843Z,97088.91
2022-09-16T08:31:38.381Z,97080.88
2022-09-16T08:34:05.953Z,97081.53
2022-09-16T08:36:35.739Z,97084.84
2022-09-16T08:39:02.490Z,97088.59
2022-09-16T08:41:45.634Z,97081.38
2022-09-16T08:44:30.578Z,97090.88
2022-09-16T08:47:03.630Z,97077.59
2022-09-16T08:49:51.225Z,97082.03
2022-09-16T08:52:38.587Z,97089.41
2022-09-16T08:55:14.538Z,97084.16
2022-09-16T08:58:23.128Z,97075.81
2022-09-16T09:00:59.026Z,97078.22
2022-09-16T09:03:39.543Z,97075.63
2022-09-16T09:06:36.594Z,97086.78
2022-09-16T09:09:38.493Z,97076.16
2022-09-16T09:12:43.355Z,97081.38
2022-09-16T09:15:40.638Z,97078.75
2022-09-16T09:18:39.389Z,97080.88
2022-09-16T09:22:08.254Z,97087.94
2022-09-16T09:24:57.159Z,97087.78
2022-09-16T09:28:08.877Z,97088.41
2022-09-16T09:30:42.213Z,97093.84
2022-09-16T09:33:47.213Z,97087.94
2022-09-16T09:36:56.863Z,97083.34
2022-09-16T09:39:52.760Z,97084.69
2022-09-16T09:42:42.291Z,97084.81
2022-09-16T09:45:24.131Z,97088.75
2022-09-16T09:48:23.460Z,97092.06
2022-09-16T09:50:52.545Z,97097.28
2022-09-16T09:53:34.659Z,97078.94
2022-09-16T09:56:24.995Z,97084.19
2022-09-16T09:59:39.323Z,97082.69
2022-09-16T10:02:17.573Z,97072.69
2022-09-16T10:04:44.976Z,97068.59
2022-09-16T10:07:16.078Z,97070.88
2022-09-16T10:09:59.038Z,97073.66
2022-09-16T10:12:34.407Z,97072.69
2022-09-16T10:15:01.730Z,97072.38
2022-09-16T10:17:32.560Z,97070.06
2022-09-16T10:20:20.962Z,97069.38
2022-09-16T10:23:00.462Z,97063.34
2022-09-16T10:25:30.507Z,97064.75
2022-09-16T10:28:01.852Z,97055.09
2022-09-16T10:30:33.154Z,97055.59
2022-09-16T10:33:43.919Z,97056.25
2022-09-16T10:36:22.818Z,97051.34
2022-09-16T10:39:04.434Z,97055.75
2022-09-16T10:41:47.728Z,97054.13
2022-09-16T10:44:30.634Z,97046.38
2022-09-16T10:47:26.737Z,97047.03
2022-09-16T10:50:05.261Z,97050.13
2022-09-16T10:52:45.297Z,97044.72
2022-09-16T10:55:30.474Z,97039.78
2022-09-16T10:58:17.412Z,97045.25
2022-09-16T11:01:24.303Z,97046.91
2022-09-16T11:04:37.796Z,97044.81
2022-09-16T11:07:35.692Z,97037.28
2022-09-16T11:10:31.773Z,97036.81
2022-09-16T11:13:20.865Z,97031.38
2022-09-16T11:16:24.911Z,97025.47
2022-09-16T11:19:34.940Z,97038.13
2022-09-16T11:22:35.543Z,97039.91
2022-09-16T11:25:46.619Z,97027.47
2022-09-16T11:28:35.037Z,97041.25
2022-09-16T11:31:21.588Z,97037.63
2022-09-16T11:34:18.087Z,97040.75
2022-09-16T11:37:17.218Z,97030.28
2022-09-16T11:40:19.856Z,97018.47
2022-09-16T11:43:01.604Z,97041.84
2022-09-16T11:45:53.922Z,97038.44
2022-09-16T11:49:01.580Z,97033.97
2022-09-16T11:52:22.258Z,97034.25
2022-09-16T11:55:18.590Z,97033.09
2022-09-16T11:57:56.396Z,97032.91
2022-09-16T12:00:23.656Z,97026.72
2022-09-16T12:03:04.420Z,97029.50
2022-09-16T12:05:40.946Z,97028.38
2022-09-16T12:08:23.481Z,97018.50
2022-09-16T12:10:58.206Z,97022.13
2022-09-16T12:13:49.265Z,97024.16
2022-09-16T12:16:32.576Z,97019.38
2022-09-16T12:19:09.576Z,97013.84
2022-09-16T12:22:05.676Z,97004.72
2022-09-16T12:25:02.489Z,96999.38
2022-09-16T12:28:05.772Z,96999.16
2022-09-16T12:30:42.414Z,96997.88
2022-09-16T12:33:29.597Z,96980.81
2022-09-16T12:36:14.186Z,96994.13
2022-09-16T12:38:41.194Z,96989.22
2022-09-16T12:41:28.838Z,96980.53
2022-09-16T12:44:47.189Z,96974.00
2022-09-16T12:47:39.571Z,96971.22
2022-09-16T12:50:13.002Z,96968.56
2022-09-16T12:53:13.799Z,96977.28
2022-09-16T12:55:54.843Z,96986.81
2022-09-16T12:58:41.433Z,96979.38
2022-09-16T13:01:40.424Z,96973.75
2022-09-16T13:04:26.312Z,96979.84
2022-09-16T13:06:59.694Z,96967.94
2022-09-16T13:09:36.135Z,96957.69
2022-09-16T13:15:31.406Z,96967.59
2022-09-16T13:18:45.182Z,96962.81
2022-09-16T13:21:27.864Z,96947.78
2022-09-16T13:24:12.891Z,96945.03
2022-09-16T13:26:45.261Z,96940.22
2022-09-16T13:29:33.804Z,96939.91
2022-09-16T13:32:00.602Z,96934.94
2022-09-16T13:34:27.329Z,96933.13
2022-09-16T13:36:54.046Z,96927.94
2022-09-16T13:39:34.486Z,96943.09
2022-09-16T13:42:20.623Z,96929.91
2022-09-16T13:44:47.618Z,96934.03
2022-09-16T13:47:19.108Z,96931.97
2022-09-16T13:50:11.177Z,96932.53
2022-09-16T13:52:39.714Z,96935.06
2022-09-16T13:55:22.248Z,96925.06
2022-09-16T13:58:02.701Z,96931.00
2022-09-16T14:00:48.828Z,96921.13
2022-09-16T14:03:45.585Z,96933.19
2022-09-16T14:06:56.022Z,96934.78
2022-09-16T14:10:10.014Z,96947.06
2022-09-16T14:13:12.035Z,96946.34
2022-09-16T14:15:47.592Z,96957.91
2022-09-16T14:18:18.944Z,96956.78
2022-09-16T14:21:03.365Z,96957.00
2022-09-16T14:23:32.713Z,96952.72
2022-09-16T14:26:23.840Z,96952.06
2022-09-16T14:29:01.285Z,96945.56
2022-09-16T14:31:31.394Z,96943.84
2022-09-16T14:34:07.462Z,96936.16
2022-09-16T14:36:39.339Z,96957.72
2022-09-16T14:39:08.932Z,96953.44
2022-09-16T14:41:51.143Z,96961.94
2022-09-16T14:44:20.597Z,96953.44
2022-09-16T14:47:07.388Z,96942.66
2022-09-16T14:49:38.230Z,96947.91
2022-09-16T14:52:18.463Z,96934.50
2022-09-16T14:54:45.552Z,96930.38
2022-09-16T14:57:33.252Z,96933.69
2022-09-16T15:00:11.667Z,96921.88
2022-09-16T15:03:10.817Z,96928.75
2022-09-16T15:05:43.780Z,96923.34
2022-09-16T15:08:18.553Z,96922.19
2022-09-16T15:10:53.277Z,96925.22
2022-09-16T15:13:25.657Z,96921.28
2022-09-16T15:16:21.742Z,96931.41
2022-09-16T15:19:10.654Z,96925.13
2022-09-16T15:21:44.601Z,96931.72
2022-09-16T15:24:30.879Z,96925.66
2022-09-16T15:26:59.349Z,96926.25
2022-09-16T15:29:31.946Z,96927.91
2022-09-16T15:32:18.220Z,96930.09
2022-09-16T15:34:45.677Z,96928.41
2022-09-16T15:37:32.236Z,96929.75
2022-09-16T15:40:33.579Z,96938.44
2022-09-16T15:43:17.851Z,96937.19
2022-09-16T15:45:58.616Z,96937.19
2022-09-16T15:48:31.581Z,96934.91
2022-09-16T15:51:53.169Z,96944.13
2022-09-16T15:54:32.343Z,96930.09
2022-09-16T15:57:02.511Z,96952.91
2022-09-16T15:59:45.077Z,96940.03
2022-09-16T16:03:01.469Z,96945.28
2022-09-16T16:05:31.120Z,96949.06
2022-09-16T16:08:06.130Z,96956.44
2022-09-16T16:10:36.222Z,96955.28
2022-09-16T16:13:04.589Z,96952.19
2022-09-16T16:15:36.227Z,96961.16
2022-09-16T16:18:10.481Z,96957.88
2022-09-16T16:20:38.834Z,96954.75
2022-09-16T16:23:05.579Z,96955.75
2022-09-16T16:25:32.605Z,96958.34
2022-09-16T16:27:59.386Z,96958.34
2022-09-16T16:30:26.081Z,96961.97
2022-09-16T16:32:52.824Z,96968.06
2022-09-16T16:35:19.522Z,96973.97
2022-09-16T16:37:47.444Z,96975.78
2022-09-16T16:40:15.808Z,96970.84
2022-09-16T16:42:44.273Z,96974.13
2022-09-16T16:45:14.940Z,96974.09
2022-09-16T16:47:43.938Z,96985.53
2022-09-16T16:50:11.399Z,96971.63
2022-09-16T16:52:38.548Z,96986.50
2022-09-16T16:55:06.775Z,96988.47
2022-09-16T16:57:33.654Z,96982.56
2022-09-16T17:00:00.697Z,96983.50
2022-09-16T17:02:27.472Z,96989.72
2022-09-16T17:04:54.228Z,96990.34
2022-09-16T17:07:26.222Z,96989.34
2022-09-16T17:09:54.766Z,97002.72
2022-09-16T17:12:21.525Z,97000.38
2022-09-16T17:14:48.240Z,96999.19
2022-09-16T17:17:14.990Z,97006.72
2022-09-16T17:19:41.903Z,97003.22
2022-09-16T17:22:09.235Z,97005.66
2022-09-16T17:24:36.521Z,97006.25
2022-09-16T17:27:04.130Z,97003.75
2022-09-16T17:29:30.875Z,97007.13
2022-09-16T17:32:00.509Z,97009.38
2022-09-16T17:34:27.300Z,97010.81
2022-09-16T17:36:54.501Z,97006.88
2022-09-16T17:39:22.625Z,97007.78
2022-09-16T17:41:50.937Z,97001.53
2022-09-16T17:44:19.149Z,97009.00
2022-09-16T17:46:46.965Z,97003.72
2022-09-16T17:49:21.322Z,97014.75
2022-09-16T17:51:49.275Z,97019.78
2022-09-16T17:54:17.090Z,97014.47
2022-09-16T17:56:44.092Z,97015.75
2022-09-16T17:59:12.907Z,97021.13
2022-09-16T18:01:40.238Z,97022.38
2022-09-16T18:04:07.845Z,97028.56
2022-09-16T18:06:45.711Z,97039.16
2022-09-16T18:09:13.452Z,97041.28
2022-09-16T18:11:40.760Z,97033.03
2022-09-16T18:14:12.119Z,97032.53
2022-09-16T18:16:39.945Z,97034.94
2022-09-16T18:19:07.093Z,97034.53
2022-09-16T18:21:34.139Z,97036.09
2022-09-16T18:24:03.184Z,97039.25
2022-09-16T18:26:31.708Z,97039.56
2022-09-16T18:29:16.704Z,97043.72
2022-09-16T18:31:47.335Z,97038.25
2022-09-16T18:34:16.440Z,97043.22
2022-09-16T18:36:43.602Z,97045.59
2022-09-16T18:39:16.560Z,97056.47
2022-09-16T18:41:46.095Z,97046.75
2022-09-16T18:44:19.901Z,97041.16
2022-09-16T18:46:47.690Z,97047.47
2022-09-16T18:49:16.846Z,97045.31
2022-09-16T18:51:52.012Z,97052.75
2022-09-16T18:54:28.892Z,97060.00
2022-09-16T18:56:59.028Z,97056.03
2022-09-16T18:59:29.090Z,97057.31
2022-09-16T19:01:59.637Z,97049.06
2022-09-16T19:04:32.861Z,97058.16
2022-09-16T19:07:07.150Z,97049.28
2022-09-16T19:09:36.729Z,97061.88
2022-09-16T19:12:04.872Z,97056.44
2022-09-16T19:14:31.608Z,97051.47
2022-09-16T19:16:58.669Z,97058.91
2022-09-16T19:19:25.478Z,97057.00
2022-09-16T19:21:52.220Z,97058.53
2022-09-16T19:24:25.218Z,97052.91
2022-09-16T19:26:55.002Z,97061.13
2022-09-16T19:29:22.549Z,97053.47
2022-09-16T19:31:52.370Z,97062.78
2022-09-16T19:34:20.533Z,97063.97
2022-09-16T19:36:47.249Z,97069.63
2022-09-16T19:39:14.942Z,97069.06
2022-09-16T19:41:42.695Z,97073.56
2022-09-16T19:44:17.183Z,97073.16
2022-09-16T19:46:46.650Z,97080.56
2022-09-16T19:49:20.322Z,97069.34
2022-09-16T19:51:49.201Z,97068.78
2022-09-16T19:54:16.833Z,97069.59
2022-09-16T19:56:48.171Z,97072.34
2022-09-16T19:59:16.557Z,97066.06
2022-09-16T20:01:43.707Z,97070.97
2022-09-16T20:04:10.827Z,97071.25
2022-09-16T20:06:40.516Z,97075.91
2022-09-16T20:09:14.107Z,97077.91
2022-09-16T20:11:45.036Z,97078.19
2022-09-16T20:14:19.221Z,97087.09
2022-09-16T20:16:46.582Z,97080.41
2022-09-16T20:19:18.411Z,97088.47
2022-09-16T20:21:45.428Z,97084.34
2022-09-16T20:24:19.739Z,97086.94
2022-09-16T20:26:52.351Z,97090.25
2022-09-16T20:29:20.464Z,97090.50
2022-09-16T20:31:53.382Z,97095.69
2022-09-16T20:34:22.833Z,97095.28
2022-09-16T20:36:49.758Z,97098.16
2022-09-16T20:39:16.621Z,97092.50
2022-09-16T20:41:45.598Z,97099.63
2022-09-16T20:44:15.414Z,97105.38
2022-09-16T20:46:42.629Z,97096.84
2022-09-16T20:49:15.780Z,97101.63
2022-09-16T20:51:42.651Z,97105.31
2022-09-16T20:54:12.779Z,97112.56
2022-09-16T20:56:43.834Z,97101.47
2022-09-16T20:59:15.224Z,97110.47
2022-09-16T21:01:43.005Z,97114.84
2022-09-16T21:04:19.511Z,97109.94
2022-09-16T21:06:47.084Z,97111.00
2022-09-16T21:09:16.117Z,97119.78
2022-09-16T21:11:44.887Z,97124.97
2022-09-16T21:14:15.849Z,97137.69
2022-09-16T21:16:45.249Z,97136.47
2022-09-16T21:19:13.271Z,97131.97
2022-09-16T21:21:44.321Z,97129.13
2022-09-16T21:24:12.027Z,97137.75
2022-09-16T21:26:40.867Z,97137.94
2022-09-16T21:29:12.072Z,97135.25
2022-09-16T21:31:41.936Z,97136.09
2022-09-16T21:34:18.530Z,97138.97
2022-09-16T21:36:46.342Z,97147.31
2022-09-16T21:39:15.155Z,97145.53
2022-09-16T21:41:46.631Z,97149.25
2022-09-16T21:44:14.537Z,97144.31
2022-09-16T21:46:46.117Z,97139.53
2022-09-16T21:49:25.330Z,97136.47
2022-09-16T21:51:55.802Z,97139.47
2022-09-16T21:54:23.931Z,97142.22
2022-09-16T21:56:52.006Z,97154.41
2022-09-16T21:59:19.770Z,97144.13
2022-09-16T22:01:47.249Z,97150.53
2022-09-16T22:04:21.021Z,97148.34
2022-09-16T22:06:48.918Z,97152.28
2022-09-16T22:09:16.621Z,97149.09
2022-09-16T22:11:43.688Z,97146.47
2022-09-16T22:14:11.599Z,97154.09
2022-09-16T22:16:39.242Z,97155.56
2022-09-16T22:19:13.185Z,97157.47
2022-09-16T22:21:43.453Z,97152.13
2022-09-16T22:24:11.074Z,97148.84
2022-09-16T22:26:38.768Z,97150.22
2022-09-16T22:29:06.510Z,97155.41
2022-09-16T22:31:36.830Z,97158.97
2022-09-16T22:34:04.183Z,97153.09
2022-09-16T22:36:34.339Z,97151.72
2022-09-16T22:39:06.187Z,97154.56
2022-09-16T22:41:33.999Z,97153.31
2022-09-16T22:44:01.199Z,97152.31
2022-09-16T22:46:53.378Z,97145.84
2022-09-16T22:49:20.182Z,97149.75
2022-09-16T22:51:47.031Z,97153.66
2022-09-16T22:54:15.729Z,97160.19
2022-09-16T22:56:44.182Z,97157.13
2022-09-16T22:59:18.866Z,97162.59
2022-09-16T23:01:46.067Z,97159.28
2022-09-16T23:04:12.899Z,97156.84
2022-09-16T23:06:39.987Z,97153.53
2022-09-16T23:09:08.911Z,97156.25
2022-09-16T23:11:36.306Z,97160.75
2022-09-16T23:14:06.241Z,97159.81
2022-09-16T23:16:36.625Z,97156.50
2022-09-16T23:19:09.476Z,97158.16
2022-09-16T23:21:38.228Z,97152.72
2022-09-16T23:24:07.692Z,97153.91
2022-09-16T23:26:37.989Z,97157.44
2022-09-16T23:29:08.730Z,97149.09
2022-09-16T23:31:40.268Z,97155.78
2022-09-16T23:34:13.302Z,97139.78
2022-09-16T23:36:41.459Z,97155.09
2022-09-16T23:39:10.521Z,97155.09
2022-09-16T23:41:38.439Z,97149.09
2022-09-16T23:44:05.534Z,97148.53
2022-09-16T23:46:34.192Z,97147.84
2022-09-16T23:49:01.691Z,97143.47
2022-09-16T23:51:29.844Z,97143.34
2022-09-16T23:53:58.498Z,97155.38
2022-09-16T23:56:26.208Z,97144.97
2022-09-16T23:58:53.638Z,97152.50
