createdAt,value
2023-03-10T00:00:46.481Z,3.83
2023-03-10T00:03:15.939Z,3.10
2023-03-10T00:05:45.881Z,2.92
2023-03-10T00:08:15.354Z,3.25
2023-03-10T00:10:44.800Z,3.08
2023-03-10T00:13:14.274Z,2.90
2023-03-10T00:15:43.945Z,2.90
2023-03-10T00:18:13.501Z,2.85
2023-03-10T00:20:43.173Z,3.35
2023-03-10T00:23:12.639Z,2.87
2023-03-10T00:25:42.097Z,2.90
2023-03-10T00:28:11.692Z,2.85
2023-03-10T00:30:41.137Z,2.85
2023-03-10T00:33:10.598Z,2.75
2023-03-10T00:35:40.226Z,3.05
2023-03-10T00:38:09.857Z,2.87
2023-03-10T00:40:39.311Z,2.50
2023-03-10T00:43:09.234Z,2.27
2023-03-10T00:45:38.782Z,2.55
2023-03-10T00:48:08.419Z,2.92
2023-03-10T00:50:38.009Z,2.65
2023-03-10T00:53:07.467Z,2.13
2023-03-10T00:55:36.911Z,2.33
2023-03-10T00:58:06.893Z,2.45
2023-03-10T01:00:36.644Z,2.77
2023-03-10T01:03:06.133Z,2.87
2023-03-10T01:05:35.675Z,3.05
2023-03-10T01:08:05.218Z,3.13
2023-03-10T01:10:36.287Z,3.05
2023-03-10T01:13:06.682Z,3.35
2023-03-10T01:15:36.179Z,3.98
2023-03-10T01:18:06.139Z,3.25
2023-03-10T01:20:36.590Z,2.90
2023-03-10T01:23:06.670Z,2.97
2023-03-10T01:25:36.354Z,3.17
2023-03-10T01:28:05.927Z,3.15
2023-03-10T01:30:35.432Z,3.05
2023-03-10T01:33:05.026Z,3.42
2023-03-10T01:35:35.292Z,3.67
2023-03-10T01:38:05.588Z,3.55
2023-03-10T01:40:37.632Z,3.58
2023-03-10T01:43:33.389Z,3.50
2023-03-10T01:46:05.898Z,3.40
2023-03-10T01:48:37.368Z,3.77
2023-03-10T01:51:07.355Z,3.67
2023-03-10T01:53:36.781Z,3.33
2023-03-10T01:56:07.877Z,3.50
2023-03-10T01:58:40.384Z,3.60
2023-03-10T02:01:11.923Z,3.30
2023-03-10T02:03:56.875Z,2.97
2023-03-10T02:06:27.933Z,3.42
2023-03-10T02:09:00.244Z,3.70
2023-03-10T02:11:30.416Z,3.35
2023-03-10T02:14:04.415Z,3.08
2023-03-10T02:16:35.443Z,3.70
2023-03-10T02:19:07.974Z,3.98
2023-03-10T02:21:57.001Z,3.35
2023-03-10T02:24:29.617Z,3.52
2023-03-10T02:27:24.925Z,3.83
2023-03-10T02:30:14.117Z,2.83
2023-03-10T02:32:52.092Z,2.60
2023-03-10T02:35:23.795Z,2.70
2023-03-10T02:37:59.197Z,2.37
2023-03-10T02:40:35.257Z,1.80
2023-03-10T02:43:15.539Z,2.10
2023-03-10T02:45:47.489Z,1.98
2023-03-10T02:48:25.426Z,2.13
2023-03-10T02:50:55.984Z,2.22
2023-03-10T02:53:28.417Z,2.42
2023-03-10T02:55:59.957Z,2.62
2023-03-10T02:58:32.178Z,1.90
2023-03-10T03:01:02.539Z,1.90
2023-03-10T03:03:32.223Z,1.92
2023-03-10T03:06:02.308Z,2.22
2023-03-10T03:08:33.447Z,2.42
2023-03-10T03:11:03.670Z,2.90
2023-03-10T03:13:33.239Z,2.83
2023-03-10T03:16:03.163Z,2.08
2023-03-10T03:18:32.672Z,1.90
2023-03-10T03:21:07.673Z,2.20
2023-03-10T03:25:42.676Z,1.95
2023-03-10T03:28:14.434Z,2.22
2023-03-10T03:30:46.729Z,2.35
2023-03-10T03:33:16.809Z,2.10
2023-03-10T03:35:47.393Z,2.20
2023-03-10T03:38:18.398Z,2.50
2023-03-10T03:40:48.473Z,1.90
2023-03-10T03:43:19.636Z,2.37
2023-03-10T03:45:49.260Z,2.00
2023-03-10T03:48:21.280Z,2.40
2023-03-10T03:50:50.630Z,2.55
2023-03-10T03:53:21.775Z,2.50
2023-03-10T03:55:52.289Z,2.70
2023-03-10T03:58:23.775Z,2.00
2023-03-10T04:00:53.714Z,2.85
2023-03-10T04:03:23.329Z,2.50
2023-03-10T04:05:53.383Z,2.50
2023-03-10T04:08:23.192Z,2.50
2023-03-10T04:10:55.015Z,2.17
2023-03-10T04:13:27.395Z,2.00
2023-03-10T04:16:00.007Z,2.30
2023-03-10T04:18:31.249Z,2.10
2023-03-10T04:21:00.806Z,2.30
2023-03-10T04:23:30.366Z,2.20
2023-03-10T04:26:00.408Z,2.30
2023-03-10T04:28:30.953Z,2.65
2023-03-10T04:31:00.718Z,2.45
2023-03-10T04:33:32.228Z,2.20
2023-03-10T04:36:04.524Z,2.70
2023-03-10T04:38:34.077Z,2.72
2023-03-10T04:41:05.206Z,2.67
2023-03-10T04:43:37.342Z,2.37
2023-03-10T04:46:07.407Z,3.12
2023-03-10T04:48:37.412Z,2.47
2023-03-10T04:51:09.776Z,2.45
2023-03-10T04:53:40.922Z,2.50
2023-03-10T04:56:13.165Z,2.57
2023-03-10T04:58:43.927Z,2.30
2023-03-10T05:01:15.672Z,2.75
2023-03-10T05:03:49.720Z,3.37
2023-03-10T05:06:22.773Z,3.00
2023-03-10T05:08:54.179Z,3.30
2023-03-10T05:11:25.041Z,3.33
2023-03-10T05:13:54.871Z,4.03
2023-03-10T05:16:25.068Z,3.83
2023-03-10T05:18:55.275Z,3.87
2023-03-10T05:21:26.872Z,3.90
2023-03-10T05:23:56.975Z,3.95
2023-03-10T05:26:26.575Z,3.98
2023-03-10T05:28:56.464Z,4.65
2023-03-10T05:31:27.884Z,4.45
2023-03-10T05:34:06.260Z,4.03
2023-03-10T05:36:35.776Z,4.22
2023-03-10T05:39:07.314Z,5.20
2023-03-10T05:41:39.367Z,4.78
2023-03-10T05:44:09.618Z,4.73
2023-03-10T05:46:39.678Z,5.33
2023-03-10T05:49:09.743Z,4.42
2023-03-10T05:51:39.515Z,5.08
2023-03-10T05:54:09.601Z,5.30
2023-03-10T05:56:39.250Z,5.17
2023-03-10T05:59:11.293Z,4.90
2023-03-10T06:01:41.063Z,5.03
2023-03-10T06:04:10.563Z,4.45
2023-03-10T06:06:40.118Z,4.95
2023-03-10T06:09:09.984Z,5.05
2023-03-10T06:11:39.430Z,4.78
2023-03-10T06:14:08.852Z,4.60
2023-03-10T06:16:38.437Z,5.08
2023-03-10T06:19:08.093Z,4.72
2023-03-10T06:21:37.526Z,4.80
2023-03-10T06:24:07.668Z,4.42
2023-03-10T06:26:37.138Z,4.28
2023-03-10T06:29:07.202Z,4.90
2023-03-10T06:31:36.869Z,4.40
2023-03-10T06:34:06.416Z,4.78
2023-03-10T06:36:37.456Z,5.22
2023-03-10T06:39:07.567Z,5.33
2023-03-10T06:41:38.275Z,4.60
2023-03-10T06:44:07.702Z,4.30
2023-03-10T06:46:37.297Z,5.30
2023-03-10T06:49:07.188Z,5.28
2023-03-10T06:51:36.629Z,4.58
2023-03-10T06:54:06.407Z,4.72
2023-03-10T06:56:36.056Z,4.80
2023-03-10T06:59:06.080Z,4.68
2023-03-10T07:01:35.745Z,4.92
2023-03-10T07:04:05.448Z,5.12
2023-03-10T07:06:36.900Z,4.87
2023-03-10T07:09:07.137Z,4.97
2023-03-10T07:11:36.818Z,5.03
2023-03-10T07:14:06.318Z,4.67
2023-03-10T07:16:35.834Z,5.20
2023-03-10T07:19:05.750Z,6.45
2023-03-10T07:21:35.264Z,5.03
2023-03-10T07:24:04.832Z,5.55
2023-03-10T07:26:34.618Z,5.15
2023-03-10T07:29:04.653Z,5.58
2023-03-10T07:31:34.925Z,5.80
2023-03-10T07:34:04.385Z,5.65
2023-03-10T07:36:34.051Z,5.50
2023-03-10T07:39:04.676Z,5.50
2023-03-10T07:41:34.132Z,5.67
2023-03-10T07:44:03.544Z,5.22
2023-03-10T07:46:33.407Z,5.25
2023-03-10T07:49:05.060Z,5.35
2023-03-10T07:51:34.661Z,5.65
2023-03-10T07:54:04.182Z,5.65
2023-03-10T07:56:33.624Z,6.22
2023-03-10T07:59:03.790Z,6.10
2023-03-10T08:01:33.291Z,6.70
2023-03-10T08:04:02.910Z,6.90
2023-03-10T08:06:34.016Z,6.15
2023-03-10T08:09:04.304Z,5.67
2023-03-10T08:11:34.766Z,5.70
2023-03-10T08:14:04.393Z,5.75
2023-03-10T08:16:34.265Z,5.55
2023-03-10T08:19:03.778Z,5.85
2023-03-10T08:21:33.202Z,6.00
2023-03-10T08:24:03.128Z,5.53
2023-03-10T08:26:32.617Z,4.62
2023-03-10T08:29:02.051Z,4.30
2023-03-10T08:31:33.069Z,4.65
2023-03-10T08:34:02.489Z,4.28
2023-03-10T08:36:32.561Z,4.75
2023-03-10T08:39:02.610Z,3.65
2023-03-10T08:41:36.412Z,4.10
2023-03-10T08:44:07.560Z,3.98
2023-03-10T08:46:37.337Z,4.33
2023-03-10T08:49:07.082Z,3.95
2023-03-10T08:51:37.053Z,4.40
2023-03-10T08:54:06.640Z,5.50
2023-03-10T08:56:36.924Z,4.95
2023-03-10T08:59:06.439Z,4.97
2023-03-10T09:01:37.895Z,5.30
2023-03-10T09:04:08.489Z,5.17
2023-03-10T09:06:39.367Z,4.45
2023-03-10T09:09:10.918Z,5.70
2023-03-10T09:11:42.516Z,5.47
2023-03-10T09:14:16.856Z,5.22
2023-03-10T09:16:46.301Z,4.50
2023-03-10T09:19:16.469Z,5.00
2023-03-10T09:21:46.212Z,4.62
2023-03-10T09:24:18.627Z,4.67
2023-03-10T09:26:48.068Z,4.67
2023-03-10T09:29:17.844Z,5.10
2023-03-10T09:31:48.905Z,4.95
2023-03-10T09:34:18.364Z,4.97
2023-03-10T09:36:47.792Z,4.83
2023-03-10T09:39:18.188Z,5.23
2023-03-10T09:42:09.071Z,4.83
2023-03-10T09:45:00.301Z,5.20
2023-03-10T09:47:38.963Z,6.06
2023-03-10T09:50:33.192Z,5.45
2023-03-10T09:53:08.565Z,5.28
2023-03-10T09:55:48.494Z,4.58
2023-03-10T09:58:31.010Z,4.83
2023-03-10T10:01:02.759Z,5.33
2023-03-10T10:03:51.492Z,5.47
2023-03-10T10:06:08.110Z,4.78
2023-03-10T10:09:01.916Z,5.27
2023-03-10T10:11:21.271Z,5.47
2023-03-10T10:14:22.237Z,5.30
2023-03-10T10:17:06.597Z,4.12
2023-03-10T10:19:40.665Z,5.30
2023-03-10T10:22:35.466Z,4.40
2023-03-10T10:25:19.913Z,4.70
2023-03-10T10:27:54.764Z,4.37
2023-03-10T10:30:33.048Z,4.17
2023-03-10T10:33:06.860Z,4.83
2023-03-10T10:35:42.111Z,4.80
2023-03-10T10:38:14.777Z,3.98
2023-03-10T10:40:52.794Z,4.40
2023-03-10T10:43:23.933Z,5.20
2023-03-10T10:45:59.059Z,4.35
2023-03-10T10:48:40.557Z,4.90
2023-03-10T10:51:29.216Z,4.40
2023-03-10T10:54:02.371Z,3.80
2023-03-10T10:59:21.690Z,4.80
2023-03-10T11:01:54.174Z,5.53
2023-03-10T11:04:26.129Z,5.28
2023-03-10T11:07:10.632Z,4.55
2023-03-10T11:09:40.620Z,4.55
2023-03-10T11:12:24.859Z,4.70
2023-03-10T11:15:12.897Z,4.40
2023-03-10T11:17:50.837Z,4.67
2023-03-10T11:20:26.301Z,4.20
2023-03-10T11:23:00.501Z,4.70
2023-03-10T11:28:31.188Z,5.03
2023-03-10T11:31:03.985Z,5.33
2023-03-10T11:33:36.751Z,4.70
2023-03-10T11:36:35.103Z,5.23
2023-03-10T11:39:25.718Z,4.97
2023-03-10T11:41:58.311Z,4.57
2023-03-10T11:44:36.641Z,4.28
2023-03-10T11:47:09.466Z,4.83
2023-03-10T11:49:43.091Z,4.25
2023-03-10T11:52:16.159Z,4.70
2023-03-10T11:54:54.374Z,4.15
2023-03-10T11:57:27.490Z,3.90
2023-03-10T12:00:04.481Z,4.12
2023-03-10T12:02:45.282Z,5.17
2023-03-10T12:05:29.624Z,4.53
2023-03-10T12:08:02.528Z,6.55
2023-03-10T12:10:35.149Z,4.17
2023-03-10T12:13:06.780Z,4.92
2023-03-10T12:15:40.267Z,4.93
2023-03-10T12:18:10.710Z,4.33
2023-03-10T12:20:41.523Z,4.15
2023-03-10T12:23:14.030Z,4.40
2023-03-10T12:25:45.908Z,4.10
2023-03-10T12:28:30.131Z,3.93
2023-03-10T12:31:34.548Z,4.00
2023-03-10T12:34:16.105Z,4.08
2023-03-10T12:36:48.133Z,4.03
2023-03-10T12:39:41.866Z,3.87
2023-03-10T12:42:35.108Z,3.50
2023-03-10T12:45:27.730Z,3.40
2023-03-10T12:48:07.031Z,3.70
2023-03-10T12:50:48.636Z,3.05
2023-03-10T12:53:30.401Z,4.10
2023-03-10T12:56:18.877Z,3.60
2023-03-10T12:58:52.996Z,4.37
2023-03-10T13:01:25.604Z,3.83
2023-03-10T13:03:56.743Z,4.17
2023-03-10T13:06:32.482Z,3.65
2023-03-10T13:09:23.017Z,3.60
2023-03-10T13:12:01.846Z,3.83
2023-03-10T13:14:43.394Z,3.80
2023-03-10T13:17:28.864Z,3.15
2023-03-10T13:20:01.683Z,4.35
2023-03-10T13:22:31.122Z,3.25
2023-03-10T13:25:05.551Z,3.80
2023-03-10T13:27:36.828Z,3.67
2023-03-10T13:30:20.272Z,3.83
2023-03-10T13:32:58.635Z,4.40
2023-03-10T13:35:38.161Z,3.05
2023-03-10T13:38:17.871Z,4.37
2023-03-10T13:40:50.285Z,4.22
2023-03-10T13:43:41.736Z,4.47
2023-03-10T13:46:20.768Z,3.50
2023-03-10T13:48:51.484Z,3.37
2023-03-10T13:51:32.798Z,3.08
2023-03-10T13:54:24.477Z,2.50
2023-03-10T13:56:58.195Z,2.97
2023-03-10T13:59:33.037Z,3.42
2023-03-10T14:02:04.074Z,2.62
2023-03-10T14:04:48.807Z,2.37
2023-03-10T14:07:27.267Z,2.22
2023-03-10T14:10:10.558Z,2.80
2023-03-10T14:12:52.721Z,2.65
2023-03-10T14:15:25.248Z,2.23
2023-03-10T14:18:09.940Z,2.75
2023-03-10T14:20:45.293Z,2.45
2023-03-10T14:23:23.806Z,2.85
2023-03-10T14:25:55.888Z,1.92
2023-03-10T14:28:32.036Z,2.72
2023-03-10T14:31:04.585Z,2.20
2023-03-10T14:33:34.896Z,2.15
2023-03-10T14:36:06.754Z,2.42
2023-03-10T14:38:36.199Z,2.50
2023-03-10T14:41:06.573Z,2.25
2023-03-10T14:43:36.143Z,2.55
2023-03-10T14:46:07.663Z,2.42
2023-03-10T14:48:41.904Z,2.30
2023-03-10T14:51:34.693Z,2.37
2023-03-10T14:53:51.865Z,2.50
2023-03-10T14:56:22.935Z,2.00
2023-03-10T14:58:58.611Z,2.92
2023-03-10T15:01:28.085Z,2.15
2023-03-10T15:03:57.570Z,2.40
2023-03-10T15:06:27.092Z,2.05
2023-03-10T15:08:56.665Z,1.67
2023-03-10T15:11:37.017Z,1.80
2023-03-10T15:13:59.438Z,1.62
2023-03-10T15:16:29.809Z,1.72
2023-03-10T15:18:59.353Z,2.25
2023-03-10T15:21:29.043Z,2.30
2023-03-10T15:23:58.584Z,2.00
2023-03-10T15:26:28.115Z,2.25
2023-03-10T15:28:57.557Z,2.65
2023-03-10T15:31:27.054Z,2.58
2023-03-10T15:33:56.554Z,2.80
2023-03-10T15:36:27.033Z,3.05
2023-03-10T15:38:56.510Z,2.85
2023-03-10T15:41:26.015Z,2.27
2023-03-10T15:43:57.099Z,5.10
2023-03-10T15:46:26.660Z,3.50
2023-03-10T15:48:56.270Z,2.83
2023-03-10T15:51:26.245Z,2.65
2023-03-10T15:53:55.671Z,2.58
2023-03-10T15:56:26.756Z,2.40
2023-03-10T15:58:56.441Z,2.42
2023-03-10T16:01:26.047Z,2.77
2023-03-10T16:03:55.552Z,2.75
2023-03-10T16:06:30.104Z,3.08
2023-03-10T16:08:59.537Z,3.25
2023-03-10T16:11:29.430Z,3.52
2023-03-10T16:13:58.990Z,3.22
2023-03-10T16:16:28.609Z,3.00
2023-03-10T16:18:58.110Z,2.90
2023-03-10T16:21:28.646Z,2.77
2023-03-10T16:23:58.461Z,3.05
2023-03-10T16:26:28.396Z,3.52
2023-03-10T16:28:57.842Z,3.55
2023-03-10T16:31:28.587Z,3.25
2023-03-10T16:33:59.307Z,3.22
2023-03-10T16:36:30.809Z,4.12
2023-03-10T16:39:00.521Z,14.60
2023-03-10T16:41:30.633Z,8.80
2023-03-10T16:44:00.059Z,5.42
2023-03-10T16:46:31.638Z,5.17
2023-03-10T16:49:02.654Z,7.58
2023-03-10T16:51:37.815Z,9.30
2023-03-10T16:54:10.649Z,9.75
2023-03-10T16:56:42.868Z,8.20
2023-03-10T16:59:16.956Z,6.15
2023-03-10T17:01:46.198Z,17.23
2023-03-10T17:04:15.837Z,22.50
2023-03-10T17:06:46.302Z,14.30
2023-03-10T17:09:16.970Z,12.82
2023-03-10T17:11:55.182Z,39.05
2023-03-10T17:14:24.408Z,15.03
2023-03-10T17:16:56.113Z,11.33
2023-03-10T17:19:28.547Z,9.58
2023-03-10T17:21:59.326Z,9.93
2023-03-10T17:24:29.129Z,7.90
2023-03-10T17:26:58.702Z,8.38
2023-03-10T17:29:28.105Z,8.80
2023-03-10T17:31:57.596Z,5.65
2023-03-10T17:34:29.669Z,6.17
2023-03-10T17:36:59.511Z,5.72
2023-03-10T17:39:29.664Z,6.90
2023-03-10T17:41:59.163Z,11.30
2023-03-10T17:44:28.748Z,9.00
2023-03-10T17:46:58.693Z,8.33
2023-03-10T17:49:28.185Z,6.97
2023-03-10T17:51:58.226Z,8.18
2023-03-10T17:54:27.707Z,6.03
2023-03-10T17:56:57.142Z,13.43
2023-03-10T17:59:26.872Z,7.67
2023-03-10T18:01:57.073Z,8.00
2023-03-10T18:04:28.144Z,8.60
2023-03-10T18:06:58.822Z,9.15
2023-03-10T18:09:28.322Z,7.15
2023-03-10T18:11:59.191Z,7.92
2023-03-10T18:14:28.826Z,10.43
2023-03-10T18:16:58.398Z,9.00
2023-03-10T18:19:28.580Z,6.70
2023-03-10T18:21:59.800Z,5.53
2023-03-10T18:24:29.230Z,6.45
2023-03-10T18:26:59.151Z,6.75
2023-03-10T18:29:28.584Z,6.60
2023-03-10T18:31:58.092Z,6.97
2023-03-10T18:34:27.825Z,7.08
2023-03-10T18:36:57.272Z,8.60
2023-03-10T18:39:26.976Z,8.80
2023-03-10T18:41:56.514Z,9.10
2023-03-10T18:44:26.040Z,9.18
2023-03-10T18:46:55.600Z,8.10
2023-03-10T18:49:25.125Z,9.70
2023-03-10T18:51:54.614Z,9.30
2023-03-10T18:54:24.112Z,8.13
2023-03-10T18:56:53.580Z,9.23
2023-03-10T18:59:22.991Z,9.18
2023-03-10T19:01:53.188Z,9.15
2023-03-10T19:04:22.694Z,8.65
2023-03-10T19:06:52.196Z,21.80
2023-03-10T19:09:23.573Z,11.38
2023-03-10T19:11:54.963Z,6.33
2023-03-10T19:14:24.604Z,11.28
2023-03-10T19:16:54.208Z,15.03
2023-03-10T19:19:23.647Z,7.05
2023-03-10T19:21:53.128Z,7.08
2023-03-10T19:24:22.574Z,5.75
2023-03-10T19:26:52.005Z,7.60
2023-03-10T19:29:21.534Z,5.87
2023-03-10T19:31:50.961Z,5.95
2023-03-10T19:34:21.130Z,7.50
2023-03-10T19:36:51.293Z,9.93
2023-03-10T19:39:22.411Z,6.28
2023-03-10T19:41:52.088Z,6.20
2023-03-10T19:44:22.001Z,7.85
2023-03-10T19:46:51.477Z,7.87
2023-03-10T19:49:23.594Z,6.93
2023-03-10T19:51:53.238Z,12.47
2023-03-10T19:54:23.006Z,15.03
2023-03-10T19:56:52.439Z,11.15
2023-03-10T19:59:22.786Z,10.05
2023-03-10T20:01:52.290Z,6.12
2023-03-10T20:04:21.834Z,7.20
2023-03-10T20:06:51.348Z,6.78
2023-03-10T20:09:20.852Z,6.92
2023-03-10T20:11:50.338Z,7.10
2023-03-10T20:14:20.194Z,8.03
2023-03-10T20:16:49.942Z,6.97
2023-03-10T20:19:23.819Z,5.95
2023-03-10T20:21:53.316Z,11.33
2023-03-10T20:24:22.844Z,10.75
2023-03-10T20:26:53.281Z,10.88
2023-03-10T20:29:22.742Z,10.10
2023-03-10T20:31:52.290Z,8.73
2023-03-10T20:34:22.590Z,8.40
2023-03-10T20:36:52.092Z,7.22
2023-03-10T20:39:21.798Z,5.47
2023-03-10T20:41:51.613Z,6.37
2023-03-10T20:44:21.190Z,6.75
2023-03-10T20:46:50.981Z,7.28
2023-03-10T20:49:20.406Z,6.97
2023-03-10T20:51:49.839Z,7.92
2023-03-10T20:54:19.507Z,7.85
2023-03-10T20:56:49.007Z,8.90
2023-03-10T20:59:18.437Z,8.73
2023-03-10T21:01:48.546Z,8.45
2023-03-10T21:04:19.940Z,9.53
2023-03-10T21:06:49.527Z,8.30
2023-03-10T21:09:19.121Z,8.63
2023-03-10T21:11:48.563Z,8.43
2023-03-10T21:14:18.877Z,8.93
2023-03-10T21:16:48.438Z,10.20
2023-03-10T21:19:18.006Z,9.33
2023-03-10T21:21:47.497Z,11.45
2023-03-10T21:24:16.926Z,10.25
2023-03-10T21:26:47.209Z,10.75
2023-03-10T21:29:16.712Z,10.25
2023-03-10T21:31:46.158Z,9.18
2023-03-10T21:34:15.817Z,8.80
2023-03-10T21:36:45.440Z,9.33
2023-03-10T21:39:15.234Z,9.03
2023-03-10T21:41:45.809Z,8.28
2023-03-10T21:44:15.526Z,5.97
2023-03-10T21:46:45.959Z,5.05
2023-03-10T21:49:15.863Z,4.50
2023-03-10T21:51:45.297Z,3.47
2023-03-10T21:54:15.086Z,3.47
2023-03-10T21:56:44.575Z,3.30
2023-03-10T21:59:14.237Z,2.83
2023-03-10T22:01:44.145Z,3.85
2023-03-10T22:04:13.803Z,3.70
2023-03-10T22:06:43.473Z,3.33
2023-03-10T22:09:14.258Z,3.80
2023-03-10T22:11:43.694Z,3.10
2023-03-10T22:14:13.259Z,3.17
2023-03-10T22:16:42.723Z,3.27
2023-03-10T22:19:12.141Z,3.20
2023-03-10T22:21:41.583Z,3.72
2023-03-10T22:24:13.904Z,3.58
2023-03-10T22:26:43.113Z,3.47
2023-03-10T22:29:12.617Z,3.67
2023-03-10T22:31:42.061Z,3.58
2023-03-10T22:34:11.622Z,3.50
2023-03-10T22:36:41.459Z,3.67
2023-03-10T22:39:10.876Z,3.02
2023-03-10T22:41:40.391Z,3.05
2023-03-10T22:44:10.665Z,3.60
2023-03-10T22:46:41.930Z,3.58
2023-03-10T22:49:11.963Z,3.65
2023-03-10T22:51:42.050Z,3.80
2023-03-10T22:54:12.439Z,3.70
2023-03-10T22:56:41.917Z,3.92
2023-03-10T22:59:13.419Z,3.55
2023-03-10T23:01:43.121Z,4.10
2023-03-10T23:04:12.751Z,4.50
2023-03-10T23:06:42.178Z,3.60
2023-03-10T23:09:11.900Z,3.70
2023-03-10T23:11:41.313Z,3.80
2023-03-10T23:14:10.751Z,3.33
2023-03-10T23:16:41.877Z,3.02
2023-03-10T23:19:11.283Z,3.67
2023-03-10T23:21:40.772Z,3.55
2023-03-10T23:24:10.474Z,4.00
2023-03-10T23:26:40.883Z,3.22
2023-03-10T23:29:10.678Z,3.87
2023-03-10T23:31:40.177Z,2.95
2023-03-10T23:34:09.728Z,2.55
2023-03-10T23:36:39.567Z,3.17
2023-03-10T23:39:10.629Z,3.30
2023-03-10T23:41:40.815Z,2.90
2023-03-10T23:44:10.286Z,2.85
2023-03-10T23:46:40.693Z,3.33
2023-03-10T23:49:10.117Z,2.50
2023-03-10T23:51:39.869Z,3.25
2023-03-10T23:54:09.322Z,2.80
2023-03-10T23:56:38.778Z,2.77
2023-03-10T23:59:09.417Z,2.77
