createdAt,value
2023-03-05T00:01:30.640Z,1.02
2023-03-05T00:04:32.261Z,0.99
2023-03-05T00:07:33.920Z,0.96
2023-03-05T00:10:35.484Z,0.92
2023-03-05T00:13:37.784Z,0.89
2023-03-05T00:16:40.305Z,0.85
2023-03-05T00:19:41.850Z,0.82
2023-03-05T00:22:43.761Z,0.81
2023-03-05T00:25:46.669Z,0.79
2023-03-05T00:28:50.239Z,0.75
2023-03-05T00:31:52.373Z,0.73
2023-03-05T00:34:53.940Z,0.71
2023-03-05T00:37:55.931Z,0.68
2023-03-05T00:40:57.516Z,0.65
2023-03-05T00:43:59.365Z,0.64
2023-03-05T00:47:00.939Z,0.62
2023-03-05T00:50:03.685Z,0.59
2023-03-05T00:53:05.289Z,0.56
2023-03-05T00:56:07.355Z,0.54
2023-03-05T00:59:08.941Z,0.52
2023-03-05T01:02:10.892Z,0.51
2023-03-05T01:05:14.651Z,0.51
2023-03-05T01:08:16.939Z,0.52
2023-03-05T01:11:18.648Z,0.51
2023-03-05T01:14:21.140Z,0.51
2023-03-05T01:17:22.724Z,0.50
2023-03-05T01:20:24.371Z,0.49
2023-03-05T01:23:26.217Z,0.46
2023-03-05T01:26:28.074Z,0.44
2023-03-05T01:29:29.698Z,0.43
2023-03-05T01:32:31.335Z,0.39
2023-03-05T01:35:32.991Z,0.37
2023-03-05T01:38:34.623Z,0.34
2023-03-05T01:41:36.267Z,0.33
2023-03-05T01:44:37.926Z,0.32
2023-03-05T01:47:40.082Z,0.31
2023-03-05T01:50:41.697Z,0.28
2023-03-05T01:53:43.385Z,0.27
2023-03-05T01:56:47.049Z,0.24
2023-03-05T01:59:53.467Z,0.24
2023-03-05T02:02:57.284Z,0.23
2023-03-05T02:05:59.066Z,0.21
2023-03-05T02:09:00.927Z,0.19
2023-03-05T02:12:02.566Z,0.18
2023-03-05T02:15:04.529Z,0.18
2023-03-05T02:18:08.509Z,0.17
2023-03-05T02:21:10.790Z,0.17
2023-03-05T02:24:36.872Z,0.16
2023-03-05T02:27:40.761Z,0.13
2023-03-05T02:30:42.623Z,0.12
2023-03-05T02:33:45.285Z,0.10
2023-03-05T02:36:46.966Z,0.10
2023-03-05T02:39:48.571Z,0.10
2023-03-05T02:42:50.210Z,0.10
2023-03-05T02:45:51.746Z,0.08
2023-03-05T02:48:53.340Z,0.08
2023-03-05T02:51:54.890Z,0.08
2023-03-05T02:54:56.434Z,0.08
2023-03-05T02:57:58.080Z,0.08
2023-03-05T03:00:59.713Z,0.09
2023-03-05T03:04:01.340Z,0.12
2023-03-05T03:07:03.009Z,0.14
2023-03-05T03:10:06.097Z,0.16
2023-03-05T03:13:07.733Z,0.14
2023-03-05T03:16:12.722Z,0.15
2023-03-05T03:19:15.129Z,0.16
2023-03-05T03:22:16.879Z,0.16
2023-03-05T03:25:21.604Z,0.15
2023-03-05T03:28:23.179Z,0.14
2023-03-05T03:31:24.795Z,0.12
2023-03-05T03:34:26.434Z,0.12
2023-03-05T03:37:28.201Z,0.09
2023-03-05T03:40:30.034Z,0.08
2023-03-05T03:43:31.625Z,0.05
2023-03-05T03:46:33.511Z,0.02
2023-03-05T03:49:35.093Z,0.01
2023-03-05T03:52:36.752Z,-0.01
2023-03-05T03:55:38.355Z,-0.02
2023-03-05T03:58:39.981Z,-0.03
2023-03-05T04:01:41.614Z,-0.03
2023-03-05T04:04:43.171Z,-0.03
2023-03-05T04:07:45.419Z,-0.04
2023-03-05T04:10:46.970Z,-0.05
2023-03-05T04:13:48.981Z,-0.05
2023-03-05T04:16:50.599Z,-0.05
2023-03-05T04:19:52.124Z,-0.05
2023-03-05T04:22:53.715Z,-0.06
2023-03-05T04:25:55.271Z,-0.06
2023-03-05T04:28:56.797Z,-0.06
2023-03-05T04:31:58.369Z,-0.05
2023-03-05T04:34:59.985Z,-0.04
2023-03-05T04:38:01.569Z,-0.04
2023-03-05T04:41:03.130Z,-0.02
2023-03-05T04:44:04.887Z,-0.02
2023-03-05T04:47:06.562Z,-0.01
2023-03-05T04:50:09.044Z,-0.03
2023-03-05T04:53:10.656Z,-0.03
2023-03-05T04:56:12.220Z,-0.02
2023-03-05T04:59:13.773Z,-0.02
2023-03-05T05:02:15.414Z,-0.01
2023-03-05T05:05:20.602Z,-0.02
2023-03-05T05:08:22.704Z,-0.04
2023-03-05T05:11:24.313Z,-0.06
2023-03-05T05:14:26.089Z,-0.06
2023-03-05T05:17:30.935Z,-0.08
2023-03-05T05:20:32.450Z,-0.11
2023-03-05T05:23:33.990Z,-0.12
2023-03-05T05:26:35.589Z,-0.14
2023-03-05T05:29:37.132Z,-0.16
2023-03-05T05:32:38.782Z,-0.14
2023-03-05T05:35:40.405Z,-0.14
2023-03-05T05:38:42.567Z,-0.18
2023-03-05T05:41:44.368Z,-0.19
2023-03-05T05:44:47.623Z,-0.18
2023-03-05T05:47:49.160Z,-0.17
2023-03-05T05:50:50.722Z,-0.17
2023-03-05T05:53:52.329Z,-0.18
2023-03-05T05:56:54.173Z,-0.24
2023-03-05T05:59:56.029Z,-0.28
2023-03-05T06:02:57.645Z,-0.29
2023-03-05T06:05:59.267Z,-0.29
2023-03-05T06:09:01.541Z,-0.30
2023-03-05T06:12:03.678Z,-0.31
2023-03-05T06:15:06.521Z,-0.34
2023-03-05T06:18:08.173Z,-0.33
2023-03-05T06:21:13.182Z,-0.35
2023-03-05T06:24:14.819Z,-0.35
2023-03-05T06:27:16.420Z,-0.35
2023-03-05T06:30:18.087Z,-0.33
2023-03-05T06:33:20.545Z,-0.34
2023-03-05T06:36:24.627Z,-0.34
2023-03-05T06:39:26.178Z,-0.31
2023-03-05T06:42:27.693Z,-0.32
2023-03-05T06:45:29.347Z,-0.32
2023-03-05T06:48:31.162Z,-0.31
2023-03-05T06:51:35.624Z,-0.32
2023-03-05T06:54:37.154Z,-0.34
2023-03-05T06:57:38.731Z,-0.34
2023-03-05T07:00:40.296Z,-0.36
2023-03-05T07:03:42.795Z,-0.37
2023-03-05T07:06:44.693Z,-0.38
2023-03-05T07:09:48.176Z,-0.38
2023-03-05T07:12:49.723Z,-0.38
2023-03-05T07:15:51.432Z,-0.37
2023-03-05T07:18:54.165Z,-0.35
2023-03-05T07:21:55.728Z,-0.35
2023-03-05T07:24:57.239Z,-0.32
2023-03-05T07:27:58.822Z,-0.30
2023-03-05T07:31:03.555Z,-0.29
2023-03-05T07:34:06.543Z,0.21
2023-03-05T07:37:08.206Z,0.37
2023-03-05T07:40:10.442Z,0.41
2023-03-05T07:43:12.001Z,0.38
2023-03-05T07:46:18.001Z,0.35
2023-03-05T07:49:19.565Z,0.30
2023-03-05T07:52:21.084Z,0.27
2023-03-05T07:55:22.651Z,0.26
2023-03-05T07:58:24.321Z,0.27
2023-03-05T08:01:25.920Z,0.31
2023-03-05T08:04:27.663Z,0.32
2023-03-05T08:07:29.317Z,0.35
2023-03-05T08:10:30.881Z,0.35
2023-03-05T08:13:32.530Z,0.36
2023-03-05T08:16:34.483Z,0.37
2023-03-05T08:19:36.043Z,0.39
2023-03-05T08:22:38.530Z,0.40
2023-03-05T08:25:40.118Z,0.44
2023-03-05T08:28:41.729Z,0.49
2023-03-05T08:31:46.209Z,0.55
2023-03-05T08:34:47.981Z,0.62
2023-03-05T08:37:49.910Z,0.68
2023-03-05T08:40:51.448Z,0.76
2023-03-05T08:43:53.071Z,0.84
2023-03-05T08:46:54.664Z,0.95
2023-03-05T08:49:57.641Z,1.03
2023-03-05T08:53:00.225Z,1.09
2023-03-05T08:56:01.826Z,1.12
2023-03-05T08:59:04.398Z,1.13
2023-03-05T09:02:06.012Z,1.16
2023-03-05T09:05:08.183Z,1.16
2023-03-05T09:08:10.010Z,1.16
2023-03-05T09:11:13.217Z,1.16
2023-03-05T09:14:14.812Z,1.18
2023-03-05T09:17:16.420Z,1.21
2023-03-05T09:20:18.024Z,1.26
2023-03-05T09:23:19.956Z,1.33
2023-03-05T09:26:21.589Z,1.46
2023-03-05T09:29:23.125Z,1.63
2023-03-05T09:32:24.786Z,1.72
2023-03-05T09:35:28.143Z,1.77
2023-03-05T09:38:29.838Z,1.80
2023-03-05T09:41:43.580Z,1.83
2023-03-05T09:44:51.222Z,1.86
2023-03-05T09:48:24.183Z,1.91
2023-03-05T09:51:30.206Z,1.96
2023-03-05T09:54:38.254Z,2.00
2023-03-05T09:57:44.648Z,2.05
2023-03-05T10:00:50.329Z,2.09
2023-03-05T10:04:04.187Z,2.09
2023-03-05T10:07:15.538Z,2.08
2023-03-05T10:10:25.920Z,2.07
2023-03-05T10:13:36.807Z,2.09
2023-03-05T10:17:16.524Z,2.13
2023-03-05T10:20:43.844Z,2.22
2023-03-05T10:24:05.194Z,2.34
2023-03-05T10:27:19.273Z,2.41
2023-03-05T10:30:46.080Z,2.46
2023-03-05T10:34:21.358Z,2.53
2023-03-05T10:37:37.578Z,2.63
2023-03-05T10:40:44.797Z,2.70
2023-03-05T10:43:53.269Z,2.77
2023-03-05T10:46:58.263Z,2.83
2023-03-05T10:50:00.110Z,2.88
2023-03-05T10:53:14.474Z,2.92
2023-03-05T10:56:19.625Z,2.93
2023-03-05T10:59:21.228Z,2.93
2023-03-05T11:02:23.862Z,2.92
2023-03-05T11:05:47.172Z,2.93
2023-03-05T11:08:48.722Z,2.95
2023-03-05T11:12:02.268Z,3.00
2023-03-05T11:15:09.790Z,3.05
2023-03-05T11:18:21.320Z,3.15
2023-03-05T11:21:29.212Z,3.23
2023-03-05T11:24:30.788Z,3.25
2023-03-05T11:27:36.891Z,3.30
2023-03-05T11:30:39.630Z,3.43
2023-03-05T11:34:00.968Z,3.67
2023-03-05T11:37:06.384Z,3.92
2023-03-05T11:40:08.322Z,4.15
2023-03-05T11:43:15.639Z,4.31
2023-03-05T11:46:18.932Z,4.53
2023-03-05T11:49:24.588Z,4.68
2023-03-05T11:52:34.279Z,4.68
2023-03-05T11:55:49.123Z,4.55
2023-03-05T11:59:10.901Z,4.39
2023-03-05T12:02:20.457Z,4.21
2023-03-05T12:05:22.686Z,4.12
2023-03-05T12:08:33.441Z,4.10
2023-03-05T12:11:36.702Z,4.08
2023-03-05T12:14:50.599Z,4.11
2023-03-05T12:18:10.939Z,4.16
2023-03-05T12:21:27.760Z,4.17
2023-03-05T12:24:29.258Z,4.17
2023-03-05T12:27:36.909Z,4.18
2023-03-05T12:30:38.399Z,4.18
2023-03-05T12:33:43.562Z,4.17
2023-03-05T12:36:45.095Z,4.16
2023-03-05T12:39:58.138Z,4.16
2023-03-05T12:43:31.077Z,4.19
2023-03-05T12:46:33.179Z,4.17
2023-03-05T12:49:39.715Z,4.13
2023-03-05T12:52:45.721Z,4.06
2023-03-05T12:55:58.350Z,4.00
2023-03-05T12:59:04.287Z,3.98
2023-03-05T13:02:19.990Z,4.00
2023-03-05T13:05:27.160Z,4.06
2023-03-05T13:08:31.728Z,4.09
2023-03-05T13:11:38.962Z,4.13
2023-03-05T13:14:45.766Z,4.15
2023-03-05T13:18:03.325Z,4.13
2023-03-05T13:21:14.589Z,4.13
2023-03-05T13:24:18.206Z,4.16
2023-03-05T13:27:31.765Z,4.17
2023-03-05T13:30:34.703Z,4.14
2023-03-05T13:33:37.531Z,4.10
2023-03-05T13:36:40.271Z,4.08
2023-03-05T13:39:48.545Z,4.05
2023-03-05T13:42:50.672Z,4.02
2023-03-05T13:45:56.608Z,3.99
2023-03-05T13:49:18.032Z,3.97
2023-03-05T13:52:45.800Z,3.98
2023-03-05T13:55:49.375Z,3.98
2023-03-05T13:58:56.536Z,3.92
2023-03-05T14:02:19.801Z,3.82
2023-03-05T14:05:22.110Z,3.74
2023-03-05T14:08:26.556Z,3.71
2023-03-05T14:11:28.236Z,3.69
2023-03-05T14:14:34.274Z,3.71
2023-03-05T14:17:41.874Z,3.72
2023-03-05T14:21:09.711Z,3.73
2023-03-05T14:24:22.986Z,3.70
2023-03-05T14:27:24.714Z,3.66
2023-03-05T14:30:26.531Z,3.59
2023-03-05T14:33:32.670Z,3.52
2023-03-05T14:36:34.901Z,3.50
2023-03-05T14:39:46.700Z,3.50
2023-03-05T14:43:07.091Z,3.49
2023-03-05T14:46:11.621Z,3.46
2023-03-05T14:49:13.871Z,3.44
2023-03-05T14:52:18.416Z,3.43
2023-03-05T14:55:24.278Z,3.40
2023-03-05T14:58:29.747Z,3.39
2023-03-05T15:01:31.399Z,3.37
2023-03-05T15:04:33.028Z,3.37
2023-03-05T15:07:34.635Z,3.37
2023-03-05T15:10:36.253Z,3.37
2023-03-05T15:13:37.840Z,3.37
2023-03-05T15:16:44.159Z,3.37
2023-03-05T15:19:47.449Z,3.37
2023-03-05T15:22:49.183Z,3.37
2023-03-05T15:25:51.111Z,3.37
2023-03-05T15:28:52.689Z,3.37
2023-03-05T15:31:54.374Z,3.37
2023-03-05T15:34:56.219Z,3.35
2023-03-05T15:38:00.940Z,3.35
2023-03-05T15:41:02.584Z,3.36
2023-03-05T15:44:04.243Z,3.32
2023-03-05T15:47:06.606Z,3.31
2023-03-05T15:50:10.210Z,3.30
2023-03-05T15:53:16.194Z,3.28
2023-03-05T15:56:19.133Z,3.25
2023-03-05T15:59:20.932Z,3.24
2023-03-05T16:02:24.709Z,3.22
2023-03-05T16:05:26.428Z,3.19
2023-03-05T16:08:28.527Z,3.18
2023-03-05T16:11:33.355Z,3.17
2023-03-05T16:14:34.965Z,3.14
2023-03-05T16:17:37.481Z,3.11
2023-03-05T16:20:39.153Z,3.10
2023-03-05T16:23:41.238Z,3.10
2023-03-05T16:26:43.591Z,3.10
2023-03-05T16:29:46.097Z,3.10
2023-03-05T16:32:47.768Z,3.08
2023-03-05T16:35:49.493Z,3.07
2023-03-05T16:38:54.116Z,3.04
2023-03-05T16:41:55.875Z,2.99
2023-03-05T16:44:58.684Z,2.96
2023-03-05T16:48:00.295Z,2.94
2023-03-05T16:51:01.921Z,2.91
2023-03-05T16:54:03.867Z,2.89
2023-03-05T16:57:05.728Z,2.89
2023-03-05T17:00:10.800Z,2.91
2023-03-05T17:03:12.399Z,2.96
2023-03-05T17:06:23.780Z,2.94
2023-03-05T17:09:25.400Z,2.92
2023-03-05T17:12:26.985Z,2.88
2023-03-05T17:15:28.575Z,2.86
2023-03-05T17:18:30.517Z,2.84
2023-03-05T17:21:32.276Z,2.82
2023-03-05T17:24:33.898Z,2.78
2023-03-05T17:27:37.195Z,2.72
2023-03-05T17:30:39.320Z,2.68
2023-03-05T17:33:42.076Z,2.65
2023-03-05T17:36:45.321Z,2.63
2023-03-05T17:39:46.899Z,2.62
2023-03-05T17:42:48.985Z,2.60
2023-03-05T17:45:50.625Z,2.55
2023-03-05T17:48:52.298Z,2.53
2023-03-05T17:51:54.018Z,2.52
2023-03-05T17:54:56.109Z,2.51
2023-03-05T17:57:58.784Z,2.51
2023-03-05T18:01:00.474Z,2.51
2023-03-05T18:04:02.212Z,2.49
2023-03-05T18:07:04.089Z,2.47
2023-03-05T18:10:08.046Z,2.46
2023-03-05T18:13:09.683Z,2.43
2023-03-05T18:16:13.982Z,2.41
2023-03-05T18:19:15.688Z,2.41
2023-03-05T18:22:17.400Z,2.40
2023-03-05T18:25:19.116Z,2.39
2023-03-05T18:28:20.739Z,2.37
2023-03-05T18:31:22.431Z,2.34
2023-03-05T18:34:25.721Z,2.33
2023-03-05T18:37:27.339Z,2.30
2023-03-05T18:40:32.784Z,2.29
2023-03-05T18:43:35.143Z,2.27
2023-03-05T18:46:37.177Z,2.26
2023-03-05T18:49:38.791Z,2.25
2023-03-05T18:52:43.802Z,2.27
2023-03-05T18:55:45.603Z,2.29
2023-03-05T18:58:47.735Z,2.28
2023-03-05T19:01:49.417Z,2.25
2023-03-05T19:04:51.015Z,2.23
2023-03-05T19:07:52.842Z,2.19
2023-03-05T19:10:54.483Z,2.17
2023-03-05T19:13:57.050Z,2.18
2023-03-05T19:17:00.638Z,2.14
2023-03-05T19:20:08.623Z,2.12
2023-03-05T19:23:10.240Z,2.09
2023-03-05T19:26:12.426Z,2.08
2023-03-05T19:29:14.548Z,2.07
2023-03-05T19:32:18.134Z,2.06
2023-03-05T19:35:20.027Z,2.04
2023-03-05T19:38:21.735Z,2.02
2023-03-05T19:41:23.356Z,1.99
2023-03-05T19:44:25.116Z,1.98
2023-03-05T19:47:26.719Z,1.97
2023-03-05T19:50:28.616Z,1.98
2023-03-05T19:53:30.429Z,1.97
2023-03-05T19:56:32.111Z,1.96
2023-03-05T19:59:33.698Z,1.95
2023-03-05T20:02:35.304Z,1.94
2023-03-05T20:05:37.016Z,1.96
2023-03-05T20:08:39.032Z,1.95
2023-03-05T20:11:41.037Z,1.93
2023-03-05T20:14:42.650Z,1.90
2023-03-05T20:17:45.794Z,1.89
2023-03-05T20:20:53.092Z,1.88
2023-03-05T20:23:57.211Z,1.86
2023-03-05T20:27:00.047Z,1.84
2023-03-05T20:30:01.713Z,1.84
2023-03-05T20:33:04.204Z,1.83
2023-03-05T20:36:06.233Z,1.85
2023-03-05T20:39:08.231Z,1.88
2023-03-05T20:42:09.885Z,1.89
2023-03-05T20:45:12.021Z,1.92
2023-03-05T20:48:13.877Z,1.90
2023-03-05T20:51:27.448Z,1.88
2023-03-05T20:54:29.279Z,1.86
2023-03-05T20:57:31.627Z,1.88
2023-03-05T21:00:33.699Z,1.88
2023-03-05T21:03:37.283Z,1.86
2023-03-05T21:06:39.111Z,1.83
2023-03-05T21:09:40.692Z,1.75
2023-03-05T21:12:47.235Z,1.66
2023-03-05T21:15:48.909Z,1.58
2023-03-05T21:18:51.333Z,1.53
2023-03-05T21:21:52.957Z,1.47
2023-03-05T21:25:23.139Z,1.39
2023-03-05T21:28:25.020Z,1.31
2023-03-05T21:31:26.739Z,1.27
2023-03-05T21:34:28.413Z,1.21
2023-03-05T21:37:30.026Z,1.11
2023-03-05T21:40:33.409Z,1.03
2023-03-05T21:43:35.022Z,0.93
2023-03-05T21:46:37.582Z,0.84
2023-03-05T21:49:39.259Z,0.75
2023-03-05T21:52:41.711Z,0.67
2023-03-05T21:56:23.862Z,0.62
2023-03-05T21:59:25.417Z,0.58
2023-03-05T22:02:27.038Z,0.58
2023-03-05T22:05:28.667Z,0.57
2023-03-05T22:08:30.256Z,0.59
2023-03-05T22:11:31.916Z,0.60
2023-03-05T22:14:33.447Z,0.62
2023-03-05T22:17:35.240Z,0.62
2023-03-05T22:20:37.175Z,0.62
2023-03-05T22:23:38.756Z,0.63
2023-03-05T22:26:41.736Z,0.64
2023-03-05T22:29:43.442Z,0.64
2023-03-05T22:32:45.067Z,0.68
2023-03-05T22:35:47.152Z,0.68
2023-03-05T22:38:48.894Z,0.67
2023-03-05T22:41:50.487Z,0.64
2023-03-05T22:44:58.508Z,0.60
2023-03-05T22:48:00.167Z,0.61
2023-03-05T22:51:01.722Z,0.62
2023-03-05T22:54:03.568Z,0.65
2023-03-05T22:57:05.697Z,0.69
2023-03-05T23:00:13.486Z,0.72
2023-03-05T23:03:16.042Z,0.75
2023-03-05T23:06:17.654Z,0.75
2023-03-05T23:09:19.267Z,0.76
2023-03-05T23:12:21.705Z,0.78
2023-03-05T23:15:32.509Z,0.78
2023-03-05T23:18:34.178Z,0.75
2023-03-05T23:21:35.772Z,0.75
2023-03-05T23:24:37.933Z,0.73
2023-03-05T23:27:39.707Z,0.68
2023-03-05T23:30:43.127Z,0.66
2023-03-05T23:33:44.887Z,0.63
2023-03-05T23:36:46.418Z,0.61
2023-03-05T23:39:48.257Z,0.58
2023-03-05T23:42:50.643Z,0.56
2023-03-05T23:45:56.208Z,0.53
2023-03-05T23:48:57.842Z,0.52
2023-03-05T23:51:59.432Z,0.50
2023-03-05T23:55:01.099Z,0.48
2023-03-05T23:58:03.340Z,0.46
