createdAt,value
2022-09-22T00:00:22.313Z,5.95
2022-09-22T00:01:22.340Z,5.96
2022-09-22T00:02:22.286Z,5.96
2022-09-22T00:03:22.260Z,5.96
2022-09-22T00:04:22.257Z,5.95
2022-09-22T00:05:22.219Z,5.96
2022-09-22T00:06:22.211Z,5.95
2022-09-22T00:07:22.207Z,5.93
2022-09-22T00:08:22.208Z,5.92
2022-09-22T00:09:22.200Z,5.92
2022-09-22T00:10:22.166Z,5.92
2022-09-22T00:11:22.157Z,5.91
2022-09-22T00:12:22.158Z,5.91
2022-09-22T00:13:22.125Z,5.92
2022-09-22T00:14:22.135Z,5.92
2022-09-22T00:15:22.116Z,5.91
2022-09-22T00:16:22.137Z,5.91
2022-09-22T00:17:22.085Z,5.92
2022-09-22T00:18:22.074Z,5.92
2022-09-22T00:19:22.060Z,5.93
2022-09-22T00:20:22.063Z,5.89
2022-09-22T00:21:22.044Z,5.86
2022-09-22T00:22:22.025Z,5.88
2022-09-22T00:23:22.023Z,5.89
2022-09-22T00:24:22.008Z,5.88
2022-09-22T00:25:22.003Z,5.88
2022-09-22T00:26:21.982Z,5.88
2022-09-22T00:27:21.974Z,5.88
2022-09-22T00:28:21.965Z,5.85
2022-09-22T00:29:21.944Z,5.85
2022-09-22T00:30:21.957Z,5.83
2022-09-22T00:31:21.981Z,5.82
2022-09-22T00:32:21.925Z,5.77
2022-09-22T00:33:21.902Z,5.75
2022-09-22T00:34:21.881Z,5.71
2022-09-22T00:35:21.923Z,5.68
2022-09-22T00:36:21.874Z,5.67
2022-09-22T00:37:21.850Z,5.67
2022-09-22T00:38:21.839Z,5.63
2022-09-22T00:39:21.831Z,5.59
2022-09-22T00:40:21.903Z,5.57
2022-09-22T00:41:21.799Z,5.56
2022-09-22T00:42:21.811Z,5.53
2022-09-22T00:43:21.792Z,5.50
2022-09-22T00:44:21.776Z,5.49
2022-09-22T00:45:21.759Z,5.48
2022-09-22T00:46:21.833Z,5.50
2022-09-22T00:47:21.729Z,5.49
2022-09-22T00:48:21.730Z,5.49
2022-09-22T00:49:21.718Z,5.46
2022-09-22T00:50:21.700Z,5.43
2022-09-22T00:51:21.716Z,5.45
2022-09-22T00:52:21.688Z,5.46
2022-09-22T00:53:21.667Z,5.46
2022-09-22T00:54:21.655Z,5.45
2022-09-22T00:55:21.639Z,5.45
2022-09-22T00:56:21.631Z,5.41
2022-09-22T00:57:21.636Z,5.40
2022-09-22T00:58:21.626Z,5.40
2022-09-22T00:59:21.635Z,5.37
2022-09-22T01:00:21.587Z,5.35
2022-09-22T01:01:21.648Z,5.35
2022-09-22T01:02:21.593Z,5.34
2022-09-22T01:03:24.030Z,5.30
2022-09-22T01:04:22.544Z,5.30
2022-09-22T01:05:21.531Z,5.30
2022-09-22T01:06:21.516Z,5.27
2022-09-22T01:07:21.515Z,5.28
2022-09-22T01:08:21.514Z,5.23
2022-09-22T01:09:21.519Z,5.22
2022-09-22T01:10:21.472Z,5.22
2022-09-22T01:11:21.464Z,5.23
2022-09-22T01:12:21.442Z,5.19
2022-09-22T01:13:21.458Z,5.19
2022-09-22T01:14:21.443Z,5.17
2022-09-22T01:15:21.423Z,5.20
2022-09-22T01:16:21.433Z,5.17
2022-09-22T01:17:21.394Z,5.20
2022-09-22T01:18:21.402Z,5.16
2022-09-22T01:19:21.366Z,5.13
2022-09-22T01:20:21.385Z,5.16
2022-09-22T01:21:21.340Z,5.13
2022-09-22T01:22:21.352Z,5.13
2022-09-22T01:23:21.361Z,5.12
2022-09-22T01:24:21.310Z,5.10
2022-09-22T01:25:21.322Z,5.09
2022-09-22T01:26:21.381Z,5.02
2022-09-22T01:27:21.299Z,5.04
2022-09-22T01:28:21.305Z,5.02
2022-09-22T01:29:21.270Z,5.01
2022-09-22T01:30:21.239Z,4.99
2022-09-22T01:31:21.485Z,4.98
2022-09-22T01:32:21.228Z,4.98
2022-09-22T01:33:21.232Z,4.96
2022-09-22T01:34:21.197Z,4.96
2022-09-22T01:35:21.187Z,4.94
2022-09-22T01:36:21.205Z,4.95
2022-09-22T01:37:21.169Z,4.94
2022-09-22T01:38:21.159Z,4.92
2022-09-22T01:39:21.153Z,4.91
2022-09-22T01:40:21.194Z,4.88
2022-09-22T01:41:21.136Z,4.86
2022-09-22T01:42:21.109Z,4.86
2022-09-22T01:43:21.096Z,4.86
2022-09-22T01:44:21.096Z,4.86
2022-09-22T01:45:21.085Z,4.88
2022-09-22T01:46:21.087Z,4.86
2022-09-22T01:47:21.066Z,4.88
2022-09-22T01:48:21.055Z,4.86
2022-09-22T01:49:21.025Z,4.84
2022-09-22T01:50:21.014Z,4.84
2022-09-22T01:51:21.025Z,4.83
2022-09-22T01:52:21.002Z,4.80
2022-09-22T01:53:20.983Z,4.79
2022-09-22T01:54:20.977Z,4.77
2022-09-22T01:55:21.003Z,4.76
2022-09-22T01:56:20.957Z,4.77
2022-09-22T01:57:20.950Z,4.76
2022-09-22T01:58:20.923Z,4.73
2022-09-22T01:59:20.943Z,4.76
2022-09-22T02:00:20.902Z,4.76
2022-09-22T02:01:20.944Z,4.73
2022-09-22T02:02:20.982Z,4.72
2022-09-22T02:03:20.872Z,4.70
2022-09-22T02:04:20.872Z,4.70
2022-09-22T02:05:20.852Z,4.67
2022-09-22T02:06:20.861Z,4.64
2022-09-22T02:07:20.824Z,4.67
2022-09-22T02:08:20.820Z,4.64
2022-09-22T02:09:20.820Z,4.62
2022-09-22T02:10:20.792Z,4.59
2022-09-22T02:11:20.793Z,4.59
2022-09-22T02:12:20.776Z,4.58
2022-09-22T02:13:20.770Z,4.57
2022-09-22T02:14:20.749Z,4.57
2022-09-22T02:15:20.728Z,4.54
2022-09-22T02:16:20.780Z,4.54
2022-09-22T02:17:20.726Z,4.51
2022-09-22T02:18:20.703Z,4.52
2022-09-22T02:19:20.700Z,4.51
2022-09-22T02:20:20.689Z,4.50
2022-09-22T02:21:20.668Z,4.52
2022-09-22T02:22:20.693Z,4.55
2022-09-22T02:23:20.648Z,4.54
2022-09-22T02:24:20.635Z,4.54
2022-09-22T02:25:20.618Z,4.51
2022-09-22T02:26:20.605Z,4.50
2022-09-22T02:27:20.624Z,4.51
2022-09-22T02:28:20.585Z,4.50
2022-09-22T02:29:20.578Z,4.50
2022-09-22T02:30:20.565Z,4.46
2022-09-22T02:31:20.989Z,4.47
2022-09-22T02:32:20.546Z,4.44
2022-09-22T02:33:20.543Z,4.44
2022-09-22T02:34:20.514Z,4.42
2022-09-22T02:35:20.511Z,4.42
2022-09-22T02:36:20.504Z,4.43
2022-09-22T02:37:20.506Z,4.43
2022-09-22T02:38:20.463Z,4.39
2022-09-22T02:39:20.474Z,4.40
2022-09-22T02:40:20.517Z,4.42
2022-09-22T02:41:20.441Z,4.39
2022-09-22T02:42:20.440Z,4.42
2022-09-22T02:43:20.424Z,4.40
2022-09-22T02:44:20.405Z,4.40
2022-09-22T02:45:20.410Z,4.39
2022-09-22T02:46:20.430Z,4.42
2022-09-22T02:47:20.372Z,4.40
2022-09-22T02:48:20.372Z,4.42
2022-09-22T02:49:20.350Z,4.40
2022-09-22T02:50:20.351Z,4.42
2022-09-22T02:51:20.331Z,4.40
2022-09-22T02:52:20.320Z,4.42
2022-09-22T02:53:20.319Z,4.40
2022-09-22T02:54:20.290Z,4.40
2022-09-22T02:55:20.301Z,4.40
2022-09-22T02:56:20.279Z,4.42
2022-09-22T02:57:20.264Z,4.37
2022-09-22T02:58:20.257Z,4.37
2022-09-22T02:59:20.246Z,4.37
2022-09-22T03:00:20.223Z,4.34
2022-09-22T03:01:20.284Z,4.36
2022-09-22T03:02:20.205Z,4.33
2022-09-22T03:03:20.207Z,4.33
2022-09-22T03:04:20.196Z,4.32
2022-09-22T03:05:20.158Z,4.32
2022-09-22T03:06:20.177Z,4.33
2022-09-22T03:07:20.137Z,4.32
2022-09-22T03:08:20.133Z,4.28
2022-09-22T03:09:23.375Z,4.25
2022-09-22T03:10:20.107Z,4.25
2022-09-22T03:11:20.118Z,4.26
2022-09-22T03:12:20.089Z,4.22
2022-09-22T03:13:20.084Z,4.24
2022-09-22T03:14:20.065Z,4.22
2022-09-22T03:15:23.755Z,4.21
2022-09-22T03:16:21.104Z,4.21
2022-09-22T03:17:20.039Z,4.19
2022-09-22T03:18:20.032Z,4.21
2022-09-22T03:19:20.021Z,4.18
2022-09-22T03:20:20.006Z,4.18
2022-09-22T03:21:19.985Z,4.19
2022-09-22T03:22:19.985Z,4.19
2022-09-22T03:23:19.962Z,4.16
2022-09-22T03:24:19.973Z,4.14
2022-09-22T03:25:19.950Z,4.14
2022-09-22T03:26:19.938Z,4.16
2022-09-22T03:27:19.924Z,4.15
2022-09-22T03:28:19.921Z,4.15
2022-09-22T03:29:19.919Z,4.14
2022-09-22T03:30:19.901Z,4.10
2022-09-22T03:31:19.938Z,4.10
2022-09-22T03:32:19.879Z,4.08
2022-09-22T03:33:19.850Z,4.07
2022-09-22T03:34:19.840Z,4.12
2022-09-22T03:35:19.859Z,4.08
2022-09-22T03:36:19.819Z,4.04
2022-09-22T03:37:19.799Z,4.04
2022-09-22T03:38:19.802Z,4.07
2022-09-22T03:39:19.790Z,4.06
2022-09-22T03:40:19.825Z,4.04
2022-09-22T03:41:19.771Z,4.04
2022-09-22T03:42:19.758Z,4.03
2022-09-22T03:43:19.738Z,4.01
2022-09-22T03:44:19.729Z,4.03
2022-09-22T03:45:19.725Z,3.96
2022-09-22T03:46:19.882Z,3.96
2022-09-22T03:47:19.698Z,3.94
2022-09-22T03:48:19.724Z,3.92
2022-09-22T03:49:19.667Z,3.90
2022-09-22T03:50:19.657Z,3.89
2022-09-22T03:51:19.685Z,3.89
2022-09-22T03:52:19.637Z,3.90
2022-09-22T03:53:19.625Z,3.86
2022-09-22T03:54:19.626Z,3.88
2022-09-22T03:55:19.599Z,3.89
2022-09-22T03:56:19.619Z,3.90
2022-09-22T03:57:19.590Z,3.86
2022-09-22T03:58:19.575Z,3.90
2022-09-22T03:59:19.554Z,3.89
2022-09-22T04:00:19.578Z,3.89
2022-09-22T04:01:19.595Z,3.86
2022-09-22T04:02:19.569Z,3.88
2022-09-22T04:03:19.514Z,3.86
2022-09-22T04:04:19.502Z,3.86
2022-09-22T04:05:19.499Z,3.83
2022-09-22T04:06:19.483Z,3.85
2022-09-22T04:07:19.482Z,3.85
2022-09-22T04:08:19.463Z,3.86
2022-09-22T04:09:19.472Z,3.82
2022-09-22T04:10:19.453Z,3.85
2022-09-22T04:11:19.431Z,3.85
2022-09-22T04:12:19.411Z,3.88
2022-09-22T04:13:19.411Z,3.85
2022-09-22T04:14:19.395Z,3.86
2022-09-22T04:15:19.393Z,3.86
2022-09-22T04:16:19.422Z,3.88
2022-09-22T04:17:19.371Z,3.86
2022-09-22T04:18:19.388Z,3.88
2022-09-22T04:19:19.340Z,3.89
2022-09-22T04:20:19.331Z,3.88
2022-09-22T04:21:19.319Z,3.92
2022-09-22T04:22:19.319Z,3.88
2022-09-22T04:23:19.343Z,3.89
2022-09-22T04:24:19.288Z,3.90
2022-09-22T04:25:19.275Z,3.89
2022-09-22T04:26:19.275Z,3.90
2022-09-22T04:27:20.545Z,3.90
2022-09-22T04:28:19.259Z,3.86
2022-09-22T04:29:19.225Z,3.88
2022-09-22T04:30:19.230Z,3.82
2022-09-22T04:31:19.296Z,3.85
2022-09-22T04:32:19.199Z,3.86
2022-09-22T04:33:19.187Z,3.88
2022-09-22T04:34:19.195Z,3.89
2022-09-22T04:35:19.169Z,3.83
2022-09-22T04:36:19.153Z,3.89
2022-09-22T04:37:19.145Z,3.86
2022-09-22T04:38:19.136Z,3.88
2022-09-22T04:39:23.523Z,3.85
2022-09-22T04:40:19.180Z,3.85
2022-09-22T04:41:19.096Z,3.86
2022-09-22T04:42:19.092Z,3.82
2022-09-22T04:43:19.075Z,3.83
2022-09-22T04:44:19.078Z,3.80
2022-09-22T04:45:19.143Z,3.79
2022-09-22T04:46:19.069Z,3.79
2022-09-22T04:47:19.063Z,3.79
2022-09-22T04:48:19.022Z,3.78
2022-09-22T04:49:19.029Z,3.79
2022-09-22T04:50:19.022Z,3.78
2022-09-22T04:51:19.002Z,3.78
2022-09-22T04:52:18.981Z,3.76
2022-09-22T04:53:18.972Z,3.75
2022-09-22T04:54:18.981Z,3.75
2022-09-22T04:55:18.960Z,3.78
2022-09-22T04:56:18.951Z,3.76
2022-09-22T04:57:20.585Z,3.71
2022-09-22T04:58:18.942Z,3.72
2022-09-22T04:59:18.900Z,3.75
2022-09-22T05:00:18.903Z,3.76
2022-09-22T05:01:18.910Z,3.75
2022-09-22T05:02:18.884Z,3.75
2022-09-22T05:03:22.236Z,3.76
2022-09-22T05:04:18.852Z,3.75
2022-09-22T05:05:18.857Z,3.72
2022-09-22T05:06:18.836Z,3.75
2022-09-22T05:07:18.826Z,3.75
2022-09-22T05:08:18.810Z,3.72
2022-09-22T05:09:18.811Z,3.75
2022-09-22T05:10:18.787Z,3.72
2022-09-22T05:11:18.814Z,3.71
2022-09-22T05:12:18.759Z,3.75
2022-09-22T05:13:18.758Z,3.72
2022-09-22T05:14:22.751Z,3.72
2022-09-22T05:15:19.725Z,3.71
2022-09-22T05:16:18.768Z,3.68
2022-09-22T05:17:18.733Z,3.68
2022-09-22T05:18:18.704Z,3.68
2022-09-22T05:19:18.686Z,3.72
2022-09-22T05:20:18.674Z,3.71
2022-09-22T05:21:18.677Z,3.68
2022-09-22T05:22:18.654Z,3.71
2022-09-22T05:23:18.644Z,3.71
2022-09-22T05:24:18.624Z,3.75
2022-09-22T05:25:18.657Z,3.72
2022-09-22T05:26:18.615Z,3.75
2022-09-22T05:27:18.605Z,3.75
2022-09-22T05:28:18.583Z,3.79
2022-09-22T05:29:18.590Z,3.78
2022-09-22T05:30:18.562Z,3.82
2022-09-22T05:31:18.635Z,3.83
2022-09-22T05:32:18.558Z,3.85
2022-09-22T05:33:18.561Z,3.86
2022-09-22T05:34:18.521Z,3.89
2022-09-22T05:35:18.502Z,3.90
2022-09-22T05:36:18.500Z,3.96
2022-09-22T05:37:18.508Z,4.00
2022-09-22T05:38:18.479Z,4.03
2022-09-22T05:39:18.469Z,4.07
2022-09-22T05:40:18.517Z,4.08
2022-09-22T05:41:18.461Z,4.07
2022-09-22T05:42:18.439Z,4.14
2022-09-22T05:43:18.451Z,4.15
2022-09-22T05:44:18.408Z,4.18
2022-09-22T05:45:18.420Z,4.19
2022-09-22T05:46:18.424Z,4.24
2022-09-22T05:47:18.371Z,4.25
2022-09-22T05:48:18.379Z,4.26
2022-09-22T05:49:18.441Z,4.32
2022-09-22T05:50:18.347Z,4.36
2022-09-22T05:51:18.356Z,4.40
2022-09-22T05:52:18.318Z,4.42
2022-09-22T05:53:18.343Z,4.46
2022-09-22T05:54:22.661Z,4.50
2022-09-22T05:55:19.275Z,4.55
2022-09-22T05:56:18.280Z,4.58
2022-09-22T05:57:18.265Z,4.64
2022-09-22T05:58:18.255Z,4.64
2022-09-22T05:59:18.248Z,4.67
2022-09-22T06:00:18.235Z,4.69
2022-09-22T06:01:18.270Z,4.69
2022-09-22T06:02:26.087Z,4.72
2022-09-22T06:03:19.194Z,4.76
2022-09-22T06:04:18.205Z,4.79
2022-09-22T06:05:19.475Z,4.84
2022-09-22T06:06:18.169Z,4.91
2022-09-22T06:07:18.184Z,4.92
2022-09-22T06:08:18.143Z,4.96
2022-09-22T06:09:18.134Z,4.96
2022-09-22T06:10:18.143Z,4.96
2022-09-22T06:11:18.103Z,5.02
2022-09-22T06:12:18.093Z,5.07
2022-09-22T06:13:18.075Z,5.12
2022-09-22T06:14:18.087Z,5.17
2022-09-22T06:15:18.079Z,5.23
2022-09-22T06:16:18.069Z,5.25
2022-09-22T06:17:18.040Z,5.31
2022-09-22T06:18:23.484Z,5.37
2022-09-22T06:19:19.009Z,5.41
2022-09-22T06:20:18.008Z,5.46
2022-09-22T06:21:17.998Z,5.52
2022-09-22T06:22:17.988Z,5.57
2022-09-22T06:23:17.971Z,5.60
2022-09-22T06:24:17.976Z,5.68
2022-09-22T06:25:17.952Z,5.74
2022-09-22T06:26:17.947Z,5.81
2022-09-22T06:27:17.919Z,5.83
2022-09-22T06:28:17.909Z,5.86
2022-09-22T06:29:17.898Z,5.92
2022-09-22T06:30:17.886Z,5.98
2022-09-22T06:31:17.944Z,6.01
2022-09-22T06:32:17.866Z,6.06
2022-09-22T06:33:17.858Z,6.10
2022-09-22T06:34:17.837Z,6.13
2022-09-22T06:35:17.837Z,6.18
2022-09-22T06:36:17.828Z,6.22
2022-09-22T06:37:17.834Z,6.25
2022-09-22T06:38:17.796Z,6.32
2022-09-22T06:39:17.778Z,6.33
2022-09-22T06:40:17.990Z,6.38
2022-09-22T06:41:17.756Z,6.38
2022-09-22T06:42:17.756Z,6.41
2022-09-22T06:43:17.748Z,6.46
2022-09-22T06:44:17.717Z,6.50
2022-09-22T06:45:17.707Z,6.54
2022-09-22T06:46:17.763Z,6.61
2022-09-22T06:47:17.743Z,6.63
2022-09-22T06:48:17.685Z,6.66
2022-09-22T06:49:17.666Z,6.71
2022-09-22T06:50:17.688Z,6.76
2022-09-22T06:51:17.641Z,6.80
2022-09-22T06:52:17.654Z,6.84
2022-09-22T06:53:17.651Z,6.89
2022-09-22T06:54:17.611Z,6.94
2022-09-22T06:55:17.625Z,6.94
2022-09-22T06:56:17.585Z,6.94
2022-09-22T06:57:17.576Z,6.97
2022-09-22T06:58:17.586Z,6.99
2022-09-22T06:59:17.552Z,7.02
2022-09-22T07:00:17.551Z,7.05
2022-09-22T07:01:17.616Z,7.09
2022-09-22T07:02:17.580Z,7.09
2022-09-22T07:03:17.509Z,7.08
2022-09-22T07:04:17.514Z,7.04
2022-09-22T07:05:17.481Z,7.02
2022-09-22T07:06:20.155Z,7.04
2022-09-22T07:07:17.536Z,7.04
2022-09-22T07:08:17.534Z,6.99
2022-09-22T07:09:17.448Z,6.99
2022-09-22T07:10:17.421Z,7.02
2022-09-22T07:11:17.415Z,7.07
2022-09-22T07:12:17.400Z,7.12
2022-09-22T07:13:17.399Z,7.07
2022-09-22T07:14:17.412Z,7.02
2022-09-22T07:15:17.368Z,6.98
2022-09-22T07:16:17.463Z,7.01
2022-09-22T07:17:17.342Z,7.05
2022-09-22T07:18:17.339Z,7.07
2022-09-22T07:19:17.325Z,7.15
2022-09-22T07:20:17.326Z,7.20
2022-09-22T07:21:17.300Z,7.23
2022-09-22T07:22:17.299Z,7.27
2022-09-22T07:23:17.297Z,7.34
2022-09-22T07:24:17.277Z,7.34
2022-09-22T07:25:17.273Z,7.35
2022-09-22T07:26:17.257Z,7.31
2022-09-22T07:27:17.227Z,7.32
2022-09-22T07:28:17.235Z,7.31
2022-09-22T07:29:17.207Z,7.38
2022-09-22T07:30:17.196Z,7.38
2022-09-22T07:31:17.273Z,7.38
2022-09-22T07:32:17.187Z,7.41
2022-09-22T07:33:17.196Z,7.44
2022-09-22T07:34:17.156Z,7.49
2022-09-22T07:35:17.136Z,7.53
2022-09-22T07:36:17.136Z,7.63
2022-09-22T07:37:17.137Z,7.77
2022-09-22T07:38:17.114Z,7.85
2022-09-22T07:39:17.098Z,7.92
2022-09-22T07:40:17.167Z,7.99
2022-09-22T07:41:17.092Z,8.07
2022-09-22T07:42:17.092Z,8.11
2022-09-22T07:43:17.051Z,8.17
2022-09-22T07:44:17.052Z,8.25
2022-09-22T07:45:17.052Z,8.29
2022-09-22T07:46:17.083Z,8.37
2022-09-22T07:47:17.022Z,8.44
2022-09-22T07:48:17.023Z,8.50
2022-09-22T07:49:16.973Z,8.57
2022-09-22T07:50:16.994Z,8.66
2022-09-22T07:51:17.106Z,8.72
2022-09-22T07:52:16.976Z,8.79
2022-09-22T07:53:16.941Z,8.83
2022-09-22T07:54:17.000Z,8.87
2022-09-22T07:55:16.912Z,8.93
2022-09-22T07:56:16.911Z,9.01
2022-09-22T07:57:16.880Z,9.06
2022-09-22T07:58:17.559Z,9.12
2022-09-22T07:59:16.897Z,9.18
2022-09-22T08:00:16.874Z,9.27
2022-09-22T08:01:16.949Z,9.31
2022-09-22T08:02:16.893Z,9.35
2022-09-22T08:03:16.825Z,9.39
2022-09-22T08:04:16.880Z,9.43
2022-09-22T08:05:16.800Z,9.46
2022-09-22T08:06:18.326Z,9.49
2022-09-22T08:07:16.770Z,9.52
2022-09-22T08:08:16.771Z,9.57
2022-09-22T08:09:16.752Z,9.64
2022-09-22T08:10:16.750Z,9.67
2022-09-22T08:11:16.729Z,9.70
2022-09-22T08:12:16.748Z,9.76
2022-09-22T08:13:16.710Z,9.82
2022-09-22T08:14:16.713Z,9.93
2022-09-22T08:15:16.678Z,9.94
2022-09-22T08:16:16.883Z,10.01
2022-09-22T08:17:16.679Z,10.06
2022-09-22T08:18:16.658Z,10.03
2022-09-22T08:19:16.650Z,10.04
2022-09-22T08:20:16.639Z,10.07
2022-09-22T08:21:16.657Z,10.10
2022-09-22T08:22:16.608Z,10.17
2022-09-22T08:23:16.593Z,10.19
2022-09-22T08:24:16.628Z,10.21
2022-09-22T08:25:16.566Z,10.25
2022-09-22T08:26:16.565Z,10.28
2022-09-22T08:27:16.557Z,10.30
2022-09-22T08:28:16.554Z,10.36
2022-09-22T08:29:16.526Z,10.36
2022-09-22T08:30:16.514Z,10.39
2022-09-22T08:31:16.690Z,10.43
2022-09-22T08:32:16.505Z,10.51
2022-09-22T08:33:16.493Z,10.52
2022-09-22T08:34:16.826Z,10.56
2022-09-22T08:35:16.461Z,10.62
2022-09-22T08:36:16.550Z,10.68
2022-09-22T08:37:16.469Z,10.68
2022-09-22T08:38:16.423Z,10.70
2022-09-22T08:39:16.415Z,10.76
2022-09-22T08:40:16.439Z,10.78
2022-09-22T08:41:16.383Z,10.80
2022-09-22T08:42:16.374Z,10.83
2022-09-22T08:43:16.372Z,10.86
2022-09-22T08:44:16.354Z,10.92
2022-09-22T08:45:16.373Z,10.94
2022-09-22T08:46:16.365Z,10.95
2022-09-22T08:47:16.342Z,11.01
2022-09-22T08:48:16.311Z,11.06
2022-09-22T08:49:16.326Z,11.07
2022-09-22T08:50:16.293Z,11.09
2022-09-22T08:51:16.292Z,11.10
2022-09-22T08:52:16.261Z,11.11
2022-09-22T08:53:16.262Z,11.16
2022-09-22T08:54:16.232Z,11.20
2022-09-22T08:55:16.244Z,11.24
2022-09-22T08:56:16.234Z,11.27
2022-09-22T08:57:16.295Z,11.31
2022-09-22T08:58:16.200Z,11.35
2022-09-22T08:59:16.190Z,11.46
2022-09-22T09:00:16.285Z,11.50
2022-09-22T09:01:16.234Z,11.59
2022-09-22T09:02:16.159Z,11.62
2022-09-22T09:03:16.193Z,11.72
2022-09-22T09:04:16.129Z,11.80
2022-09-22T09:05:16.121Z,11.87
2022-09-22T09:06:16.122Z,11.94
2022-09-22T09:07:16.099Z,12.02
2022-09-22T09:08:16.088Z,12.08
2022-09-22T09:09:16.079Z,12.13
2022-09-22T09:10:16.078Z,12.16
2022-09-22T09:11:16.092Z,12.21
2022-09-22T09:12:16.038Z,12.26
2022-09-22T09:13:16.029Z,12.34
2022-09-22T09:14:16.260Z,12.39
2022-09-22T09:15:16.027Z,12.46
2022-09-22T09:16:16.051Z,12.56
2022-09-22T09:17:15.979Z,12.60
2022-09-22T09:18:15.968Z,12.66
2022-09-22T09:19:15.959Z,12.70
2022-09-22T09:20:15.977Z,12.75
2022-09-22T09:21:15.948Z,12.82
2022-09-22T09:22:15.928Z,12.88
2022-09-22T09:23:16.199Z,12.93
2022-09-22T09:25:25.147Z,12.99
2022-09-22T09:26:16.890Z,13.04
2022-09-22T09:27:15.868Z,13.11
2022-09-22T09:28:15.862Z,13.14
2022-09-22T09:29:15.848Z,13.20
2022-09-22T09:30:15.842Z,13.24
2022-09-22T09:31:15.861Z,13.32
2022-09-22T09:32:15.830Z,13.41
2022-09-22T09:33:15.796Z,13.49
2022-09-22T09:34:15.786Z,13.56
2022-09-22T09:35:15.783Z,13.61
2022-09-22T09:37:15.765Z,13.65
2022-09-22T09:38:15.741Z,13.70
2022-09-22T09:39:15.750Z,13.74
2022-09-22T09:40:15.750Z,13.74
2022-09-22T09:41:15.714Z,13.83
2022-09-22T09:42:15.707Z,13.89
2022-09-22T09:43:15.685Z,13.94
2022-09-22T09:44:20.183Z,14.01
2022-09-22T09:45:16.668Z,14.06
2022-09-22T09:46:15.690Z,14.06
2022-09-22T09:47:15.646Z,14.07
2022-09-22T09:48:15.643Z,14.13
2022-09-22T09:49:15.614Z,14.16
2022-09-22T09:50:15.678Z,14.21
2022-09-22T09:51:15.596Z,14.27
2022-09-22T09:52:15.609Z,14.24
2022-09-22T09:53:15.576Z,14.25
2022-09-22T09:54:17.319Z,14.28
2022-09-22T09:55:15.545Z,14.32
2022-09-22T09:56:15.536Z,14.38
2022-09-22T09:57:15.535Z,14.38
2022-09-22T09:58:15.527Z,14.42
2022-09-22T09:59:15.504Z,14.43
2022-09-22T10:00:15.513Z,14.43
2022-09-22T10:01:15.506Z,14.46
2022-09-22T10:02:15.481Z,14.50
2022-09-22T10:03:15.488Z,14.53
2022-09-22T10:04:15.443Z,14.57
2022-09-22T10:05:15.431Z,14.64
2022-09-22T10:06:15.422Z,14.69
2022-09-22T10:07:15.420Z,14.72
2022-09-22T10:08:15.412Z,14.72
2022-09-22T10:09:15.393Z,14.75
2022-09-22T10:10:15.393Z,14.72
2022-09-22T10:11:15.367Z,14.83
2022-09-22T10:12:15.368Z,14.83
2022-09-22T10:13:17.525Z,14.88
2022-09-22T10:14:15.355Z,14.95
2022-09-22T10:15:15.322Z,15.01
2022-09-22T10:16:15.353Z,15.11
2022-09-22T10:17:15.291Z,15.17
2022-09-22T10:18:15.320Z,15.21
2022-09-22T10:19:15.270Z,15.26
2022-09-22T10:20:15.269Z,15.35
2022-09-22T10:21:15.268Z,15.39
2022-09-22T10:22:15.260Z,15.45
2022-09-22T10:24:15.215Z,15.56
2022-09-22T10:25:15.216Z,15.59
2022-09-22T10:26:15.201Z,15.61
2022-09-22T10:27:15.185Z,15.66
2022-09-22T10:28:15.177Z,15.72
2022-09-22T10:29:15.207Z,15.78
2022-09-22T10:30:15.151Z,15.78
2022-09-22T10:31:15.300Z,15.79
2022-09-22T10:32:15.147Z,15.79
2022-09-22T10:33:15.128Z,15.81
2022-09-22T10:34:15.108Z,15.81
2022-09-22T10:35:15.105Z,15.84
2022-09-22T10:36:15.079Z,15.84
2022-09-22T10:37:15.088Z,15.88
2022-09-22T10:38:15.060Z,15.84
2022-09-22T10:39:15.049Z,15.82
2022-09-22T10:40:15.082Z,15.86
2022-09-22T10:41:15.018Z,15.89
2022-09-22T10:42:15.016Z,15.89
2022-09-22T10:43:15.106Z,15.92
2022-09-22T10:45:15.988Z,15.96
2022-09-22T10:46:15.011Z,16.00
2022-09-22T10:47:14.950Z,16.01
2022-09-22T10:48:14.986Z,16.09
2022-09-22T10:49:14.928Z,16.12
2022-09-22T10:50:14.919Z,16.09
2022-09-22T10:51:14.945Z,16.12
2022-09-22T10:52:14.897Z,16.18
2022-09-22T10:53:14.943Z,16.16
2022-09-22T10:54:14.877Z,16.15
2022-09-22T10:55:14.875Z,16.22
2022-09-22T10:56:14.851Z,16.25
2022-09-22T10:57:14.849Z,16.30
2022-09-22T10:58:14.826Z,16.33
2022-09-22T10:59:14.825Z,16.35
2022-09-22T11:00:14.807Z,16.42
2022-09-22T11:01:14.920Z,16.45
2022-09-22T11:02:14.793Z,16.48
2022-09-22T11:03:14.782Z,16.52
2022-09-22T11:04:14.776Z,16.52
2022-09-22T11:05:14.746Z,16.56
2022-09-22T11:06:14.736Z,16.59
2022-09-22T11:07:14.754Z,16.63
2022-09-22T11:08:14.714Z,16.63
2022-09-22T11:09:14.696Z,16.70
2022-09-22T11:10:14.715Z,16.74
2022-09-22T11:11:14.686Z,16.78
2022-09-22T11:12:14.675Z,16.81
2022-09-22T11:13:14.676Z,16.80
2022-09-22T11:14:14.666Z,16.81
2022-09-22T11:15:14.634Z,16.86
2022-09-22T11:16:14.624Z,16.89
2022-09-22T11:17:14.618Z,16.96
2022-09-22T11:18:14.602Z,17.06
2022-09-22T11:19:14.604Z,17.10
2022-09-22T11:20:14.576Z,17.13
2022-09-22T11:21:14.575Z,17.10
2022-09-22T11:22:14.552Z,17.13
2022-09-22T11:23:14.549Z,17.15
2022-09-22T11:24:14.550Z,17.11
2022-09-22T11:25:14.524Z,17.07
2022-09-22T11:26:14.534Z,17.10
2022-09-22T11:27:14.505Z,17.13
2022-09-22T11:28:14.491Z,17.11
2022-09-22T11:29:14.474Z,17.13
2022-09-22T11:30:14.496Z,17.14
2022-09-22T11:31:14.520Z,17.17
2022-09-22T11:32:14.453Z,17.14
2022-09-22T11:33:14.485Z,17.14
2022-09-22T11:34:14.438Z,17.15
2022-09-22T11:35:14.405Z,17.15
2022-09-22T11:36:14.394Z,17.17
2022-09-22T11:37:14.380Z,17.18
2022-09-22T11:38:14.405Z,17.17
2022-09-22T11:39:14.354Z,17.15
2022-09-22T11:40:14.407Z,17.14
2022-09-22T11:41:14.342Z,17.14
2022-09-22T11:42:14.332Z,17.15
2022-09-22T11:43:14.313Z,17.13
2022-09-22T11:44:14.320Z,17.06
2022-09-22T11:45:14.292Z,17.06
2022-09-22T11:46:14.362Z,17.00
2022-09-22T11:47:14.264Z,17.00
2022-09-22T11:48:14.259Z,16.99
2022-09-22T11:49:14.252Z,16.93
2022-09-22T11:50:14.247Z,16.89
2022-09-22T11:51:14.246Z,16.81
2022-09-22T11:52:17.406Z,16.81
2022-09-22T11:53:14.201Z,16.80
2022-09-22T11:54:14.214Z,16.75
2022-09-22T11:55:14.182Z,16.73
2022-09-22T11:56:14.178Z,16.73
2022-09-22T11:57:14.257Z,16.70
2022-09-22T11:58:14.156Z,16.67
2022-09-22T11:59:14.134Z,16.68
2022-09-22T12:00:14.140Z,16.65
2022-09-22T12:01:14.114Z,16.63
2022-09-22T12:02:14.195Z,16.60
2022-09-22T12:03:14.172Z,16.60
2022-09-22T12:04:14.072Z,16.53
2022-09-22T12:05:14.060Z,16.53
2022-09-22T12:06:14.062Z,16.52
2022-09-22T12:07:14.039Z,16.45
2022-09-22T12:08:14.030Z,16.41
2022-09-22T12:09:14.021Z,16.42
2022-09-22T12:10:14.002Z,16.37
2022-09-22T12:11:14.035Z,16.34
2022-09-22T12:12:13.986Z,16.34
2022-09-22T12:13:13.973Z,16.33
2022-09-22T12:14:13.975Z,16.25
2022-09-22T12:15:13.975Z,16.25
2022-09-22T12:16:13.939Z,16.20
2022-09-22T12:17:13.957Z,16.22
2022-09-22T12:18:13.920Z,16.20
2022-09-22T12:19:13.909Z,16.22
2022-09-22T12:20:13.916Z,16.22
2022-09-22T12:21:13.890Z,16.22
2022-09-22T12:22:13.888Z,16.18
2022-09-22T12:23:13.868Z,16.18
2022-09-22T12:24:13.849Z,16.14
2022-09-22T12:25:25.929Z,16.12
2022-09-22T12:26:14.821Z,16.11
2022-09-22T12:27:13.840Z,16.15
2022-09-22T12:28:13.809Z,16.15
2022-09-22T12:29:13.813Z,16.16
2022-09-22T12:30:13.825Z,16.14
2022-09-22T12:31:13.856Z,16.12
2022-09-22T12:32:13.747Z,16.07
2022-09-22T12:33:13.738Z,16.01
2022-09-22T12:34:13.738Z,15.99
2022-09-22T12:35:13.745Z,15.96
2022-09-22T12:36:13.708Z,15.92
2022-09-22T12:37:13.708Z,15.86
2022-09-22T12:38:13.776Z,15.85
2022-09-22T12:39:13.677Z,15.82
2022-09-22T12:40:13.725Z,15.81
2022-09-22T12:41:13.676Z,15.81
2022-09-22T12:42:13.637Z,15.84
2022-09-22T12:43:13.646Z,15.86
2022-09-22T12:44:13.618Z,15.86
2022-09-22T12:45:13.606Z,15.86
2022-09-22T12:46:13.745Z,15.85
2022-09-22T12:48:13.572Z,15.81
2022-09-22T12:49:13.556Z,15.84
2022-09-22T12:50:13.545Z,15.81
2022-09-22T12:51:13.546Z,15.79
2022-09-22T12:52:13.526Z,15.79
2022-09-22T12:53:13.535Z,15.76
2022-09-22T12:54:13.507Z,15.76
2022-09-22T12:55:13.497Z,15.76
2022-09-22T12:56:13.475Z,15.78
2022-09-22T12:57:13.476Z,15.76
2022-09-22T12:58:13.455Z,15.70
2022-09-22T12:59:13.503Z,15.68
2022-09-22T13:00:13.437Z,15.68
2022-09-22T13:01:13.536Z,15.68
2022-09-22T13:02:13.500Z,15.67
2022-09-22T13:03:13.404Z,15.67
2022-09-22T13:04:13.385Z,15.67
2022-09-22T13:05:13.397Z,15.67
2022-09-22T13:06:13.364Z,15.66
2022-09-22T13:07:13.355Z,15.67
2022-09-22T13:08:13.345Z,15.68
2022-09-22T13:09:13.348Z,15.74
2022-09-22T13:10:13.333Z,15.70
2022-09-22T13:11:13.314Z,15.68
2022-09-22T13:12:13.294Z,15.67
2022-09-22T13:13:13.294Z,15.66