createdAt,value
2018-04-02T00:00:46.613Z,89.80
2018-04-02T00:03:15.810Z,103.62
2018-04-02T00:05:44.969Z,93.60
2018-04-02T00:08:13.365Z,88.70
2018-04-02T00:10:41.761Z,81.28
2018-04-02T00:13:10.144Z,75.90
2018-04-02T00:15:38.549Z,80.12
2018-04-02T00:18:07.701Z,77.43
2018-04-02T00:20:36.075Z,76.95
2018-04-02T00:23:04.585Z,77.45
2018-04-02T00:25:32.967Z,81.03
2018-04-02T00:28:01.355Z,75.20
2018-04-02T00:30:29.780Z,69.90
2018-04-02T00:32:58.183Z,77.30
2018-04-02T00:35:26.594Z,76.60
2018-04-02T00:37:55.025Z,77.95
2018-04-02T00:40:23.411Z,74.60
2018-04-02T00:42:51.795Z,78.50
2018-04-02T00:45:20.186Z,71.93
2018-04-02T00:47:48.572Z,70.97
2018-04-02T00:50:17.063Z,70.10
2018-04-02T00:52:45.461Z,70.05
2018-04-02T00:55:13.852Z,73.87
2018-04-02T00:57:42.303Z,74.03
2018-04-02T01:00:10.684Z,75.07
2018-04-02T01:02:39.095Z,74.05
2018-04-02T01:05:08.049Z,73.50
2018-04-02T01:07:36.432Z,75.72
2018-04-02T01:10:04.809Z,78.62
2018-04-02T01:12:33.244Z,72.55
2018-04-02T01:15:02.436Z,73.87
2018-04-02T01:17:30.957Z,70.85
2018-04-02T01:19:59.382Z,70.57
2018-04-02T01:22:27.779Z,76.05
2018-04-02T01:24:56.940Z,77.25
2018-04-02T01:27:25.315Z,74.60
2018-04-02T01:29:53.706Z,74.95
2018-04-02T01:32:22.130Z,76.50
2018-04-02T01:34:51.338Z,79.05
2018-04-02T01:37:20.526Z,71.93
2018-04-02T01:39:48.923Z,73.43
2018-04-02T01:42:18.237Z,72.65
2018-04-02T01:44:46.808Z,77.00
2018-04-02T01:47:15.962Z,78.72
2018-04-02T01:49:44.357Z,76.40
2018-04-02T01:52:12.754Z,74.53
2018-04-02T01:54:41.159Z,76.03
2018-04-02T01:57:10.483Z,75.15
2018-04-02T01:59:38.912Z,78.10
2018-04-02T02:02:07.512Z,76.82
2018-04-02T02:04:36.723Z,74.72
2018-04-02T02:07:05.113Z,78.10
2018-04-02T02:09:34.274Z,82.05
2018-04-02T02:12:02.651Z,80.07
2018-04-02T02:14:31.060Z,81.20
2018-04-02T02:17:00.216Z,79.47
2018-04-02T02:19:28.612Z,82.57
2018-04-02T02:21:57.026Z,80.78
2018-04-02T02:24:26.188Z,86.32
2018-04-02T02:26:54.695Z,83.15
2018-04-02T02:29:23.861Z,96.72
2018-04-02T02:31:52.451Z,94.93
2018-04-02T02:34:20.944Z,97.50
2018-04-02T02:36:49.359Z,96.57
2018-04-02T02:39:17.879Z,96.97
2018-04-02T02:41:46.284Z,97.05
2018-04-02T02:44:15.174Z,96.87
2018-04-02T02:46:43.570Z,102.03
2018-04-02T02:49:12.118Z,93.60
2018-04-02T02:51:41.979Z,101.18
2018-04-02T02:54:10.716Z,104.43
2018-04-02T02:56:39.151Z,108.90
2018-04-02T02:59:07.528Z,109.97
2018-04-02T03:01:35.975Z,112.07
2018-04-02T03:04:04.370Z,113.88
2018-04-02T03:06:32.783Z,108.53
2018-04-02T03:09:01.969Z,111.47
2018-04-02T03:11:30.391Z,111.40
2018-04-02T03:13:58.730Z,114.37
2018-04-02T03:16:27.124Z,104.12
2018-04-02T03:18:56.288Z,101.80
2018-04-02T03:21:24.694Z,96.87
2018-04-02T03:23:53.106Z,94.53
2018-04-02T03:26:21.513Z,95.35
2018-04-02T03:28:49.898Z,93.60
2018-04-02T03:31:18.473Z,92.05
2018-04-02T03:33:47.098Z,91.57
2018-04-02T03:36:15.546Z,87.57
2018-04-02T03:38:43.940Z,91.68
2018-04-02T03:41:12.342Z,86.72
2018-04-02T03:43:41.498Z,83.32
2018-04-02T03:46:10.184Z,87.32
2018-04-02T03:48:38.600Z,87.28
2018-04-02T03:51:06.977Z,85.30
2018-04-02T03:53:35.407Z,85.43
2018-04-02T03:56:04.552Z,86.37
2018-04-02T03:58:33.014Z,81.37
2018-04-02T04:01:01.441Z,82.18
2018-04-02T04:03:30.691Z,87.72
2018-04-02T04:05:59.085Z,88.55
2018-04-02T04:08:27.485Z,92.62
2018-04-02T04:10:55.871Z,90.65
2018-04-02T04:13:24.270Z,85.85
2018-04-02T04:15:52.706Z,87.80
2018-04-02T04:18:21.148Z,80.68
2018-04-02T04:20:50.308Z,87.62
2018-04-02T04:23:18.722Z,85.70
2018-04-02T04:25:47.094Z,87.12
2018-04-02T04:28:16.267Z,83.45
2018-04-02T04:30:44.647Z,82.65
2018-04-02T04:33:13.056Z,83.05
2018-04-02T04:35:41.479Z,80.47
2018-04-02T04:38:09.928Z,81.78
2018-04-02T04:40:38.316Z,84.87
2018-04-02T04:43:06.792Z,76.68
2018-04-02T04:45:35.191Z,82.35
2018-04-02T04:48:04.354Z,80.60
2018-04-02T04:50:32.750Z,83.75
2018-04-02T04:53:01.621Z,79.53
2018-04-02T04:55:30.031Z,82.82
2018-04-02T04:57:59.180Z,85.78
2018-04-02T05:00:27.577Z,85.15
2018-04-02T05:02:55.991Z,83.00
2018-04-02T05:05:25.150Z,75.68
2018-04-02T05:07:53.611Z,80.25
2018-04-02T05:10:22.012Z,74.45
2018-04-02T05:12:50.401Z,75.50
2018-04-02T05:15:18.808Z,66.43
2018-04-02T05:17:47.206Z,67.12
2018-04-02T05:20:16.363Z,64.93
2018-04-02T05:22:44.792Z,66.40
2018-04-02T05:25:13.187Z,67.65
2018-04-02T05:27:41.583Z,64.68
2018-04-02T05:30:09.967Z,64.60
2018-04-02T05:32:38.379Z,65.60
2018-04-02T05:35:06.751Z,62.22
2018-04-02T05:37:35.167Z,58.97
2018-04-02T05:40:04.337Z,59.90
2018-04-02T05:42:32.718Z,59.05
2018-04-02T05:45:01.196Z,57.33
2018-04-02T05:47:29.591Z,57.47
2018-04-02T05:49:58.752Z,57.50
2018-04-02T05:52:27.214Z,55.40
2018-04-02T05:54:55.604Z,55.63
2018-04-02T05:57:24.119Z,56.67
2018-04-02T05:59:52.503Z,52.50
2018-04-02T06:02:20.904Z,49.42
2018-04-02T06:04:49.376Z,55.72
2018-04-02T06:07:17.776Z,54.10
2018-04-02T06:09:46.255Z,53.90
2018-04-02T06:12:14.664Z,53.60
2018-04-02T06:14:43.061Z,52.95
2018-04-02T06:17:12.192Z,56.05
2018-04-02T06:19:40.598Z,49.85
2018-04-02T06:22:09.118Z,50.17
2018-04-02T06:24:37.547Z,52.08
2018-04-02T06:27:05.948Z,51.10
2018-04-02T06:29:34.339Z,50.60
2018-04-02T06:32:03.479Z,49.67
2018-04-02T06:34:31.867Z,49.65
2018-04-02T06:37:00.365Z,49.08
2018-04-02T06:39:28.732Z,50.85
2018-04-02T06:41:57.143Z,45.35
2018-04-02T06:44:25.538Z,46.70
2018-04-02T06:46:53.928Z,46.03
2018-04-02T06:49:23.094Z,45.60
2018-04-02T06:51:51.525Z,43.70
2018-04-02T06:54:20.787Z,44.67
2018-04-02T06:56:49.222Z,45.35
2018-04-02T06:59:17.795Z,44.08
2018-04-02T07:01:46.184Z,45.03
2018-04-02T07:04:14.564Z,45.80
2018-04-02T07:06:42.991Z,43.87
2018-04-02T07:09:11.414Z,43.95
2018-04-02T07:11:40.575Z,39.63
2018-04-02T07:14:09.035Z,42.90
2018-04-02T07:16:37.420Z,40.45
2018-04-02T07:19:06.032Z,41.50
2018-04-02T07:21:35.185Z,38.20
2018-04-02T07:24:03.564Z,38.15
2018-04-02T07:26:31.949Z,37.17
2018-04-02T07:29:00.331Z,36.22
2018-04-02T07:31:28.825Z,35.70
2018-04-02T07:33:57.223Z,32.22
2018-04-02T07:36:25.633Z,35.17
2018-04-02T07:38:54.866Z,32.80
2018-04-02T07:41:23.262Z,33.70
2018-04-02T07:43:51.692Z,31.08
2018-04-02T07:46:20.091Z,35.45
2018-04-02T07:48:49.584Z,33.20
2018-04-02T07:51:18.013Z,31.42
2018-04-02T07:53:46.526Z,32.83
2018-04-02T07:56:14.922Z,33.30
2018-04-02T07:58:43.332Z,31.03
2018-04-02T08:01:11.734Z,32.53
2018-04-02T08:03:40.139Z,30.80
2018-04-02T08:06:08.543Z,29.77
2018-04-02T08:08:36.990Z,30.00
2018-04-02T08:11:05.428Z,26.90
2018-04-02T08:13:34.590Z,30.50
2018-04-02T08:16:03.053Z,26.30
2018-04-02T08:18:31.460Z,26.93
2018-04-02T08:20:59.885Z,26.97
2018-04-02T08:23:29.044Z,28.10
2018-04-02T08:25:57.464Z,29.50
2018-04-02T08:28:26.655Z,28.30
2018-04-02T08:30:55.076Z,27.30
2018-04-02T08:33:23.519Z,26.73
2018-04-02T08:35:52.888Z,27.30
2018-04-02T08:38:21.576Z,22.97
2018-04-02T08:40:49.967Z,23.70
2018-04-02T08:43:18.840Z,25.13
2018-04-02T08:45:47.243Z,23.80
2018-04-02T08:48:15.682Z,23.50
2018-04-02T08:50:44.112Z,22.30
2018-04-02T08:53:12.598Z,23.17
2018-04-02T08:55:41.036Z,20.37
2018-04-02T08:58:09.502Z,23.73
2018-04-02T09:00:37.927Z,20.70
2018-04-02T09:03:06.505Z,19.60
2018-04-02T09:05:34.948Z,20.23
2018-04-02T09:08:03.375Z,19.90
2018-04-02T09:10:31.825Z,20.60
2018-04-02T09:13:00.255Z,19.30
2018-04-02T09:15:28.713Z,20.00
2018-04-02T09:17:57.153Z,21.60
2018-04-02T09:20:25.564Z,19.40
2018-04-02T09:22:53.991Z,20.73
2018-04-02T09:25:23.176Z,18.40
2018-04-02T09:27:51.597Z,18.57
2018-04-02T09:30:20.744Z,20.27
2018-04-02T09:32:49.136Z,18.30
2018-04-02T09:35:17.727Z,18.87
2018-04-02T09:37:46.149Z,18.80
2018-04-02T09:40:14.546Z,18.60
2018-04-02T09:42:42.959Z,19.00
2018-04-02T09:45:11.387Z,17.77
2018-04-02T09:47:39.852Z,18.57
2018-04-02T09:50:09.163Z,15.80
2018-04-02T09:52:38.496Z,16.47
2018-04-02T09:55:06.905Z,16.50
2018-04-02T09:57:35.385Z,16.90
2018-04-02T10:00:03.891Z,15.97
2018-04-02T10:02:37.073Z,15.00
2018-04-02T10:05:06.488Z,14.40
2018-04-02T10:07:35.809Z,14.63
2018-04-02T10:10:05.046Z,14.30
2018-04-02T10:12:33.422Z,12.30
2018-04-02T10:15:01.845Z,14.80
2018-04-02T10:17:30.232Z,12.20
2018-04-02T10:19:58.873Z,11.63
2018-04-02T10:22:27.298Z,12.50
2018-04-02T10:24:55.721Z,11.50
2018-04-02T10:27:24.128Z,10.70
2018-04-02T10:29:52.617Z,10.27
2018-04-02T10:32:21.024Z,10.90
2018-04-02T10:34:49.424Z,9.83
2018-04-02T10:37:18.678Z,9.33
2018-04-02T10:39:47.053Z,6.00
2018-04-02T10:42:15.462Z,5.80
2018-04-02T10:44:43.965Z,7.90
2018-04-02T10:47:13.313Z,7.67
2018-04-02T10:49:41.774Z,8.57
2018-04-02T10:52:10.192Z,7.90
2018-04-02T10:54:38.598Z,7.77
2018-04-02T10:57:07.133Z,7.17
2018-04-02T10:59:35.609Z,8.13
2018-04-02T11:02:03.991Z,8.20
2018-04-02T11:04:32.413Z,9.30
2018-04-02T11:07:01.570Z,9.67
2018-04-02T11:09:29.978Z,8.57
2018-04-02T11:11:58.484Z,9.10
2018-04-02T11:14:26.919Z,8.90
2018-04-02T11:16:55.324Z,8.80
2018-04-02T11:19:23.720Z,8.63
2018-04-02T11:21:52.926Z,9.30
2018-04-02T11:24:21.334Z,8.97
2018-04-02T11:26:49.791Z,10.60
2018-04-02T11:29:18.179Z,9.50
2018-04-02T11:31:46.695Z,10.27
2018-04-02T11:34:15.884Z,10.40
2018-04-02T11:36:45.080Z,9.30
2018-04-02T11:39:14.244Z,9.50
2018-04-02T11:41:42.668Z,8.90
2018-04-02T11:44:11.087Z,8.77
2018-04-02T11:46:39.470Z,9.13
2018-04-02T11:49:07.893Z,8.20
2018-04-02T11:51:36.319Z,9.10
2018-04-02T11:54:04.752Z,9.10
2018-04-02T11:56:33.124Z,8.13
2018-04-02T11:59:01.512Z,9.10
2018-04-02T12:01:29.904Z,8.97
2018-04-02T12:03:59.111Z,8.23
2018-04-02T12:06:28.416Z,8.30
2018-04-02T12:08:57.151Z,8.73
2018-04-02T12:11:25.539Z,8.90
2018-04-02T12:13:53.943Z,8.43
2018-04-02T12:16:22.335Z,9.27
2018-04-02T12:18:50.747Z,9.30
2018-04-02T12:21:19.178Z,9.70
2018-04-02T12:23:48.347Z,7.77
2018-04-02T12:26:16.749Z,8.13
2018-04-02T12:28:45.158Z,7.67
2018-04-02T12:31:13.538Z,7.67
2018-04-02T12:33:42.731Z,7.60
2018-04-02T12:36:17.267Z,7.40
2018-04-02T12:38:46.471Z,7.30
2018-04-02T12:41:15.744Z,6.77
2018-04-02T12:43:44.145Z,5.90
2018-04-02T12:46:13.351Z,6.23
2018-04-02T12:48:42.615Z,5.43
2018-04-02T12:51:11.410Z,6.00
2018-04-02T12:53:39.923Z,5.73
2018-04-02T12:56:08.310Z,4.93
2018-04-02T12:58:36.740Z,4.60
2018-04-02T13:01:05.138Z,4.37
2018-04-02T13:03:33.547Z,5.60
2018-04-02T13:06:02.757Z,4.43
2018-04-02T13:08:31.950Z,4.00
2018-04-02T13:11:01.106Z,4.90
2018-04-02T13:13:29.483Z,3.70
2018-04-02T13:15:57.889Z,5.07
2018-04-02T13:18:27.050Z,4.27
2018-04-02T13:20:55.436Z,4.33
2018-04-02T13:23:23.869Z,4.60
2018-04-02T13:25:53.084Z,4.73
2018-04-02T13:28:22.253Z,6.03
2018-04-02T13:30:50.946Z,5.90
2018-04-02T13:33:19.398Z,4.13
2018-04-02T13:35:47.756Z,4.03
2018-04-02T13:38:16.173Z,4.10
2018-04-02T13:40:44.558Z,5.03
2018-04-02T13:43:12.948Z,4.13
2018-04-02T13:45:41.381Z,4.17
2018-04-02T13:48:09.748Z,3.17
2018-04-02T13:50:38.154Z,4.10
2018-04-02T13:53:06.559Z,3.00
2018-04-02T13:55:35.020Z,3.30
2018-04-02T13:58:03.455Z,3.47
2018-04-02T14:00:32.682Z,3.00
2018-04-02T14:03:01.094Z,3.60
2018-04-02T14:05:29.476Z,3.33
2018-04-02T14:07:57.846Z,3.40
2018-04-02T14:10:26.239Z,3.33
2018-04-02T14:12:54.647Z,2.60
2018-04-02T14:15:23.879Z,2.80
2018-04-02T14:17:52.297Z,3.07
2018-04-02T14:20:20.747Z,3.20
2018-04-02T14:22:49.146Z,4.50
2018-04-02T14:25:17.559Z,3.30
2018-04-02T14:27:45.976Z,2.80
2018-04-02T14:30:14.570Z,3.20
2018-04-02T14:32:42.947Z,2.83
2018-04-02T14:35:12.112Z,3.47
2018-04-02T14:37:40.523Z,3.10
2018-04-02T14:40:09.703Z,2.77
2018-04-02T14:42:38.860Z,2.50
2018-04-02T14:45:07.263Z,2.60
2018-04-02T14:47:35.673Z,2.73
2018-04-02T14:50:04.088Z,2.23
2018-04-02T14:52:32.565Z,2.37
2018-04-02T14:55:00.984Z,2.20
2018-04-02T14:57:29.387Z,2.17
2018-04-02T14:59:57.834Z,2.63
2018-04-02T15:02:26.261Z,3.23
2018-04-02T15:04:55.436Z,2.37
2018-04-02T15:07:23.880Z,3.17
2018-04-02T15:09:52.372Z,2.50
2018-04-02T15:12:20.790Z,2.03
2018-04-02T15:14:49.209Z,1.90
2018-04-02T15:17:17.680Z,2.10
2018-04-02T15:19:47.002Z,2.47
2018-04-02T15:22:15.564Z,2.20
2018-04-02T15:24:44.874Z,2.10
2018-04-02T15:27:14.067Z,2.73
2018-04-02T15:29:43.278Z,1.97
2018-04-02T15:32:11.696Z,1.63
2018-04-02T15:34:40.130Z,2.10
2018-04-02T15:37:09.291Z,2.00
2018-04-02T15:39:37.720Z,1.80
2018-04-02T15:42:06.127Z,2.37
2018-04-02T15:44:34.552Z,2.93
2018-04-02T15:47:02.981Z,2.93
2018-04-02T15:49:31.375Z,2.40
2018-04-02T15:51:59.929Z,5.93
2018-04-02T15:54:28.423Z,3.60
2018-04-02T15:56:56.803Z,3.67
2018-04-02T15:59:25.219Z,3.23
2018-04-02T16:01:53.631Z,3.07
2018-04-02T16:04:22.072Z,2.53
2018-04-02T16:06:51.088Z,2.57
2018-04-02T16:09:19.485Z,2.70
2018-04-02T16:11:48.718Z,4.00
2018-04-02T16:14:17.117Z,3.30
2018-04-02T16:16:45.504Z,3.40
2018-04-02T16:19:13.981Z,3.47
2018-04-02T16:21:42.413Z,2.80
2018-04-02T16:24:11.678Z,2.70
2018-04-02T16:26:40.066Z,2.40
2018-04-02T16:29:08.473Z,2.33
2018-04-02T16:31:37.634Z,2.60
2018-04-02T16:34:06.213Z,3.00
2018-04-02T16:36:34.620Z,2.83
2018-04-02T16:39:03.770Z,3.10
2018-04-02T16:41:32.171Z,3.37
2018-04-02T16:44:00.667Z,2.90
2018-04-02T16:46:29.208Z,2.60
2018-04-02T16:48:57.652Z,2.57
2018-04-02T16:51:26.904Z,2.97
2018-04-02T16:53:55.327Z,2.00
2018-04-02T16:56:23.716Z,2.13
2018-04-02T16:58:52.122Z,2.77
2018-04-02T17:01:20.679Z,2.70
2018-04-02T17:03:49.070Z,2.23
2018-04-02T17:06:17.554Z,2.80
2018-04-02T17:08:46.047Z,2.90
2018-04-02T17:11:14.475Z,2.60
2018-04-02T17:13:43.631Z,1.80
2018-04-02T17:16:12.048Z,2.97
2018-04-02T17:18:41.233Z,2.50
2018-04-02T17:21:09.654Z,2.40
2018-04-02T17:23:38.060Z,2.10
2018-04-02T17:26:06.489Z,2.80
2018-04-02T17:28:35.689Z,1.90
2018-04-02T17:31:04.884Z,2.10
2018-04-02T17:33:34.046Z,2.17
2018-04-02T17:36:02.442Z,2.30
2018-04-02T17:38:30.922Z,2.00
2018-04-02T17:41:00.224Z,2.70
2018-04-02T17:43:29.467Z,2.43
2018-04-02T17:45:58.692Z,2.47
2018-04-02T17:48:27.111Z,2.50
2018-04-02T17:50:55.533Z,2.47
2018-04-02T17:53:23.973Z,3.43
2018-04-02T17:55:52.365Z,2.83
2018-04-02T17:58:21.575Z,3.27
2018-04-02T18:00:50.730Z,2.57
2018-04-02T18:03:19.163Z,1.90
2018-04-02T18:05:48.380Z,2.00
2018-04-02T18:08:17.539Z,2.70
2018-04-02T18:10:45.952Z,2.77
2018-04-02T18:13:14.381Z,2.43
2018-04-02T18:15:43.048Z,2.77
2018-04-02T18:18:11.496Z,2.80
2018-04-02T18:20:40.674Z,2.97
2018-04-02T18:23:09.088Z,3.30
2018-04-02T18:25:37.540Z,4.93
2018-04-02T18:28:06.993Z,4.50
2018-04-02T18:30:35.598Z,4.73
2018-04-02T18:33:04.008Z,3.70
2018-04-02T18:35:33.230Z,5.33
2018-04-02T18:38:02.443Z,3.53
2018-04-02T18:40:30.853Z,3.60
2018-04-02T18:42:59.256Z,4.50
2018-04-02T18:45:27.665Z,5.97
2018-04-02T18:47:56.128Z,6.47
2018-04-02T18:50:24.567Z,6.70
2018-04-02T18:52:53.772Z,4.93
2018-04-02T18:55:22.979Z,3.90
2018-04-02T18:57:51.450Z,5.90
2018-04-02T19:00:20.638Z,4.60
2018-04-02T19:02:49.970Z,3.80
2018-04-02T19:05:18.434Z,4.07
2018-04-02T19:07:47.622Z,4.90
2018-04-02T19:10:16.840Z,6.20
2018-04-02T19:12:46.072Z,5.00
2018-04-02T19:15:14.930Z,3.53
2018-04-02T19:17:43.344Z,3.58
2018-04-02T19:20:11.749Z,3.95
2018-04-02T19:22:40.268Z,4.40
2018-04-02T19:25:09.540Z,4.45
2018-04-02T19:27:37.959Z,4.13
2018-04-02T19:30:06.405Z,4.00
2018-04-02T19:32:34.842Z,4.70
2018-04-02T19:35:03.364Z,8.80
2018-04-02T19:37:31.850Z,6.05
2018-04-02T19:40:00.220Z,4.45
2018-04-02T19:42:28.640Z,5.10
2018-04-02T19:44:57.072Z,4.80
2018-04-02T19:47:25.690Z,4.93
2018-04-02T19:49:54.114Z,5.00
2018-04-02T19:52:22.553Z,5.55
2018-04-02T19:54:50.935Z,7.67
2018-04-02T19:57:19.398Z,4.57
2018-04-02T19:59:47.863Z,4.67
2018-04-02T20:02:16.326Z,9.10
2018-04-02T20:04:44.846Z,9.10
2018-04-02T20:07:13.521Z,7.78
2018-04-02T20:09:42.015Z,9.60
2018-04-02T20:12:10.569Z,7.82
2018-04-02T20:14:39.076Z,5.80
2018-04-02T20:17:07.654Z,5.60
2018-04-02T20:19:36.163Z,5.30
2018-04-02T20:22:05.384Z,4.80
2018-04-02T20:24:34.769Z,5.37
2018-04-02T20:27:03.243Z,5.68
2018-04-02T20:29:31.717Z,5.60
2018-04-02T20:32:00.221Z,6.10
2018-04-02T20:34:28.656Z,4.80
2018-04-02T20:36:57.101Z,5.40
2018-04-02T20:39:25.696Z,5.27
2018-04-02T20:41:54.935Z,6.43
2018-04-02T20:44:23.416Z,6.90
2018-04-02T20:46:51.932Z,8.25
2018-04-02T20:49:20.394Z,7.93
2018-04-02T20:51:48.923Z,6.65
2018-04-02T20:54:18.157Z,7.90
2018-04-02T20:56:46.514Z,6.78
2018-04-02T20:59:14.928Z,5.27
2018-04-02T21:01:43.358Z,5.93
2018-04-02T21:04:11.786Z,6.15
2018-04-02T21:06:40.201Z,5.70
2018-04-02T21:09:08.699Z,6.00
2018-04-02T21:11:37.109Z,5.80
2018-04-02T21:14:06.310Z,4.32
2018-04-02T21:16:35.517Z,3.95
2018-04-02T21:19:04.671Z,5.22
2018-04-02T21:21:33.220Z,4.70
2018-04-02T21:24:01.634Z,4.97
2018-04-02T21:26:30.053Z,4.22
2018-04-02T21:28:58.566Z,4.12
2018-04-02T21:31:27.457Z,4.40
2018-04-02T21:33:55.919Z,4.72
2018-04-02T21:36:24.312Z,4.40
2018-04-02T21:38:53.003Z,4.05
2018-04-02T21:41:21.469Z,3.95
2018-04-02T21:43:50.712Z,4.85
2018-04-02T21:46:19.131Z,4.00
2018-04-02T21:48:47.579Z,6.10
2018-04-02T21:51:16.008Z,4.60
2018-04-02T21:53:44.525Z,6.18
2018-04-02T21:56:12.943Z,7.90
2018-04-02T21:58:41.417Z,5.87
2018-04-02T22:01:09.833Z,5.05
2018-04-02T22:03:38.271Z,5.55
2018-04-02T22:06:06.645Z,4.72
2018-04-02T22:08:35.115Z,4.65
2018-04-02T22:11:03.603Z,4.57
2018-04-02T22:13:32.004Z,3.80
2018-04-02T22:16:00.457Z,4.07
2018-04-02T22:18:28.864Z,3.93
2018-04-02T22:20:57.305Z,5.40
2018-04-02T22:23:25.691Z,5.05
2018-04-02T22:25:54.903Z,4.43
2018-04-02T22:28:23.367Z,5.15
2018-04-02T22:30:51.819Z,3.80
2018-04-02T22:33:21.327Z,3.10
2018-04-02T22:35:50.883Z,3.60
2018-04-02T22:38:19.495Z,3.12
2018-04-02T22:40:48.266Z,3.72
2018-04-02T22:43:18.207Z,2.78
2018-04-02T22:45:46.810Z,3.20
2018-04-02T22:48:15.713Z,3.62
2018-04-02T22:50:44.288Z,2.95
2018-04-02T22:53:13.491Z,2.85
2018-04-02T22:55:41.910Z,3.23
2018-04-02T22:58:11.116Z,3.60
2018-04-02T23:00:39.683Z,2.97
2018-04-02T23:03:08.846Z,3.05
2018-04-02T23:05:37.277Z,3.10
2018-04-02T23:08:05.909Z,3.65
2018-04-02T23:10:34.440Z,2.97
2018-04-02T23:13:02.868Z,3.17
2018-04-02T23:15:31.276Z,2.65
2018-04-02T23:17:59.734Z,3.53
2018-04-02T23:20:28.160Z,3.40
2018-04-02T23:22:57.334Z,3.50
2018-04-02T23:25:25.734Z,3.90
2018-04-02T23:27:54.143Z,4.25
2018-04-02T23:30:22.662Z,3.42
2018-04-02T23:32:51.055Z,3.50
2018-04-02T23:35:19.466Z,4.10
2018-04-02T23:37:48.633Z,3.58
2018-04-02T23:40:17.039Z,3.85
2018-04-02T23:42:45.425Z,3.67
2018-04-02T23:45:14.623Z,3.90
2018-04-02T23:47:43.078Z,4.15
2018-04-02T23:50:11.462Z,3.78
2018-04-02T23:52:39.851Z,4.20
2018-04-02T23:55:08.266Z,3.60
2018-04-02T23:57:36.668Z,4.28
