createdAt,value
2024-01-16T00:02:09.464Z,98769.72
2024-01-16T00:04:38.765Z,98762.41
2024-01-16T00:07:06.491Z,98769.44
2024-01-16T00:09:36.855Z,98769.91
2024-01-16T00:12:05.288Z,98769.13
2024-01-16T00:14:35.461Z,98762.59
2024-01-16T00:17:02.656Z,98767.06
2024-01-16T00:19:29.849Z,98768.22
2024-01-16T00:21:56.709Z,98764.03
2024-01-16T00:24:23.546Z,98763.41
2024-01-16T00:26:51.219Z,98760.66
2024-01-16T00:29:18.230Z,98758.63
2024-01-16T00:31:45.136Z,98763.41
2024-01-16T00:34:12.238Z,98761.97
2024-01-16T00:36:39.059Z,98766.00
2024-01-16T00:39:06.004Z,98770.28
2024-01-16T00:41:32.995Z,98776.38
2024-01-16T00:43:59.952Z,98781.16
2024-01-16T00:46:27.004Z,98786.13
2024-01-16T00:48:53.903Z,98796.69
2024-01-16T00:51:20.849Z,98797.34
2024-01-16T00:53:47.711Z,98799.91
2024-01-16T00:56:14.765Z,98807.91
2024-01-16T00:58:41.662Z,98813.97
2024-01-16T01:01:09.041Z,98817.47
2024-01-16T01:03:35.955Z,98822.44
2024-01-16T01:06:03.473Z,98830.91
2024-01-16T01:08:30.416Z,98825.47
2024-01-16T01:10:57.300Z,98840.63
2024-01-16T01:13:26.267Z,98836.97
2024-01-16T01:15:53.332Z,98844.16
2024-01-16T01:18:20.513Z,98853.56
2024-01-16T01:20:47.675Z,98855.50
2024-01-16T01:23:14.541Z,98868.91
2024-01-16T01:25:41.334Z,98870.50
2024-01-16T01:28:08.684Z,98873.06
2024-01-16T01:30:35.625Z,98871.63
2024-01-16T01:33:02.749Z,98871.97
2024-01-16T01:35:29.822Z,98875.44
2024-01-16T01:37:56.666Z,98878.50
2024-01-16T01:40:23.692Z,98880.44
2024-01-16T01:42:50.614Z,98879.47
2024-01-16T01:45:17.512Z,98892.56
2024-01-16T01:47:44.883Z,98894.47
2024-01-16T01:50:12.450Z,98896.38
2024-01-16T01:52:41.937Z,98897.19
2024-01-16T01:55:12.649Z,98886.47
2024-01-16T01:57:39.914Z,98898.31
2024-01-16T02:00:07.858Z,98893.19
2024-01-16T02:02:43.486Z,98890.78
2024-01-16T02:05:11.359Z,98901.34
2024-01-16T02:07:39.211Z,98901.34
2024-01-16T02:10:06.560Z,98906.59
2024-01-16T02:12:33.493Z,98901.97
2024-01-16T02:15:00.570Z,98906.28
2024-01-16T02:17:27.693Z,98921.94
2024-01-16T02:20:14.457Z,98916.16
2024-01-16T02:22:43.834Z,98918.72
2024-01-16T02:25:10.977Z,98914.44
2024-01-16T02:27:37.864Z,98928.94
2024-01-16T02:30:05.159Z,98924.13
2024-01-16T02:32:32.118Z,98925.28
2024-01-16T02:34:59.578Z,98932.31
2024-01-16T02:37:26.806Z,98920.19
2024-01-16T02:39:53.707Z,98922.53
2024-01-16T02:42:20.576Z,98922.53
2024-01-16T02:44:47.452Z,98933.56
2024-01-16T02:47:14.315Z,98936.75
2024-01-16T02:49:41.714Z,98934.88
2024-01-16T02:52:08.611Z,98936.75
2024-01-16T02:54:35.521Z,98938.50
2024-01-16T02:57:02.385Z,98946.34
2024-01-16T02:59:31.340Z,98945.88
2024-01-16T03:02:00.785Z,98963.09
2024-01-16T03:04:29.341Z,98953.69
2024-01-16T03:06:56.423Z,98962.66
2024-01-16T03:09:23.445Z,98963.41
2024-01-16T03:11:50.450Z,98967.75
2024-01-16T03:14:17.340Z,98965.34
2024-01-16T03:16:44.332Z,98972.88
2024-01-16T03:19:12.182Z,98971.44
2024-01-16T03:21:39.962Z,98970.78
2024-01-16T03:24:07.175Z,98973.34
2024-01-16T03:26:34.127Z,98973.34
2024-01-16T03:29:01.545Z,98966.59
2024-01-16T03:31:29.060Z,98977.78
2024-01-16T03:33:56.078Z,98982.09
2024-01-16T03:36:23.844Z,98980.50
2024-01-16T03:38:50.975Z,98974.59
2024-01-16T03:41:18.149Z,98989.13
2024-01-16T03:43:45.508Z,98981.28
2024-01-16T03:46:12.957Z,98988.31
2024-01-16T03:48:40.732Z,98995.03
2024-01-16T03:51:11.179Z,98992.63
2024-01-16T03:53:38.010Z,99000.13
2024-01-16T03:56:05.097Z,99018.97
2024-01-16T03:58:31.955Z,99013.88
2024-01-16T04:00:58.911Z,99021.84
2024-01-16T04:03:25.793Z,99013.22
2024-01-16T04:05:52.712Z,99020.88
2024-01-16T04:08:19.629Z,99032.69
2024-01-16T04:10:46.516Z,99025.34
2024-01-16T04:13:13.318Z,99019.28
2024-01-16T04:15:40.739Z,99022.94
2024-01-16T04:18:08.090Z,99024.03
2024-01-16T04:20:35.124Z,99025.16
2024-01-16T04:23:02.157Z,99016.38
2024-01-16T04:25:29.079Z,99028.81
2024-01-16T04:27:56.395Z,99026.41
2024-01-16T04:30:23.204Z,99033.91
2024-01-16T04:32:50.130Z,99042.22
2024-01-16T04:35:17.038Z,99039.34
2024-01-16T04:37:43.884Z,99042.84
2024-01-16T04:40:11.135Z,99051.16
2024-01-16T04:42:38.006Z,99044.72
2024-01-16T04:45:05.137Z,99051.59
2024-01-16T04:47:32.642Z,99044.44
2024-01-16T04:49:59.612Z,99042.03
2024-01-16T04:52:26.397Z,99036.63
2024-01-16T04:54:54.176Z,99051.16
2024-01-16T04:57:20.960Z,99042.88
2024-01-16T04:59:47.845Z,99049.72
2024-01-16T05:02:15.600Z,99049.56
2024-01-16T05:04:43.932Z,99053.88
2024-01-16T05:07:10.881Z,99047.69
2024-01-16T05:09:37.945Z,99061.91
2024-01-16T05:12:05.788Z,99042.13
2024-01-16T05:14:32.701Z,99066.06
2024-01-16T05:16:59.477Z,99070.06
2024-01-16T05:19:26.521Z,99060.47
2024-01-16T05:21:54.010Z,99075.78
2024-01-16T05:24:20.929Z,99085.69
2024-01-16T05:26:48.205Z,99074.16
2024-01-16T05:29:15.184Z,99080.91
2024-01-16T05:31:44.818Z,99069.22
2024-01-16T05:34:12.417Z,99086.13
2024-01-16T05:36:40.797Z,99097.16
2024-01-16T05:39:08.154Z,99107.81
2024-01-16T05:41:36.050Z,99112.78
2024-01-16T05:44:06.587Z,99122.34
2024-01-16T05:46:34.418Z,99117.81
2024-01-16T05:49:01.627Z,99124.56
2024-01-16T05:51:32.750Z,99117.25
2024-01-16T05:53:59.705Z,99125.38
2024-01-16T05:56:26.642Z,99129.31
2024-01-16T05:58:53.561Z,99127.56
2024-01-16T06:01:20.664Z,99138.88
2024-01-16T06:03:50.221Z,99136.00
2024-01-16T06:06:17.923Z,99142.38
2024-01-16T06:08:45.034Z,99142.38
2024-01-16T06:11:14.364Z,99157.09
2024-01-16T06:13:41.735Z,99160.25
2024-01-16T06:16:11.880Z,99159.94
2024-01-16T06:18:39.161Z,99155.63
2024-01-16T06:21:06.325Z,99159.38
2024-01-16T06:23:33.212Z,99170.22
2024-01-16T06:26:01.951Z,99151.97
2024-01-16T06:28:28.861Z,99172.41
2024-01-16T06:30:55.862Z,99183.63
2024-01-16T06:33:22.981Z,99189.69
2024-01-16T06:35:52.951Z,99207.28
2024-01-16T06:38:20.968Z,99199.47
2024-01-16T06:40:47.819Z,99191.31
2024-01-16T06:43:16.835Z,99203.75
2024-01-16T06:45:44.380Z,99211.50
2024-01-16T06:48:12.005Z,99212.19
2024-01-16T06:50:39.161Z,99223.16
2024-01-16T06:53:05.986Z,99216.28
2024-01-16T06:55:32.814Z,99221.13
2024-01-16T06:57:59.651Z,99217.91
2024-01-16T07:00:28.136Z,99229.44
2024-01-16T07:02:57.931Z,99230.38
2024-01-16T07:05:25.174Z,99226.13
2024-01-16T07:07:52.094Z,99219.25
2024-01-16T07:10:23.462Z,99220.28
2024-01-16T07:12:50.768Z,99228.72
2024-01-16T07:15:17.716Z,99227.66
2024-01-16T07:17:44.842Z,99220.81
2024-01-16T07:20:12.613Z,99229.00
2024-01-16T07:22:42.509Z,99226.63
2024-01-16T07:25:09.988Z,99236.13
2024-01-16T07:27:37.070Z,99246.22
2024-01-16T07:30:07.411Z,99241.75
2024-01-16T07:32:35.036Z,99245.25
2024-01-16T07:35:03.008Z,99243.47
2024-01-16T07:37:30.954Z,99253.25
2024-01-16T07:39:57.816Z,99252.59
2024-01-16T07:42:24.675Z,99250.66
2024-01-16T07:44:52.687Z,99250.50
2024-01-16T07:47:20.875Z,99257.69
2024-01-16T07:49:48.146Z,99263.44
2024-01-16T07:52:15.072Z,99263.31
2024-01-16T07:54:42.914Z,99276.13
2024-01-16T07:57:09.723Z,99261.38
2024-01-16T07:59:36.585Z,99271.34
2024-01-16T08:02:04.009Z,99290.88
2024-01-16T08:04:30.895Z,99284.47
2024-01-16T08:06:57.860Z,99275.63
2024-01-16T08:09:24.917Z,99289.59
2024-01-16T08:11:51.937Z,99289.91
2024-01-16T08:14:18.911Z,99282.38
2024-01-16T08:16:45.948Z,99288.25
2024-01-16T08:19:12.996Z,99299.28
2024-01-16T08:21:40.030Z,99305.19
2024-01-16T08:24:07.096Z,99297.91
2024-01-16T08:26:34.304Z,99295.00
2024-01-16T08:29:01.298Z,99305.84
2024-01-16T08:31:28.942Z,99305.19
2024-01-16T08:33:57.518Z,99303.38
2024-01-16T08:36:24.521Z,99302.56
2024-01-16T08:38:53.167Z,99309.91
2024-01-16T08:41:20.028Z,99312.53
2024-01-16T08:43:46.934Z,99314.88
2024-01-16T08:46:13.887Z,99308.44
2024-01-16T08:48:42.766Z,99309.31
2024-01-16T08:51:13.086Z,99315.09
2024-01-16T08:53:40.186Z,99311.84
2024-01-16T08:56:10.016Z,99328.59
2024-01-16T08:58:38.905Z,99310.41
2024-01-16T09:01:06.741Z,99337.03
2024-01-16T09:03:37.320Z,99335.72
2024-01-16T09:06:04.864Z,99344.59
2024-01-16T09:08:32.019Z,99352.47
2024-01-16T09:10:58.857Z,99348.66
2024-01-16T09:13:25.790Z,99348.81
2024-01-16T09:15:52.726Z,99352.19
2024-01-16T09:18:19.792Z,99354.44
2024-01-16T09:20:47.903Z,99348.03
2024-01-16T09:23:15.325Z,99344.19
2024-01-16T09:25:43.539Z,99342.91
2024-01-16T09:28:11.001Z,99342.91
2024-01-16T09:30:37.830Z,99340.06
2024-01-16T09:33:08.225Z,99347.75
2024-01-16T09:35:35.994Z,99347.13
2024-01-16T09:38:02.925Z,99344.84
2024-01-16T09:40:29.990Z,99342.09
2024-01-16T09:42:57.051Z,99342.63
2024-01-16T09:45:25.579Z,99349.31
2024-01-16T09:47:54.501Z,99324.94
2024-01-16T09:50:22.232Z,99348.03
2024-01-16T09:52:50.237Z,99342.28
2024-01-16T09:55:17.684Z,99337.56
2024-01-16T09:57:47.597Z,99340.25
2024-01-16T10:00:14.962Z,99345.69
2024-01-16T10:02:42.807Z,99342.56
2024-01-16T10:05:13.886Z,99342.50
2024-01-16T10:07:44.851Z,99351.88
2024-01-16T10:10:12.358Z,99350.53
2024-01-16T10:12:40.764Z,99353.38
2024-01-16T10:15:11.614Z,99351.66
2024-01-16T10:17:45.786Z,99348.34
2024-01-16T10:20:18.418Z,99356.53
2024-01-16T10:22:55.425Z,99346.94
2024-01-16T10:25:23.674Z,99371.63
2024-01-16T10:27:51.162Z,99368.41
2024-01-16T10:30:24.654Z,99361.53
2024-01-16T10:32:52.038Z,99367.19
2024-01-16T10:35:20.159Z,99367.38
2024-01-16T10:37:51.536Z,99362.94
2024-01-16T10:40:22.498Z,99374.22
2024-01-16T10:43:05.980Z,99373.91
2024-01-16T10:45:34.025Z,99370.63
2024-01-16T10:48:05.732Z,99365.66
2024-01-16T10:50:35.024Z,99370.69
2024-01-16T10:53:05.102Z,99351.44
2024-01-16T10:55:32.407Z,99367.88
2024-01-16T10:58:01.795Z,99377.09
2024-01-16T11:00:30.056Z,99371.31
2024-01-16T11:03:05.797Z,99365.91
2024-01-16T11:05:34.997Z,99358.78
2024-01-16T11:08:07.954Z,99360.06
2024-01-16T11:10:35.148Z,99372.06
2024-01-16T11:13:04.030Z,99370.53
2024-01-16T11:15:32.227Z,99363.78
2024-01-16T11:18:00.548Z,99365.94
2024-01-16T11:20:48.206Z,99369.66
2024-01-16T11:23:16.463Z,99373.72
2024-01-16T11:25:43.430Z,99377.44
2024-01-16T11:28:17.158Z,99381.25
2024-01-16T11:30:47.562Z,99384.28
2024-01-16T11:33:33.191Z,99384.19
2024-01-16T11:36:01.199Z,99395.47
2024-01-16T11:38:30.146Z,99392.03
2024-01-16T11:40:57.433Z,99409.66
2024-01-16T11:43:40.771Z,99394.84
2024-01-16T11:46:09.292Z,99401.94
2024-01-16T11:48:39.424Z,99409.59
2024-01-16T11:51:27.283Z,99398.78
2024-01-16T11:53:54.250Z,99402.94
2024-01-16T11:56:31.045Z,99420.25
2024-01-16T11:59:42.878Z,99407.66
2024-01-16T12:02:20.651Z,99400.25
2024-01-16T12:04:55.878Z,99410.63
2024-01-16T12:07:23.113Z,99400.59
2024-01-16T12:09:50.032Z,99401.03
2024-01-16T12:12:19.437Z,99404.41
2024-01-16T12:14:56.495Z,99394.13
2024-01-16T12:17:23.555Z,99401.97
2024-01-16T12:19:50.956Z,99400.50
2024-01-16T12:22:23.950Z,99407.78
2024-01-16T12:24:50.992Z,99401.94
2024-01-16T12:27:17.859Z,99408.81
2024-01-16T12:29:44.808Z,99410.41
2024-01-16T12:32:19.498Z,99405.06
2024-01-16T12:34:49.389Z,99403.13
2024-01-16T12:37:16.840Z,99396.91
2024-01-16T12:39:44.679Z,99393.06
2024-01-16T12:42:13.242Z,99400.72
2024-01-16T12:44:40.561Z,99407.19
2024-01-16T12:47:07.551Z,99405.31
2024-01-16T12:49:41.165Z,99405.16
2024-01-16T12:52:23.249Z,99415.78
2024-01-16T12:55:00.247Z,99406.94
2024-01-16T12:57:27.040Z,99412.19
2024-01-16T12:59:54.218Z,99405.59
2024-01-16T13:02:25.877Z,99415.59
2024-01-16T13:05:04.934Z,99405.53
2024-01-16T13:07:33.980Z,99408.00
2024-01-16T13:10:09.771Z,99413.78
2024-01-16T13:12:39.942Z,99409.25
2024-01-16T13:15:07.152Z,99417.75
2024-01-16T13:17:37.297Z,99412.75
2024-01-16T13:20:11.468Z,99410.34
2024-01-16T13:22:44.741Z,99414.25
2024-01-16T13:25:15.160Z,99419.72
2024-01-16T13:27:42.170Z,99415.75
2024-01-16T13:30:09.811Z,99408.31
2024-01-16T13:32:38.713Z,99416.75
2024-01-16T13:35:10.419Z,99410.66
2024-01-16T13:37:42.024Z,99406.56
2024-01-16T13:40:16.323Z,99420.03
2024-01-16T13:42:43.368Z,99411.16
2024-01-16T13:45:10.482Z,99410.88
2024-01-16T13:47:40.874Z,99408.84
2024-01-16T13:50:08.902Z,99413.81
2024-01-16T13:52:37.127Z,99413.81
2024-01-16T13:55:06.561Z,99404.88
2024-01-16T13:57:36.324Z,99424.06
2024-01-16T14:00:08.174Z,99413.72
2024-01-16T14:02:42.446Z,99420.50
2024-01-16T14:05:16.711Z,99412.69
2024-01-16T14:07:47.167Z,99420.50
2024-01-16T14:10:15.724Z,99415.66
2024-01-16T14:12:44.311Z,99409.72
2024-01-16T14:15:17.466Z,99414.84
2024-01-16T14:17:48.873Z,99404.56
2024-01-16T14:20:17.036Z,99403.69
2024-01-16T14:22:44.487Z,99413.97
2024-01-16T14:25:13.475Z,99413.81
2024-01-16T14:27:41.579Z,99417.78
2024-01-16T14:30:12.029Z,99417.44
2024-01-16T14:32:43.599Z,99410.53
2024-01-16T14:35:14.181Z,99406.00
2024-01-16T14:37:42.173Z,99407.78
2024-01-16T14:40:21.264Z,99397.84
2024-01-16T14:42:49.246Z,99396.31
2024-01-16T14:45:17.033Z,99399.22
2024-01-16T14:47:46.297Z,99411.44
2024-01-16T14:50:18.553Z,99408.22
2024-01-16T14:52:52.712Z,99400.91
2024-01-16T14:55:21.676Z,99399.72
2024-01-16T14:57:53.854Z,99395.78
2024-01-16T15:00:21.069Z,99393.84
2024-01-16T15:02:52.450Z,99386.97
2024-01-16T15:05:23.432Z,99391.34
2024-01-16T15:07:53.207Z,99394.06
2024-01-16T15:10:20.668Z,99395.66
2024-01-16T15:12:48.240Z,99400.97
2024-01-16T15:15:16.446Z,99403.38
2024-01-16T15:17:45.288Z,99403.06
2024-01-16T15:20:12.859Z,99414.94
2024-01-16T15:22:46.708Z,99418.75
2024-01-16T15:25:16.862Z,99419.44
2024-01-16T15:27:45.431Z,99425.53
2024-01-16T15:30:15.061Z,99424.88
2024-01-16T15:32:42.593Z,99430.97
2024-01-16T15:35:09.779Z,99427.13
2024-01-16T15:37:37.111Z,99427.63
2024-01-16T15:40:07.903Z,99427.78
2024-01-16T15:42:37.790Z,99437.13
2024-01-16T15:45:05.776Z,99442.25
2024-01-16T15:47:32.901Z,99459.59
2024-01-16T15:50:04.214Z,99453.00
2024-01-16T15:52:31.467Z,99450.28
2024-01-16T15:54:58.641Z,99448.19
2024-01-16T15:57:25.751Z,99446.28
2024-01-16T15:59:52.881Z,99451.41
2024-01-16T16:02:20.077Z,99459.91
2024-01-16T16:04:47.803Z,99451.25
2024-01-16T16:07:14.917Z,99455.75
2024-01-16T16:09:42.310Z,99462.16
2024-01-16T16:12:09.496Z,99469.69
2024-01-16T16:14:40.357Z,99474.00
2024-01-16T16:17:09.479Z,99475.59
2024-01-16T16:19:37.257Z,99472.88
2024-01-16T16:22:05.824Z,99474.00
2024-01-16T16:24:32.898Z,99477.53
2024-01-16T16:27:01.032Z,99469.00
2024-01-16T16:29:28.378Z,99465.00
2024-01-16T16:31:56.035Z,99466.63
2024-01-16T16:34:23.097Z,99465.81
2024-01-16T16:36:49.972Z,99471.41
2024-01-16T16:39:18.752Z,99479.75
2024-01-16T16:41:45.809Z,99478.94
2024-01-16T16:44:13.192Z,99495.66
2024-01-16T16:46:40.120Z,99493.88
2024-01-16T16:49:10.490Z,99488.59
2024-01-16T16:51:43.035Z,99480.75
2024-01-16T16:54:13.813Z,99472.41
2024-01-16T16:56:45.540Z,99473.19
2024-01-16T16:59:12.600Z,99473.38
2024-01-16T17:01:40.085Z,99476.25
2024-01-16T17:04:07.866Z,99469.19
2024-01-16T17:06:35.198Z,99479.13
2024-01-16T17:09:07.997Z,99480.72
2024-01-16T17:11:35.215Z,99480.09
2024-01-16T17:14:03.335Z,99473.66
2024-01-16T17:16:30.274Z,99476.09
2024-01-16T17:18:57.349Z,99470.44
2024-01-16T17:21:24.502Z,99468.53
2024-01-16T17:23:51.407Z,99452.81
2024-01-16T17:26:18.986Z,99463.38
2024-01-16T17:28:45.837Z,99457.25
2024-01-16T17:31:12.643Z,99449.88
2024-01-16T17:33:39.573Z,99451.47
2024-01-16T17:36:12.578Z,99455.00
2024-01-16T17:38:42.182Z,99449.84
2024-01-16T17:41:09.081Z,99448.59
2024-01-16T17:43:36.195Z,99449.69
2024-01-16T17:46:02.992Z,99446.50
2024-01-16T17:48:30.667Z,99451.09
2024-01-16T17:50:58.053Z,99445.50
2024-01-16T17:53:29.037Z,99443.41
2024-01-16T17:55:57.084Z,99456.34
2024-01-16T17:58:24.135Z,99451.88
2024-01-16T18:00:51.153Z,99445.59
2024-01-16T18:03:32.540Z,99450.22
2024-01-16T18:06:08.736Z,99447.44
2024-01-16T18:08:38.806Z,99441.03
2024-01-16T18:11:06.165Z,99442.63
2024-01-16T18:13:33.318Z,99439.75
2024-01-16T18:16:05.791Z,99440.38
2024-01-16T18:18:35.744Z,99440.38
2024-01-16T18:21:03.019Z,99442.94
2024-01-16T18:23:30.115Z,99440.69
2024-01-16T18:26:01.545Z,99438.06
2024-01-16T18:28:28.974Z,99437.84
2024-01-16T18:30:57.820Z,99436.06
2024-01-16T18:33:25.280Z,99441.78
2024-01-16T18:35:58.819Z,99449.59
2024-01-16T18:38:26.834Z,99442.09
2024-01-16T18:40:54.091Z,99443.03
2024-01-16T18:43:21.591Z,99433.75
2024-01-16T18:45:48.520Z,99442.38
2024-01-16T18:48:15.911Z,99432.75
2024-01-16T18:50:43.495Z,99428.84
2024-01-16T18:53:10.460Z,99425.66
2024-01-16T18:55:37.857Z,99430.09
2024-01-16T18:58:05.980Z,99430.72
2024-01-16T19:00:32.917Z,99428.28
2024-01-16T19:03:02.901Z,99426.06
2024-01-16T19:05:31.560Z,99432.13
2024-01-16T19:07:59.694Z,99427.47
2024-01-16T19:10:28.537Z,99430.03
2024-01-16T19:12:56.258Z,99429.88
2024-01-16T19:15:23.045Z,99425.72
2024-01-16T19:17:54.297Z,99433.50
2024-01-16T19:20:25.194Z,99428.13
2024-01-16T19:22:56.542Z,99428.56
2024-01-16T19:25:26.582Z,99428.69
2024-01-16T19:27:55.859Z,99423.56
2024-01-16T19:30:23.973Z,99417.81
2024-01-16T19:32:53.911Z,99418.47
2024-01-16T19:35:20.903Z,99422.34
2024-01-16T19:37:47.772Z,99428.78
2024-01-16T19:40:17.825Z,99424.31
2024-01-16T19:42:45.811Z,99427.81
2024-01-16T19:45:14.825Z,99435.47
2024-01-16T19:47:43.447Z,99433.72
2024-01-16T19:50:21.626Z,99435.78
2024-01-16T19:52:54.198Z,99428.91
2024-01-16T19:55:27.323Z,99437.72
2024-01-16T19:57:54.689Z,99435.78
2024-01-16T20:00:22.330Z,99441.84
2024-01-16T20:02:50.190Z,99443.16
2024-01-16T20:05:17.922Z,99442.81
2024-01-16T20:07:45.688Z,99448.19
2024-01-16T20:10:16.854Z,99440.81
2024-01-16T20:12:51.745Z,99436.81
2024-01-16T20:15:20.860Z,99439.78
2024-01-16T20:17:50.142Z,99426.06
2024-01-16T20:20:17.185Z,99431.91
2024-01-16T20:22:45.143Z,99437.47
2024-01-16T20:25:16.639Z,99432.47
2024-01-16T20:27:45.892Z,99433.06
2024-01-16T20:30:17.307Z,99424.75
2024-01-16T20:32:45.471Z,99433.63
2024-01-16T20:35:14.129Z,99436.38
2024-01-16T20:37:42.164Z,99432.66
2024-01-16T20:40:10.582Z,99429.19
2024-01-16T20:42:40.393Z,99429.28
2024-01-16T20:45:10.558Z,99437.63
2024-01-16T20:47:42.134Z,99433.91
2024-01-16T20:50:10.952Z,99425.31
2024-01-16T20:52:39.323Z,99425.88
2024-01-16T20:55:08.376Z,99425.22
2024-01-16T20:57:36.463Z,99421.06
2024-01-16T21:00:06.159Z,99420.69
2024-01-16T21:02:35.772Z,99422.16
2024-01-16T21:05:02.836Z,99406.59
2024-01-16T21:07:31.150Z,99413.31
2024-01-16T21:09:58.169Z,99417.34
2024-01-16T21:12:25.432Z,99411.31
2024-01-16T21:14:52.357Z,99416.66
2024-01-16T21:17:19.404Z,99414.69
2024-01-16T21:19:46.520Z,99405.69
2024-01-16T21:22:16.893Z,99401.81
2024-01-16T21:24:48.082Z,99394.84
2024-01-16T21:27:15.801Z,99391.09
2024-01-16T21:29:46.510Z,99388.94
2024-01-16T21:32:13.598Z,99377.28
2024-01-16T21:34:41.210Z,99376.63
2024-01-16T21:37:08.151Z,99381.28
2024-01-16T21:39:36.438Z,99382.78
2024-01-16T21:42:06.663Z,99378.75
2024-01-16T21:44:34.080Z,99378.50
2024-01-16T21:47:01.163Z,99379.56
2024-01-16T21:49:28.372Z,99384.41
2024-01-16T21:51:57.159Z,99380.09
2024-01-16T21:54:24.097Z,99375.28
2024-01-16T21:56:50.972Z,99375.16
2024-01-16T21:59:17.813Z,99373.13
2024-01-16T22:01:47.530Z,99368.31
2024-01-16T22:04:14.651Z,99368.03
2024-01-16T22:06:41.813Z,99371.25
2024-01-16T22:09:14.082Z,99369.34
2024-01-16T22:11:41.797Z,99361.03
2024-01-16T22:14:08.826Z,99365.09
2024-01-16T22:16:36.486Z,99356.28
2024-01-16T22:19:04.344Z,99354.16
2024-01-16T22:21:32.976Z,99354.97
2024-01-16T22:24:00.396Z,99356.56
2024-01-16T22:26:27.878Z,99352.00
2024-01-16T22:28:54.732Z,99349.75
2024-01-16T22:31:21.584Z,99356.06
2024-01-16T22:33:48.643Z,99346.09
2024-01-16T22:36:15.859Z,99350.66
2024-01-16T22:38:46.269Z,99349.59
2024-01-16T22:41:13.224Z,99339.41
2024-01-16T22:43:40.061Z,99335.94
2024-01-16T22:46:09.055Z,99325.19
2024-01-16T22:48:36.945Z,99322.25
2024-01-16T22:51:04.377Z,99317.19
2024-01-16T22:53:31.433Z,99320.38
2024-01-16T22:55:58.438Z,99313.03
2024-01-16T22:58:25.298Z,99310.72
2024-01-16T23:00:55.291Z,99304.84
2024-01-16T23:03:22.764Z,99309.66
2024-01-16T23:05:50.073Z,99309.13
2024-01-16T23:08:19.760Z,99312.88
2024-01-16T23:10:47.657Z,99301.09
2024-01-16T23:13:14.976Z,99304.97
2024-01-16T23:15:42.078Z,99308.72
2024-01-16T23:18:09.276Z,99309.88
2024-01-16T23:20:36.430Z,99306.31
2024-01-16T23:23:03.567Z,99303.63
2024-01-16T23:25:30.424Z,99301.34
2024-01-16T23:27:57.305Z,99296.34
2024-01-16T23:30:25.136Z,99291.41
2024-01-16T23:32:52.066Z,99285.38
2024-01-16T23:35:20.289Z,99276.41
2024-01-16T23:37:49.374Z,99269.72
2024-01-16T23:40:18.486Z,99272.13
2024-01-16T23:42:46.234Z,99271.97
2024-01-16T23:45:23.613Z,99265.94
2024-01-16T23:47:55.456Z,99271.31
2024-01-16T23:50:22.888Z,99264.47
2024-01-16T23:52:52.371Z,99262.59
2024-01-16T23:55:19.376Z,99255.22
2024-01-16T23:57:46.576Z,99245.31
