createdAt,value
2023-02-13T00:01:47.757Z,2.60
2023-02-13T00:04:16.047Z,2.50
2023-02-13T00:06:44.654Z,2.60
2023-02-13T00:09:13.030Z,2.70
2023-02-13T00:11:41.337Z,2.70
2023-02-13T00:14:09.942Z,2.70
2023-02-13T00:16:39.901Z,2.80
2023-02-13T00:19:08.287Z,2.80
2023-02-13T00:21:36.705Z,2.80
2023-02-13T00:24:05.776Z,2.80
2023-02-13T00:26:34.337Z,2.80
2023-02-13T00:29:02.831Z,2.90
2023-02-13T00:31:31.296Z,2.90
2023-02-13T00:34:01.392Z,2.90
2023-02-13T00:36:31.937Z,3.00
2023-02-13T00:39:00.237Z,3.00
2023-02-13T00:41:29.423Z,3.00
2023-02-13T00:43:57.853Z,2.90
2023-02-13T00:46:26.392Z,3.00
2023-02-13T00:48:55.001Z,2.90
2023-02-13T00:51:24.754Z,2.90
2023-02-13T00:53:53.144Z,2.80
2023-02-13T00:56:21.456Z,2.90
2023-02-13T00:58:49.852Z,2.90
2023-02-13T01:01:18.249Z,2.80
2023-02-13T01:03:46.790Z,2.80
2023-02-13T01:06:15.033Z,2.80
2023-02-13T01:08:45.080Z,2.80
2023-02-13T01:11:13.370Z,2.70
2023-02-13T01:13:41.902Z,2.70
2023-02-13T01:16:10.359Z,2.60
2023-02-13T01:18:40.171Z,2.50
2023-02-13T01:21:10.633Z,2.50
2023-02-13T01:23:40.147Z,2.50
2023-02-13T01:26:14.709Z,2.50
2023-02-13T01:28:43.393Z,2.50
2023-02-13T01:31:14.313Z,2.50
2023-02-13T01:33:42.941Z,2.50
2023-02-13T01:36:18.496Z,2.60
2023-02-13T01:38:47.317Z,2.60
2023-02-13T01:41:17.462Z,2.60
2023-02-13T01:43:52.801Z,2.60
2023-02-13T01:46:30.576Z,2.70
2023-02-13T01:49:04.653Z,2.90
2023-02-13T01:51:36.615Z,3.00
2023-02-13T01:54:09.691Z,3.10
2023-02-13T01:56:41.954Z,3.00
2023-02-13T01:59:14.310Z,3.00
2023-02-13T02:01:43.155Z,3.00
2023-02-13T02:04:15.158Z,3.00
2023-02-13T02:06:46.514Z,2.90
2023-02-13T02:09:18.084Z,3.00
2023-02-13T02:12:01.068Z,3.00
2023-02-13T02:14:30.146Z,3.00
2023-02-13T02:16:58.823Z,3.00
2023-02-13T02:19:36.205Z,3.10
2023-02-13T02:22:44.335Z,3.10
2023-02-13T02:25:27.339Z,3.10
2023-02-13T02:28:32.864Z,3.10
2023-02-13T02:31:24.539Z,3.20
2023-02-13T02:34:08.466Z,3.20
2023-02-13T02:36:50.830Z,3.20
2023-02-13T02:39:27.611Z,3.20
2023-02-13T02:42:10.282Z,3.10
2023-02-13T02:44:46.973Z,3.20
2023-02-13T02:47:45.497Z,3.20
2023-02-13T02:50:28.945Z,3.20
2023-02-13T02:53:09.401Z,3.20
2023-02-13T02:55:42.608Z,3.20
2023-02-13T02:58:34.376Z,3.30
2023-02-13T03:01:22.030Z,3.30
2023-02-13T03:04:11.368Z,3.30
2023-02-13T03:06:47.274Z,3.30
2023-02-13T03:09:37.372Z,3.30
2023-02-13T03:12:24.189Z,3.40
2023-02-13T03:14:52.626Z,3.40
2023-02-13T03:17:38.935Z,3.40
2023-02-13T03:20:39.721Z,3.40
2023-02-13T03:23:15.625Z,3.40
2023-02-13T03:26:06.326Z,3.40
2023-02-13T03:28:58.759Z,3.40
2023-02-13T03:31:37.164Z,3.50
2023-02-13T03:34:08.011Z,3.50
2023-02-13T03:37:04.832Z,3.50
2023-02-13T03:39:45.782Z,3.50
2023-02-13T03:42:21.052Z,3.50
2023-02-13T03:45:14.457Z,3.50
2023-02-13T03:47:45.190Z,3.50
2023-02-13T03:50:14.282Z,3.60
2023-02-13T03:52:48.332Z,3.60
2023-02-13T03:55:37.768Z,3.60
2023-02-13T03:58:28.210Z,3.60
2023-02-13T04:01:01.217Z,3.60
2023-02-13T04:03:34.619Z,3.60
2023-02-13T04:06:09.985Z,3.60
2023-02-13T04:08:38.404Z,3.60
2023-02-13T04:11:15.313Z,3.60
2023-02-13T04:13:49.294Z,3.60
2023-02-13T04:16:23.028Z,3.60
2023-02-13T04:18:53.644Z,3.60
2023-02-13T04:21:22.091Z,3.60
2023-02-13T04:23:50.476Z,3.60
2023-02-13T04:26:22.790Z,3.70
2023-02-13T04:28:51.039Z,3.70
2023-02-13T04:31:19.528Z,3.70
2023-02-13T04:33:48.024Z,3.70
2023-02-13T04:36:16.333Z,3.70
2023-02-13T04:38:45.426Z,3.70
2023-02-13T04:41:13.754Z,3.70
2023-02-13T04:43:43.495Z,3.70
2023-02-13T04:46:11.766Z,3.70
2023-02-13T04:48:40.117Z,3.70
2023-02-13T04:51:08.464Z,3.60
2023-02-13T04:53:36.734Z,3.70
2023-02-13T04:56:05.379Z,3.70
2023-02-13T04:58:33.677Z,3.70
2023-02-13T05:01:03.584Z,3.70
2023-02-13T05:03:31.862Z,3.70
2023-02-13T05:06:00.142Z,3.60
2023-02-13T05:08:28.414Z,3.60
2023-02-13T05:10:57.008Z,3.60
2023-02-13T05:13:25.466Z,3.60
2023-02-13T05:15:53.789Z,3.70
2023-02-13T05:18:23.576Z,3.70
2023-02-13T05:21:05.820Z,3.70
2023-02-13T05:23:34.379Z,3.70
2023-02-13T05:26:02.648Z,3.70
2023-02-13T05:28:48.290Z,3.70
2023-02-13T05:31:16.751Z,3.70
2023-02-13T05:33:46.649Z,3.70
2023-02-13T05:36:14.921Z,3.70
2023-02-13T05:38:43.265Z,3.70
2023-02-13T05:41:13.525Z,3.70
2023-02-13T05:43:41.894Z,3.70
2023-02-13T05:46:11.222Z,3.70
2023-02-13T05:48:39.675Z,3.70
2023-02-13T05:51:09.645Z,3.80
2023-02-13T05:53:38.285Z,3.80
2023-02-13T05:56:07.653Z,3.80
2023-02-13T05:58:36.924Z,3.80
2023-02-13T06:01:06.277Z,3.80
2023-02-13T06:03:35.121Z,3.80
2023-02-13T06:06:03.664Z,3.80
2023-02-13T06:08:33.561Z,3.80
2023-02-13T06:11:02.201Z,3.80
2023-02-13T06:13:31.077Z,3.80
2023-02-13T06:15:59.563Z,3.80
2023-02-13T06:18:27.991Z,3.80
2023-02-13T06:20:56.457Z,3.80
2023-02-13T06:23:25.081Z,3.80
2023-02-13T06:25:54.825Z,3.80
2023-02-13T06:28:23.129Z,3.80
2023-02-13T06:30:51.611Z,3.80
2023-02-13T06:33:20.005Z,3.80
2023-02-13T06:35:48.419Z,3.80
2023-02-13T06:38:19.095Z,3.80
2023-02-13T06:40:47.637Z,3.80
2023-02-13T06:43:17.864Z,3.90
2023-02-13T06:45:47.481Z,3.80
2023-02-13T06:48:15.905Z,3.80
2023-02-13T06:50:44.277Z,3.80
2023-02-13T06:53:12.634Z,3.90
2023-02-13T06:55:40.974Z,3.90
2023-02-13T06:58:09.320Z,3.90
2023-02-13T07:00:39.024Z,3.90
2023-02-13T07:03:10.023Z,3.90
2023-02-13T07:05:41.762Z,3.80
2023-02-13T07:08:10.281Z,3.90
2023-02-13T07:10:39.699Z,3.90
2023-02-13T07:13:08.226Z,3.90
2023-02-13T07:15:38.910Z,3.90
2023-02-13T07:18:08.295Z,3.90
2023-02-13T07:20:36.986Z,3.90
2023-02-13T07:23:06.918Z,4.00
2023-02-13T07:25:35.688Z,4.00
2023-02-13T07:28:04.523Z,3.90
2023-02-13T07:30:33.619Z,4.00
2023-02-13T07:33:05.640Z,4.10
2023-02-13T07:35:36.042Z,4.10
2023-02-13T07:38:04.361Z,4.10
2023-02-13T07:40:32.862Z,4.20
2023-02-13T07:43:03.074Z,4.20
2023-02-13T07:45:31.607Z,4.20
2023-02-13T07:48:00.303Z,4.20
2023-02-13T07:50:30.440Z,4.30
2023-02-13T07:52:59.928Z,4.20
2023-02-13T07:55:28.802Z,4.30
2023-02-13T07:57:57.989Z,4.30
2023-02-13T08:00:26.591Z,4.30
2023-02-13T08:02:54.883Z,4.20
2023-02-13T08:05:23.109Z,4.30
2023-02-13T08:07:53.751Z,4.30
2023-02-13T08:10:40.056Z,4.30
2023-02-13T08:13:09.232Z,4.30
2023-02-13T08:15:37.600Z,4.40
2023-02-13T08:18:06.274Z,4.40
2023-02-13T08:20:34.877Z,4.40
2023-02-13T08:23:09.460Z,4.40
2023-02-13T08:25:39.742Z,4.40
2023-02-13T08:28:08.382Z,4.40
2023-02-13T08:30:37.051Z,4.50
2023-02-13T08:33:05.499Z,4.50
2023-02-13T08:35:33.797Z,4.50
2023-02-13T08:38:04.908Z,4.50
2023-02-13T08:40:34.892Z,4.60
2023-02-13T08:43:03.390Z,4.60
2023-02-13T08:45:32.380Z,4.60
2023-02-13T08:48:01.532Z,4.60
2023-02-13T08:50:31.814Z,4.60
2023-02-13T08:53:03.399Z,4.60
2023-02-13T08:55:32.366Z,4.60
2023-02-13T08:58:04.885Z,4.60
2023-02-13T09:00:36.341Z,4.60
2023-02-13T09:03:08.375Z,4.60
2023-02-13T09:05:40.781Z,4.60
2023-02-13T09:08:11.799Z,4.60
2023-02-13T09:10:40.450Z,4.70
2023-02-13T09:13:13.349Z,4.70
2023-02-13T09:15:49.240Z,4.70
2023-02-13T09:18:19.822Z,4.70
2023-02-13T09:20:48.246Z,4.70
2023-02-13T09:23:18.861Z,4.70
2023-02-13T09:25:56.059Z,4.70
2023-02-13T09:28:26.709Z,4.70
2023-02-13T09:30:55.350Z,4.70
2023-02-13T09:33:24.315Z,4.70
2023-02-13T09:35:55.871Z,4.70
2023-02-13T09:38:24.505Z,4.70
2023-02-13T09:40:57.674Z,4.80
2023-02-13T09:43:32.539Z,4.80
2023-02-13T09:46:14.354Z,4.80
2023-02-13T09:48:48.718Z,4.80
2023-02-13T09:51:22.443Z,4.80
2023-02-13T09:53:55.157Z,4.80
2023-02-13T09:56:37.697Z,4.80
2023-02-13T09:59:19.341Z,4.80
2023-02-13T10:01:51.472Z,4.80
2023-02-13T10:04:48.167Z,4.80
2023-02-13T10:07:27.303Z,4.80
2023-02-13T10:10:08.192Z,4.80
2023-02-13T10:12:53.965Z,4.80
2023-02-13T10:15:32.376Z,4.80
2023-02-13T10:18:04.658Z,4.80
2023-02-13T10:20:37.866Z,4.90
2023-02-13T10:23:20.599Z,4.90
2023-02-13T10:25:55.004Z,4.90
2023-02-13T10:28:44.914Z,4.90
2023-02-13T10:31:18.663Z,4.90
2023-02-13T10:33:52.224Z,5.00
2023-02-13T10:36:24.390Z,5.00
2023-02-13T10:39:02.272Z,5.00
2023-02-13T10:41:51.365Z,5.10
2023-02-13T10:44:41.947Z,5.00
2023-02-13T10:47:43.048Z,5.00
2023-02-13T10:50:27.565Z,5.00
2023-02-13T10:53:12.498Z,5.00
2023-02-13T10:56:07.505Z,5.00
2023-02-13T10:58:53.994Z,5.10
2023-02-13T11:01:31.379Z,5.10
2023-02-13T11:04:08.607Z,5.10
2023-02-13T11:06:39.710Z,5.10
2023-02-13T11:09:08.861Z,5.10
2023-02-13T11:11:39.044Z,5.20
2023-02-13T11:14:14.876Z,5.20
2023-02-13T11:16:53.229Z,5.20
2023-02-13T11:19:27.906Z,5.20
2023-02-13T11:22:02.307Z,5.20
2023-02-13T11:24:32.590Z,5.20
2023-02-13T11:27:05.945Z,5.20
2023-02-13T11:29:36.193Z,5.20
2023-02-13T11:32:20.746Z,5.20
2023-02-13T11:34:52.075Z,5.20
2023-02-13T11:37:29.940Z,5.10
2023-02-13T11:40:30.453Z,5.10
2023-02-13T11:43:01.597Z,5.00
2023-02-13T11:45:30.262Z,5.10
2023-02-13T11:48:14.199Z,5.00
2023-02-13T11:50:56.324Z,5.00
2023-02-13T11:53:30.645Z,5.00
2023-02-13T11:56:06.949Z,5.00
2023-02-13T11:58:35.672Z,5.00
2023-02-13T12:01:28.587Z,5.10
2023-02-13T12:04:09.599Z,5.10
2023-02-13T12:06:42.089Z,5.20
2023-02-13T12:09:16.583Z,5.30
2023-02-13T12:11:49.741Z,5.50
2023-02-13T12:14:23.868Z,5.70
2023-02-13T12:16:56.775Z,5.80
2023-02-13T12:19:31.153Z,5.80
2023-02-13T12:22:16.796Z,5.70
2023-02-13T12:25:20.377Z,5.60
2023-02-13T12:27:57.688Z,5.50
2023-02-13T12:30:57.248Z,5.40
2023-02-13T12:33:54.231Z,5.40
2023-02-13T12:36:26.474Z,5.50
2023-02-13T12:39:43.990Z,5.50
2023-02-13T12:43:01.265Z,5.50
2023-02-13T12:48:41.642Z,5.40
2023-02-13T12:51:27.849Z,5.40
2023-02-13T12:54:16.516Z,5.40
2023-02-13T12:57:00.019Z,5.40
2023-02-13T12:59:41.726Z,5.50
2023-02-13T13:02:50.564Z,5.50
2023-02-13T13:05:43.290Z,5.50
2023-02-13T13:08:35.745Z,5.50
2023-02-13T13:11:33.657Z,5.50
2023-02-13T13:14:21.447Z,5.40
2023-02-13T13:17:27.147Z,5.40
2023-02-13T13:20:10.491Z,5.40
2023-02-13T13:22:46.338Z,5.30
2023-02-13T13:25:24.236Z,5.40
2023-02-13T13:27:59.306Z,5.50
2023-02-13T13:30:30.200Z,5.50
2023-02-13T13:33:03.890Z,5.50
2023-02-13T13:35:34.098Z,5.50
2023-02-13T13:38:13.901Z,5.50
2023-02-13T13:40:51.545Z,5.50
2023-02-13T13:43:29.807Z,5.40
2023-02-13T13:46:10.465Z,5.40
2023-02-13T13:49:02.273Z,5.40
2023-02-13T13:51:31.965Z,5.40
2023-02-13T13:54:24.704Z,5.40
2023-02-13T13:57:14.191Z,5.30
2023-02-13T14:00:27.589Z,5.30
2023-02-13T14:03:24.520Z,5.30
2023-02-13T14:06:07.676Z,5.30
2023-02-13T14:09:11.866Z,5.20
2023-02-13T14:11:42.943Z,5.20
2023-02-13T14:14:52.688Z,5.20
2023-02-13T14:17:57.878Z,5.20
2023-02-13T14:20:44.317Z,5.10
2023-02-13T14:23:23.924Z,5.10
2023-02-13T14:25:52.846Z,5.00
2023-02-13T14:28:25.746Z,5.00
2023-02-13T14:31:06.801Z,5.00
2023-02-13T14:33:35.481Z,5.00
2023-02-13T14:36:09.917Z,5.00
2023-02-13T14:38:38.583Z,5.10
2023-02-13T14:41:07.649Z,5.10
2023-02-13T14:43:40.185Z,5.10
2023-02-13T14:46:31.980Z,5.10
2023-02-13T14:49:06.969Z,5.00
2023-02-13T14:51:41.252Z,5.00
2023-02-13T14:54:20.448Z,5.00
2023-02-13T14:56:52.351Z,5.00
2023-02-13T14:59:24.209Z,5.00
2023-02-13T15:02:00.387Z,4.90
2023-02-13T15:04:36.157Z,4.90
2023-02-13T15:07:08.250Z,4.80
2023-02-13T15:09:40.293Z,4.80
2023-02-13T15:12:28.391Z,4.70
2023-02-13T15:14:57.089Z,4.70
2023-02-13T15:17:29.421Z,4.70
2023-02-13T15:20:04.627Z,4.60
2023-02-13T15:22:40.004Z,4.60
2023-02-13T15:25:24.766Z,4.60
2023-02-13T15:27:56.595Z,4.50
2023-02-13T15:30:30.258Z,4.50
2023-02-13T15:33:00.874Z,4.50
2023-02-13T15:35:31.604Z,4.50
2023-02-13T15:38:18.135Z,4.50
2023-02-13T15:40:46.633Z,4.40
2023-02-13T15:43:23.932Z,4.40
2023-02-13T15:46:02.347Z,4.40
2023-02-13T15:48:36.621Z,4.30
2023-02-13T15:51:05.940Z,4.30
2023-02-13T15:53:35.772Z,4.30
2023-02-13T15:56:06.505Z,4.30
2023-02-13T15:58:36.419Z,4.30
2023-02-13T16:01:08.125Z,4.30
2023-02-13T16:03:37.967Z,4.30
2023-02-13T16:06:11.612Z,4.30
2023-02-13T16:08:45.893Z,4.20
2023-02-13T16:11:31.584Z,4.20
2023-02-13T16:14:10.612Z,4.10
2023-02-13T16:16:50.160Z,4.10
2023-02-13T16:19:38.647Z,4.10
2023-02-13T16:22:17.472Z,4.00
2023-02-13T16:24:53.812Z,4.00
2023-02-13T16:27:25.181Z,4.00
2023-02-13T16:29:57.321Z,4.00
2023-02-13T16:32:30.547Z,4.00
2023-02-13T16:35:18.562Z,4.00
2023-02-13T16:43:53.253Z,3.80
2023-02-13T16:46:36.524Z,3.90
2023-02-13T16:49:25.363Z,3.80
2023-02-13T16:51:57.934Z,3.80
2023-02-13T16:54:39.717Z,3.80
2023-02-13T16:57:23.065Z,3.70
2023-02-13T17:00:02.485Z,3.70
2023-02-13T17:02:31.893Z,3.80
2023-02-13T17:05:19.982Z,3.70
2023-02-13T17:07:53.053Z,3.70
2023-02-13T17:10:27.746Z,3.70
2023-02-13T17:13:00.432Z,3.70
2023-02-13T17:15:31.364Z,3.70
2023-02-13T17:18:00.358Z,3.60
2023-02-13T17:20:30.920Z,3.60
2023-02-13T17:23:00.825Z,3.60
2023-02-13T17:25:31.386Z,3.60
2023-02-13T17:28:06.412Z,3.60
2023-02-13T17:30:36.197Z,3.60
2023-02-13T17:33:07.705Z,3.50
2023-02-13T17:35:52.754Z,3.50
2023-02-13T17:38:24.718Z,3.60
2023-02-13T17:40:56.916Z,3.60
2023-02-13T17:43:30.997Z,3.60
2023-02-13T17:46:06.025Z,3.60
2023-02-13T17:48:39.869Z,3.60
2023-02-13T17:51:14.123Z,3.50
2023-02-13T17:53:43.437Z,3.50
2023-02-13T17:56:15.821Z,3.50
2023-02-13T17:58:45.970Z,3.50
2023-02-13T18:01:15.705Z,3.40
2023-02-13T18:03:53.325Z,3.50
2023-02-13T18:06:28.441Z,3.40
2023-02-13T18:09:03.746Z,3.50
2023-02-13T18:11:35.622Z,3.50
2023-02-13T18:14:05.490Z,3.40
2023-02-13T18:16:46.244Z,3.50
2023-02-13T18:19:17.009Z,3.40
2023-02-13T18:21:45.411Z,3.40
2023-02-13T18:24:17.759Z,3.40
2023-02-13T18:26:49.203Z,3.40
2023-02-13T18:29:25.290Z,3.40
2023-02-13T18:31:53.902Z,3.40
2023-02-13T18:34:23.623Z,3.30
2023-02-13T18:36:52.558Z,3.30
2023-02-13T18:39:21.306Z,3.30
2023-02-13T18:41:49.796Z,3.30
2023-02-13T18:44:28.469Z,3.30
2023-02-13T18:46:57.266Z,3.30
2023-02-13T18:49:25.952Z,3.40
2023-02-13T18:51:57.895Z,3.30
2023-02-13T18:54:32.691Z,3.30
2023-02-13T18:57:00.955Z,3.30
2023-02-13T18:59:33.430Z,3.20
2023-02-13T19:02:04.197Z,3.20
2023-02-13T19:04:35.165Z,3.20
2023-02-13T19:07:06.390Z,3.30
2023-02-13T19:09:40.035Z,3.30
2023-02-13T19:12:09.385Z,3.30
2023-02-13T19:14:40.568Z,3.30
2023-02-13T19:17:16.872Z,3.30
2023-02-13T19:19:48.546Z,3.30
2023-02-13T19:22:19.838Z,3.30
2023-02-13T19:24:48.195Z,3.20
2023-02-13T19:27:17.571Z,3.20
2023-02-13T19:29:51.948Z,3.20
2023-02-13T19:32:20.372Z,3.20
2023-02-13T19:34:51.654Z,3.20
2023-02-13T19:37:20.194Z,3.10
2023-02-13T19:39:49.020Z,3.10
2023-02-13T19:42:17.530Z,3.10
2023-02-13T19:44:47.278Z,3.10
2023-02-13T19:47:17.000Z,3.10
2023-02-13T19:49:53.386Z,3.10
2023-02-13T19:52:21.946Z,3.10
2023-02-13T19:54:50.973Z,3.00
2023-02-13T19:57:29.946Z,3.10
2023-02-13T20:00:01.995Z,3.10
2023-02-13T20:02:38.232Z,3.10
2023-02-13T20:05:15.177Z,3.10
2023-02-13T20:08:01.055Z,3.10
2023-02-13T20:10:42.042Z,3.10
2023-02-13T20:13:25.392Z,3.10
2023-02-13T20:16:26.349Z,3.10
2023-02-13T20:19:02.499Z,3.10
2023-02-13T20:21:34.282Z,3.10
2023-02-13T20:24:11.587Z,3.10
2023-02-13T20:26:41.150Z,3.00
2023-02-13T20:29:10.923Z,3.00
2023-02-13T20:31:45.868Z,3.00
2023-02-13T20:34:16.283Z,3.00
2023-02-13T20:36:50.801Z,3.00
2023-02-13T20:39:23.860Z,3.00
2023-02-13T20:41:54.308Z,3.00
2023-02-13T20:44:25.634Z,3.00
2023-02-13T20:46:55.800Z,3.00
2023-02-13T20:49:26.853Z,2.90
2023-02-13T20:51:55.370Z,2.90
2023-02-13T20:54:26.836Z,2.90
2023-02-13T20:56:55.428Z,2.90
2023-02-13T20:59:23.988Z,2.90
2023-02-13T21:01:52.732Z,2.90
2023-02-13T21:04:21.395Z,2.90
2023-02-13T21:06:56.433Z,2.90
2023-02-13T21:09:28.639Z,2.90
2023-02-13T21:11:57.066Z,2.90
2023-02-13T21:14:25.615Z,2.90
2023-02-13T21:16:58.722Z,2.90
2023-02-13T21:19:27.707Z,2.90
2023-02-13T21:22:11.118Z,2.90
2023-02-13T21:24:40.652Z,2.80
2023-02-13T21:27:13.627Z,2.90
2023-02-13T21:29:42.444Z,2.80
2023-02-13T21:32:11.157Z,2.80
2023-02-13T21:34:43.684Z,2.80
2023-02-13T21:37:14.056Z,2.80
2023-02-13T21:39:54.420Z,2.80
2023-02-13T21:42:32.017Z,2.80
2023-02-13T21:45:01.012Z,2.80
2023-02-13T21:47:29.582Z,2.80
2023-02-13T21:50:03.078Z,2.70
2023-02-13T21:52:37.010Z,2.70
2023-02-13T21:55:07.913Z,2.70
2023-02-13T21:57:37.234Z,2.70
2023-02-13T22:00:08.798Z,2.70
2023-02-13T22:02:39.798Z,2.70
2023-02-13T22:05:11.318Z,2.70
2023-02-13T22:08:01.999Z,2.70
2023-02-13T22:10:31.399Z,2.70
2023-02-13T22:13:03.754Z,2.70
2023-02-13T22:15:41.849Z,2.70
2023-02-13T22:18:10.365Z,2.70
2023-02-13T22:20:40.220Z,2.70
2023-02-13T22:23:10.182Z,2.70
2023-02-13T22:25:38.554Z,2.70
2023-02-13T22:28:10.467Z,2.70
2023-02-13T22:30:39.342Z,2.70
2023-02-13T22:33:08.049Z,2.70
2023-02-13T22:35:39.485Z,2.70
2023-02-13T22:38:31.423Z,2.70
2023-02-13T22:41:29.127Z,2.70
2023-02-13T22:43:59.017Z,2.70
2023-02-13T22:46:29.937Z,2.70
2023-02-13T22:49:07.902Z,2.70
2023-02-13T22:51:42.215Z,2.70
2023-02-13T22:54:15.124Z,2.80
2023-02-13T22:56:53.129Z,2.80
2023-02-13T22:59:25.170Z,2.80
2023-02-13T23:01:53.681Z,2.80
2023-02-13T23:04:22.190Z,2.70
2023-02-13T23:06:51.071Z,2.70
2023-02-13T23:09:19.812Z,2.70
2023-02-13T23:12:07.589Z,2.70
2023-02-13T23:14:36.398Z,2.70
2023-02-13T23:17:43.380Z,2.70
2023-02-13T23:20:16.071Z,2.70
2023-02-13T23:22:45.157Z,2.70
2023-02-13T23:25:20.233Z,2.70
2023-02-13T23:27:50.753Z,2.70
2023-02-13T23:30:19.953Z,2.70
2023-02-13T23:32:48.521Z,2.70
2023-02-13T23:35:17.515Z,2.70
2023-02-13T23:37:45.934Z,2.60
2023-02-13T23:40:16.371Z,2.60
2023-02-13T23:42:48.355Z,2.60
2023-02-13T23:45:21.261Z,2.60
2023-02-13T23:47:57.913Z,2.60
2023-02-13T23:50:34.040Z,2.60
2023-02-13T23:53:02.934Z,2.60
2023-02-13T23:55:31.674Z,2.60
2023-02-13T23:58:00.736Z,2.60
