createdAt,value
2023-02-12T00:00:31.057Z,48.85
2023-02-12T00:01:28.911Z,48.16
2023-02-12T00:02:26.154Z,47.62
2023-02-12T00:03:22.973Z,47.37
2023-02-12T00:04:19.786Z,48.24
2023-02-12T00:05:16.834Z,47.99
2023-02-12T00:06:17.154Z,47.27
2023-02-12T00:07:16.708Z,47.00
2023-02-12T00:08:14.423Z,47.78
2023-02-12T00:09:11.292Z,48.57
2023-02-12T00:10:09.659Z,48.38
2023-02-12T00:11:27.368Z,48.05
2023-02-12T00:12:24.152Z,48.05
2023-02-12T00:13:21.079Z,47.73
2023-02-12T00:14:18.738Z,47.36
2023-02-12T00:15:15.623Z,47.58
2023-02-12T00:16:16.436Z,48.03
2023-02-12T00:17:13.690Z,47.86
2023-02-12T00:18:11.232Z,47.45
2023-02-12T00:19:08.831Z,48.11
2023-02-12T00:20:06.267Z,47.83
2023-02-12T00:21:04.629Z,47.31
2023-02-12T00:22:01.381Z,47.93
2023-02-12T00:22:58.230Z,47.17
2023-02-12T00:23:55.869Z,47.92
2023-02-12T00:24:52.713Z,47.16
2023-02-12T00:25:49.476Z,47.42
2023-02-12T00:26:48.163Z,47.17
2023-02-12T00:27:45.049Z,47.56
2023-02-12T00:28:42.839Z,47.51
2023-02-12T00:29:39.759Z,48.25
2023-02-12T00:30:36.901Z,48.21
2023-02-12T00:31:34.014Z,47.26
2023-02-12T00:32:30.814Z,46.98
2023-02-12T00:33:27.612Z,47.74
2023-02-12T00:34:24.483Z,47.38
2023-02-12T00:35:21.302Z,47.16
2023-02-12T00:36:21.419Z,48.26
2023-02-12T00:37:18.239Z,47.84
2023-02-12T00:38:16.261Z,47.27
2023-02-12T00:39:13.121Z,48.24
2023-02-12T00:40:10.408Z,47.01
2023-02-12T00:41:10.239Z,47.87
2023-02-12T00:42:07.532Z,47.88
2023-02-12T00:43:04.269Z,47.39
2023-02-12T00:44:01.053Z,47.70
2023-02-12T00:44:57.871Z,47.65
2023-02-12T00:45:55.133Z,47.44
2023-02-12T00:46:54.568Z,47.37
2023-02-12T00:47:51.332Z,47.31
2023-02-12T00:48:48.077Z,47.39
2023-02-12T00:49:44.893Z,47.69
2023-02-12T00:50:45.132Z,47.12
2023-02-12T00:51:43.785Z,47.17
2023-02-12T00:52:40.601Z,47.27
2023-02-12T00:53:37.919Z,46.88
2023-02-12T00:54:35.104Z,47.00
2023-02-12T00:55:33.247Z,46.74
2023-02-12T00:56:30.042Z,46.73
2023-02-12T00:57:26.930Z,47.08
2023-02-12T00:58:23.928Z,46.67
2023-02-12T00:59:20.713Z,46.64
2023-02-12T01:00:18.004Z,46.89
2023-02-12T01:01:18.286Z,47.29
2023-02-12T01:02:15.077Z,47.33
2023-02-12T01:03:11.928Z,47.54
2023-02-12T01:04:08.801Z,47.05
2023-02-12T01:05:06.028Z,47.36
2023-02-12T01:06:03.082Z,46.93
2023-02-12T01:06:59.985Z,47.22
2023-02-12T01:07:57.372Z,47.09
2023-02-12T01:08:54.141Z,47.57
2023-02-12T01:09:50.873Z,47.85
2023-02-12T01:10:56.819Z,47.55
2023-02-12T01:11:53.698Z,48.24
2023-02-12T01:12:50.882Z,48.21
2023-02-12T01:13:47.709Z,47.91
2023-02-12T01:14:44.471Z,47.33
2023-02-12T01:15:42.853Z,47.41
2023-02-12T01:16:58.089Z,47.84
2023-02-12T01:17:55.034Z,48.53
2023-02-12T01:18:55.981Z,48.28
2023-02-12T01:19:58.433Z,48.33
2023-02-12T01:20:55.220Z,47.98
2023-02-12T01:21:52.076Z,47.72
2023-02-12T01:22:48.894Z,47.75
2023-02-12T01:23:46.393Z,48.34
2023-02-12T01:24:44.026Z,48.49
2023-02-12T01:25:40.790Z,48.92
2023-02-12T01:26:37.694Z,49.02
2023-02-12T01:27:34.508Z,48.96
2023-02-12T01:28:31.416Z,49.11
2023-02-12T01:29:28.267Z,48.26
2023-02-12T01:30:25.202Z,49.15
2023-02-12T01:32:41.222Z,50.07
2023-02-12T01:33:38.327Z,50.56
2023-02-12T01:34:35.149Z,50.67
2023-02-12T01:35:31.999Z,51.19
2023-02-12T01:36:31.042Z,51.00
2023-02-12T01:37:27.903Z,50.71
2023-02-12T01:38:24.825Z,50.86
2023-02-12T01:39:22.319Z,51.05
2023-02-12T01:40:19.605Z,51.17
2023-02-12T01:41:22.230Z,51.41
2023-02-12T01:42:19.527Z,51.49
2023-02-12T01:43:16.274Z,51.78
2023-02-12T01:44:22.258Z,51.80
2023-02-12T01:45:41.185Z,51.81
2023-02-12T01:46:39.030Z,51.99
2023-02-12T01:47:35.826Z,52.33
2023-02-12T01:48:39.057Z,52.19
2023-02-12T01:49:41.283Z,52.37
2023-02-12T01:50:39.176Z,52.03
2023-02-12T01:51:36.812Z,51.70
2023-02-12T01:52:38.535Z,52.64
2023-02-12T01:53:41.095Z,52.90
2023-02-12T01:54:38.088Z,53.69
2023-02-12T01:55:35.074Z,53.08
2023-02-12T01:56:33.390Z,54.08
2023-02-12T01:57:34.574Z,53.53
2023-02-12T01:58:37.238Z,53.04
2023-02-12T01:59:37.340Z,53.34
2023-02-12T02:00:34.296Z,53.41
2023-02-12T02:01:33.839Z,52.53
2023-02-12T02:02:32.455Z,53.36
2023-02-12T02:03:33.337Z,53.81
2023-02-12T02:04:40.300Z,54.38
2023-02-12T02:05:56.662Z,53.77
2023-02-12T02:07:00.166Z,53.92
2023-02-12T02:07:57.020Z,53.66
2023-02-12T02:08:56.966Z,53.92
2023-02-12T02:09:55.555Z,53.23
2023-02-12T02:10:52.697Z,53.66
2023-02-12T02:12:08.076Z,54.43
2023-02-12T02:13:24.236Z,53.98
2023-02-12T02:14:33.053Z,53.56
2023-02-12T02:15:32.641Z,53.49
2023-02-12T02:16:34.345Z,53.75
2023-02-12T02:18:15.613Z,53.64
2023-02-12T02:19:24.785Z,54.04
2023-02-12T02:20:59.859Z,53.88
2023-02-12T02:22:19.361Z,53.26
2023-02-12T02:23:49.474Z,53.46
2023-02-12T02:25:21.349Z,53.25
2023-02-12T02:26:45.738Z,53.63
2023-02-12T02:28:03.841Z,54.17
2023-02-12T02:29:38.641Z,54.27
2023-02-12T02:31:16.775Z,54.42
2023-02-12T02:32:23.516Z,54.53
2023-02-12T02:33:47.451Z,53.94
2023-02-12T02:35:18.608Z,53.44
2023-02-12T02:36:34.638Z,54.16
2023-02-12T02:37:54.331Z,54.54
2023-02-12T02:39:19.515Z,53.92
2023-02-12T02:40:35.460Z,54.28
2023-02-12T02:42:10.623Z,53.25
2023-02-12T02:43:19.302Z,54.04
2023-02-12T02:44:29.020Z,53.83
2023-02-12T02:45:46.105Z,53.96
2023-02-12T02:46:48.721Z,53.75
2023-02-12T02:48:07.351Z,54.64
2023-02-12T02:49:10.677Z,54.69
2023-02-12T02:50:16.803Z,54.40
2023-02-12T02:51:30.725Z,54.86
2023-02-12T02:53:00.922Z,54.65
2023-02-12T02:54:01.573Z,54.44
2023-02-12T02:55:07.015Z,53.51
2023-02-12T02:56:08.862Z,53.61
2023-02-12T02:57:30.506Z,53.33
2023-02-12T02:58:36.063Z,53.15
2023-02-12T02:59:41.103Z,53.47
2023-02-12T03:00:44.240Z,52.97
2023-02-12T03:01:48.110Z,53.16
2023-02-12T03:02:58.399Z,53.36
2023-02-12T03:04:06.325Z,52.96
2023-02-12T03:05:26.909Z,54.36
2023-02-12T03:06:40.220Z,54.21
2023-02-12T03:07:44.842Z,53.88
2023-02-12T03:08:50.186Z,53.87
2023-02-12T03:09:59.018Z,54.15
2023-02-12T03:11:17.550Z,53.42
2023-02-12T03:12:25.961Z,53.89
2023-02-12T03:13:50.244Z,53.53
2023-02-12T03:15:13.291Z,54.18
2023-02-12T03:16:20.844Z,52.78
2023-02-12T03:17:30.376Z,53.85
2023-02-12T03:18:43.062Z,53.66
2023-02-12T03:19:47.746Z,53.59
2023-02-12T03:20:56.708Z,54.51
2023-02-12T03:22:14.243Z,53.23
2023-02-12T03:23:18.068Z,53.31
2023-02-12T03:24:39.056Z,53.91
2023-02-12T03:25:54.409Z,53.46
2023-02-12T03:27:03.497Z,54.08
2023-02-12T03:28:16.160Z,53.02
2023-02-12T03:29:13.542Z,54.20
2023-02-12T03:30:11.923Z,53.84
2023-02-12T03:31:33.788Z,53.55
2023-02-12T03:32:36.688Z,54.08
2023-02-12T03:33:56.554Z,53.44
2023-02-12T03:35:33.155Z,52.87
2023-02-12T03:36:36.487Z,52.75
2023-02-12T03:37:41.971Z,53.47
2023-02-12T03:38:56.032Z,52.38
2023-02-12T03:40:08.049Z,52.14
2023-02-12T03:41:08.031Z,52.60
2023-02-12T03:42:11.575Z,52.95
2023-02-12T03:43:19.564Z,52.73
2023-02-12T03:44:26.038Z,52.17
2023-02-12T03:45:30.645Z,52.58
2023-02-12T03:46:47.250Z,52.05
2023-02-12T03:47:54.768Z,53.13
2023-02-12T03:49:02.924Z,52.96
2023-02-12T03:50:11.423Z,52.97
2023-02-12T03:51:36.484Z,53.40
2023-02-12T03:52:34.362Z,54.34
2023-02-12T03:53:32.557Z,54.13
2023-02-12T03:54:29.494Z,53.52
2023-02-12T03:55:26.816Z,54.23
2023-02-12T03:56:34.481Z,54.18
2023-02-12T03:57:40.699Z,53.80
2023-02-12T03:58:41.337Z,53.93
2023-02-12T03:59:40.867Z,54.73
2023-02-12T04:00:39.133Z,55.12
2023-02-12T04:01:36.712Z,54.72
2023-02-12T04:02:34.475Z,53.84
2023-02-12T04:03:32.284Z,53.82
2023-02-12T04:04:30.014Z,54.15
2023-02-12T04:05:28.365Z,54.86
2023-02-12T04:06:28.804Z,54.52
2023-02-12T04:07:25.783Z,55.04
2023-02-12T04:08:26.011Z,54.46
2023-02-12T04:09:27.821Z,53.98
2023-02-12T04:10:34.790Z,53.73
2023-02-12T04:11:53.435Z,53.70
2023-02-12T04:13:10.598Z,53.95
2023-02-12T04:14:26.014Z,52.96
2023-02-12T04:15:43.384Z,53.99
2023-02-12T04:16:48.934Z,53.96
2023-02-12T04:18:09.080Z,54.00
2023-02-12T04:19:08.104Z,53.86
2023-02-12T04:20:10.852Z,53.77
2023-02-12T04:21:25.490Z,53.20
2023-02-12T04:22:48.917Z,54.39
2023-02-12T04:24:05.786Z,53.87
2023-02-12T04:25:20.708Z,54.37
2023-02-12T04:26:38.400Z,54.42
2023-02-12T04:27:49.015Z,54.19
2023-02-12T04:28:48.374Z,54.34
2023-02-12T04:29:58.707Z,55.06
2023-02-12T04:31:23.307Z,55.36
2023-02-12T04:32:38.353Z,54.13
2023-02-12T04:33:49.999Z,54.90
2023-02-12T04:35:00.117Z,54.42
2023-02-12T04:36:13.436Z,54.67
2023-02-12T04:37:26.254Z,53.66
2023-02-12T04:38:48.438Z,54.06
2023-02-12T04:39:47.370Z,54.57
2023-02-12T04:40:44.845Z,53.95
2023-02-12T04:41:41.956Z,54.37
2023-02-12T04:42:50.782Z,53.70
2023-02-12T04:43:47.630Z,53.29
2023-02-12T04:44:45.062Z,53.88
2023-02-12T04:45:42.152Z,53.24
2023-02-12T04:46:39.012Z,53.87
2023-02-12T04:47:35.794Z,53.01
2023-02-12T04:48:34.615Z,53.60
2023-02-12T04:49:31.489Z,52.96
2023-02-12T04:50:40.007Z,54.04
2023-02-12T04:51:36.838Z,53.75
2023-02-12T04:52:33.644Z,53.51
2023-02-12T04:53:30.457Z,53.45
2023-02-12T04:54:27.333Z,53.12
2023-02-12T04:55:24.117Z,53.37
2023-02-12T04:56:20.884Z,53.71
2023-02-12T04:57:17.624Z,53.79
2023-02-12T04:58:14.319Z,52.80
2023-02-12T04:59:11.165Z,53.38
2023-02-12T05:00:11.853Z,53.04
2023-02-12T05:01:10.334Z,53.08
2023-02-12T05:02:07.247Z,53.52
2023-02-12T05:03:04.296Z,54.02
2023-02-12T05:04:01.244Z,54.04
2023-02-12T05:04:58.026Z,53.96
2023-02-12T05:05:55.099Z,53.25
2023-02-12T05:06:52.015Z,53.87
2023-02-12T05:07:49.478Z,54.03
2023-02-12T05:08:46.311Z,54.14
2023-02-12T05:09:43.143Z,53.77
2023-02-12T05:10:39.929Z,53.97
2023-02-12T05:11:36.756Z,54.29
2023-02-12T05:12:33.560Z,53.10
2023-02-12T05:13:30.365Z,53.20
2023-02-12T05:14:27.214Z,53.99
2023-02-12T05:15:24.099Z,53.89
2023-02-12T05:16:21.763Z,53.36
2023-02-12T05:17:18.618Z,53.70
2023-02-12T05:18:15.489Z,53.16
2023-02-12T05:19:12.343Z,54.00
2023-02-12T05:20:10.622Z,54.54
2023-02-12T05:21:07.530Z,54.29
2023-02-12T05:22:04.325Z,54.31
2023-02-12T05:23:01.119Z,53.90
2023-02-12T05:23:57.885Z,54.17
2023-02-12T05:24:54.606Z,53.86
2023-02-12T05:25:51.327Z,54.10
2023-02-12T05:26:51.056Z,54.88
2023-02-12T05:27:47.916Z,54.96
2023-02-12T05:28:45.516Z,54.65
2023-02-12T05:29:42.460Z,54.79
2023-02-12T05:30:39.346Z,55.58
2023-02-12T05:31:36.402Z,56.35
2023-02-12T05:32:33.258Z,55.74
2023-02-12T05:33:30.455Z,55.00
2023-02-12T05:34:27.350Z,56.37
2023-02-12T05:35:24.148Z,56.03
2023-02-12T05:36:23.692Z,56.18
2023-02-12T05:37:22.832Z,56.74
2023-02-12T05:38:19.661Z,56.89
2023-02-12T05:39:16.870Z,56.88
2023-02-12T05:40:14.254Z,57.24
2023-02-12T05:41:16.653Z,58.57
2023-02-12T05:42:16.530Z,58.55
2023-02-12T05:43:14.088Z,58.82
2023-02-12T05:44:15.230Z,59.01
2023-02-12T05:45:14.367Z,60.19
2023-02-12T05:46:11.650Z,60.42
2023-02-12T05:47:08.462Z,59.74
2023-02-12T05:48:07.976Z,60.10
2023-02-12T05:49:06.771Z,60.43
2023-02-12T05:50:03.636Z,61.25
2023-02-12T05:51:06.273Z,61.71
2023-02-12T05:52:03.092Z,62.70
2023-02-12T05:53:01.302Z,65.04
2023-02-12T05:54:07.778Z,65.59
2023-02-12T05:55:06.300Z,66.49
2023-02-12T05:56:10.287Z,66.83
2023-02-12T05:57:09.299Z,67.65
2023-02-12T05:58:06.138Z,66.17
2023-02-12T05:59:12.707Z,65.87
2023-02-12T06:00:10.796Z,66.17
2023-02-12T06:01:13.954Z,66.97
2023-02-12T06:02:10.839Z,66.12
2023-02-12T06:03:07.644Z,66.28
2023-02-12T06:04:07.387Z,66.12
2023-02-12T06:05:04.368Z,65.89
2023-02-12T06:06:04.184Z,66.14
2023-02-12T06:07:04.132Z,67.22
2023-02-12T06:08:00.907Z,67.32
2023-02-12T06:08:58.279Z,68.95
2023-02-12T06:09:55.296Z,68.27
2023-02-12T06:10:52.172Z,69.39
2023-02-12T06:11:49.203Z,71.46
2023-02-12T06:12:46.067Z,70.66
2023-02-12T06:13:43.208Z,72.15
2023-02-12T06:14:41.639Z,72.83
2023-02-12T06:15:38.586Z,74.18
2023-02-12T06:16:36.072Z,73.93
2023-02-12T06:17:36.702Z,75.00
2023-02-12T06:18:36.347Z,76.45
2023-02-12T06:19:33.923Z,77.28
2023-02-12T06:20:30.820Z,79.34
2023-02-12T06:21:28.152Z,81.93
2023-02-12T06:22:24.999Z,83.22
2023-02-12T06:23:22.708Z,86.75
2023-02-12T06:24:19.721Z,88.96
2023-02-12T06:25:16.707Z,91.02
2023-02-12T06:26:13.549Z,93.13
2023-02-12T06:27:10.284Z,94.97
2023-02-12T06:28:07.260Z,95.06
2023-02-12T06:29:04.049Z,96.61
2023-02-12T06:30:00.874Z,97.74
2023-02-12T06:30:57.768Z,99.44
2023-02-12T06:31:54.708Z,99.79
2023-02-12T06:32:51.565Z,100.00
2023-02-12T06:33:48.823Z,100.00
2023-02-12T06:34:45.691Z,100.00
2023-02-12T06:35:42.467Z,100.00
2023-02-12T06:36:42.471Z,100.00
2023-02-12T06:37:39.507Z,100.00
2023-02-12T06:38:36.402Z,100.00
2023-02-12T06:39:33.172Z,100.00
2023-02-12T06:40:30.155Z,100.00
2023-02-12T06:41:26.942Z,100.00
2023-02-12T06:42:23.706Z,100.00
2023-02-12T06:43:20.521Z,100.00
2023-02-12T06:44:17.413Z,100.00
2023-02-12T06:45:14.290Z,100.00
2023-02-12T06:46:11.627Z,100.00
2023-02-12T06:47:08.482Z,100.00
2023-02-12T06:48:07.836Z,100.00
2023-02-12T06:49:04.663Z,100.00
2023-02-12T06:50:03.765Z,100.00
2023-02-12T06:51:10.140Z,100.00
2023-02-12T06:52:06.907Z,100.00
2023-02-12T06:53:04.015Z,100.00
2023-02-12T06:54:00.828Z,100.00
2023-02-12T06:54:57.623Z,100.00
2023-02-12T06:55:54.617Z,100.00
2023-02-12T06:56:51.591Z,100.00
2023-02-12T06:57:48.383Z,100.00
2023-02-12T06:58:47.404Z,100.00
2023-02-12T06:59:44.250Z,100.00
2023-02-12T07:00:41.129Z,100.00
2023-02-12T07:01:37.932Z,100.00
2023-02-12T07:02:35.793Z,100.00
2023-02-12T07:03:33.726Z,100.00
2023-02-12T07:04:30.786Z,100.00
2023-02-12T07:05:27.604Z,100.00
2023-02-12T07:06:24.874Z,100.00
2023-02-12T07:07:21.727Z,100.00
2023-02-12T07:08:18.491Z,100.00
2023-02-12T07:09:15.278Z,100.00
2023-02-12T07:10:12.165Z,100.00
2023-02-12T07:11:09.069Z,100.00
2023-02-12T07:12:05.979Z,100.00
2023-02-12T07:13:07.016Z,100.00
2023-02-12T07:14:08.629Z,100.00
2023-02-12T07:15:05.906Z,100.00
2023-02-12T07:16:08.265Z,100.00
2023-02-12T07:17:05.612Z,100.00
2023-02-12T07:18:02.376Z,100.00
2023-02-12T07:18:59.221Z,100.00
2023-02-12T07:19:55.938Z,100.00
2023-02-12T07:20:52.791Z,100.00
2023-02-12T07:21:50.076Z,100.00
2023-02-12T07:22:46.858Z,100.00
2023-02-12T07:23:51.767Z,100.00
2023-02-12T07:24:48.804Z,100.00
2023-02-12T07:25:55.294Z,100.00
2023-02-12T07:26:52.236Z,100.00
2023-02-12T07:27:49.051Z,100.00
2023-02-12T07:28:45.851Z,100.00
2023-02-12T07:29:42.857Z,100.00
2023-02-12T07:30:42.525Z,100.00
2023-02-12T07:31:39.943Z,100.00
2023-02-12T07:32:36.767Z,100.00
2023-02-12T07:33:33.638Z,100.00
2023-02-12T07:34:30.499Z,100.00
2023-02-12T07:35:27.311Z,100.00
2023-02-12T07:36:26.494Z,100.00
2023-02-12T07:37:23.293Z,100.00
2023-02-12T07:38:20.114Z,100.00
2023-02-12T07:39:16.928Z,100.00
2023-02-12T07:40:14.011Z,100.00
2023-02-12T07:41:15.059Z,100.00
2023-02-12T07:42:15.143Z,100.00
2023-02-12T07:43:11.936Z,100.00
2023-02-12T07:44:11.912Z,100.00
2023-02-12T07:45:10.279Z,100.00
2023-02-12T07:46:29.937Z,100.00
2023-02-12T07:47:26.808Z,100.00
2023-02-12T07:48:23.671Z,100.00
2023-02-12T07:49:23.781Z,100.00
2023-02-12T07:50:20.535Z,100.00
2023-02-12T07:51:21.942Z,100.00
2023-02-12T07:52:18.712Z,100.00
2023-02-12T07:53:15.504Z,100.00
2023-02-12T07:54:12.929Z,100.00
2023-02-12T07:55:10.130Z,100.00
2023-02-12T07:56:13.054Z,100.00
2023-02-12T07:57:09.808Z,100.00
2023-02-12T07:58:06.686Z,100.00
2023-02-12T07:59:08.058Z,100.00
2023-02-12T08:00:05.850Z,100.00
2023-02-12T08:01:19.044Z,100.00
2023-02-12T08:02:15.819Z,100.00
2023-02-12T08:03:12.588Z,100.00
2023-02-12T08:04:14.527Z,100.00
2023-02-12T08:05:11.396Z,100.00
2023-02-12T08:06:10.679Z,100.00
2023-02-12T08:07:07.499Z,100.00
2023-02-12T08:08:06.972Z,100.00
2023-02-12T08:09:07.201Z,100.00
2023-02-12T08:10:04.247Z,100.00
2023-02-12T08:11:01.074Z,100.00
2023-02-12T08:11:59.020Z,100.00
2023-02-12T08:12:55.833Z,100.00
2023-02-12T08:13:53.632Z,100.00
2023-02-12T08:14:50.487Z,100.00
2023-02-12T08:15:47.280Z,100.00
2023-02-12T08:16:45.890Z,100.00
2023-02-12T08:17:43.607Z,100.00
2023-02-12T08:18:41.642Z,100.00
2023-02-12T08:19:38.507Z,100.00
2023-02-12T08:20:35.237Z,100.00
2023-02-12T08:21:33.099Z,100.00
2023-02-12T08:22:29.857Z,100.00
2023-02-12T08:23:26.631Z,100.00
2023-02-12T08:24:24.982Z,100.00
2023-02-12T08:25:21.735Z,100.00
2023-02-12T08:26:31.086Z,100.00
2023-02-12T08:27:28.040Z,100.00
2023-02-12T08:28:24.860Z,100.00
2023-02-12T08:29:24.652Z,100.00
2023-02-12T08:30:21.563Z,100.00
2023-02-12T08:31:22.403Z,100.00
2023-02-12T08:32:19.471Z,100.00
2023-02-12T08:33:16.305Z,100.00
2023-02-12T08:34:27.245Z,100.00
2023-02-12T08:35:24.146Z,100.00
2023-02-12T08:36:36.043Z,100.00
2023-02-12T08:37:32.920Z,100.00
2023-02-12T08:38:30.780Z,100.00
2023-02-12T08:39:29.865Z,100.00
2023-02-12T08:40:26.745Z,100.00
2023-02-12T08:41:27.254Z,100.00
2023-02-12T08:42:25.777Z,100.00
2023-02-12T08:43:22.627Z,100.00
2023-02-12T08:44:19.520Z,100.00
2023-02-12T08:45:16.344Z,100.00
2023-02-12T08:46:19.042Z,100.00
2023-02-12T08:47:15.834Z,100.00
2023-02-12T08:48:20.647Z,100.00
2023-02-12T08:49:21.339Z,100.00
2023-02-12T08:50:18.352Z,100.00
2023-02-12T08:51:24.484Z,100.00
2023-02-12T08:52:21.328Z,100.00
2023-02-12T08:53:18.134Z,100.00
2023-02-12T08:54:18.570Z,100.00
2023-02-12T08:55:16.076Z,100.00
2023-02-12T08:56:15.831Z,100.00
2023-02-12T08:57:12.618Z,100.00
2023-02-12T08:58:09.471Z,100.00
2023-02-12T09:00:52.580Z,100.00
2023-02-12T09:01:55.453Z,100.00
2023-02-12T09:02:52.277Z,100.00
2023-02-12T09:03:54.567Z,100.00
2023-02-12T09:04:51.383Z,100.00
2023-02-12T09:05:48.458Z,100.00
2023-02-12T09:06:46.921Z,100.00
2023-02-12T09:07:43.724Z,100.00
2023-02-12T09:08:41.048Z,100.00
2023-02-12T09:09:37.799Z,100.00
2023-02-12T09:10:40.483Z,100.00
2023-02-12T09:11:37.855Z,100.00
2023-02-12T09:12:42.274Z,100.00
2023-02-12T09:13:42.937Z,100.00
2023-02-12T09:14:53.314Z,100.00
2023-02-12T09:16:43.530Z,100.00
2023-02-12T09:18:12.035Z,100.00
2023-02-12T09:19:15.724Z,100.00
2023-02-12T09:20:12.759Z,100.00
2023-02-12T09:21:18.591Z,100.00
2023-02-12T09:22:20.580Z,100.00
2023-02-12T09:23:17.500Z,100.00
2023-02-12T09:24:36.959Z,100.00
2023-02-12T09:25:49.064Z,100.00
2023-02-12T09:26:48.445Z,100.00
2023-02-12T09:27:45.517Z,100.00
2023-02-12T09:28:44.770Z,100.00
2023-02-12T09:29:41.512Z,100.00
2023-02-12T09:30:39.728Z,100.00
2023-02-12T09:31:36.712Z,100.00
2023-02-12T09:32:33.771Z,100.00
2023-02-12T09:33:38.114Z,100.00
2023-02-12T09:34:36.240Z,100.00
2023-02-12T09:35:39.373Z,100.00
2023-02-12T09:36:38.784Z,100.00
2023-02-12T09:37:35.521Z,100.00
2023-02-12T09:38:36.224Z,100.00
2023-02-12T09:39:35.927Z,100.00
2023-02-12T09:41:16.049Z,100.00
2023-02-12T09:42:25.828Z,100.00
2023-02-12T09:43:54.087Z,100.00
2023-02-12T09:45:01.152Z,100.00
2023-02-12T09:46:07.980Z,100.00
2023-02-12T09:47:36.307Z,100.00
2023-02-12T09:48:42.491Z,100.00
2023-02-12T09:49:59.641Z,100.00
2023-02-12T09:51:00.333Z,100.00
2023-02-12T09:51:59.791Z,100.00
2023-02-12T09:52:59.213Z,100.00
2023-02-12T09:54:23.607Z,100.00
2023-02-12T09:55:32.833Z,100.00
2023-02-12T09:56:33.067Z,100.00
2023-02-12T09:57:33.453Z,100.00
2023-02-12T09:58:41.582Z,100.00
2023-02-12T10:00:02.671Z,100.00
2023-02-12T10:01:04.618Z,100.00
2023-02-12T10:02:09.783Z,100.00
2023-02-12T10:03:18.180Z,100.00
2023-02-12T10:04:20.978Z,100.00
2023-02-12T10:05:31.070Z,100.00
2023-02-12T10:06:39.684Z,100.00
2023-02-12T10:08:05.190Z,100.00
2023-02-12T10:09:39.574Z,100.00
2023-02-12T10:11:15.843Z,100.00
2023-02-12T10:12:52.421Z,100.00
2023-02-12T10:14:14.794Z,100.00
2023-02-12T10:15:17.498Z,99.81
2023-02-12T10:16:43.850Z,100.00
2023-02-12T10:17:48.978Z,99.75
2023-02-12T10:19:26.352Z,99.19
2023-02-12T10:21:05.919Z,97.38
2023-02-12T10:22:10.919Z,97.96
2023-02-12T10:23:49.001Z,97.27
2023-02-12T10:24:58.012Z,98.39
2023-02-12T10:26:19.792Z,99.79
2023-02-12T10:27:25.205Z,100.00
2023-02-12T10:28:44.545Z,100.00
2023-02-12T10:29:48.008Z,98.18
2023-02-12T10:31:00.026Z,97.83
2023-02-12T10:32:26.651Z,97.42
2023-02-12T10:33:42.148Z,95.42
2023-02-12T10:34:42.637Z,94.44
2023-02-12T10:36:22.676Z,94.41
2023-02-12T10:37:34.340Z,94.27
2023-02-12T10:38:39.614Z,95.02
2023-02-12T10:39:43.749Z,95.02
2023-02-12T10:40:45.227Z,94.21
2023-02-12T10:42:09.789Z,93.97
2023-02-12T10:43:06.986Z,95.03
2023-02-12T10:44:04.891Z,94.77
2023-02-12T10:45:02.060Z,93.80
2023-02-12T10:46:01.840Z,91.77
2023-02-12T10:46:58.616Z,90.96
2023-02-12T10:48:25.693Z,90.14
2023-02-12T10:49:23.062Z,90.02
2023-02-12T10:50:34.215Z,89.30
2023-02-12T10:51:40.027Z,88.44
2023-02-12T10:52:50.550Z,88.02
2023-02-12T10:53:47.971Z,87.11
2023-02-12T10:54:51.636Z,85.32
2023-02-12T10:55:48.631Z,85.91
2023-02-12T10:56:45.821Z,85.90
2023-02-12T10:57:42.676Z,85.55
2023-02-12T10:58:42.352Z,85.35
2023-02-12T10:59:41.296Z,84.76
2023-02-12T11:00:48.083Z,86.60
2023-02-12T11:01:50.254Z,88.28
2023-02-12T11:03:05.845Z,87.36
2023-02-12T11:04:40.910Z,87.72
2023-02-12T11:05:40.672Z,87.61
2023-02-12T11:06:37.418Z,87.76
2023-02-12T11:07:51.325Z,87.09
2023-02-12T11:08:48.669Z,85.81
2023-02-12T11:09:52.392Z,85.95
2023-02-12T11:10:49.238Z,86.42
2023-02-12T11:11:48.058Z,86.13
2023-02-12T11:12:53.713Z,87.41
2023-02-12T11:14:18.124Z,87.19
2023-02-12T11:15:26.006Z,86.46
2023-02-12T11:16:28.794Z,85.75
2023-02-12T11:17:38.415Z,85.70
2023-02-12T11:18:37.386Z,84.92
2023-02-12T11:19:35.960Z,84.65
2023-02-12T11:20:41.282Z,84.09
2023-02-12T11:21:38.134Z,85.33
2023-02-12T11:22:35.212Z,85.98
2023-02-12T11:23:39.338Z,85.25
2023-02-12T11:24:38.239Z,85.52
2023-02-12T11:25:37.489Z,84.90
2023-02-12T11:26:37.201Z,86.12
2023-02-12T11:27:34.193Z,85.62
2023-02-12T11:28:33.249Z,86.74
2023-02-12T11:29:33.769Z,87.11
2023-02-12T11:30:33.636Z,87.47
2023-02-12T11:31:32.827Z,87.06
2023-02-12T11:32:29.658Z,85.82
2023-02-12T11:33:35.343Z,86.96
2023-02-12T11:34:32.121Z,87.14
2023-02-12T11:35:35.148Z,87.16
2023-02-12T11:36:41.290Z,87.02
2023-02-12T11:37:43.726Z,87.09
2023-02-12T11:38:51.791Z,86.05
2023-02-12T11:39:51.456Z,85.84
2023-02-12T11:40:50.165Z,85.50
2023-02-12T11:41:56.446Z,86.31
2023-02-12T11:42:56.764Z,85.48
2023-02-12T11:43:54.301Z,85.15
2023-02-12T11:44:57.690Z,85.69
2023-02-12T11:45:57.148Z,84.63
2023-02-12T11:47:13.166Z,84.38
2023-02-12T11:48:27.484Z,85.45
2023-02-12T11:49:30.492Z,85.53
2023-02-12T11:50:31.454Z,84.64
2023-02-12T11:51:31.938Z,84.65
2023-02-12T11:52:33.826Z,84.69
2023-02-12T11:53:34.727Z,85.50
2023-02-12T11:54:41.171Z,83.93
2023-02-12T11:55:53.008Z,84.63
2023-02-12T11:56:50.226Z,84.14
2023-02-12T11:57:50.874Z,84.15
2023-02-12T11:58:50.419Z,83.23
2023-02-12T11:59:48.116Z,83.58
2023-02-12T12:01:02.453Z,82.85
2023-02-12T12:02:12.186Z,82.86
2023-02-12T12:03:36.729Z,81.10
2023-02-12T12:04:38.872Z,82.01
2023-02-12T12:05:44.589Z,82.54
2023-02-12T12:07:11.902Z,81.67
2023-02-12T12:08:20.797Z,81.98
2023-02-12T12:09:39.816Z,82.71
2023-02-12T12:10:56.598Z,81.33
2023-02-12T12:12:23.920Z,81.18
2023-02-12T12:13:34.462Z,80.98
2023-02-12T12:15:03.620Z,81.22
2023-02-12T12:16:36.736Z,80.97
2023-02-12T12:18:03.912Z,79.93
2023-02-12T12:19:29.773Z,78.75
2023-02-12T12:20:35.466Z,79.27
2023-02-12T12:21:54.436Z,80.34
2023-02-12T12:23:06.374Z,80.21
2023-02-12T12:24:16.756Z,80.13
2023-02-12T12:25:31.937Z,79.18
2023-02-12T12:26:34.400Z,77.63
2023-02-12T12:28:07.064Z,77.16
2023-02-12T12:29:15.780Z,77.07
2023-02-12T12:30:36.313Z,77.99
2023-02-12T12:31:44.263Z,78.51
2023-02-12T12:32:49.460Z,78.07
2023-02-12T12:34:10.640Z,78.36
2023-02-12T12:35:11.801Z,77.67
2023-02-12T12:36:14.114Z,78.10
2023-02-12T12:37:32.930Z,77.49
2023-02-12T12:38:41.430Z,76.37
2023-02-12T12:40:09.519Z,76.97
2023-02-12T12:41:19.997Z,77.41
2023-02-12T12:42:37.883Z,78.39
2023-02-12T12:44:06.045Z,77.67
2023-02-12T12:45:19.578Z,77.70
2023-02-12T12:46:34.635Z,77.61
2023-02-12T12:47:49.761Z,77.22
2023-02-12T12:49:22.237Z,77.61
2023-02-12T12:50:50.067Z,77.45
2023-02-12T12:51:49.703Z,77.98
2023-02-12T12:52:52.556Z,76.23
2023-02-12T12:54:11.433Z,76.74
2023-02-12T12:55:36.471Z,76.62
2023-02-12T12:56:51.144Z,76.01
2023-02-12T12:57:57.252Z,76.00
2023-02-12T12:59:24.937Z,75.30
2023-02-12T13:00:39.752Z,75.98
2023-02-12T13:01:57.167Z,75.23
2023-02-12T13:03:26.406Z,76.90
2023-02-12T13:04:31.934Z,75.91
2023-02-12T13:06:10.027Z,76.64
2023-02-12T13:07:21.703Z,77.39
2023-02-12T13:08:42.808Z,76.84
2023-02-12T13:10:15.960Z,77.53
2023-02-12T13:11:26.307Z,77.97
2023-02-12T13:12:44.621Z,78.62
2023-02-12T13:13:50.273Z,78.33
2023-02-12T13:15:03.437Z,78.74
2023-02-12T13:16:18.515Z,77.49
2023-02-12T13:17:50.123Z,76.62
2023-02-12T13:19:21.992Z,75.05
2023-02-12T13:20:46.724Z,74.72
2023-02-12T13:21:59.534Z,75.88
2023-02-12T13:23:11.995Z,75.62
2023-02-12T13:24:11.777Z,75.47
2023-02-12T13:25:29.860Z,74.59
2023-02-12T13:27:04.071Z,74.03
2023-02-12T13:28:06.043Z,74.84
2023-02-12T13:29:27.945Z,74.13
2023-02-12T13:30:42.238Z,72.47
2023-02-12T13:32:00.599Z,72.06
2023-02-12T13:33:36.167Z,71.43
2023-02-12T13:34:37.974Z,70.89
2023-02-12T13:36:14.166Z,71.67
2023-02-12T13:37:20.730Z,72.51
2023-02-12T13:38:25.783Z,72.77
2023-02-12T13:39:29.682Z,73.98
2023-02-12T13:41:56.337Z,74.67
2023-02-12T13:43:03.919Z,74.75