createdAt,value
2022-08-18T00:01:11.548Z,100338.06
2022-08-18T00:03:56.706Z,100332.84
2022-08-18T00:06:28.677Z,100305.00
2022-08-18T00:08:58.713Z,100299.84
2022-08-18T00:11:27.420Z,100276.09
2022-08-18T00:13:55.597Z,100262.66
2022-08-18T00:16:23.929Z,100256.44
2022-08-18T00:18:53.319Z,100244.50
2022-08-18T00:21:21.401Z,100234.75
2022-08-18T00:23:49.696Z,100210.81
2022-08-18T00:26:17.846Z,100224.28
2022-08-18T00:28:45.806Z,100218.94
2022-08-18T00:31:14.470Z,100211.34
2022-08-18T00:33:43.877Z,100202.09
2022-08-18T00:36:14.040Z,100185.13
2022-08-18T00:38:42.059Z,100172.50
2022-08-18T00:41:10.237Z,100161.75
2022-08-18T00:43:42.864Z,100127.94
2022-08-18T00:46:15.502Z,100124.25
2022-08-18T00:48:48.448Z,100105.88
2022-08-18T00:51:22.261Z,100092.44
2022-08-18T00:53:53.827Z,100087.09
2022-08-18T00:56:25.605Z,100087.09
2022-08-18T00:58:59.471Z,100071.63
2022-08-18T01:01:31.820Z,100057.84
2022-08-18T01:04:07.463Z,100050.47
2022-08-18T01:06:41.516Z,100052.47
2022-08-18T01:09:10.341Z,100042.06
2022-08-18T01:11:39.497Z,100022.19
2022-08-18T01:14:10.357Z,100028.59
2022-08-18T01:16:57.145Z,100036.16
2022-08-18T01:19:45.286Z,100022.22
2022-08-18T01:22:22.572Z,99995.66
2022-08-18T01:25:11.200Z,99997.03
2022-08-18T01:27:41.886Z,99984.94
2022-08-18T01:30:12.869Z,99960.44
2022-08-18T01:32:42.612Z,99951.03
2022-08-18T01:35:12.618Z,99932.19
2022-08-18T01:37:44.210Z,99929.34
2022-08-18T01:41:17.511Z,99905.50
2022-08-18T01:43:05.804Z,99919.09
2022-08-18T01:45:34.635Z,99889.03
2022-08-18T01:48:04.848Z,99865.41
2022-08-18T01:50:35.309Z,99849.56
2022-08-18T01:53:05.529Z,99869.59
2022-08-18T01:55:36.834Z,99854.00
2022-08-18T01:58:05.630Z,99844.72
2022-08-18T02:00:33.834Z,99847.25
2022-08-18T02:03:03.074Z,99829.28
2022-08-18T02:05:37.298Z,99808.97
2022-08-18T02:08:06.799Z,99802.63
2022-08-18T02:10:36.699Z,99791.22
2022-08-18T02:13:08.001Z,99779.13
2022-08-18T02:15:36.550Z,99796.75
2022-08-18T02:18:06.974Z,99748.53
2022-08-18T02:20:38.205Z,99739.31
2022-08-18T02:23:06.329Z,99766.75
2022-08-18T02:25:34.494Z,99751.25
2022-08-18T02:28:04.678Z,99760.69
2022-08-18T02:30:33.140Z,99753.94
2022-08-18T02:33:01.686Z,99725.75
2022-08-18T02:35:29.694Z,99741.53
2022-08-18T02:38:00.027Z,99740.53
2022-08-18T02:40:28.632Z,99725.41
2022-08-18T02:42:57.052Z,99725.25
2022-08-18T02:45:26.577Z,99730.97
2022-08-18T02:47:55.630Z,99727.09
2022-08-18T02:50:25.213Z,99709.00
2022-08-18T02:52:54.267Z,99712.19
2022-08-18T02:55:22.810Z,99688.88
2022-08-18T02:57:51.093Z,99701.78
2022-08-18T03:00:20.816Z,99689.72
2022-08-18T03:02:53.673Z,99654.97
2022-08-18T03:05:22.049Z,99647.63
2022-08-18T03:07:51.176Z,99657.38
2022-08-18T03:10:33.306Z,99605.34
2022-08-18T03:13:02.991Z,99660.38
2022-08-18T03:15:31.077Z,99618.47
2022-08-18T03:18:01.284Z,99647.63
2022-08-18T03:20:31.085Z,99664.72
2022-08-18T03:23:09.581Z,99654.34
2022-08-18T03:25:37.871Z,99643.94
2022-08-18T03:28:07.088Z,99662.53
2022-08-18T03:30:35.026Z,99660.69
2022-08-18T03:33:05.096Z,99646.94
2022-08-18T03:35:35.606Z,99658.19
2022-08-18T03:38:04.970Z,99667.06
2022-08-18T03:40:35.585Z,99669.38
2022-08-18T03:43:49.822Z,99666.69
2022-08-18T03:45:57.810Z,99677.25
2022-08-18T03:48:31.669Z,99682.78
2022-08-18T03:51:05.513Z,99665.84
2022-08-18T03:53:34.277Z,99722.19
2022-08-18T03:56:02.453Z,99708.88
2022-08-18T03:58:55.553Z,99725.97
2022-08-18T04:01:27.380Z,99740.44
2022-08-18T04:04:02.334Z,99779.97
2022-08-18T04:06:33.103Z,99774.94
2022-08-18T04:09:04.432Z,99828.00
2022-08-18T04:11:35.906Z,99842.06
2022-08-18T04:14:06.418Z,99855.88
2022-08-18T04:16:35.058Z,99864.06
2022-08-18T04:19:04.737Z,99914.56
2022-08-18T04:21:34.914Z,99933.84
2022-08-18T04:24:05.235Z,99961.13
2022-08-18T04:26:37.476Z,99980.63
2022-08-18T04:29:06.090Z,99993.72
2022-08-18T04:31:35.708Z,100018.09
2022-08-18T04:34:05.985Z,100044.91
2022-08-18T04:36:35.975Z,100107.75
2022-08-18T04:39:07.093Z,100135.06
2022-08-18T04:41:35.944Z,100194.59
2022-08-18T04:44:07.646Z,100257.31
2022-08-18T04:46:37.258Z,100326.44
2022-08-18T04:49:06.821Z,100422.97
2022-08-18T04:52:37.208Z,100497.06
2022-08-18T04:54:24.839Z,100561.31
2022-08-18T04:56:53.079Z,100589.28
2022-08-18T04:59:21.129Z,100638.47
2022-08-18T05:01:49.290Z,100696.94
2022-08-18T05:04:19.091Z,100765.50
2022-08-18T05:06:47.711Z,100804.75
2022-08-18T05:09:23.145Z,100885.88
2022-08-18T05:11:51.708Z,100927.53
2022-08-18T05:14:20.405Z,101023.00
2022-08-18T05:16:49.713Z,101082.38
2022-08-18T05:19:23.221Z,101173.59
2022-08-18T05:21:59.577Z,101265.28
2022-08-18T05:24:37.376Z,101333.47
2022-08-18T05:27:07.574Z,101398.75
2022-08-18T05:29:41.947Z,101500.59
2022-08-18T05:32:46.436Z,101581.50
2022-08-18T05:35:08.433Z,101630.63
2022-08-18T05:37:44.414Z,101674.13
2022-08-18T05:40:15.311Z,101713.34
2022-08-18T05:42:44.063Z,101734.50
2022-08-18T05:45:16.685Z,101722.16
2022-08-18T05:47:45.726Z,101707.91
2022-08-18T05:50:18.692Z,101747.72
2022-08-18T05:52:53.659Z,101777.00
2022-08-18T05:55:47.647Z,101816.78
2022-08-18T05:58:19.412Z,101863.44
2022-08-18T06:00:58.807Z,101892.56
2022-08-18T06:03:45.034Z,101896.13
2022-08-18T06:06:20.256Z,101899.97
2022-08-18T06:08:53.864Z,101917.00
2022-08-18T06:11:22.446Z,101915.75
2022-08-18T06:13:59.538Z,101939.06
2022-08-18T06:16:47.127Z,101974.19
2022-08-18T06:19:31.156Z,101994.22
2022-08-18T06:22:12.678Z,102170.38
2022-08-18T06:24:50.098Z,102282.31
2022-08-18T06:27:31.338Z,102413.47
2022-08-18T06:30:07.381Z,102435.75
2022-08-18T06:32:54.740Z,102452.41
2022-08-18T06:35:34.588Z,102449.00
2022-08-18T06:38:26.937Z,102435.69
2022-08-18T06:41:03.016Z,102427.84
2022-08-18T06:43:34.320Z,102418.16
2022-08-18T06:46:09.448Z,102441.88
2022-08-18T06:48:45.598Z,102424.44
2022-08-18T06:51:20.096Z,102446.56
2022-08-18T06:53:55.607Z,102504.03
2022-08-18T06:56:28.601Z,102529.59
2022-08-18T06:59:15.640Z,102587.44
2022-08-18T07:01:45.908Z,102613.25
2022-08-18T07:04:37.550Z,102764.38
2022-08-18T07:07:18.310Z,102851.56
2022-08-18T07:09:50.675Z,102992.50
2022-08-18T07:12:26.719Z,103113.50
2022-08-18T07:15:00.924Z,103254.06
2022-08-18T07:17:43.252Z,103337.56
2022-08-18T07:20:21.440Z,103462.81
2022-08-18T07:22:55.193Z,103489.09
2022-08-18T07:25:29.073Z,103505.53
2022-08-18T07:27:57.781Z,103610.69
2022-08-18T07:30:35.151Z,103735.72
2022-08-18T07:33:14.435Z,103849.97
2022-08-18T07:35:47.867Z,103967.03
2022-08-18T07:41:15.833Z,104171.78
2022-08-18T07:43:55.021Z,104240.75
2022-08-18T07:46:31.497Z,104240.53
2022-08-18T07:48:59.959Z,104324.56
2022-08-18T07:51:43.826Z,104370.19
2022-08-18T07:54:48.210Z,104356.63
2022-08-18T07:57:20.978Z,104557.06
2022-08-18T07:59:56.545Z,104617.91
2022-08-18T08:02:36.428Z,104646.69
2022-08-18T08:05:16.281Z,104693.13
2022-08-18T08:07:51.671Z,104790.91
2022-08-18T08:10:39.003Z,104883.94
2022-08-18T08:13:36.971Z,104952.28
2022-08-18T08:16:16.294Z,104939.38
2022-08-18T08:18:56.635Z,104958.59
2022-08-18T08:21:29.998Z,104882.84
2022-08-18T08:24:11.456Z,104939.28
2022-08-18T08:26:52.076Z,105082.50
2022-08-18T08:29:37.663Z,105177.59
2022-08-18T08:32:08.479Z,105220.47
2022-08-18T08:34:43.868Z,105274.75
2022-08-18T08:37:15.990Z,105245.44
2022-08-18T08:39:49.818Z,105372.59
2022-08-18T08:42:30.638Z,105429.47
2022-08-18T08:45:07.959Z,105528.22
2022-08-18T08:47:39.579Z,105631.50
2022-08-18T08:50:13.323Z,105700.75
2022-08-18T08:52:47.566Z,105542.31
2022-08-18T08:55:21.671Z,105622.41
2022-08-18T08:57:57.289Z,105684.06
2022-08-18T09:03:31.076Z,105895.91
2022-08-18T09:06:10.236Z,105947.56
2022-08-18T09:08:56.055Z,106035.47
2022-08-18T09:11:37.180Z,106189.75
2022-08-18T09:14:44.481Z,106324.22
2022-08-18T09:17:34.599Z,106584.81
2022-08-18T09:20:17.624Z,106741.13
2022-08-18T09:22:52.413Z,106952.09
2022-08-18T09:25:45.210Z,106814.47
2022-08-18T09:28:15.916Z,106929.19
2022-08-18T09:31:19.557Z,106805.75
2022-08-18T09:34:10.911Z,107028.72
2022-08-18T09:36:59.333Z,107383.44
2022-08-18T09:39:54.397Z,107753.56
2022-08-18T09:42:50.076Z,108223.31
2022-08-18T09:45:55.542Z,108740.50
2022-08-18T09:48:30.581Z,108863.78
2022-08-18T09:51:23.530Z,109347.19
2022-08-18T09:54:14.973Z,109482.94
2022-08-18T09:57:24.455Z,109351.63
2022-08-18T10:00:00.406Z,109193.78
2022-08-18T10:03:11.463Z,109223.72
2022-08-18T10:05:40.587Z,109568.59
2022-08-18T10:08:52.849Z,109399.47
2022-08-18T10:11:52.789Z,110105.13
2022-08-18T10:14:51.603Z,109946.88
2022-08-18T10:17:33.146Z,109933.34
2022-08-18T10:20:26.299Z,109853.38
2022-08-18T10:22:59.383Z,109977.94
2022-08-18T10:25:54.936Z,109869.16
2022-08-18T10:28:54.754Z,110272.09
2022-08-18T10:31:24.077Z,110340.53
2022-08-18T10:34:16.355Z,110084.94
2022-08-18T10:36:54.208Z,110255.03
2022-08-18T10:39:46.608Z,110304.72
2022-08-18T10:42:31.285Z,110647.44
2022-08-18T10:45:16.068Z,110732.00
2022-08-18T10:48:03.346Z,110564.78
2022-08-18T10:50:37.245Z,110464.47
2022-08-18T10:53:40.885Z,109971.16
2022-08-18T10:56:10.339Z,110011.63
2022-08-18T10:58:55.785Z,110046.69
2022-08-18T11:01:51.302Z,110348.16
2022-08-18T11:04:34.036Z,109526.28
2022-08-18T11:07:10.992Z,109480.91
2022-08-18T11:09:51.033Z,109128.41
2022-08-18T11:12:58.064Z,108798.19
2022-08-18T11:15:38.769Z,108547.06
2022-08-18T11:18:20.269Z,108380.75
2022-08-18T11:20:48.514Z,108555.81
2022-08-18T11:23:19.357Z,108476.09
2022-08-18T11:28:40.744Z,108181.88
2022-08-18T11:31:15.140Z,108126.06
2022-08-18T11:33:43.651Z,107960.56
2022-08-18T11:36:11.823Z,107709.13
2022-08-18T11:38:42.194Z,107577.38
2022-08-18T11:41:19.273Z,107782.97
2022-08-18T11:43:50.575Z,108182.41
2022-08-18T11:46:31.534Z,108289.38
2022-08-18T11:49:16.664Z,108106.22
2022-08-18T11:51:57.745Z,108170.59
2022-08-18T11:57:31.577Z,107967.84
2022-08-18T12:00:00.546Z,107748.22
2022-08-18T12:02:30.852Z,107403.66
2022-08-18T12:05:08.586Z,107244.94
2022-08-18T12:07:57.417Z,106900.06
2022-08-18T12:10:34.498Z,106636.81
2022-08-18T12:13:03.727Z,106483.31
2022-08-18T12:15:44.275Z,106422.63
2022-08-18T12:18:18.706Z,106392.75
2022-08-18T12:20:54.990Z,106312.41
2022-08-18T12:23:23.540Z,106238.88
2022-08-18T12:25:51.918Z,106138.97
2022-08-18T12:31:15.085Z,105734.88
2022-08-18T12:34:00.942Z,105822.25
2022-08-18T12:36:32.967Z,105724.81
2022-08-18T12:39:02.062Z,105666.13
2022-08-18T12:41:30.948Z,105628.31
2022-08-18T12:43:59.896Z,105477.44
2022-08-18T12:46:29.015Z,105521.94
2022-08-18T12:49:01.070Z,105439.03
2022-08-18T12:51:30.941Z,105316.31
2022-08-18T12:54:00.364Z,105272.56
2022-08-18T12:56:31.791Z,105312.97
2022-08-18T12:59:04.310Z,105358.56
2022-08-18T13:01:37.700Z,105381.91
2022-08-18T13:04:12.817Z,105365.19
2022-08-18T13:06:59.156Z,105448.25
2022-08-18T13:09:34.218Z,105513.66
2022-08-18T13:12:14.934Z,105661.53
2022-08-18T13:14:44.481Z,105654.16
2022-08-18T13:17:32.496Z,105644.34
2022-08-18T13:20:06.452Z,105565.97
2022-08-18T13:22:36.108Z,105551.91
2022-08-18T13:25:07.408Z,105589.22
2022-08-18T13:27:37.610Z,105559.13
2022-08-18T13:30:16.713Z,105339.25
2022-08-18T13:33:00.231Z,105224.81
2022-08-18T13:35:35.478Z,105081.09
2022-08-18T13:38:15.660Z,105040.97
2022-08-18T13:40:49.854Z,104954.75
2022-08-18T13:43:21.774Z,104805.88
2022-08-18T13:45:52.786Z,104683.19
2022-08-18T13:48:21.578Z,104586.66
2022-08-18T13:50:56.029Z,104640.88
2022-08-18T13:53:26.304Z,104729.09
2022-08-18T13:55:58.152Z,104636.66
2022-08-18T13:58:28.075Z,104533.00
2022-08-18T14:01:22.438Z,104380.28
2022-08-18T14:03:48.262Z,104282.63
2022-08-18T14:06:23.804Z,104234.94
2022-08-18T14:08:53.170Z,104053.56
2022-08-18T14:11:27.598Z,103908.78
2022-08-18T14:14:01.938Z,103882.19
2022-08-18T14:16:30.789Z,103793.81
2022-08-18T14:19:17.780Z,103747.38
2022-08-18T14:22:11.373Z,103649.81
2022-08-18T14:24:58.790Z,103597.38
2022-08-18T14:27:34.717Z,103682.16
2022-08-18T14:30:04.577Z,103621.66
2022-08-18T14:32:36.773Z,103643.38
2022-08-18T14:35:33.386Z,103655.69
2022-08-18T14:38:05.577Z,103691.63
2022-08-18T14:40:37.354Z,103716.63
2022-08-18T14:43:10.741Z,103662.56
2022-08-18T14:45:39.255Z,103743.66
2022-08-18T14:48:11.170Z,103702.75
2022-08-18T14:50:44.817Z,103577.56
2022-08-18T14:53:21.093Z,103461.22
2022-08-18T14:55:52.699Z,103384.06
2022-08-18T14:58:21.539Z,103332.44
2022-08-18T15:00:54.214Z,103241.00
2022-08-18T15:03:28.144Z,103179.69
2022-08-18T15:06:04.763Z,103124.69
2022-08-18T15:08:36.399Z,103137.72
2022-08-18T15:11:11.726Z,103052.88
2022-08-18T15:13:42.338Z,103003.94
2022-08-18T15:16:13.884Z,102953.75
2022-08-18T15:18:42.449Z,102944.59
2022-08-18T15:21:35.366Z,102960.78
2022-08-18T15:24:37.681Z,102934.72
2022-08-18T15:27:10.523Z,102933.44
2022-08-18T15:29:47.503Z,102918.28
2022-08-18T15:32:18.768Z,102845.00
2022-08-18T15:34:51.242Z,102853.91
2022-08-18T15:37:24.462Z,102849.59
2022-08-18T15:40:05.581Z,102772.34
2022-08-18T15:42:35.887Z,102697.41
2022-08-18T15:45:11.852Z,102704.16
2022-08-18T15:47:46.500Z,102680.56
2022-08-18T15:50:25.598Z,102634.50
2022-08-18T15:52:56.560Z,102560.91
2022-08-18T15:55:28.803Z,102475.53
2022-08-18T15:57:58.327Z,102456.25
2022-08-18T16:00:28.446Z,102485.97
2022-08-18T16:03:05.599Z,102478.09
2022-08-18T16:05:40.880Z,102429.28
2022-08-18T16:08:11.846Z,102444.41
2022-08-18T16:10:42.401Z,102362.31
2022-08-18T16:13:10.662Z,102343.88
2022-08-18T16:15:41.943Z,102351.72
2022-08-18T16:18:10.622Z,102351.88
2022-08-18T16:20:39.147Z,102355.44
2022-08-18T16:23:07.715Z,102284.41
2022-08-18T16:25:39.134Z,102284.41
2022-08-18T16:28:08.800Z,102262.31
2022-08-18T16:30:37.276Z,102309.22
2022-08-18T16:33:07.666Z,102314.94
2022-08-18T16:35:37.594Z,102343.03
2022-08-18T16:38:08.818Z,102344.03
2022-08-18T16:40:37.617Z,102328.94
2022-08-18T16:43:07.330Z,102323.94
2022-08-18T16:45:38.063Z,102266.19
2022-08-18T16:48:08.282Z,102305.53
2022-08-18T16:50:37.892Z,102187.91
2022-08-18T16:53:06.346Z,102187.88
2022-08-18T16:55:35.436Z,102178.06
2022-08-18T16:58:20.765Z,102204.00
2022-08-18T17:01:07.836Z,102185.19
2022-08-18T17:03:53.228Z,102097.84
2022-08-18T17:06:21.555Z,102077.88
2022-08-18T17:08:49.495Z,102066.47
2022-08-18T17:11:20.504Z,102030.97
2022-08-18T17:13:50.186Z,102015.31
2022-08-18T17:16:21.265Z,102006.47
2022-08-18T17:18:50.123Z,101987.13
2022-08-18T17:21:25.368Z,101928.81
2022-08-18T17:23:54.257Z,101979.13
2022-08-18T17:26:33.730Z,101958.94
2022-08-18T17:29:10.427Z,101924.09
2022-08-18T17:31:44.369Z,101872.13
2022-08-18T17:34:15.535Z,101881.53
2022-08-18T17:36:52.957Z,101866.47
2022-08-18T17:39:26.870Z,101869.56
2022-08-18T17:42:17.606Z,101876.38
2022-08-18T17:44:52.274Z,101829.00
2022-08-18T17:47:27.464Z,101804.09
2022-08-18T17:50:27.743Z,101762.03
2022-08-18T17:53:05.533Z,101784.03
2022-08-18T17:55:39.286Z,101766.53
2022-08-18T17:58:13.649Z,101741.25
2022-08-18T18:00:42.072Z,101731.28
2022-08-18T18:03:13.280Z,101705.16
2022-08-18T18:05:44.853Z,101726.59
2022-08-18T18:08:13.030Z,101716.47
2022-08-18T18:11:02.345Z,101711.34
2022-08-18T18:13:32.826Z,101700.16
2022-08-18T18:16:02.423Z,101670.31
2022-08-18T18:18:46.216Z,101645.44
2022-08-18T18:21:22.927Z,101661.50
2022-08-18T18:24:16.206Z,101625.53
2022-08-18T18:26:48.106Z,101594.34
2022-08-18T18:29:29.285Z,101556.44
2022-08-18T18:32:03.518Z,101595.69
2022-08-18T18:34:39.810Z,101554.41
2022-08-18T18:37:26.859Z,101541.72
2022-08-18T18:40:00.188Z,101503.38
2022-08-18T18:42:31.192Z,101495.25
2022-08-18T18:45:01.551Z,101483.78
2022-08-18T18:47:56.026Z,101452.28
2022-08-18T18:50:33.118Z,101440.63
2022-08-18T18:53:18.383Z,101435.78
2022-08-18T18:56:02.900Z,101414.19
2022-08-18T18:58:47.034Z,101398.06
2022-08-18T19:01:24.083Z,101383.88
2022-08-18T19:03:58.896Z,101352.97
2022-08-18T19:06:33.833Z,101360.19
2022-08-18T19:09:09.698Z,101339.47
2022-08-18T19:11:53.204Z,101351.94
2022-08-18T19:14:26.681Z,101348.38
2022-08-18T19:17:02.878Z,101331.38
2022-08-18T19:19:39.079Z,101342.91
2022-08-18T19:22:14.934Z,101341.59
2022-08-18T19:24:53.738Z,101325.97
2022-08-18T19:27:28.211Z,101306.53
2022-08-18T19:30:01.375Z,101294.09
2022-08-18T19:32:38.497Z,101296.97
2022-08-18T19:35:12.088Z,101312.31
2022-08-18T19:37:57.291Z,101324.72
2022-08-18T19:40:30.610Z,101312.47
2022-08-18T19:43:04.873Z,101336.75
2022-08-18T19:45:37.512Z,101319.00
2022-08-18T19:48:13.083Z,101311.59
2022-08-18T19:50:49.312Z,101340.78
2022-08-18T19:53:33.547Z,101290.78
2022-08-18T19:56:21.477Z,101251.78
2022-08-18T19:59:17.899Z,101247.94
2022-08-18T20:02:05.731Z,101244.09
2022-08-18T20:04:52.096Z,101234.53
2022-08-18T20:07:55.328Z,101247.03
2022-08-18T20:10:46.824Z,101219.41
2022-08-18T20:13:33.941Z,101180.38
2022-08-18T20:16:16.094Z,101139.34
2022-08-18T20:18:45.826Z,101152.50
2022-08-18T20:21:39.809Z,101146.38
2022-08-18T20:24:18.674Z,101100.59
2022-08-18T20:26:51.137Z,101033.16
2022-08-18T20:29:36.854Z,101060.38
2022-08-18T20:32:18.260Z,101019.94
2022-08-18T20:34:50.391Z,101020.84
2022-08-18T20:37:27.326Z,101013.91
2022-08-18T20:39:56.551Z,101017.63
2022-08-18T20:42:57.538Z,100953.94
2022-08-18T20:45:45.712Z,100961.41
2022-08-18T20:48:25.987Z,100953.94
2022-08-18T20:51:10.369Z,100917.13
2022-08-18T20:53:56.189Z,100900.88
2022-08-18T20:56:43.831Z,100906.97
2022-08-18T20:59:20.247Z,100877.69
2022-08-18T21:01:59.327Z,100877.22
2022-08-18T21:04:42.935Z,100882.63
2022-08-18T21:07:36.794Z,100897.88
2022-08-18T21:10:12.840Z,100844.66
2022-08-18T21:12:51.785Z,100899.72
2022-08-18T21:15:24.371Z,100892.13
2022-08-18T21:18:01.010Z,100914.88
2022-08-18T21:20:29.794Z,100909.56
2022-08-18T21:23:07.949Z,100916.94
2022-08-18T21:25:36.961Z,100958.22
2022-08-18T21:28:07.628Z,100971.53
2022-08-18T21:30:38.444Z,100979.78
2022-08-18T21:33:20.145Z,101016.00
2022-08-18T21:35:48.631Z,101005.44
2022-08-18T21:38:24.986Z,101036.72
2022-08-18T21:40:57.360Z,101047.88
2022-08-18T21:43:39.461Z,101057.97
2022-08-18T21:46:10.302Z,101053.44
2022-08-18T21:48:47.957Z,101053.72
2022-08-18T21:51:21.614Z,101078.91
2022-08-18T21:53:52.169Z,101077.59
2022-08-18T21:56:25.880Z,101123.97
2022-08-18T21:59:07.623Z,101125.72
2022-08-18T22:01:38.337Z,101138.19
2022-08-18T22:04:21.933Z,101129.69
2022-08-18T22:06:53.041Z,101117.56
2022-08-18T22:09:41.635Z,101142.75
2022-08-18T22:12:44.497Z,101148.13
2022-08-18T22:15:17.085Z,101161.16
2022-08-18T22:17:55.528Z,101130.59
2022-08-18T22:20:35.186Z,101148.16
2022-08-18T22:23:26.401Z,101173.63
2022-08-18T22:25:54.361Z,101166.00
2022-08-18T22:28:24.209Z,101193.91
2022-08-18T22:30:55.837Z,101188.13
2022-08-18T22:33:25.144Z,101223.25
2022-08-18T22:35:57.576Z,101225.25
2022-08-18T22:38:28.272Z,101215.16
2022-08-18T22:40:56.878Z,101241.69
2022-08-18T22:43:26.046Z,101204.88
2022-08-18T22:45:54.269Z,101198.94
2022-08-18T22:48:22.487Z,101182.59
2022-08-18T22:50:52.180Z,101201.75
2022-08-18T22:53:20.570Z,101215.06
2022-08-18T22:55:49.378Z,101221.88
2022-08-18T22:58:25.394Z,101227.25
2022-08-18T23:01:05.278Z,101204.00
2022-08-18T23:03:41.950Z,101199.91
2022-08-18T23:06:12.495Z,101217.38
2022-08-18T23:08:54.354Z,101207.84
2022-08-18T23:11:24.128Z,101218.78
2022-08-18T23:13:52.809Z,101217.06
2022-08-18T23:16:31.431Z,101201.78
2022-08-18T23:19:02.119Z,101212.56
2022-08-18T23:21:34.207Z,101189.19
2022-08-18T23:24:05.084Z,101219.06
2022-08-18T23:26:34.195Z,101221.63
2022-08-18T23:29:02.346Z,101224.63
2022-08-18T23:31:31.710Z,101229.84
2022-08-18T23:34:01.559Z,101214.41
2022-08-18T23:36:31.812Z,101235.25
2022-08-18T23:39:00.731Z,101237.22
2022-08-18T23:41:28.906Z,101225.34
2022-08-18T23:43:59.794Z,101242.34
2022-08-18T23:46:30.273Z,101253.13
2022-08-18T23:49:00.547Z,101203.56
2022-08-18T23:51:33.302Z,101258.50
2022-08-18T23:54:05.520Z,101211.75
2022-08-18T23:56:34.417Z,101236.50
2022-08-18T23:59:03.419Z,101247.88
