createdAt,value
2019-05-13T00:00:23.643Z,7.90
2019-05-13T00:02:50.980Z,7.80
2019-05-13T00:05:19.609Z,7.80
2019-05-13T00:07:46.856Z,7.80
2019-05-13T00:10:14.888Z,7.80
2019-05-13T00:12:44.683Z,7.80
2019-05-13T00:15:13.925Z,7.80
2019-05-13T00:17:41.169Z,7.80
2019-05-13T00:20:08.345Z,7.80
2019-05-13T00:22:35.622Z,7.70
2019-05-13T00:25:04.033Z,7.80
2019-05-13T00:27:33.730Z,7.80
2019-05-13T00:30:00.998Z,7.80
2019-05-13T00:32:28.264Z,7.70
2019-05-13T00:34:55.550Z,7.80
2019-05-13T00:37:24.450Z,7.70
2019-05-13T00:39:54.188Z,7.80
2019-05-13T00:42:21.144Z,7.80
2019-05-13T00:44:48.511Z,7.80
2019-05-13T00:47:18.296Z,7.80
2019-05-13T00:49:45.554Z,7.80
2019-05-13T00:52:14.288Z,7.70
2019-05-13T00:54:44.018Z,7.70
2019-05-13T00:57:13.245Z,7.80
2019-05-13T00:59:40.141Z,7.80
2019-05-13T01:02:07.427Z,7.80
2019-05-13T01:04:34.729Z,7.80
2019-05-13T01:07:04.139Z,7.80
2019-05-13T01:09:31.249Z,7.80
2019-05-13T01:11:58.456Z,7.80
2019-05-13T01:14:27.573Z,7.70
2019-05-13T01:16:54.902Z,7.70
2019-05-13T01:19:23.806Z,7.60
2019-05-13T01:21:54.059Z,7.70
2019-05-13T01:24:21.531Z,7.70
2019-05-13T01:26:48.803Z,7.70
2019-05-13T01:29:16.112Z,7.60
2019-05-13T01:31:43.662Z,7.60
2019-05-13T01:34:10.962Z,7.50
2019-05-13T01:36:39.963Z,7.50
2019-05-13T01:39:07.342Z,7.60
2019-05-13T01:41:34.788Z,7.70
2019-05-13T01:44:03.965Z,7.80
2019-05-13T01:46:31.601Z,7.80
2019-05-13T01:48:58.868Z,7.80
2019-05-13T01:51:26.194Z,7.70
2019-05-13T01:53:53.540Z,7.70
2019-05-13T01:56:23.391Z,7.60
2019-05-13T01:58:50.069Z,7.70
2019-05-13T02:01:17.335Z,7.60
2019-05-13T02:03:44.638Z,7.60
2019-05-13T02:06:13.962Z,7.50
2019-05-13T02:08:41.210Z,7.50
2019-05-13T02:11:08.519Z,7.50
2019-05-13T02:13:35.807Z,7.50
2019-05-13T02:16:04.113Z,7.50
2019-05-13T02:18:34.229Z,7.50
2019-05-13T02:21:04.840Z,7.50
2019-05-13T02:23:30.527Z,7.50
2019-05-13T02:25:57.794Z,7.60
2019-05-13T02:28:25.339Z,7.60
2019-05-13T02:30:56.049Z,7.60
2019-05-13T02:33:23.142Z,7.60
2019-05-13T02:35:53.048Z,7.60
2019-05-13T02:38:28.316Z,7.70
2019-05-13T02:40:52.692Z,7.70
2019-05-13T02:43:22.739Z,7.80
2019-05-13T02:45:48.637Z,7.70
2019-05-13T02:48:15.922Z,7.80
2019-05-13T02:50:44.088Z,7.70
2019-05-13T02:53:13.580Z,7.70
2019-05-13T02:55:43.736Z,7.70
2019-05-13T02:58:12.398Z,7.70
2019-05-13T03:00:39.337Z,7.60
2019-05-13T03:03:06.639Z,7.50
2019-05-13T03:05:33.928Z,7.50
2019-05-13T03:08:03.577Z,7.50
2019-05-13T03:10:33.155Z,7.50
2019-05-13T03:13:03.348Z,7.60
2019-05-13T03:15:36.643Z,7.70
2019-05-13T03:18:07.278Z,7.70
2019-05-13T03:20:35.381Z,7.60
2019-05-13T03:23:03.295Z,7.60
2019-05-13T03:25:33.028Z,7.60
2019-05-13T03:28:03.154Z,7.60
2019-05-13T03:30:35.180Z,7.60
2019-05-13T03:33:09.627Z,7.60
2019-05-13T03:35:36.061Z,7.60
2019-05-13T03:38:03.430Z,7.60
2019-05-13T03:40:33.014Z,7.70
2019-05-13T03:43:02.707Z,7.60
2019-05-13T03:45:33.044Z,7.40
2019-05-13T03:48:03.984Z,7.30
2019-05-13T03:50:33.385Z,7.40
2019-05-13T03:53:02.655Z,7.40
2019-05-13T03:55:28.118Z,7.40
2019-05-13T03:57:55.427Z,7.30
2019-05-13T04:00:23.743Z,7.30
2019-05-13T04:02:52.280Z,7.30
2019-05-13T04:05:22.906Z,7.30
2019-05-13T04:07:52.336Z,7.30
2019-05-13T04:10:22.889Z,7.30
2019-05-13T04:12:52.393Z,7.30
2019-05-13T04:15:18.528Z,7.30
2019-05-13T04:17:45.936Z,7.20
2019-05-13T04:20:13.314Z,7.20
2019-05-13T04:22:42.551Z,7.20
2019-05-13T04:25:12.637Z,7.40
2019-05-13T04:27:42.693Z,7.40
2019-05-13T04:30:12.940Z,7.40
2019-05-13T04:32:39.014Z,7.50
2019-05-13T04:35:06.704Z,7.50
2019-05-13T04:37:34.098Z,7.50
2019-05-13T04:40:03.689Z,7.60
2019-05-13T04:42:33.298Z,7.70
2019-05-13T04:45:02.965Z,7.80
2019-05-13T04:47:33.106Z,7.80
2019-05-13T04:50:02.942Z,7.70
2019-05-13T04:52:29.220Z,7.70
2019-05-13T04:54:56.564Z,7.70
2019-05-13T04:57:23.865Z,7.70
2019-05-13T04:59:54.880Z,7.80
2019-05-13T05:02:58.164Z,8.00
2019-05-13T05:06:17.342Z,8.00
2019-05-13T05:09:06.129Z,8.10
2019-05-13T05:12:12.438Z,8.10
2019-05-13T05:15:36.271Z,8.20
2019-05-13T05:18:42.101Z,8.30
2019-05-13T05:21:21.855Z,8.40
2019-05-13T05:24:42.468Z,8.40
2019-05-13T05:27:47.378Z,8.50
2019-05-13T05:31:02.786Z,8.50
2019-05-13T05:34:11.508Z,8.50
2019-05-13T05:37:03.997Z,8.60
2019-05-13T05:39:31.636Z,8.50
2019-05-13T05:42:02.000Z,8.50
2019-05-13T05:44:32.528Z,8.60
2019-05-13T05:47:02.726Z,8.60
2019-05-13T05:49:32.010Z,8.70
2019-05-13T05:52:02.039Z,8.70
2019-05-13T05:54:33.286Z,8.80
2019-05-13T05:57:03.194Z,8.90
2019-05-13T05:59:32.000Z,8.90
2019-05-13T06:02:02.028Z,9.00
2019-05-13T06:04:32.161Z,9.10
2019-05-13T06:06:58.860Z,9.10
2019-05-13T06:09:26.400Z,9.10
2019-05-13T06:11:53.880Z,9.20
2019-05-13T06:14:22.072Z,9.20
2019-05-13T06:16:51.740Z,9.30
2019-05-13T06:19:19.434Z,9.40
2019-05-13T06:21:47.233Z,9.50
2019-05-13T06:24:14.848Z,9.60
2019-05-13T06:26:42.228Z,9.50
2019-05-13T06:29:11.693Z,9.50
2019-05-13T06:31:41.961Z,9.50
2019-05-13T06:34:12.565Z,9.60
2019-05-13T06:36:41.810Z,9.70
2019-05-13T06:39:12.128Z,9.80
2019-05-13T06:41:41.519Z,9.90
2019-05-13T06:44:08.141Z,10.00
2019-05-13T06:46:35.315Z,10.10
2019-05-13T06:49:03.029Z,10.10
2019-05-13T06:51:31.407Z,10.10
2019-05-13T06:53:58.914Z,10.00
2019-05-13T06:56:26.228Z,10.10
2019-05-13T06:58:53.529Z,10.30
2019-05-13T07:01:21.742Z,10.50
2019-05-13T07:03:51.676Z,10.60
2019-05-13T07:06:21.504Z,10.80
2019-05-13T07:08:48.056Z,10.90
2019-05-13T07:11:21.076Z,11.00
2019-05-13T07:13:44.814Z,11.20
2019-05-13T07:16:13.319Z,11.60
2019-05-13T07:18:41.582Z,11.80
2019-05-13T07:21:09.101Z,11.80
2019-05-13T07:23:36.376Z,12.00
2019-05-13T07:26:04.089Z,11.90
2019-05-13T07:28:32.335Z,11.70
2019-05-13T07:31:01.961Z,11.70
2019-05-13T07:33:31.844Z,11.60
2019-05-13T07:36:02.310Z,11.40
2019-05-13T07:38:28.505Z,11.30
2019-05-13T07:41:01.547Z,11.20
2019-05-13T07:43:29.028Z,10.90
2019-05-13T07:45:56.324Z,10.80
2019-05-13T07:48:27.570Z,10.80
2019-05-13T07:50:59.829Z,10.80
2019-05-13T07:53:22.293Z,10.50
2019-05-13T07:55:52.529Z,10.50
2019-05-13T07:58:22.691Z,10.30
2019-05-13T08:00:49.237Z,10.40
2019-05-13T08:03:16.560Z,10.30
2019-05-13T08:05:45.656Z,10.10
2019-05-13T08:08:12.825Z,10.00
2019-05-13T08:10:41.410Z,9.90
2019-05-13T08:13:08.971Z,9.90
2019-05-13T08:15:36.301Z,9.70
2019-05-13T08:18:03.579Z,9.80
2019-05-13T08:20:32.788Z,9.90
2019-05-13T08:23:02.656Z,9.90
2019-05-13T08:25:31.466Z,9.90
2019-05-13T08:27:58.651Z,10.00
2019-05-13T08:30:25.951Z,10.00
2019-05-13T08:32:53.384Z,10.20
2019-05-13T08:35:22.573Z,10.60
2019-05-13T08:37:52.043Z,10.90
2019-05-13T08:40:20.236Z,11.10
2019-05-13T08:42:48.263Z,11.30
2019-05-13T08:45:15.599Z,11.50
2019-05-13T08:47:42.881Z,11.70
2019-05-13T08:50:12.037Z,11.80
2019-05-13T08:52:42.033Z,11.70
2019-05-13T08:55:13.546Z,11.60
2019-05-13T08:57:38.665Z,11.50
2019-05-13T09:00:06.522Z,11.50
2019-05-13T09:02:33.814Z,11.80
2019-05-13T09:05:02.306Z,12.10
2019-05-13T09:07:31.875Z,12.30
2019-05-13T09:09:59.053Z,12.70
2019-05-13T09:12:32.094Z,13.10
2019-05-13T09:14:55.494Z,13.70
2019-05-13T09:17:22.913Z,14.10
2019-05-13T09:19:51.936Z,14.40
2019-05-13T09:22:21.343Z,14.50
2019-05-13T09:24:48.622Z,14.70
2019-05-13T09:27:16.012Z,14.90
2019-05-13T09:29:43.321Z,14.60
2019-05-13T09:32:12.461Z,14.30
2019-05-13T09:34:42.193Z,14.20
2019-05-13T09:37:11.693Z,14.50
2019-05-13T09:39:41.490Z,14.70
2019-05-13T09:42:08.951Z,14.30
2019-05-13T09:44:36.449Z,14.30
2019-05-13T09:47:03.733Z,14.30
2019-05-13T09:49:32.893Z,14.00
2019-05-13T09:52:01.695Z,13.80
2019-05-13T09:54:32.448Z,13.80
2019-05-13T09:56:58.380Z,13.60
2019-05-13T09:59:25.738Z,13.50
2019-05-13T10:01:53.061Z,13.50
2019-05-13T10:04:22.290Z,13.40
2019-05-13T10:06:49.510Z,13.40
2019-05-13T10:09:17.011Z,13.50
2019-05-13T10:11:44.361Z,13.30
2019-05-13T10:14:11.890Z,13.00
2019-05-13T10:16:42.101Z,12.80
2019-05-13T10:19:12.475Z,12.60
2019-05-13T10:21:41.402Z,12.40
2019-05-13T10:24:08.965Z,12.40
2019-05-13T10:26:36.999Z,12.40
2019-05-13T10:29:04.393Z,12.30
2019-05-13T10:31:31.826Z,12.20
2019-05-13T10:34:02.006Z,12.10
2019-05-13T10:36:28.389Z,12.00
2019-05-13T10:38:55.776Z,11.90
2019-05-13T10:41:23.464Z,11.70
2019-05-13T10:43:52.016Z,11.70
2019-05-13T10:46:21.612Z,11.70
2019-05-13T10:48:52.703Z,11.60
2019-05-13T10:51:22.388Z,11.60
2019-05-13T10:53:48.998Z,11.60
2019-05-13T10:56:16.310Z,11.60
2019-05-13T10:58:43.908Z,11.70
2019-05-13T11:01:13.024Z,11.60
2019-05-13T11:03:42.731Z,11.60
2019-05-13T11:06:11.643Z,11.50
2019-05-13T11:08:41.986Z,11.50
2019-05-13T11:11:08.346Z,11.40
2019-05-13T11:13:52.215Z,11.50
2019-05-13T11:16:04.620Z,11.60
2019-05-13T11:18:31.991Z,11.60
2019-05-13T11:21:02.040Z,11.60
2019-05-13T11:23:32.225Z,11.90
2019-05-13T11:25:58.932Z,12.30
2019-05-13T11:28:26.232Z,12.90
2019-05-13T11:30:53.932Z,13.20
2019-05-13T11:33:22.283Z,13.40
2019-05-13T11:35:52.329Z,13.70
2019-05-13T11:38:21.647Z,14.10
2019-05-13T11:40:48.281Z,14.30
2019-05-13T11:43:15.675Z,14.60
2019-05-13T11:45:42.976Z,14.50
2019-05-13T11:48:13.227Z,14.20
2019-05-13T11:50:42.908Z,14.00
2019-05-13T11:53:30.101Z,13.90
2019-05-13T11:55:42.246Z,13.70
2019-05-13T11:58:08.978Z,13.60
2019-05-13T12:00:54.169Z,13.40
2019-05-13T12:03:23.128Z,13.40
2019-05-13T12:05:53.700Z,13.20
2019-05-13T12:08:22.707Z,13.20
2019-05-13T12:10:51.876Z,13.20
2019-05-13T12:13:18.810Z,13.10
2019-05-13T12:15:49.748Z,13.00
2019-05-13T12:18:15.464Z,13.00
2019-05-13T12:20:42.934Z,12.90
2019-05-13T12:23:13.009Z,12.80
2019-05-13T12:25:42.894Z,12.70
2019-05-13T12:28:11.313Z,12.80
2019-05-13T12:30:37.895Z,12.80
2019-05-13T12:33:05.389Z,12.80
2019-05-13T12:35:32.991Z,13.00
2019-05-13T12:38:00.373Z,13.00
2019-05-13T12:40:27.656Z,13.00
2019-05-13T12:42:55.093Z,13.00
2019-05-13T12:45:23.477Z,13.10
2019-05-13T12:47:52.999Z,13.30
2019-05-13T12:50:23.650Z,13.40
2019-05-13T12:52:51.495Z,13.50
2019-05-13T12:55:18.841Z,13.50
2019-05-13T12:57:47.079Z,13.40
2019-05-13T13:00:14.876Z,13.60
2019-05-13T13:02:50.049Z,13.50
2019-05-13T13:05:19.665Z,13.40
2019-05-13T13:07:42.628Z,13.40
2019-05-13T13:10:14.560Z,13.40
2019-05-13T13:12:41.920Z,13.50
2019-05-13T13:15:33.040Z,13.50
2019-05-13T13:17:38.220Z,13.50
2019-05-13T13:20:09.624Z,13.50
2019-05-13T13:22:36.507Z,13.70
2019-05-13T13:25:05.245Z,13.70
2019-05-13T13:28:00.037Z,13.70
2019-05-13T13:30:04.282Z,13.70
2019-05-13T13:32:33.065Z,13.80
2019-05-13T13:35:03.445Z,13.70
2019-05-13T13:37:29.433Z,13.70
2019-05-13T13:39:56.777Z,13.70
2019-05-13T13:42:24.158Z,13.70
2019-05-13T13:44:53.726Z,13.70
2019-05-13T13:47:23.986Z,13.70
2019-05-13T13:49:53.265Z,13.70
2019-05-13T13:52:19.077Z,13.80
2019-05-13T13:54:46.259Z,13.60
2019-05-13T13:57:13.834Z,13.60
2019-05-13T14:00:14.799Z,13.50
2019-05-13T14:02:13.418Z,13.40
2019-05-13T14:04:42.206Z,13.50
2019-05-13T14:07:22.398Z,13.50
2019-05-13T14:09:38.177Z,13.40
2019-05-13T14:12:05.449Z,13.50
2019-05-13T14:14:32.719Z,13.50
2019-05-13T14:17:02.266Z,13.60
2019-05-13T14:19:29.329Z,13.70
2019-05-13T14:21:56.545Z,13.70
2019-05-13T14:24:23.859Z,13.70
2019-05-13T14:26:52.931Z,13.70
2019-05-13T14:29:25.698Z,13.70
2019-05-13T14:31:52.046Z,13.70
2019-05-13T14:34:19.566Z,13.80
2019-05-13T14:36:46.877Z,13.90
2019-05-13T14:39:14.155Z,14.00
2019-05-13T14:41:42.593Z,14.00
2019-05-13T14:44:12.319Z,14.00
2019-05-13T14:46:47.058Z,14.10
2019-05-13T14:49:08.439Z,14.20
2019-05-13T14:51:35.685Z,14.30
2019-05-13T14:54:03.117Z,14.30
2019-05-13T14:56:32.409Z,14.30
2019-05-13T14:59:00.246Z,14.40
2019-05-13T15:01:28.825Z,14.40
2019-05-13T15:03:56.183Z,14.30
2019-05-13T15:06:23.466Z,14.40
2019-05-13T15:08:52.618Z,14.30
2019-05-13T15:11:21.956Z,14.30
2019-05-13T15:13:51.165Z,14.30
2019-05-13T15:16:22.433Z,14.30
2019-05-13T15:18:49.428Z,14.20
2019-05-13T15:21:16.750Z,14.20
2019-05-13T15:23:44.061Z,14.10
2019-05-13T15:26:11.810Z,14.00
2019-05-13T15:28:39.308Z,14.00
2019-05-13T15:31:06.625Z,13.90
2019-05-13T15:33:34.184Z,14.00
2019-05-13T15:36:03.281Z,13.90
2019-05-13T15:38:32.072Z,14.00
2019-05-13T15:41:01.896Z,13.90
2019-05-13T15:43:28.854Z,13.80
2019-05-13T15:46:03.570Z,13.70
2019-05-13T15:48:31.692Z,13.70
2019-05-13T15:50:59.092Z,13.50
2019-05-13T15:53:26.404Z,13.40
2019-05-13T15:55:53.710Z,13.30
2019-05-13T15:58:37.732Z,13.20
2019-05-13T16:00:52.318Z,13.20
2019-05-13T16:03:19.403Z,13.20
2019-05-13T16:05:46.702Z,13.20
2019-05-13T16:08:13.987Z,13.10
2019-05-13T16:10:41.920Z,13.10
2019-05-13T16:13:11.873Z,13.10
2019-05-13T16:15:41.350Z,13.00
2019-05-13T16:18:08.105Z,13.10
2019-05-13T16:20:35.837Z,13.10
2019-05-13T16:23:03.217Z,13.10
2019-05-13T16:25:31.931Z,13.10
2019-05-13T16:28:01.351Z,13.20
2019-05-13T16:30:28.588Z,13.30
2019-05-13T16:32:55.907Z,13.30
2019-05-13T16:35:23.215Z,13.30
2019-05-13T16:37:50.822Z,13.30
2019-05-13T16:40:21.727Z,13.20
2019-05-13T16:42:51.718Z,13.20
2019-05-13T16:45:18.471Z,13.10
2019-05-13T16:47:56.579Z,13.00
2019-05-13T16:50:14.928Z,13.00
2019-05-13T16:52:42.188Z,13.00
2019-05-13T16:55:12.611Z,13.00
2019-05-13T16:57:38.849Z,13.00
2019-05-13T17:00:07.062Z,12.90
2019-05-13T17:02:34.466Z,12.80
2019-05-13T17:05:01.774Z,12.70
2019-05-13T17:07:29.074Z,12.80
2019-05-13T17:09:56.320Z,12.90
2019-05-13T17:12:23.615Z,12.90
2019-05-13T17:14:52.316Z,12.80
2019-05-13T17:17:19.781Z,12.80
2019-05-13T17:19:47.087Z,12.80
2019-05-13T17:22:14.337Z,12.80
2019-05-13T17:24:42.663Z,12.80
2019-05-13T17:27:12.131Z,12.70
2019-05-13T17:29:39.317Z,12.70
2019-05-13T17:32:06.624Z,12.60
2019-05-13T17:34:33.905Z,12.60
2019-05-13T17:37:02.787Z,12.50
2019-05-13T17:39:32.143Z,12.60
2019-05-13T17:42:01.436Z,12.50
2019-05-13T17:44:28.740Z,12.50
2019-05-13T17:46:55.962Z,12.50
2019-05-13T17:49:23.348Z,12.40
2019-05-13T17:51:51.673Z,12.40
2019-05-13T17:54:19.267Z,12.40
2019-05-13T17:56:46.605Z,12.30
2019-05-13T17:59:16.172Z,12.30
2019-05-13T18:01:43.110Z,12.20
2019-05-13T18:04:11.900Z,12.20
2019-05-13T18:06:41.545Z,12.30
2019-05-13T18:09:08.591Z,12.30
2019-05-13T18:11:35.882Z,12.20
2019-05-13T18:14:03.492Z,12.20
2019-05-13T18:16:32.378Z,12.20
2019-05-13T18:18:59.870Z,12.20
2019-05-13T18:21:27.194Z,12.20
2019-05-13T18:23:54.465Z,12.10
2019-05-13T18:26:21.907Z,12.00
2019-05-13T18:28:51.303Z,12.00
2019-05-13T18:31:18.429Z,12.00
2019-05-13T18:33:45.724Z,11.90
2019-05-13T18:36:13.041Z,11.90
2019-05-13T18:38:41.846Z,11.80
2019-05-13T18:41:09.359Z,11.80
2019-05-13T18:43:36.684Z,11.70
2019-05-13T18:46:03.953Z,11.70
2019-05-13T18:48:32.300Z,11.70
2019-05-13T18:51:01.358Z,11.70
2019-05-13T18:53:28.806Z,11.70
2019-05-13T18:55:56.159Z,11.70
2019-05-13T18:58:23.562Z,11.60
2019-05-13T19:00:52.308Z,11.60
2019-05-13T19:03:21.934Z,11.60
2019-05-13T19:05:50.608Z,11.60
2019-05-13T19:08:17.904Z,11.60
2019-05-13T19:10:45.106Z,11.60
2019-05-13T19:13:12.568Z,11.60
2019-05-13T19:15:41.160Z,11.50
2019-05-13T19:18:08.606Z,11.40
2019-05-13T19:20:35.941Z,11.40
2019-05-13T19:23:03.367Z,11.30
2019-05-13T19:25:32.383Z,11.20
2019-05-13T19:28:02.225Z,11.10
2019-05-13T19:30:28.917Z,11.00
2019-05-13T19:32:56.247Z,10.90
2019-05-13T19:35:23.530Z,10.90
2019-05-13T19:37:51.577Z,10.90
2019-05-13T19:40:19.136Z,10.80
2019-05-13T19:42:46.459Z,10.70
2019-05-13T19:45:13.848Z,10.60
2019-05-13T19:47:41.831Z,10.60
2019-05-13T19:50:09.358Z,10.40
2019-05-13T19:52:36.781Z,10.40
2019-05-13T19:55:04.429Z,10.40
2019-05-13T19:57:33.276Z,10.30
2019-05-13T20:00:03.206Z,10.20
2019-05-13T20:02:37.353Z,10.20
2019-05-13T20:05:08.793Z,10.20
2019-05-13T20:07:38.068Z,10.20
2019-05-13T20:10:05.795Z,10.10
2019-05-13T20:12:33.361Z,10.10
2019-05-13T20:15:01.535Z,10.00
2019-05-13T20:17:28.985Z,10.00
2019-05-13T20:19:56.575Z,9.90
2019-05-13T20:22:24.288Z,9.70
2019-05-13T20:24:51.892Z,9.80
2019-05-13T20:27:21.010Z,9.70
2019-05-13T20:29:48.477Z,9.70
2019-05-13T20:32:15.785Z,9.70
2019-05-13T20:34:43.498Z,9.70
2019-05-13T20:37:12.430Z,9.70
2019-05-13T20:39:42.414Z,9.70
2019-05-13T20:42:12.262Z,9.80
2019-05-13T20:44:39.180Z,9.70
2019-05-13T20:47:06.469Z,9.70
2019-05-13T20:49:33.772Z,9.60
2019-05-13T20:52:01.162Z,9.70
2019-05-13T20:54:28.426Z,9.60
2019-05-13T20:56:55.754Z,9.60
2019-05-13T20:59:23.065Z,9.50
2019-05-13T21:01:51.138Z,9.50
2019-05-13T21:04:18.907Z,9.50
2019-05-13T21:06:46.176Z,9.40
2019-05-13T21:09:16.924Z,9.40
2019-05-13T21:11:42.682Z,9.40
2019-05-13T21:14:09.963Z,9.40
2019-05-13T21:16:37.268Z,9.50
2019-05-13T21:19:06.389Z,9.50
2019-05-13T21:21:33.588Z,9.50
2019-05-13T21:24:01.531Z,9.50
2019-05-13T21:26:31.349Z,9.50
2019-05-13T21:28:58.271Z,9.50
2019-05-13T21:31:25.488Z,9.50
2019-05-13T21:33:52.758Z,9.50
2019-05-13T21:36:21.583Z,9.50
2019-05-13T21:38:49.066Z,9.50
2019-05-13T21:41:16.440Z,9.50
2019-05-13T21:43:43.769Z,9.50
2019-05-13T21:46:12.084Z,9.50
2019-05-13T21:48:41.503Z,9.50
2019-05-13T21:51:08.642Z,9.50
2019-05-13T21:53:35.953Z,9.50
2019-05-13T21:56:03.184Z,9.40
2019-05-13T21:58:31.231Z,9.40
2019-05-13T22:01:01.363Z,9.30
2019-05-13T22:03:28.465Z,9.30
2019-05-13T22:05:57.323Z,9.30
2019-05-13T22:08:24.683Z,9.20
2019-05-13T22:10:52.570Z,9.30
2019-05-13T22:13:20.132Z,9.20
2019-05-13T22:15:47.537Z,9.20
2019-05-13T22:18:14.815Z,9.10
2019-05-13T22:20:49.715Z,9.10
2019-05-13T22:23:11.946Z,9.10
2019-05-13T22:25:43.437Z,9.00
2019-05-13T22:28:08.668Z,9.00
2019-05-13T22:30:35.942Z,8.90
2019-05-13T22:33:03.225Z,8.80
2019-05-13T22:35:32.287Z,8.70
2019-05-13T22:38:01.718Z,8.70
2019-05-13T22:40:29.315Z,8.70
2019-05-13T22:42:57.139Z,8.70
2019-05-13T22:45:24.581Z,8.60
2019-05-13T22:48:12.082Z,8.60
2019-05-13T22:50:41.657Z,8.50
2019-05-13T22:53:09.005Z,8.50
2019-05-13T22:55:36.381Z,8.50
2019-05-13T22:58:03.573Z,8.50
2019-05-13T23:00:31.695Z,8.40
2019-05-13T23:03:01.474Z,8.20
2019-05-13T23:05:28.349Z,8.10
2019-05-13T23:07:55.600Z,8.10
2019-05-13T23:10:22.891Z,8.00
2019-05-13T23:12:51.520Z,8.00
2019-05-13T23:15:21.138Z,7.90
2019-05-13T23:17:48.629Z,7.90
2019-05-13T23:20:16.055Z,7.90
2019-05-13T23:22:43.427Z,7.80
2019-05-13T23:25:12.159Z,7.80
2019-05-13T23:27:41.497Z,7.70
2019-05-13T23:30:09.050Z,7.60
2019-05-13T23:32:36.392Z,7.60
2019-05-13T23:35:03.773Z,7.60
2019-05-13T23:37:31.167Z,7.60
2019-05-13T23:39:58.445Z,7.70
2019-05-13T23:42:25.735Z,7.60
2019-05-13T23:44:52.999Z,7.60
2019-05-13T23:47:21.831Z,7.60
2019-05-13T23:49:51.196Z,7.60
2019-05-13T23:52:18.479Z,7.50
2019-05-13T23:54:45.780Z,7.50
2019-05-13T23:57:13.049Z,7.40
2019-05-13T23:59:41.900Z,7.40
