createdAt,value
2023-01-20T00:01:50.820Z,2.60
2023-01-20T00:04:20.261Z,2.85
2023-01-20T00:06:49.193Z,3.45
2023-01-20T00:09:19.027Z,2.55
2023-01-20T00:11:49.005Z,4.28
2023-01-20T00:14:18.132Z,3.22
2023-01-20T00:16:47.115Z,4.32
2023-01-20T00:19:17.734Z,2.95
2023-01-20T00:21:47.732Z,2.88
2023-01-20T00:24:17.060Z,2.20
2023-01-20T00:26:46.230Z,2.60
2023-01-20T00:29:15.264Z,3.10
2023-01-20T00:31:44.422Z,2.38
2023-01-20T00:34:13.597Z,3.05
2023-01-20T00:36:44.162Z,2.10
2023-01-20T00:39:13.340Z,2.55
2023-01-20T00:41:42.408Z,2.50
2023-01-20T00:44:11.460Z,2.40
2023-01-20T00:46:40.525Z,2.88
2023-01-20T00:49:09.558Z,2.80
2023-01-20T00:51:38.526Z,2.58
2023-01-20T00:54:08.843Z,2.85
2023-01-20T00:56:37.920Z,2.10
2023-01-20T00:59:06.912Z,2.60
2023-01-20T01:01:36.255Z,2.53
2023-01-20T01:04:05.295Z,2.70
2023-01-20T01:06:34.505Z,2.60
2023-01-20T01:09:03.644Z,2.30
2023-01-20T01:11:34.104Z,2.28
2023-01-20T01:14:03.100Z,2.50
2023-01-20T01:16:32.177Z,2.35
2023-01-20T01:19:01.209Z,2.10
2023-01-20T01:21:30.361Z,2.20
2023-01-20T01:23:59.314Z,2.10
2023-01-20T01:26:28.387Z,2.08
2023-01-20T01:28:59.217Z,2.25
2023-01-20T01:31:28.231Z,1.67
2023-01-20T01:33:57.323Z,2.03
2023-01-20T01:36:26.501Z,2.10
2023-01-20T01:38:58.101Z,2.28
2023-01-20T01:41:28.521Z,2.40
2023-01-20T01:44:03.626Z,1.92
2023-01-20T01:46:33.095Z,2.13
2023-01-20T01:49:04.005Z,2.50
2023-01-20T01:51:35.287Z,1.45
2023-01-20T01:54:06.372Z,1.90
2023-01-20T01:56:35.721Z,1.45
2023-01-20T01:59:06.965Z,1.70
2023-01-20T02:01:40.004Z,1.60
2023-01-20T02:04:11.772Z,1.83
2023-01-20T02:09:09.959Z,1.88
2023-01-20T02:11:41.616Z,1.65
2023-01-20T02:14:12.240Z,2.17
2023-01-20T02:16:45.234Z,1.90
2023-01-20T02:19:24.832Z,2.72
2023-01-20T02:22:08.186Z,1.52
2023-01-20T02:25:05.477Z,2.00
2023-01-20T02:27:51.736Z,1.58
2023-01-20T02:30:34.355Z,1.27
2023-01-20T02:33:06.687Z,1.50
2023-01-20T02:35:38.997Z,1.75
2023-01-20T02:38:13.006Z,1.65
2023-01-20T02:40:45.241Z,2.03
2023-01-20T02:43:18.842Z,1.20
2023-01-20T02:45:49.749Z,1.77
2023-01-20T02:48:24.321Z,1.58
2023-01-20T02:50:57.794Z,1.42
2023-01-20T02:53:27.831Z,1.13
2023-01-20T02:55:57.189Z,1.25
2023-01-20T02:58:29.957Z,1.40
2023-01-20T03:01:02.361Z,1.45
2023-01-20T03:03:34.975Z,1.58
2023-01-20T03:06:05.731Z,1.30
2023-01-20T03:08:35.332Z,1.00
2023-01-20T03:11:06.044Z,1.48
2023-01-20T03:13:37.243Z,1.07
2023-01-20T03:16:08.240Z,1.40
2023-01-20T03:18:39.861Z,1.85
2023-01-20T03:21:10.737Z,1.38
2023-01-20T03:23:41.268Z,1.42
2023-01-20T03:26:11.681Z,1.25
2023-01-20T03:28:41.057Z,1.30
2023-01-20T03:31:15.112Z,1.17
2023-01-20T03:33:46.706Z,1.38
2023-01-20T03:36:16.424Z,1.48
2023-01-20T03:38:45.974Z,2.10
2023-01-20T03:41:19.387Z,1.33
2023-01-20T03:43:53.721Z,1.10
2023-01-20T03:46:32.766Z,0.73
2023-01-20T03:49:07.140Z,1.52
2023-01-20T03:51:41.969Z,1.70
2023-01-20T03:54:13.245Z,0.82
2023-01-20T03:56:44.616Z,0.77
2023-01-20T03:59:15.443Z,1.00
2023-01-20T04:01:46.362Z,0.90
2023-01-20T04:04:18.643Z,0.80
2023-01-20T04:06:48.765Z,1.08
2023-01-20T04:09:21.491Z,1.00
2023-01-20T04:11:50.692Z,1.00
2023-01-20T04:14:19.751Z,1.10
2023-01-20T04:16:52.793Z,0.77
2023-01-20T04:19:23.371Z,0.80
2023-01-20T04:21:55.337Z,0.95
2023-01-20T04:24:26.224Z,1.58
2023-01-20T04:26:55.259Z,0.93
2023-01-20T04:29:24.484Z,0.75
2023-01-20T04:31:59.695Z,1.00
2023-01-20T04:34:30.309Z,1.00
2023-01-20T04:36:59.386Z,1.25
2023-01-20T04:39:28.690Z,1.50
2023-01-20T04:41:57.776Z,1.13
2023-01-20T04:44:26.902Z,1.05
2023-01-20T04:46:58.434Z,0.98
2023-01-20T04:49:27.781Z,2.38
2023-01-20T04:51:58.278Z,1.08
2023-01-20T04:54:27.804Z,0.90
2023-01-20T04:56:56.883Z,1.98
2023-01-20T04:59:25.877Z,0.80
2023-01-20T05:01:55.008Z,1.15
2023-01-20T05:04:24.059Z,1.00
2023-01-20T05:06:53.372Z,0.82
2023-01-20T05:09:24.334Z,1.00
2023-01-20T05:11:53.498Z,0.98
2023-01-20T05:14:22.523Z,0.80
2023-01-20T05:16:51.536Z,1.02
2023-01-20T05:19:20.688Z,0.70
2023-01-20T05:21:49.930Z,0.60
2023-01-20T05:24:19.186Z,1.25
2023-01-20T05:26:49.722Z,0.82
2023-01-20T05:29:18.808Z,0.85
2023-01-20T05:31:48.064Z,0.95
2023-01-20T05:34:17.993Z,1.00
2023-01-20T05:36:47.237Z,1.20
2023-01-20T05:39:16.433Z,1.00
2023-01-20T05:41:46.484Z,1.35
2023-01-20T05:44:17.276Z,0.70
2023-01-20T05:46:46.599Z,0.82
2023-01-20T05:49:15.816Z,0.80
2023-01-20T05:51:44.917Z,0.90
2023-01-20T05:54:14.386Z,1.05
2023-01-20T05:56:43.672Z,0.85
2023-01-20T05:59:12.720Z,0.77
2023-01-20T06:01:43.820Z,1.05
2023-01-20T06:04:13.085Z,0.82
2023-01-20T06:06:42.284Z,1.48
2023-01-20T06:09:11.855Z,0.70
2023-01-20T06:11:41.124Z,1.02
2023-01-20T06:14:10.297Z,0.77
2023-01-20T06:16:39.561Z,0.85
2023-01-20T06:19:10.353Z,1.45
2023-01-20T06:21:39.874Z,0.93
2023-01-20T06:24:09.348Z,1.52
2023-01-20T06:26:38.911Z,1.05
2023-01-20T06:29:08.011Z,1.05
2023-01-20T06:31:37.248Z,1.30
2023-01-20T06:34:06.292Z,1.30
2023-01-20T06:36:36.925Z,1.10
2023-01-20T06:39:06.299Z,1.08
2023-01-20T06:41:35.605Z,1.08
2023-01-20T06:44:04.613Z,0.82
2023-01-20T06:46:34.133Z,2.17
2023-01-20T06:49:18.585Z,0.85
2023-01-20T06:51:49.530Z,0.90
2023-01-20T06:54:19.567Z,0.95
2023-01-20T06:56:48.688Z,0.90
2023-01-20T06:59:17.742Z,1.10
2023-01-20T07:01:47.080Z,1.10
2023-01-20T07:04:16.796Z,1.00
2023-01-20T07:06:46.148Z,1.17
2023-01-20T07:09:16.707Z,0.98
2023-01-20T07:11:45.732Z,1.02
2023-01-20T07:14:14.742Z,1.30
2023-01-20T07:16:44.046Z,1.08
2023-01-20T07:19:13.282Z,0.73
2023-01-20T07:21:42.290Z,1.00
2023-01-20T07:24:11.704Z,0.82
2023-01-20T07:26:42.183Z,0.95
2023-01-20T07:29:11.398Z,1.20
2023-01-20T07:31:41.281Z,1.50
2023-01-20T07:34:10.486Z,0.93
2023-01-20T07:36:39.581Z,0.90
2023-01-20T07:39:08.903Z,1.65
2023-01-20T07:41:38.150Z,0.82
2023-01-20T07:44:08.878Z,1.08
2023-01-20T07:46:38.052Z,1.63
2023-01-20T07:49:07.328Z,1.17
2023-01-20T07:51:36.564Z,1.20
2023-01-20T07:54:05.888Z,0.90
2023-01-20T07:56:35.077Z,1.38
2023-01-20T07:59:04.145Z,1.73
2023-01-20T08:01:34.926Z,1.30
2023-01-20T08:04:04.341Z,1.55
2023-01-20T08:06:33.698Z,1.80
2023-01-20T08:09:03.155Z,1.50
2023-01-20T08:11:33.265Z,2.05
2023-01-20T08:14:03.159Z,1.42
2023-01-20T08:16:33.799Z,1.25
2023-01-20T08:19:02.903Z,1.50
2023-01-20T08:21:32.835Z,1.50
2023-01-20T08:24:03.215Z,2.53
2023-01-20T08:26:32.589Z,1.10
2023-01-20T08:29:04.083Z,1.38
2023-01-20T08:31:34.788Z,1.48
2023-01-20T08:34:04.357Z,2.25
2023-01-20T08:36:35.124Z,1.10
2023-01-20T08:39:05.671Z,1.70
2023-01-20T08:41:36.456Z,1.40
2023-01-20T08:44:06.807Z,2.08
2023-01-20T08:46:40.486Z,2.05
2023-01-20T08:49:12.273Z,1.60
2023-01-20T08:51:45.900Z,1.42
2023-01-20T08:54:19.460Z,1.40
2023-01-20T08:56:51.587Z,1.40
2023-01-20T08:59:21.146Z,1.63
2023-01-20T09:01:51.602Z,3.13
2023-01-20T09:04:20.992Z,1.33
2023-01-20T09:06:52.916Z,0.95
2023-01-20T09:09:24.218Z,1.33
2023-01-20T09:11:53.682Z,1.17
2023-01-20T09:14:24.307Z,2.33
2023-01-20T09:16:55.093Z,1.65
2023-01-20T09:19:25.285Z,1.85
2023-01-20T09:22:03.190Z,1.52
2023-01-20T09:25:06.669Z,1.13
2023-01-20T09:27:38.975Z,1.35
2023-01-20T09:30:36.883Z,1.48
2023-01-20T09:33:17.170Z,2.05
2023-01-20T09:35:50.201Z,1.65
2023-01-20T09:38:45.815Z,1.65
2023-01-20T09:41:37.729Z,1.38
2023-01-20T09:44:20.958Z,2.00
2023-01-20T09:47:16.268Z,1.92
2023-01-20T09:50:09.519Z,2.38
2023-01-20T09:52:56.589Z,1.65
2023-01-20T09:55:29.031Z,2.55
2023-01-20T09:58:03.011Z,1.45
2023-01-20T10:00:33.537Z,2.47
2023-01-20T10:03:06.297Z,2.53
2023-01-20T10:05:40.138Z,2.30
2023-01-20T10:08:12.538Z,2.92
2023-01-20T10:10:45.315Z,2.17
2023-01-20T10:13:21.896Z,2.17
2023-01-20T10:15:55.916Z,1.95
2023-01-20T10:18:33.289Z,2.35
2023-01-20T10:21:08.965Z,1.85
2023-01-20T10:23:43.746Z,2.05
2023-01-20T10:26:16.453Z,1.65
2023-01-20T10:28:55.089Z,1.98
2023-01-20T10:31:29.498Z,1.92
2023-01-20T10:34:00.957Z,1.77
2023-01-20T10:36:35.130Z,2.50
2023-01-20T10:39:10.131Z,1.65
2023-01-20T10:41:45.441Z,2.08
2023-01-20T10:47:20.048Z,2.13
2023-01-20T10:50:13.953Z,1.98
2023-01-20T10:52:51.583Z,2.80
2023-01-20T10:55:29.250Z,2.92
2023-01-20T10:58:04.180Z,1.98
2023-01-20T11:00:41.163Z,2.33
2023-01-20T11:03:16.433Z,2.65
2023-01-20T11:05:47.208Z,2.25
2023-01-20T11:08:27.255Z,2.38
2023-01-20T11:11:03.863Z,2.28
2023-01-20T11:13:40.283Z,3.90
2023-01-20T11:16:15.176Z,1.95
2023-01-20T11:18:45.019Z,2.05
2023-01-20T11:21:18.766Z,2.13
2023-01-20T11:23:54.117Z,2.33
2023-01-20T11:26:40.847Z,1.92
2023-01-20T11:29:32.874Z,3.00
2023-01-20T11:32:02.224Z,2.85
2023-01-20T11:34:33.068Z,2.00
2023-01-20T11:37:17.970Z,3.97
2023-01-20T11:40:05.938Z,1.92
2023-01-20T11:42:44.085Z,2.03
2023-01-20T11:45:34.312Z,2.63
2023-01-20T11:48:30.804Z,2.45
2023-01-20T11:51:03.456Z,2.47
2023-01-20T11:53:33.849Z,2.17
2023-01-20T11:56:18.434Z,2.55
2023-01-20T11:58:52.712Z,2.88
2023-01-20T12:01:26.813Z,2.30
2023-01-20T12:04:12.505Z,2.72
2023-01-20T12:06:50.690Z,2.83
2023-01-20T12:09:23.399Z,2.17
2023-01-20T12:11:57.486Z,2.28
2023-01-20T12:14:36.550Z,2.10
2023-01-20T12:17:11.778Z,2.05
2023-01-20T12:19:46.688Z,2.00
2023-01-20T12:22:20.001Z,1.65
2023-01-20T12:25:10.648Z,1.80
2023-01-20T12:27:46.849Z,2.05
2023-01-20T12:30:22.762Z,2.28
2023-01-20T12:32:52.751Z,1.90
2023-01-20T12:35:25.760Z,1.33
2023-01-20T12:37:57.003Z,1.67
2023-01-20T12:40:31.853Z,1.27
2023-01-20T12:43:09.140Z,1.17
2023-01-20T12:45:51.413Z,1.42
2023-01-20T12:50:55.149Z,1.63
2023-01-20T12:53:31.553Z,2.30
2023-01-20T12:56:08.669Z,1.10
2023-01-20T12:58:45.317Z,1.30
2023-01-20T13:01:36.375Z,0.93
2023-01-20T13:04:24.546Z,0.98
2023-01-20T13:07:07.138Z,1.25
2023-01-20T13:09:45.489Z,1.70
2023-01-20T13:12:46.349Z,1.50
2023-01-20T13:15:33.597Z,1.88
2023-01-20T13:18:36.622Z,1.63
2023-01-20T13:21:19.193Z,1.40
2023-01-20T13:24:02.184Z,1.67
2023-01-20T13:26:38.163Z,1.08
2023-01-20T13:29:31.041Z,1.50
2023-01-20T13:32:38.740Z,0.70
2023-01-20T13:35:32.587Z,1.67
2023-01-20T13:38:20.173Z,1.60
2023-01-20T13:40:55.907Z,1.10
2023-01-20T13:43:44.085Z,1.23
2023-01-20T13:46:35.204Z,2.17
2023-01-20T13:49:19.196Z,1.20
2023-01-20T13:51:51.791Z,1.38
2023-01-20T13:54:43.191Z,1.45
2023-01-20T13:57:40.485Z,1.83
2023-01-20T14:00:21.376Z,2.38
2023-01-20T14:02:53.177Z,1.90
2023-01-20T14:05:32.100Z,2.38
2023-01-20T14:08:04.493Z,1.58
2023-01-20T14:10:39.662Z,3.35
2023-01-20T14:13:11.348Z,1.88
2023-01-20T14:15:41.856Z,1.73
2023-01-20T14:18:18.674Z,1.80
2023-01-20T14:21:04.047Z,1.50
2023-01-20T14:23:40.152Z,1.60
2023-01-20T14:26:11.174Z,2.05
2023-01-20T14:28:45.845Z,2.07
2023-01-20T14:31:42.630Z,2.25
2023-01-20T14:34:30.551Z,2.17
2023-01-20T14:37:01.981Z,1.65
2023-01-20T14:39:31.910Z,1.50
2023-01-20T14:42:01.770Z,1.40
2023-01-20T14:44:32.644Z,2.33
2023-01-20T14:47:03.220Z,2.20
2023-01-20T14:49:33.881Z,1.92
2023-01-20T14:52:07.920Z,2.25
2023-01-20T14:54:48.774Z,1.83
2023-01-20T14:57:23.219Z,1.80
2023-01-20T15:00:02.969Z,2.13
2023-01-20T15:02:32.946Z,2.03
2023-01-20T15:05:02.149Z,1.85
2023-01-20T15:07:32.572Z,2.05
2023-01-20T15:10:03.200Z,2.25
2023-01-20T15:12:36.956Z,1.98
2023-01-20T15:15:17.276Z,4.47
2023-01-20T15:18:01.495Z,2.40
2023-01-20T15:20:32.186Z,1.73
2023-01-20T15:23:02.939Z,1.85
2023-01-20T15:25:32.517Z,2.60
2023-01-20T15:28:01.935Z,2.00
2023-01-20T15:30:34.101Z,1.55
2023-01-20T15:33:04.207Z,2.03
2023-01-20T15:38:11.156Z,2.38
2023-01-20T15:40:40.753Z,2.08
2023-01-20T15:43:16.215Z,1.48
2023-01-20T15:45:45.279Z,3.15
2023-01-20T15:48:20.068Z,2.13
2023-01-20T15:50:49.499Z,1.85
2023-01-20T15:53:20.033Z,1.55
2023-01-20T15:55:49.923Z,2.10
2023-01-20T15:58:26.871Z,2.65
2023-01-20T16:00:56.780Z,1.58
2023-01-20T16:03:26.717Z,1.95
2023-01-20T16:05:56.771Z,2.05
2023-01-20T16:08:35.561Z,1.40
2023-01-20T16:11:04.767Z,1.52
2023-01-20T16:13:34.267Z,1.45
2023-01-20T16:16:04.289Z,4.45
2023-01-20T16:18:39.640Z,2.15
2023-01-20T16:21:11.529Z,4.22
2023-01-20T16:23:49.110Z,3.67
2023-01-20T16:26:28.119Z,2.90
2023-01-20T16:28:58.398Z,3.63
2023-01-20T16:31:28.917Z,3.40
2023-01-20T16:34:04.508Z,2.33
2023-01-20T16:36:34.549Z,2.58
2023-01-20T16:39:06.804Z,5.45
2023-01-20T16:41:42.419Z,2.47
2023-01-20T16:44:14.000Z,2.47
2023-01-20T16:46:48.305Z,3.50
2023-01-20T16:49:26.577Z,2.40
2023-01-20T16:51:57.827Z,3.15
2023-01-20T16:59:57.545Z,1.95
2023-01-20T17:02:28.484Z,2.00
2023-01-20T17:04:59.100Z,2.73
2023-01-20T17:07:28.524Z,2.45
2023-01-20T17:09:59.142Z,1.77
2023-01-20T17:12:31.601Z,1.80
2023-01-20T17:15:04.437Z,2.00
2023-01-20T17:17:38.641Z,2.35
2023-01-20T17:20:10.789Z,3.05
2023-01-20T17:22:43.580Z,4.65
2023-01-20T17:25:14.715Z,2.92
2023-01-20T17:27:45.363Z,3.58
2023-01-20T17:30:26.358Z,4.97
2023-01-20T17:32:58.775Z,2.95
2023-01-20T17:35:29.341Z,1.85
2023-01-20T17:37:59.801Z,2.10
2023-01-20T17:40:29.786Z,1.60
2023-01-20T17:43:00.801Z,1.65
2023-01-20T17:45:36.305Z,2.13
2023-01-20T17:48:15.272Z,1.70
2023-01-20T17:50:47.385Z,2.30
2023-01-20T17:53:17.320Z,1.60
2023-01-20T17:56:03.020Z,1.45
2023-01-20T17:58:43.581Z,2.10
2023-01-20T18:01:44.128Z,2.20
2023-01-20T18:04:14.323Z,2.08
2023-01-20T18:06:46.627Z,1.85
2023-01-20T18:09:18.885Z,1.90
2023-01-20T18:11:51.699Z,1.42
2023-01-20T18:14:21.813Z,1.70
2023-01-20T18:16:56.022Z,1.70
2023-01-20T18:19:26.374Z,1.75
2023-01-20T18:22:02.849Z,1.52
2023-01-20T18:24:35.761Z,1.48
2023-01-20T18:27:09.331Z,2.33
2023-01-20T18:29:42.821Z,1.48
2023-01-20T18:32:16.504Z,2.60
2023-01-20T18:34:49.346Z,1.30
2023-01-20T18:37:19.289Z,1.33
2023-01-20T18:39:49.494Z,1.80
2023-01-20T18:42:20.373Z,2.00
2023-01-20T18:44:52.210Z,1.40
2023-01-20T18:47:23.394Z,1.85
2023-01-20T18:50:01.655Z,2.63
2023-01-20T18:52:32.101Z,3.15
2023-01-20T18:55:05.537Z,1.80
2023-01-20T18:57:38.923Z,2.03
2023-01-20T19:00:08.842Z,2.40
2023-01-20T19:02:39.954Z,2.58
2023-01-20T19:05:12.310Z,2.70
2023-01-20T19:07:46.333Z,2.20
2023-01-20T19:10:16.164Z,2.40
2023-01-20T19:12:45.785Z,1.95
2023-01-20T19:15:17.707Z,3.00
2023-01-20T19:17:52.739Z,2.42
2023-01-20T19:20:22.551Z,1.92
2023-01-20T19:22:54.659Z,2.20
2023-01-20T19:25:29.536Z,2.20
2023-01-20T19:27:59.428Z,1.95
2023-01-20T19:30:31.558Z,2.25
2023-01-20T19:33:10.745Z,1.90
2023-01-20T19:35:45.508Z,2.38
2023-01-20T19:38:15.841Z,2.85
2023-01-20T19:40:50.976Z,1.65
2023-01-20T19:43:24.819Z,1.33
2023-01-20T19:45:54.393Z,3.72
2023-01-20T19:48:31.900Z,3.80
2023-01-20T19:51:15.111Z,6.07
2023-01-20T19:53:53.660Z,2.85
2023-01-20T19:56:29.035Z,2.65
2023-01-20T19:59:02.637Z,2.60
2023-01-20T20:01:35.807Z,2.00
2023-01-20T20:04:16.737Z,1.58
2023-01-20T20:06:49.137Z,1.95
2023-01-20T20:09:24.806Z,2.28
2023-01-20T20:11:58.724Z,3.05
2023-01-20T20:14:29.993Z,1.83
2023-01-20T20:17:00.989Z,2.03
2023-01-20T20:19:36.453Z,1.85
2023-01-20T20:22:11.661Z,1.90
2023-01-20T20:24:44.781Z,2.00
2023-01-20T20:27:16.987Z,1.83
2023-01-20T20:29:47.944Z,2.08
2023-01-20T20:32:19.708Z,2.40
2023-01-20T20:35:03.493Z,3.22
2023-01-20T20:37:40.281Z,3.92
2023-01-20T20:40:26.462Z,1.90
2023-01-20T20:43:09.384Z,2.55
2023-01-20T20:45:50.348Z,3.20
2023-01-20T20:48:30.134Z,2.58
2023-01-20T20:51:17.324Z,2.20
2023-01-20T20:54:07.292Z,1.70
2023-01-20T20:56:40.594Z,2.05
2023-01-20T20:59:15.052Z,2.00
2023-01-20T21:01:47.813Z,2.67
2023-01-20T21:04:37.671Z,2.28
2023-01-20T21:07:16.417Z,1.63
2023-01-20T21:09:49.264Z,1.90
2023-01-20T21:12:21.755Z,2.10
2023-01-20T21:14:53.037Z,2.25
2023-01-20T21:17:24.827Z,2.13
2023-01-20T21:22:31.071Z,2.47
2023-01-20T21:25:03.327Z,2.00
2023-01-20T21:27:33.374Z,1.55
2023-01-20T21:30:03.733Z,2.03
2023-01-20T21:32:33.455Z,1.95
2023-01-20T21:35:09.860Z,2.03
2023-01-20T21:37:45.214Z,2.33
2023-01-20T21:40:25.618Z,1.98
2023-01-20T21:43:18.583Z,2.10
2023-01-20T21:45:52.870Z,2.03
2023-01-20T21:48:53.472Z,2.17
2023-01-20T21:51:42.173Z,2.55
2023-01-20T21:54:25.041Z,2.30
2023-01-20T21:56:58.403Z,2.78
2023-01-20T21:59:27.930Z,3.53
2023-01-20T22:01:59.888Z,2.60
2023-01-20T22:04:29.592Z,2.90
2023-01-20T22:07:01.385Z,2.33
2023-01-20T22:09:32.494Z,2.33
2023-01-20T22:12:05.247Z,2.80
2023-01-20T22:14:38.825Z,2.55
2023-01-20T22:17:09.374Z,2.30
2023-01-20T22:19:40.501Z,2.28
2023-01-20T22:22:15.268Z,3.45
2023-01-20T22:24:48.189Z,3.17
2023-01-20T22:27:31.267Z,2.85
2023-01-20T22:30:03.496Z,2.72
2023-01-20T22:32:38.953Z,3.00
2023-01-20T22:35:08.960Z,3.00
2023-01-20T22:37:39.054Z,2.75
2023-01-20T22:40:12.570Z,3.63
2023-01-20T22:42:47.523Z,3.08
2023-01-20T22:45:18.779Z,4.43
2023-01-20T22:48:08.845Z,3.70
2023-01-20T22:50:40.880Z,2.17
2023-01-20T22:53:13.285Z,3.70
2023-01-20T22:56:00.558Z,2.17
2023-01-20T22:58:32.930Z,2.65
2023-01-20T23:01:03.534Z,2.58
2023-01-20T23:03:39.607Z,2.45
2023-01-20T23:06:13.606Z,2.90
2023-01-20T23:08:47.457Z,3.60
2023-01-20T23:11:28.957Z,3.20
2023-01-20T23:14:00.167Z,3.53
2023-01-20T23:16:33.077Z,2.95
2023-01-20T23:19:02.757Z,2.78
2023-01-20T23:21:34.911Z,2.90
2023-01-20T23:24:04.255Z,2.42
2023-01-20T23:26:38.827Z,3.70
2023-01-20T23:29:11.232Z,3.13
2023-01-20T23:31:46.079Z,3.60
2023-01-20T23:34:18.446Z,2.83
2023-01-20T23:36:47.869Z,3.03
2023-01-20T23:39:22.239Z,2.90
2023-01-20T23:41:54.978Z,3.28
2023-01-20T23:44:24.370Z,3.03
2023-01-20T23:46:56.146Z,3.13
2023-01-20T23:49:27.615Z,2.97
2023-01-20T23:52:05.047Z,4.55
2023-01-20T23:54:37.381Z,3.00
2023-01-20T23:57:08.406Z,3.15
2023-01-20T23:59:40.695Z,2.83
