createdAt,value
2019-03-15T00:00:49.898Z,99270.80
2019-03-15T00:03:18.871Z,99269.03
2019-03-15T00:05:47.873Z,99270.38
2019-03-15T00:08:16.927Z,99278.28
2019-03-15T00:10:46.000Z,99275.20
2019-03-15T00:13:15.043Z,99277.84
2019-03-15T00:15:44.037Z,99274.34
2019-03-15T00:18:13.017Z,99275.66
2019-03-15T00:20:42.025Z,99287.09
2019-03-15T00:23:11.051Z,99287.09
2019-03-15T00:25:40.142Z,99288.83
2019-03-15T00:28:09.045Z,99287.09
2019-03-15T00:30:38.124Z,99285.78
2019-03-15T00:33:07.104Z,99290.17
2019-03-15T00:35:36.173Z,99280.97
2019-03-15T00:38:05.226Z,99303.33
2019-03-15T00:40:34.293Z,99293.26
2019-03-15T00:43:03.360Z,99301.60
2019-03-15T00:45:32.436Z,99304.23
2019-03-15T00:48:01.486Z,99312.99
2019-03-15T00:50:30.558Z,99309.95
2019-03-15T00:52:59.606Z,99305.09
2019-03-15T00:55:28.694Z,99305.13
2019-03-15T00:57:57.727Z,99317.39
2019-03-15T01:00:26.979Z,99315.20
2019-03-15T01:02:55.947Z,99319.59
2019-03-15T01:05:25.020Z,99312.12
2019-03-15T01:07:54.008Z,99319.15
2019-03-15T01:10:23.005Z,99320.91
2019-03-15T01:12:52.064Z,99316.52
2019-03-15T01:15:21.148Z,99322.64
2019-03-15T01:17:50.130Z,99332.75
2019-03-15T01:20:19.214Z,99318.70
2019-03-15T01:22:48.260Z,99313.47
2019-03-15T01:25:17.333Z,99336.69
2019-03-15T01:27:46.424Z,99323.98
2019-03-15T01:30:15.482Z,99327.04
2019-03-15T01:32:44.528Z,99341.06
2019-03-15T01:35:13.604Z,99338.88
2019-03-15T01:37:42.641Z,99345.91
2019-03-15T01:40:11.733Z,99354.66
2019-03-15T01:42:40.799Z,99345.00
2019-03-15T01:45:09.977Z,99356.85
2019-03-15T01:47:39.202Z,99358.62
2019-03-15T01:50:08.899Z,99356.41
2019-03-15T01:52:37.968Z,99367.80
2019-03-15T01:55:07.468Z,99366.06
2019-03-15T01:57:36.510Z,99370.88
2019-03-15T02:00:05.969Z,99361.67
2019-03-15T02:02:35.013Z,99363.41
2019-03-15T02:05:04.110Z,99362.54
2019-03-15T02:07:33.164Z,99352.02
2019-03-15T02:10:02.231Z,99365.62
2019-03-15T02:12:31.201Z,99348.94
2019-03-15T02:15:00.301Z,99357.28
2019-03-15T02:17:29.318Z,99347.62
2019-03-15T02:19:58.357Z,99355.95
2019-03-15T02:22:27.355Z,99366.94
2019-03-15T02:24:56.412Z,99365.17
2019-03-15T02:27:25.477Z,99366.94
2019-03-15T02:29:54.455Z,99369.56
2019-03-15T02:32:23.476Z,99387.98
2019-03-15T02:34:53.411Z,99372.64
2019-03-15T02:37:23.041Z,99384.90
2019-03-15T02:39:52.020Z,99379.64
2019-03-15T02:42:21.039Z,99381.84
2019-03-15T02:44:50.248Z,99395.00
2019-03-15T02:47:19.649Z,99387.11
2019-03-15T02:49:48.931Z,99399.81
2019-03-15T02:52:17.944Z,99410.34
2019-03-15T02:54:46.999Z,99409.92
2019-03-15T02:57:16.090Z,99404.20
2019-03-15T02:59:45.146Z,99410.78
2019-03-15T03:02:14.161Z,99416.05
2019-03-15T03:04:43.220Z,99416.49
2019-03-15T03:07:12.321Z,99423.08
2019-03-15T03:09:41.371Z,99422.63
2019-03-15T03:12:10.464Z,99421.77
2019-03-15T03:14:39.454Z,99427.02
2019-03-15T03:17:08.537Z,99427.89
2019-03-15T03:19:37.517Z,99423.08
2019-03-15T03:22:06.596Z,99422.63
2019-03-15T03:24:35.579Z,99422.17
2019-03-15T03:27:04.667Z,99424.39
2019-03-15T03:29:33.646Z,99421.76
2019-03-15T03:32:02.731Z,99424.83
2019-03-15T03:34:31.660Z,99429.19
2019-03-15T03:37:00.713Z,99442.80
2019-03-15T03:39:29.769Z,99444.55
2019-03-15T03:41:59.238Z,99447.63
2019-03-15T03:44:28.359Z,99460.33
2019-03-15T03:46:57.422Z,99456.83
2019-03-15T03:49:27.436Z,99462.53
2019-03-15T03:51:56.625Z,99469.97
2019-03-15T03:54:25.683Z,99481.36
2019-03-15T03:56:54.752Z,99480.04
2019-03-15T03:59:23.811Z,99476.99
2019-03-15T04:01:52.896Z,99487.94
2019-03-15T04:04:22.028Z,99483.13
2019-03-15T04:06:51.106Z,99491.44
2019-03-15T04:09:20.093Z,99495.39
2019-03-15T04:11:55.349Z,99492.77
2019-03-15T04:14:19.885Z,99488.82
2019-03-15T04:16:48.949Z,99489.72
2019-03-15T04:19:17.933Z,99495.85
2019-03-15T04:21:47.008Z,99504.19
2019-03-15T04:24:16.063Z,99502.88
2019-03-15T04:26:45.141Z,99513.81
2019-03-15T04:29:14.223Z,99511.17
2019-03-15T04:31:43.293Z,99515.57
2019-03-15T04:34:12.343Z,99524.33
2019-03-15T04:36:41.418Z,99523.90
2019-03-15T04:39:13.669Z,99523.91
2019-03-15T04:41:41.135Z,99525.22
2019-03-15T04:44:10.212Z,99525.69
2019-03-15T04:46:39.302Z,99524.37
2019-03-15T04:49:08.342Z,99530.94
2019-03-15T04:51:37.435Z,99533.56
2019-03-15T04:54:06.489Z,99530.94
2019-03-15T04:56:35.558Z,99534.42
2019-03-15T04:59:04.621Z,99534.01
2019-03-15T05:01:33.622Z,99534.42
2019-03-15T05:04:02.676Z,99544.08
2019-03-15T05:06:31.768Z,99547.16
2019-03-15T05:09:00.828Z,99543.63
2019-03-15T05:11:29.909Z,99555.05
2019-03-15T05:13:59.307Z,99561.19
2019-03-15T05:16:28.431Z,99568.61
2019-03-15T05:18:57.492Z,99569.95
2019-03-15T05:21:26.573Z,99578.25
2019-03-15T05:23:55.704Z,99578.70
2019-03-15T05:26:24.764Z,99575.62
2019-03-15T05:28:53.838Z,99573.42
2019-03-15T05:31:22.828Z,99578.70
2019-03-15T05:33:51.909Z,99576.05
2019-03-15T05:36:20.968Z,99580.84
2019-03-15T05:38:49.893Z,99581.27
2019-03-15T05:41:18.941Z,99591.36
2019-03-15T05:43:48.049Z,99596.16
2019-03-15T05:46:17.035Z,99593.07
2019-03-15T05:48:46.110Z,99599.22
2019-03-15T05:51:15.018Z,99602.30
2019-03-15T05:53:44.094Z,99603.17
2019-03-15T05:56:12.997Z,99602.30
2019-03-15T05:58:42.081Z,99605.34
2019-03-15T06:01:11.140Z,99608.87
2019-03-15T06:03:48.387Z,99601.42
2019-03-15T06:06:10.996Z,99607.14
2019-03-15T06:08:40.071Z,99595.73
2019-03-15T06:11:09.063Z,99589.62
2019-03-15T06:13:38.215Z,99609.34
2019-03-15T06:16:07.273Z,99601.47
2019-03-15T06:18:36.353Z,99605.41
2019-03-15T06:21:05.406Z,99604.55
2019-03-15T06:23:34.485Z,99597.53
2019-03-15T06:26:03.553Z,99598.86
2019-03-15T06:28:32.636Z,99607.19
2019-03-15T06:31:01.618Z,99607.64
2019-03-15T06:33:30.696Z,99603.72
2019-03-15T06:35:59.677Z,99597.55
2019-03-15T06:38:28.687Z,99594.94
2019-03-15T06:40:57.745Z,99594.94
2019-03-15T06:43:26.845Z,99583.98
2019-03-15T06:45:55.905Z,99594.98
2019-03-15T06:48:24.987Z,99592.78
2019-03-15T06:50:54.036Z,99587.53
2019-03-15T06:53:23.119Z,99598.94
2019-03-15T06:55:52.175Z,99591.94
2019-03-15T06:58:21.111Z,99591.95
2019-03-15T07:00:50.094Z,99602.47
2019-03-15T07:03:19.105Z,99611.25
2019-03-15T07:05:48.162Z,99616.52
2019-03-15T07:08:17.171Z,99614.77
2019-03-15T07:10:46.226Z,99598.98
2019-03-15T07:13:15.159Z,99602.97
2019-03-15T07:15:44.645Z,99592.41
2019-03-15T07:18:13.904Z,99596.83
2019-03-15T07:20:42.973Z,99591.98
2019-03-15T07:23:12.054Z,99589.78
2019-03-15T07:25:41.120Z,99582.75
2019-03-15T07:28:10.208Z,99585.81
2019-03-15T07:30:39.256Z,99590.64
2019-03-15T07:33:08.256Z,99592.83
2019-03-15T07:35:37.314Z,99588.43
2019-03-15T07:38:06.390Z,99593.28
2019-03-15T07:40:35.443Z,99590.66
2019-03-15T07:43:05.448Z,99590.66
2019-03-15T07:45:34.594Z,99586.25
2019-03-15T07:48:03.672Z,99591.07
2019-03-15T07:50:32.655Z,99580.11
2019-03-15T07:53:01.726Z,99576.16
2019-03-15T07:55:30.703Z,99587.98
2019-03-15T07:58:00.364Z,99580.52
2019-03-15T08:00:29.416Z,99579.20
2019-03-15T08:02:58.500Z,99581.39
2019-03-15T08:05:27.552Z,99576.98
2019-03-15T08:07:56.632Z,99576.98
2019-03-15T08:10:25.612Z,99575.20
2019-03-15T08:12:54.697Z,99576.97
2019-03-15T08:15:23.681Z,99578.70
2019-03-15T08:17:52.765Z,99583.97
2019-03-15T08:20:21.898Z,99580.88
2019-03-15T08:22:50.974Z,99579.52
2019-03-15T08:25:20.028Z,99591.38
2019-03-15T08:27:49.234Z,99582.59
2019-03-15T08:30:18.360Z,99576.41
2019-03-15T08:32:47.421Z,99574.63
2019-03-15T08:35:16.599Z,99575.95
2019-03-15T08:37:45.659Z,99576.84
2019-03-15T08:40:14.743Z,99571.98
2019-03-15T08:42:43.825Z,99577.25
2019-03-15T08:45:13.714Z,99579.44
2019-03-15T08:47:42.788Z,99579.88
2019-03-15T08:50:14.967Z,99578.09
2019-03-15T08:52:43.878Z,99576.32
2019-03-15T08:55:12.968Z,99574.55
2019-03-15T08:57:42.031Z,99575.39
2019-03-15T09:00:11.797Z,99575.79
2019-03-15T09:02:40.855Z,99574.00
2019-03-15T09:05:10.130Z,99565.20
2019-03-15T09:07:39.112Z,99577.06
2019-03-15T09:10:21.905Z,99577.91
2019-03-15T09:12:39.780Z,99577.86
2019-03-15T09:15:09.183Z,99587.54
2019-03-15T09:17:38.230Z,99576.52
2019-03-15T09:20:07.335Z,99569.89
2019-03-15T09:22:37.908Z,99568.97
2019-03-15T09:25:18.469Z,99567.55
2019-03-15T09:27:38.391Z,99561.79
2019-03-15T09:30:22.079Z,99566.58
2019-03-15T09:32:39.161Z,99566.52
2019-03-15T09:35:08.272Z,99570.86
2019-03-15T09:37:37.326Z,99572.58
2019-03-15T09:40:06.995Z,99574.80
2019-03-15T09:42:36.092Z,99563.73
2019-03-15T09:45:05.556Z,99576.86
2019-03-15T09:47:34.596Z,99564.55
2019-03-15T09:50:03.677Z,99569.38
2019-03-15T09:52:32.744Z,99550.42
2019-03-15T09:55:01.761Z,99544.67
2019-03-15T09:57:30.742Z,99536.72
2019-03-15T09:59:59.824Z,99542.45
2019-03-15T10:02:30.545Z,99538.02
2019-03-15T10:05:10.174Z,99533.16
2019-03-15T10:07:38.517Z,99529.11
2019-03-15T10:10:13.050Z,99538.34
2019-03-15T10:12:32.057Z,99529.52
2019-03-15T10:15:01.066Z,99523.31
2019-03-15T10:17:30.169Z,99521.95
2019-03-15T10:19:59.196Z,99518.87
2019-03-15T10:22:28.256Z,99526.33
2019-03-15T10:24:57.331Z,99529.43
2019-03-15T10:27:26.317Z,99525.45
2019-03-15T10:29:55.485Z,99524.16
2019-03-15T10:32:24.535Z,99527.30
2019-03-15T10:34:53.622Z,99522.49
2019-03-15T10:37:22.603Z,99515.03
2019-03-15T10:39:51.698Z,99512.86
2019-03-15T10:42:20.760Z,99497.41
2019-03-15T10:44:49.870Z,99496.08
2019-03-15T10:47:18.925Z,99492.09
2019-03-15T10:49:47.999Z,99495.71
2019-03-15T10:52:17.045Z,99492.72
2019-03-15T10:54:46.059Z,99487.98
2019-03-15T10:57:15.210Z,99495.55
2019-03-15T10:59:44.293Z,99496.52
2019-03-15T11:02:13.368Z,99496.14
2019-03-15T11:04:42.449Z,99495.30
2019-03-15T11:07:11.501Z,99487.86
2019-03-15T11:09:40.501Z,99482.14
2019-03-15T11:12:09.554Z,99484.34
2019-03-15T11:14:38.631Z,99480.36
2019-03-15T11:17:07.703Z,99473.78
2019-03-15T11:19:36.877Z,99469.89
2019-03-15T11:22:05.923Z,99464.18
2019-03-15T11:24:35.003Z,99458.52
2019-03-15T11:27:03.990Z,99454.59
2019-03-15T11:29:33.061Z,99442.72
2019-03-15T11:32:02.126Z,99437.93
2019-03-15T11:34:31.126Z,99424.31
2019-03-15T11:37:03.266Z,99409.83
2019-03-15T11:39:30.990Z,99415.55
2019-03-15T11:41:59.969Z,99405.00
2019-03-15T11:44:29.065Z,99404.57
2019-03-15T11:46:58.063Z,99401.05
2019-03-15T11:49:28.387Z,99402.81
2019-03-15T11:51:57.580Z,99394.90
2019-03-15T11:54:26.564Z,99390.48
2019-03-15T11:56:55.638Z,99365.81
2019-03-15T11:59:24.687Z,99369.35
2019-03-15T12:02:03.327Z,99360.09
2019-03-15T12:04:24.560Z,99349.07
2019-03-15T12:06:53.569Z,99347.28
2019-03-15T12:09:22.474Z,99338.05
2019-03-15T12:11:51.558Z,99331.83
2019-03-15T12:14:20.610Z,99327.00
2019-03-15T12:16:49.687Z,99324.34
2019-03-15T12:19:18.749Z,99306.69
2019-03-15T12:21:47.828Z,99296.06
2019-03-15T12:24:17.073Z,99283.70
2019-03-15T12:26:46.162Z,99279.23
2019-03-15T12:29:15.141Z,99269.94
2019-03-15T12:31:44.227Z,99272.58
2019-03-15T12:34:13.296Z,99272.94
2019-03-15T12:36:42.384Z,99274.26
2019-03-15T12:39:11.434Z,99260.56
2019-03-15T12:41:40.516Z,99258.31
2019-03-15T12:44:10.629Z,99249.48
2019-03-15T12:46:39.789Z,99241.52
2019-03-15T12:49:08.761Z,99230.94
2019-03-15T12:51:37.703Z,99230.48
2019-03-15T12:54:06.754Z,99224.73
2019-03-15T12:56:35.829Z,99216.79
2019-03-15T12:59:04.897Z,99218.44
2019-03-15T13:01:33.988Z,99216.72
2019-03-15T13:04:02.980Z,99203.46
2019-03-15T13:06:32.057Z,99204.30
2019-03-15T13:09:01.118Z,99202.98
2019-03-15T13:11:30.123Z,99197.26
2019-03-15T13:13:59.910Z,99182.32
2019-03-15T13:16:29.072Z,99187.25
2019-03-15T13:18:58.136Z,99183.74
2019-03-15T13:21:27.206Z,99183.74
2019-03-15T13:23:56.349Z,99199.25
2019-03-15T13:26:28.747Z,99186.94
2019-03-15T13:28:56.122Z,99185.58
2019-03-15T13:31:25.130Z,99172.86
2019-03-15T13:33:54.149Z,99180.31
2019-03-15T13:36:23.223Z,99167.12
2019-03-15T13:38:52.330Z,99170.61
2019-03-15T13:41:21.402Z,99172.84
2019-03-15T13:43:50.486Z,99182.55
2019-03-15T13:46:19.492Z,99188.20
2019-03-15T13:48:48.780Z,99182.08
2019-03-15T13:51:17.861Z,99178.99
2019-03-15T13:53:46.931Z,99181.67
2019-03-15T13:56:15.928Z,99172.89
2019-03-15T13:58:56.744Z,99171.52
2019-03-15T14:01:15.793Z,99168.84
2019-03-15T14:03:44.767Z,99166.98
2019-03-15T14:06:13.849Z,99148.83
2019-03-15T14:08:42.900Z,99141.55
2019-03-15T14:11:11.977Z,99141.40
2019-03-15T14:13:40.958Z,99131.06
2019-03-15T14:16:11.342Z,99130.84
2019-03-15T14:18:40.391Z,99129.70
2019-03-15T14:21:09.474Z,99122.39
2019-03-15T14:23:38.533Z,99124.59
2019-03-15T14:26:07.626Z,99106.20
2019-03-15T14:28:36.604Z,99096.18
2019-03-15T14:31:07.500Z,99090.52
2019-03-15T14:33:36.477Z,99073.47
2019-03-15T14:36:05.549Z,99070.48
2019-03-15T14:38:34.918Z,99074.72
2019-03-15T14:41:05.150Z,99078.53
2019-03-15T14:43:35.037Z,99055.86
2019-03-15T14:46:04.123Z,99070.27
2019-03-15T14:48:33.172Z,99071.02
2019-03-15T14:51:02.232Z,99065.03
2019-03-15T14:53:31.309Z,99055.69
2019-03-15T14:56:00.379Z,99055.19
2019-03-15T14:58:29.451Z,99047.98
2019-03-15T15:00:58.509Z,99043.56
2019-03-15T15:03:27.598Z,99053.67
2019-03-15T15:05:56.652Z,99048.80
2019-03-15T15:08:25.665Z,99046.92
2019-03-15T15:10:54.657Z,99051.69
2019-03-15T15:13:23.736Z,99034.81
2019-03-15T15:15:52.811Z,99033.79
2019-03-15T15:18:21.910Z,99032.82
2019-03-15T15:20:50.986Z,99015.50
2019-03-15T15:23:20.074Z,99022.99
2019-03-15T15:25:49.134Z,99020.73
2019-03-15T15:28:18.139Z,99011.44
2019-03-15T15:30:47.219Z,99008.36
2019-03-15T15:33:16.299Z,99002.59
2019-03-15T15:35:45.367Z,98998.22
2019-03-15T15:38:14.446Z,98989.36
2019-03-15T15:40:43.506Z,98993.77
2019-03-15T15:43:12.615Z,98969.81
2019-03-15T15:45:41.758Z,98972.50
2019-03-15T15:48:11.700Z,98964.97
2019-03-15T15:50:40.761Z,98963.57
2019-03-15T15:53:11.205Z,98964.50
2019-03-15T15:55:40.385Z,98973.33
2019-03-15T15:58:17.888Z,98975.16
2019-03-15T16:00:40.269Z,98966.38
2019-03-15T16:03:09.356Z,98982.30
2019-03-15T16:05:38.412Z,98992.95
2019-03-15T16:08:07.491Z,98987.17
2019-03-15T16:10:36.560Z,98991.54
2019-03-15T16:13:16.576Z,98992.09
2019-03-15T16:15:36.434Z,99023.42
2019-03-15T16:18:05.527Z,99007.50
2019-03-15T16:20:34.584Z,99019.88
2019-03-15T16:23:03.667Z,99045.55
2019-03-15T16:25:32.813Z,99049.16
2019-03-15T16:28:01.910Z,99023.18
2019-03-15T16:30:30.973Z,99039.22
2019-03-15T16:32:59.989Z,99020.30
2019-03-15T16:35:29.045Z,99008.55
2019-03-15T16:38:13.052Z,99005.90
2019-03-15T16:40:42.103Z,99006.98
2019-03-15T16:43:11.211Z,99038.84
2019-03-15T16:45:40.269Z,99030.06
2019-03-15T16:48:09.349Z,99021.79
2019-03-15T16:50:38.548Z,99025.87
2019-03-15T16:53:07.674Z,99041.03
2019-03-15T16:55:36.745Z,99021.80
2019-03-15T16:58:05.843Z,99026.20
2019-03-15T17:00:34.923Z,99041.39
2019-03-15T17:03:04.000Z,99040.67
2019-03-15T17:05:33.120Z,99048.22
2019-03-15T17:08:02.178Z,99057.13
2019-03-15T17:10:31.186Z,99052.47
2019-03-15T17:13:00.173Z,99075.09
2019-03-15T17:15:29.284Z,99076.95
2019-03-15T17:17:58.347Z,99086.81
2019-03-15T17:20:27.426Z,99089.95
2019-03-15T17:22:56.483Z,99083.89
2019-03-15T17:25:25.575Z,99085.30
2019-03-15T17:28:00.375Z,99077.86
2019-03-15T17:30:30.089Z,99083.22
2019-03-15T17:32:59.143Z,99091.78
2019-03-15T17:35:28.228Z,99083.06
2019-03-15T17:37:57.278Z,99077.48
2019-03-15T17:40:26.365Z,99074.53
2019-03-15T17:42:55.444Z,99087.36
2019-03-15T17:45:24.571Z,99103.82
2019-03-15T17:47:53.664Z,99103.42
2019-03-15T17:50:22.794Z,99102.59
2019-03-15T17:52:51.859Z,99111.50
2019-03-15T17:55:20.951Z,99114.23
2019-03-15T17:57:50.010Z,99115.18
2019-03-15T18:00:34.926Z,99107.32
2019-03-15T18:03:19.276Z,99113.62
2019-03-15T18:05:35.182Z,99124.63
2019-03-15T18:08:04.246Z,99133.52
2019-03-15T18:10:33.392Z,99127.38
2019-03-15T18:13:02.441Z,99131.86
2019-03-15T18:15:31.523Z,99133.61
2019-03-15T18:18:00.507Z,99153.09
2019-03-15T18:20:29.589Z,99153.58
2019-03-15T18:22:58.644Z,99155.44
2019-03-15T18:25:27.914Z,99161.72
2019-03-15T18:27:56.979Z,99174.19
2019-03-15T18:30:26.054Z,99172.09
2019-03-15T18:32:55.109Z,99174.41
2019-03-15T18:35:33.726Z,99185.52
2019-03-15T18:37:54.984Z,99193.52
2019-03-15T18:40:24.066Z,99187.91
2019-03-15T18:42:53.120Z,99188.45
2019-03-15T18:45:22.221Z,99184.11
2019-03-15T18:47:51.280Z,99198.23
2019-03-15T18:50:21.642Z,99202.61
2019-03-15T18:52:50.766Z,99200.89
2019-03-15T18:55:19.867Z,99213.27
2019-03-15T18:57:48.910Z,99217.25
2019-03-15T19:00:18.770Z,99224.31
2019-03-15T19:02:47.852Z,99230.94
2019-03-15T19:05:16.943Z,99230.84
2019-03-15T19:07:46.197Z,99241.78
2019-03-15T19:10:15.437Z,99240.88
2019-03-15T19:12:44.483Z,99265.11
2019-03-15T19:15:14.144Z,99240.35
2019-03-15T19:17:43.320Z,99255.80
2019-03-15T19:20:12.565Z,99264.61
2019-03-15T19:22:41.550Z,99271.20
2019-03-15T19:25:10.645Z,99287.02
2019-03-15T19:27:39.708Z,99287.89
2019-03-15T19:30:10.041Z,99268.97
2019-03-15T19:32:39.175Z,99279.98
2019-03-15T19:35:08.742Z,99285.72
2019-03-15T19:37:37.835Z,99295.95
2019-03-15T19:40:07.969Z,99304.33
2019-03-15T19:42:37.039Z,99301.28
2019-03-15T19:45:07.078Z,99322.84
2019-03-15T19:47:36.196Z,99315.83
2019-03-15T19:50:07.107Z,99317.64
2019-03-15T19:52:36.158Z,99305.67
2019-03-15T19:55:05.632Z,99337.00
2019-03-15T19:57:34.732Z,99365.23
2019-03-15T20:00:08.037Z,99337.95
2019-03-15T20:02:34.619Z,99331.86
2019-03-15T20:05:03.800Z,99343.34
2019-03-15T20:07:32.875Z,99341.17
2019-03-15T20:10:01.943Z,99343.43
2019-03-15T20:12:30.990Z,99360.61
2019-03-15T20:15:00.077Z,99360.20
2019-03-15T20:17:29.299Z,99355.84
2019-03-15T20:19:58.374Z,99361.61
2019-03-15T20:22:27.359Z,99358.09
2019-03-15T20:24:56.425Z,99365.20
2019-03-15T20:27:25.514Z,99372.25
2019-03-15T20:29:54.577Z,99381.50
2019-03-15T20:32:23.657Z,99387.70
2019-03-15T20:34:52.640Z,99390.38
2019-03-15T20:37:21.723Z,99388.69
2019-03-15T20:39:50.722Z,99383.02
2019-03-15T20:42:19.795Z,99384.84
2019-03-15T20:44:48.875Z,99396.28
2019-03-15T20:47:17.898Z,99402.88
2019-03-15T20:49:46.806Z,99390.63
2019-03-15T20:52:15.876Z,99387.98
2019-03-15T20:54:44.935Z,99394.99
2019-03-15T20:57:14.017Z,99411.77
2019-03-15T20:59:43.072Z,99410.05
2019-03-15T21:02:12.243Z,99412.70
2019-03-15T21:04:41.308Z,99436.02
2019-03-15T21:07:10.381Z,99436.91
2019-03-15T21:09:39.368Z,99438.66
2019-03-15T21:12:08.441Z,99454.07
2019-03-15T21:14:37.497Z,99457.12
2019-03-15T21:17:06.576Z,99457.97
2019-03-15T21:19:35.647Z,99457.97
2019-03-15T21:22:04.720Z,99452.26
2019-03-15T21:24:33.772Z,99468.11
2019-03-15T21:27:02.851Z,99463.73
2019-03-15T21:29:31.827Z,99466.83
2019-03-15T21:32:01.023Z,99468.16
2019-03-15T21:34:30.072Z,99468.62
2019-03-15T21:36:59.080Z,99467.30
2019-03-15T21:39:28.124Z,99486.67
2019-03-15T21:41:57.134Z,99495.44
2019-03-15T21:44:26.159Z,99502.05
2019-03-15T21:46:55.154Z,99510.84
2019-03-15T21:49:24.210Z,99510.42
2019-03-15T21:51:53.302Z,99510.89
2019-03-15T21:54:22.367Z,99509.98
2019-03-15T21:56:51.392Z,99508.68
2019-03-15T21:59:20.359Z,99524.10
2019-03-15T22:01:49.443Z,99526.33
2019-03-15T22:04:18.499Z,99535.13
2019-03-15T22:06:47.591Z,99536.91
2019-03-15T22:09:16.646Z,99568.14
2019-03-15T22:11:45.726Z,99543.97
2019-03-15T22:14:14.711Z,99546.19
2019-03-15T22:16:43.796Z,99558.48
2019-03-15T22:19:12.788Z,99553.65
2019-03-15T22:21:41.866Z,99561.11
2019-03-15T22:24:10.838Z,99566.84
2019-03-15T22:26:39.850Z,99565.98
2019-03-15T22:29:08.896Z,99592.80
2019-03-15T22:31:37.971Z,99584.48
2019-03-15T22:34:07.036Z,99582.29
2019-03-15T22:36:36.110Z,99610.84
2019-03-15T22:39:06.320Z,99606.02
2019-03-15T22:41:35.865Z,99613.48
2019-03-15T22:44:05.138Z,99620.07
2019-03-15T22:46:34.213Z,99600.75
2019-03-15T22:49:03.267Z,99592.38
2019-03-15T22:51:32.342Z,99590.20
2019-03-15T22:54:01.395Z,99603.83
2019-03-15T22:56:30.475Z,99613.51
2019-03-15T22:58:59.462Z,99624.47
2019-03-15T23:01:30.434Z,99610.87
2019-03-15T23:03:59.344Z,99599.88
2019-03-15T23:06:28.424Z,99621.38
2019-03-15T23:08:57.493Z,99631.49
2019-03-15T23:11:26.557Z,99627.54
2019-03-15T23:13:55.637Z,99630.63
2019-03-15T23:16:24.654Z,99623.16
2019-03-15T23:18:53.700Z,99626.66
2019-03-15T23:21:22.699Z,99618.31
2019-03-15T23:23:51.764Z,99624.03
2019-03-15T23:26:20.818Z,99639.83
2019-03-15T23:28:49.904Z,99655.64
2019-03-15T23:31:18.874Z,99656.95
2019-03-15T23:33:47.967Z,99661.78
2019-03-15T23:36:17.031Z,99647.73
2019-03-15T23:38:46.112Z,99644.23
2019-03-15T23:41:15.188Z,99638.95
2019-03-15T23:43:44.250Z,99655.22
2019-03-15T23:46:13.319Z,99657.86
2019-03-15T23:48:42.403Z,99671.03
2019-03-15T23:51:11.462Z,99658.72
2019-03-15T23:53:40.544Z,99662.67
2019-03-15T23:56:09.612Z,99681.98
2019-03-15T23:58:38.761Z,99689.02
