createdAt,value
2018-12-12T00:01:45.562Z,5.27
2018-12-12T00:04:18.363Z,8.43
2018-12-12T00:06:44.198Z,3.97
2018-12-12T00:09:10.141Z,5.33
2018-12-12T00:11:35.958Z,5.33
2018-12-12T00:14:01.898Z,6.33
2018-12-12T00:16:27.612Z,4.57
2018-12-12T00:18:53.415Z,4.73
2018-12-12T00:21:19.215Z,4.67
2018-12-12T00:23:45.054Z,3.20
2018-12-12T00:26:10.784Z,4.17
2018-12-12T00:28:36.502Z,3.73
2018-12-12T00:31:02.369Z,2.60
2018-12-12T00:33:28.119Z,4.07
2018-12-12T00:35:53.843Z,3.37
2018-12-12T00:38:19.553Z,2.57
2018-12-12T00:40:45.274Z,4.03
2018-12-12T00:43:10.999Z,3.37
2018-12-12T00:45:36.750Z,2.53
2018-12-12T00:48:02.594Z,3.00
2018-12-12T00:50:35.183Z,3.00
2018-12-12T00:53:01.038Z,5.03
2018-12-12T00:55:26.902Z,3.13
2018-12-12T00:57:52.744Z,3.90
2018-12-12T01:00:18.475Z,3.00
2018-12-12T01:02:44.415Z,4.03
2018-12-12T01:05:10.150Z,4.63
2018-12-12T01:07:35.864Z,3.07
2018-12-12T01:10:01.799Z,3.67
2018-12-12T01:12:27.525Z,3.30
2018-12-12T01:14:53.286Z,6.67
2018-12-12T01:17:18.995Z,4.00
2018-12-12T01:19:44.742Z,3.60
2018-12-12T01:22:10.473Z,3.43
2018-12-12T01:24:36.205Z,3.50
2018-12-12T01:27:01.977Z,4.20
2018-12-12T01:29:33.629Z,3.67
2018-12-12T01:31:59.683Z,4.30
2018-12-12T01:34:25.514Z,3.92
2018-12-12T01:36:51.947Z,3.80
2018-12-12T01:39:17.682Z,3.80
2018-12-12T01:41:43.413Z,3.90
2018-12-12T01:44:09.242Z,4.33
2018-12-12T01:46:34.983Z,4.23
2018-12-12T01:49:00.718Z,3.47
2018-12-12T01:51:26.474Z,3.57
2018-12-12T01:53:52.190Z,5.43
2018-12-12T01:56:17.954Z,3.90
2018-12-12T01:58:43.699Z,3.83
2018-12-12T02:01:09.421Z,3.77
2018-12-12T02:03:35.149Z,4.60
2018-12-12T02:06:00.868Z,4.03
2018-12-12T02:08:26.729Z,4.30
2018-12-12T02:10:53.166Z,3.90
2018-12-12T02:13:27.099Z,4.58
2018-12-12T02:15:52.956Z,4.40
2018-12-12T02:18:18.706Z,5.70
2018-12-12T02:20:44.466Z,4.20
2018-12-12T02:23:10.213Z,5.03
2018-12-12T02:25:36.043Z,4.27
2018-12-12T02:28:01.781Z,4.33
2018-12-12T02:30:27.539Z,3.67
2018-12-12T02:32:53.275Z,3.77
2018-12-12T02:35:19.113Z,3.87
2018-12-12T02:37:44.973Z,3.67
2018-12-12T02:40:10.728Z,3.93
2018-12-12T02:42:36.498Z,5.07
2018-12-12T02:45:02.536Z,4.20
2018-12-12T02:47:28.260Z,4.10
2018-12-12T02:49:53.990Z,3.30
2018-12-12T02:52:19.844Z,3.53
2018-12-12T02:54:45.678Z,4.23
2018-12-12T02:57:11.402Z,3.53
2018-12-12T02:59:37.223Z,4.00
2018-12-12T03:02:03.067Z,3.50
2018-12-12T03:04:35.925Z,3.50
2018-12-12T03:07:01.656Z,3.47
2018-12-12T03:09:27.498Z,4.73
2018-12-12T03:11:53.218Z,3.50
2018-12-12T03:14:18.931Z,3.33
2018-12-12T03:16:44.774Z,3.37
2018-12-12T03:19:10.490Z,3.43
2018-12-12T03:21:36.246Z,4.20
2018-12-12T03:24:02.170Z,3.57
2018-12-12T03:26:28.021Z,3.47
2018-12-12T03:28:53.736Z,2.90
2018-12-12T03:31:19.595Z,4.07
2018-12-12T03:33:45.430Z,3.20
2018-12-12T03:36:11.156Z,3.30
2018-12-12T03:38:36.869Z,2.97
2018-12-12T03:41:02.678Z,3.07
2018-12-12T03:43:28.416Z,3.37
2018-12-12T03:45:54.156Z,2.97
2018-12-12T03:48:21.099Z,2.73
2018-12-12T03:50:46.926Z,2.58
2018-12-12T03:53:12.671Z,3.30
2018-12-12T03:55:38.418Z,3.03
2018-12-12T03:58:04.248Z,2.57
2018-12-12T04:00:30.085Z,3.60
2018-12-12T04:02:55.824Z,2.50
2018-12-12T04:05:21.569Z,2.50
2018-12-12T04:07:47.298Z,2.60
2018-12-12T04:10:13.101Z,2.73
2018-12-12T04:12:38.833Z,2.50
2018-12-12T04:15:04.649Z,2.53
2018-12-12T04:17:30.506Z,3.10
2018-12-12T04:19:56.331Z,2.43
2018-12-12T04:22:22.193Z,2.60
2018-12-12T04:24:48.409Z,2.97
2018-12-12T04:27:14.126Z,2.50
2018-12-12T04:29:39.852Z,2.67
2018-12-12T04:32:05.587Z,2.57
2018-12-12T04:34:31.302Z,2.70
2018-12-12T04:36:57.130Z,2.83
2018-12-12T04:39:22.849Z,2.80
2018-12-12T04:41:48.571Z,2.57
2018-12-12T04:44:14.394Z,2.60
2018-12-12T04:46:40.211Z,2.60
2018-12-12T04:49:06.042Z,2.80
2018-12-12T04:51:31.745Z,3.13
2018-12-12T04:53:57.458Z,3.13
2018-12-12T04:56:23.472Z,2.53
2018-12-12T04:58:49.183Z,2.60
2018-12-12T05:01:14.891Z,3.10
2018-12-12T05:03:40.607Z,2.50
2018-12-12T05:06:06.330Z,2.43
2018-12-12T05:08:32.051Z,3.10
2018-12-12T05:10:57.851Z,2.30
2018-12-12T05:13:23.562Z,2.30
2018-12-12T05:15:49.257Z,2.60
2018-12-12T05:18:14.978Z,2.30
2018-12-12T05:20:40.695Z,2.43
2018-12-12T05:23:06.408Z,2.43
2018-12-12T05:25:32.125Z,2.57
2018-12-12T05:27:57.947Z,2.60
2018-12-12T05:30:23.662Z,2.40
2018-12-12T05:32:49.475Z,2.40
2018-12-12T05:35:15.401Z,2.70
2018-12-12T05:37:41.121Z,2.87
2018-12-12T05:40:07.458Z,2.23
2018-12-12T05:42:33.396Z,2.33
2018-12-12T05:44:59.113Z,2.53
2018-12-12T05:47:24.929Z,2.47
2018-12-12T05:49:50.762Z,2.63
2018-12-12T05:52:16.565Z,3.23
2018-12-12T05:54:42.285Z,2.60
2018-12-12T05:57:08.020Z,3.60
2018-12-12T05:59:33.785Z,3.00
2018-12-12T06:01:59.631Z,2.93
2018-12-12T06:04:25.349Z,2.50
2018-12-12T06:06:51.178Z,3.00
2018-12-12T06:09:16.923Z,2.90
2018-12-12T06:11:42.740Z,2.60
2018-12-12T06:14:08.462Z,2.70
2018-12-12T06:16:34.181Z,2.20
2018-12-12T06:18:59.930Z,2.53
2018-12-12T06:21:25.639Z,2.80
2018-12-12T06:23:51.367Z,2.77
2018-12-12T06:26:17.084Z,2.70
2018-12-12T06:28:42.797Z,2.70
2018-12-12T06:31:08.498Z,2.80
2018-12-12T06:33:34.236Z,2.53
2018-12-12T06:36:00.058Z,3.00
2018-12-12T06:38:25.887Z,2.73
2018-12-12T06:40:51.871Z,3.13
2018-12-12T06:43:17.592Z,2.80
2018-12-12T06:45:43.423Z,2.63
2018-12-12T06:48:09.128Z,3.10
2018-12-12T06:50:34.839Z,2.90
2018-12-12T06:53:00.538Z,3.40
2018-12-12T06:55:26.254Z,3.40
2018-12-12T06:57:51.954Z,3.27
2018-12-12T07:00:17.674Z,3.03
2018-12-12T07:02:43.390Z,3.17
2018-12-12T07:05:09.219Z,3.53
2018-12-12T07:07:35.039Z,3.30
2018-12-12T07:10:00.755Z,3.60
2018-12-12T07:12:26.458Z,3.37
2018-12-12T07:14:52.178Z,3.67
2018-12-12T07:17:17.882Z,3.57
2018-12-12T07:19:43.605Z,3.47
2018-12-12T07:22:09.419Z,3.73
2018-12-12T07:24:35.125Z,3.37
2018-12-12T07:27:00.842Z,3.77
2018-12-12T07:29:26.566Z,3.83
2018-12-12T07:31:52.274Z,4.00
2018-12-12T07:34:18.210Z,3.77
2018-12-12T07:36:43.912Z,4.17
2018-12-12T07:39:09.646Z,4.67
2018-12-12T07:41:35.567Z,4.70
2018-12-12T07:44:01.791Z,4.90
2018-12-12T07:46:27.623Z,4.90
2018-12-12T07:48:53.425Z,5.43
2018-12-12T07:51:19.146Z,5.33
2018-12-12T07:53:44.862Z,5.60
2018-12-12T07:56:10.682Z,5.57
2018-12-12T07:58:36.403Z,6.90
2018-12-12T08:01:02.710Z,6.47
2018-12-12T08:03:28.845Z,5.97
2018-12-12T08:05:54.566Z,6.50
2018-12-12T08:08:20.274Z,6.33
2018-12-12T08:10:46.102Z,8.67
2018-12-12T08:13:11.909Z,5.93
2018-12-12T08:15:37.636Z,6.63
2018-12-12T08:18:03.834Z,9.57
2018-12-12T08:20:29.769Z,6.57
2018-12-12T08:22:56.391Z,8.17
2018-12-12T08:25:22.426Z,7.87
2018-12-12T08:27:48.133Z,6.87
2018-12-12T08:30:13.855Z,8.13
2018-12-12T08:32:39.668Z,10.10
2018-12-12T08:35:05.719Z,6.43
2018-12-12T08:37:31.442Z,6.30
2018-12-12T08:39:57.150Z,6.57
2018-12-12T08:42:22.886Z,8.50
2018-12-12T08:44:48.625Z,8.13
2018-12-12T08:47:14.451Z,11.23
2018-12-12T08:49:40.166Z,7.63
2018-12-12T08:52:06.293Z,7.30
2018-12-12T08:54:32.001Z,8.53
2018-12-12T08:56:57.870Z,6.57
2018-12-12T08:59:23.762Z,10.43
2018-12-12T09:01:49.583Z,10.33
2018-12-12T09:04:15.303Z,6.70
2018-12-12T09:06:41.141Z,7.87
2018-12-12T09:09:06.873Z,7.27
2018-12-12T09:11:32.807Z,7.43
2018-12-12T09:13:58.519Z,7.30
2018-12-12T09:16:24.245Z,8.00
2018-12-12T09:18:49.958Z,8.97
2018-12-12T09:21:15.679Z,9.10
2018-12-12T09:23:41.410Z,9.97
2018-12-12T09:26:07.139Z,7.03
2018-12-12T09:28:32.860Z,7.67
2018-12-12T09:30:58.601Z,7.90
2018-12-12T09:33:31.380Z,6.93
2018-12-12T09:35:57.110Z,6.63
2018-12-12T09:38:22.819Z,8.80
2018-12-12T09:40:48.655Z,6.57
2018-12-12T09:43:14.365Z,8.07
2018-12-12T09:45:40.091Z,5.77
2018-12-12T09:48:05.850Z,7.87
2018-12-12T09:50:31.726Z,8.77
2018-12-12T09:52:57.429Z,6.93
2018-12-12T09:55:23.238Z,6.40
2018-12-12T09:57:48.956Z,7.33
2018-12-12T10:00:14.771Z,6.13
2018-12-12T10:02:40.590Z,8.20
2018-12-12T10:05:06.418Z,8.03
2018-12-12T10:07:32.133Z,8.00
2018-12-12T10:09:57.947Z,6.67
2018-12-12T10:12:23.786Z,7.40
2018-12-12T10:14:49.594Z,7.20
2018-12-12T10:17:15.310Z,7.60
2018-12-12T10:19:41.018Z,9.93
2018-12-12T10:22:06.847Z,6.37
2018-12-12T10:24:32.874Z,7.80
2018-12-12T10:26:58.594Z,7.10
2018-12-12T10:29:24.402Z,7.63
2018-12-12T10:31:50.125Z,5.97
2018-12-12T10:34:15.945Z,6.00
2018-12-12T10:36:41.765Z,6.90
2018-12-12T10:39:07.803Z,6.50
2018-12-12T10:41:33.521Z,10.00
2018-12-12T10:43:59.268Z,9.23
2018-12-12T10:46:25.079Z,7.90
2018-12-12T10:48:51.072Z,7.20
2018-12-12T10:51:16.789Z,7.30
2018-12-12T10:53:42.519Z,10.33
2018-12-12T10:56:08.346Z,9.47
2018-12-12T10:58:34.181Z,12.83
2018-12-12T11:01:06.035Z,19.70
2018-12-12T11:03:32.266Z,7.60
2018-12-12T11:05:57.978Z,7.53
2018-12-12T11:08:23.702Z,8.30
2018-12-12T11:10:49.429Z,8.57
2018-12-12T11:13:15.170Z,8.03
2018-12-12T11:15:40.890Z,14.30
2018-12-12T11:18:06.618Z,13.30
2018-12-12T11:20:32.338Z,7.67
2018-12-12T11:22:58.059Z,8.00
2018-12-12T11:25:23.883Z,7.17
2018-12-12T11:27:49.703Z,7.10
2018-12-12T11:30:15.434Z,8.30
2018-12-12T11:32:41.148Z,6.20
2018-12-12T11:35:06.886Z,6.23
2018-12-12T11:37:32.615Z,4.40
2018-12-12T11:39:58.350Z,7.73
2018-12-12T11:42:24.078Z,6.63
2018-12-12T11:44:49.798Z,6.30
2018-12-12T11:47:15.628Z,8.57
2018-12-12T11:49:41.446Z,6.13
2018-12-12T11:52:07.277Z,8.57
2018-12-12T11:54:33.104Z,6.87
2018-12-12T11:56:59.327Z,5.77
2018-12-12T11:59:25.078Z,6.20
2018-12-12T12:01:50.802Z,4.90
2018-12-12T12:04:16.537Z,8.70
2018-12-12T12:06:42.254Z,20.57
2018-12-12T12:09:08.123Z,8.60
2018-12-12T12:11:33.849Z,9.27
2018-12-12T12:13:59.562Z,8.23
2018-12-12T12:16:32.406Z,7.60
2018-12-12T12:18:58.130Z,5.10
2018-12-12T12:21:23.855Z,6.77
2018-12-12T12:23:49.574Z,4.87
2018-12-12T12:26:15.696Z,4.40
2018-12-12T12:28:41.478Z,4.90
2018-12-12T12:31:07.328Z,4.93
2018-12-12T12:33:33.160Z,5.83
2018-12-12T12:35:58.894Z,5.47
2018-12-12T12:38:24.630Z,6.67
2018-12-12T12:40:50.359Z,7.67
2018-12-12T12:43:16.216Z,5.63
2018-12-12T12:45:41.963Z,9.03
2018-12-12T12:48:07.682Z,12.40
2018-12-12T12:50:33.430Z,10.00
2018-12-12T12:52:59.146Z,10.20
2018-12-12T12:55:24.887Z,10.07
2018-12-12T12:57:50.631Z,9.17
2018-12-12T13:00:16.554Z,8.33
2018-12-12T13:02:42.304Z,7.83
2018-12-12T13:05:08.124Z,7.83
2018-12-12T13:07:33.868Z,9.17
2018-12-12T13:09:59.607Z,9.57
2018-12-12T13:12:25.347Z,9.47
2018-12-12T13:14:51.113Z,12.53
2018-12-12T13:17:16.860Z,9.07
2018-12-12T13:19:42.589Z,5.53
2018-12-12T13:22:08.331Z,6.67
2018-12-12T13:24:34.063Z,7.37
2018-12-12T13:26:59.896Z,8.00
2018-12-12T13:29:25.723Z,6.90
2018-12-12T13:31:51.468Z,10.47
2018-12-12T13:34:17.291Z,22.73
2018-12-12T13:36:43.051Z,19.03
2018-12-12T13:39:08.882Z,12.60
2018-12-12T13:41:34.708Z,29.00
2018-12-12T13:44:00.447Z,10.40
2018-12-12T13:46:26.188Z,10.10
2018-12-12T13:48:52.028Z,14.87
2018-12-12T13:51:17.771Z,14.43
2018-12-12T13:53:43.637Z,15.03
2018-12-12T13:56:09.551Z,12.67
2018-12-12T13:58:35.407Z,15.67
2018-12-12T14:01:01.135Z,11.83
2018-12-12T14:03:26.972Z,16.00
2018-12-12T14:05:52.690Z,18.70
2018-12-12T14:08:18.415Z,11.20
2018-12-12T14:10:44.136Z,11.97
2018-12-12T14:13:09.875Z,16.70
2018-12-12T14:15:35.698Z,9.50
2018-12-12T14:18:01.423Z,11.97
2018-12-12T14:20:27.139Z,12.73
2018-12-12T14:22:52.847Z,11.97
2018-12-12T14:25:18.576Z,8.17
2018-12-12T14:27:44.302Z,6.23
2018-12-12T14:30:10.067Z,7.03
2018-12-12T14:32:35.915Z,8.93
2018-12-12T14:35:01.860Z,6.80
2018-12-12T14:37:27.674Z,6.83
2018-12-12T14:39:53.395Z,7.13
2018-12-12T14:42:19.119Z,6.27
2018-12-12T14:44:44.950Z,5.73
2018-12-12T14:47:10.676Z,5.33
2018-12-12T14:49:36.402Z,6.80
2018-12-12T14:52:02.234Z,5.13
2018-12-12T14:54:28.071Z,6.60
2018-12-12T14:56:54.491Z,6.87
2018-12-12T14:59:20.250Z,5.23
2018-12-12T15:01:46.064Z,8.07
2018-12-12T15:04:11.810Z,8.47
2018-12-12T15:06:37.530Z,12.07
2018-12-12T15:09:05.575Z,12.77
2018-12-12T15:11:31.314Z,9.30
2018-12-12T15:13:57.038Z,7.47
2018-12-12T15:16:22.863Z,12.10
2018-12-12T15:18:48.588Z,8.50
2018-12-12T15:21:14.432Z,6.53
2018-12-12T15:23:40.252Z,4.97
2018-12-12T15:26:06.095Z,5.80
2018-12-12T15:28:31.812Z,4.77
2018-12-12T15:30:57.646Z,7.03
2018-12-12T15:33:23.359Z,7.00
2018-12-12T15:35:49.095Z,6.97
2018-12-12T15:38:14.815Z,5.87
2018-12-12T15:40:40.551Z,6.23
2018-12-12T15:43:06.389Z,7.07
2018-12-12T15:45:32.125Z,17.93
2018-12-12T15:47:57.959Z,12.43
2018-12-12T15:50:24.878Z,9.78
2018-12-12T15:52:51.267Z,5.15
2018-12-12T15:55:18.074Z,10.28
2018-12-12T15:57:45.979Z,14.35
2018-12-12T16:00:16.678Z,18.85
2018-12-12T16:02:43.790Z,20.82
2018-12-12T16:05:11.020Z,17.87
2018-12-12T16:07:36.779Z,16.40
2018-12-12T16:10:04.703Z,12.50
2018-12-12T16:12:30.818Z,5.72
2018-12-12T16:14:56.688Z,7.35
2018-12-12T16:17:25.525Z,10.03
2018-12-12T16:19:58.401Z,13.10
2018-12-12T16:22:24.237Z,10.75
2018-12-12T16:24:50.078Z,12.60
2018-12-12T16:27:16.295Z,21.83
2018-12-12T16:29:43.200Z,9.93
2018-12-12T16:32:09.056Z,6.40
2018-12-12T16:34:34.920Z,8.53
2018-12-12T16:37:01.317Z,7.53
2018-12-12T16:39:27.251Z,7.08
2018-12-12T16:41:53.526Z,8.07
2018-12-12T16:44:19.423Z,5.60
2018-12-12T16:46:45.354Z,5.70
2018-12-12T16:49:11.195Z,5.17
2018-12-12T16:51:37.057Z,6.33
2018-12-12T16:54:03.993Z,5.10
2018-12-12T16:56:29.847Z,5.97
2018-12-12T16:58:56.510Z,5.73
2018-12-12T17:01:22.511Z,12.70
2018-12-12T17:03:48.380Z,13.70
2018-12-12T17:06:14.285Z,13.13
2018-12-12T17:08:40.317Z,8.40
2018-12-12T17:11:06.914Z,6.22
2018-12-12T17:13:32.770Z,6.33
2018-12-12T17:15:58.619Z,5.90
2018-12-12T17:18:24.379Z,6.67
2018-12-12T17:20:50.219Z,4.63
2018-12-12T17:23:16.039Z,7.30
2018-12-12T17:25:41.794Z,4.43
2018-12-12T17:28:07.746Z,6.20
2018-12-12T17:30:35.476Z,6.40
2018-12-12T17:33:01.330Z,6.22
2018-12-12T17:35:27.269Z,6.10
2018-12-12T17:37:53.537Z,4.67
2018-12-12T17:40:19.307Z,6.25
2018-12-12T17:42:45.320Z,5.53
2018-12-12T17:45:11.161Z,5.35
2018-12-12T17:47:36.986Z,5.60
2018-12-12T17:50:04.212Z,6.50
2018-12-12T17:52:30.038Z,5.37
2018-12-12T17:54:55.754Z,6.57
2018-12-12T17:57:21.567Z,6.53
2018-12-12T17:59:47.298Z,7.07
2018-12-12T18:02:13.226Z,7.00
2018-12-12T18:04:38.946Z,7.30
2018-12-12T18:07:04.759Z,8.27
2018-12-12T18:09:30.486Z,7.60
2018-12-12T18:11:56.294Z,8.97
2018-12-12T18:17:05.591Z,6.50
2018-12-12T18:19:31.376Z,6.57
2018-12-12T18:21:57.189Z,6.70
2018-12-12T18:24:22.918Z,6.93
2018-12-12T18:26:55.693Z,7.17
2018-12-12T18:29:21.428Z,6.90
2018-12-12T18:31:47.140Z,6.93
2018-12-12T18:34:12.983Z,8.90
2018-12-12T18:36:38.798Z,6.17
2018-12-12T18:39:05.463Z,6.37
2018-12-12T18:41:31.192Z,6.97
2018-12-12T18:43:57.033Z,9.97
2018-12-12T18:46:22.757Z,6.87
2018-12-12T18:48:48.550Z,8.80
2018-12-12T18:51:14.267Z,10.70
2018-12-12T18:53:39.994Z,11.30
2018-12-12T18:56:05.752Z,9.93
2018-12-12T18:58:31.482Z,7.30
2018-12-12T19:00:57.226Z,6.83
2018-12-12T19:03:23.075Z,7.90
2018-12-12T19:05:48.821Z,7.53
2018-12-12T19:08:14.594Z,6.60
2018-12-12T19:10:40.330Z,5.10
2018-12-12T19:13:06.727Z,6.67
2018-12-12T19:15:34.755Z,5.28
2018-12-12T19:18:00.872Z,5.15
2018-12-12T19:20:27.102Z,4.67
2018-12-12T19:22:53.330Z,6.87
2018-12-12T19:25:19.201Z,7.42
2018-12-12T19:27:44.935Z,6.07
2018-12-12T19:30:10.774Z,18.00
2018-12-12T19:32:36.511Z,7.53
2018-12-12T19:35:04.557Z,5.83
2018-12-12T19:37:30.732Z,5.85
2018-12-12T19:39:56.892Z,7.30
2018-12-12T19:42:23.826Z,6.30
2018-12-12T19:44:56.545Z,6.08
2018-12-12T19:47:23.183Z,9.70
2018-12-12T19:49:49.510Z,9.78
2018-12-12T19:52:15.260Z,9.90
2018-12-12T19:54:40.962Z,5.97
2018-12-12T20:00:00.813Z,5.53
2018-12-12T20:02:26.555Z,5.50
2018-12-12T20:04:52.569Z,5.73
2018-12-12T20:07:18.842Z,4.55
2018-12-12T20:09:44.706Z,4.37
2018-12-12T20:12:10.523Z,4.73
2018-12-12T20:14:36.603Z,3.63
2018-12-12T20:17:02.677Z,4.40
2018-12-12T20:19:28.442Z,3.22
2018-12-12T20:21:55.169Z,4.03
2018-12-12T20:24:23.039Z,4.70
2018-12-12T20:26:49.396Z,3.33
2018-12-12T20:29:15.170Z,3.77
2018-12-12T20:31:41.277Z,3.10
2018-12-12T20:34:14.327Z,2.60
2018-12-12T20:36:40.093Z,3.25
2018-12-12T20:39:05.994Z,2.70
2018-12-12T20:41:31.850Z,3.07
2018-12-12T20:43:57.585Z,2.20
2018-12-12T20:46:23.694Z,2.07
2018-12-12T20:48:49.770Z,2.90
2018-12-12T20:51:15.891Z,3.17
2018-12-12T20:53:41.618Z,4.08
2018-12-12T20:56:07.375Z,5.57
2018-12-12T20:58:33.452Z,4.57
2018-12-12T21:00:59.280Z,3.70
2018-12-12T21:03:25.106Z,8.57
2018-12-12T21:05:54.574Z,6.33
2018-12-12T21:08:19.071Z,3.25
2018-12-12T21:10:45.117Z,4.75
2018-12-12T21:13:11.474Z,5.12
2018-12-12T21:15:39.342Z,4.47
2018-12-12T21:18:05.481Z,3.52
2018-12-12T21:20:31.620Z,3.83
2018-12-12T21:22:57.583Z,4.78
2018-12-12T21:25:24.331Z,22.33
2018-12-12T21:27:50.058Z,4.55
2018-12-12T21:30:17.361Z,9.90
2018-12-12T21:32:43.793Z,3.72
2018-12-12T21:35:09.938Z,3.40
2018-12-12T21:37:36.987Z,5.15
2018-12-12T21:40:03.135Z,3.65
2018-12-12T21:42:29.423Z,2.70
2018-12-12T21:44:55.161Z,2.98
2018-12-12T21:47:20.867Z,2.50
2018-12-12T21:49:46.660Z,2.50
2018-12-12T21:52:12.802Z,2.77
2018-12-12T21:54:39.030Z,1.70
2018-12-12T21:57:05.119Z,2.35
2018-12-12T21:59:30.869Z,2.58
2018-12-12T22:01:56.979Z,2.33
2018-12-12T22:04:23.110Z,3.65
2018-12-12T22:06:48.839Z,6.47
2018-12-12T22:09:14.568Z,3.50
2018-12-12T22:11:40.380Z,4.97
2018-12-12T22:14:06.118Z,3.20
2018-12-12T22:16:31.838Z,4.87
2018-12-12T22:18:57.773Z,6.40
2018-12-12T22:21:23.593Z,3.47
2018-12-12T22:23:50.338Z,4.17
2018-12-12T22:26:16.082Z,2.60
2018-12-12T22:28:41.799Z,3.17
2018-12-12T22:31:07.643Z,3.93
2018-12-12T22:33:33.352Z,4.23
2018-12-12T22:35:59.078Z,4.50
2018-12-12T22:38:25.220Z,4.03
2018-12-12T22:40:51.227Z,5.35
2018-12-12T22:43:16.975Z,4.27
2018-12-12T22:45:42.794Z,4.60
2018-12-12T22:48:09.285Z,7.03
2018-12-12T22:50:35.011Z,5.00
2018-12-12T22:53:01.244Z,4.07
2018-12-12T22:55:26.982Z,6.17
2018-12-12T22:57:53.003Z,4.70
2018-12-12T23:00:25.107Z,5.15
2018-12-12T23:02:50.820Z,4.05
2018-12-12T23:05:16.646Z,6.77
2018-12-12T23:07:43.222Z,4.40
2018-12-12T23:10:09.056Z,3.75
2018-12-12T23:12:34.766Z,5.80
2018-12-12T23:15:00.471Z,4.07
2018-12-12T23:17:26.379Z,6.03
2018-12-12T23:19:52.905Z,4.63
2018-12-12T23:22:18.629Z,4.22
2018-12-12T23:24:44.338Z,4.17
2018-12-12T23:27:10.060Z,5.43
2018-12-12T23:29:35.765Z,4.50
2018-12-12T23:32:01.474Z,5.70
2018-12-12T23:34:27.280Z,3.87
2018-12-12T23:36:53.099Z,3.60
2018-12-12T23:39:18.807Z,9.43
2018-12-12T23:41:44.523Z,8.23
2018-12-12T23:44:10.256Z,5.20
2018-12-12T23:46:35.983Z,3.30
2018-12-12T23:49:01.698Z,4.37
2018-12-12T23:51:27.438Z,4.30
2018-12-12T23:53:53.330Z,6.87
2018-12-12T23:56:19.062Z,6.90
2018-12-12T23:58:44.762Z,5.83
