createdAt,value
2023-01-27T00:00:03.448Z,20.3
2023-01-27T00:01:06.130Z,20.2
2023-01-27T00:02:08.636Z,20.1
2023-01-27T00:03:11.379Z,20.4
2023-01-27T00:04:13.965Z,20.5
2023-01-27T00:05:16.470Z,20.4
2023-01-27T00:06:19.004Z,20.2
2023-01-27T00:07:21.256Z,20.4
2023-01-27T00:08:23.221Z,20.1
2023-01-27T00:09:25.460Z,20
2023-01-27T00:10:27.955Z,20.5
2023-01-27T00:11:30.457Z,20.1
2023-01-27T00:12:32.973Z,20.2
2023-01-27T00:13:35.198Z,20.3
2023-01-27T00:14:37.745Z,20.3
2023-01-27T00:15:40.050Z,20.2
2023-01-27T00:16:43.046Z,20.4
2023-01-27T00:17:45.293Z,20.5
2023-01-27T00:18:47.797Z,20.2
2023-01-27T00:19:50.085Z,20.3
2023-01-27T00:20:52.360Z,20.4
2023-01-27T00:21:54.677Z,20.1
2023-01-27T00:22:57.266Z,20.2
2023-01-27T00:23:59.525Z,20.4
2023-01-27T00:25:02.341Z,20
2023-01-27T00:26:04.915Z,20.3
2023-01-27T00:27:07.172Z,20.4
2023-01-27T00:28:09.498Z,20.4
2023-01-27T00:29:11.995Z,20.4
2023-01-27T00:30:14.194Z,20.2
2023-01-27T00:31:17.028Z,20.1
2023-01-27T00:32:20.066Z,20.3
2023-01-27T00:33:22.554Z,20.4
2023-01-27T00:34:25.047Z,20.3
2023-01-27T00:35:27.550Z,20.4
2023-01-27T00:36:30.112Z,20.1
2023-01-27T00:37:32.680Z,20.3
2023-01-27T00:38:35.200Z,20.4
2023-01-27T00:39:37.690Z,20.3
2023-01-27T00:40:39.919Z,20.3
2023-01-27T00:41:42.429Z,20.3
2023-01-27T00:42:44.942Z,20.5
2023-01-27T00:43:47.455Z,20.3
2023-01-27T00:44:50.032Z,20.3
2023-01-27T00:45:52.255Z,20.5
2023-01-27T00:46:54.820Z,20.4
2023-01-27T00:47:57.559Z,20.5
2023-01-27T00:48:59.796Z,20.4
2023-01-27T00:50:01.806Z,20.3
2023-01-27T00:51:04.313Z,20.4
2023-01-27T00:52:06.275Z,20.4
2023-01-27T00:53:08.838Z,20.5
2023-01-27T00:54:11.047Z,20.5
2023-01-27T00:55:13.589Z,20.4
2023-01-27T00:56:15.817Z,20.4
2023-01-27T00:57:18.310Z,20.4
2023-01-27T00:58:20.835Z,20.4
2023-01-27T00:59:23.322Z,20.4
2023-01-27T01:00:25.826Z,20.7
2023-01-27T01:01:28.150Z,20.3
2023-01-27T01:02:30.223Z,20.4
2023-01-27T01:03:33.185Z,20.3
2023-01-27T01:04:35.175Z,20.4
2023-01-27T01:05:37.705Z,20.4
2023-01-27T01:06:39.911Z,20.4
2023-01-27T01:07:42.145Z,20.4
2023-01-27T01:08:44.687Z,20.5
2023-01-27T01:09:47.309Z,20.4
2023-01-27T01:10:49.560Z,20.3
2023-01-27T01:11:51.525Z,20.4
2023-01-27T01:12:54.035Z,20.3
2023-01-27T01:13:56.928Z,20.5
2023-01-27T01:14:59.177Z,20.5
2023-01-27T01:16:01.479Z,20.4
2023-01-27T01:17:03.957Z,20.4
2023-01-27T01:18:06.182Z,20.5
2023-01-27T01:19:08.761Z,20.5
2023-01-27T01:20:11.566Z,20.5
2023-01-27T01:21:15.607Z,20.4
2023-01-27T01:22:17.834Z,20.4
2023-01-27T01:23:20.360Z,20.3
2023-01-27T01:24:22.921Z,20.4
2023-01-27T01:25:25.464Z,20.6
2023-01-27T01:26:27.692Z,20.5
2023-01-27T01:27:30.219Z,20.4
2023-01-27T01:28:32.727Z,20.6
2023-01-27T01:29:35.236Z,20.5
2023-01-27T01:30:37.971Z,20.7
2023-01-27T01:31:40.357Z,20.6
2023-01-27T01:32:43.229Z,20.5
2023-01-27T01:33:45.476Z,20.5
2023-01-27T01:34:48.114Z,20.4
2023-01-27T01:35:50.317Z,20.5
2023-01-27T01:36:52.863Z,20.5
2023-01-27T01:37:55.350Z,20.4
2023-01-27T01:38:57.576Z,20.6
2023-01-27T01:39:59.968Z,20.7
2023-01-27T01:41:02.517Z,20.5
2023-01-27T01:42:04.770Z,20.7
2023-01-27T01:43:07.275Z,20.5
2023-01-27T01:44:09.795Z,20.5
2023-01-27T01:45:11.723Z,20.6
2023-01-27T01:46:14.304Z,20.5
2023-01-27T01:47:17.182Z,20.5
2023-01-27T01:48:19.433Z,20.4
2023-01-27T01:49:21.925Z,20.7
2023-01-27T01:50:24.553Z,20.6
2023-01-27T01:51:27.046Z,20.5
2023-01-27T01:52:29.281Z,20.5
2023-01-27T01:53:31.780Z,20.6
2023-01-27T01:54:34.299Z,20.4
2023-01-27T01:55:36.843Z,20.5
2023-01-27T01:56:39.333Z,20.6
2023-01-27T01:57:41.296Z,20.5
2023-01-27T01:59:47.295Z,20.5
2023-01-27T02:00:49.498Z,20.4
2023-01-27T02:01:52.280Z,20.7
2023-01-27T02:02:54.896Z,20.5
2023-01-27T02:03:57.448Z,20.4
2023-01-27T02:04:59.420Z,20.5
2023-01-27T02:06:02.097Z,20.5
2023-01-27T02:07:04.204Z,20.4
2023-01-27T02:08:06.725Z,20.5
2023-01-27T02:09:08.954Z,20.7
2023-01-27T02:10:11.789Z,20.4
2023-01-27T02:11:16.104Z,20.5
2023-01-27T02:12:18.593Z,20.5
2023-01-27T02:13:21.105Z,20.5
2023-01-27T02:14:23.363Z,20.5
2023-01-27T02:15:25.865Z,20.4
2023-01-27T02:16:28.225Z,20.4
2023-01-27T02:17:31.021Z,20.7
2023-01-27T02:18:32.972Z,20.6
2023-01-27T02:19:35.198Z,20.5
2023-01-27T02:20:37.710Z,20.6
2023-01-27T02:21:40.320Z,20.5
2023-01-27T02:22:42.935Z,20.5
2023-01-27T02:23:45.579Z,20.6
2023-01-27T02:24:47.789Z,20.6
2023-01-27T02:25:50.495Z,20.6
2023-01-27T02:26:52.716Z,20.6
2023-01-27T02:27:54.937Z,20.5
2023-01-27T02:28:57.433Z,20.6
2023-01-27T02:30:00.018Z,20.6
2023-01-27T02:31:02.684Z,20.4
2023-01-27T02:32:05.687Z,20.5
2023-01-27T02:33:07.633Z,20.6
2023-01-27T02:34:10.128Z,20.4
2023-01-27T02:35:12.394Z,20.4
2023-01-27T02:36:16.682Z,20.5
2023-01-27T02:37:19.581Z,20.6
2023-01-27T02:38:22.100Z,20.6
2023-01-27T02:39:24.649Z,20.5
2023-01-27T02:40:26.960Z,20.5
2023-01-27T02:41:29.225Z,20.7
2023-01-27T02:42:31.799Z,20.7
2023-01-27T02:43:34.010Z,20.5
2023-01-27T02:44:36.530Z,20.6
2023-01-27T02:45:39.004Z,20.5
2023-01-27T02:46:41.518Z,20.7
2023-01-27T02:47:43.763Z,20.5
2023-01-27T02:48:46.278Z,20.6
2023-01-27T02:49:48.860Z,20.7
2023-01-27T02:50:51.386Z,20.5
2023-01-27T02:51:53.915Z,20.6
2023-01-27T02:52:56.616Z,20.5
2023-01-27T02:53:59.144Z,20.6
2023-01-27T02:55:01.716Z,20.7
2023-01-27T02:56:04.153Z,20.5
2023-01-27T02:57:06.374Z,20.5
2023-01-27T02:58:08.802Z,20.5
2023-01-27T02:59:11.402Z,20.5
2023-01-27T03:00:13.876Z,20.6
2023-01-27T03:01:16.195Z,20.6
2023-01-27T03:02:19.155Z,20.6
2023-01-27T03:03:21.925Z,20.6
2023-01-27T03:04:24.420Z,20.5
2023-01-27T03:05:26.660Z,20.5
2023-01-27T03:06:29.177Z,20.6
2023-01-27T03:07:32.010Z,20.6
2023-01-27T03:08:34.336Z,20.6
2023-01-27T03:09:36.841Z,20.6
2023-01-27T03:10:39.072Z,20.7
2023-01-27T03:11:41.748Z,20.5
2023-01-27T03:12:44.276Z,20.7
2023-01-27T03:13:46.811Z,20.6
2023-01-27T03:14:49.490Z,20.7
2023-01-27T03:15:52.073Z,20.5
2023-01-27T03:16:54.447Z,20.5
2023-01-27T03:17:56.957Z,20.7
2023-01-27T03:18:59.228Z,20.7
2023-01-27T03:20:01.181Z,20.6
2023-01-27T03:21:03.732Z,20.5
2023-01-27T03:22:05.856Z,20.5
2023-01-27T03:23:08.358Z,20.6
2023-01-27T03:24:10.790Z,20.6
2023-01-27T03:25:13.762Z,20.7
2023-01-27T03:26:17.521Z,20.5
2023-01-27T03:27:19.716Z,20.6
2023-01-27T03:28:21.729Z,20.6
2023-01-27T03:29:24.406Z,20.6
2023-01-27T03:30:26.654Z,20.6
2023-01-27T03:31:28.985Z,20.7
2023-01-27T03:32:32.153Z,20.5
2023-01-27T03:33:34.362Z,20.6
2023-01-27T03:34:36.886Z,20.6
2023-01-27T03:35:39.406Z,20.6
2023-01-27T03:36:43.286Z,20.6
2023-01-27T03:37:45.762Z,20.6
2023-01-27T03:38:48.257Z,20.7
2023-01-27T03:39:51.786Z,20.5
2023-01-27T03:40:54.363Z,20.6
2023-01-27T03:41:56.856Z,20.5
2023-01-27T03:42:59.427Z,20.6
2023-01-27T03:44:01.659Z,20.7
2023-01-27T03:45:04.189Z,20.4
2023-01-27T03:46:06.770Z,20.8
2023-01-27T03:47:09.122Z,20.7
2023-01-27T03:48:11.622Z,20.6
2023-01-27T03:49:14.124Z,20.5
2023-01-27T03:50:16.635Z,20.5
2023-01-27T03:51:18.933Z,20.8
2023-01-27T03:52:21.437Z,20.6
2023-01-27T03:53:23.938Z,20.8
2023-01-27T03:54:26.446Z,20.8
2023-01-27T03:55:28.750Z,20.6
2023-01-27T03:56:31.234Z,20.7
2023-01-27T03:57:33.752Z,20.7
2023-01-27T03:58:36.283Z,20.7
2023-01-27T03:59:39.168Z,20.6
2023-01-27T04:00:41.572Z,20.6
2023-01-27T04:01:44.038Z,20.8
2023-01-27T04:02:47.426Z,20.7
2023-01-27T04:03:50.291Z,20.6
2023-01-27T04:04:52.271Z,20.7
2023-01-27T04:05:54.573Z,20.7
2023-01-27T04:06:57.106Z,20.6
2023-01-27T04:07:59.718Z,20.7
2023-01-27T04:09:02.051Z,20.6
2023-01-27T04:10:04.650Z,20.7
2023-01-27T04:11:07.324Z,20.6
2023-01-27T04:12:09.811Z,20.6
2023-01-27T04:13:12.058Z,20.8
2023-01-27T04:14:14.541Z,20.5
2023-01-27T04:15:16.742Z,20.6
2023-01-27T04:16:19.323Z,20.7
2023-01-27T04:17:21.848Z,20.7
2023-01-27T04:18:24.344Z,20.8
2023-01-27T04:19:26.872Z,20.6
2023-01-27T04:20:29.417Z,20.6
2023-01-27T04:21:31.935Z,20.7
2023-01-27T04:22:33.599Z,20.6
2023-01-27T04:23:35.854Z,20.7
2023-01-27T04:24:38.355Z,20.5
2023-01-27T04:25:40.892Z,20.6
2023-01-27T04:26:43.530Z,20.7
2023-01-27T04:27:45.744Z,20.6
2023-01-27T04:28:48.285Z,20.5
2023-01-27T04:29:50.776Z,20.5
2023-01-27T04:30:53.370Z,20.6
2023-01-27T04:31:55.845Z,20.4
2023-01-27T04:32:58.768Z,20.5
2023-01-27T04:34:02.225Z,20.5
2023-01-27T04:35:04.735Z,20.5
2023-01-27T04:36:06.994Z,20.4
2023-01-27T04:37:09.996Z,20.5
2023-01-27T04:38:12.962Z,20.5
2023-01-27T04:39:15.892Z,20.6
2023-01-27T04:40:18.469Z,20.4
2023-01-27T04:41:20.952Z,20.5
2023-01-27T04:42:23.544Z,20.6
2023-01-27T04:43:26.071Z,20.6
2023-01-27T04:44:28.387Z,20.5
2023-01-27T04:45:30.952Z,20.4
2023-01-27T04:46:33.615Z,20.5
2023-01-27T04:47:36.131Z,20.4
2023-01-27T04:48:38.052Z,20.4
2023-01-27T04:49:40.559Z,20.5
2023-01-27T04:50:42.900Z,20.4
2023-01-27T04:51:46.363Z,20.5
2023-01-27T04:52:49.690Z,20.3
2023-01-27T04:53:52.392Z,20.5
2023-01-27T04:54:54.360Z,20.6
2023-01-27T04:55:56.862Z,20.4
2023-01-27T04:56:59.108Z,20.4
2023-01-27T04:58:02.025Z,20.5
2023-01-27T04:59:04.533Z,20.4
2023-01-27T05:00:07.241Z,20.4
2023-01-27T05:01:08.929Z,20.4
2023-01-27T05:02:11.531Z,20.2
2023-01-27T05:03:14.261Z,20.5
2023-01-27T05:04:17.167Z,20.4
2023-01-27T05:05:19.665Z,20.4
2023-01-27T05:06:22.180Z,20.2
2023-01-27T05:07:24.719Z,20.5
2023-01-27T05:08:27.239Z,20.4
2023-01-27T05:09:29.470Z,20.3
2023-01-27T05:10:31.686Z,20.4
2023-01-27T05:11:34.182Z,20.5
2023-01-27T05:12:36.698Z,20.4
2023-01-27T05:13:39.308Z,20.4
2023-01-27T05:14:41.806Z,20.3
2023-01-27T05:15:44.515Z,20.4
2023-01-27T05:16:47.371Z,20.6
2023-01-27T05:17:50.041Z,20.2
2023-01-27T05:18:52.579Z,20.7
2023-01-27T05:19:54.867Z,20.4
2023-01-27T05:20:57.549Z,20.4
2023-01-27T05:22:00.043Z,20.4
2023-01-27T05:23:02.065Z,20.3
2023-01-27T05:24:04.354Z,20.3
2023-01-27T05:25:06.855Z,20.4
2023-01-27T05:26:10.477Z,20.4
2023-01-27T05:27:12.694Z,20.3
2023-01-27T05:28:15.196Z,20.4
2023-01-27T05:29:17.821Z,20.4
2023-01-27T05:30:20.299Z,20.3
2023-01-27T05:31:22.863Z,20.5
2023-01-27T05:32:25.937Z,20.2
2023-01-27T05:33:28.227Z,20.3
2023-01-27T05:34:30.467Z,20.3
2023-01-27T05:35:32.710Z,20.4
2023-01-27T05:36:35.239Z,20.5
2023-01-27T05:37:37.246Z,20.4
2023-01-27T05:38:39.479Z,20.2
2023-01-27T05:39:41.704Z,20.4
2023-01-27T05:40:44.207Z,20.4
2023-01-27T05:41:46.714Z,20.4
2023-01-27T05:42:48.937Z,20.2
2023-01-27T05:43:51.157Z,20.3
2023-01-27T05:44:53.745Z,20.6
2023-01-27T05:45:55.969Z,20.3
2023-01-27T05:46:58.480Z,20.4
2023-01-27T05:48:01.019Z,20.3
2023-01-27T05:49:03.656Z,20.2
2023-01-27T05:50:06.343Z,20.4
2023-01-27T05:51:08.021Z,20.4
2023-01-27T05:52:11.817Z,20.6
2023-01-27T05:53:14.350Z,20.4
2023-01-27T05:54:16.599Z,20.1
2023-01-27T05:55:19.163Z,20.2
2023-01-27T05:56:21.674Z,20.3
2023-01-27T05:57:24.222Z,20.3
2023-01-27T05:58:26.597Z,20.2
2023-01-27T05:59:28.551Z,20.2
2023-01-27T06:00:30.877Z,20.3
2023-01-27T06:01:33.452Z,20.1
2023-01-27T06:02:35.922Z,20.4
2023-01-27T06:03:38.405Z,20.1
2023-01-27T06:04:40.381Z,20.3
2023-01-27T06:05:42.895Z,20.3
2023-01-27T06:06:45.097Z,20.4
2023-01-27T06:07:47.302Z,20.3
2023-01-27T06:08:49.738Z,20.1
2023-01-27T06:09:51.970Z,20.5
2023-01-27T06:10:54.509Z,20.4
2023-01-27T06:11:57.079Z,20.3
2023-01-27T06:12:59.287Z,20.2
2023-01-27T06:14:01.577Z,20.3
2023-01-27T06:15:03.896Z,20.3
2023-01-27T06:16:06.597Z,20.2
2023-01-27T06:17:08.850Z,20.4
2023-01-27T06:18:11.346Z,19.9
2023-01-27T06:19:13.804Z,20
2023-01-27T06:20:16.309Z,20.1
2023-01-27T06:21:18.566Z,20.4
2023-01-27T06:22:21.276Z,20.1
2023-01-27T06:23:23.771Z,20.2
2023-01-27T06:24:26.306Z,20.5
2023-01-27T06:25:29.032Z,20.4
2023-01-27T06:26:31.548Z,20.3
2023-01-27T06:27:33.789Z,20
2023-01-27T06:28:36.042Z,20.4
2023-01-27T06:29:38.508Z,20.5
2023-01-27T06:30:40.512Z,20.4
2023-01-27T06:31:43.386Z,20.2
2023-01-27T06:32:46.495Z,20.2
2023-01-27T06:33:48.987Z,20.3
2023-01-27T06:34:51.210Z,20.1
2023-01-27T06:35:53.518Z,20.4
2023-01-27T06:36:56.272Z,20.4
2023-01-27T06:37:58.776Z,20.2
2023-01-27T06:39:01.294Z,20.4
2023-01-27T06:40:03.804Z,20.3
2023-01-27T06:41:05.793Z,20.1
2023-01-27T06:42:08.113Z,20.1
2023-01-27T06:43:10.340Z,20.3
2023-01-27T06:44:12.580Z,20.4
2023-01-27T06:45:15.068Z,20.4
2023-01-27T06:46:17.639Z,20.4
2023-01-27T06:47:20.575Z,20.4
2023-01-27T06:48:22.241Z,20.3
2023-01-27T06:49:24.576Z,20.2
2023-01-27T06:50:27.190Z,20.3
2023-01-27T06:51:29.695Z,20.5
2023-01-27T06:52:31.662Z,20.4
2023-01-27T06:53:33.738Z,20.3
2023-01-27T06:54:36.648Z,20.2
2023-01-27T06:55:39.339Z,20.4
2023-01-27T06:56:41.874Z,20.2
2023-01-27T06:57:44.587Z,20.2
2023-01-27T06:58:47.094Z,20.4
2023-01-27T06:59:49.637Z,20
2023-01-27T07:00:52.164Z,20.1
2023-01-27T07:01:54.161Z,20.4
2023-01-27T07:02:56.854Z,20.2
2023-01-27T07:03:59.783Z,20.4
2023-01-27T07:05:02.163Z,20.1
2023-01-27T07:06:04.116Z,20.2
2023-01-27T07:07:06.397Z,20.5
2023-01-27T07:08:08.829Z,20.3
2023-01-27T07:09:11.350Z,20.2
2023-01-27T07:10:13.888Z,20.3
2023-01-27T07:11:17.937Z,20.2
2023-01-27T07:12:20.171Z,20.2
2023-01-27T07:13:22.672Z,20.4
2023-01-27T07:14:24.708Z,20.6
2023-01-27T07:15:26.954Z,20.2
2023-01-27T07:16:28.909Z,20.3
2023-01-27T07:17:31.532Z,20.4
2023-01-27T07:18:34.835Z,20.1
2023-01-27T07:19:37.056Z,20.1
2023-01-27T07:20:39.683Z,20.4
2023-01-27T07:21:42.701Z,20.3
2023-01-27T07:22:45.125Z,20.3
2023-01-27T07:23:47.369Z,20.3
2023-01-27T07:24:50.873Z,20.3
2023-01-27T07:25:53.377Z,20.3
2023-01-27T07:26:55.621Z,20.3
2023-01-27T07:27:57.887Z,20.2
2023-01-27T07:29:00.434Z,20.4
2023-01-27T07:30:02.989Z,20.2
2023-01-27T07:31:05.703Z,20.4
2023-01-27T07:32:08.978Z,20.1
2023-01-27T07:33:11.574Z,20.3
2023-01-27T07:34:14.197Z,20.1
2023-01-27T07:35:16.625Z,20.3
2023-01-27T07:36:19.088Z,20.3
2023-01-27T07:37:21.530Z,20.4
2023-01-27T07:38:24.163Z,20.3
2023-01-27T07:39:26.425Z,20.4
2023-01-27T07:40:28.717Z,20.4
2023-01-27T07:41:31.183Z,20.3
2023-01-27T07:42:33.720Z,20.2
2023-01-27T07:43:36.265Z,20.2
2023-01-27T07:44:38.811Z,20
2023-01-27T07:45:41.071Z,20.2
2023-01-27T07:46:43.923Z,20.1
2023-01-27T07:47:46.467Z,20.4
2023-01-27T07:48:48.682Z,20.3
2023-01-27T07:49:51.044Z,20.3
2023-01-27T07:50:53.259Z,20.2
2023-01-27T07:51:54.954Z,20.3
2023-01-27T07:52:57.506Z,20.4
2023-01-27T07:54:01.998Z,20.5
2023-01-27T07:55:04.336Z,20.1
2023-01-27T07:56:06.307Z,20.3
2023-01-27T07:57:08.632Z,20
2023-01-27T07:58:10.581Z,20.2
2023-01-27T07:59:12.547Z,20.3
2023-01-27T08:00:14.789Z,20.2
2023-01-27T08:01:17.330Z,20.2
2023-01-27T08:02:19.818Z,20.1
2023-01-27T08:03:22.446Z,20.4
2023-01-27T08:04:25.124Z,20.3
2023-01-27T08:05:27.729Z,20.2
2023-01-27T08:06:29.979Z,20.4
2023-01-27T08:07:32.224Z,20.2
2023-01-27T08:08:33.899Z,20.3
2023-01-27T08:09:39.713Z,20.2
2023-01-27T08:10:41.973Z,20.1
2023-01-27T08:11:44.211Z,20.5
2023-01-27T08:12:46.766Z,20
2023-01-27T08:13:49.272Z,20.2
2023-01-27T08:14:51.810Z,20.4
2023-01-27T08:15:53.756Z,20.4
2023-01-27T08:16:56.002Z,20.1
2023-01-27T08:17:58.002Z,20.3
2023-01-27T08:19:00.568Z,20.2
2023-01-27T08:20:02.832Z,20.2
2023-01-27T08:21:05.441Z,20.2
2023-01-27T08:22:07.969Z,20.4
2023-01-27T08:23:10.491Z,19.9
2023-01-27T08:24:13.061Z,20.3
2023-01-27T08:25:15.960Z,20.1
2023-01-27T08:26:17.946Z,20.2
2023-01-27T08:27:20.466Z,20.1
2023-01-27T08:28:22.977Z,20.3
2023-01-27T08:29:25.489Z,20.4
2023-01-27T08:30:27.887Z,20.4
2023-01-27T08:31:30.564Z,20
2023-01-27T08:32:33.158Z,20.1
2023-01-27T08:33:35.686Z,20.2
2023-01-27T08:34:38.004Z,20.2
2023-01-27T08:35:40.208Z,20.1
2023-01-27T08:36:42.795Z,20.4
2023-01-27T08:37:47.301Z,20.4
2023-01-27T08:38:50.287Z,20.4
2023-01-27T08:39:52.811Z,20.1
2023-01-27T08:40:55.330Z,20.2
2023-01-27T08:41:57.594Z,20.1
2023-01-27T08:42:59.820Z,20.3
2023-01-27T08:44:06.271Z,20.4
2023-01-27T08:45:08.859Z,20.1
2023-01-27T08:46:10.861Z,20.3
2023-01-27T08:47:13.746Z,20.3
2023-01-27T08:48:15.699Z,20.4
2023-01-27T08:49:17.626Z,20.1
2023-01-27T08:50:19.854Z,20.2
2023-01-27T08:51:22.096Z,20.2
2023-01-27T08:52:24.606Z,20.4
2023-01-27T08:53:26.841Z,20.2
2023-01-27T08:54:30.289Z,20.3
2023-01-27T08:55:32.881Z,20.4
2023-01-27T08:56:35.406Z,20
2023-01-27T08:57:37.978Z,20.1
2023-01-27T08:58:40.485Z,20.2
2023-01-27T08:59:43.026Z,20.4
2023-01-27T09:00:45.527Z,20.5
2023-01-27T09:01:48.027Z,20.1
2023-01-27T09:02:50.247Z,20.4
2023-01-27T09:03:52.765Z,20.1
2023-01-27T09:04:55.388Z,20.3
2023-01-27T09:05:58.091Z,20.2
2023-01-27T09:07:00.374Z,20
2023-01-27T09:08:03.008Z,20
2023-01-27T09:09:05.521Z,20.4
2023-01-27T09:10:15.035Z,20.3
2023-01-27T09:11:17.032Z,20.1
2023-01-27T09:12:19.295Z,20.3
2023-01-27T09:13:21.829Z,20
2023-01-27T09:14:24.509Z,20.1
2023-01-27T09:15:27.040Z,20.4
2023-01-27T09:16:29.732Z,20
2023-01-27T09:17:32.591Z,20.3
2023-01-27T09:18:35.124Z,20.2
2023-01-27T09:19:37.674Z,19.9
2023-01-27T09:20:39.974Z,20.1
2023-01-27T09:21:42.257Z,20
2023-01-27T09:22:44.798Z,20.3
2023-01-27T09:23:47.504Z,20.2
2023-01-27T09:24:50.061Z,20.1
2023-01-27T09:25:52.306Z,20.4
2023-01-27T09:26:54.553Z,20.1
2023-01-27T09:27:57.062Z,20.3
2023-01-27T09:28:59.617Z,20.1
2023-01-27T09:30:02.140Z,20.3
2023-01-27T09:31:04.446Z,20.1
2023-01-27T09:32:07.297Z,20.2
2023-01-27T09:33:10.605Z,20.1
2023-01-27T09:34:14.065Z,20.1
2023-01-27T09:35:16.534Z,20.2
2023-01-27T09:36:19.143Z,20
2023-01-27T09:37:21.156Z,20.4
2023-01-27T09:38:23.383Z,20.2
2023-01-27T09:39:26.061Z,20.3
2023-01-27T09:40:28.633Z,20.3
2023-01-27T09:41:30.981Z,20.4
2023-01-27T09:42:32.999Z,20.3
2023-01-27T09:43:35.495Z,20.1
2023-01-27T09:44:37.781Z,20
2023-01-27T09:45:40.344Z,20.6
2023-01-27T09:46:42.863Z,20
2023-01-27T09:47:45.121Z,20.2
2023-01-27T09:48:47.633Z,20.4
2023-01-27T09:49:49.919Z,20.1
2023-01-27T09:50:52.476Z,20.3
2023-01-27T09:51:54.219Z,20.2
2023-01-27T09:52:55.901Z,19.9
2023-01-27T09:53:58.402Z,20
2023-01-27T09:55:01.028Z,20.3
2023-01-27T09:56:03.290Z,20.2
2023-01-27T09:57:05.574Z,20.1
2023-01-27T09:58:08.148Z,20.2
2023-01-27T09:59:10.370Z,20.3
2023-01-27T10:00:13.215Z,20.2
2023-01-27T10:01:17.231Z,20.1
2023-01-27T10:02:19.996Z,20
2023-01-27T10:03:22.516Z,20.1
2023-01-27T10:04:24.839Z,20.4
2023-01-27T10:05:27.628Z,20
2023-01-27T10:06:29.887Z,20.2
2023-01-27T10:07:35.859Z,20.4
2023-01-27T10:08:38.515Z,20.4
2023-01-27T10:09:41.050Z,20.3
2023-01-27T10:10:43.646Z,20.1
2023-01-27T10:11:45.894Z,20.2
2023-01-27T10:12:48.176Z,20.1
2023-01-27T10:13:50.156Z,20
2023-01-27T10:14:52.661Z,20.1
2023-01-27T10:15:55.242Z,20.4
2023-01-27T10:16:57.979Z,20.2
2023-01-27T10:18:00.490Z,20
2023-01-27T10:19:03.054Z,20.1
2023-01-27T10:20:05.294Z,20.2
2023-01-27T10:21:07.603Z,20.1
2023-01-27T10:22:10.122Z,20.2
2023-01-27T10:23:12.646Z,19.8
2023-01-27T10:24:14.987Z,20.2
2023-01-27T10:25:17.836Z,20
2023-01-27T10:26:20.441Z,20.1
2023-01-27T10:27:22.443Z,20.2
2023-01-27T10:28:24.697Z,20
2023-01-27T10:29:27.203Z,20.2
2023-01-27T10:30:29.191Z,20.3
2023-01-27T10:31:31.824Z,20
2023-01-27T10:32:33.987Z,20.2
2023-01-27T10:33:36.482Z,19.9
2023-01-27T10:34:38.735Z,20.4
2023-01-27T10:35:40.953Z,20.1
2023-01-27T10:36:43.220Z,19.9
2023-01-27T10:37:45.750Z,20.1
2023-01-27T10:38:47.982Z,19.8
2023-01-27T10:39:50.684Z,20
2023-01-27T10:40:52.911Z,20.1
2023-01-27T10:41:55.511Z,20.1
2023-01-27T10:42:58.025Z,20.4
2023-01-27T10:44:00.261Z,20
2023-01-27T10:45:02.794Z,20.1
2023-01-27T10:46:05.414Z,20.4
2023-01-27T10:47:08.257Z,20.2
2023-01-27T10:48:10.772Z,20.1
2023-01-27T10:49:13.292Z,20.2
2023-01-27T10:50:15.954Z,20.1
2023-01-27T10:51:18.531Z,20.1
2023-01-27T10:52:20.761Z,19.9
2023-01-27T10:53:23.296Z,20.2
2023-01-27T10:54:25.558Z,19.8
2023-01-27T10:55:28.151Z,20.4
2023-01-27T10:56:30.407Z,20.2
2023-01-27T10:57:32.704Z,20.3
2023-01-27T10:58:35.228Z,20.3
2023-01-27T10:59:37.727Z,20.5
2023-01-27T11:01:17.911Z,20.1
2023-01-27T11:01:45.074Z,19.9
2023-01-27T11:02:47.352Z,19.8
2023-01-27T11:03:49.972Z,20.3
2023-01-27T11:04:52.513Z,20.1
2023-01-27T11:05:55.030Z,20
2023-01-27T11:06:57.550Z,20.3
2023-01-27T11:08:00.118Z,20.4
2023-01-27T11:09:02.339Z,20.3
2023-01-27T11:10:04.950Z,19.9
2023-01-27T11:11:07.199Z,20.3
2023-01-27T11:12:09.720Z,19.8
2023-01-27T11:13:12.067Z,20.3
2023-01-27T11:14:14.581Z,19.9
2023-01-27T11:15:17.134Z,19.9
2023-01-27T11:16:18.828Z,20.3
2023-01-27T11:17:21.656Z,20.3
2023-01-27T11:18:23.951Z,20.4
2023-01-27T11:19:26.189Z,20.1
2023-01-27T11:20:28.712Z,20.1
2023-01-27T11:21:30.971Z,20.2
2023-01-27T11:22:33.223Z,20.1
2023-01-27T11:23:35.772Z,20
2023-01-27T11:24:38.269Z,20.2
2023-01-27T11:25:40.559Z,20.2
2023-01-27T11:26:43.065Z,19.8
2023-01-27T11:27:45.577Z,20.1
2023-01-27T11:28:48.178Z,19.9
2023-01-27T11:29:50.695Z,19.9
2023-01-27T11:30:53.395Z,20
2023-01-27T11:31:56.052Z,20.4
2023-01-27T11:32:58.650Z,20.2
2023-01-27T11:34:00.971Z,20.4
2023-01-27T11:35:03.531Z,20.2
2023-01-27T11:36:05.513Z,20.1
2023-01-27T11:37:08.028Z,19.9
2023-01-27T11:38:15.558Z,20.2
2023-01-27T11:39:15.527Z,20.1
2023-01-27T11:40:18.121Z,20.1
2023-01-27T11:41:20.340Z,20.3
2023-01-27T11:42:22.612Z,19.9
2023-01-27T11:43:24.314Z,20.3
2023-01-27T11:44:26.913Z,20.3
2023-01-27T11:45:29.157Z,20
2023-01-27T11:46:31.372Z,20.3
2023-01-27T11:47:33.605Z,20.2
2023-01-27T11:48:36.122Z,20.3
2023-01-27T11:49:38.319Z,20
2023-01-27T11:50:40.817Z,19.9
2023-01-27T11:51:43.342Z,20.1
2023-01-27T11:52:45.841Z,20.1
2023-01-27T11:53:48.110Z,20.1
2023-01-27T11:54:50.341Z,20.1
2023-01-27T11:55:52.594Z,20.1
2023-01-27T11:56:54.810Z,20.1
2023-01-27T11:57:57.064Z,19.9
2023-01-27T11:58:59.285Z,20.1
2023-01-27T12:00:02.034Z,20.1
2023-01-27T12:01:03.765Z,20.5
2023-01-27T12:02:06.318Z,20.2
2023-01-27T12:03:08.335Z,20.3
2023-01-27T12:04:10.592Z,20.4
2023-01-27T12:05:13.424Z,20
2023-01-27T12:06:15.385Z,20.4
2023-01-27T12:07:17.911Z,20.3
2023-01-27T12:08:20.169Z,20.3
2023-01-27T12:09:22.139Z,20
2023-01-27T12:10:24.389Z,20.2
2023-01-27T12:11:26.718Z,20
2023-01-27T12:12:28.927Z,20.1
2023-01-27T12:13:31.434Z,20.2
2023-01-27T12:14:33.952Z,20.5
2023-01-27T12:15:36.562Z,20.1
2023-01-27T12:16:39.266Z,20.3
2023-01-27T12:17:41.504Z,20.2
2023-01-27T12:18:44.059Z,20.2
2023-01-27T12:19:46.320Z,20
2023-01-27T12:20:48.867Z,20.4
2023-01-27T12:21:51.397Z,20.2
2023-01-27T12:22:53.921Z,20.1
2023-01-27T12:23:56.584Z,20.3
2023-01-27T12:24:59.379Z,20.2
2023-01-27T12:26:01.791Z,20
2023-01-27T12:27:04.353Z,20.4
2023-01-27T12:28:06.624Z,20.2
2023-01-27T12:29:08.875Z,20
2023-01-27T12:30:11.596Z,20
2023-01-27T12:31:16.405Z,19.9
2023-01-27T12:32:19.432Z,19.8
2023-01-27T12:33:22.033Z,20.1
2023-01-27T12:34:24.565Z,20
2023-01-27T12:35:26.859Z,20.1
2023-01-27T12:36:30.372Z,20.1
2023-01-27T12:37:32.933Z,20.1
2023-01-27T12:38:34.926Z,20.2
2023-01-27T12:39:37.480Z,20.4
2023-01-27T12:40:39.694Z,20.2
2023-01-27T12:41:41.941Z,20.1
2023-01-27T12:42:43.884Z,20.1
2023-01-27T12:43:45.837Z,20.1
2023-01-27T12:44:48.346Z,20.2
2023-01-27T12:45:50.563Z,20.4
2023-01-27T12:46:53.184Z,19.9
2023-01-27T12:47:55.690Z,20.1
2023-01-27T12:48:57.595Z,20.3
2023-01-27T12:50:00.097Z,20.3
2023-01-27T12:51:02.623Z,20.1
2023-01-27T12:52:05.191Z,20.4
2023-01-27T12:53:07.442Z,20.2
2023-01-27T12:54:09.719Z,20.2
2023-01-27T12:55:12.221Z,20.3
2023-01-27T12:56:14.479Z,20
2023-01-27T12:57:17.019Z,20
2023-01-27T12:58:19.540Z,20.3
2023-01-27T12:59:21.492Z,20.3
2023-01-27T13:00:24.029Z,20.2
2023-01-27T13:01:26.558Z,20.4
2023-01-27T13:02:29.000Z,20.3
2023-01-27T13:03:31.260Z,20.1
2023-01-27T13:04:36.595Z,19.9
2023-01-27T13:05:39.223Z,20.1
2023-01-27T13:06:41.741Z,20.1
2023-01-27T13:07:44.472Z,20
2023-01-27T13:08:46.738Z,20
2023-01-27T13:09:48.978Z,20
2023-01-27T13:10:51.549Z,20.3
2023-01-27T13:11:53.851Z,20.5
2023-01-27T13:12:56.393Z,19.9
2023-01-27T13:13:58.651Z,20.2
2023-01-27T13:15:00.699Z,20.2
2023-01-27T13:16:03.045Z,20
2023-01-27T13:17:05.764Z,20.2
2023-01-27T13:18:08.397Z,20.1
2023-01-27T13:19:10.715Z,20
2023-01-27T13:20:13.430Z,20.1
2023-01-27T13:21:17.602Z,20.3
2023-01-27T13:22:19.858Z,20.3
2023-01-27T13:23:22.159Z,19.9
2023-01-27T13:24:24.818Z,20.4
2023-01-27T13:25:27.484Z,19.9
2023-01-27T13:26:29.684Z,20
2023-01-27T13:27:32.193Z,20.1
2023-01-27T13:28:46.274Z,20
2023-01-27T13:29:39.428Z,20.2
2023-01-27T13:30:41.099Z,20.1
2023-01-27T13:31:43.637Z,20.2
2023-01-27T13:32:46.543Z,20
2023-01-27T13:33:48.860Z,20.1
2023-01-27T13:34:51.386Z,20.3
2023-01-27T13:35:53.357Z,20.2
2023-01-27T13:36:55.583Z,19.9
2023-01-27T13:37:57.870Z,20
2023-01-27T13:38:59.860Z,20.1
2023-01-27T13:40:02.103Z,19.9
2023-01-27T13:41:04.415Z,19.9
2023-01-27T13:42:07.005Z,20.2
2023-01-27T13:43:09.236Z,20.1
2023-01-27T13:44:11.465Z,20.2
2023-01-27T13:45:13.431Z,19.9
2023-01-27T13:46:17.214Z,20.4
2023-01-27T13:47:19.975Z,20.3
2023-01-27T13:48:22.535Z,20
2023-01-27T13:49:25.209Z,20.2
2023-01-27T13:50:27.709Z,20.3
2023-01-27T13:51:30.254Z,20.3
2023-01-27T13:52:32.770Z,20
2023-01-27T13:53:35.008Z,19.8
2023-01-27T13:54:37.598Z,20
2023-01-27T13:55:40.149Z,20.2
2023-01-27T13:56:42.383Z,19.8