createdAt,value
2022-11-18T00:00:16.682Z,99740.44
2022-11-18T00:03:18.759Z,99752.72
2022-11-18T00:06:26.089Z,99756.25
2022-11-18T00:09:27.633Z,99746.75
2022-11-18T00:12:49.484Z,99744.97
2022-11-18T00:16:00.544Z,99746.84
2022-11-18T00:19:02.084Z,99757.38
2022-11-18T00:22:08.266Z,99752.16
2022-11-18T00:25:09.973Z,99758.44
2022-11-18T00:28:11.530Z,99751.50
2022-11-18T00:31:14.106Z,99757.66
2022-11-18T00:34:18.161Z,99751.66
2022-11-18T00:37:19.798Z,99764.03
2022-11-18T00:40:21.412Z,99766.66
2022-11-18T00:43:22.974Z,99768.53
2022-11-18T00:46:24.532Z,99771.22
2022-11-18T00:49:26.191Z,99766.91
2022-11-18T00:52:27.757Z,99770.44
2022-11-18T00:55:29.406Z,99769.59
2022-11-18T00:58:30.967Z,99765.28
2022-11-18T01:01:32.858Z,99774.03
2022-11-18T01:04:34.504Z,99772.22
2022-11-18T01:07:36.135Z,99779.28
2022-11-18T01:10:39.358Z,99783.69
2022-11-18T01:13:40.931Z,99781.09
2022-11-18T01:16:42.485Z,99787.22
2022-11-18T01:19:44.153Z,99785.53
2022-11-18T01:22:45.761Z,99796.88
2022-11-18T01:25:48.897Z,99796.09
2022-11-18T01:28:50.480Z,99799.59
2022-11-18T01:32:17.409Z,99804.94
2022-11-18T01:35:14.225Z,99814.59
2022-11-18T01:38:15.798Z,99812.88
2022-11-18T01:41:18.801Z,99811.97
2022-11-18T01:44:56.134Z,99813.66
2022-11-18T01:48:00.557Z,99817.22
2022-11-18T01:51:06.475Z,99822.47
2022-11-18T01:54:16.578Z,99826.13
2022-11-18T01:57:23.037Z,99830.50
2022-11-18T02:00:24.650Z,99831.44
2022-11-18T02:03:27.530Z,99837.53
2022-11-18T02:06:29.123Z,99854.25
2022-11-18T02:09:30.753Z,99841.25
2022-11-18T02:12:33.049Z,99849.22
2022-11-18T02:15:49.181Z,99842.13
2022-11-18T02:18:56.633Z,99844.75
2022-11-18T02:22:23.268Z,99850.06
2022-11-18T02:25:27.620Z,99845.91
2022-11-18T02:28:38.218Z,99853.00
2022-11-18T02:32:11.391Z,99853.16
2022-11-18T02:35:22.680Z,99852.38
2022-11-18T02:38:34.647Z,99854.16
2022-11-18T02:41:39.596Z,99851.66
2022-11-18T02:44:45.676Z,99847.50
2022-11-18T02:47:49.857Z,99853.66
2022-11-18T02:50:52.838Z,99855.53
2022-11-18T02:53:59.236Z,99858.25
2022-11-18T02:57:02.557Z,99859.22
2022-11-18T03:00:04.757Z,99868.94
2022-11-18T03:03:33.915Z,99868.25
2022-11-18T03:06:42.262Z,99868.31
2022-11-18T03:09:48.340Z,99885.06
2022-11-18T03:13:03.048Z,99891.25
2022-11-18T03:16:12.225Z,99886.06
2022-11-18T03:19:45.313Z,99880.13
2022-11-18T03:23:02.180Z,99888.00
2022-11-18T03:26:21.010Z,99888.19
2022-11-18T03:29:29.830Z,99904.81
2022-11-18T03:32:36.412Z,99901.38
2022-11-18T03:35:42.757Z,99901.38
2022-11-18T03:38:48.924Z,99902.38
2022-11-18T03:41:57.707Z,99906.78
2022-11-18T03:45:05.265Z,99912.03
2022-11-18T03:48:15.158Z,99907.78
2022-11-18T03:51:21.069Z,99919.19
2022-11-18T03:54:27.983Z,99927.06
2022-11-18T03:57:50.366Z,99926.22
2022-11-18T04:00:57.989Z,99935.03
2022-11-18T04:04:00.006Z,99942.09
2022-11-18T04:07:19.941Z,99938.69
2022-11-18T04:10:34.972Z,99945.03
2022-11-18T04:13:38.243Z,99948.78
2022-11-18T04:16:44.014Z,99951.47
2022-11-18T04:19:45.892Z,99956.00
2022-11-18T04:22:48.373Z,99963.19
2022-11-18T04:25:49.905Z,99958.06
2022-11-18T04:28:51.524Z,99957.19
2022-11-18T04:31:53.094Z,99958.91
2022-11-18T04:34:54.635Z,99962.53
2022-11-18T04:37:56.207Z,99969.53
2022-11-18T04:40:57.705Z,99973.03
2022-11-18T04:43:59.307Z,99973.06
2022-11-18T04:47:04.082Z,99978.28
2022-11-18T04:50:06.316Z,99986.19
2022-11-18T04:53:07.971Z,99987.13
2022-11-18T04:56:09.765Z,99988.91
2022-11-18T04:59:12.043Z,99996.81
2022-11-18T05:02:13.947Z,99992.44
2022-11-18T05:05:15.656Z,99989.88
2022-11-18T05:08:17.212Z,100004.69
2022-11-18T05:11:37.331Z,100012.72
2022-11-18T05:14:39.173Z,100008.38
2022-11-18T05:17:40.772Z,100004.03
2022-11-18T05:20:42.336Z,100006.75
2022-11-18T05:23:43.938Z,100004.19
2022-11-18T05:26:46.636Z,100007.66
2022-11-18T05:29:48.245Z,100004.19
2022-11-18T05:32:49.788Z,100022.56
2022-11-18T05:35:55.084Z,100032.25
2022-11-18T05:39:00.676Z,100026.19
2022-11-18T05:42:21.178Z,100029.78
2022-11-18T05:45:22.780Z,100035.94
2022-11-18T05:48:24.661Z,100040.41
2022-11-18T05:51:26.505Z,100038.69
2022-11-18T05:54:28.189Z,100038.69
2022-11-18T05:57:29.760Z,100046.56
2022-11-18T06:00:32.142Z,100052.66
2022-11-18T06:03:38.519Z,100054.44
2022-11-18T06:06:40.303Z,100062.28
2022-11-18T06:09:45.329Z,100063.16
2022-11-18T06:12:52.900Z,100064.06
2022-11-18T06:15:54.892Z,100059.78
2022-11-18T06:18:57.017Z,100064.13
2022-11-18T06:21:59.396Z,100066.84
2022-11-18T06:25:01.627Z,100069.50
2022-11-18T06:28:03.419Z,100077.38
2022-11-18T06:31:05.374Z,100080.16
2022-11-18T06:34:06.960Z,100080.28
2022-11-18T06:37:22.569Z,100088.19
2022-11-18T06:40:24.152Z,100096.78
2022-11-18T06:43:43.910Z,100090.69
2022-11-18T06:46:57.342Z,100095.06
2022-11-18T06:49:59.011Z,100100.47
2022-11-18T06:53:01.513Z,100107.53
2022-11-18T06:56:12.427Z,100107.66
2022-11-18T06:59:14.598Z,100117.34
2022-11-18T07:02:18.853Z,100131.44
2022-11-18T07:05:20.397Z,100136.75
2022-11-18T07:08:21.934Z,100128.97
2022-11-18T07:11:25.741Z,100133.28
2022-11-18T07:14:27.400Z,100136.00
2022-11-18T07:17:31.115Z,100144.81
2022-11-18T07:20:32.698Z,100152.69
2022-11-18T07:23:35.301Z,100157.00
2022-11-18T07:26:36.962Z,100161.41
2022-11-18T07:29:39.078Z,100165.78
2022-11-18T07:32:40.629Z,100165.84
2022-11-18T07:35:42.400Z,100168.53
2022-11-18T07:38:44.518Z,100179.03
2022-11-18T07:41:46.111Z,100191.34
2022-11-18T07:44:47.695Z,100186.13
2022-11-18T07:47:49.233Z,100200.19
2022-11-18T07:50:52.363Z,100201.88
2022-11-18T07:53:54.531Z,100211.47
2022-11-18T07:56:56.077Z,100220.31
2022-11-18T07:59:57.614Z,100223.84
2022-11-18T08:02:59.409Z,100214.19
2022-11-18T08:06:02.556Z,100229.09
2022-11-18T08:09:05.962Z,100225.63
2022-11-18T08:12:07.649Z,100246.63
2022-11-18T08:15:09.615Z,100235.41
2022-11-18T08:18:13.916Z,100237.28
2022-11-18T08:21:18.375Z,100264.53
2022-11-18T08:24:20.003Z,100259.47
2022-11-18T08:27:21.618Z,100264.19
2022-11-18T08:30:23.257Z,100261.41
2022-11-18T08:33:25.045Z,100256.97
2022-11-18T08:36:28.307Z,100255.00
2022-11-18T08:39:29.853Z,100256.13
2022-11-18T08:42:34.541Z,100266.06
2022-11-18T08:45:38.730Z,100274.16
2022-11-18T08:48:40.343Z,100279.66
2022-11-18T08:51:41.936Z,100292.94
2022-11-18T08:54:43.579Z,100287.84
2022-11-18T08:57:45.201Z,100288.81
2022-11-18T09:00:46.778Z,100289.69
2022-11-18T09:03:49.155Z,100288.94
2022-11-18T09:06:50.852Z,100302.97
2022-11-18T09:09:52.464Z,100302.47
2022-11-18T09:12:54.842Z,100299.31
2022-11-18T09:15:59.240Z,100306.66
2022-11-18T09:19:13.147Z,100309.53
2022-11-18T09:22:22.813Z,100318.47
2022-11-18T09:25:24.685Z,100322.13
2022-11-18T09:28:27.002Z,100327.41
2022-11-18T09:31:28.825Z,100331.91
2022-11-18T09:34:30.429Z,100319.72
2022-11-18T09:37:33.556Z,100334.53
2022-11-18T09:41:02.949Z,100343.31
2022-11-18T09:44:07.538Z,100346.88
2022-11-18T09:47:25.679Z,100349.56
2022-11-18T09:50:48.625Z,100347.09
2022-11-18T09:53:49.486Z,100354.25
2022-11-18T09:56:53.407Z,100353.44
2022-11-18T09:59:55.311Z,100359.56
2022-11-18T10:03:06.453Z,100371.78
2022-11-18T10:06:16.893Z,100378.00
2022-11-18T10:09:34.649Z,100374.66
2022-11-18T10:12:53.272Z,100376.47
2022-11-18T10:16:27.552Z,100390.47
2022-11-18T10:19:34.852Z,100381.00
2022-11-18T10:22:48.307Z,100388.88
2022-11-18T10:25:49.943Z,100393.16
2022-11-18T10:28:51.975Z,100387.00
2022-11-18T10:32:04.189Z,100397.44
2022-11-18T10:35:24.617Z,100407.09
2022-11-18T10:38:26.342Z,100409.78
2022-11-18T10:41:27.968Z,100415.06
2022-11-18T10:44:29.489Z,100421.16
2022-11-18T10:47:33.025Z,100424.63
2022-11-18T10:50:40.726Z,100428.06
2022-11-18T10:53:43.785Z,100426.28
2022-11-18T10:57:06.071Z,100430.69
2022-11-18T11:00:33.917Z,100429.72
2022-11-18T11:03:40.826Z,100435.72
2022-11-18T11:06:42.729Z,100448.84
2022-11-18T11:09:45.354Z,100450.66
2022-11-18T11:12:59.859Z,100451.53
2022-11-18T11:16:06.076Z,100447.16
2022-11-18T11:19:12.527Z,100448.94
2022-11-18T11:22:15.198Z,100452.34
2022-11-18T11:25:18.848Z,100446.31
2022-11-18T11:28:48.478Z,100456.78
2022-11-18T11:32:10.971Z,100454.25
2022-11-18T11:35:18.620Z,100455.84
2022-11-18T11:38:26.046Z,100460.13
2022-11-18T11:41:38.897Z,100455.81
2022-11-18T11:44:46.427Z,100461.06
2022-11-18T11:48:10.672Z,100459.31
2022-11-18T11:51:17.446Z,100465.44
2022-11-18T11:54:43.327Z,100469.00
2022-11-18T11:57:54.232Z,100456.78
2022-11-18T12:01:29.507Z,100465.66
2022-11-18T12:04:52.023Z,100473.69
2022-11-18T12:08:00.142Z,100478.22
2022-11-18T12:11:25.660Z,100475.69
2022-11-18T12:14:46.084Z,100476.72
2022-11-18T12:17:56.871Z,100481.16
2022-11-18T12:20:58.728Z,100476.81
2022-11-18T12:24:18.485Z,100480.25
2022-11-18T12:27:30.002Z,100486.31
2022-11-18T12:30:31.567Z,100501.25
2022-11-18T12:33:33.178Z,100503.63
2022-11-18T12:36:40.048Z,100508.59
2022-11-18T12:39:41.528Z,100515.34
2022-11-18T12:43:04.892Z,100512.22
2022-11-18T12:46:06.576Z,100527.75
2022-11-18T12:49:23.524Z,100529.03
2022-11-18T12:52:31.225Z,100521.66
2022-11-18T12:55:33.680Z,100531.53
2022-11-18T12:58:35.268Z,100525.75
2022-11-18T13:01:36.833Z,100532.09
2022-11-18T13:04:44.977Z,100540.16
2022-11-18T13:08:12.568Z,100531.50
2022-11-18T13:11:35.640Z,100532.53
2022-11-18T13:15:00.474Z,100536.09
2022-11-18T13:18:28.159Z,100544.84
2022-11-18T13:21:48.767Z,100538.72
2022-11-18T13:24:53.209Z,100537.78
2022-11-18T13:28:11.690Z,100550.00
2022-11-18T13:31:30.569Z,100549.94
2022-11-18T13:34:40.209Z,100553.44
2022-11-18T13:37:52.852Z,100551.22
2022-11-18T13:41:12.690Z,100556.38
2022-11-18T13:44:25.415Z,100554.78
2022-11-18T13:47:26.951Z,100557.47
2022-11-18T13:50:35.368Z,100558.38
2022-11-18T13:53:41.250Z,100558.38
2022-11-18T13:56:43.291Z,100563.63
2022-11-18T13:59:46.244Z,100574.06
2022-11-18T14:02:55.672Z,100575.84
2022-11-18T14:05:58.334Z,100583.69
2022-11-18T14:09:28.511Z,100578.50
2022-11-18T14:12:32.714Z,100596.00
2022-11-18T14:15:43.339Z,100596.06
2022-11-18T14:18:47.285Z,100602.41
2022-11-18T14:21:48.862Z,100607.72
2022-11-18T14:25:02.507Z,100604.31
2022-11-18T14:28:36.778Z,100610.53
2022-11-18T14:31:38.396Z,100616.75
2022-11-18T14:34:40.205Z,100626.47
2022-11-18T14:37:41.726Z,100626.56
2022-11-18T14:40:43.393Z,100629.25
2022-11-18T14:43:46.182Z,100625.03
2022-11-18T14:46:58.744Z,100632.91
2022-11-18T14:50:00.892Z,100636.47
2022-11-18T14:53:02.800Z,100644.31
2022-11-18T14:56:15.272Z,100638.22
2022-11-18T14:59:20.085Z,100636.53
2022-11-18T15:02:22.925Z,100635.59
2022-11-18T15:05:24.689Z,100642.56
2022-11-18T15:08:26.263Z,100646.91
2022-11-18T15:11:27.959Z,100650.34
2022-11-18T15:14:29.508Z,100657.28
2022-11-18T15:17:31.080Z,100657.28
2022-11-18T15:20:32.744Z,100660.81
2022-11-18T15:23:34.300Z,100670.44
2022-11-18T15:26:42.721Z,100675.59
2022-11-18T15:29:44.875Z,100684.34
2022-11-18T15:32:46.449Z,100686.97
2022-11-18T15:35:48.007Z,100687.81
2022-11-18T15:38:50.488Z,100702.69
2022-11-18T15:41:52.076Z,100690.44
2022-11-18T15:44:53.603Z,100706.16
2022-11-18T15:47:55.139Z,100694.78
2022-11-18T15:50:56.655Z,100702.66
2022-11-18T15:53:58.548Z,100710.50
2022-11-18T15:57:00.103Z,100721.00
2022-11-18T16:00:01.766Z,100717.53
2022-11-18T16:03:03.434Z,100728.06
2022-11-18T16:06:05.201Z,100737.66
2022-11-18T16:09:07.453Z,100735.03
2022-11-18T16:12:28.166Z,100748.16
2022-11-18T16:15:48.256Z,100748.16
2022-11-18T16:18:53.945Z,100747.28
2022-11-18T16:21:57.076Z,100749.88
2022-11-18T16:24:58.820Z,100748.94
2022-11-18T16:28:06.796Z,100743.69
2022-11-18T16:31:27.743Z,100751.50
2022-11-18T16:34:29.375Z,100757.59
2022-11-18T16:37:30.972Z,100762.84
2022-11-18T16:40:32.541Z,100764.56
2022-11-18T16:43:34.057Z,100768.03
2022-11-18T16:46:38.383Z,100771.50
2022-11-18T16:49:39.986Z,100784.50
2022-11-18T16:52:41.659Z,100786.22
2022-11-18T16:55:43.173Z,100791.47
2022-11-18T16:58:44.755Z,100793.19
2022-11-18T17:01:46.429Z,100792.22
2022-11-18T17:04:48.033Z,100801.63
2022-11-18T17:07:49.664Z,100804.13
2022-11-18T17:10:51.252Z,100805.84
2022-11-18T17:13:57.683Z,100811.09
2022-11-18T17:16:59.867Z,100802.41
2022-11-18T17:20:03.097Z,100825.06
2022-11-18T17:23:04.699Z,100825.06
2022-11-18T17:26:08.034Z,100829.44
2022-11-18T17:29:11.460Z,100839.91
2022-11-18T17:32:12.979Z,100835.53
2022-11-18T17:35:14.614Z,100831.19
2022-11-18T17:38:16.148Z,100845.19
2022-11-18T17:41:38.680Z,100841.72
2022-11-18T17:44:40.531Z,100852.28
2022-11-18T17:47:42.084Z,100863.69
2022-11-18T17:50:43.616Z,100872.44
2022-11-18T17:53:45.172Z,100868.13
2022-11-18T17:56:47.353Z,100870.75
2022-11-18T17:59:48.973Z,100876.91
2022-11-18T18:02:50.503Z,100882.22
2022-11-18T18:05:52.023Z,100887.50
2022-11-18T18:08:57.802Z,100897.19
2022-11-18T18:12:00.694Z,100899.84
2022-11-18T18:15:02.394Z,100896.38
2022-11-18T18:18:04.136Z,100890.38
2022-11-18T18:21:11.458Z,100910.53
2022-11-18T18:24:17.319Z,100913.22
2022-11-18T18:27:19.188Z,100913.31
2022-11-18T18:30:20.741Z,100916.88
2022-11-18T18:33:22.307Z,100912.56
2022-11-18T18:36:25.221Z,100923.09
2022-11-18T18:39:26.755Z,100927.53
2022-11-18T18:42:28.345Z,100919.78
2022-11-18T18:45:48.500Z,100924.25
2022-11-18T18:48:50.411Z,100924.38
2022-11-18T18:51:55.594Z,100929.66
2022-11-18T18:54:57.117Z,100921.94
2022-11-18T18:57:58.707Z,100924.63
2022-11-18T19:01:12.418Z,100932.59
2022-11-18T19:04:14.482Z,100943.16
2022-11-18T19:07:16.881Z,100937.09
2022-11-18T19:10:18.519Z,100938.97
2022-11-18T19:13:20.112Z,100943.38
2022-11-18T19:16:21.630Z,100953.00
2022-11-18T19:19:44.391Z,100949.53
2022-11-18T19:22:45.934Z,100952.19
2022-11-18T19:25:47.448Z,100960.13
2022-11-18T19:28:49.241Z,100954.94
2022-11-18T19:31:50.757Z,100963.72
2022-11-18T19:34:52.354Z,100972.53
2022-11-18T19:37:53.987Z,100969.09
2022-11-18T19:40:59.888Z,100973.56
2022-11-18T19:44:01.811Z,100985.81
2022-11-18T19:47:03.340Z,100984.06
2022-11-18T19:50:07.124Z,100988.47
2022-11-18T19:53:28.583Z,100998.09
2022-11-18T19:56:30.201Z,100995.59
2022-11-18T19:59:31.871Z,100993.91
2022-11-18T20:02:33.404Z,100999.19
2022-11-18T20:05:53.175Z,100997.50
2022-11-18T20:08:55.847Z,100996.69
2022-11-18T20:11:57.480Z,100998.50
2022-11-18T20:14:59.014Z,101000.25
2022-11-18T20:18:01.647Z,101000.25
2022-11-18T20:21:12.139Z,101008.19
2022-11-18T20:24:16.408Z,101010.84
2022-11-18T20:27:18.883Z,101008.25
2022-11-18T20:30:21.356Z,101010.88
2022-11-18T20:33:23.013Z,101007.44
2022-11-18T20:36:31.129Z,101018.78
2022-11-18T20:39:32.639Z,101010.97
2022-11-18T20:42:53.198Z,101025.81
2022-11-18T20:45:57.551Z,101024.97
2022-11-18T20:48:59.075Z,101029.38
2022-11-18T20:52:00.675Z,101031.19
2022-11-18T20:55:05.684Z,101031.22
2022-11-18T20:58:08.182Z,101042.56
2022-11-18T21:01:20.516Z,101041.69
2022-11-18T21:04:22.327Z,101045.16
2022-11-18T21:07:23.923Z,101043.44
2022-11-18T21:10:25.762Z,101057.38
2022-11-18T21:13:45.983Z,101054.75
2022-11-18T21:16:48.058Z,101060.81
2022-11-18T21:19:49.635Z,101073.03
2022-11-18T21:22:51.175Z,101074.78
2022-11-18T21:25:52.959Z,101067.84
2022-11-18T21:28:57.324Z,101074.81
2022-11-18T21:32:02.438Z,101070.47
2022-11-18T21:35:04.423Z,101084.44
2022-11-18T21:38:06.259Z,101083.59
2022-11-18T21:41:07.967Z,101088.03
2022-11-18T21:44:14.019Z,101086.31
2022-11-18T21:47:15.568Z,101087.22
2022-11-18T21:50:17.154Z,101085.38
2022-11-18T21:53:19.976Z,101093.06
2022-11-18T21:56:25.117Z,101091.34
2022-11-18T21:59:26.729Z,101093.16
2022-11-18T22:02:28.286Z,101101.06
2022-11-18T22:05:29.853Z,101100.22
2022-11-18T22:08:31.926Z,101114.22
2022-11-18T22:11:33.491Z,101105.63
2022-11-18T22:14:35.159Z,101108.28
2022-11-18T22:17:36.671Z,101113.56
2022-11-18T22:20:38.508Z,101108.38
2022-11-18T22:23:40.101Z,101118.88
2022-11-18T22:26:41.600Z,101116.31
2022-11-18T22:29:43.144Z,101119.84
2022-11-18T22:32:44.707Z,101119.00
2022-11-18T22:35:46.391Z,101124.25
2022-11-18T22:38:48.603Z,101129.50
2022-11-18T22:42:08.757Z,101127.78
2022-11-18T22:45:10.335Z,101131.25
2022-11-18T22:48:11.876Z,101141.72
2022-11-18T22:51:13.450Z,101137.44
2022-11-18T22:57:37.311Z,101150.53
2022-11-18T23:00:38.828Z,101146.19
2022-11-18T23:03:41.140Z,101154.91
2022-11-18T23:06:42.644Z,101151.44
2022-11-18T23:09:44.344Z,101144.47
2022-11-18T23:13:04.366Z,101153.22
2022-11-18T23:16:06.081Z,101155.78
2022-11-18T23:19:13.018Z,101158.41
2022-11-18T23:22:14.767Z,101166.22
2022-11-18T23:25:16.474Z,101164.53
2022-11-18T23:28:18.019Z,101168.03
2022-11-18T23:31:21.612Z,101168.06
2022-11-18T23:34:23.213Z,101172.47
2022-11-18T23:37:24.858Z,101169.91
2022-11-18T23:40:26.464Z,101173.41
2022-11-18T23:43:29.534Z,101169.06
2022-11-18T23:46:31.687Z,101182.13
2022-11-18T23:49:33.209Z,101173.47
2022-11-18T23:52:34.786Z,101182.19
2022-11-18T23:55:36.327Z,101181.34
2022-11-18T23:58:42.035Z,101178.75
