createdAt,value
2023-01-12T00:00:01.407Z,99644.22
2023-01-12T00:02:29.625Z,99648.31
2023-01-12T00:04:57.675Z,99647.19
2023-01-12T00:07:25.624Z,99644.66
2023-01-12T00:09:53.831Z,99652.59
2023-01-12T00:12:21.912Z,99654.47
2023-01-12T00:14:52.045Z,99655.59
2023-01-12T00:17:20.168Z,99661.09
2023-01-12T00:19:48.372Z,99654.16
2023-01-12T00:22:18.522Z,99658.28
2023-01-12T00:24:49.827Z,99657.16
2023-01-12T00:27:20.340Z,99665.41
2023-01-12T00:29:51.511Z,99666.38
2023-01-12T00:32:22.070Z,99675.38
2023-01-12T00:34:50.396Z,99678.88
2023-01-12T00:37:20.709Z,99674.31
2023-01-12T00:40:01.383Z,99676.34
2023-01-12T00:42:47.883Z,99675.84
2023-01-12T00:45:23.580Z,99675.84
2023-01-12T00:47:54.663Z,99679.19
2023-01-12T00:50:23.255Z,99690.13
2023-01-12T00:52:51.419Z,99672.41
2023-01-12T00:55:20.223Z,99676.34
2023-01-12T00:57:48.780Z,99677.28
2023-01-12T01:00:19.927Z,99677.94
2023-01-12T01:02:48.290Z,99680.78
2023-01-12T01:05:18.305Z,99686.78
2023-01-12T01:07:48.120Z,99679.84
2023-01-12T01:10:18.244Z,99682.06
2023-01-12T01:12:47.365Z,99682.53
2023-01-12T01:15:15.473Z,99682.19
2023-01-12T01:17:45.068Z,99687.91
2023-01-12T01:20:13.688Z,99693.97
2023-01-12T01:22:41.792Z,99693.00
2023-01-12T01:25:10.840Z,99694.44
2023-01-12T01:27:39.477Z,99696.81
2023-01-12T01:30:09.152Z,99688.41
2023-01-12T01:32:37.229Z,99693.78
2023-01-12T01:35:07.297Z,99693.34
2023-01-12T01:37:35.647Z,99693.66
2023-01-12T01:40:03.743Z,99687.47
2023-01-12T01:42:32.528Z,99685.09
2023-01-12T01:45:02.753Z,99683.66
2023-01-12T01:47:37.628Z,99680.34
2023-01-12T01:50:15.812Z,99677.47
2023-01-12T01:52:49.878Z,99674.50
2023-01-12T01:55:23.357Z,99686.53
2023-01-12T01:57:56.179Z,99678.44
2023-01-12T02:00:26.332Z,99676.25
2023-01-12T02:02:56.013Z,99678.16
2023-01-12T02:05:28.377Z,99675.31
2023-01-12T02:08:00.181Z,99672.47
2023-01-12T02:10:28.519Z,99670.28
2023-01-12T02:13:14.192Z,99676.75
2023-01-12T02:16:21.709Z,99669.00
2023-01-12T02:19:14.692Z,99672.16
2023-01-12T02:22:28.643Z,99671.38
2023-01-12T02:25:21.246Z,99685.28
2023-01-12T02:28:10.482Z,99675.16
2023-01-12T02:31:16.542Z,99679.44
2023-01-12T02:33:53.324Z,99679.25
2023-01-12T02:36:31.954Z,99679.44
2023-01-12T02:39:10.544Z,99678.97
2023-01-12T02:42:02.686Z,99663.72
2023-01-12T02:44:36.610Z,99674.06
2023-01-12T02:47:15.440Z,99665.00
2023-01-12T02:49:50.433Z,99668.19
2023-01-12T02:52:23.246Z,99671.19
2023-01-12T02:54:53.627Z,99669.63
2023-01-12T02:57:25.016Z,99672.78
2023-01-12T02:59:55.440Z,99669.63
2023-01-12T03:02:27.886Z,99671.34
2023-01-12T03:04:56.384Z,99668.97
2023-01-12T03:07:42.579Z,99668.81
2023-01-12T03:10:21.937Z,99677.69
2023-01-12T03:12:52.305Z,99676.56
2023-01-12T03:15:21.000Z,99676.91
2023-01-12T03:17:59.433Z,99684.66
2023-01-12T03:20:32.189Z,99676.94
2023-01-12T03:23:07.586Z,99674.69
2023-01-12T03:25:39.991Z,99680.88
2023-01-12T03:28:09.808Z,99678.19
2023-01-12T03:30:40.566Z,99682.16
2023-01-12T03:33:10.954Z,99686.56
2023-01-12T03:35:44.339Z,99684.03
2023-01-12T03:38:20.840Z,99693.09
2023-01-12T03:40:56.305Z,99691.47
2023-01-12T03:43:32.132Z,99692.75
2023-01-12T03:46:08.909Z,99692.00
2023-01-12T03:48:44.007Z,99692.16
2023-01-12T03:51:16.159Z,99694.38
2023-01-12T03:53:46.722Z,99692.00
2023-01-12T03:56:17.117Z,99691.78
2023-01-12T03:58:46.142Z,99684.69
2023-01-12T04:01:14.871Z,99683.56
2023-01-12T04:03:45.215Z,99694.81
2023-01-12T04:06:13.571Z,99687.03
2023-01-12T04:08:42.084Z,99691.00
2023-01-12T04:11:24.583Z,99687.19
2023-01-12T04:13:53.103Z,99695.13
2023-01-12T04:16:21.273Z,99690.53
2023-01-12T04:18:52.263Z,99701.00
2023-01-12T04:21:37.903Z,99700.50
2023-01-12T04:24:06.426Z,99701.91
2023-01-12T04:26:34.441Z,99707.63
2023-01-12T04:29:02.567Z,99701.00
2023-01-12T04:31:30.690Z,99708.44
2023-01-12T04:34:00.315Z,99706.66
2023-01-12T04:36:28.507Z,99706.03
2023-01-12T04:38:56.508Z,99711.16
2023-01-12T04:41:25.003Z,99711.41
2023-01-12T04:43:53.685Z,99710.84
2023-01-12T04:46:21.776Z,99717.31
2023-01-12T04:48:49.749Z,99706.41
2023-01-12T04:51:19.302Z,99707.66
2023-01-12T04:53:48.237Z,99712.84
2023-01-12T04:56:16.468Z,99720.16
2023-01-12T04:58:44.732Z,99718.09
2023-01-12T05:01:14.693Z,99722.41
2023-01-12T05:03:44.167Z,99728.88
2023-01-12T05:06:12.977Z,99724.31
2023-01-12T05:08:59.797Z,99728.41
2023-01-12T05:11:28.705Z,99725.09
2023-01-12T05:13:57.638Z,99722.53
2023-01-12T05:16:26.270Z,99726.34
2023-01-12T05:18:54.526Z,99732.03
2023-01-12T05:21:24.792Z,99729.69
2023-01-12T05:23:54.382Z,99732.69
2023-01-12T05:26:22.635Z,99734.91
2023-01-12T05:28:51.192Z,99724.94
2023-01-12T05:31:20.175Z,99735.38
2023-01-12T05:33:49.339Z,99729.03
2023-01-12T05:36:18.416Z,99735.06
2023-01-12T05:38:47.234Z,99739.34
2023-01-12T05:41:16.708Z,99736.63
2023-01-12T05:43:53.275Z,99733.16
2023-01-12T05:46:23.352Z,99735.38
2023-01-12T05:48:54.126Z,99745.06
2023-01-12T05:51:23.559Z,99733.63
2023-01-12T05:53:51.966Z,99742.66
2023-01-12T05:56:25.958Z,99736.19
2023-01-12T05:58:55.156Z,99748.53
2023-01-12T06:01:25.467Z,99740.44
2023-01-12T06:03:55.577Z,99741.88
2023-01-12T06:06:25.986Z,99741.56
2023-01-12T06:08:55.117Z,99745.34
2023-01-12T06:11:42.375Z,99736.63
2023-01-12T06:14:11.464Z,99736.47
2023-01-12T06:16:42.251Z,99740.44
2023-01-12T06:19:13.110Z,99743.13
2023-01-12T06:21:42.143Z,99741.72
2023-01-12T06:24:10.598Z,99739.31
2023-01-12T06:26:42.783Z,99749.66
2023-01-12T06:29:11.711Z,99754.41
2023-01-12T06:31:39.966Z,99756.75
2023-01-12T06:34:09.028Z,99765.66
2023-01-12T06:36:37.047Z,99765.00
2023-01-12T06:39:06.069Z,99765.78
2023-01-12T06:41:53.113Z,99768.47
2023-01-12T06:44:24.744Z,99769.59
2023-01-12T06:46:53.852Z,99775.94
2023-01-12T06:49:21.874Z,99779.25
2023-01-12T06:51:51.592Z,99776.88
2023-01-12T06:54:19.889Z,99776.56
2023-01-12T06:56:48.312Z,99776.56
2023-01-12T06:59:16.502Z,99783.50
2023-01-12T07:01:46.121Z,99780.50
2023-01-12T07:04:14.283Z,99785.59
2023-01-12T07:06:42.386Z,99772.75
2023-01-12T07:09:10.532Z,99779.72
2023-01-12T07:11:38.602Z,99782.56
2023-01-12T07:14:09.065Z,99780.03
2023-01-12T07:16:37.500Z,99788.75
2023-01-12T07:19:07.025Z,99784.16
2023-01-12T07:21:35.166Z,99796.03
2023-01-12T07:24:03.586Z,99787.63
2023-01-12T07:26:31.868Z,99792.38
2023-01-12T07:29:00.193Z,99798.25
2023-01-12T07:31:29.290Z,99796.19
2023-01-12T07:33:57.365Z,99795.41
2023-01-12T07:36:26.982Z,99791.72
2023-01-12T07:38:55.174Z,99802.66
2023-01-12T07:41:40.982Z,99796.66
2023-01-12T07:44:09.111Z,99800.16
2023-01-12T07:46:37.293Z,99801.72
2023-01-12T07:49:05.487Z,99802.50
2023-01-12T07:51:34.963Z,99810.28
2023-01-12T07:54:03.222Z,99815.03
2023-01-12T07:56:31.353Z,99817.41
2023-01-12T07:58:59.453Z,99825.97
2023-01-12T08:01:27.656Z,99818.53
2023-01-12T08:03:56.298Z,99816.13
2023-01-12T08:06:24.920Z,99827.72
2023-01-12T08:08:55.592Z,99823.41
2023-01-12T08:11:24.256Z,99823.09
2023-01-12T08:13:55.418Z,99828.94
2023-01-12T08:16:28.701Z,99830.22
2023-01-12T08:19:02.099Z,99824.94
2023-01-12T08:21:35.453Z,99828.59
2023-01-12T08:24:10.637Z,99829.03
2023-01-12T08:26:44.752Z,99832.22
2023-01-12T08:29:17.960Z,99830.13
2023-01-12T08:31:46.102Z,99832.81
2023-01-12T08:34:14.449Z,99836.13
2023-01-12T08:36:44.695Z,99835.19
2023-01-12T08:39:14.347Z,99834.84
2023-01-12T08:41:42.733Z,99822.06
2023-01-12T08:44:11.660Z,99827.63
2023-01-12T08:46:41.560Z,99820.78
2023-01-12T08:49:16.950Z,99828.69
2023-01-12T08:51:47.093Z,99835.97
2023-01-12T08:54:18.876Z,99828.16
2023-01-12T08:56:47.554Z,99822.28
2023-01-12T08:59:16.455Z,99818.72
2023-01-12T09:01:45.658Z,99821.03
2023-01-12T09:04:14.115Z,99821.19
2023-01-12T09:06:45.263Z,99821.13
2023-01-12T09:09:15.717Z,99815.78
2023-01-12T09:11:46.328Z,99817.69
2023-01-12T09:14:15.806Z,99820.53
2023-01-12T09:16:44.838Z,99812.91
2023-01-12T09:19:13.892Z,99810.66
2023-01-12T09:21:43.700Z,99818.16
2023-01-12T09:24:14.854Z,99823.84
2023-01-12T09:26:46.068Z,99812.50
2023-01-12T09:29:15.545Z,99825.16
2023-01-12T09:31:45.984Z,99808.38
2023-01-12T09:34:14.480Z,99813.63
2023-01-12T09:36:43.025Z,99809.28
2023-01-12T09:39:32.530Z,99805.19
2023-01-12T09:42:19.763Z,99801.63
2023-01-12T09:45:08.638Z,99796.50
2023-01-12T09:47:40.537Z,99806.63
2023-01-12T09:50:12.930Z,99805.63
2023-01-12T09:52:46.482Z,99801.75
2023-01-12T09:55:19.022Z,99795.25
2023-01-12T09:58:03.658Z,99793.16
2023-01-12T10:00:32.521Z,99785.28
2023-01-12T10:03:11.907Z,99794.84
2023-01-12T10:05:46.716Z,99784.06
2023-01-12T10:08:19.528Z,99786.25
2023-01-12T10:11:02.431Z,99786.13
2023-01-12T10:13:58.179Z,99785.69
2023-01-12T10:16:35.166Z,99779.84
2023-01-12T10:19:09.416Z,99776.88
2023-01-12T10:21:37.911Z,99795.06
2023-01-12T10:24:12.958Z,99773.97
2023-01-12T10:26:44.631Z,99780.63
2023-01-12T10:29:14.272Z,99778.03
2023-01-12T10:31:42.764Z,99768.13
2023-01-12T10:34:13.177Z,99767.31
2023-01-12T10:36:45.618Z,99767.88
2023-01-12T10:39:34.609Z,99769.13
2023-01-12T10:42:43.972Z,99761.09
2023-01-12T10:45:18.841Z,99768.09
2023-01-12T10:47:48.021Z,99748.13
2023-01-12T10:50:24.863Z,99750.75
2023-01-12T10:52:57.289Z,99747.81
2023-01-12T10:55:30.399Z,99745.78
2023-01-12T10:57:59.056Z,99751.63
2023-01-12T11:00:30.597Z,99747.13
2023-01-12T11:02:59.093Z,99745.22
2023-01-12T11:05:31.398Z,99747.81
2023-01-12T11:08:00.112Z,99744.88
2023-01-12T11:10:30.660Z,99745.22
2023-01-12T11:13:00.648Z,99745.91
2023-01-12T11:15:34.045Z,99739.69
2023-01-12T11:18:33.439Z,99750.25
2023-01-12T11:21:05.568Z,99749.59
2023-01-12T11:23:40.352Z,99743.53
2023-01-12T11:26:18.603Z,99737.44
2023-01-12T11:28:50.082Z,99738.13
2023-01-12T11:31:23.861Z,99736.44
2023-01-12T11:33:57.246Z,99732.69
2023-01-12T11:36:30.320Z,99728.50
2023-01-12T11:39:04.636Z,99729.25
2023-01-12T11:41:39.495Z,99727.69
2023-01-12T11:44:16.774Z,99716.16
2023-01-12T11:46:50.733Z,99720.78
2023-01-12T11:49:24.578Z,99721.13
2023-01-12T11:51:57.037Z,99716.75
2023-01-12T11:54:27.260Z,99716.63
2023-01-12T11:57:23.544Z,99709.88
2023-01-12T12:00:04.747Z,99700.38
2023-01-12T12:02:38.238Z,99697.75
2023-01-12T12:05:21.633Z,99704.72
2023-01-12T12:08:06.482Z,99696.75
2023-01-12T12:10:45.092Z,99696.06
2023-01-12T12:13:28.130Z,99695.38
2023-01-12T12:16:11.309Z,99698.88
2023-01-12T12:18:58.762Z,99697.06
2023-01-12T12:21:42.915Z,99695.19
2023-01-12T12:24:27.059Z,99696.56
2023-01-12T12:27:04.789Z,99688.56
2023-01-12T12:29:55.334Z,99689.69
2023-01-12T12:32:33.319Z,99688.00
2023-01-12T12:35:29.099Z,99691.19
2023-01-12T12:38:10.421Z,99696.78
2023-01-12T12:41:09.832Z,99688.13
2023-01-12T12:43:56.267Z,99697.47
2023-01-12T12:46:34.402Z,99691.97
2023-01-12T12:49:06.824Z,99698.06
2023-01-12T12:51:37.707Z,99702.00
2023-01-12T12:54:08.743Z,99694.22
2023-01-12T12:56:38.959Z,99693.22
2023-01-12T12:59:07.343Z,99701.91
2023-01-12T13:01:42.962Z,99695.13
2023-01-12T13:04:15.211Z,99691.97
2023-01-12T13:06:48.208Z,99691.97
2023-01-12T13:09:38.260Z,99691.09
2023-01-12T13:12:33.538Z,99693.22
2023-01-12T13:15:21.373Z,99696.72
2023-01-12T13:17:51.046Z,99697.97
2023-01-12T13:21:05.678Z,99688.47
2023-01-12T13:23:50.705Z,99696.59
2023-01-12T13:26:27.329Z,99694.69
2023-01-12T13:29:32.638Z,99699.31
2023-01-12T13:32:21.620Z,99689.16
2023-01-12T13:34:51.189Z,99692.22
2023-01-12T13:37:29.088Z,99698.31
2023-01-12T13:40:05.417Z,99697.63
2023-01-12T13:42:52.523Z,99690.75
2023-01-12T13:45:23.349Z,99693.56
2023-01-12T13:47:54.193Z,99694.56
2023-01-12T13:50:25.976Z,99688.72
2023-01-12T13:52:59.035Z,99691.41
2023-01-12T13:55:29.535Z,99696.59
2023-01-12T13:58:00.348Z,99695.59
2023-01-12T14:00:29.752Z,99690.28
2023-01-12T14:02:58.590Z,99695.13
2023-01-12T14:05:54.648Z,99694.81
2023-01-12T14:08:51.676Z,99691.09
2023-01-12T14:11:41.429Z,99705.16
2023-01-12T14:14:45.651Z,99694.59
2023-01-12T14:17:36.299Z,99694.81
2023-01-12T14:20:04.633Z,99709.31
2023-01-12T14:22:34.177Z,99704.72
2023-01-12T14:25:16.318Z,99720.13
2023-01-12T14:27:57.059Z,99723.97
2023-01-12T14:30:27.086Z,99720.59
2023-01-12T14:32:56.074Z,99722.63
2023-01-12T14:35:25.881Z,99719.00
2023-01-12T14:37:58.484Z,99730.59
2023-01-12T14:40:30.614Z,99732.03
2023-01-12T14:43:16.236Z,99738.91
2023-01-12T15:00:00.034Z,99743.16
2023-01-12T15:02:34.250Z,99740.69
2023-01-12T15:05:05.928Z,99741.91
2023-01-12T15:07:36.834Z,99750.72
2023-01-12T15:10:21.371Z,99747.53
2023-01-12T15:12:53.851Z,99754.50
2023-01-12T15:15:25.940Z,99765.78
2023-01-12T15:18:12.978Z,99772.75
2023-01-12T15:21:02.146Z,99764.94
2023-01-12T15:23:50.620Z,99773.16
2023-01-12T15:26:19.021Z,99774.59
2023-01-12T15:28:47.392Z,99775.59
2023-01-12T15:31:25.126Z,99777.38
2023-01-12T15:33:53.690Z,99779.97
2023-01-12T15:36:22.511Z,99772.19
2023-01-12T15:38:51.047Z,99781.66
2023-01-12T15:41:44.087Z,99787.41
2023-01-12T15:44:14.214Z,99784.75
2023-01-12T15:46:44.300Z,99783.19
2023-01-12T15:49:14.457Z,99782.31
2023-01-12T15:51:43.975Z,99781.94
2023-01-12T15:54:13.985Z,99790.03
2023-01-12T15:56:42.763Z,99784.75
2023-01-12T15:59:10.964Z,99786.94
2023-01-12T16:01:42.794Z,99785.88
2023-01-12T16:04:41.379Z,99784.34
2023-01-12T16:07:05.483Z,99792.59
2023-01-12T16:09:33.770Z,99788.56
2023-01-12T16:12:02.076Z,99792.25
2023-01-12T16:14:30.220Z,99792.22
2023-01-12T16:16:58.738Z,99797.81
2023-01-12T16:19:28.369Z,99789.75
2023-01-12T16:21:56.708Z,99794.22
2023-01-12T16:24:27.098Z,99790.16
2023-01-12T16:26:55.379Z,99792.06
2023-01-12T16:29:24.318Z,99799.09
2023-01-12T16:31:52.576Z,99810.69
2023-01-12T16:34:23.640Z,99810.22
2023-01-12T16:36:53.338Z,99806.44
2023-01-12T16:39:21.456Z,99809.31
2023-01-12T16:41:49.985Z,99808.19
2023-01-12T16:44:18.110Z,99813.94
2023-01-12T16:46:48.694Z,99814.38
2023-01-12T16:49:16.708Z,99820.31
2023-01-12T16:51:44.728Z,99816.53
2023-01-12T16:54:14.395Z,99820.88
2023-01-12T16:56:42.669Z,99813.69
2023-01-12T16:59:10.731Z,99818.97
2023-01-12T17:01:39.090Z,99815.94
2023-01-12T17:04:07.468Z,99809.13
2023-01-12T17:06:35.735Z,99822.78
2023-01-12T17:09:05.152Z,99824.59
2023-01-12T17:11:35.583Z,99816.94
2023-01-12T17:14:23.021Z,99818.41
2023-01-12T17:16:52.686Z,99830.13
2023-01-12T17:19:21.673Z,99826.16
2023-01-12T17:21:50.930Z,99829.53
2023-01-12T17:24:20.267Z,99834.00
2023-01-12T17:26:53.215Z,99839.56
2023-01-12T17:29:21.944Z,99833.19
2023-01-12T17:31:50.265Z,99829.22
2023-01-12T17:34:18.784Z,99833.09
2023-01-12T17:36:46.958Z,99836.63
2023-01-12T17:39:15.814Z,99837.41
2023-01-12T17:42:01.353Z,99844.56
2023-01-12T17:44:31.766Z,99841.91
2023-01-12T17:47:00.097Z,99843.34
2023-01-12T17:49:28.491Z,99835.25
2023-01-12T17:51:56.736Z,99838.41
2023-01-12T17:54:25.728Z,99841.44
2023-01-12T17:56:54.754Z,99843.34
2023-01-12T17:59:24.344Z,99838.13
2023-01-12T18:01:55.372Z,99844.00
2023-01-12T18:04:23.603Z,99840.03
2023-01-12T18:06:51.734Z,99844.59
2023-01-12T18:09:20.179Z,99851.91
2023-01-12T18:11:48.303Z,99845.72
2023-01-12T18:14:16.685Z,99845.22
2023-01-12T18:16:44.780Z,99847.78
2023-01-12T18:19:15.071Z,99852.56
2023-01-12T18:21:43.140Z,99848.59
2023-01-12T18:24:11.268Z,99840.19
2023-01-12T18:26:39.398Z,99849.06
2023-01-12T18:29:07.871Z,99843.38
2023-01-12T18:31:37.735Z,99839.09
2023-01-12T18:34:07.857Z,99841.78
2023-01-12T18:36:40.235Z,99850.81
2023-01-12T18:39:09.684Z,99847.66
2023-01-12T18:41:55.704Z,99852.28
2023-01-12T18:44:23.936Z,99844.00
2023-01-12T18:47:09.403Z,99847.50
2023-01-12T18:49:38.886Z,99852.25
2023-01-12T18:52:30.195Z,99853.34
2023-01-12T18:54:59.030Z,99857.47
2023-01-12T18:57:28.617Z,99850.97
2023-01-12T19:00:00.288Z,99855.88
2023-01-12T19:02:29.987Z,99856.34
2023-01-12T19:05:12.070Z,99856.66
2023-01-12T19:08:02.321Z,99853.97
2023-01-12T19:10:31.140Z,99862.53
2023-01-12T19:13:13.569Z,99856.84
2023-01-12T19:16:00.118Z,99858.25
2023-01-12T19:18:28.982Z,99868.72
2023-01-12T19:21:22.550Z,99869.50
2023-01-12T19:24:09.438Z,99870.13
2023-01-12T19:26:54.207Z,99869.06
2023-01-12T19:29:22.639Z,99867.78
2023-01-12T19:31:50.867Z,99872.84
2023-01-12T19:34:19.261Z,99873.81
2023-01-12T19:36:47.518Z,99878.88
2023-01-12T19:39:25.505Z,99876.03
2023-01-12T19:42:10.985Z,99885.41
2023-01-12T19:44:39.392Z,99883.81
2023-01-12T19:47:07.615Z,99883.19
2023-01-12T19:49:35.787Z,99889.38
2023-01-12T19:52:04.016Z,99885.44
2023-01-12T19:54:33.627Z,99887.94
2023-01-12T19:57:01.747Z,99882.75
2023-01-12T19:59:30.024Z,99886.69
2023-01-12T20:01:58.454Z,99899.38
2023-01-12T20:04:26.632Z,99894.97
2023-01-12T20:06:56.370Z,99902.88
2023-01-12T20:09:24.747Z,99894.00
2023-01-12T20:11:55.215Z,99898.13
2023-01-12T20:14:23.498Z,99898.75
2023-01-12T20:16:51.680Z,99900.03
2023-01-12T20:19:20.660Z,99903.06
2023-01-12T20:21:48.800Z,99906.53
2023-01-12T20:24:17.562Z,99910.50
2023-01-12T20:26:46.051Z,99905.28
2023-01-12T20:29:15.759Z,99913.66
2023-01-12T20:31:44.445Z,99906.38
2023-01-12T20:34:13.165Z,99910.81
2023-01-12T20:36:41.611Z,99904.63
2023-01-12T20:39:13.153Z,99910.81
2023-01-12T20:41:42.074Z,99904.00
2023-01-12T20:44:16.530Z,99912.25
2023-01-12T20:46:44.866Z,99905.75
2023-01-12T20:49:13.568Z,99909.38
2023-01-12T20:51:41.817Z,99906.22
2023-01-12T20:54:10.946Z,99908.28
2023-01-12T20:56:39.080Z,99912.38
2023-01-12T20:59:07.765Z,99908.13
2023-01-12T21:01:37.583Z,99913.66
2023-01-12T21:04:05.813Z,99907.97
2023-01-12T21:06:34.263Z,99911.78
2023-01-12T21:09:02.344Z,99909.38
2023-01-12T21:11:30.502Z,99900.19
2023-01-12T21:13:59.364Z,99904.63
2023-01-12T21:16:27.909Z,99904.47
2023-01-12T21:18:57.560Z,99903.22
2023-01-12T21:21:26.032Z,99908.75
2023-01-12T21:23:54.241Z,99908.44
2023-01-12T21:26:22.382Z,99902.56
2023-01-12T21:28:50.708Z,99899.53
2023-01-12T21:31:18.882Z,99906.19
2023-01-12T21:33:47.104Z,99899.38
2023-01-12T21:36:18.261Z,99904.16
2023-01-12T21:38:50.847Z,99904.63
2023-01-12T21:41:19.070Z,99902.41
2023-01-12T21:43:49.481Z,99895.59
2023-01-12T21:46:18.645Z,99891.94
2023-01-12T21:48:47.018Z,99903.84
2023-01-12T21:51:18.163Z,99894.63
2023-01-12T21:53:46.351Z,99897.47
2023-01-12T21:56:14.784Z,99897.31
2023-01-12T21:58:42.865Z,99894.63
2023-01-12T22:01:12.707Z,99891.94
2023-01-12T22:03:41.370Z,99886.22
2023-01-12T22:06:12.485Z,99885.09
2023-01-12T22:08:43.206Z,99888.59
2023-01-12T22:11:12.836Z,99895.91
2023-01-12T22:13:41.275Z,99888.59
2023-01-12T22:16:11.796Z,99882.09
2023-01-12T22:18:41.092Z,99877.00
2023-01-12T22:21:10.775Z,99887.00
2023-01-12T22:23:39.605Z,99878.44
2023-01-12T22:26:10.856Z,99875.44
2023-01-12T22:28:41.661Z,99878.94
2023-01-12T22:31:11.485Z,99869.72
2023-01-12T22:33:40.100Z,99879.22
2023-01-12T22:36:08.839Z,99875.59
2023-01-12T22:38:36.835Z,99869.72
2023-01-12T22:41:06.093Z,99877.81
2023-01-12T22:43:40.687Z,99858.47
2023-01-12T22:46:15.732Z,99870.84
2023-01-12T22:48:44.167Z,99867.34
2023-01-12T22:51:12.432Z,99862.44
2023-01-12T22:53:40.537Z,99862.59
2023-01-12T22:56:09.334Z,99861.47
2023-01-12T22:58:38.913Z,99866.22
2023-01-12T23:01:08.796Z,99853.56
2023-01-12T23:03:37.940Z,99857.22
2023-01-12T23:06:07.466Z,99851.97
2023-01-12T23:08:35.513Z,99856.56
2023-01-12T23:11:05.109Z,99859.25
2023-01-12T23:13:33.286Z,99848.00
2023-01-12T23:16:06.646Z,99846.72
2023-01-12T23:18:36.887Z,99851.34
2023-01-12T23:21:11.001Z,99849.13
2023-01-12T23:23:39.609Z,99851.16
2023-01-12T23:26:10.101Z,99842.59
2023-01-12T23:28:41.571Z,99841.34
2023-01-12T23:31:13.159Z,99840.53
2023-01-12T23:33:43.148Z,99844.19
2023-01-12T23:36:13.630Z,99851.97
2023-01-12T23:38:42.082Z,99843.09
2023-01-12T23:41:15.531Z,99848.13
2023-01-12T23:43:44.214Z,99852.47
2023-01-12T23:46:14.168Z,99854.19
2023-01-12T23:48:42.437Z,99853.09
2023-01-12T23:51:10.944Z,99849.56
2023-01-12T23:53:39.061Z,99848.63
2023-01-12T23:56:09.540Z,99843.88
2023-01-12T23:58:38.182Z,99851.16
