createdAt,value
2019-03-25T00:00:16.711Z,2.40
2019-03-25T00:02:47.664Z,2.40
2019-03-25T00:05:16.961Z,2.83
2019-03-25T00:07:46.271Z,2.70
2019-03-25T00:10:15.565Z,2.23
2019-03-25T00:12:45.049Z,3.17
2019-03-25T00:15:14.349Z,2.47
2019-03-25T00:17:43.653Z,2.50
2019-03-25T00:20:12.975Z,2.80
2019-03-25T00:22:42.276Z,2.83
2019-03-25T00:25:11.586Z,2.50
2019-03-25T00:28:00.225Z,2.67
2019-03-25T00:30:29.541Z,2.60
2019-03-25T00:32:58.842Z,2.70
2019-03-25T00:35:28.149Z,2.20
2019-03-25T00:37:57.454Z,2.67
2019-03-25T00:40:27.720Z,3.07
2019-03-25T00:42:58.128Z,2.43
2019-03-25T00:45:27.433Z,2.97
2019-03-25T00:47:56.738Z,3.23
2019-03-25T00:50:26.145Z,3.07
2019-03-25T00:52:55.450Z,3.50
2019-03-25T00:55:24.769Z,3.47
2019-03-25T00:57:54.068Z,2.90
2019-03-25T01:00:23.673Z,3.07
2019-03-25T01:02:52.980Z,3.77
2019-03-25T01:05:22.284Z,3.17
2019-03-25T01:07:51.622Z,2.70
2019-03-25T01:10:20.922Z,4.07
2019-03-25T01:12:50.225Z,3.57
2019-03-25T01:15:19.561Z,3.83
2019-03-25T01:17:48.865Z,3.17
2019-03-25T01:20:18.224Z,3.63
2019-03-25T01:22:47.655Z,3.73
2019-03-25T01:25:16.957Z,4.27
2019-03-25T01:27:46.315Z,3.70
2019-03-25T01:30:16.581Z,3.43
2019-03-25T01:32:45.898Z,4.87
2019-03-25T01:35:15.204Z,3.80
2019-03-25T01:37:44.524Z,4.20
2019-03-25T01:40:15.528Z,3.67
2019-03-25T01:42:44.901Z,4.03
2019-03-25T01:45:14.317Z,4.47
2019-03-25T01:47:43.679Z,3.70
2019-03-25T01:50:13.214Z,3.80
2019-03-25T01:52:42.528Z,4.27
2019-03-25T01:55:13.807Z,4.00
2019-03-25T01:57:43.833Z,3.73
2019-03-25T02:00:15.550Z,4.80
2019-03-25T02:02:46.525Z,3.70
2019-03-25T02:05:15.823Z,4.43
2019-03-25T02:07:45.121Z,4.33
2019-03-25T02:10:14.871Z,4.13
2019-03-25T02:12:44.185Z,4.10
2019-03-25T02:15:15.842Z,4.17
2019-03-25T02:17:45.157Z,3.90
2019-03-25T02:20:25.549Z,3.70
2019-03-25T02:22:45.543Z,4.07
2019-03-25T02:25:24.860Z,3.50
2019-03-25T02:27:46.066Z,3.57
2019-03-25T02:30:15.605Z,3.40
2019-03-25T02:32:44.912Z,3.77
2019-03-25T02:35:14.225Z,4.03
2019-03-25T02:37:44.533Z,3.50
2019-03-25T02:40:13.922Z,3.07
2019-03-25T02:42:43.240Z,3.43
2019-03-25T02:45:12.609Z,3.17
2019-03-25T02:47:41.918Z,3.37
2019-03-25T02:50:11.649Z,3.53
2019-03-25T02:52:41.749Z,4.37
2019-03-25T02:55:11.055Z,4.10
2019-03-25T02:57:40.368Z,2.90
2019-03-25T03:00:11.417Z,3.80
2019-03-25T03:02:40.762Z,4.07
2019-03-25T03:05:11.400Z,3.70
2019-03-25T03:07:40.790Z,4.07
2019-03-25T03:10:10.318Z,4.27
2019-03-25T03:12:39.706Z,4.23
2019-03-25T03:15:09.314Z,4.53
2019-03-25T03:17:38.642Z,3.67
2019-03-25T03:20:08.102Z,4.40
2019-03-25T03:22:37.428Z,5.63
2019-03-25T03:25:08.006Z,5.37
2019-03-25T03:27:37.322Z,5.13
2019-03-25T03:30:07.727Z,5.07
2019-03-25T03:32:37.110Z,6.13
2019-03-25T03:35:07.749Z,6.10
2019-03-25T03:37:37.048Z,5.93
2019-03-25T03:40:06.913Z,5.57
2019-03-25T03:42:37.267Z,6.23
2019-03-25T03:45:07.098Z,5.70
2019-03-25T03:47:36.681Z,5.30
2019-03-25T03:50:09.254Z,4.70
2019-03-25T03:52:39.094Z,4.87
2019-03-25T03:55:08.574Z,5.83
2019-03-25T03:57:38.021Z,5.60
2019-03-25T04:00:08.031Z,5.10
2019-03-25T04:02:37.334Z,5.03
2019-03-25T04:05:06.811Z,5.10
2019-03-25T04:07:36.169Z,4.70
2019-03-25T04:10:07.011Z,6.03
2019-03-25T04:12:36.321Z,6.53
2019-03-25T04:15:06.770Z,5.80
2019-03-25T04:17:36.157Z,5.53
2019-03-25T04:20:07.298Z,5.53
2019-03-25T04:22:36.747Z,5.27
2019-03-25T04:25:07.504Z,6.83
2019-03-25T04:27:36.803Z,6.13
2019-03-25T04:30:06.548Z,7.30
2019-03-25T04:32:36.826Z,6.87
2019-03-25T04:35:06.565Z,6.50
2019-03-25T04:37:35.869Z,7.87
2019-03-25T04:40:08.614Z,7.63
2019-03-25T04:42:37.920Z,7.60
2019-03-25T04:45:07.861Z,6.43
2019-03-25T04:47:37.164Z,8.10
2019-03-25T04:50:07.712Z,8.43
2019-03-25T04:52:37.031Z,8.20
2019-03-25T04:55:06.969Z,8.50
2019-03-25T04:57:36.278Z,7.80
2019-03-25T05:00:06.621Z,7.17
2019-03-25T05:02:35.937Z,8.27
2019-03-25T05:05:07.541Z,9.03
2019-03-25T05:07:37.813Z,6.40
2019-03-25T05:10:09.081Z,5.80
2019-03-25T05:12:40.366Z,5.93
2019-03-25T05:15:10.601Z,4.83
2019-03-25T05:17:39.901Z,4.63
2019-03-25T05:20:09.543Z,3.90
2019-03-25T05:22:38.847Z,3.80
2019-03-25T05:25:08.501Z,17.00
2019-03-25T05:27:37.805Z,7.77
2019-03-25T05:30:08.440Z,3.50
2019-03-25T05:32:38.094Z,3.37
2019-03-25T05:35:08.029Z,2.63
2019-03-25T05:37:37.338Z,2.97
2019-03-25T05:40:08.365Z,2.43
2019-03-25T05:42:37.682Z,3.10
2019-03-25T05:45:08.121Z,2.07
2019-03-25T05:47:37.424Z,2.37
2019-03-25T05:50:09.206Z,2.20
2019-03-25T05:52:38.715Z,2.10
2019-03-25T05:55:08.070Z,3.03
2019-03-25T05:57:37.375Z,2.27
2019-03-25T06:00:07.321Z,2.40
2019-03-25T06:02:36.637Z,2.00
2019-03-25T06:05:07.114Z,2.77
2019-03-25T06:07:36.416Z,9.57
2019-03-25T06:10:06.633Z,2.13
2019-03-25T06:12:36.573Z,1.93
2019-03-25T06:15:08.128Z,1.80
2019-03-25T06:17:37.427Z,1.57
2019-03-25T06:20:07.565Z,1.33
2019-03-25T06:22:36.961Z,2.30
2019-03-25T06:25:07.814Z,1.67
2019-03-25T06:27:38.061Z,1.80
2019-03-25T06:30:09.697Z,2.00
2019-03-25T06:32:39.026Z,1.67
2019-03-25T06:35:09.185Z,1.93
2019-03-25T06:37:38.541Z,3.50
2019-03-25T06:40:08.289Z,3.57
2019-03-25T06:42:37.591Z,2.10
2019-03-25T06:45:08.148Z,2.20
2019-03-25T06:47:49.719Z,10.37
2019-03-25T06:50:19.031Z,2.37
2019-03-25T06:52:48.328Z,1.50
2019-03-25T06:55:17.633Z,1.70
2019-03-25T06:57:46.934Z,1.70
2019-03-25T07:00:17.452Z,1.40
2019-03-25T07:02:46.819Z,1.10
2019-03-25T07:05:16.193Z,1.10
2019-03-25T07:07:45.493Z,1.33
2019-03-25T07:10:17.974Z,1.30
2019-03-25T07:12:47.462Z,7.67
2019-03-25T07:15:19.859Z,1.57
2019-03-25T07:17:49.201Z,1.10
2019-03-25T07:20:18.497Z,1.53
2019-03-25T07:22:47.800Z,1.27
2019-03-25T07:25:17.101Z,1.00
2019-03-25T07:27:46.405Z,1.33
2019-03-25T07:30:15.887Z,1.00
2019-03-25T07:32:45.181Z,1.00
2019-03-25T07:35:14.556Z,1.00
2019-03-25T07:37:43.853Z,1.10
2019-03-25T07:40:13.305Z,1.57
2019-03-25T07:42:42.960Z,1.00
2019-03-25T07:45:13.218Z,1.10
2019-03-25T07:47:42.524Z,4.07
2019-03-25T07:50:12.129Z,1.30
2019-03-25T07:52:41.430Z,1.63
2019-03-25T07:55:11.471Z,1.60
2019-03-25T07:57:48.239Z,1.77
2019-03-25T08:00:14.279Z,1.70
2019-03-25T08:02:43.687Z,1.23
2019-03-25T08:05:13.269Z,2.47
2019-03-25T08:07:42.630Z,1.60
2019-03-25T08:10:12.509Z,1.97
2019-03-25T08:12:41.845Z,1.50
2019-03-25T08:15:12.281Z,1.60
2019-03-25T08:17:41.637Z,1.60
2019-03-25T08:20:14.133Z,1.87
2019-03-25T08:22:43.439Z,1.40
2019-03-25T08:25:13.082Z,1.73
2019-03-25T08:27:42.388Z,1.63
2019-03-25T08:30:12.225Z,14.27
2019-03-25T08:32:41.552Z,1.50
2019-03-25T08:35:11.197Z,1.77
2019-03-25T08:37:40.557Z,1.20
2019-03-25T08:40:10.402Z,1.03
2019-03-25T08:42:39.701Z,1.37
2019-03-25T08:45:09.723Z,0.57
2019-03-25T08:47:39.026Z,1.00
2019-03-25T08:50:08.784Z,0.90
2019-03-25T08:52:38.086Z,1.20
2019-03-25T08:55:07.841Z,1.20
2019-03-25T08:57:37.141Z,1.80
2019-03-25T09:00:11.226Z,1.30
2019-03-25T09:02:40.598Z,1.67
2019-03-25T09:05:10.583Z,1.10
2019-03-25T09:07:39.945Z,1.30
2019-03-25T09:10:10.551Z,1.73
2019-03-25T09:12:39.853Z,1.30
2019-03-25T09:15:10.292Z,1.00
2019-03-25T09:17:42.193Z,1.47
2019-03-25T09:20:12.281Z,1.00
2019-03-25T09:22:42.117Z,1.67
2019-03-25T09:25:11.797Z,2.37
2019-03-25T09:27:41.093Z,1.70
2019-03-25T09:30:12.603Z,1.50
2019-03-25T09:32:41.906Z,2.00
2019-03-25T09:35:11.265Z,2.27
2019-03-25T09:37:40.754Z,1.70
2019-03-25T09:40:10.861Z,2.43
2019-03-25T09:42:40.934Z,1.50
2019-03-25T09:45:11.373Z,1.20
2019-03-25T09:47:41.817Z,1.40
2019-03-25T09:50:13.867Z,0.83
2019-03-25T09:52:43.165Z,1.00
2019-03-25T09:55:12.806Z,1.10
2019-03-25T09:57:42.202Z,1.20
2019-03-25T10:00:12.800Z,1.57
2019-03-25T10:02:42.123Z,1.53
2019-03-25T10:05:11.496Z,1.00
2019-03-25T10:07:41.747Z,3.67
2019-03-25T10:10:11.622Z,6.67
2019-03-25T10:12:40.920Z,1.47
2019-03-25T10:15:10.772Z,1.17
2019-03-25T10:17:40.077Z,1.13
2019-03-25T10:20:10.210Z,1.33
2019-03-25T10:22:39.522Z,1.17
2019-03-25T10:25:11.869Z,0.73
2019-03-25T10:27:41.171Z,1.13
2019-03-25T10:30:16.000Z,1.27
2019-03-25T10:32:45.974Z,0.67
2019-03-25T10:35:15.422Z,0.80
2019-03-25T10:37:44.791Z,0.73
2019-03-25T10:40:14.570Z,0.60
2019-03-25T10:42:44.203Z,0.83
2019-03-25T10:45:13.844Z,1.00
2019-03-25T10:47:43.136Z,1.07
2019-03-25T10:50:12.977Z,0.70
2019-03-25T10:52:42.276Z,0.77
2019-03-25T10:55:12.171Z,0.80
2019-03-25T10:57:41.464Z,1.33
2019-03-25T11:00:13.610Z,0.80
2019-03-25T11:02:42.970Z,3.07
2019-03-25T11:05:13.612Z,1.17
2019-03-25T11:10:12.561Z,0.90
2019-03-25T11:12:41.890Z,0.90
2019-03-25T11:15:11.621Z,0.77
2019-03-25T11:17:40.988Z,0.70
2019-03-25T11:20:12.096Z,1.23
2019-03-25T11:22:41.386Z,0.80
2019-03-25T11:25:11.032Z,1.47
2019-03-25T11:27:40.421Z,1.30
2019-03-25T11:30:11.652Z,1.40
2019-03-25T11:32:41.130Z,0.90
2019-03-25T11:35:11.468Z,0.73
2019-03-25T11:37:40.823Z,0.60
2019-03-25T11:40:11.935Z,0.40
2019-03-25T11:42:53.289Z,0.20
2019-03-25T11:45:22.673Z,0.40
2019-03-25T11:47:51.974Z,0.90
2019-03-25T11:50:21.277Z,0.97
2019-03-25T11:52:52.193Z,0.53
2019-03-25T11:55:22.876Z,0.27
2019-03-25T11:57:52.269Z,0.30
2019-03-25T12:00:23.295Z,0.50
2019-03-25T12:02:52.729Z,0.53
2019-03-25T12:05:22.049Z,0.40
2019-03-25T12:07:51.349Z,0.50
2019-03-25T12:10:21.568Z,0.30
2019-03-25T12:12:50.877Z,0.30
2019-03-25T12:15:20.166Z,0.30
2019-03-25T12:17:50.097Z,0.90
2019-03-25T12:20:19.804Z,0.33
2019-03-25T12:22:49.102Z,0.40
2019-03-25T12:25:18.396Z,0.20
2019-03-25T12:27:47.696Z,0.40
2019-03-25T12:30:17.180Z,0.43
2019-03-25T12:32:46.480Z,1.20
2019-03-25T12:35:15.838Z,0.50
2019-03-25T12:37:45.145Z,0.60
2019-03-25T12:40:14.600Z,0.50
2019-03-25T12:42:43.941Z,0.43
2019-03-25T12:45:13.776Z,0.20
2019-03-25T12:47:43.177Z,0.80
2019-03-25T12:50:12.912Z,0.60
2019-03-25T12:52:42.217Z,0.50
2019-03-25T12:55:11.765Z,0.50
2019-03-25T12:57:41.061Z,0.57
2019-03-25T13:00:13.115Z,0.73
2019-03-25T13:02:42.424Z,0.77
2019-03-25T13:05:11.962Z,0.70
2019-03-25T13:07:41.265Z,0.97
2019-03-25T13:10:11.113Z,0.60
2019-03-25T13:12:41.337Z,0.50
2019-03-25T13:15:10.792Z,0.83
2019-03-25T13:17:40.097Z,0.53
2019-03-25T13:20:09.473Z,0.80
2019-03-25T13:22:40.191Z,0.93
2019-03-25T13:25:10.041Z,0.67
2019-03-25T13:27:39.341Z,0.47
2019-03-25T13:30:09.434Z,0.60
2019-03-25T13:32:38.737Z,0.50
2019-03-25T13:35:08.767Z,0.43
2019-03-25T13:37:38.093Z,0.50
2019-03-25T13:40:07.937Z,0.50
2019-03-25T13:42:37.241Z,1.20
2019-03-25T13:45:07.157Z,0.30
2019-03-25T13:47:36.556Z,0.53
2019-03-25T13:50:07.197Z,0.40
2019-03-25T13:52:36.496Z,1.13
2019-03-25T13:55:06.589Z,1.07
2019-03-25T13:57:35.885Z,1.30
2019-03-25T14:00:08.186Z,1.50
2019-03-25T14:02:37.485Z,0.50
2019-03-25T14:05:07.436Z,1.17
2019-03-25T14:07:36.745Z,0.70
2019-03-25T14:10:08.051Z,0.40
2019-03-25T14:12:37.361Z,0.43
2019-03-25T14:15:08.206Z,0.50
2019-03-25T14:17:37.555Z,0.47
2019-03-25T14:20:07.794Z,0.20
2019-03-25T14:22:37.109Z,0.40
2019-03-25T14:25:07.042Z,0.43
2019-03-25T14:27:36.338Z,0.77
2019-03-25T14:30:14.497Z,0.33
2019-03-25T14:32:39.665Z,0.60
2019-03-25T14:35:09.225Z,0.53
2019-03-25T14:37:38.526Z,0.43
2019-03-25T14:40:08.199Z,0.20
2019-03-25T14:42:38.560Z,0.80
2019-03-25T14:45:08.297Z,0.67
2019-03-25T14:47:38.568Z,0.70
2019-03-25T14:50:08.825Z,1.00
2019-03-25T14:52:38.121Z,0.70
2019-03-25T14:55:07.666Z,0.90
2019-03-25T14:57:36.953Z,0.97
2019-03-25T15:00:07.884Z,0.37
2019-03-25T15:02:38.140Z,0.20
2019-03-25T15:05:09.140Z,0.43
2019-03-25T15:07:38.445Z,0.30
2019-03-25T15:10:08.080Z,0.87
2019-03-25T15:12:37.383Z,0.40
2019-03-25T15:15:11.018Z,0.40
2019-03-25T15:17:40.518Z,0.57
2019-03-25T15:20:10.281Z,0.37
2019-03-25T15:22:39.666Z,0.40
2019-03-25T15:25:09.123Z,0.30
2019-03-25T15:27:39.773Z,0.40
2019-03-25T15:30:09.924Z,0.30
2019-03-25T15:32:39.218Z,0.43
2019-03-25T15:35:08.860Z,0.30
2019-03-25T15:37:38.157Z,0.60
2019-03-25T15:40:09.643Z,0.60
2019-03-25T15:42:39.028Z,0.80
2019-03-25T15:45:09.558Z,0.60
2019-03-25T15:47:40.257Z,0.50
2019-03-25T15:50:11.726Z,0.87
2019-03-25T15:52:41.315Z,0.43
2019-03-25T15:55:11.449Z,0.80
2019-03-25T15:57:40.750Z,0.53
2019-03-25T16:00:18.342Z,0.70
2019-03-25T16:02:47.740Z,0.77
2019-03-25T16:05:17.773Z,0.63
2019-03-25T16:07:47.153Z,0.80
2019-03-25T16:10:17.895Z,0.63
2019-03-25T16:12:47.469Z,0.70
2019-03-25T16:15:35.873Z,0.30
2019-03-25T16:18:06.626Z,0.20
2019-03-25T16:20:36.902Z,0.30
2019-03-25T16:23:06.207Z,0.20
2019-03-25T16:25:35.578Z,0.20
2019-03-25T16:28:05.745Z,0.57
2019-03-25T16:30:35.077Z,0.50
2019-03-25T16:33:04.437Z,0.30
2019-03-25T16:35:33.743Z,0.20
2019-03-25T16:38:03.049Z,0.23
2019-03-25T16:40:32.348Z,0.20
2019-03-25T16:43:02.189Z,0.30
2019-03-25T16:45:31.489Z,0.57
2019-03-25T16:48:00.790Z,0.23
2019-03-25T16:50:30.081Z,0.40
2019-03-25T16:52:59.385Z,1.33
2019-03-25T16:55:28.736Z,0.47
2019-03-25T16:57:58.036Z,0.40
2019-03-25T17:00:27.955Z,0.63
2019-03-25T17:02:57.377Z,0.53
2019-03-25T17:05:27.107Z,0.53
2019-03-25T17:07:56.488Z,0.67
2019-03-25T17:10:25.788Z,0.70
2019-03-25T17:12:55.098Z,0.37
2019-03-25T17:15:24.388Z,0.43
2019-03-25T17:17:54.185Z,0.80
2019-03-25T17:20:24.521Z,0.60
2019-03-25T17:22:53.826Z,0.63
2019-03-25T17:25:23.389Z,0.80
2019-03-25T17:27:52.757Z,1.10
2019-03-25T17:30:23.695Z,0.90
2019-03-25T17:32:53.050Z,1.00
2019-03-25T17:35:22.354Z,1.00
2019-03-25T17:37:51.661Z,1.07
2019-03-25T17:40:22.072Z,0.80
2019-03-25T17:42:51.541Z,1.03
2019-03-25T17:45:21.092Z,1.03
2019-03-25T17:47:50.535Z,0.90
2019-03-25T17:50:19.832Z,0.70
2019-03-25T17:52:49.132Z,6.37
2019-03-25T17:55:18.509Z,5.37
2019-03-25T17:57:47.872Z,1.50
2019-03-25T18:00:33.232Z,1.03
2019-03-25T18:03:11.005Z,0.83
2019-03-25T18:05:34.129Z,0.63
2019-03-25T18:08:03.428Z,0.77
2019-03-25T18:10:32.728Z,1.00
2019-03-25T18:13:02.029Z,0.77
2019-03-25T18:15:31.325Z,0.80
2019-03-25T18:18:01.533Z,0.87
2019-03-25T18:20:30.821Z,0.90
2019-03-25T18:23:00.125Z,1.13
2019-03-25T18:25:29.428Z,1.00
2019-03-25T18:27:59.613Z,1.23
2019-03-25T18:30:33.553Z,0.93
2019-03-25T18:33:02.845Z,1.07
2019-03-25T18:35:32.145Z,1.73
2019-03-25T18:38:01.449Z,1.40
2019-03-25T18:40:30.752Z,1.60
2019-03-25T18:43:00.069Z,1.50
2019-03-25T18:45:29.379Z,1.40
2019-03-25T18:47:58.669Z,1.97
2019-03-25T18:50:27.980Z,2.40
2019-03-25T18:52:57.348Z,1.90
2019-03-25T18:55:27.336Z,1.97
2019-03-25T18:57:56.632Z,2.07
2019-03-25T19:00:35.884Z,1.70
2019-03-25T19:03:05.554Z,1.60
2019-03-25T19:05:34.882Z,1.40
2019-03-25T19:08:04.975Z,1.93
2019-03-25T19:10:34.379Z,3.00
2019-03-25T19:13:04.021Z,3.27
2019-03-25T19:15:33.480Z,2.53
2019-03-25T19:18:02.799Z,2.30
2019-03-25T19:20:32.102Z,1.90
2019-03-25T19:23:01.394Z,1.77
2019-03-25T19:25:31.779Z,2.23
2019-03-25T19:28:01.168Z,2.17
2019-03-25T19:30:35.055Z,2.57
2019-03-25T19:33:04.996Z,2.43
2019-03-25T19:35:34.386Z,2.90
2019-03-25T19:38:03.755Z,2.80
2019-03-25T19:40:33.115Z,2.77
2019-03-25T19:43:02.426Z,2.03
2019-03-25T19:45:31.729Z,2.93
2019-03-25T19:48:02.017Z,3.70
2019-03-25T19:50:31.343Z,3.00
2019-03-25T19:53:00.649Z,3.87
2019-03-25T19:55:30.920Z,3.10
2019-03-25T19:58:00.227Z,2.67
2019-03-25T20:00:35.334Z,2.73
2019-03-25T20:03:05.320Z,3.03
2019-03-25T20:05:34.808Z,2.17
2019-03-25T20:08:04.270Z,2.67
2019-03-25T20:10:35.455Z,2.40
2019-03-25T20:13:05.142Z,2.90
2019-03-25T20:15:45.540Z,3.20
2019-03-25T20:18:05.672Z,2.20
2019-03-25T20:20:34.969Z,3.10
2019-03-25T20:23:04.657Z,4.03
2019-03-25T20:25:35.582Z,2.67
2019-03-25T20:28:04.993Z,2.87
2019-03-25T20:30:36.022Z,3.47
2019-03-25T20:33:05.309Z,2.93
2019-03-25T20:35:34.690Z,3.50
2019-03-25T20:38:04.089Z,3.00
2019-03-25T20:40:33.510Z,2.80
2019-03-25T20:43:02.945Z,3.37
2019-03-25T20:45:32.317Z,2.83
2019-03-25T20:48:01.687Z,3.37
2019-03-25T20:50:31.055Z,3.00
2019-03-25T20:53:00.358Z,2.40
2019-03-25T20:55:29.746Z,3.07
2019-03-25T20:57:59.189Z,3.17
2019-03-25T21:00:51.465Z,2.97
2019-03-25T21:03:22.000Z,3.00
2019-03-25T21:05:51.327Z,3.43
2019-03-25T21:08:20.861Z,3.50
2019-03-25T21:10:50.174Z,3.00
2019-03-25T21:13:19.580Z,2.97
2019-03-25T21:15:49.003Z,3.40
2019-03-25T21:18:19.590Z,3.10
2019-03-25T21:20:49.024Z,3.77
2019-03-25T21:23:18.381Z,3.37
2019-03-25T21:25:48.312Z,3.83
2019-03-25T21:28:17.629Z,3.07
2019-03-25T21:30:48.494Z,3.00
2019-03-25T21:33:18.044Z,3.27
2019-03-25T21:35:48.488Z,3.77
2019-03-25T21:38:18.012Z,3.60
2019-03-25T21:40:47.353Z,3.17
2019-03-25T21:43:16.674Z,3.57
2019-03-25T21:45:46.297Z,2.90
2019-03-25T21:48:15.598Z,3.00
2019-03-25T21:50:44.941Z,4.20
2019-03-25T21:53:14.443Z,3.10
2019-03-25T21:55:43.848Z,3.07
2019-03-25T21:58:13.232Z,3.90
2019-03-25T22:00:42.648Z,3.40
2019-03-25T22:03:12.830Z,3.10
2019-03-25T22:05:42.133Z,3.03
2019-03-25T22:08:11.432Z,3.20
2019-03-25T22:10:42.980Z,3.27
2019-03-25T22:13:11.735Z,2.87
2019-03-25T22:15:41.071Z,3.60
2019-03-25T22:18:11.443Z,2.90
2019-03-25T22:20:40.753Z,3.23
2019-03-25T22:23:10.052Z,3.63
2019-03-25T22:25:39.357Z,3.70
2019-03-25T22:28:08.680Z,3.47
2019-03-25T22:30:37.980Z,3.40
2019-03-25T22:33:07.921Z,3.97
2019-03-25T22:35:37.239Z,4.67
2019-03-25T22:38:06.531Z,3.17
2019-03-25T22:40:36.436Z,4.30
2019-03-25T22:43:05.740Z,3.50
2019-03-25T22:45:35.056Z,4.23
2019-03-25T22:48:07.120Z,3.70
2019-03-25T22:50:35.425Z,5.43
2019-03-25T22:53:04.729Z,4.13
2019-03-25T22:55:34.121Z,4.17
2019-03-25T22:58:03.420Z,4.80
2019-03-25T23:00:34.365Z,4.33
2019-03-25T23:03:05.025Z,5.00
2019-03-25T23:05:34.458Z,4.93
2019-03-25T23:08:03.867Z,4.77
2019-03-25T23:10:33.170Z,4.67
2019-03-25T23:13:02.567Z,5.70
2019-03-25T23:15:31.893Z,6.17
2019-03-25T23:18:02.166Z,5.37
2019-03-25T23:20:31.469Z,5.40
2019-03-25T23:23:01.846Z,6.47
2019-03-25T23:25:31.148Z,5.40
2019-03-25T23:28:00.478Z,5.07
2019-03-25T23:30:29.787Z,6.27
2019-03-25T23:32:59.089Z,5.83
2019-03-25T23:35:29.972Z,5.53
2019-03-25T23:38:00.349Z,6.17
2019-03-25T23:40:31.009Z,5.90
2019-03-25T23:43:01.284Z,5.53
2019-03-25T23:45:30.584Z,6.23
2019-03-25T23:47:59.900Z,6.17
2019-03-25T23:50:29.194Z,5.00
2019-03-25T23:52:58.500Z,5.17
2019-03-25T23:55:27.805Z,5.67
2019-03-25T23:57:57.109Z,6.73
