createdAt,value
2017-08-09T00:00:01.212Z,76.01
2017-08-09T00:01:01.245Z,75.67
2017-08-09T00:02:01.248Z,75.57
2017-08-09T00:03:01.290Z,75.62
2017-08-09T00:04:15.912Z,75.85
2017-08-09T00:05:01.343Z,75.47
2017-08-09T00:06:01.354Z,75.82
2017-08-09T00:07:01.395Z,75.85
2017-08-09T00:08:01.416Z,75.76
2017-08-09T00:09:01.436Z,75.72
2017-08-09T00:10:01.476Z,75.76
2017-08-09T00:11:01.493Z,75.47
2017-08-09T00:12:01.530Z,75.47
2017-08-09T00:13:01.600Z,75.53
2017-08-09T00:14:01.576Z,76.3
2017-08-09T00:15:01.590Z,75.53
2017-08-09T00:16:01.623Z,75.34
2017-08-09T00:17:01.649Z,76.05
2017-08-09T00:18:01.368Z,76.15
2017-08-09T00:19:01.729Z,75.27
2017-08-09T00:20:01.720Z,75.72
2017-08-09T00:21:01.752Z,75.62
2017-08-09T00:22:01.777Z,75.62
2017-08-09T00:23:01.814Z,75.43
2017-08-09T00:24:01.522Z,75.53
2017-08-09T00:25:01.872Z,75.92
2017-08-09T00:26:01.893Z,75.72
2017-08-09T00:27:01.908Z,75.62
2017-08-09T00:28:01.933Z,76.01
2017-08-09T00:29:01.965Z,76.78
2017-08-09T00:30:01.977Z,76.2
2017-08-09T00:31:02.024Z,76.1
2017-08-09T00:32:02.033Z,76.5
2017-08-09T00:33:02.065Z,76.2
2017-08-09T00:34:02.087Z,76.01
2017-08-09T00:35:01.802Z,76.1
2017-08-09T00:36:16.795Z,76.1
2017-08-09T00:37:01.848Z,76.68
2017-08-09T00:38:01.886Z,76.78
2017-08-09T00:39:01.902Z,76.5
2017-08-09T00:40:02.246Z,76.3
2017-08-09T00:41:01.961Z,76.3
2017-08-09T00:42:01.992Z,76.01
2017-08-09T00:43:02.325Z,77.07
2017-08-09T00:44:02.343Z,76.5
2017-08-09T00:45:02.072Z,76.5
2017-08-09T00:46:02.408Z,76.68
2017-08-09T00:47:02.418Z,76.3
2017-08-09T00:48:02.143Z,76.5
2017-08-09T00:49:02.472Z,76.68
2017-08-09T00:50:02.201Z,76.2
2017-08-09T00:51:02.534Z,76.5
2017-08-09T00:52:17.156Z,76.59
2017-08-09T00:53:02.574Z,76.5
2017-08-09T00:54:02.605Z,76.2
2017-08-09T00:55:02.634Z,76.59
2017-08-09T00:56:02.694Z,76.78
2017-08-09T00:57:02.690Z,76.5
2017-08-09T00:58:02.405Z,76.88
2017-08-09T00:59:02.725Z,77.51
2017-08-09T01:00:02.454Z,76.45
2017-08-09T01:01:02.484Z,76.65
2017-08-09T01:02:02.816Z,77.13
2017-08-09T01:03:02.526Z,76.88
2017-08-09T01:04:02.866Z,77.36
2017-08-09T01:05:02.892Z,76.84
2017-08-09T01:06:02.922Z,77.17
2017-08-09T01:07:02.638Z,77.23
2017-08-09T01:08:17.569Z,77.46
2017-08-09T01:09:03.005Z,77.07
2017-08-09T01:10:03.029Z,76.98
2017-08-09T01:11:03.051Z,77.26
2017-08-09T01:12:03.071Z,77.23
2017-08-09T01:13:03.125Z,76.98
2017-08-09T01:14:03.130Z,77.07
2017-08-09T01:15:03.152Z,77.42
2017-08-09T01:16:03.177Z,78.29
2017-08-09T01:18:03.224Z,77.75
2017-08-09T01:19:03.243Z,77.81
2017-08-09T01:20:02.969Z,78.48
2017-08-09T01:21:03.300Z,78
2017-08-09T01:22:03.332Z,77.9
2017-08-09T01:23:03.361Z,77.61
2017-08-09T01:24:17.985Z,77.23
2017-08-09T01:25:03.411Z,77.36
2017-08-09T01:26:03.440Z,77.75
2017-08-09T01:27:03.452Z,78.09
2017-08-09T01:28:03.186Z,77.33
2017-08-09T01:29:03.517Z,77.71
2017-08-09T01:30:03.530Z,77.42
2017-08-09T01:31:03.559Z,77.51
2017-08-09T01:32:03.596Z,77.42
2017-08-09T01:33:03.618Z,77.51
2017-08-09T01:34:03.645Z,78
2017-08-09T01:35:03.674Z,78
2017-08-09T01:36:03.684Z,78.38
2017-08-09T01:37:03.723Z,78.19
2017-08-09T01:38:03.748Z,78.86
2017-08-09T01:39:18.372Z,78.48
2017-08-09T01:40:03.798Z,78.67
2017-08-09T01:41:03.828Z,77.9
2017-08-09T01:42:03.843Z,77.61
2017-08-09T01:43:03.868Z,78.48
2017-08-09T01:44:03.910Z,78.42
2017-08-09T01:45:03.940Z,78.09
2017-08-09T01:46:03.645Z,78.33
2017-08-09T01:47:03.969Z,77.71
2017-08-09T01:48:04.013Z,78.61
2017-08-09T01:49:04.021Z,78.38
2017-08-09T01:50:04.048Z,77.9
2017-08-09T01:51:04.082Z,78
2017-08-09T01:52:04.103Z,77.71
2017-08-09T01:53:04.134Z,78.48
2017-08-09T01:54:04.179Z,78.29
2017-08-09T01:55:04.193Z,78.86
2017-08-09T01:56:04.216Z,78.58
2017-08-09T01:57:04.237Z,79.06
2017-08-09T01:59:04.287Z,79.35
2017-08-09T02:00:04.308Z,79.64
2017-08-09T02:01:04.333Z,79.44
2017-08-09T02:02:04.379Z,80.69
2017-08-09T02:04:04.409Z,81.18
2017-08-09T02:05:04.445Z,80.79
2017-08-09T02:06:04.471Z,80.22
2017-08-09T02:07:04.490Z,80.79
2017-08-09T02:08:04.521Z,80.99
2017-08-09T02:09:04.239Z,80.99
2017-08-09T02:10:04.263Z,82.1
2017-08-09T02:11:19.196Z,81.57
2017-08-09T02:12:04.610Z,81.91
2017-08-09T02:13:04.644Z,82.2
2017-08-09T02:14:04.682Z,83.55
2017-08-09T02:15:04.699Z,84.8
2017-08-09T02:16:04.409Z,85.19
2017-08-09T02:17:04.761Z,84.8
2017-08-09T02:18:04.768Z,85.47
2017-08-09T02:19:04.809Z,86.4
2017-08-09T02:21:04.853Z,88.42
2017-08-09T02:22:04.882Z,89.72
2017-08-09T02:23:04.901Z,88.71
2017-08-09T02:24:04.935Z,90.73
2017-08-09T02:25:04.952Z,90.64
2017-08-09T02:26:04.982Z,92.08
2017-08-09T02:27:19.610Z,91.27
2017-08-09T02:28:05.035Z,91.36
2017-08-09T02:30:05.091Z,91.94
2017-08-09T02:31:05.113Z,92.22
2017-08-09T02:32:05.137Z,92.8
2017-08-09T02:33:05.153Z,93
2017-08-09T02:35:04.913Z,93.38
2017-08-09T02:36:05.243Z,94.06
2017-08-09T02:37:04.959Z,94.01
2017-08-09T02:38:04.977Z,95.45
2017-08-09T02:39:05.320Z,95.94
2017-08-09T02:40:05.031Z,95.17
2017-08-09T02:41:05.056Z,95.65
2017-08-09T02:43:20.015Z,96.51
2017-08-09T02:44:05.438Z,95.98
2017-08-09T02:45:05.476Z,95.98
2017-08-09T02:46:05.497Z,94.92
2017-08-09T02:47:05.522Z,95.79
2017-08-09T02:48:05.550Z,95.5
2017-08-09T02:49:05.562Z,95.26
2017-08-09T02:50:05.601Z,95.26
2017-08-09T02:52:05.646Z,96.51
2017-08-09T02:53:05.674Z,96.42
2017-08-09T02:54:05.702Z,97.09
2017-08-09T02:55:05.412Z,97.86
2017-08-09T02:56:05.756Z,97.76
2017-08-09T02:57:05.791Z,97.19
2017-08-09T02:58:05.789Z,96.99
2017-08-09T02:59:20.424Z,96.51
2017-08-09T03:00:05.882Z,97.96
2017-08-09T03:01:05.886Z,98.92
2017-08-09T03:02:05.889Z,98.92
2017-08-09T03:03:05.934Z,98.82
2017-08-09T03:04:05.944Z,99.69
2017-08-09T03:06:05.991Z,99.99
2017-08-09T03:07:06.022Z,99.99
2017-08-09T03:08:06.057Z,99.99
2017-08-09T03:09:06.080Z,99.99
2017-08-09T03:10:06.106Z,99.99
2017-08-09T03:11:06.133Z,99.99
2017-08-09T03:12:06.142Z,99.99
2017-08-09T03:13:06.179Z,99.99
2017-08-09T03:14:20.805Z,99.99
2017-08-09T03:15:06.233Z,99.99
2017-08-09T03:16:06.254Z,99.99
2017-08-09T03:17:06.281Z,99.99
2017-08-09T03:18:06.308Z,99.99
2017-08-09T03:19:06.327Z,99.99
2017-08-09T03:20:06.358Z,99.99
2017-08-09T03:21:06.383Z,99.99
2017-08-09T03:22:06.095Z,99.99
2017-08-09T03:23:06.426Z,99.99
2017-08-09T03:24:06.462Z,99.99
2017-08-09T03:25:06.481Z,99.99
2017-08-09T03:26:06.516Z,99.99
2017-08-09T03:27:06.542Z,99.99
2017-08-09T03:28:06.554Z,99.99
2017-08-09T03:29:06.582Z,99.99
2017-08-09T03:30:06.617Z,99.99
2017-08-09T03:31:06.326Z,99.99
2017-08-09T03:32:06.664Z,99.99
2017-08-09T03:33:06.685Z,99.99
2017-08-09T03:34:06.711Z,99.99
2017-08-09T03:35:06.734Z,99.99
2017-08-09T03:36:06.749Z,99.99
2017-08-09T03:38:06.813Z,99.99
2017-08-09T03:39:11.869Z,99.99
2017-08-09T03:40:06.867Z,99.99
2017-08-09T03:41:06.891Z,99.99
2017-08-09T03:42:06.912Z,99.99
2017-08-09T03:43:06.937Z,99.99
2017-08-09T03:44:06.967Z,99.99
2017-08-09T03:45:06.998Z,99.99
2017-08-09T03:46:21.609Z,99.99
2017-08-09T03:47:07.047Z,99.99
2017-08-09T03:48:06.754Z,99.99
2017-08-09T03:49:07.091Z,99.99
2017-08-09T03:50:07.110Z,99.99
2017-08-09T03:51:07.129Z,99.99
2017-08-09T03:52:07.172Z,99.99
2017-08-09T03:53:07.198Z,99.99
2017-08-09T03:54:07.214Z,99.99
2017-08-09T03:55:07.245Z,99.99
2017-08-09T03:57:07.311Z,99.99
2017-08-09T04:00:07.375Z,99.99
2017-08-09T04:01:07.391Z,99.99
2017-08-09T04:02:22.016Z,99.99
2017-08-09T04:03:07.445Z,99.99
2017-08-09T04:04:07.462Z,99.99
2017-08-09T04:05:07.497Z,99.99
2017-08-09T04:06:07.518Z,99.99
2017-08-09T04:07:07.549Z,99.99
2017-08-09T04:08:07.563Z,99.99
2017-08-09T04:09:07.593Z,99.99
2017-08-09T04:10:07.609Z,99.99
2017-08-09T04:11:07.651Z,99.99
2017-08-09T04:12:07.358Z,99.99
2017-08-09T04:13:07.689Z,99.99
2017-08-09T04:14:07.720Z,99.99
2017-08-09T04:15:07.735Z,99.99
2017-08-09T04:16:07.470Z,99.99
2017-08-09T04:17:07.796Z,99.99
2017-08-09T04:18:22.420Z,99.99
2017-08-09T04:19:07.837Z,99.99
2017-08-09T04:20:07.876Z,99.99
2017-08-09T04:21:07.887Z,99.99
2017-08-09T04:22:07.914Z,99.99
2017-08-09T04:23:07.950Z,99.99
2017-08-09T04:24:07.973Z,99.99
2017-08-09T04:25:07.999Z,99.99
2017-08-09T04:26:08.023Z,99.99
2017-08-09T04:27:08.049Z,99.99
2017-08-09T04:28:08.082Z,99.99
2017-08-09T04:29:08.104Z,99.99
2017-08-09T04:30:08.125Z,99.99
2017-08-09T04:31:08.141Z,99.99
2017-08-09T04:32:08.174Z,99.99
2017-08-09T04:33:08.201Z,99.99
2017-08-09T04:34:22.826Z,99.99
2017-08-09T04:35:08.267Z,99.99
2017-08-09T04:36:08.285Z,99.99
2017-08-09T04:37:08.288Z,99.99
2017-08-09T04:38:08.327Z,99.99
2017-08-09T04:39:08.410Z,99.99
2017-08-09T04:40:08.377Z,99.99
2017-08-09T04:41:08.410Z,99.99
2017-08-09T04:42:08.426Z,99.99
2017-08-09T04:43:08.456Z,99.99
2017-08-09T04:44:08.480Z,99.99
2017-08-09T04:45:08.508Z,99.99
2017-08-09T04:46:08.530Z,99.99
2017-08-09T04:47:08.556Z,99.99
2017-08-09T04:48:08.268Z,99.99
2017-08-09T04:49:23.205Z,99.98
2017-08-09T04:50:08.634Z,99.99
2017-08-09T04:51:08.661Z,99.88
2017-08-09T04:52:08.704Z,99.4
2017-08-09T04:53:08.711Z,99.78
2017-08-09T04:54:08.733Z,99.98
2017-08-09T04:55:08.767Z,99.49
2017-08-09T04:56:08.795Z,99.78
2017-08-09T04:57:08.800Z,99.59
2017-08-09T04:58:08.847Z,99.01
2017-08-09T04:59:08.855Z,98.19
2017-08-09T05:00:08.890Z,98.19
2017-08-09T05:01:08.915Z,98
2017-08-09T05:03:08.967Z,98
2017-08-09T05:04:09.013Z,97.24
2017-08-09T05:05:09.017Z,98.19
2017-08-09T05:06:09.032Z,97.52
2017-08-09T05:07:09.063Z,95.84
2017-08-09T05:09:09.120Z,90.58
2017-08-09T05:10:09.155Z,89.56
2017-08-09T05:11:09.188Z,87.82
2017-08-09T05:12:09.201Z,86.9
2017-08-09T05:13:09.216Z,84.43
2017-08-09T05:14:09.257Z,81.62
2017-08-09T05:15:09.282Z,79.08
2017-08-09T05:16:09.308Z,75.96
2017-08-09T05:17:09.329Z,74.68
2017-08-09T05:18:09.053Z,72
2017-08-09T05:19:09.391Z,71.06
2017-08-09T05:20:09.108Z,69.25
2017-08-09T05:21:24.050Z,67.34
2017-08-09T05:22:09.472Z,66.34
2017-08-09T05:23:09.515Z,65.2
2017-08-09T05:24:09.534Z,64.49
2017-08-09T05:25:09.569Z,63.06
2017-08-09T05:26:09.296Z,63.51
2017-08-09T05:27:09.632Z,61.76
2017-08-09T05:28:09.668Z,61.4
2017-08-09T05:29:09.706Z,61.08
2017-08-09T05:30:09.735Z,60.82
2017-08-09T05:31:09.765Z,60.72
2017-08-09T05:32:09.790Z,59.87
2017-08-09T05:33:09.824Z,60.42
2017-08-09T05:34:09.857Z,61.57
2017-08-09T05:35:09.901Z,60.69
2017-08-09T05:36:09.919Z,58.89
2017-08-09T05:37:24.562Z,58.31
2017-08-09T05:38:09.994Z,58.24
2017-08-09T05:39:10.023Z,56.38
2017-08-09T05:40:10.065Z,55.73
2017-08-09T05:41:10.096Z,55.08
2017-08-09T05:42:09.820Z,54
2017-08-09T05:43:10.164Z,54.03
2017-08-09T05:44:10.199Z,56.02
2017-08-09T05:45:10.220Z,57.63
2017-08-09T05:46:10.276Z,57.21
2017-08-09T05:47:10.304Z,55.77
2017-08-09T05:48:10.343Z,55.38
2017-08-09T05:49:10.371Z,54.83
2017-08-09T05:50:10.405Z,55.8
2017-08-09T05:51:10.442Z,54.36
2017-08-09T05:53:25.106Z,52.17
2017-08-09T05:54:10.546Z,50.93
2017-08-09T05:55:10.267Z,50.46
2017-08-09T05:56:10.597Z,50.66
2017-08-09T05:57:10.641Z,51.05
2017-08-09T05:58:10.690Z,49.8
2017-08-09T05:59:10.730Z,50.2
2017-08-09T06:00:10.749Z,50.29
2017-08-09T06:01:10.796Z,50.66
2017-08-09T06:02:10.819Z,50.27
2017-08-09T06:03:10.868Z,50.9
2017-08-09T06:04:10.878Z,51.1
2017-08-09T06:05:10.931Z,50.88
2017-08-09T06:06:10.965Z,50.02
2017-08-09T06:07:10.998Z,49.46
2017-08-09T06:08:11.029Z,48.5
2017-08-09T06:09:25.673Z,48.43
2017-08-09T06:10:11.121Z,47.75
2017-08-09T06:11:11.150Z,47.89
2017-08-09T06:12:11.177Z,47.89
2017-08-09T06:13:11.213Z,47.99
2017-08-09T06:14:11.256Z,47.7
2017-08-09T06:15:11.298Z,47.99
2017-08-09T06:16:11.331Z,47.33
2017-08-09T06:17:11.349Z,47.92
2017-08-09T06:18:11.402Z,48.38
2017-08-09T06:19:11.446Z,47.58
2017-08-09T06:20:11.463Z,47.26
2017-08-09T06:21:11.514Z,46.59
2017-08-09T06:22:11.536Z,45.44
2017-08-09T06:23:11.578Z,44.58
2017-08-09T06:24:26.223Z,43.8
2017-08-09T06:25:11.659Z,43.35
2017-08-09T06:26:11.395Z,44.02
2017-08-09T06:27:11.728Z,44.68
2017-08-09T06:28:11.773Z,44.38
2017-08-09T06:29:11.791Z,44.31
2017-08-09T06:30:11.849Z,44.31
2017-08-09T06:31:11.881Z,43.52
2017-08-09T06:32:11.918Z,43.6
2017-08-09T06:33:11.961Z,43.94
2017-08-09T06:34:11.996Z,42.29
2017-08-09T06:35:12.082Z,43.96
2017-08-09T06:36:12.059Z,42.79
2017-08-09T06:37:12.100Z,42.68
2017-08-09T06:38:12.142Z,42.71
2017-08-09T06:39:12.177Z,41.45
2017-08-09T06:40:12.217Z,41.92
2017-08-09T06:41:12.248Z,42.68
2017-08-09T06:42:12.287Z,44.85
2017-08-09T06:43:12.332Z,47.43
2017-08-09T06:44:12.363Z,47.48
2017-08-09T06:45:12.402Z,47.89
2017-08-09T06:46:12.449Z,50.07
2017-08-09T06:47:12.166Z,50.8
2017-08-09T06:48:12.202Z,49.37
2017-08-09T06:49:12.240Z,48.02
2017-08-09T06:50:12.272Z,48.05
2017-08-09T06:51:12.315Z,47.02
2017-08-09T06:52:12.657Z,46.53
2017-08-09T06:53:12.703Z,45.67
2017-08-09T06:54:12.722Z,44.91
2017-08-09T06:55:12.769Z,44.05
2017-08-09T06:56:27.405Z,43.19
2017-08-09T06:57:12.852Z,42.9
2017-08-09T06:58:12.877Z,42.43
2017-08-09T06:59:12.909Z,42.18
2017-08-09T07:00:12.953Z,41.49
2017-08-09T07:02:13.043Z,44.23
2017-08-09T07:03:13.072Z,42.58
2017-08-09T07:04:12.796Z,43.19
2017-08-09T07:05:13.144Z,42.6
2017-08-09T07:06:13.182Z,42.7
2017-08-09T07:07:13.219Z,42.8
2017-08-09T07:08:13.257Z,42.72
2017-08-09T07:09:13.297Z,43.46
2017-08-09T07:10:13.329Z,43.66
2017-08-09T07:11:13.368Z,44.71
2017-08-09T07:12:28.007Z,44.1
2017-08-09T07:13:13.442Z,45.1
2017-08-09T07:14:13.169Z,44.71
2017-08-09T07:15:13.512Z,43.95
2017-08-09T07:16:13.553Z,44.42
2017-08-09T07:17:13.591Z,43.85
2017-08-09T07:18:13.628Z,43.38
2017-08-09T07:19:13.354Z,42.9
2017-08-09T07:20:13.689Z,42.91
2017-08-09T07:21:13.750Z,42.74
2017-08-09T07:22:13.761Z,43.23
2017-08-09T07:23:13.809Z,42.43
2017-08-09T07:24:13.847Z,45.81
2017-08-09T07:25:13.880Z,44.03
2017-08-09T07:26:13.924Z,45.59
2017-08-09T07:27:13.958Z,47.02
2017-08-09T07:28:28.589Z,44.91
2017-08-09T07:29:14.068Z,45.72
2017-08-09T07:30:14.066Z,45.94
2017-08-09T07:31:14.095Z,47.11
2017-08-09T07:32:14.142Z,45.57
2017-08-09T07:33:14.178Z,47.5
2017-08-09T07:34:14.210Z,45.53
2017-08-09T07:35:14.238Z,45.9
2017-08-09T07:36:13.963Z,46.39
2017-08-09T07:37:14.321Z,46.58
2017-08-09T07:38:14.350Z,46.41
2017-08-09T07:39:14.389Z,47.27
2017-08-09T07:40:14.422Z,47.05
2017-08-09T07:41:14.449Z,47.49
2017-08-09T07:42:14.193Z,49.56
2017-08-09T07:43:14.527Z,50.7
2017-08-09T07:44:29.164Z,48.29
2017-08-09T07:45:14.606Z,49
2017-08-09T07:46:14.635Z,48.02
2017-08-09T07:48:14.694Z,48.07
2017-08-09T07:49:14.742Z,46.53
2017-08-09T07:51:14.820Z,46.36
2017-08-09T07:52:14.840Z,45.51
2017-08-09T07:53:14.882Z,47.05
2017-08-09T07:54:14.904Z,46.75
2017-08-09T07:55:14.950Z,47.34
2017-08-09T07:56:15.042Z,44.24
2017-08-09T07:57:15.018Z,44.82
2017-08-09T07:58:15.052Z,44.35
2017-08-09T07:59:29.685Z,44.55
2017-08-09T08:00:14.813Z,44.3
2017-08-09T08:01:15.165Z,43.79
2017-08-09T08:02:15.186Z,43.23
2017-08-09T08:03:15.231Z,43.91
2017-08-09T08:04:15.257Z,43.44
2017-08-09T08:05:15.305Z,42.19
2017-08-09T08:06:15.356Z,42.21
2017-08-09T08:07:15.365Z,41.42
2017-08-09T08:08:15.400Z,42.38
2017-08-09T08:09:15.432Z,42.76
2017-08-09T08:10:15.472Z,42.7
2017-08-09T08:11:15.511Z,41.33
2017-08-09T08:12:15.535Z,43.15
2017-08-09T08:13:15.582Z,43.81
2017-08-09T08:14:15.615Z,43.96
2017-08-09T08:15:15.642Z,44.84
2017-08-09T08:16:15.669Z,46.14
2017-08-09T08:17:15.715Z,44.96
2017-08-09T08:18:15.761Z,46.31
2017-08-09T08:19:15.774Z,46.78
2017-08-09T08:20:15.819Z,46.09
2017-08-09T08:21:15.856Z,45.12
2017-08-09T08:22:15.889Z,47.83
2017-08-09T08:23:15.915Z,46.56
2017-08-09T08:24:15.946Z,47.71
2017-08-09T08:25:15.992Z,47.61
2017-08-09T08:26:16.023Z,46.9
2017-08-09T08:27:16.066Z,47.58
2017-08-09T08:28:16.080Z,48.95
2017-08-09T08:29:16.130Z,47.22
2017-08-09T08:31:30.791Z,47.78
2017-08-09T08:32:16.216Z,47.68
2017-08-09T08:33:16.266Z,48.12
2017-08-09T08:34:16.284Z,48.8
2017-08-09T08:35:16.327Z,49.66
2017-08-09T08:36:16.361Z,50.51
2017-08-09T08:37:16.402Z,50.7
2017-08-09T08:38:16.414Z,49.92
2017-08-09T08:39:16.466Z,50.51
2017-08-09T08:40:16.482Z,50.6
2017-08-09T08:41:16.527Z,49.54
2017-08-09T08:42:16.561Z,49.24
2017-08-09T08:43:16.589Z,50.53
2017-08-09T08:44:16.629Z,48.58
2017-08-09T08:46:16.693Z,47.92
2017-08-09T08:47:31.319Z,47.42
2017-08-09T08:48:16.754Z,47.66
2017-08-09T08:49:16.785Z,45.92
2017-08-09T08:50:16.825Z,44.38
2017-08-09T08:51:16.547Z,42.97
2017-08-09T08:52:16.884Z,41.64
2017-08-09T08:53:16.604Z,41.66
2017-08-09T08:54:16.953Z,39.61
2017-08-09T08:55:16.988Z,38.08
2017-08-09T08:56:17.015Z,39.33
2017-08-09T08:57:17.054Z,40.08
2017-08-09T08:58:17.085Z,40.17
2017-08-09T08:59:17.111Z,40.56
2017-08-09T09:01:17.189Z,40.9
2017-08-09T09:02:16.912Z,38.76
2017-08-09T09:03:31.858Z,37.13
2017-08-09T09:04:17.279Z,37.51
2017-08-09T09:05:17.315Z,38.8
2017-08-09T09:06:17.369Z,37.43
2017-08-09T09:07:17.385Z,38.65
2017-08-09T09:08:17.435Z,39.49
2017-08-09T09:09:17.462Z,38.55
2017-08-09T09:10:17.504Z,38.26
2017-08-09T09:11:17.536Z,37.51
2017-08-09T09:12:17.572Z,38.78
2017-08-09T09:13:17.292Z,37.31
2017-08-09T09:14:17.629Z,39.07
2017-08-09T09:15:17.682Z,38.88
2017-08-09T09:16:17.696Z,37.71
2017-08-09T09:17:17.749Z,36.82
2017-08-09T09:18:17.779Z,36.57
2017-08-09T09:19:32.463Z,38.41
2017-08-09T09:20:17.843Z,37.84
2017-08-09T09:21:17.887Z,39.01
2017-08-09T09:22:17.918Z,38.45
2017-08-09T09:23:17.952Z,36.99
2017-08-09T09:24:17.988Z,36.72
2017-08-09T09:25:18.012Z,37.52
2017-08-09T09:26:18.057Z,35.82
2017-08-09T09:27:18.093Z,37.45
2017-08-09T09:28:18.127Z,38.98
2017-08-09T09:29:18.171Z,38.98
2017-08-09T09:30:18.186Z,38.78
2017-08-09T09:31:18.235Z,38.37
2017-08-09T09:32:18.278Z,39.62
2017-08-09T09:33:18.307Z,38.16
2017-08-09T09:34:32.938Z,38.08
2017-08-09T09:35:18.368Z,38.84
2017-08-09T09:36:18.410Z,38.45
2017-08-09T09:37:18.134Z,37.77
2017-08-09T09:38:18.488Z,39.17
2017-08-09T09:39:18.510Z,39.74
2017-08-09T09:40:18.552Z,38.21
2017-08-09T09:41:18.583Z,37.96
2017-08-09T09:42:18.344Z,37.66
2017-08-09T09:43:18.655Z,38.82
2017-08-09T09:44:18.677Z,39.43
2017-08-09T09:45:18.720Z,38.45
2017-08-09T09:46:18.761Z,38.27
2017-08-09T09:47:18.801Z,37.48
2017-08-09T09:48:18.839Z,36.83
2017-08-09T09:49:18.865Z,37.23
2017-08-09T09:50:18.900Z,37.54
2017-08-09T09:51:18.933Z,36.54
2017-08-09T09:52:18.982Z,35.74
2017-08-09T09:53:18.998Z,39.54
2017-08-09T09:54:19.036Z,38.45
2017-08-09T09:56:19.109Z,41.68
2017-08-09T09:57:19.150Z,42.46
2017-08-09T09:58:19.180Z,40.14
2017-08-09T09:59:19.215Z,40.25
2017-08-09T10:00:19.250Z,38.86
2017-08-09T10:01:19.272Z,39.69
2017-08-09T10:02:19.310Z,38.43
2017-08-09T10:03:19.354Z,38.93
2017-08-09T10:04:19.384Z,38.43
2017-08-09T10:05:19.421Z,37.94
2017-08-09T10:06:34.054Z,38.43
2017-08-09T10:07:19.485Z,38.33
2017-08-09T10:08:19.530Z,37.54
2017-08-09T10:09:19.557Z,38.43
2017-08-09T10:10:19.282Z,37.54
2017-08-09T10:11:19.624Z,37.65
2017-08-09T10:12:19.665Z,37.66
2017-08-09T10:13:19.716Z,37.86
2017-08-09T10:14:19.730Z,37.92
2017-08-09T10:15:19.756Z,37.84
2017-08-09T10:16:19.790Z,39.9
2017-08-09T10:17:20.074Z,39.51
2017-08-09T10:18:19.876Z,37.84
2017-08-09T10:19:19.905Z,38.84
2017-08-09T10:20:19.927Z,39.53
2017-08-09T10:21:19.975Z,38.25
2017-08-09T10:22:34.601Z,38.64
2017-08-09T10:23:20.040Z,38.72
2017-08-09T10:24:20.073Z,38.92
2017-08-09T10:25:20.114Z,38.43
2017-08-09T10:26:20.131Z,39.17
2017-08-09T10:27:20.175Z,40.27
2017-08-09T10:28:20.206Z,40.37
2017-08-09T10:29:20.243Z,38.53
2017-08-09T10:30:20.267Z,39.19
2017-08-09T10:31:20.322Z,39.78
2017-08-09T10:32:20.346Z,39.98
2017-08-09T10:33:20.381Z,41.23
2017-08-09T10:35:20.452Z,40.64
2017-08-09T10:36:20.478Z,41.58
2017-08-09T10:37:20.519Z,42.46
2017-08-09T10:38:35.149Z,44.38
2017-08-09T10:39:20.582Z,45.16
2017-08-09T10:40:20.638Z,44.09
2017-08-09T10:41:20.646Z,43.49
2017-08-09T10:43:20.724Z,45.51
2017-08-09T10:44:20.763Z,44.21
2017-08-09T10:45:20.782Z,45.48
2017-08-09T10:46:20.819Z,46.56
2017-08-09T10:47:20.850Z,46.95
2017-08-09T10:48:20.888Z,44.6
2017-08-09T10:49:20.906Z,44.51
2017-08-09T10:50:20.958Z,46.75
2017-08-09T10:51:20.984Z,45.31
2017-08-09T10:52:21.023Z,45.7
2017-08-09T10:53:21.051Z,44.63
2017-08-09T10:54:35.683Z,45.12
2017-08-09T10:55:21.105Z,45.61
2017-08-09T10:56:21.169Z,45.61
2017-08-09T10:57:21.184Z,43.95
2017-08-09T10:58:21.215Z,45.87
2017-08-09T10:59:21.242Z,45.48
2017-08-09T11:00:21.287Z,46.95
2017-08-09T11:01:21.321Z,47.22
2017-08-09T11:02:21.353Z,47.02
2017-08-09T11:04:21.406Z,46.95
2017-08-09T11:05:21.459Z,47.17
2017-08-09T11:06:21.478Z,44.04
2017-08-09T11:07:21.508Z,44.02
2017-08-09T11:08:21.550Z,45
2017-08-09T11:09:36.176Z,44.02
2017-08-09T11:10:21.609Z,46.26
2017-08-09T11:11:21.641Z,46.26
2017-08-09T11:12:21.679Z,44.12
2017-08-09T11:13:21.705Z,45.87
2017-08-09T11:14:21.743Z,45.85
2017-08-09T11:15:21.776Z,45.36
2017-08-09T11:16:21.802Z,45.54
2017-08-09T11:17:21.837Z,47.85
2017-08-09T11:19:21.584Z,47.61
2017-08-09T11:20:21.930Z,45.75
2017-08-09T11:21:21.955Z,46.73
2017-08-09T11:22:22.002Z,47.78
2017-08-09T11:23:22.025Z,47.12
2017-08-09T11:24:22.066Z,46.83
2017-08-09T11:25:22.107Z,47.8
2017-08-09T11:26:22.143Z,47.61
2017-08-09T11:27:22.147Z,47.02
2017-08-09T11:28:22.188Z,46.85
2017-08-09T11:29:22.217Z,45.58
2017-08-09T11:30:22.255Z,47.71
2017-08-09T11:31:22.286Z,47.34
2017-08-09T11:32:22.317Z,47.05
2017-08-09T11:33:22.347Z,47.53
2017-08-09T11:34:22.371Z,45.87
2017-08-09T11:36:22.448Z,46.66
2017-08-09T11:37:22.161Z,45.87
2017-08-09T11:38:22.503Z,45.68
2017-08-09T11:39:22.529Z,46.22
2017-08-09T11:40:22.572Z,45.44
2017-08-09T11:41:37.197Z,46.02
2017-08-09T11:42:22.629Z,45.73
2017-08-09T11:43:22.666Z,46.22
2017-08-09T11:44:22.703Z,45.92
2017-08-09T11:45:22.725Z,46.41
2017-08-09T11:46:22.765Z,45.64
2017-08-09T11:47:22.777Z,45.92
2017-08-09T11:48:22.871Z,46.61
2017-08-09T11:49:22.839Z,47.29
2017-08-09T11:50:22.891Z,47.36
2017-08-09T11:51:22.918Z,47.49
2017-08-09T11:52:22.943Z,47.22
2017-08-09T11:53:22.664Z,46.34
2017-08-09T11:54:23.015Z,45.95
2017-08-09T11:55:23.044Z,46.07
2017-08-09T11:56:23.067Z,45.36
2017-08-09T11:57:37.700Z,45.85
2017-08-09T11:58:23.128Z,45.09
2017-08-09T11:59:23.157Z,44.21
2017-08-09T12:00:23.206Z,44.41
2017-08-09T12:01:23.230Z,45.78
2017-08-09T12:02:23.258Z,44.9
2017-08-09T12:03:23.286Z,45.09
2017-08-09T12:04:23.334Z,46.07
2017-08-09T12:05:23.344Z,44.8
2017-08-09T12:06:23.375Z,44.8
2017-08-09T12:08:23.449Z,44.76
2017-08-09T12:09:23.486Z,47
2017-08-09T12:10:23.495Z,46.3
2017-08-09T12:11:23.547Z,47.17
2017-08-09T12:13:38.205Z,47.25
2017-08-09T12:14:23.636Z,46.66
2017-08-09T12:15:23.668Z,47.44
2017-08-09T12:17:23.424Z,45.32
2017-08-09T12:18:23.447Z,47.07
2017-08-09T12:19:23.837Z,45.54
2017-08-09T12:20:23.828Z,47
2017-08-09T12:21:23.851Z,46.51
2017-08-09T12:22:23.884Z,46.04
2017-08-09T12:23:23.919Z,44.76
2017-08-09T12:24:23.642Z,45.73
2017-08-09T12:25:23.980Z,46.22
2017-08-09T12:26:24.020Z,45.73
2017-08-09T12:27:24.038Z,46.53
2017-08-09T12:29:38.701Z,45.56
2017-08-09T12:30:24.120Z,46.44
2017-08-09T12:31:24.166Z,44.48
2017-08-09T12:32:24.193Z,44.58
2017-08-09T12:33:24.237Z,45.46
2017-08-09T12:34:24.268Z,43.99
2017-08-09T12:35:24.284Z,45.36
2017-08-09T12:36:24.009Z,44.27
2017-08-09T12:37:24.352Z,44.76
2017-08-09T12:38:24.380Z,45.65
2017-08-09T12:39:24.420Z,44.48
2017-08-09T12:40:24.439Z,43.8
2017-08-09T12:41:24.472Z,43.61
2017-08-09T12:42:24.504Z,42.55
2017-08-09T12:43:24.535Z,42.44
2017-08-09T12:44:39.161Z,43.49
2017-08-09T12:45:24.606Z,43.59
2017-08-09T12:46:24.633Z,43.85
2017-08-09T12:47:24.657Z,44.73
2017-08-09T12:48:24.687Z,43.95
2017-08-09T12:49:24.413Z,44.73
2017-08-09T12:50:24.749Z,44.24
2017-08-09T12:51:24.774Z,42.59
2017-08-09T12:52:24.820Z,42.98
2017-08-09T12:53:24.831Z,43.95
2017-08-09T12:54:24.877Z,42.69
2017-08-09T12:55:24.899Z,42.88
2017-08-09T12:56:24.938Z,43.37
2017-08-09T12:58:24.991Z,44.15
2017-08-09T12:59:25.034Z,43.37
2017-08-09T13:00:25.058Z,44.23
2017-08-09T13:01:25.091Z,45.78
2017-08-09T13:02:25.132Z,44.23
2017-08-09T13:04:25.181Z,42.4
2017-08-09T13:05:25.208Z,43.39
2017-08-09T13:06:25.228Z,43.39
2017-08-09T13:07:25.272Z,42.63
2017-08-09T13:08:25.294Z,41.95
2017-08-09T13:09:25.340Z,41.07
2017-08-09T13:11:25.088Z,41.46
2017-08-09T13:12:25.422Z,43.12
2017-08-09T13:13:25.460Z,42.83
2017-08-09T13:14:25.486Z,42.54
2017-08-09T13:15:25.511Z,43.02
2017-08-09T13:16:40.146Z,41.56
2017-08-09T13:17:25.263Z,41.28
2017-08-09T13:18:25.614Z,41.07
2017-08-09T13:19:25.630Z,42.54
2017-08-09T13:20:25.668Z,42.24
2017-08-09T13:21:25.394Z,41.95
2017-08-09T13:22:25.727Z,42.54
2017-08-09T13:23:25.763Z,42.73
2017-08-09T13:24:25.482Z,42.73
2017-08-09T13:25:25.828Z,42.02
2017-08-09T13:26:25.860Z,41.36
2017-08-09T13:27:25.566Z,42.22
2017-08-09T13:28:25.922Z,42.02
2017-08-09T13:29:25.950Z,41.25
2017-08-09T13:30:25.984Z,42.22
2017-08-09T13:31:26.009Z,42.41