createdAt,value
2022-11-25T00:01:11.960Z,9.65
2022-11-25T00:03:39.645Z,9.65
2022-11-25T00:06:25.872Z,9.76
2022-11-25T00:08:57.977Z,9.72
2022-11-25T00:11:24.729Z,9.72
2022-11-25T00:13:51.415Z,9.70
2022-11-25T00:16:20.866Z,9.70
2022-11-25T00:18:49.325Z,9.75
2022-11-25T00:21:18.907Z,9.82
2022-11-25T00:23:51.000Z,9.73
2022-11-25T00:26:17.809Z,9.66
2022-11-25T00:28:46.513Z,9.56
2022-11-25T00:31:19.456Z,9.52
2022-11-25T00:33:46.869Z,9.58
2022-11-25T00:36:24.032Z,9.61
2022-11-25T00:39:15.205Z,9.59
2022-11-25T00:42:01.122Z,9.50
2022-11-25T00:44:37.961Z,9.58
2022-11-25T00:47:16.548Z,9.46
2022-11-25T00:49:45.489Z,9.39
2022-11-25T00:52:17.836Z,9.51
2022-11-25T00:54:44.896Z,9.50
2022-11-25T00:57:12.277Z,9.48
2022-11-25T00:59:38.872Z,9.45
2022-11-25T01:02:05.600Z,9.41
2022-11-25T01:04:32.419Z,9.38
2022-11-25T01:07:00.051Z,9.40
2022-11-25T01:09:27.505Z,9.45
2022-11-25T01:11:54.056Z,9.42
2022-11-25T01:14:21.390Z,9.47
2022-11-25T01:16:48.871Z,9.47
2022-11-25T01:19:16.739Z,9.11
2022-11-25T01:21:43.313Z,9.43
2022-11-25T01:24:14.022Z,9.50
2022-11-25T01:26:41.184Z,9.49
2022-11-25T01:29:12.354Z,9.51
2022-11-25T01:31:38.913Z,9.41
2022-11-25T01:34:13.855Z,9.43
2022-11-25T01:36:40.875Z,9.38
2022-11-25T01:39:07.672Z,9.41
2022-11-25T01:41:35.563Z,9.40
2022-11-25T01:44:17.550Z,9.47
2022-11-25T01:46:53.180Z,9.50
2022-11-25T01:49:38.827Z,9.47
2022-11-25T01:52:10.703Z,9.39
2022-11-25T01:55:00.918Z,9.31
2022-11-25T01:57:36.989Z,9.56
2022-11-25T02:00:05.489Z,9.57
2022-11-25T02:02:44.799Z,9.56
2022-11-25T02:05:15.684Z,9.54
2022-11-25T02:07:45.818Z,9.60
2022-11-25T02:10:16.647Z,9.70
2022-11-25T02:12:45.860Z,9.71
2022-11-25T02:15:14.094Z,9.71
2022-11-25T02:17:40.972Z,9.60
2022-11-25T02:20:09.217Z,9.63
2022-11-25T02:23:19.488Z,9.59
2022-11-25T02:25:47.468Z,9.51
2022-11-25T02:28:20.636Z,9.58
2022-11-25T02:30:47.672Z,9.57
2022-11-25T02:33:15.277Z,9.54
2022-11-25T02:36:02.909Z,9.54
2022-11-25T02:38:50.795Z,9.56
2022-11-25T02:41:32.619Z,9.53
2022-11-25T02:44:04.155Z,9.66
2022-11-25T02:46:31.495Z,9.54
2022-11-25T02:49:08.789Z,9.58
2022-11-25T02:51:37.850Z,9.65
2022-11-25T02:54:05.070Z,9.66
2022-11-25T02:56:34.460Z,9.67
2022-11-25T02:59:01.729Z,9.71
2022-11-25T03:01:31.405Z,9.68
2022-11-25T03:03:58.798Z,9.75
2022-11-25T03:06:27.890Z,9.72
2022-11-25T03:08:54.629Z,9.75
2022-11-25T03:11:41.540Z,9.72
2022-11-25T03:14:08.120Z,9.42
2022-11-25T03:16:34.721Z,9.47
2022-11-25T03:19:03.728Z,9.35
2022-11-25T03:21:30.324Z,9.38
2022-11-25T03:23:56.901Z,9.28
2022-11-25T03:26:25.873Z,9.33
2022-11-25T03:28:52.670Z,9.40
2022-11-25T03:31:19.323Z,9.43
2022-11-25T03:33:45.958Z,9.37
2022-11-25T03:36:12.568Z,9.51
2022-11-25T03:38:39.073Z,9.49
2022-11-25T03:41:06.761Z,9.49
2022-11-25T03:43:35.391Z,9.49
2022-11-25T03:46:02.212Z,9.43
2022-11-25T03:48:28.857Z,9.37
2022-11-25T03:50:55.764Z,9.46
2022-11-25T03:53:24.327Z,9.27
2022-11-25T03:55:50.974Z,9.21
2022-11-25T03:58:20.515Z,9.24
2022-11-25T04:00:48.944Z,9.20
2022-11-25T04:03:15.603Z,9.20
2022-11-25T04:05:42.212Z,9.15
2022-11-25T04:08:08.789Z,9.16
2022-11-25T04:10:37.161Z,9.09
2022-11-25T04:13:05.968Z,9.02
2022-11-25T04:15:44.768Z,9.11
2022-11-25T04:18:11.501Z,9.11
2022-11-25T04:20:38.981Z,9.07
2022-11-25T04:23:07.665Z,9.15
2022-11-25T04:25:39.743Z,9.19
2022-11-25T04:28:11.850Z,9.05
2022-11-25T04:30:38.700Z,9.09
2022-11-25T04:33:05.537Z,9.15
2022-11-25T04:35:32.477Z,9.09
2022-11-25T04:37:59.016Z,8.99
2022-11-25T04:40:26.083Z,9.19
2022-11-25T04:43:09.050Z,9.18
2022-11-25T04:46:12.667Z,9.17
2022-11-25T04:48:28.768Z,9.24
2022-11-25T04:50:56.120Z,9.28
2022-11-25T04:53:22.802Z,9.26
2022-11-25T04:55:49.353Z,9.17
2022-11-25T04:58:35.968Z,9.28
2022-11-25T05:01:03.995Z,9.23
2022-11-25T05:03:31.336Z,9.28
2022-11-25T05:05:57.888Z,9.20
2022-11-25T05:08:24.740Z,9.11
2022-11-25T05:10:51.255Z,9.10
2022-11-25T05:13:17.762Z,9.27
2022-11-25T05:15:44.307Z,9.26
2022-11-25T05:18:12.318Z,9.28
2022-11-25T05:20:44.553Z,9.20
2022-11-25T05:23:11.812Z,9.24
2022-11-25T05:25:38.419Z,9.28
2022-11-25T05:28:27.128Z,9.30
2022-11-25T05:30:53.716Z,9.23
2022-11-25T05:33:20.635Z,9.11
2022-11-25T05:36:07.828Z,9.32
2022-11-25T05:38:44.326Z,9.35
2022-11-25T05:41:14.592Z,9.41
2022-11-25T05:43:43.653Z,9.42
2022-11-25T05:46:10.449Z,9.39
2022-11-25T05:48:43.235Z,9.39
2022-11-25T05:51:09.748Z,9.47
2022-11-25T05:53:37.939Z,9.29
2022-11-25T05:56:06.364Z,9.42
2022-11-25T05:59:05.995Z,9.50
2022-11-25T06:01:44.183Z,9.43
2022-11-25T06:04:11.602Z,9.52
2022-11-25T06:06:38.310Z,9.58
2022-11-25T06:09:04.825Z,9.57
2022-11-25T06:11:31.506Z,9.57
2022-11-25T06:13:58.525Z,9.53
2022-11-25T06:16:25.775Z,9.61
2022-11-25T06:19:06.538Z,9.65
2022-11-25T06:21:33.319Z,9.59
2022-11-25T06:24:00.291Z,9.66
2022-11-25T06:26:26.965Z,9.64
2022-11-25T06:28:55.214Z,9.69
2022-11-25T06:31:25.150Z,9.69
2022-11-25T06:33:59.465Z,9.56
2022-11-25T06:36:26.035Z,9.79
2022-11-25T06:38:54.098Z,9.76
2022-11-25T06:41:21.936Z,9.61
2022-11-25T06:43:48.442Z,9.70
2022-11-25T06:46:23.130Z,9.73
2022-11-25T06:48:51.622Z,9.75
2022-11-25T06:51:18.223Z,9.87
2022-11-25T06:53:44.755Z,9.87
2022-11-25T06:56:17.001Z,9.98
2022-11-25T06:58:45.501Z,10.06
2022-11-25T07:01:18.811Z,9.99
2022-11-25T07:03:46.703Z,10.00
2022-11-25T07:06:17.617Z,10.02
2022-11-25T07:08:44.999Z,10.24
2022-11-25T07:11:22.758Z,10.23
2022-11-25T07:13:53.150Z,10.32
2022-11-25T07:16:19.788Z,10.39
2022-11-25T07:18:46.504Z,10.30
2022-11-25T07:21:19.057Z,10.33
2022-11-25T07:23:46.784Z,10.31
2022-11-25T07:26:24.737Z,10.51
2022-11-25T07:28:54.647Z,10.49
2022-11-25T07:31:33.839Z,10.61
2022-11-25T07:34:03.640Z,10.64
2022-11-25T07:36:32.019Z,10.64
2022-11-25T07:39:00.171Z,10.83
2022-11-25T07:41:28.399Z,10.85
2022-11-25T07:43:57.424Z,10.82
2022-11-25T07:46:30.880Z,10.93
2022-11-25T07:49:12.331Z,10.99
2022-11-25T07:51:41.425Z,10.89
2022-11-25T07:54:10.972Z,10.95
2022-11-25T07:56:39.868Z,10.99
2022-11-25T07:59:08.562Z,11.03
2022-11-25T08:01:35.135Z,11.10
2022-11-25T08:04:01.971Z,11.11
2022-11-25T08:06:29.352Z,11.14
2022-11-25T08:08:57.877Z,11.21
2022-11-25T08:11:29.920Z,11.38
2022-11-25T08:13:58.077Z,11.56
2022-11-25T08:16:27.667Z,11.52
2022-11-25T08:18:55.473Z,11.65
2022-11-25T08:21:22.145Z,11.79
2022-11-25T08:23:49.265Z,11.93
2022-11-25T08:26:37.559Z,11.89
2022-11-25T08:29:06.343Z,12.00
2022-11-25T08:31:35.228Z,12.09
2022-11-25T08:34:02.764Z,12.14
2022-11-25T08:36:30.732Z,12.21
2022-11-25T08:38:59.447Z,12.27
2022-11-25T08:41:28.860Z,12.35
2022-11-25T08:43:57.320Z,12.49
2022-11-25T08:46:27.293Z,12.54
2022-11-25T08:48:54.013Z,12.55
2022-11-25T08:51:24.802Z,12.64
2022-11-25T08:53:51.927Z,12.66
2022-11-25T08:56:25.759Z,12.61
2022-11-25T08:58:54.167Z,12.63
2022-11-25T09:01:22.240Z,12.52
2022-11-25T09:03:51.362Z,12.37
2022-11-25T09:06:19.177Z,12.32
2022-11-25T09:08:46.645Z,12.39
2022-11-25T09:11:14.216Z,12.35
2022-11-25T09:13:40.904Z,12.19
2022-11-25T09:16:08.758Z,12.33
2022-11-25T09:18:36.980Z,12.37
2022-11-25T09:21:12.645Z,12.38
2022-11-25T09:23:40.045Z,12.45
2022-11-25T09:26:07.639Z,12.36
2022-11-25T09:28:34.868Z,12.37
2022-11-25T09:31:08.250Z,12.33
2022-11-25T09:33:35.063Z,12.27
2022-11-25T09:36:02.802Z,12.21
2022-11-25T09:38:29.695Z,12.32
2022-11-25T09:41:13.449Z,12.50
2022-11-25T09:44:11.219Z,12.73
2022-11-25T09:47:06.022Z,12.85
2022-11-25T09:50:20.109Z,12.91
2022-11-25T09:53:17.294Z,12.49
2022-11-25T09:55:47.296Z,12.50
2022-11-25T09:58:22.894Z,12.57
2022-11-25T10:00:51.460Z,12.73
2022-11-25T10:03:30.275Z,12.78
2022-11-25T10:06:25.118Z,13.05
2022-11-25T10:08:56.570Z,13.15
2022-11-25T10:11:35.601Z,13.57
2022-11-25T10:14:44.220Z,13.50
2022-11-25T10:17:10.890Z,14.00
2022-11-25T10:19:43.887Z,14.08
2022-11-25T10:22:41.334Z,14.24
2022-11-25T10:25:21.459Z,14.65
2022-11-25T10:28:20.395Z,14.88
2022-11-25T10:31:01.890Z,15.21
2022-11-25T10:33:34.562Z,15.41
2022-11-25T10:36:13.325Z,15.79
2022-11-25T10:39:03.239Z,16.84
2022-11-25T10:41:43.399Z,18.11
2022-11-25T10:44:24.944Z,20.17
2022-11-25T10:47:29.187Z,22.78
2022-11-25T10:50:11.134Z,24.51
2022-11-25T10:52:49.030Z,24.13
2022-11-25T10:55:25.949Z,22.59
2022-11-25T10:57:53.805Z,21.37
2022-11-25T11:00:38.414Z,20.31
2022-11-25T11:03:25.167Z,19.64
2022-11-25T11:05:53.692Z,19.15
2022-11-25T11:08:20.222Z,18.67
2022-11-25T11:10:54.343Z,18.37
2022-11-25T11:13:28.012Z,18.11
2022-11-25T11:15:54.778Z,17.96
2022-11-25T11:18:39.933Z,17.91
2022-11-25T11:21:20.811Z,17.93
2022-11-25T11:23:53.420Z,18.00
2022-11-25T11:26:32.134Z,17.90
2022-11-25T11:29:21.097Z,17.85
2022-11-25T11:31:56.206Z,17.68
2022-11-25T11:34:25.804Z,17.75
2022-11-25T11:37:17.504Z,17.70
2022-11-25T11:40:14.843Z,17.72
2022-11-25T11:42:59.433Z,17.79
2022-11-25T11:45:51.548Z,17.98
2022-11-25T11:49:01.681Z,18.61
2022-11-25T11:51:40.026Z,18.99
2022-11-25T11:54:17.773Z,18.74
2022-11-25T11:56:50.677Z,18.29
2022-11-25T11:59:48.983Z,18.51
2022-11-25T12:02:34.069Z,18.60
2022-11-25T12:05:04.717Z,18.81
2022-11-25T12:08:02.668Z,19.07
2022-11-25T12:11:01.245Z,19.49
2022-11-25T12:13:40.355Z,19.38
2022-11-25T12:16:15.229Z,20.16
2022-11-25T12:18:51.809Z,20.53
2022-11-25T12:21:45.403Z,20.82
2022-11-25T12:24:31.475Z,22.91
2022-11-25T12:27:05.138Z,24.58
2022-11-25T12:29:38.469Z,24.12
2022-11-25T12:32:35.605Z,24.78
2022-11-25T12:35:11.337Z,26.37
2022-11-25T12:37:49.708Z,26.43
2022-11-25T12:40:47.997Z,28.10
2022-11-25T12:43:27.759Z,28.33
2022-11-25T12:46:26.676Z,27.18
2022-11-25T12:48:56.764Z,25.87
2022-11-25T12:51:38.454Z,25.20
2022-11-25T12:54:29.980Z,24.82
2022-11-25T12:56:59.047Z,24.42
2022-11-25T12:59:48.985Z,23.91
2022-11-25T13:02:26.768Z,24.06
2022-11-25T13:05:40.657Z,23.97
2022-11-25T13:08:10.359Z,23.56
2022-11-25T13:10:53.810Z,23.53
2022-11-25T13:13:30.520Z,23.04
2022-11-25T13:16:00.309Z,22.27
2022-11-25T13:18:31.013Z,21.28
2022-11-25T13:21:06.631Z,20.98
2022-11-25T13:23:49.295Z,19.86
2022-11-25T13:26:36.592Z,19.74
2022-11-25T13:29:29.153Z,19.76
2022-11-25T13:32:05.085Z,19.87
2022-11-25T13:34:33.657Z,19.56
2022-11-25T13:37:36.988Z,19.49
2022-11-25T13:40:21.649Z,19.36
2022-11-25T13:42:48.513Z,19.29
2022-11-25T13:45:44.930Z,19.13
2022-11-25T13:48:18.362Z,19.26
2022-11-25T13:51:10.156Z,19.08
2022-11-25T13:53:35.817Z,18.93
2022-11-25T13:56:20.660Z,18.96
2022-11-25T13:59:10.406Z,18.91
2022-11-25T14:01:46.483Z,18.80
2022-11-25T14:04:15.569Z,18.83
2022-11-25T14:06:57.234Z,18.78
2022-11-25T14:09:55.763Z,18.68
2022-11-25T14:12:33.392Z,18.52
2022-11-25T14:15:00.084Z,18.47
2022-11-25T14:17:26.705Z,18.45
2022-11-25T14:20:18.160Z,18.32
2022-11-25T14:23:03.296Z,18.23
2022-11-25T14:25:48.243Z,18.19
2022-11-25T14:28:27.132Z,17.97
2022-11-25T14:31:00.721Z,17.54
2022-11-25T14:33:35.116Z,17.31
2022-11-25T14:36:09.016Z,16.62
2022-11-25T14:38:43.709Z,16.41
2022-11-25T14:41:19.777Z,16.20
2022-11-25T14:43:55.675Z,15.83
2022-11-25T14:46:25.158Z,15.77
2022-11-25T14:49:03.204Z,15.60
2022-11-25T14:51:37.523Z,15.23
2022-11-25T14:54:08.552Z,15.21
2022-11-25T14:56:36.724Z,15.06
2022-11-25T14:59:03.774Z,14.64
2022-11-25T15:01:32.460Z,15.00
2022-11-25T15:04:06.406Z,14.97
2022-11-25T15:06:34.071Z,15.05
2022-11-25T15:09:00.849Z,14.93
2022-11-25T15:11:31.471Z,14.88
2022-11-25T15:14:02.218Z,14.78
2022-11-25T15:16:38.786Z,14.94
2022-11-25T15:19:13.884Z,14.96
2022-11-25T15:22:14.464Z,14.80
2022-11-25T15:24:40.536Z,14.73
2022-11-25T15:27:20.000Z,14.84
2022-11-25T15:29:48.269Z,14.78
2022-11-25T15:32:38.835Z,14.81
2022-11-25T15:35:08.432Z,14.66
2022-11-25T15:37:34.995Z,14.38
2022-11-25T15:40:39.459Z,14.43
2022-11-25T15:43:22.467Z,14.49
2022-11-25T15:45:52.622Z,14.41
2022-11-25T15:48:28.677Z,14.33
2022-11-25T15:51:20.105Z,14.22
2022-11-25T15:53:56.074Z,14.31
2022-11-25T15:56:26.493Z,14.12
2022-11-25T15:58:57.288Z,14.22
2022-11-25T16:01:29.014Z,14.30
2022-11-25T16:04:11.340Z,14.38
2022-11-25T16:06:59.411Z,14.14
2022-11-25T16:09:28.598Z,14.32
2022-11-25T16:12:05.281Z,14.43
2022-11-25T16:14:35.228Z,14.42
2022-11-25T16:17:05.437Z,14.39
2022-11-25T16:19:38.024Z,14.37
2022-11-25T16:22:05.679Z,14.30
2022-11-25T16:24:39.713Z,14.23
2022-11-25T16:27:24.416Z,14.43
2022-11-25T16:29:54.310Z,14.37
2022-11-25T16:32:30.738Z,14.38
2022-11-25T16:35:10.067Z,14.43
2022-11-25T16:37:36.557Z,14.33
2022-11-25T16:40:03.548Z,14.33
2022-11-25T16:42:30.074Z,13.81
2022-11-25T16:44:56.581Z,14.16
2022-11-25T16:47:23.878Z,14.32
2022-11-25T16:49:50.478Z,14.29
2022-11-25T16:52:17.071Z,13.94
2022-11-25T16:54:43.841Z,14.08
2022-11-25T16:57:17.774Z,14.14
2022-11-25T16:59:45.321Z,14.10
2022-11-25T17:02:20.549Z,13.81
2022-11-25T17:04:48.217Z,13.96
2022-11-25T17:07:32.303Z,13.99
2022-11-25T17:09:59.576Z,14.00
2022-11-25T17:12:31.783Z,13.67
2022-11-25T17:15:00.353Z,13.77
2022-11-25T17:17:28.106Z,13.89
2022-11-25T17:19:54.872Z,13.88
2022-11-25T17:22:24.725Z,13.95
2022-11-25T17:24:51.701Z,13.77
2022-11-25T17:27:30.902Z,13.83
2022-11-25T17:30:00.017Z,13.82
2022-11-25T17:32:27.288Z,13.99
2022-11-25T17:34:53.875Z,13.76
2022-11-25T17:37:25.608Z,13.80
2022-11-25T17:39:53.522Z,14.03
2022-11-25T17:42:27.772Z,14.03
2022-11-25T17:44:54.597Z,14.15
2022-11-25T17:47:21.267Z,13.88
2022-11-25T17:49:49.300Z,13.93
2022-11-25T17:52:16.449Z,14.08
2022-11-25T17:54:43.043Z,14.05
2022-11-25T17:57:17.222Z,14.09
2022-11-25T17:59:43.967Z,14.09
2022-11-25T18:02:18.518Z,14.01
2022-11-25T18:04:45.226Z,14.15
2022-11-25T18:07:11.813Z,14.17
2022-11-25T18:09:38.393Z,13.98
2022-11-25T18:12:10.662Z,13.44
2022-11-25T18:14:38.723Z,13.67
2022-11-25T18:17:07.688Z,13.55
2022-11-25T18:19:34.886Z,13.76
2022-11-25T18:22:11.212Z,13.72
2022-11-25T18:24:38.268Z,13.67
2022-11-25T18:27:07.103Z,13.69
2022-11-25T18:29:33.806Z,13.76
2022-11-25T18:32:00.510Z,13.59
2022-11-25T18:34:27.712Z,13.72
2022-11-25T18:36:54.473Z,13.62
2022-11-25T18:39:21.906Z,13.63
2022-11-25T18:41:49.538Z,13.61
2022-11-25T18:44:21.716Z,13.62
2022-11-25T18:46:52.434Z,13.64
2022-11-25T18:49:19.235Z,13.69
2022-11-25T18:51:45.832Z,13.74
2022-11-25T18:54:12.374Z,13.65
2022-11-25T18:56:40.852Z,13.66
2022-11-25T18:59:15.148Z,13.63
2022-11-25T19:01:45.367Z,13.56
2022-11-25T19:04:16.797Z,13.77
2022-11-25T19:06:44.257Z,13.78
2022-11-25T19:09:11.160Z,13.58
2022-11-25T19:11:49.372Z,13.50
2022-11-25T19:14:30.018Z,13.55
2022-11-25T19:17:01.796Z,13.68
2022-11-25T19:19:28.686Z,13.64
2022-11-25T19:21:55.537Z,13.62
2022-11-25T19:24:22.114Z,13.79
2022-11-25T19:26:51.250Z,13.84
2022-11-25T19:29:22.036Z,13.73
2022-11-25T19:31:51.050Z,13.66
2022-11-25T19:34:33.376Z,13.66
2022-11-25T19:36:59.978Z,13.70
2022-11-25T19:39:27.393Z,13.58
2022-11-25T19:41:54.595Z,13.65
2022-11-25T19:44:21.271Z,13.48
2022-11-25T19:47:14.193Z,13.60
2022-11-25T19:49:36.671Z,13.61
2022-11-25T19:52:03.343Z,13.52
2022-11-25T19:54:29.850Z,13.63
2022-11-25T19:56:56.360Z,13.55
2022-11-25T19:59:22.862Z,13.44
2022-11-25T20:01:49.492Z,13.29
2022-11-25T20:04:25.208Z,13.11
2022-11-25T20:06:51.792Z,13.12
2022-11-25T20:09:18.333Z,12.95
2022-11-25T20:11:45.147Z,13.00
2022-11-25T20:14:12.392Z,12.89
2022-11-25T20:16:40.835Z,12.78
2022-11-25T20:19:16.505Z,12.84
2022-11-25T20:21:43.253Z,12.96
2022-11-25T20:24:16.828Z,13.13
2022-11-25T20:26:48.399Z,12.83
2022-11-25T20:29:24.712Z,12.69
2022-11-25T20:31:55.877Z,12.62
2022-11-25T20:34:22.487Z,12.53
2022-11-25T20:36:49.236Z,12.80
2022-11-25T20:39:18.896Z,12.99
2022-11-25T20:41:51.362Z,12.95
2022-11-25T20:44:18.905Z,13.02
2022-11-25T20:46:45.478Z,12.85
2022-11-25T20:49:21.891Z,12.65
2022-11-25T20:51:48.954Z,12.79
2022-11-25T20:54:16.639Z,12.70
2022-11-25T20:56:43.175Z,12.94
2022-11-25T20:59:20.184Z,12.94
2022-11-25T21:01:46.846Z,12.92
2022-11-25T21:04:13.455Z,12.95
2022-11-25T21:06:41.312Z,13.02
2022-11-25T21:09:16.583Z,12.95
2022-11-25T21:11:43.384Z,12.49
2022-11-25T21:14:15.531Z,12.44
2022-11-25T21:16:42.316Z,12.70
2022-11-25T21:19:08.921Z,12.75
2022-11-25T21:21:39.183Z,12.89
2022-11-25T21:24:22.473Z,12.75
2022-11-25T21:26:49.943Z,12.82
2022-11-25T21:29:17.267Z,12.86
2022-11-25T21:31:44.101Z,13.03
2022-11-25T21:34:12.658Z,13.00
2022-11-25T21:36:40.317Z,13.16
2022-11-25T21:39:25.073Z,13.19
2022-11-25T21:41:51.903Z,13.19
2022-11-25T21:44:27.628Z,13.31
2022-11-25T21:46:54.167Z,13.36
2022-11-25T21:49:21.215Z,13.43
2022-11-25T21:51:47.880Z,13.48
2022-11-25T21:54:14.394Z,13.55
2022-11-25T21:56:41.006Z,13.49
2022-11-25T21:59:11.392Z,13.27
2022-11-25T22:01:37.929Z,13.38
2022-11-25T22:04:05.048Z,13.44
2022-11-25T22:06:31.962Z,13.53
2022-11-25T22:08:58.766Z,13.48
2022-11-25T22:11:32.499Z,13.63
2022-11-25T22:14:00.758Z,13.39
2022-11-25T22:16:34.417Z,13.61
2022-11-25T22:19:01.201Z,13.62
2022-11-25T22:21:27.829Z,13.70
2022-11-25T22:23:54.531Z,13.57
2022-11-25T22:26:32.256Z,13.61
2022-11-25T22:29:00.036Z,13.57
2022-11-25T22:31:27.820Z,13.48
2022-11-25T22:33:55.251Z,13.27
2022-11-25T22:36:39.790Z,13.13
2022-11-25T22:39:18.182Z,13.16
2022-11-25T22:41:49.211Z,13.32
2022-11-25T22:44:20.477Z,13.48
2022-11-25T22:46:48.419Z,13.46
2022-11-25T22:49:27.056Z,13.32
2022-11-25T22:51:53.856Z,13.29
2022-11-25T22:54:22.176Z,13.45
2022-11-25T22:56:49.097Z,13.56
2022-11-25T22:59:15.638Z,13.62
2022-11-25T23:01:42.378Z,13.24
2022-11-25T23:04:16.018Z,13.30
2022-11-25T23:06:42.563Z,13.36
2022-11-25T23:09:18.308Z,13.43
2022-11-25T23:11:45.983Z,13.44
2022-11-25T23:14:12.660Z,13.18
2022-11-25T23:16:41.100Z,13.32
2022-11-25T23:19:15.346Z,13.52
2022-11-25T23:21:42.422Z,13.51
2022-11-25T23:24:15.120Z,13.64
2022-11-25T23:26:42.388Z,13.62
2022-11-25T23:29:08.953Z,13.43
2022-11-25T23:31:37.203Z,13.50
2022-11-25T23:34:06.045Z,13.53
2022-11-25T23:36:44.749Z,13.62
2022-11-25T23:39:19.137Z,13.39
2022-11-25T23:41:46.392Z,13.41
2022-11-25T23:44:16.165Z,13.45
2022-11-25T23:46:43.679Z,13.44
2022-11-25T23:49:30.329Z,13.23
2022-11-25T23:52:04.646Z,12.99
2022-11-25T23:54:44.000Z,13.02
2022-11-25T23:57:14.488Z,13.26
2022-11-25T23:59:41.276Z,13.28
